createdAt,value
2023-03-28T00:00:50.203Z,100.00
2023-03-28T00:03:44.104Z,100.00
2023-03-28T00:06:17.912Z,100.00
2023-03-28T00:08:47.814Z,100.00
2023-03-28T00:11:20.949Z,100.00
2023-03-28T00:13:59.594Z,100.00
2023-03-28T00:16:32.804Z,100.00
2023-03-28T00:19:02.349Z,100.00
2023-03-28T00:21:34.098Z,100.00
2023-03-28T00:24:07.239Z,100.00
2023-03-28T00:26:43.358Z,100.00
2023-03-28T00:29:23.910Z,100.00
2023-03-28T00:31:56.528Z,100.00
2023-03-28T00:34:31.468Z,100.00
2023-03-28T00:36:58.593Z,100.00
2023-03-28T00:39:27.988Z,100.00
2023-03-28T00:41:57.607Z,100.00
2023-03-28T00:44:53.031Z,100.00
2023-03-28T00:47:44.104Z,100.00
2023-03-28T00:50:41.949Z,100.00
2023-03-28T00:53:21.557Z,100.00
2023-03-28T00:56:00.168Z,100.00
2023-03-28T00:58:35.504Z,100.00
2023-03-28T01:01:14.518Z,100.00
2023-03-28T01:03:53.038Z,100.00
2023-03-28T01:06:26.611Z,100.00
2023-03-28T01:08:59.476Z,100.00
2023-03-28T01:11:30.038Z,100.00
2023-03-28T01:14:05.607Z,100.00
2023-03-28T01:19:54.959Z,100.00
2023-03-28T01:23:00.286Z,100.00
2023-03-28T01:26:21.276Z,100.00
2023-03-28T01:29:15.200Z,100.00
2023-03-28T01:32:12.307Z,100.00
2023-03-28T01:35:20.721Z,100.00
2023-03-28T01:54:44.409Z,100.00
2023-03-28T01:57:25.281Z,100.00
2023-03-28T02:00:16.198Z,100.00
2023-03-28T02:08:37.555Z,100.00
2023-03-28T02:11:10.508Z,100.00
2023-03-28T02:13:50.329Z,100.00
2023-03-28T02:16:23.549Z,100.00
2023-03-28T02:19:12.541Z,100.00
2023-03-28T02:22:11.285Z,100.00
2023-03-28T02:24:42.055Z,100.00
2023-03-28T02:27:12.192Z,100.00
2023-03-28T02:29:45.991Z,100.00
2023-03-28T02:32:16.892Z,100.00
2023-03-28T02:34:49.283Z,100.00
2023-03-28T02:37:46.731Z,100.00
2023-03-28T02:43:37.383Z,100.00
2023-03-28T02:46:36.487Z,100.00
2023-03-28T02:52:36.238Z,100.00
2023-03-28T02:55:25.546Z,100.00
2023-03-28T02:58:20.214Z,100.00
2023-03-28T03:01:02.873Z,100.00
2023-03-28T03:03:45.786Z,100.00
2023-03-28T03:06:18.983Z,100.00
2023-03-28T03:08:52.044Z,100.00
2023-03-28T03:11:20.774Z,100.00
2023-03-28T03:13:51.184Z,100.00
2023-03-28T03:18:58.690Z,100.00
2023-03-28T03:26:59.544Z,100.00
2023-03-28T03:29:38.486Z,100.00
2023-03-28T03:32:07.280Z,100.00
2023-03-28T03:34:45.841Z,100.00
2023-03-28T03:37:21.049Z,100.00
2023-03-28T03:39:52.840Z,100.00
2023-03-28T03:42:30.524Z,100.00
2023-03-28T03:45:01.293Z,100.00
2023-03-28T03:47:41.789Z,100.00
2023-03-28T03:50:12.024Z,100.00
2023-03-28T03:52:41.073Z,100.00
2023-03-28T03:55:15.345Z,100.00
2023-03-28T03:57:49.280Z,100.00
2023-03-28T04:06:08.614Z,100.00
2023-03-28T04:08:37.882Z,100.00
2023-03-28T04:13:56.625Z,100.00
2023-03-28T04:16:27.729Z,100.00
2023-03-28T04:19:23.075Z,100.00
2023-03-28T04:22:30.843Z,100.00
2023-03-28T04:24:59.071Z,100.00
2023-03-28T04:27:29.729Z,100.00
2023-03-28T04:29:56.201Z,100.00
2023-03-28T04:32:27.521Z,100.00
2023-03-28T04:34:55.435Z,100.00
2023-03-28T04:37:33.775Z,100.00
2023-03-28T04:40:10.809Z,100.00
2023-03-28T04:42:44.967Z,100.00
2023-03-28T04:45:38.090Z,100.00
2023-03-28T04:48:15.154Z,100.00
2023-03-28T04:51:01.314Z,100.00
2023-03-28T04:54:05.631Z,100.00
2023-03-28T04:56:35.775Z,100.00
2023-03-28T04:59:09.104Z,100.00
2023-03-28T05:01:53.167Z,100.00
2023-03-28T05:04:34.432Z,100.00
2023-03-28T05:07:09.849Z,100.00
2023-03-28T05:09:49.125Z,100.00
2023-03-28T05:12:21.913Z,100.00
2023-03-28T05:15:00.088Z,100.00
2023-03-28T05:17:29.748Z,100.00
2023-03-28T05:19:57.468Z,100.00
2023-03-28T05:22:29.665Z,100.00
2023-03-28T05:25:00.402Z,100.00
2023-03-28T05:27:32.606Z,100.00
2023-03-28T05:30:12.133Z,100.00
2023-03-28T05:35:40.173Z,100.00
2023-03-28T05:38:19.769Z,100.00
2023-03-28T05:40:52.523Z,100.00
2023-03-28T05:43:32.846Z,100.00
2023-03-28T05:46:00.605Z,100.00
2023-03-28T05:51:19.746Z,100.00
2023-03-28T05:53:57.815Z,100.00
2023-03-28T05:56:53.433Z,100.00
2023-03-28T05:59:33.150Z,100.00
2023-03-28T06:04:55.697Z,100.00
2023-03-28T06:07:35.271Z,100.00
2023-03-28T06:10:20.733Z,100.00
2023-03-28T06:12:53.340Z,100.00
2023-03-28T06:15:23.439Z,100.00
2023-03-28T06:17:57.731Z,100.00
2023-03-28T06:23:12.205Z,100.00
2023-03-28T06:28:37.995Z,100.00
2023-03-28T06:31:15.598Z,100.00
2023-03-28T06:33:52.973Z,100.00
2023-03-28T06:36:25.254Z,100.00
2023-03-28T06:38:55.691Z,100.00
2023-03-28T06:41:48.605Z,100.00
2023-03-28T06:44:21.226Z,100.00
2023-03-28T06:46:49.586Z,100.00
2023-03-28T06:49:20.607Z,100.00
2023-03-28T06:52:14.208Z,100.00
2023-03-28T07:00:36.580Z,100.00
2023-03-28T07:03:37.325Z,100.00
2023-03-28T07:06:12.162Z,100.00
2023-03-28T07:11:38.357Z,100.00
2023-03-28T07:19:42.209Z,91.82
2023-03-28T07:22:22.237Z,89.73
2023-03-28T07:24:57.210Z,87.96
2023-03-28T07:27:42.876Z,86.27
2023-03-28T07:30:13.214Z,85.72
2023-03-28T07:32:53.328Z,83.96
2023-03-28T07:38:12.492Z,81.46
2023-03-28T07:40:41.439Z,80.80
2023-03-28T07:43:12.353Z,75.46
2023-03-28T07:45:42.642Z,73.98
2023-03-28T07:48:17.411Z,74.65
2023-03-28T07:50:49.987Z,74.53
2023-03-28T07:56:26.569Z,73.08
2023-03-28T07:58:57.231Z,67.25
2023-03-28T08:01:27.341Z,63.97
2023-03-28T08:06:54.142Z,62.12
2023-03-28T08:09:38.907Z,62.21
2023-03-28T08:12:22.366Z,64.46
2023-03-28T08:14:55.626Z,64.94
2023-03-28T08:17:34.336Z,66.90
2023-03-28T08:20:31.279Z,68.29
2023-03-28T08:26:08.582Z,67.49
2023-03-28T08:28:50.081Z,69.00
2023-03-28T08:34:54.247Z,66.33
2023-03-28T08:40:20.028Z,67.09
2023-03-28T08:43:43.822Z,66.09
2023-03-28T08:46:27.136Z,67.71
2023-03-28T08:48:58.332Z,63.86
2023-03-28T08:51:55.880Z,63.07
2023-03-28T08:57:45.282Z,61.54
2023-03-28T09:03:34.935Z,58.26
2023-03-28T09:06:29.614Z,59.42
2023-03-28T09:09:25.022Z,59.88
2023-03-28T09:12:10.201Z,60.49
2023-03-28T09:19:02.955Z,60.33
2023-03-28T09:22:15.232Z,58.99
2023-03-28T09:28:17.440Z,50.14
2023-03-28T09:30:51.583Z,48.25
2023-03-28T09:33:57.946Z,50.17
2023-03-28T09:40:10.033Z,47.75
2023-03-28T09:43:08.044Z,52.23
2023-03-28T09:46:13.636Z,53.76
2023-03-28T09:48:42.367Z,54.25
2023-03-28T09:56:50.404Z,52.54
2023-03-28T09:59:42.636Z,53.94
2023-03-28T10:03:00.542Z,53.49
2023-03-28T10:05:48.431Z,53.21
2023-03-28T10:08:41.460Z,50.40
2023-03-28T10:11:46.335Z,50.65
2023-03-28T10:14:40.046Z,48.45
2023-03-28T10:17:44.636Z,46.87
2023-03-28T10:20:30.012Z,47.42
2023-03-28T10:23:04.637Z,47.27
2023-03-28T10:28:37.101Z,44.45
2023-03-28T10:31:11.192Z,44.17
2023-03-28T10:36:57.684Z,43.20
2023-03-28T10:39:32.571Z,40.72
2023-03-28T10:42:05.180Z,41.87
2023-03-28T10:47:21.982Z,44.58
2023-03-28T10:50:03.571Z,44.17
2023-03-28T10:52:49.788Z,44.67
2023-03-28T10:55:26.491Z,45.50
2023-03-28T10:58:17.503Z,46.10
2023-03-28T11:01:05.823Z,46.19
2023-03-28T11:04:02.046Z,45.64
2023-03-28T11:06:53.846Z,46.59
2023-03-28T11:10:03.335Z,46.65
2023-03-28T11:12:51.268Z,46.92
2023-03-28T11:15:47.548Z,46.30
2023-03-28T11:18:47.581Z,43.92
2023-03-28T11:21:55.802Z,44.43
2023-03-28T11:24:54.911Z,43.78
2023-03-28T11:27:28.418Z,44.03
2023-03-28T11:30:29.340Z,44.86
2023-03-28T11:33:17.790Z,45.93
2023-03-28T11:36:14.449Z,46.70
2023-03-28T11:38:47.706Z,45.68
2023-03-28T11:41:58.081Z,45.53
2023-03-28T11:44:37.875Z,44.71
2023-03-28T11:50:20.573Z,44.27
2023-03-28T11:53:42.066Z,46.03
2023-03-28T11:56:34.704Z,45.57
2023-03-28T11:59:27.865Z,44.73
2023-03-28T12:02:10.977Z,43.64
2023-03-28T12:04:50.444Z,42.56
2023-03-28T12:07:38.272Z,40.84
2023-03-28T12:10:30.942Z,39.32
2023-03-28T12:13:09.361Z,39.68
2023-03-28T12:15:56.988Z,40.86
2023-03-28T12:19:24.249Z,42.30
2023-03-28T12:22:02.021Z,41.72
2023-03-28T12:24:35.382Z,42.82
2023-03-28T12:30:36.711Z,40.63
2023-03-28T12:33:30.614Z,41.00
2023-03-28T12:36:08.712Z,39.32
2023-03-28T12:39:42.480Z,39.82
2023-03-28T12:42:14.606Z,40.44
2023-03-28T12:45:06.237Z,41.38
2023-03-28T12:47:52.909Z,40.17
2023-03-28T12:50:56.021Z,39.25
2023-03-28T12:53:29.501Z,39.53
2023-03-28T12:56:02.017Z,37.68
2023-03-28T12:58:39.230Z,38.21
2023-03-28T13:04:03.945Z,38.04
2023-03-28T13:06:51.073Z,38.35
2023-03-28T13:09:57.653Z,38.57
2023-03-28T13:22:27.776Z,37.57
2023-03-28T13:25:26.568Z,36.53
2023-03-28T13:27:59.586Z,35.99
2023-03-28T13:30:44.707Z,35.54
2023-03-28T13:33:30.953Z,36.79
2023-03-28T13:36:16.600Z,37.48
2023-03-28T13:38:58.378Z,37.65
2023-03-28T13:41:50.214Z,37.69
2023-03-28T13:47:37.685Z,36.69
2023-03-28T13:50:28.752Z,37.49
2023-03-28T13:53:05.341Z,36.89
2023-03-28T13:55:48.327Z,35.83
2023-03-28T13:58:18.970Z,36.04
2023-03-28T14:03:39.635Z,37.31
2023-03-28T14:06:26.592Z,37.64
2023-03-28T14:11:46.041Z,38.71
2023-03-28T14:14:27.458Z,38.12
2023-03-28T14:17:01.469Z,38.16
2023-03-28T14:19:48.191Z,39.14
2023-03-28T14:23:01.067Z,38.74
2023-03-28T14:25:32.699Z,39.17
2023-03-28T14:28:16.836Z,39.90
2023-03-28T14:36:37.009Z,38.53
2023-03-28T14:39:22.097Z,38.29
2023-03-28T14:41:51.258Z,37.98
2023-03-28T14:44:24.280Z,37.74
2023-03-28T14:47:03.956Z,37.51
2023-03-28T14:49:36.234Z,36.94
2023-03-28T14:52:11.507Z,37.28
2023-03-28T14:54:44.556Z,37.02
2023-03-28T14:57:21.175Z,37.60
2023-03-28T14:59:55.506Z,38.05
2023-03-28T15:02:36.485Z,38.33
2023-03-28T15:05:16.257Z,38.46
2023-03-28T15:07:52.812Z,38.29
2023-03-28T15:10:21.879Z,39.04
2023-03-28T15:13:04.851Z,39.89
2023-03-28T15:15:46.246Z,40.81
2023-03-28T15:18:44.685Z,40.30
2023-03-28T15:21:14.723Z,41.26
2023-03-28T15:24:13.830Z,41.23
2023-03-28T15:26:56.167Z,40.12
2023-03-28T15:29:30.081Z,39.77
2023-03-28T15:35:12.622Z,38.80
2023-03-28T15:37:46.836Z,38.68
2023-03-28T15:40:39.595Z,38.98
2023-03-28T15:43:15.676Z,39.11
2023-03-28T15:45:52.839Z,39.04
2023-03-28T15:48:20.761Z,38.62
2023-03-28T15:50:55.652Z,39.29
2023-03-28T15:53:38.685Z,40.21
2023-03-28T15:56:18.569Z,40.50
2023-03-28T15:58:47.622Z,40.36
2023-03-28T16:01:31.620Z,40.93
2023-03-28T16:04:20.609Z,40.72
2023-03-28T16:06:49.421Z,40.28
2023-03-28T16:09:26.355Z,40.38
2023-03-28T16:12:06.514Z,41.08
2023-03-28T16:14:39.806Z,40.26
2023-03-28T16:17:09.008Z,40.92
2023-03-28T16:19:42.743Z,41.77
2023-03-28T16:36:14.944Z,42.95
2023-03-28T16:39:40.788Z,42.57
2023-03-28T16:42:39.599Z,42.90
2023-03-28T16:45:26.234Z,43.75
2023-03-28T16:47:56.074Z,43.58
2023-03-28T16:50:30.124Z,43.92
2023-03-28T16:55:49.260Z,44.43
2023-03-28T16:59:11.519Z,43.79
2023-03-28T17:01:49.904Z,43.83
2023-03-28T17:04:29.414Z,43.68
2023-03-28T17:07:09.872Z,44.04
2023-03-28T17:21:05.367Z,45.95
2023-03-28T17:29:16.775Z,45.93
2023-03-28T17:31:53.902Z,46.09
2023-03-28T17:37:19.287Z,45.46
2023-03-28T17:43:24.413Z,46.75
2023-03-28T17:46:28.774Z,46.69
2023-03-28T17:49:39.201Z,46.37
2023-03-28T17:59:01.893Z,46.30
2023-03-28T18:08:22.364Z,46.70
2023-03-28T18:24:01.398Z,45.32
2023-03-28T18:30:11.999Z,44.75
2023-03-28T18:32:39.904Z,44.58
2023-03-28T18:35:13.895Z,44.68
2023-03-28T18:43:30.862Z,43.20
2023-03-28T18:52:12.185Z,43.74
2023-03-28T18:55:02.492Z,44.30
2023-03-28T18:57:34.974Z,44.13
2023-03-28T19:16:59.418Z,44.38
2023-03-28T19:26:06.497Z,45.35
2023-03-28T19:35:37.598Z,44.41
2023-03-28T19:38:29.323Z,43.72
2023-03-28T19:47:33.874Z,45.28
2023-03-28T19:53:14.132Z,44.20
2023-03-28T19:56:21.621Z,44.42
2023-03-28T19:59:12.243Z,46.56
2023-03-28T20:14:25.654Z,44.70
2023-03-28T20:16:52.676Z,44.93
2023-03-28T20:19:23.972Z,44.82
2023-03-28T20:21:58.169Z,45.06
2023-03-28T20:24:38.075Z,45.20
2023-03-28T20:27:15.384Z,45.62
2023-03-28T20:29:43.330Z,45.08
2023-03-28T20:32:11.459Z,45.95
2023-03-28T20:34:41.850Z,45.84
2023-03-28T20:40:11.603Z,46.40
2023-03-28T20:45:31.809Z,48.12
2023-03-28T20:51:06.338Z,50.90
2023-03-28T20:53:41.472Z,51.26
2023-03-28T20:56:10.554Z,52.17
2023-03-28T20:58:39.689Z,53.13
2023-03-28T21:01:09.936Z,54.62
2023-03-28T21:03:59.943Z,55.25
2023-03-28T21:06:31.332Z,55.93
2023-03-28T21:09:02.221Z,57.16
2023-03-28T21:11:31.456Z,58.43
2023-03-28T21:14:00.211Z,61.36
2023-03-28T21:16:30.267Z,63.19
2023-03-28T21:18:59.391Z,63.59
2023-03-28T21:21:29.942Z,64.20
2023-03-28T21:23:57.122Z,65.36
2023-03-28T21:26:24.886Z,65.23
2023-03-28T21:28:55.307Z,64.84
2023-03-28T21:31:25.785Z,64.78
2023-03-28T21:33:55.887Z,64.45
2023-03-28T21:36:22.525Z,64.37
2023-03-28T21:38:49.322Z,64.47
2023-03-28T21:41:17.036Z,64.49
2023-03-28T21:43:44.652Z,64.88
2023-03-28T21:46:16.174Z,65.02
2023-03-28T21:48:44.925Z,64.84
2023-03-28T21:51:12.158Z,63.69
2023-03-28T21:53:39.610Z,62.95
2023-03-28T21:56:07.110Z,62.96
2023-03-28T21:58:34.704Z,63.36
2023-03-28T22:01:03.853Z,63.13
2023-03-28T22:03:32.985Z,63.39
2023-03-28T22:05:59.681Z,64.46
2023-03-28T22:08:27.246Z,64.86
2023-03-28T22:10:57.583Z,64.54
2023-03-28T22:13:24.850Z,64.43
2023-03-28T22:15:54.842Z,65.92
2023-03-28T22:18:30.248Z,68.61
2023-03-28T22:21:02.523Z,68.63
2023-03-28T22:23:29.562Z,73.04
2023-03-28T22:25:59.034Z,73.87
2023-03-28T22:28:25.627Z,76.36
2023-03-28T22:30:56.690Z,78.73
2023-03-28T22:33:25.703Z,82.00
2023-03-28T22:35:56.224Z,82.12
2023-03-28T22:38:22.737Z,83.76
2023-03-28T22:40:50.492Z,82.27
2023-03-28T22:43:17.129Z,83.47
2023-03-28T22:45:43.980Z,85.93
2023-03-28T22:48:17.113Z,86.04
2023-03-28T22:50:44.987Z,85.80
2023-03-28T22:53:12.483Z,86.22
2023-03-28T22:55:39.064Z,85.53
2023-03-28T22:58:13.845Z,86.04
2023-03-28T23:00:44.054Z,89.13
2023-03-28T23:03:12.317Z,88.96
2023-03-28T23:05:40.284Z,88.22
2023-03-28T23:08:11.798Z,87.83
2023-03-28T23:10:40.812Z,86.56
2023-03-28T23:13:11.646Z,87.30
2023-03-28T23:15:55.837Z,87.20
2023-03-28T23:18:25.780Z,85.97
2023-03-28T23:20:53.352Z,86.69
2023-03-28T23:23:20.521Z,86.88
2023-03-28T23:25:47.933Z,87.14
2023-03-28T23:28:14.969Z,85.95
2023-03-28T23:30:41.960Z,85.61
2023-03-28T23:33:11.992Z,87.00
2023-03-28T23:35:44.555Z,87.66
2023-03-28T23:38:16.316Z,88.04
2023-03-28T23:40:51.208Z,88.40
2023-03-28T23:43:19.358Z,87.07
2023-03-28T23:45:48.339Z,86.19
2023-03-28T23:48:15.050Z,86.58
2023-03-28T23:50:41.749Z,86.62
2023-03-28T23:53:08.425Z,87.17
2023-03-28T23:55:35.681Z,87.67
2023-03-28T23:58:04.623Z,87.20
