createdAt,value
2022-09-15T00:01:43.293Z,20.33
2022-09-15T00:04:13.927Z,15.17
2022-09-15T00:06:43.184Z,21.97
2022-09-15T00:09:12.481Z,23.90
2022-09-15T00:11:41.613Z,18.53
2022-09-15T00:14:10.951Z,17.33
2022-09-15T00:16:40.595Z,27.30
2022-09-15T00:19:09.272Z,19.43
2022-09-15T00:21:41.403Z,24.73
2022-09-15T00:24:11.098Z,26.03
2022-09-15T00:26:39.789Z,20.40
2022-09-15T00:29:08.500Z,25.90
2022-09-15T00:31:37.087Z,20.60
2022-09-15T00:34:07.111Z,25.37
2022-09-15T00:36:35.881Z,27.77
2022-09-15T00:39:06.230Z,19.20
2022-09-15T00:41:34.730Z,17.87
2022-09-15T00:44:05.868Z,17.60
2022-09-15T00:46:37.808Z,33.70
2022-09-15T00:49:10.606Z,24.60
2022-09-15T00:51:41.962Z,19.70
2022-09-15T00:54:17.142Z,25.33
2022-09-15T00:56:47.558Z,24.53
2022-09-15T00:59:19.175Z,27.60
2022-09-15T01:01:50.724Z,22.00
2022-09-15T01:04:19.553Z,26.40
2022-09-15T01:06:53.472Z,27.00
2022-09-15T01:09:27.808Z,24.83
2022-09-15T01:11:56.393Z,31.20
2022-09-15T01:14:24.855Z,32.93
2022-09-15T01:17:00.073Z,40.80
2022-09-15T01:19:54.307Z,26.77
2022-09-15T01:22:37.805Z,34.30
2022-09-15T01:25:15.658Z,32.07
2022-09-15T01:28:29.564Z,31.67
2022-09-15T01:31:03.753Z,36.40
2022-09-15T01:33:37.681Z,29.53
2022-09-15T01:36:12.423Z,27.20
2022-09-15T01:38:51.564Z,29.40
2022-09-15T01:41:25.467Z,22.00
2022-09-15T01:44:00.818Z,23.40
2022-09-15T01:46:33.849Z,20.77
2022-09-15T01:49:04.578Z,31.23
2022-09-15T01:51:34.713Z,19.47
2022-09-15T01:54:06.084Z,25.80
2022-09-15T01:56:34.767Z,22.17
2022-09-15T01:59:03.717Z,30.37
2022-09-15T02:01:47.096Z,15.10
2022-09-15T02:04:19.291Z,26.97
2022-09-15T02:06:53.616Z,18.33
2022-09-15T02:09:27.317Z,23.07
2022-09-15T02:12:04.321Z,22.23
2022-09-15T02:14:48.096Z,20.70
2022-09-15T02:17:20.597Z,20.93
2022-09-15T02:19:53.902Z,19.80
2022-09-15T02:22:27.160Z,27.43
2022-09-15T02:25:02.868Z,20.57
2022-09-15T02:27:36.513Z,21.93
2022-09-15T02:30:08.988Z,31.70
2022-09-15T02:32:41.169Z,16.30
2022-09-15T02:35:11.895Z,20.50
2022-09-15T02:37:40.486Z,20.93
2022-09-15T02:40:10.361Z,17.07
2022-09-15T02:42:39.159Z,17.80
2022-09-15T02:45:09.155Z,15.30
2022-09-15T02:47:39.180Z,15.10
2022-09-15T02:50:08.874Z,19.20
2022-09-15T02:52:37.358Z,19.10
2022-09-15T02:55:06.880Z,15.87
2022-09-15T02:57:35.340Z,17.37
2022-09-15T03:00:14.447Z,16.37
2022-09-15T03:02:46.644Z,21.63
2022-09-15T03:05:16.116Z,14.80
2022-09-15T03:07:44.929Z,18.40
2022-09-15T03:10:14.634Z,24.83
2022-09-15T03:12:45.289Z,21.03
2022-09-15T03:15:16.043Z,21.30
2022-09-15T03:17:48.029Z,28.10
2022-09-15T03:20:18.149Z,27.33
2022-09-15T03:22:46.616Z,24.13
2022-09-15T03:25:15.063Z,27.13
2022-09-15T03:27:43.846Z,23.83
2022-09-15T03:30:13.721Z,24.13
2022-09-15T03:32:42.425Z,23.13
2022-09-15T03:35:12.522Z,26.57
2022-09-15T03:37:40.963Z,22.50
2022-09-15T03:40:11.313Z,21.03
2022-09-15T03:42:39.890Z,23.87
2022-09-15T03:45:09.062Z,32.13
2022-09-15T03:47:37.589Z,33.90
2022-09-15T03:50:07.058Z,22.83
2022-09-15T03:52:36.847Z,26.70
2022-09-15T03:55:05.563Z,29.57
2022-09-15T03:57:34.026Z,29.87
2022-09-15T04:00:02.581Z,23.10
2022-09-15T04:02:31.041Z,29.00
2022-09-15T04:04:59.855Z,27.97
2022-09-15T04:07:28.284Z,28.93
2022-09-15T04:09:58.127Z,35.33
2022-09-15T04:12:26.586Z,32.10
2022-09-15T04:14:55.306Z,40.17
2022-09-15T04:17:23.819Z,31.97
2022-09-15T04:19:52.285Z,37.30
2022-09-15T04:22:20.830Z,45.73
2022-09-15T04:24:50.563Z,42.17
2022-09-15T04:27:20.770Z,48.90
2022-09-15T04:29:52.469Z,37.93
2022-09-15T04:32:22.020Z,40.87
2022-09-15T04:34:50.474Z,39.63
2022-09-15T04:37:18.970Z,38.03
2022-09-15T04:39:48.845Z,50.00
2022-09-15T04:42:20.632Z,45.73
2022-09-15T04:44:49.065Z,53.10
2022-09-15T04:47:17.507Z,44.43
2022-09-15T04:49:45.961Z,66.17
2022-09-15T04:52:14.548Z,42.80
2022-09-15T04:54:43.035Z,41.47
2022-09-15T04:57:11.936Z,54.33
2022-09-15T04:59:41.778Z,41.40
2022-09-15T05:02:10.322Z,44.97
2022-09-15T05:04:38.847Z,48.17
2022-09-15T05:07:07.240Z,42.37
2022-09-15T05:09:35.695Z,38.23
2022-09-15T05:12:04.200Z,39.80
2022-09-15T05:14:32.646Z,35.97
2022-09-15T05:17:02.434Z,45.13
2022-09-15T05:19:30.878Z,41.50
2022-09-15T05:21:59.375Z,45.87
2022-09-15T05:24:27.782Z,43.37
2022-09-15T05:26:56.219Z,38.73
2022-09-15T05:29:24.957Z,34.70
2022-09-15T05:31:53.507Z,41.67
2022-09-15T05:34:23.373Z,40.17
2022-09-15T05:36:51.810Z,31.10
2022-09-15T05:39:20.607Z,35.10
2022-09-15T05:41:49.079Z,30.90
2022-09-15T05:44:17.623Z,33.70
2022-09-15T05:46:46.249Z,23.83
2022-09-15T05:49:14.846Z,32.37
2022-09-15T05:51:44.785Z,40.40
2022-09-15T05:54:13.360Z,36.67
2022-09-15T05:56:41.887Z,38.10
2022-09-15T05:59:10.429Z,37.37
2022-09-15T06:01:38.929Z,33.80
2022-09-15T06:04:07.485Z,41.43
2022-09-15T06:06:35.910Z,145.87
2022-09-15T06:09:07.251Z,57.17
2022-09-15T06:11:35.757Z,40.07
2022-09-15T06:14:06.042Z,27.10
2022-09-15T06:16:36.051Z,29.00
2022-09-15T06:19:04.900Z,38.73
2022-09-15T06:21:34.460Z,24.83
2022-09-15T06:24:07.019Z,27.17
2022-09-15T06:26:35.800Z,31.80
2022-09-15T06:29:06.060Z,27.57
2022-09-15T06:31:35.657Z,31.53
2022-09-15T06:34:05.533Z,30.20
2022-09-15T06:36:34.207Z,22.50
2022-09-15T06:39:02.974Z,25.60
2022-09-15T06:41:52.937Z,21.10
2022-09-15T06:44:22.292Z,21.33
2022-09-15T06:46:50.934Z,23.43
2022-09-15T06:49:20.663Z,20.17
2022-09-15T06:51:49.373Z,33.83
2022-09-15T06:54:18.057Z,39.40
2022-09-15T06:56:47.940Z,20.23
2022-09-15T06:59:17.635Z,25.47
2022-09-15T07:01:46.548Z,21.73
2022-09-15T07:04:15.071Z,29.97
2022-09-15T07:06:43.543Z,26.47
2022-09-15T07:09:13.419Z,18.83
2022-09-15T07:11:42.338Z,25.47
2022-09-15T07:14:13.238Z,20.53
2022-09-15T07:16:41.953Z,17.47
2022-09-15T07:19:10.813Z,24.73
2022-09-15T07:21:40.069Z,16.90
2022-09-15T07:24:10.432Z,23.80
2022-09-15T07:26:40.942Z,16.53
2022-09-15T07:29:12.499Z,25.43
2022-09-15T07:31:41.516Z,13.70
2022-09-15T07:34:10.108Z,24.17
2022-09-15T07:36:38.795Z,22.07
2022-09-15T07:39:07.453Z,30.83
2022-09-15T07:41:35.980Z,26.00
2022-09-15T07:44:04.833Z,20.63
2022-09-15T07:46:35.198Z,23.00
2022-09-15T07:49:04.650Z,20.90
2022-09-15T07:51:33.277Z,17.40
2022-09-15T07:54:02.175Z,22.47
2022-09-15T07:56:30.846Z,24.43
2022-09-15T07:58:59.650Z,20.10
2022-09-15T08:01:29.304Z,36.67
2022-09-15T08:04:00.106Z,33.90
2022-09-15T08:06:30.157Z,18.57
2022-09-15T08:09:00.932Z,22.87
2022-09-15T08:11:30.447Z,22.80
2022-09-15T08:14:01.545Z,26.60
2022-09-15T08:16:30.780Z,17.37
2022-09-15T08:19:01.044Z,13.60
2022-09-15T08:21:30.159Z,35.27
2022-09-15T08:24:01.421Z,17.43
2022-09-15T08:26:31.061Z,16.77
2022-09-15T08:29:00.905Z,20.83
2022-09-15T08:31:30.060Z,19.00
2022-09-15T08:34:04.374Z,17.00
2022-09-15T08:36:33.152Z,19.97
2022-09-15T08:39:02.385Z,13.93
2022-09-15T08:41:37.828Z,18.00
2022-09-15T08:44:20.538Z,22.23
2022-09-15T08:46:54.764Z,21.10
2022-09-15T08:49:50.064Z,23.30
2022-09-15T08:52:23.441Z,13.23
2022-09-15T08:54:54.943Z,21.37
2022-09-15T08:57:26.766Z,12.17
2022-09-15T08:59:55.803Z,13.50
2022-09-15T09:03:07.663Z,19.70
2022-09-15T09:05:46.109Z,20.70
2022-09-15T09:08:30.586Z,15.00
2022-09-15T09:11:05.767Z,10.90
2022-09-15T09:13:41.950Z,17.83
2022-09-15T09:16:31.410Z,27.70
2022-09-15T09:19:20.981Z,17.73
2022-09-15T09:21:57.050Z,18.63
2022-09-15T09:24:34.231Z,11.40
2022-09-15T09:27:02.727Z,4.73
2022-09-15T09:29:35.777Z,8.10
2022-09-15T09:32:11.065Z,9.57
2022-09-15T09:34:45.122Z,9.47
2022-09-15T09:37:16.975Z,17.17
2022-09-15T09:39:46.830Z,3.13
2022-09-15T09:42:18.306Z,5.67
2022-09-15T09:44:47.144Z,15.47
2022-09-15T09:47:15.681Z,17.00
2022-09-15T09:49:48.492Z,4.60
2022-09-15T09:52:34.578Z,4.03
2022-09-15T09:55:03.691Z,4.97
2022-09-15T09:57:33.083Z,10.60
2022-09-15T10:00:01.705Z,10.10
2022-09-15T10:02:31.278Z,8.10
2022-09-15T10:05:20.115Z,10.53
2022-09-15T10:07:50.055Z,6.07
2022-09-15T10:10:23.857Z,10.07
2022-09-15T10:12:56.055Z,7.43
2022-09-15T10:15:27.247Z,11.47
2022-09-15T10:17:57.348Z,3.60
2022-09-15T10:20:32.450Z,15.60
2022-09-15T10:23:07.451Z,8.97
2022-09-15T10:26:00.113Z,18.47
2022-09-15T10:28:27.860Z,5.97
2022-09-15T10:31:08.025Z,8.50
2022-09-15T10:33:37.855Z,6.70
2022-09-15T10:36:12.327Z,9.77
2022-09-15T10:38:48.491Z,8.07
2022-09-15T10:41:27.170Z,9.37
2022-09-15T10:44:28.382Z,9.50
2022-09-15T10:47:07.703Z,7.10
2022-09-15T10:49:55.151Z,9.07
2022-09-15T10:52:36.276Z,11.37
2022-09-15T10:55:31.824Z,7.10
2022-09-15T10:58:20.422Z,5.73
2022-09-15T11:00:59.772Z,5.43
2022-09-15T11:03:53.014Z,8.50
2022-09-15T11:06:25.851Z,19.63
2022-09-15T11:09:13.154Z,7.73
2022-09-15T11:12:03.758Z,7.37
2022-09-15T11:14:45.394Z,11.43
2022-09-15T11:17:50.306Z,6.20
2022-09-15T11:20:33.800Z,8.00
2022-09-15T11:23:11.448Z,15.13
2022-09-15T11:25:44.724Z,8.83
2022-09-15T11:28:20.248Z,14.10
2022-09-15T11:30:57.919Z,8.07
2022-09-15T11:33:32.200Z,10.43
2022-09-15T11:36:05.806Z,8.70
2022-09-15T11:38:47.961Z,6.07
2022-09-15T11:41:21.048Z,14.23
2022-09-15T11:44:01.472Z,12.70
2022-09-15T11:46:40.035Z,13.60
2022-09-15T11:49:14.932Z,4.43
2022-09-15T11:51:50.637Z,10.03
2022-09-15T11:54:29.946Z,10.93
2022-09-15T11:57:01.334Z,9.00
2022-09-15T11:59:40.027Z,9.07
2022-09-15T12:02:17.610Z,12.97
2022-09-15T12:05:00.850Z,7.90
2022-09-15T12:07:32.780Z,10.97
2022-09-15T12:10:14.443Z,7.00
2022-09-15T12:12:44.995Z,5.57
2022-09-15T12:15:27.042Z,6.43
2022-09-15T12:18:21.386Z,7.53
2022-09-15T12:20:59.945Z,6.57
2022-09-15T12:23:33.962Z,8.67
2022-09-15T12:26:18.018Z,6.73
2022-09-15T12:28:58.780Z,9.70
2022-09-15T12:31:32.461Z,12.40
2022-09-15T12:34:02.573Z,12.00
2022-09-15T12:36:44.022Z,7.10
2022-09-15T12:39:27.642Z,11.07
2022-09-15T12:42:05.771Z,8.80
2022-09-15T12:44:37.652Z,8.20
2022-09-15T12:47:18.588Z,12.83
2022-09-15T12:49:50.902Z,4.23
2022-09-15T12:52:22.561Z,10.93
2022-09-15T12:54:56.618Z,3.47
2022-09-15T12:57:28.923Z,31.63
2022-09-15T13:00:28.898Z,38.50
2022-09-15T13:02:59.560Z,10.90
2022-09-15T13:05:54.789Z,21.90
2022-09-15T13:08:59.635Z,16.23
2022-09-15T13:11:38.003Z,22.50
2022-09-15T13:14:24.307Z,9.13
2022-09-15T13:16:57.122Z,6.77
2022-09-15T13:19:32.018Z,4.97
2022-09-15T13:22:06.016Z,11.97
2022-09-15T13:24:48.067Z,11.00
2022-09-15T13:27:28.984Z,9.00
2022-09-15T13:30:09.438Z,12.77
2022-09-15T13:32:45.521Z,9.40
2022-09-15T13:35:56.754Z,7.63
2022-09-15T13:38:37.463Z,6.60
2022-09-15T13:41:32.911Z,20.73
2022-09-15T13:44:33.192Z,8.63
2022-09-15T13:47:21.470Z,7.30
2022-09-15T13:49:54.399Z,5.80
2022-09-15T13:52:52.070Z,8.57
2022-09-15T13:55:24.123Z,13.53
2022-09-15T14:00:56.713Z,4.90
2022-09-15T14:03:28.871Z,5.70
2022-09-15T14:05:57.988Z,4.70
2022-09-15T14:08:32.415Z,7.60
2022-09-15T14:11:06.332Z,5.63
2022-09-15T14:13:37.301Z,7.97
2022-09-15T14:16:11.924Z,10.60
2022-09-15T14:18:45.983Z,6.10
2022-09-15T14:21:19.414Z,7.53
2022-09-15T14:23:51.412Z,6.03
2022-09-15T14:26:22.482Z,8.50
2022-09-15T14:28:52.859Z,15.17
2022-09-15T14:31:30.148Z,11.10
2022-09-15T14:33:58.885Z,6.37
2022-09-15T14:36:29.862Z,8.53
2022-09-15T14:39:17.824Z,5.03
2022-09-15T14:41:47.951Z,8.57
2022-09-15T14:47:21.849Z,9.13
2022-09-15T14:49:50.834Z,6.57
2022-09-15T14:52:27.220Z,15.40
2022-09-15T14:55:02.519Z,6.90
2022-09-15T14:57:33.293Z,4.60
2022-09-15T15:00:05.630Z,5.53
2022-09-15T15:02:48.921Z,4.27
2022-09-15T15:05:22.377Z,6.73
2022-09-15T15:07:51.644Z,4.47
2022-09-15T15:10:25.406Z,6.53
2022-09-15T15:12:57.246Z,13.80
2022-09-15T15:15:26.028Z,3.30
2022-09-15T15:17:55.488Z,4.87
2022-09-15T15:20:25.570Z,6.50
2022-09-15T15:23:17.996Z,3.13
2022-09-15T15:25:48.156Z,4.00
2022-09-15T15:28:34.041Z,3.37
2022-09-15T15:31:14.369Z,5.80
2022-09-15T15:33:50.495Z,6.90
2022-09-15T15:36:23.870Z,8.43
2022-09-15T15:38:54.943Z,4.00
2022-09-15T15:41:27.408Z,6.20
2022-09-15T15:43:58.317Z,9.03
2022-09-15T15:46:46.544Z,5.00
2022-09-15T15:49:15.065Z,4.67
2022-09-15T15:51:43.891Z,6.63
2022-09-15T15:54:12.658Z,4.23
2022-09-15T15:56:42.804Z,4.73
2022-09-15T15:59:13.366Z,9.10
2022-09-15T16:01:41.976Z,5.20
2022-09-15T16:04:12.178Z,5.10
2022-09-15T16:06:41.850Z,7.07
2022-09-15T16:09:10.740Z,3.23
2022-09-15T16:11:39.271Z,15.10
2022-09-15T16:14:13.413Z,1.80
2022-09-15T16:16:42.202Z,3.53
2022-09-15T16:19:11.417Z,3.77
2022-09-15T16:21:42.409Z,7.83
2022-09-15T16:24:15.046Z,2.80
2022-09-15T16:26:43.929Z,3.80
2022-09-15T16:29:14.071Z,4.10
2022-09-15T16:31:43.870Z,5.27
2022-09-15T16:34:17.589Z,4.13
2022-09-15T16:36:46.279Z,5.97
2022-09-15T16:39:14.915Z,4.57
2022-09-15T16:41:43.437Z,4.50
2022-09-15T16:44:19.856Z,5.73
2022-09-15T16:46:48.796Z,3.13
2022-09-15T16:49:17.443Z,3.27
2022-09-15T16:51:46.098Z,4.37
2022-09-15T16:54:17.762Z,1.93
2022-09-15T16:56:47.040Z,5.40
2022-09-15T16:59:17.070Z,6.87
2022-09-15T17:01:45.613Z,3.93
2022-09-15T17:04:17.034Z,12.43
2022-09-15T17:06:45.847Z,9.93
2022-09-15T17:09:14.359Z,4.23
2022-09-15T17:11:43.149Z,6.37
2022-09-15T17:14:17.894Z,11.40
2022-09-15T17:16:47.505Z,8.80
2022-09-15T17:19:16.104Z,9.97
2022-09-15T17:21:44.609Z,8.30
2022-09-15T17:24:13.130Z,6.47
2022-09-15T17:26:41.773Z,11.53
2022-09-15T17:29:10.301Z,10.00
2022-09-15T17:31:40.241Z,5.37
2022-09-15T17:34:13.812Z,17.67
2022-09-15T17:36:42.262Z,11.50
2022-09-15T17:39:11.173Z,6.47
2022-09-15T17:41:39.976Z,5.50
2022-09-15T17:44:11.636Z,5.10
2022-09-15T17:46:41.805Z,5.50
2022-09-15T17:49:10.567Z,12.90
2022-09-15T17:51:39.252Z,5.90
2022-09-15T17:54:09.865Z,9.33
2022-09-15T17:56:40.334Z,12.20
2022-09-15T17:59:13.080Z,11.90
2022-09-15T18:01:46.484Z,10.57
2022-09-15T18:04:17.321Z,10.17
2022-09-15T18:06:46.221Z,9.33
2022-09-15T18:09:15.898Z,5.30
2022-09-15T18:11:44.458Z,5.87
2022-09-15T18:14:12.978Z,14.73
2022-09-15T18:16:42.916Z,9.63
2022-09-15T18:19:12.924Z,17.80
2022-09-15T18:21:41.477Z,20.10
2022-09-15T18:24:11.052Z,6.60
2022-09-15T18:26:39.571Z,8.63
2022-09-15T18:29:08.133Z,8.90
2022-09-15T18:31:36.845Z,9.33
2022-09-15T18:34:06.146Z,15.13
2022-09-15T18:36:35.969Z,6.27
2022-09-15T18:39:05.206Z,7.13
2022-09-15T18:41:37.591Z,3.83
2022-09-15T18:44:06.382Z,7.33
2022-09-15T18:46:34.968Z,11.10
2022-09-15T18:49:04.686Z,6.97
2022-09-15T18:51:50.385Z,5.87
2022-09-15T18:54:21.189Z,8.53
2022-09-15T18:56:49.730Z,7.70
2022-09-15T18:59:18.351Z,4.43
2022-09-15T19:01:46.937Z,4.40
2022-09-15T19:04:15.651Z,4.83
2022-09-15T19:06:44.205Z,7.67
2022-09-15T19:09:12.721Z,7.47
2022-09-15T19:11:42.878Z,2.37
2022-09-15T19:14:11.879Z,9.20
2022-09-15T19:16:57.018Z,4.90
2022-09-15T19:19:26.748Z,12.27
2022-09-15T19:21:55.204Z,3.90
2022-09-15T19:24:25.324Z,6.03
2022-09-15T19:26:55.284Z,4.63
2022-09-15T19:29:23.972Z,9.10
2022-09-15T19:31:52.834Z,8.13
2022-09-15T19:34:21.831Z,2.30
2022-09-15T19:36:50.392Z,5.87
2022-09-15T19:39:18.880Z,6.33
2022-09-15T19:41:47.743Z,5.57
2022-09-15T19:44:19.885Z,7.70
2022-09-15T19:46:48.766Z,3.73
2022-09-15T19:49:18.566Z,5.87
2022-09-15T19:51:52.921Z,7.47
2022-09-15T19:54:21.758Z,5.57
2022-09-15T19:56:51.209Z,3.60
2022-09-15T19:59:21.881Z,14.00
2022-09-15T20:01:50.454Z,4.00
2022-09-15T20:04:19.180Z,9.07
2022-09-15T20:06:47.889Z,12.27
2022-09-15T20:09:17.713Z,11.83
2022-09-15T20:11:46.420Z,15.97
2022-09-15T20:14:15.291Z,4.80
2022-09-15T20:16:45.241Z,8.30
2022-09-15T20:19:14.029Z,12.77
2022-09-15T20:21:50.206Z,6.10
2022-09-15T20:24:20.853Z,2.60
2022-09-15T20:26:52.138Z,9.43
2022-09-15T20:29:21.490Z,7.50
2022-09-15T20:31:51.348Z,8.83
2022-09-15T20:34:20.116Z,6.10
2022-09-15T20:36:48.957Z,10.23
2022-09-15T20:39:22.133Z,2.27
2022-09-15T20:41:50.757Z,6.30
2022-09-15T20:44:19.334Z,6.87
2022-09-15T20:46:48.004Z,5.20
2022-09-15T20:49:18.159Z,2.43
2022-09-15T20:51:46.688Z,4.00
2022-09-15T20:54:15.283Z,3.80
2022-09-15T20:56:44.103Z,7.30
2022-09-15T20:59:15.172Z,5.70
2022-09-15T21:01:44.062Z,3.53
2022-09-15T21:04:12.915Z,6.33
2022-09-15T21:06:43.925Z,4.87
2022-09-15T21:09:12.489Z,8.90
2022-09-15T21:11:43.199Z,5.90
2022-09-15T21:14:14.169Z,6.97
2022-09-15T21:16:43.166Z,2.37
2022-09-15T21:19:12.647Z,4.67
2022-09-15T21:21:41.304Z,3.57
2022-09-15T21:24:11.505Z,2.00
2022-09-15T21:27:01.914Z,8.63
2022-09-15T21:29:31.725Z,3.63
2022-09-15T21:32:00.256Z,4.83
2022-09-15T21:34:29.058Z,4.13
2022-09-15T21:36:58.020Z,2.33
2022-09-15T21:39:28.062Z,6.33
2022-09-15T21:41:58.885Z,3.37
2022-09-15T21:44:28.118Z,5.33
2022-09-15T21:46:56.496Z,6.37
2022-09-15T21:49:25.206Z,2.57
2022-09-15T21:51:54.258Z,10.27
2022-09-15T21:54:22.841Z,4.97
2022-09-15T21:56:52.756Z,4.87
2022-09-15T21:59:21.181Z,13.43
2022-09-15T22:01:49.700Z,6.23
2022-09-15T22:04:18.215Z,3.40
2022-09-15T22:06:47.337Z,4.97
2022-09-15T22:09:18.233Z,4.63
2022-09-15T22:11:46.725Z,7.40
2022-09-15T22:14:17.028Z,5.10
2022-09-15T22:16:45.582Z,8.30
2022-09-15T22:19:17.116Z,7.70
2022-09-15T22:21:45.583Z,1.73
2022-09-15T22:24:15.176Z,5.97
2022-09-15T22:26:44.780Z,3.83
2022-09-15T22:29:14.905Z,6.80
2022-09-15T22:31:43.523Z,2.03
2022-09-15T22:34:12.188Z,5.73
2022-09-15T22:36:40.693Z,5.17
2022-09-15T22:39:09.165Z,3.30
2022-09-15T22:41:39.899Z,3.47
2022-09-15T22:44:17.381Z,1.63
2022-09-15T22:46:47.177Z,6.67
2022-09-15T22:49:15.650Z,4.63
2022-09-15T22:51:44.317Z,2.60
2022-09-15T22:54:12.706Z,2.00
2022-09-15T22:56:41.235Z,3.67
2022-09-15T22:59:09.821Z,7.83
2022-09-15T23:01:38.446Z,1.87
2022-09-15T23:04:08.373Z,2.63
2022-09-15T23:06:37.354Z,1.93
2022-09-15T23:09:07.477Z,5.57
2022-09-15T23:11:39.608Z,3.83
2022-09-15T23:14:09.000Z,4.27
2022-09-15T23:16:37.544Z,1.80
2022-09-15T23:19:07.588Z,3.93
2022-09-15T23:21:36.494Z,3.83
2022-09-15T23:24:05.632Z,3.63
2022-09-15T23:26:34.448Z,2.00
2022-09-15T23:29:03.000Z,1.80
2022-09-15T23:31:31.490Z,2.37
2022-09-15T23:34:00.291Z,8.73
2022-09-15T23:36:30.215Z,3.73
2022-09-15T23:38:58.704Z,2.90
2022-09-15T23:41:27.675Z,2.47
2022-09-15T23:43:56.950Z,1.50
2022-09-15T23:46:25.463Z,4.30
2022-09-15T23:48:53.923Z,1.33
2022-09-15T23:51:22.411Z,4.53
2022-09-15T23:53:52.336Z,1.60
2022-09-15T23:56:21.493Z,4.90
2022-09-15T23:58:49.943Z,3.40
