createdAt,value
2019-05-23T00:00:39.229Z,9.91
2019-05-23T00:01:39.198Z,9.89
2019-05-23T00:02:39.212Z,9.91
2019-05-23T00:03:39.209Z,9.93
2019-05-23T00:04:39.162Z,9.94
2019-05-23T00:05:39.169Z,9.97
2019-05-23T00:06:39.189Z,9.93
2019-05-23T00:07:39.158Z,9.96
2019-05-23T00:08:39.116Z,9.96
2019-05-23T00:09:39.221Z,9.94
2019-05-23T00:10:39.111Z,9.96
2019-05-23T00:11:40.272Z,9.93
2019-05-23T00:12:39.208Z,9.94
2019-05-23T00:13:39.111Z,9.91
2019-05-23T00:14:39.056Z,9.93
2019-05-23T00:15:39.038Z,9.91
2019-05-23T00:16:39.045Z,9.91
2019-05-23T00:17:39.047Z,9.91
2019-05-23T00:18:39.029Z,9.94
2019-05-23T00:19:39.039Z,9.96
2019-05-23T00:20:39.077Z,9.96
2019-05-23T00:21:38.969Z,9.97
2019-05-23T00:22:38.983Z,9.97
2019-05-23T00:23:38.987Z,9.99
2019-05-23T00:24:38.952Z,10.01
2019-05-23T00:25:38.939Z,10.03
2019-05-23T00:26:38.918Z,10.06
2019-05-23T00:27:38.917Z,10.04
2019-05-23T00:28:39.278Z,10.04
2019-05-23T00:29:40.532Z,10.06
2019-05-23T00:30:38.869Z,10.06
2019-05-23T00:31:38.869Z,10.06
2019-05-23T00:32:38.875Z,10.07
2019-05-23T00:33:38.858Z,10.06
2019-05-23T00:34:38.882Z,10.06
2019-05-23T00:35:38.908Z,10.04
2019-05-23T00:36:38.818Z,10.03
2019-05-23T00:37:38.800Z,10.01
2019-05-23T00:38:38.878Z,9.99
2019-05-23T00:39:38.781Z,9.99
2019-05-23T00:40:38.787Z,9.96
2019-05-23T00:41:38.817Z,9.93
2019-05-23T00:42:38.818Z,9.91
2019-05-23T00:43:38.768Z,9.88
2019-05-23T00:44:38.722Z,9.86
2019-05-23T00:45:38.787Z,9.85
2019-05-23T00:46:38.748Z,9.83
2019-05-23T00:47:38.698Z,9.83
2019-05-23T00:48:38.698Z,9.82
2019-05-23T00:49:38.741Z,9.82
2019-05-23T00:50:38.689Z,9.82
2019-05-23T00:51:38.649Z,9.82
2019-05-23T00:52:38.627Z,9.82
2019-05-23T00:53:38.692Z,9.82
2019-05-23T00:54:38.617Z,9.81
2019-05-23T00:55:38.619Z,9.81
2019-05-23T00:56:38.724Z,9.81
2019-05-23T00:57:38.606Z,9.79
2019-05-23T00:58:39.426Z,9.79
2019-05-23T00:59:38.607Z,9.78
2019-05-23T01:00:38.590Z,9.78
2019-05-23T01:01:38.588Z,9.76
2019-05-23T01:02:38.518Z,9.76
2019-05-23T01:03:38.528Z,9.76
2019-05-23T01:04:38.529Z,9.78
2019-05-23T01:05:38.517Z,9.76
2019-05-23T01:06:38.480Z,9.78
2019-05-23T01:07:38.468Z,9.78
2019-05-23T01:08:38.469Z,9.78
2019-05-23T01:09:38.462Z,9.79
2019-05-23T01:10:38.570Z,9.78
2019-05-23T01:11:38.460Z,9.82
2019-05-23T01:12:38.458Z,9.81
2019-05-23T01:13:38.419Z,9.81
2019-05-23T01:14:38.397Z,9.81
2019-05-23T01:15:38.398Z,9.81
2019-05-23T01:16:38.370Z,9.81
2019-05-23T01:17:38.348Z,9.81
2019-05-23T01:18:38.352Z,9.82
2019-05-23T01:19:38.337Z,9.81
2019-05-23T01:20:38.351Z,9.82
2019-05-23T01:21:38.308Z,9.82
2019-05-23T01:22:38.328Z,9.81
2019-05-23T01:23:38.286Z,9.81
2019-05-23T01:24:38.306Z,9.79
2019-05-23T01:25:38.376Z,9.78
2019-05-23T01:26:38.271Z,9.75
2019-05-23T01:27:38.262Z,9.73
2019-05-23T01:28:38.232Z,9.71
2019-05-23T01:29:38.701Z,9.70
2019-05-23T01:30:38.241Z,9.71
2019-05-23T01:31:38.205Z,9.71
2019-05-23T01:32:38.219Z,9.71
2019-05-23T01:33:38.194Z,9.71
2019-05-23T01:34:38.175Z,9.70
2019-05-23T01:35:38.187Z,9.68
2019-05-23T01:36:38.169Z,9.68
2019-05-23T01:37:38.145Z,9.67
2019-05-23T01:38:38.136Z,9.67
2019-05-23T01:39:38.119Z,9.66
2019-05-23T01:40:38.137Z,9.61
2019-05-23T01:41:38.123Z,9.60
2019-05-23T01:42:38.094Z,9.58
2019-05-23T01:43:38.092Z,9.57
2019-05-23T01:44:38.072Z,9.52
2019-05-23T01:45:38.135Z,9.53
2019-05-23T01:46:38.061Z,9.52
2019-05-23T01:47:38.095Z,9.49
2019-05-23T01:48:38.093Z,9.48
2019-05-23T01:49:38.029Z,9.46
2019-05-23T01:50:38.047Z,9.45
2019-05-23T01:51:38.051Z,9.43
2019-05-23T01:52:37.968Z,9.46
2019-05-23T01:53:37.966Z,9.43
2019-05-23T01:54:37.968Z,9.42
2019-05-23T01:55:38.048Z,9.43
2019-05-23T01:56:37.937Z,9.42
2019-05-23T01:57:37.987Z,9.42
2019-05-23T01:58:37.968Z,9.42
2019-05-23T01:59:37.910Z,9.43
2019-05-23T02:00:37.896Z,9.43
2019-05-23T02:01:37.954Z,9.43
2019-05-23T02:02:37.886Z,9.42
2019-05-23T02:03:37.849Z,9.45
2019-05-23T02:04:37.854Z,9.43
2019-05-23T02:05:37.860Z,9.46
2019-05-23T02:06:37.827Z,9.48
2019-05-23T02:07:37.816Z,9.49
2019-05-23T02:08:37.806Z,9.50
2019-05-23T02:09:37.792Z,9.52
2019-05-23T02:10:37.786Z,9.53
2019-05-23T02:11:37.826Z,9.57
2019-05-23T02:12:37.750Z,9.61
2019-05-23T02:13:37.781Z,9.64
2019-05-23T02:14:37.742Z,9.64
2019-05-23T02:15:37.720Z,9.67
2019-05-23T02:16:37.727Z,9.68
2019-05-23T02:17:37.737Z,9.68
2019-05-23T02:18:37.685Z,9.70
2019-05-23T02:19:37.673Z,9.67
2019-05-23T02:20:37.660Z,9.67
2019-05-23T02:21:37.709Z,9.67
2019-05-23T02:22:37.695Z,9.66
2019-05-23T02:23:37.625Z,9.66
2019-05-23T02:24:37.627Z,9.64
2019-05-23T02:25:37.620Z,9.64
2019-05-23T02:26:37.607Z,9.64
2019-05-23T02:27:37.595Z,9.64
2019-05-23T02:28:37.571Z,9.63
2019-05-23T02:29:37.563Z,9.61
2019-05-23T02:30:37.617Z,9.60
2019-05-23T02:31:37.583Z,9.57
2019-05-23T02:32:37.546Z,9.56
2019-05-23T02:33:37.524Z,9.57
2019-05-23T02:34:37.512Z,9.53
2019-05-23T02:35:37.498Z,9.56
2019-05-23T02:36:37.484Z,9.56
2019-05-23T02:37:37.515Z,9.53
2019-05-23T02:38:37.465Z,9.52
2019-05-23T02:39:37.456Z,9.56
2019-05-23T02:40:37.440Z,9.52
2019-05-23T02:41:37.432Z,9.50
2019-05-23T02:42:37.443Z,9.50
2019-05-23T02:43:37.424Z,9.50
2019-05-23T02:44:37.408Z,9.52
2019-05-23T02:45:37.379Z,9.50
2019-05-23T02:46:37.423Z,9.50
2019-05-23T02:47:37.394Z,9.52
2019-05-23T02:48:37.497Z,9.52
2019-05-23T02:49:37.345Z,9.50
2019-05-23T02:50:37.347Z,9.48
2019-05-23T02:51:37.332Z,9.48
2019-05-23T02:52:37.306Z,9.46
2019-05-23T02:53:37.309Z,9.48
2019-05-23T02:54:37.572Z,9.46
2019-05-23T02:55:37.312Z,9.48
2019-05-23T02:56:37.299Z,9.48
2019-05-23T02:57:37.260Z,9.46
2019-05-23T02:58:37.243Z,9.49
2019-05-23T02:59:37.275Z,9.49
2019-05-23T03:00:52.429Z,9.49
2019-05-23T03:01:38.255Z,9.49
2019-05-23T03:02:37.196Z,9.49
2019-05-23T03:03:44.649Z,9.49
2019-05-23T03:04:40.590Z,9.50
2019-05-23T03:05:40.481Z,9.49
2019-05-23T03:06:38.113Z,9.48
2019-05-23T03:07:38.209Z,9.48
2019-05-23T03:08:38.163Z,9.49
2019-05-23T03:09:37.146Z,9.49
2019-05-23T03:10:37.110Z,9.49
2019-05-23T03:11:37.097Z,9.46
2019-05-23T03:12:37.097Z,9.46
2019-05-23T03:13:37.078Z,9.46
2019-05-23T03:14:37.080Z,9.45
2019-05-23T03:15:37.080Z,9.42
2019-05-23T03:16:37.038Z,9.40
2019-05-23T03:17:37.026Z,9.39
2019-05-23T03:18:37.046Z,9.39
2019-05-23T03:19:37.103Z,9.39
2019-05-23T03:20:37.008Z,9.39
2019-05-23T03:21:36.997Z,9.34
2019-05-23T03:22:36.976Z,9.32
2019-05-23T03:23:37.095Z,9.28
2019-05-23T03:24:36.995Z,9.27
2019-05-23T03:25:37.025Z,9.24
2019-05-23T03:26:36.956Z,9.23
2019-05-23T03:27:36.917Z,9.21
2019-05-23T03:28:36.966Z,9.18
2019-05-23T03:29:36.896Z,9.18
2019-05-23T03:30:37.317Z,9.15
2019-05-23T03:31:36.907Z,9.10
2019-05-23T03:32:39.452Z,9.06
2019-05-23T03:33:36.900Z,9.05
2019-05-23T03:34:36.886Z,9.04
2019-05-23T03:35:36.931Z,9.01
2019-05-23T03:36:36.891Z,9.02
2019-05-23T03:37:36.846Z,9.01
2019-05-23T03:38:36.845Z,9.01
2019-05-23T03:39:36.908Z,8.99
2019-05-23T03:40:36.817Z,8.99
2019-05-23T03:41:36.784Z,9.01
2019-05-23T03:42:36.796Z,8.96
2019-05-23T03:43:36.749Z,8.94
2019-05-23T03:44:36.727Z,8.96
2019-05-23T03:45:39.679Z,8.96
2019-05-23T03:46:36.788Z,8.96
2019-05-23T03:47:36.713Z,8.97
2019-05-23T03:48:36.694Z,8.97
2019-05-23T03:49:36.720Z,8.96
2019-05-23T03:50:36.782Z,8.94
2019-05-23T03:51:36.710Z,8.94
2019-05-23T03:52:36.664Z,8.91
2019-05-23T03:53:36.694Z,8.91
2019-05-23T03:54:36.628Z,8.90
2019-05-23T03:55:36.648Z,8.88
2019-05-23T03:56:36.619Z,8.88
2019-05-23T03:57:36.589Z,8.88
2019-05-23T03:58:36.614Z,8.86
2019-05-23T03:59:36.586Z,8.87
2019-05-23T04:00:36.587Z,8.88
2019-05-23T04:01:47.888Z,8.87
2019-05-23T04:02:37.595Z,8.90
2019-05-23T04:03:39.928Z,8.90
2019-05-23T04:04:36.523Z,8.90
2019-05-23T04:05:36.509Z,8.90
2019-05-23T04:06:36.520Z,8.93
2019-05-23T04:07:36.494Z,8.93
2019-05-23T04:08:36.475Z,8.94
2019-05-23T04:09:36.507Z,8.93
2019-05-23T04:10:36.473Z,8.96
2019-05-23T04:11:36.507Z,8.97
2019-05-23T04:12:36.455Z,8.97
2019-05-23T04:13:36.556Z,8.99
2019-05-23T04:14:36.395Z,8.99
2019-05-23T04:15:36.477Z,8.99
2019-05-23T04:16:36.386Z,9.01
2019-05-23T04:17:36.405Z,9.02
2019-05-23T04:18:36.375Z,9.01
2019-05-23T04:19:36.356Z,9.04
2019-05-23T04:20:36.339Z,9.05
2019-05-23T04:21:36.334Z,9.06
2019-05-23T04:22:36.312Z,9.06
2019-05-23T04:23:36.324Z,9.10
2019-05-23T04:24:36.295Z,9.13
2019-05-23T04:25:36.289Z,9.13
2019-05-23T04:26:36.269Z,9.15
2019-05-23T04:27:36.253Z,9.18
2019-05-23T04:28:36.282Z,9.20
2019-05-23T04:29:36.236Z,9.24
2019-05-23T04:30:36.223Z,9.27
2019-05-23T04:31:36.228Z,9.30
2019-05-23T04:32:36.204Z,9.34
2019-05-23T04:33:36.213Z,9.38
2019-05-23T04:34:36.186Z,9.40
2019-05-23T04:35:36.176Z,9.46
2019-05-23T04:36:36.205Z,9.50
2019-05-23T04:37:36.194Z,9.53
2019-05-23T04:38:36.754Z,9.61
2019-05-23T04:39:36.133Z,9.63
2019-05-23T04:40:36.114Z,9.67
2019-05-23T04:41:36.112Z,9.73
2019-05-23T04:42:36.093Z,9.76
2019-05-23T04:43:36.126Z,9.79
2019-05-23T04:44:36.085Z,9.81
2019-05-23T04:45:36.066Z,9.85
2019-05-23T04:46:36.070Z,9.86
2019-05-23T04:47:36.058Z,9.88
2019-05-23T04:48:36.045Z,9.89
2019-05-23T04:49:36.022Z,9.89
2019-05-23T04:50:36.015Z,9.89
2019-05-23T04:51:36.000Z,9.91
2019-05-23T04:52:35.987Z,9.94
2019-05-23T04:53:35.991Z,9.94
2019-05-23T04:54:35.962Z,9.93
2019-05-23T04:55:35.961Z,9.94
2019-05-23T04:56:35.943Z,9.94
2019-05-23T04:57:35.944Z,9.94
2019-05-23T04:58:35.933Z,9.91
2019-05-23T04:59:35.908Z,9.89
2019-05-23T05:00:35.893Z,9.93
2019-05-23T05:01:35.900Z,9.93
2019-05-23T05:02:35.873Z,9.94
2019-05-23T05:03:35.912Z,9.96
2019-05-23T05:04:35.874Z,9.97
2019-05-23T05:05:35.887Z,9.99
2019-05-23T05:06:35.823Z,10.00
2019-05-23T05:07:35.829Z,10.01
2019-05-23T05:08:35.954Z,10.06
2019-05-23T05:09:35.811Z,10.07
2019-05-23T05:10:35.786Z,10.10
2019-05-23T05:11:35.772Z,10.12
2019-05-23T05:12:35.762Z,10.15
2019-05-23T05:13:35.769Z,10.17
2019-05-23T05:14:35.772Z,10.18
2019-05-23T05:15:35.733Z,10.21
2019-05-23T05:16:35.711Z,10.24
2019-05-23T05:17:35.703Z,10.26
2019-05-23T05:18:35.746Z,10.30
2019-05-23T05:19:35.712Z,10.32
2019-05-23T05:20:35.699Z,10.34
2019-05-23T05:21:35.692Z,10.37
2019-05-23T05:22:35.744Z,10.40
2019-05-23T05:23:35.645Z,10.43
2019-05-23T05:24:39.993Z,10.46
2019-05-23T05:25:35.611Z,10.51
2019-05-23T05:26:35.635Z,10.55
2019-05-23T05:27:35.592Z,10.58
2019-05-23T05:28:35.652Z,10.60
2019-05-23T05:29:35.601Z,10.65
2019-05-23T05:30:35.656Z,10.68
2019-05-23T05:31:35.556Z,10.71
2019-05-23T05:32:44.881Z,10.71
2019-05-23T05:33:36.671Z,10.71
2019-05-23T05:34:35.549Z,10.74
2019-05-23T05:35:35.567Z,10.78
2019-05-23T05:36:35.509Z,10.80
2019-05-23T05:37:35.556Z,10.84
2019-05-23T05:38:35.481Z,10.86
2019-05-23T05:39:35.747Z,10.92
2019-05-23T05:40:35.742Z,10.94
2019-05-23T05:41:35.822Z,10.95
2019-05-23T05:42:35.508Z,10.98
2019-05-23T05:43:35.689Z,11.01
2019-05-23T05:44:35.431Z,11.03
2019-05-23T05:45:35.531Z,11.06
2019-05-23T05:46:35.503Z,11.09
2019-05-23T05:47:35.409Z,11.10
2019-05-23T05:48:35.490Z,11.13
2019-05-23T05:49:35.431Z,11.16
2019-05-23T05:50:35.649Z,11.17
2019-05-23T05:51:35.420Z,11.21
2019-05-23T05:52:35.358Z,11.27
2019-05-23T05:53:35.389Z,11.32
2019-05-23T05:54:35.299Z,11.38
2019-05-23T05:55:35.329Z,11.44
2019-05-23T05:56:35.303Z,11.50
2019-05-23T05:57:35.261Z,11.53
2019-05-23T05:58:35.270Z,11.52
2019-05-23T05:59:35.295Z,11.52
2019-05-23T06:00:35.235Z,11.52
2019-05-23T06:01:35.254Z,11.54
2019-05-23T06:02:35.211Z,11.53
2019-05-23T06:03:35.200Z,11.59
2019-05-23T06:04:35.200Z,11.65
2019-05-23T06:05:35.280Z,11.70
2019-05-23T06:06:35.184Z,11.74
2019-05-23T06:07:35.151Z,11.75
2019-05-23T06:08:35.157Z,11.80
2019-05-23T06:09:35.131Z,11.83
2019-05-23T06:10:35.124Z,11.80
2019-05-23T06:11:35.130Z,11.85
2019-05-23T06:12:35.090Z,11.85
2019-05-23T06:13:35.098Z,11.87
2019-05-23T06:14:35.080Z,11.87
2019-05-23T06:15:35.070Z,11.87
2019-05-23T06:16:35.083Z,11.89
2019-05-23T06:17:35.088Z,11.94
2019-05-23T06:18:35.049Z,11.99
2019-05-23T06:19:35.098Z,12.04
2019-05-23T06:20:35.045Z,12.06
2019-05-23T06:21:35.012Z,12.02
2019-05-23T06:22:35.019Z,12.02
2019-05-23T06:23:35.020Z,12.02
2019-05-23T06:24:45.222Z,12.05
2019-05-23T06:25:35.968Z,12.05
2019-05-23T06:26:34.939Z,12.08
2019-05-23T06:27:34.934Z,12.11
2019-05-23T06:28:34.954Z,12.09
2019-05-23T06:29:34.912Z,12.13
2019-05-23T06:30:34.907Z,12.15
2019-05-23T06:31:34.902Z,12.15
2019-05-23T06:32:34.928Z,12.21
2019-05-23T06:33:34.891Z,12.21
2019-05-23T06:34:34.879Z,12.23
2019-05-23T06:35:34.883Z,12.29
2019-05-23T06:36:34.834Z,12.33
2019-05-23T06:37:34.819Z,12.39
2019-05-23T06:38:34.852Z,12.42
2019-05-23T06:39:34.811Z,12.44
2019-05-23T06:40:34.861Z,12.48
2019-05-23T06:41:34.778Z,12.48
2019-05-23T06:42:34.775Z,12.49
2019-05-23T06:43:34.779Z,12.48
2019-05-23T06:44:34.793Z,12.48
2019-05-23T06:45:34.748Z,12.49
2019-05-23T06:46:34.731Z,12.52
2019-05-23T06:47:34.720Z,12.57
2019-05-23T06:48:34.724Z,12.59
2019-05-23T06:49:34.729Z,12.60
2019-05-23T06:50:34.688Z,12.59
2019-05-23T06:51:34.690Z,12.59
2019-05-23T06:52:34.695Z,12.62
2019-05-23T06:53:34.660Z,12.62
2019-05-23T06:54:34.858Z,12.66
2019-05-23T06:55:34.642Z,12.71
2019-05-23T06:56:34.619Z,12.74
2019-05-23T06:57:34.620Z,12.74
2019-05-23T06:58:34.599Z,12.78
2019-05-23T06:59:34.606Z,12.82
2019-05-23T07:00:34.610Z,12.87
2019-05-23T07:01:34.592Z,12.88
2019-05-23T07:02:34.559Z,12.89
2019-05-23T07:03:42.511Z,12.87
2019-05-23T07:04:35.553Z,12.85
2019-05-23T07:05:34.530Z,12.81
2019-05-23T07:06:34.560Z,12.84
2019-05-23T07:07:34.498Z,12.85
2019-05-23T07:08:34.628Z,12.92
2019-05-23T07:09:34.602Z,12.99
2019-05-23T07:10:34.505Z,13.07
2019-05-23T07:11:34.468Z,13.12
2019-05-23T07:12:34.480Z,13.15
2019-05-23T07:13:34.499Z,13.17
2019-05-23T07:14:34.409Z,13.24
2019-05-23T07:15:34.421Z,13.27
2019-05-23T07:16:34.398Z,13.30
2019-05-23T07:17:34.420Z,13.32
2019-05-23T07:18:34.406Z,13.40
2019-05-23T07:19:34.394Z,13.44
2019-05-23T07:20:34.354Z,13.40
2019-05-23T07:21:34.342Z,13.44
2019-05-23T07:22:34.364Z,13.37
2019-05-23T07:23:34.328Z,13.41
2019-05-23T07:24:34.315Z,13.44
2019-05-23T07:25:34.316Z,13.46
2019-05-23T07:26:34.295Z,13.47
2019-05-23T07:27:34.331Z,13.41
2019-05-23T07:28:34.278Z,13.43
2019-05-23T07:29:34.289Z,13.43
2019-05-23T07:30:34.321Z,13.43
2019-05-23T07:31:35.638Z,13.46
2019-05-23T07:32:34.223Z,13.44
2019-05-23T07:33:34.215Z,13.51
2019-05-23T07:34:34.257Z,13.56
2019-05-23T07:35:34.203Z,13.61
2019-05-23T07:36:34.234Z,13.69
2019-05-23T07:37:34.182Z,13.73
2019-05-23T07:38:34.167Z,13.76
2019-05-23T07:39:34.165Z,13.77
2019-05-23T07:40:34.290Z,13.65
2019-05-23T07:41:34.273Z,13.63
2019-05-23T07:42:34.372Z,13.61
2019-05-23T07:43:34.126Z,13.54
2019-05-23T07:44:47.491Z,13.54
2019-05-23T07:45:35.077Z,13.59
2019-05-23T07:46:34.125Z,13.70
2019-05-23T07:47:34.180Z,13.79
2019-05-23T07:48:34.123Z,13.83
2019-05-23T07:49:34.168Z,13.76
2019-05-23T07:50:34.195Z,13.80
2019-05-23T07:51:34.047Z,13.87
2019-05-23T07:52:34.008Z,13.89
2019-05-23T07:53:33.988Z,13.84
2019-05-23T07:54:33.979Z,13.74
2019-05-23T07:55:33.994Z,13.63
2019-05-23T07:56:34.038Z,13.59
2019-05-23T07:57:33.959Z,13.49
2019-05-23T07:58:33.968Z,13.49
2019-05-23T07:59:33.958Z,13.51
2019-05-23T08:00:33.937Z,13.52
2019-05-23T08:01:33.948Z,13.52
2019-05-23T08:02:33.900Z,13.56
2019-05-23T08:03:33.881Z,13.59
2019-05-23T08:04:33.939Z,13.59
2019-05-23T08:05:33.981Z,13.61
2019-05-23T08:06:33.876Z,13.62
2019-05-23T08:07:33.846Z,13.69
2019-05-23T08:08:33.851Z,13.70
2019-05-23T08:09:33.843Z,13.71
2019-05-23T08:10:34.532Z,13.77
2019-05-23T08:11:33.811Z,13.83
2019-05-23T08:12:33.800Z,13.94
2019-05-23T08:13:33.764Z,14.04
2019-05-23T08:14:33.796Z,14.16
2019-05-23T08:15:33.745Z,14.29
2019-05-23T08:16:33.749Z,14.39
2019-05-23T08:17:33.721Z,14.50
2019-05-23T08:18:33.798Z,14.56
2019-05-23T08:19:48.540Z,14.65
2019-05-23T08:20:34.686Z,14.71
2019-05-23T08:21:33.698Z,14.80
2019-05-23T08:22:33.697Z,14.86
2019-05-23T08:23:33.661Z,14.87
2019-05-23T08:24:33.708Z,14.94
2019-05-23T08:25:33.738Z,15.01
2019-05-23T08:26:33.859Z,15.08
2019-05-23T08:27:34.298Z,15.11
2019-05-23T08:28:33.614Z,15.09
2019-05-23T08:29:33.621Z,15.12
2019-05-23T08:30:33.608Z,15.13
2019-05-23T08:31:33.618Z,15.21
2019-05-23T08:32:33.578Z,15.21
2019-05-23T08:33:33.552Z,15.20
2019-05-23T08:34:41.673Z,15.15
2019-05-23T08:35:34.541Z,15.13
2019-05-23T08:36:33.631Z,15.09
2019-05-23T08:37:33.509Z,15.03
2019-05-23T08:38:33.499Z,15.01
2019-05-23T08:39:33.512Z,14.98
2019-05-23T08:40:33.498Z,14.98
2019-05-23T08:41:33.539Z,14.99
2019-05-23T08:42:33.557Z,15.01
2019-05-23T08:43:33.439Z,14.98
2019-05-23T08:44:33.420Z,14.88
2019-05-23T08:45:33.471Z,14.75
2019-05-23T08:46:33.458Z,14.71
2019-05-23T08:47:33.459Z,14.68
2019-05-23T08:48:33.388Z,14.67
2019-05-23T08:49:33.447Z,14.67
2019-05-23T08:50:33.357Z,14.67
2019-05-23T08:51:33.399Z,14.69
2019-05-23T08:52:33.400Z,14.75
2019-05-23T08:53:33.591Z,14.81
2019-05-23T08:54:33.382Z,14.93
2019-05-23T08:55:33.339Z,15.01
2019-05-23T08:56:33.318Z,15.12
2019-05-23T08:57:34.875Z,15.26
2019-05-23T08:58:33.294Z,15.41
2019-05-23T08:59:33.261Z,15.56
2019-05-23T09:00:33.267Z,15.70
2019-05-23T09:01:33.254Z,15.84
2019-05-23T09:02:33.300Z,15.96
2019-05-23T09:03:33.259Z,16.04
2019-05-23T09:04:33.242Z,16.09
2019-05-23T09:05:33.198Z,16.18
2019-05-23T09:06:33.270Z,16.30
2019-05-23T09:07:33.185Z,16.41
2019-05-23T09:08:33.180Z,16.52
2019-05-23T09:09:33.187Z,16.55
2019-05-23T09:10:33.226Z,16.53
2019-05-23T09:11:33.141Z,16.52
2019-05-23T09:12:33.119Z,16.52
2019-05-23T09:13:33.127Z,16.52
2019-05-23T09:14:33.112Z,16.50
2019-05-23T09:15:33.081Z,16.52
2019-05-23T09:16:33.355Z,16.44
2019-05-23T09:17:49.728Z,16.26
2019-05-23T09:18:34.110Z,16.04
2019-05-23T09:19:33.061Z,15.88
2019-05-23T09:20:33.022Z,15.75
2019-05-23T09:21:33.107Z,15.38
2019-05-23T09:22:33.006Z,15.12
2019-05-23T09:23:33.024Z,14.93
2019-05-23T09:24:33.001Z,14.80
2019-05-23T09:25:32.982Z,14.64
2019-05-23T09:26:32.989Z,14.61
2019-05-23T09:27:34.750Z,14.54
2019-05-23T09:28:33.030Z,14.53
2019-05-23T09:29:33.030Z,14.57
2019-05-23T09:30:32.923Z,14.67
2019-05-23T09:31:32.928Z,14.81
2019-05-23T09:32:32.926Z,14.91
2019-05-23T09:33:32.881Z,15.01
2019-05-23T09:34:32.907Z,15.11
2019-05-23T09:35:32.869Z,15.21
2019-05-23T09:36:32.901Z,15.30
2019-05-23T09:37:32.841Z,15.41
2019-05-23T09:38:32.861Z,15.49
2019-05-23T09:39:32.854Z,15.60
2019-05-23T09:40:32.820Z,15.72
2019-05-23T09:41:32.926Z,15.79
2019-05-23T09:42:32.887Z,15.86
2019-05-23T09:43:32.793Z,15.99
2019-05-23T09:44:32.814Z,16.09
2019-05-23T09:45:32.769Z,16.26
2019-05-23T09:46:32.753Z,16.41
2019-05-23T09:47:32.735Z,16.50
2019-05-23T09:48:32.813Z,16.63
2019-05-23T09:49:32.816Z,16.73
2019-05-23T09:50:32.725Z,16.73
2019-05-23T09:51:32.692Z,16.71
2019-05-23T09:52:32.704Z,16.53
2019-05-23T09:53:32.690Z,16.18
2019-05-23T09:54:32.674Z,15.92
2019-05-23T09:55:32.674Z,15.70
2019-05-23T09:56:32.671Z,15.61
2019-05-23T09:57:32.649Z,15.56
2019-05-23T09:58:32.656Z,15.49
2019-05-23T09:59:32.600Z,15.35
2019-05-23T10:00:32.611Z,15.24
2019-05-23T10:01:32.598Z,15.13
2019-05-23T10:02:32.565Z,15.05
2019-05-23T10:03:32.672Z,15.03
2019-05-23T10:04:32.639Z,15.02
2019-05-23T10:05:42.940Z,14.99
2019-05-23T10:06:33.525Z,14.95
2019-05-23T10:07:32.517Z,14.98
2019-05-23T10:08:32.514Z,15.02
2019-05-23T10:09:32.543Z,15.08
2019-05-23T10:10:32.502Z,15.12
2019-05-23T10:11:32.473Z,15.11
2019-05-23T10:12:32.533Z,15.13
2019-05-23T10:13:38.920Z,15.17
2019-05-23T10:14:33.472Z,15.19
2019-05-23T10:15:32.531Z,15.26
2019-05-23T10:16:32.460Z,15.30
2019-05-23T10:17:32.418Z,15.35
2019-05-23T10:18:32.442Z,15.41
2019-05-23T10:19:32.485Z,15.48
2019-05-23T10:20:32.377Z,15.54
2019-05-23T10:21:32.518Z,15.59
2019-05-23T10:22:32.345Z,15.64
2019-05-23T10:23:32.430Z,15.75
2019-05-23T10:24:32.363Z,15.81
2019-05-23T10:25:32.343Z,15.86
2019-05-23T10:26:32.310Z,15.94
2019-05-23T10:27:32.294Z,16.01
2019-05-23T10:28:32.292Z,16.07
2019-05-23T10:29:32.318Z,16.11
2019-05-23T10:30:33.067Z,16.15
2019-05-23T10:31:32.284Z,16.15
2019-05-23T10:32:32.284Z,16.12
2019-05-23T10:33:32.227Z,16.11
2019-05-23T10:34:32.235Z,16.09
2019-05-23T10:35:32.245Z,16.06
2019-05-23T10:36:32.194Z,16.03
2019-05-23T10:37:32.235Z,15.93
2019-05-23T10:38:32.174Z,15.85
2019-05-23T10:39:32.173Z,15.84
2019-05-23T10:40:32.182Z,15.84
2019-05-23T10:41:32.144Z,15.88
2019-05-23T10:42:32.128Z,15.94
2019-05-23T10:43:32.156Z,16.01
2019-05-23T10:44:32.104Z,16.09
2019-05-23T10:45:32.136Z,16.15
2019-05-23T10:46:32.117Z,16.25
2019-05-23T10:47:32.165Z,16.35
2019-05-23T10:48:32.065Z,16.42
2019-05-23T10:49:32.055Z,16.50
2019-05-23T10:50:44.185Z,16.56
2019-05-23T10:51:33.091Z,16.60
2019-05-23T10:52:32.019Z,16.62
2019-05-23T10:53:32.042Z,16.63
2019-05-23T10:54:32.043Z,16.68
2019-05-23T10:55:32.024Z,16.71
2019-05-23T10:56:32.014Z,16.71
2019-05-23T10:57:31.992Z,16.70
2019-05-23T10:58:31.988Z,16.68
2019-05-23T10:59:31.949Z,16.70
2019-05-23T11:01:24.722Z,16.78
2019-05-23T11:02:27.021Z,16.83
2019-05-23T11:03:24.657Z,16.90
2019-05-23T11:04:24.647Z,16.89
2019-05-23T11:05:24.626Z,16.83
2019-05-23T11:06:24.658Z,16.63
2019-05-23T11:07:24.629Z,16.52
2019-05-23T11:08:28.753Z,16.37
2019-05-23T11:09:37.366Z,16.38
2019-05-23T11:10:25.580Z,16.34
2019-05-23T11:11:24.633Z,16.27
2019-05-23T11:12:24.565Z,16.25
2019-05-23T11:13:24.571Z,16.16
2019-05-23T11:14:24.550Z,16.11
2019-05-23T11:15:24.538Z,16.14
2019-05-23T11:16:24.547Z,16.20
2019-05-23T11:17:24.516Z,16.18
2019-05-23T11:18:24.544Z,16.18
2019-05-23T11:19:24.583Z,16.18
2019-05-23T11:20:24.495Z,16.20
2019-05-23T11:21:24.514Z,16.26
2019-05-23T11:22:24.858Z,16.31
2019-05-23T11:23:24.445Z,16.37
2019-05-23T11:24:24.463Z,16.42
2019-05-23T11:25:24.454Z,16.50
2019-05-23T11:26:24.517Z,16.56
2019-05-23T11:27:25.355Z,16.65
2019-05-23T11:28:24.502Z,16.71
2019-05-23T11:29:27.270Z,16.77
2019-05-23T11:30:24.370Z,16.83
2019-05-23T11:31:24.360Z,16.83
2019-05-23T11:32:24.362Z,16.90
2019-05-23T11:33:24.367Z,16.99
2019-05-23T11:34:24.325Z,17.10
2019-05-23T11:35:24.308Z,17.20
2019-05-23T11:36:34.821Z,17.26
2019-05-23T11:37:25.337Z,17.26
2019-05-23T11:38:24.306Z,17.20
2019-05-23T11:39:24.265Z,17.15
2019-05-23T11:40:24.251Z,17.10
2019-05-23T11:41:24.244Z,17.13
2019-05-23T11:42:24.286Z,17.14
2019-05-23T11:43:24.238Z,17.03
2019-05-23T11:44:24.234Z,16.98
2019-05-23T11:45:24.200Z,16.96
2019-05-23T11:46:24.181Z,16.80
2019-05-23T11:47:24.252Z,16.73
2019-05-23T11:48:24.207Z,16.73
2019-05-23T11:49:24.148Z,16.74
2019-05-23T11:50:24.140Z,16.74
2019-05-23T11:51:25.441Z,16.75
2019-05-23T11:52:24.120Z,16.74
2019-05-23T11:53:24.145Z,16.73
2019-05-23T11:54:24.119Z,16.71
2019-05-23T11:55:24.088Z,16.74
2019-05-23T11:56:24.081Z,16.75
2019-05-23T11:57:24.072Z,16.80
2019-05-23T11:58:24.084Z,16.88
2019-05-23T11:59:24.053Z,16.90
2019-05-23T12:00:24.039Z,16.92
2019-05-23T12:01:24.069Z,16.98
2019-05-23T12:02:24.014Z,17.03
2019-05-23T12:03:24.045Z,17.10
2019-05-23T12:04:24.024Z,17.20
2019-05-23T12:05:24.035Z,17.30
2019-05-23T12:06:26.120Z,17.38
2019-05-23T12:07:23.984Z,17.43
2019-05-23T12:08:23.993Z,17.48
2019-05-23T12:09:23.950Z,17.50
2019-05-23T12:10:23.914Z,17.47
2019-05-23T12:11:23.910Z,17.46
2019-05-23T12:12:23.902Z,17.44
2019-05-23T12:13:23.947Z,17.41
2019-05-23T12:14:23.900Z,17.32
2019-05-23T12:15:23.880Z,17.28
2019-05-23T12:16:23.860Z,17.20
2019-05-23T12:17:23.844Z,17.08
2019-05-23T12:18:23.894Z,17.10
2019-05-23T12:19:23.975Z,17.14
2019-05-23T12:20:23.817Z,17.22
2019-05-23T12:21:23.803Z,17.29
2019-05-23T12:22:23.812Z,17.35
2019-05-23T12:23:23.792Z,17.43
2019-05-23T12:24:23.789Z,17.46
2019-05-23T12:25:23.851Z,17.47
2019-05-23T12:26:23.751Z,17.53
2019-05-23T12:27:23.731Z,17.55
2019-05-23T12:28:23.958Z,17.55
2019-05-23T12:29:23.741Z,17.62
2019-05-23T12:30:23.712Z,17.67
2019-05-23T12:31:23.772Z,17.74
2019-05-23T12:32:23.741Z,17.82
2019-05-23T12:33:23.674Z,17.88
2019-05-23T12:34:23.661Z,17.94
2019-05-23T12:35:23.671Z,17.95
2019-05-23T12:36:23.642Z,17.94
2019-05-23T12:37:23.629Z,17.89
2019-05-23T12:38:23.614Z,17.81
2019-05-23T12:39:23.690Z,17.82
2019-05-23T12:40:23.601Z,17.82
2019-05-23T12:41:23.581Z,17.84
2019-05-23T12:42:23.561Z,17.84
2019-05-23T12:43:23.570Z,17.87
2019-05-23T12:44:23.543Z,17.92
2019-05-23T12:45:23.573Z,17.95
2019-05-23T12:46:23.612Z,17.97
2019-05-23T12:47:23.516Z,17.99
2019-05-23T12:48:23.492Z,18.02
2019-05-23T12:49:23.491Z,18.02
2019-05-23T12:50:23.511Z,18.03
2019-05-23T12:51:23.516Z,18.04
2019-05-23T12:52:23.478Z,17.88
2019-05-23T12:53:23.486Z,17.79
2019-05-23T12:54:23.435Z,17.76
2019-05-23T12:55:23.505Z,17.74
2019-05-23T12:56:23.443Z,17.78
2019-05-23T12:57:23.414Z,17.81
2019-05-23T12:58:23.392Z,17.87
2019-05-23T12:59:23.384Z,17.91
2019-05-23T13:00:23.373Z,17.91
2019-05-23T13:01:23.374Z,17.85
2019-05-23T13:02:23.350Z,17.82
2019-05-23T13:03:23.428Z,17.85