createdAt,value
2023-10-04T00:00:09.484Z,0.00
2023-10-04T00:01:09.489Z,0.00
2023-10-04T00:02:09.465Z,0.00
2023-10-04T00:03:09.644Z,0.00
2023-10-04T00:04:09.585Z,0.00
2023-10-04T00:05:09.414Z,0.00
2023-10-04T00:06:09.443Z,0.00
2023-10-04T00:07:09.381Z,0.00
2023-10-04T00:08:09.383Z,0.00
2023-10-04T00:09:09.373Z,0.00
2023-10-04T00:10:09.367Z,0.00
2023-10-04T00:11:09.351Z,0.00
2023-10-04T00:12:09.329Z,0.00
2023-10-04T00:13:09.348Z,0.00
2023-10-04T00:14:09.312Z,0.00
2023-10-04T00:15:09.348Z,0.00
2023-10-04T00:16:09.351Z,0.00
2023-10-04T00:17:09.293Z,0.00
2023-10-04T00:18:09.360Z,0.00
2023-10-04T00:19:09.256Z,0.00
2023-10-04T00:20:09.295Z,0.00
2023-10-04T00:21:09.273Z,0.00
2023-10-04T00:22:09.214Z,0.00
2023-10-04T00:23:09.257Z,0.00
2023-10-04T00:24:09.217Z,0.00
2023-10-04T00:25:09.267Z,0.00
2023-10-04T00:26:09.239Z,0.00
2023-10-04T00:27:09.228Z,0.00
2023-10-04T00:28:09.207Z,0.00
2023-10-04T00:29:09.156Z,0.00
2023-10-04T00:30:09.166Z,0.00
2023-10-04T00:31:09.176Z,0.00
2023-10-04T00:32:09.197Z,0.00
2023-10-04T00:33:09.143Z,0.00
2023-10-04T00:34:09.104Z,0.00
2023-10-04T00:35:09.088Z,0.00
2023-10-04T00:36:09.197Z,0.00
2023-10-04T00:37:09.086Z,0.00
2023-10-04T00:38:09.045Z,0.00
2023-10-04T00:39:09.140Z,0.00
2023-10-04T00:40:09.024Z,0.00
2023-10-04T00:41:09.391Z,0.00
2023-10-04T00:42:09.071Z,0.00
2023-10-04T00:43:09.004Z,0.00
2023-10-04T00:44:08.994Z,0.00
2023-10-04T00:45:09.005Z,0.00
2023-10-04T00:46:09.022Z,0.00
2023-10-04T00:47:08.949Z,0.00
2023-10-04T00:48:09.016Z,0.00
2023-10-04T00:49:08.939Z,0.00
2023-10-04T00:50:08.916Z,0.00
2023-10-04T00:51:08.976Z,0.00
2023-10-04T00:52:08.909Z,0.00
2023-10-04T00:53:08.910Z,0.00
2023-10-04T00:54:09.263Z,0.00
2023-10-04T00:55:08.948Z,0.00
2023-10-04T00:56:08.911Z,0.00
2023-10-04T00:57:08.906Z,0.00
2023-10-04T00:58:08.843Z,0.00
2023-10-04T00:59:09.031Z,0.00
2023-10-04T01:00:08.859Z,0.00
2023-10-04T01:01:08.816Z,0.00
2023-10-04T01:02:08.803Z,0.00
2023-10-04T01:03:09.003Z,0.00
2023-10-04T01:04:08.894Z,0.00
2023-10-04T01:05:09.106Z,0.00
2023-10-04T01:06:08.742Z,0.00
2023-10-04T01:07:08.776Z,0.00
2023-10-04T01:08:08.718Z,0.00
2023-10-04T01:09:08.747Z,0.00
2023-10-04T01:10:08.689Z,0.00
2023-10-04T01:11:08.677Z,0.00
2023-10-04T01:12:08.684Z,0.00
2023-10-04T01:13:08.710Z,0.00
2023-10-04T01:14:08.640Z,0.00
2023-10-04T01:15:08.690Z,0.00
2023-10-04T01:16:08.646Z,0.00
2023-10-04T01:17:08.628Z,0.00
2023-10-04T01:18:08.709Z,0.00
2023-10-04T01:19:08.608Z,0.00
2023-10-04T01:20:08.672Z,0.00
2023-10-04T01:21:08.745Z,0.00
2023-10-04T01:22:08.560Z,0.00
2023-10-04T01:23:08.569Z,0.00
2023-10-04T01:24:08.580Z,0.00
2023-10-04T01:25:08.516Z,0.00
2023-10-04T01:26:08.521Z,0.00
2023-10-04T01:27:08.551Z,0.00
2023-10-04T01:28:08.496Z,0.00
2023-10-04T01:29:08.529Z,0.00
2023-10-04T01:30:08.495Z,0.00
2023-10-04T01:31:08.509Z,0.00
2023-10-04T01:32:08.469Z,0.00
2023-10-04T01:33:08.574Z,0.00
2023-10-04T01:34:08.526Z,0.00
2023-10-04T01:35:08.442Z,0.00
2023-10-04T01:36:08.436Z,0.00
2023-10-04T01:37:08.408Z,0.00
2023-10-04T01:38:08.385Z,0.00
2023-10-04T01:39:08.467Z,0.00
2023-10-04T01:40:08.373Z,0.00
2023-10-04T01:41:08.367Z,0.00
2023-10-04T01:42:08.391Z,0.00
2023-10-04T01:43:08.371Z,0.00
2023-10-04T01:44:08.352Z,0.00
2023-10-04T01:45:08.346Z,0.00
2023-10-04T01:46:08.304Z,0.00
2023-10-04T01:47:08.309Z,0.00
2023-10-04T01:48:08.372Z,0.00
2023-10-04T01:49:08.292Z,0.00
2023-10-04T01:50:08.249Z,0.00
2023-10-04T01:51:08.321Z,0.00
2023-10-04T01:52:08.240Z,0.00
2023-10-04T01:53:08.224Z,0.00
2023-10-04T01:54:08.282Z,0.00
2023-10-04T01:55:08.210Z,0.00
2023-10-04T01:56:08.324Z,0.00
2023-10-04T01:57:08.377Z,0.00
2023-10-04T01:58:08.167Z,0.00
2023-10-04T01:59:08.170Z,0.00
2023-10-04T02:00:08.301Z,0.00
2023-10-04T02:01:08.210Z,0.00
2023-10-04T02:02:08.376Z,0.00
2023-10-04T02:03:08.257Z,0.00
2023-10-04T02:04:08.174Z,0.00
2023-10-04T02:05:08.091Z,0.00
2023-10-04T02:06:08.100Z,0.00
2023-10-04T02:07:08.116Z,0.00
2023-10-04T02:08:08.100Z,0.00
2023-10-04T02:09:08.130Z,0.00
2023-10-04T02:10:08.048Z,0.00
2023-10-04T02:11:08.060Z,0.00
2023-10-04T02:12:08.070Z,0.00
2023-10-04T02:13:08.180Z,0.00
2023-10-04T02:14:08.012Z,0.00
2023-10-04T02:15:08.015Z,0.00
2023-10-04T02:16:07.978Z,0.00
2023-10-04T02:17:08.027Z,0.00
2023-10-04T02:18:08.034Z,0.00
2023-10-04T02:19:08.002Z,0.00
2023-10-04T02:20:07.943Z,0.00
2023-10-04T02:21:08.005Z,0.00
2023-10-04T02:22:07.896Z,0.00
2023-10-04T02:23:07.918Z,0.00
2023-10-04T02:24:08.000Z,0.00
2023-10-04T02:25:07.939Z,0.00
2023-10-04T02:26:07.895Z,0.00
2023-10-04T02:27:07.941Z,0.00
2023-10-04T02:28:07.853Z,0.00
2023-10-04T02:29:07.836Z,0.00
2023-10-04T02:30:07.954Z,0.00
2023-10-04T02:31:07.869Z,0.00
2023-10-04T02:32:07.808Z,0.00
2023-10-04T02:33:07.898Z,0.00
2023-10-04T02:34:07.789Z,0.00
2023-10-04T02:35:07.780Z,0.00
2023-10-04T02:36:07.820Z,0.00
2023-10-04T02:37:07.756Z,0.00
2023-10-04T02:38:07.732Z,0.00
2023-10-04T02:39:07.811Z,0.00
2023-10-04T02:40:07.738Z,0.00
2023-10-04T02:41:08.190Z,0.00
2023-10-04T02:42:07.754Z,0.00
2023-10-04T02:43:07.720Z,0.00
2023-10-04T02:44:07.662Z,0.00
2023-10-04T02:45:07.679Z,0.00
2023-10-04T02:46:07.734Z,0.00
2023-10-04T02:47:07.692Z,0.00
2023-10-04T02:48:07.649Z,0.00
2023-10-04T02:49:07.630Z,0.00
2023-10-04T02:50:07.623Z,0.00
2023-10-04T02:51:07.654Z,0.00
2023-10-04T02:52:07.610Z,0.00
2023-10-04T02:53:07.588Z,0.00
2023-10-04T02:54:07.607Z,0.00
2023-10-04T02:55:07.555Z,0.00
2023-10-04T02:56:07.566Z,0.00
2023-10-04T02:57:07.581Z,0.00
2023-10-04T02:58:07.560Z,0.00
2023-10-04T02:59:07.519Z,0.00
2023-10-04T03:00:07.540Z,0.00
2023-10-04T03:01:07.580Z,0.00
2023-10-04T03:02:07.503Z,0.00
2023-10-04T03:03:07.561Z,0.00
2023-10-04T03:04:07.481Z,0.00
2023-10-04T03:05:07.449Z,0.00
2023-10-04T03:06:07.535Z,0.00
2023-10-04T03:07:07.445Z,0.00
2023-10-04T03:08:07.412Z,0.00
2023-10-04T03:09:07.788Z,0.00
2023-10-04T03:10:07.380Z,0.00
2023-10-04T03:11:07.381Z,0.00
2023-10-04T03:12:07.401Z,0.00
2023-10-04T03:13:07.358Z,0.00
2023-10-04T03:14:07.384Z,0.00
2023-10-04T03:15:07.643Z,0.00
2023-10-04T03:16:07.358Z,0.00
2023-10-04T03:17:07.356Z,0.00
2023-10-04T03:18:07.442Z,0.00
2023-10-04T03:19:07.646Z,0.00
2023-10-04T03:20:07.294Z,0.00
2023-10-04T03:21:07.312Z,0.00
2023-10-04T03:22:07.247Z,0.00
2023-10-04T03:23:07.256Z,0.00
2023-10-04T03:24:07.280Z,0.00
2023-10-04T03:25:07.301Z,0.00
2023-10-04T03:26:07.249Z,0.00
2023-10-04T03:27:07.232Z,0.00
2023-10-04T03:28:07.196Z,0.00
2023-10-04T03:29:07.187Z,0.00
2023-10-04T03:30:07.228Z,0.00
2023-10-04T03:31:07.199Z,0.00
2023-10-04T03:32:07.157Z,0.00
2023-10-04T03:33:07.351Z,0.00
2023-10-04T03:34:07.131Z,0.00
2023-10-04T03:35:07.124Z,0.00
2023-10-04T03:36:07.160Z,0.00
2023-10-04T03:37:07.096Z,0.00
2023-10-04T03:38:07.075Z,0.00
2023-10-04T03:39:07.335Z,0.00
2023-10-04T03:40:07.060Z,0.00
2023-10-04T03:41:07.086Z,0.00
2023-10-04T03:42:07.072Z,0.00
2023-10-04T03:43:07.142Z,0.00
2023-10-04T03:44:07.063Z,0.00
2023-10-04T03:45:07.030Z,0.00
2023-10-04T03:46:07.029Z,0.00
2023-10-04T03:47:07.023Z,0.00
2023-10-04T03:48:07.094Z,0.00
2023-10-04T03:49:07.101Z,0.00
2023-10-04T03:50:06.958Z,0.00
2023-10-04T03:51:07.032Z,0.00
2023-10-04T03:52:06.968Z,0.00
2023-10-04T03:53:06.946Z,0.00
2023-10-04T03:54:07.018Z,0.00
2023-10-04T03:55:06.915Z,0.00
2023-10-04T03:56:06.885Z,0.00
2023-10-04T03:57:06.987Z,0.00
2023-10-04T03:58:06.878Z,0.00
2023-10-04T03:59:06.869Z,0.00
2023-10-04T04:00:07.164Z,0.00
2023-10-04T04:01:06.917Z,0.00
2023-10-04T04:02:06.871Z,0.00
2023-10-04T04:03:06.967Z,0.00
2023-10-04T04:04:07.028Z,0.00
2023-10-04T04:05:07.043Z,0.00
2023-10-04T04:06:06.811Z,0.00
2023-10-04T04:07:06.779Z,0.00
2023-10-04T04:08:06.793Z,0.00
2023-10-04T04:09:06.961Z,0.00
2023-10-04T04:10:06.747Z,0.00
2023-10-04T04:11:06.740Z,0.00
2023-10-04T04:12:06.723Z,0.00
2023-10-04T04:13:06.733Z,0.00
2023-10-04T04:14:07.270Z,0.00
2023-10-04T04:15:06.724Z,0.00
2023-10-04T04:16:06.677Z,0.00
2023-10-04T04:17:06.676Z,0.00
2023-10-04T04:18:06.716Z,0.00
2023-10-04T04:19:06.735Z,0.00
2023-10-04T04:20:06.624Z,0.00
2023-10-04T04:21:06.933Z,0.00
2023-10-04T04:22:06.620Z,0.00
2023-10-04T04:23:06.733Z,0.00
2023-10-04T04:24:07.506Z,0.00
2023-10-04T04:25:06.580Z,0.00
2023-10-04T04:26:06.628Z,0.00
2023-10-04T04:27:06.543Z,0.00
2023-10-04T04:28:06.553Z,0.00
2023-10-04T04:29:06.838Z,0.00
2023-10-04T04:30:06.583Z,0.00
2023-10-04T04:31:06.618Z,0.00
2023-10-04T04:32:06.503Z,0.00
2023-10-04T04:33:06.555Z,0.00
2023-10-04T04:34:06.531Z,0.00
2023-10-04T04:35:06.461Z,0.00
2023-10-04T04:36:06.643Z,0.00
2023-10-04T04:37:06.445Z,0.00
2023-10-04T04:38:06.451Z,0.00
2023-10-04T04:39:07.542Z,0.00
2023-10-04T04:40:06.419Z,0.00
2023-10-04T04:41:06.398Z,0.00
2023-10-04T04:42:06.480Z,0.00
2023-10-04T04:43:06.396Z,0.00
2023-10-04T04:44:06.984Z,0.00
2023-10-04T04:45:06.374Z,0.00
2023-10-04T04:46:06.415Z,0.00
2023-10-04T04:47:06.337Z,0.00
2023-10-04T04:48:06.401Z,0.00
2023-10-04T04:49:06.451Z,0.00
2023-10-04T04:50:06.302Z,0.00
2023-10-04T04:51:06.324Z,0.00
2023-10-04T04:52:06.276Z,0.00
2023-10-04T04:53:06.277Z,0.00
2023-10-04T04:54:06.364Z,0.00
2023-10-04T04:55:06.261Z,0.00
2023-10-04T04:56:06.277Z,0.00
2023-10-04T04:57:06.360Z,0.00
2023-10-04T04:58:06.495Z,0.00
2023-10-04T04:59:06.504Z,0.00
2023-10-04T05:00:06.485Z,0.00
2023-10-04T05:01:06.187Z,0.00
2023-10-04T05:02:06.195Z,0.00
2023-10-04T05:03:06.248Z,0.00
2023-10-04T05:04:06.234Z,0.00
2023-10-04T05:05:06.153Z,0.00
2023-10-04T05:06:06.168Z,0.00
2023-10-04T05:07:06.273Z,0.00
2023-10-04T05:08:06.118Z,0.00
2023-10-04T05:09:06.687Z,0.00
2023-10-04T05:10:06.083Z,0.00
2023-10-04T05:11:06.078Z,0.00
2023-10-04T05:12:06.252Z,0.00
2023-10-04T05:13:06.017Z,0.00
2023-10-04T05:14:07.488Z,0.00
2023-10-04T05:15:06.036Z,0.00
2023-10-04T05:16:06.065Z,0.00
2023-10-04T05:17:06.001Z,0.00
2023-10-04T05:18:06.076Z,0.00
2023-10-04T05:19:06.472Z,0.00
2023-10-04T05:20:05.939Z,0.00
2023-10-04T05:21:05.958Z,0.00
2023-10-04T05:22:05.942Z,0.00
2023-10-04T05:23:05.927Z,0.00
2023-10-04T05:24:05.893Z,0.00
2023-10-04T05:25:05.882Z,0.00
2023-10-04T05:26:05.864Z,0.00
2023-10-04T05:27:05.901Z,0.00
2023-10-04T05:28:05.855Z,0.00
2023-10-04T05:29:06.001Z,0.00
2023-10-04T05:30:05.819Z,0.00
2023-10-04T05:31:05.801Z,0.00
2023-10-04T05:32:06.007Z,0.00
2023-10-04T05:33:05.901Z,0.00
2023-10-04T05:34:05.799Z,0.00
2023-10-04T05:35:05.782Z,0.00
2023-10-04T05:36:05.786Z,0.00
2023-10-04T05:37:05.742Z,0.00
2023-10-04T05:38:05.982Z,0.00
2023-10-04T05:39:05.894Z,0.00
2023-10-04T05:40:05.720Z,0.00
2023-10-04T05:41:05.694Z,0.00
2023-10-04T05:42:05.720Z,0.00
2023-10-04T05:43:05.677Z,0.00
2023-10-04T05:44:05.682Z,0.00
2023-10-04T05:45:05.661Z,0.00
2023-10-04T05:46:05.757Z,0.00
2023-10-04T05:47:05.631Z,0.00
2023-10-04T05:48:05.809Z,0.00
2023-10-04T05:49:05.650Z,0.00
2023-10-04T05:50:05.607Z,0.00
2023-10-04T05:51:05.915Z,0.00
2023-10-04T05:52:05.661Z,0.00
2023-10-04T05:53:05.684Z,0.00
2023-10-04T05:54:06.557Z,0.00
2023-10-04T05:55:05.544Z,0.00
2023-10-04T05:56:05.542Z,0.00
2023-10-04T05:57:05.561Z,0.00
2023-10-04T05:58:05.521Z,5.62
2023-10-04T05:59:05.645Z,5.62
2023-10-04T06:00:05.741Z,5.62
2023-10-04T06:01:05.822Z,5.62
2023-10-04T06:02:05.490Z,5.62
2023-10-04T06:03:05.527Z,5.62
2023-10-04T06:04:05.553Z,5.62
2023-10-04T06:05:05.444Z,5.62
2023-10-04T06:06:05.481Z,5.62
2023-10-04T06:07:05.424Z,5.62
2023-10-04T06:08:05.424Z,5.62
2023-10-04T06:09:05.515Z,5.62
2023-10-04T06:10:05.424Z,5.62
2023-10-04T06:11:05.442Z,5.62
2023-10-04T06:12:05.470Z,5.62
2023-10-04T06:13:05.394Z,5.62
2023-10-04T06:14:05.419Z,5.62
2023-10-04T06:15:05.649Z,5.62
2023-10-04T06:16:05.363Z,5.62
2023-10-04T06:17:05.796Z,5.62
2023-10-04T06:18:05.549Z,5.62
2023-10-04T06:19:12.895Z,11.25
2023-10-04T06:20:05.303Z,11.25
2023-10-04T06:21:05.284Z,11.25
2023-10-04T06:22:05.307Z,11.25
2023-10-04T06:23:05.290Z,11.25
2023-10-04T06:24:05.266Z,11.25
2023-10-04T06:25:05.286Z,11.25
2023-10-04T06:26:05.209Z,11.25
2023-10-04T06:27:05.269Z,11.25
2023-10-04T06:28:05.468Z,11.25
2023-10-04T06:29:05.884Z,11.25
2023-10-04T06:30:05.201Z,11.25
2023-10-04T06:31:05.290Z,11.25
2023-10-04T06:32:05.210Z,11.25
2023-10-04T06:33:05.191Z,11.25
2023-10-04T06:34:05.236Z,11.25
2023-10-04T06:35:05.220Z,11.25
2023-10-04T06:36:05.169Z,11.25
2023-10-04T06:37:05.115Z,16.88
2023-10-04T06:38:05.072Z,16.88
2023-10-04T06:39:05.224Z,16.88
2023-10-04T06:40:05.400Z,16.88
2023-10-04T06:41:05.109Z,16.88
2023-10-04T06:42:05.037Z,16.88
2023-10-04T06:43:05.087Z,16.88
2023-10-04T06:44:05.130Z,16.88
2023-10-04T06:45:05.010Z,16.88
2023-10-04T06:46:05.107Z,16.88
2023-10-04T06:47:04.981Z,16.88
2023-10-04T06:48:05.047Z,16.88
2023-10-04T06:49:05.117Z,16.88
2023-10-04T06:50:05.106Z,16.88
2023-10-04T06:51:04.926Z,22.50
2023-10-04T06:52:04.923Z,22.50
2023-10-04T06:53:05.033Z,22.50
2023-10-04T06:54:04.932Z,22.50
2023-10-04T06:55:04.882Z,22.50
2023-10-04T06:56:05.506Z,22.50
2023-10-04T06:57:04.942Z,22.50
2023-10-04T06:58:04.893Z,22.50
2023-10-04T06:59:05.065Z,22.50
2023-10-04T07:00:04.898Z,28.12
2023-10-04T07:01:06.356Z,28.12
2023-10-04T07:02:04.861Z,28.12
2023-10-04T07:03:05.105Z,28.12
2023-10-04T07:04:04.956Z,28.12
2023-10-04T07:05:04.831Z,28.12
2023-10-04T07:06:04.888Z,22.50
2023-10-04T07:07:04.771Z,28.12
2023-10-04T07:08:05.210Z,28.12
2023-10-04T07:09:04.945Z,28.12
2023-10-04T07:10:04.758Z,33.75
2023-10-04T07:11:04.716Z,33.75
2023-10-04T07:12:04.712Z,33.75
2023-10-04T07:13:05.001Z,33.75
2023-10-04T07:14:04.686Z,33.75
2023-10-04T07:15:04.681Z,33.75
2023-10-04T07:16:04.731Z,33.75
2023-10-04T07:17:04.713Z,33.75
2023-10-04T07:18:04.662Z,33.75
2023-10-04T07:19:05.017Z,33.75
2023-10-04T07:20:04.626Z,33.75
2023-10-04T07:21:04.607Z,33.75
2023-10-04T07:22:04.749Z,33.75
2023-10-04T07:23:04.597Z,33.75
2023-10-04T07:24:04.632Z,33.75
2023-10-04T07:25:04.832Z,33.75
2023-10-04T07:26:04.606Z,33.75
2023-10-04T07:27:04.557Z,33.75
2023-10-04T07:28:04.621Z,39.38
2023-10-04T07:29:04.788Z,39.38
2023-10-04T07:30:04.522Z,39.38
2023-10-04T07:31:04.603Z,39.38
2023-10-04T07:32:04.520Z,39.38
2023-10-04T07:33:04.582Z,39.38
2023-10-04T07:34:04.884Z,39.38
2023-10-04T07:35:04.472Z,39.38
2023-10-04T07:36:04.452Z,39.38
2023-10-04T07:37:04.443Z,33.75
2023-10-04T07:38:04.515Z,39.38
2023-10-04T07:39:04.443Z,39.38
2023-10-04T07:40:04.414Z,39.38
2023-10-04T07:41:04.394Z,33.75
2023-10-04T07:42:04.445Z,39.38
2023-10-04T07:43:04.781Z,39.38
2023-10-04T07:44:04.727Z,39.38
2023-10-04T07:45:04.402Z,39.38
2023-10-04T07:46:04.419Z,39.38
2023-10-04T07:47:04.384Z,39.38
2023-10-04T07:48:04.500Z,39.38
2023-10-04T07:49:04.343Z,39.38
2023-10-04T07:50:04.321Z,39.38
2023-10-04T07:51:04.510Z,39.38
2023-10-04T07:52:04.285Z,39.38
2023-10-04T07:53:04.268Z,39.38
2023-10-04T07:54:04.932Z,45.00
2023-10-04T07:55:04.355Z,39.38
2023-10-04T07:56:04.258Z,39.38
2023-10-04T07:57:04.221Z,33.75
2023-10-04T07:58:04.418Z,45.00
2023-10-04T07:59:04.266Z,45.00
2023-10-04T08:00:04.317Z,45.00
2023-10-04T08:01:04.253Z,45.00
2023-10-04T08:02:04.174Z,45.00
2023-10-04T08:03:04.181Z,45.00
2023-10-04T08:04:04.735Z,45.00
2023-10-04T08:05:04.301Z,45.00
2023-10-04T08:06:04.499Z,45.00
2023-10-04T08:07:04.125Z,45.00
2023-10-04T08:08:05.771Z,45.00
2023-10-04T08:09:04.092Z,45.00
2023-10-04T08:10:04.085Z,45.00
2023-10-04T08:11:04.120Z,45.00
2023-10-04T08:12:04.123Z,45.00
2023-10-04T08:13:04.096Z,45.00
2023-10-04T08:14:04.275Z,45.00
2023-10-04T08:15:04.033Z,45.00
2023-10-04T08:16:04.116Z,45.00
2023-10-04T08:17:04.120Z,45.00
2023-10-04T08:18:04.066Z,45.00
2023-10-04T08:19:04.116Z,45.00
2023-10-04T08:20:04.026Z,50.62
2023-10-04T08:21:04.047Z,50.62
2023-10-04T08:22:03.993Z,50.62
2023-10-04T08:23:04.382Z,50.62
2023-10-04T08:24:04.132Z,50.62
2023-10-04T08:25:03.995Z,50.62
2023-10-04T08:26:03.901Z,50.62
2023-10-04T08:27:03.901Z,50.62
2023-10-04T08:28:04.124Z,50.62
2023-10-04T08:29:03.898Z,50.62
2023-10-04T08:30:03.882Z,50.62
2023-10-04T08:31:04.497Z,50.62
2023-10-04T08:32:03.851Z,56.25
2023-10-04T08:33:03.881Z,56.25
2023-10-04T08:34:04.132Z,50.62
2023-10-04T08:35:03.844Z,56.25
2023-10-04T08:36:03.840Z,56.25
2023-10-04T08:37:03.810Z,56.25
2023-10-04T08:38:03.785Z,56.25
2023-10-04T08:39:03.764Z,61.88
2023-10-04T08:40:03.778Z,61.88
2023-10-04T08:41:03.851Z,61.88
2023-10-04T08:42:03.738Z,61.88
2023-10-04T08:43:03.721Z,61.88
2023-10-04T08:44:03.854Z,61.88
2023-10-04T08:45:03.854Z,61.88
2023-10-04T08:46:03.785Z,61.88
2023-10-04T08:47:03.692Z,56.25
2023-10-04T08:48:04.101Z,50.62
2023-10-04T08:49:03.781Z,50.62
2023-10-04T08:50:03.656Z,50.62
2023-10-04T08:51:03.664Z,50.62
2023-10-04T08:52:03.681Z,56.25
2023-10-04T08:53:03.635Z,56.25
2023-10-04T08:54:03.873Z,56.25
2023-10-04T08:55:03.602Z,61.88
2023-10-04T08:56:03.627Z,61.88
2023-10-04T08:57:03.827Z,61.88
2023-10-04T08:58:03.573Z,61.88
2023-10-04T08:59:03.565Z,61.88
2023-10-04T09:00:14.393Z,61.88
2023-10-04T09:01:03.697Z,61.88
2023-10-04T09:02:03.583Z,61.88
2023-10-04T09:03:03.593Z,61.88
2023-10-04T09:04:03.773Z,61.88
2023-10-04T09:05:03.588Z,61.88
2023-10-04T09:06:03.563Z,61.88
2023-10-04T09:07:03.487Z,67.50
2023-10-04T09:08:03.448Z,67.50
2023-10-04T09:09:03.919Z,67.50
2023-10-04T09:10:03.433Z,73.12
2023-10-04T09:11:03.462Z,73.12
2023-10-04T09:12:03.415Z,73.12
2023-10-04T09:13:03.439Z,73.12
2023-10-04T09:14:03.687Z,73.12
2023-10-04T09:15:03.600Z,78.75
2023-10-04T09:16:03.442Z,78.75
2023-10-04T09:17:03.418Z,73.12
2023-10-04T09:18:03.412Z,73.12
2023-10-04T09:19:03.341Z,61.88
2023-10-04T09:20:03.321Z,73.12
2023-10-04T09:21:03.356Z,78.75
2023-10-04T09:22:03.336Z,73.12
2023-10-04T09:23:03.307Z,73.12
2023-10-04T09:24:03.544Z,78.75
2023-10-04T09:25:03.320Z,78.75
2023-10-04T09:26:03.320Z,73.12
2023-10-04T09:27:03.288Z,61.88
2023-10-04T09:28:03.275Z,78.75
2023-10-04T09:29:03.268Z,78.75
2023-10-04T09:30:03.301Z,78.75
2023-10-04T09:31:03.265Z,73.12
2023-10-04T09:32:03.724Z,73.12
2023-10-04T09:33:03.412Z,73.12
2023-10-04T09:34:03.588Z,73.12
2023-10-04T09:35:03.161Z,61.88
2023-10-04T09:36:03.149Z,78.75
2023-10-04T09:37:03.145Z,78.75
2023-10-04T09:38:03.160Z,61.88
2023-10-04T09:39:03.139Z,78.75
2023-10-04T09:40:03.230Z,67.50
2023-10-04T09:41:03.101Z,61.88
2023-10-04T09:42:03.092Z,61.88
2023-10-04T09:43:03.157Z,84.38
2023-10-04T09:44:03.307Z,78.75
2023-10-04T09:45:03.069Z,84.38
2023-10-04T09:46:03.056Z,73.12
2023-10-04T09:47:03.257Z,95.62
2023-10-04T09:48:03.061Z,95.62
2023-10-04T09:49:03.037Z,84.38
2023-10-04T09:50:03.414Z,73.12
2023-10-04T09:51:03.000Z,90.00
2023-10-04T09:52:03.051Z,95.62
2023-10-04T09:53:02.988Z,90.00
2023-10-04T09:54:03.220Z,101.25
2023-10-04T09:55:02.958Z,112.50
2023-10-04T09:56:03.228Z,106.88
2023-10-04T09:57:02.953Z,95.62
2023-10-04T09:58:02.923Z,95.62
2023-10-04T09:59:02.928Z,112.50
2023-10-04T10:00:02.886Z,101.25
2023-10-04T10:01:03.033Z,151.88
2023-10-04T10:02:02.885Z,101.25
2023-10-04T10:03:02.985Z,106.88
2023-10-04T10:04:02.989Z,123.75
2023-10-04T10:05:03.215Z,135.00
2023-10-04T10:06:02.866Z,157.50
2023-10-04T10:07:02.829Z,202.50
2023-10-04T10:08:02.959Z,253.12
2023-10-04T10:09:02.835Z,191.25
2023-10-04T10:10:07.097Z,191.25
2023-10-04T10:11:02.809Z,270.00
2023-10-04T10:12:03.170Z,236.25
2023-10-04T10:13:02.754Z,213.75
2023-10-04T10:14:02.967Z,281.25
2023-10-04T10:15:02.888Z,281.25
2023-10-04T10:16:02.774Z,241.88
2023-10-04T10:17:02.800Z,230.62
2023-10-04T10:18:02.733Z,247.50
2023-10-04T10:19:02.730Z,219.38
2023-10-04T10:20:02.681Z,298.12
2023-10-04T10:21:02.692Z,106.88
2023-10-04T10:22:02.677Z,90.00
2023-10-04T10:23:02.661Z,213.75
2023-10-04T10:24:02.717Z,292.50
2023-10-04T10:25:02.633Z,348.75
2023-10-04T10:26:02.621Z,315.00
2023-10-04T10:27:02.620Z,286.88
2023-10-04T10:28:02.700Z,303.75
2023-10-04T10:29:02.594Z,90.00
2023-10-04T10:30:02.647Z,95.62
2023-10-04T10:31:02.639Z,247.50
2023-10-04T10:32:02.697Z,275.62
2023-10-04T10:33:02.602Z,253.12
2023-10-04T10:34:02.718Z,90.00
2023-10-04T10:35:02.586Z,174.38
2023-10-04T10:36:02.538Z,236.25
2023-10-04T10:37:02.635Z,236.25
2023-10-04T10:38:02.600Z,236.25
2023-10-04T10:39:02.534Z,247.50
2023-10-04T10:40:02.537Z,253.12
2023-10-04T10:41:02.458Z,180.00
2023-10-04T10:42:02.575Z,225.00
2023-10-04T10:43:02.457Z,225.00
2023-10-04T10:44:10.264Z,219.38
2023-10-04T10:45:02.656Z,236.25
2023-10-04T10:46:02.457Z,219.38
2023-10-04T10:47:02.462Z,90.00
2023-10-04T10:48:02.446Z,90.00
2023-10-04T10:49:02.419Z,90.00
2023-10-04T10:50:02.398Z,78.75
2023-10-04T10:51:02.435Z,95.62
2023-10-04T10:52:02.352Z,191.25
2023-10-04T10:53:02.564Z,101.25
2023-10-04T10:54:02.452Z,90.00
2023-10-04T10:55:02.368Z,90.00
2023-10-04T10:56:02.578Z,180.00
2023-10-04T10:57:02.282Z,180.00
2023-10-04T10:58:02.342Z,84.38
2023-10-04T10:59:02.276Z,118.12
2023-10-04T11:00:02.243Z,129.38
2023-10-04T11:01:02.297Z,129.38
2023-10-04T11:02:02.280Z,118.12
2023-10-04T11:03:02.616Z,101.25
2023-10-04T11:04:02.445Z,67.50
2023-10-04T11:05:02.213Z,67.50
2023-10-04T11:06:02.258Z,73.12
2023-10-04T11:07:02.225Z,84.38
2023-10-04T11:08:02.187Z,90.00
2023-10-04T11:09:02.154Z,90.00
2023-10-04T11:10:02.175Z,61.88
2023-10-04T11:11:02.152Z,56.25
2023-10-04T11:12:02.125Z,61.88
2023-10-04T11:13:02.146Z,73.12
2023-10-04T11:14:02.309Z,90.00
2023-10-04T11:15:02.091Z,78.75
2023-10-04T11:16:02.115Z,73.12
2023-10-04T11:17:02.171Z,50.62
2023-10-04T11:18:02.157Z,50.62
2023-10-04T11:19:02.121Z,56.25
2023-10-04T11:20:02.035Z,61.88
2023-10-04T11:21:02.028Z,67.50
2023-10-04T11:22:02.034Z,73.12
2023-10-04T11:23:02.054Z,73.12
2023-10-04T11:24:02.364Z,73.12
2023-10-04T11:25:01.999Z,67.50
2023-10-04T11:26:02.096Z,78.75
2023-10-04T11:27:02.377Z,78.75
2023-10-04T11:28:02.106Z,73.12
2023-10-04T11:29:02.172Z,78.75
2023-10-04T11:30:01.936Z,84.38
2023-10-04T11:31:02.020Z,106.88
2023-10-04T11:32:02.762Z,101.25
2023-10-04T11:33:01.992Z,95.62
2023-10-04T11:34:02.007Z,90.00
2023-10-04T11:35:01.880Z,90.00
2023-10-04T11:36:02.036Z,95.62
2023-10-04T11:37:01.940Z,112.50
2023-10-04T11:38:01.865Z,118.12
2023-10-04T11:39:01.860Z,123.75
2023-10-04T11:40:01.854Z,123.75
2023-10-04T11:41:01.848Z,123.75
2023-10-04T11:42:01.965Z,123.75
2023-10-04T11:43:02.199Z,129.38
2023-10-04T11:44:02.196Z,118.12
2023-10-04T11:45:01.803Z,129.38
2023-10-04T11:46:01.917Z,101.25
2023-10-04T11:47:01.812Z,90.00
2023-10-04T11:48:01.996Z,101.25
2023-10-04T11:49:01.988Z,101.25
2023-10-04T11:50:01.732Z,95.62
2023-10-04T11:51:02.095Z,90.00
2023-10-04T11:52:01.761Z,78.75
2023-10-04T11:53:01.774Z,84.38
2023-10-04T11:54:06.517Z,90.00
2023-10-04T11:55:01.875Z,90.00
2023-10-04T11:56:01.655Z,73.12
2023-10-04T11:57:01.659Z,78.75
2023-10-04T11:58:01.647Z,73.12
2023-10-04T11:59:01.673Z,73.12
2023-10-04T12:00:01.614Z,73.12
2023-10-04T12:01:01.686Z,67.50
2023-10-04T12:02:01.684Z,67.50
2023-10-04T12:03:01.946Z,61.88
2023-10-04T12:04:01.650Z,61.88
2023-10-04T12:05:01.629Z,67.50
2023-10-04T12:06:01.561Z,61.88
2023-10-04T12:07:01.544Z,61.88
2023-10-04T12:08:01.682Z,61.88
2023-10-04T12:09:01.516Z,78.75
2023-10-04T12:10:01.538Z,90.00
2023-10-04T12:11:02.639Z,78.75
2023-10-04T12:12:01.484Z,73.12
2023-10-04T12:13:01.582Z,73.12
2023-10-04T12:14:01.503Z,101.25
2023-10-04T12:15:01.445Z,123.75
2023-10-04T12:16:01.600Z,129.38
2023-10-04T12:17:01.527Z,135.00
2023-10-04T12:18:01.655Z,135.00
2023-10-04T12:19:01.516Z,140.62
2023-10-04T12:20:01.403Z,140.62
2023-10-04T12:21:01.501Z,146.25
2023-10-04T12:22:01.395Z,140.62
2023-10-04T12:23:01.489Z,146.25
2023-10-04T12:24:01.344Z,146.25
2023-10-04T12:25:01.433Z,140.62
2023-10-04T12:26:02.326Z,129.38
2023-10-04T12:27:01.329Z,129.38
2023-10-04T12:28:01.345Z,146.25
2023-10-04T12:29:01.358Z,191.25
2023-10-04T12:30:01.372Z,157.50
2023-10-04T12:31:01.329Z,213.75
2023-10-04T12:32:01.352Z,270.00
2023-10-04T12:33:01.331Z,236.25
2023-10-04T12:34:01.325Z,264.38
2023-10-04T12:35:01.270Z,213.75
2023-10-04T12:36:01.241Z,247.50
2023-10-04T12:37:01.332Z,286.88
2023-10-04T12:38:01.223Z,281.25
2023-10-04T12:39:01.285Z,230.62
2023-10-04T12:40:01.646Z,191.25
2023-10-04T12:41:01.195Z,168.75
2023-10-04T12:42:01.214Z,157.50
2023-10-04T12:43:01.475Z,101.25
2023-10-04T12:44:01.264Z,151.88
2023-10-04T12:45:01.147Z,168.75
2023-10-04T12:46:01.160Z,95.62
2023-10-04T12:47:01.165Z,135.00
2023-10-04T12:48:01.167Z,106.88
2023-10-04T12:49:01.138Z,151.88
2023-10-04T12:50:01.202Z,146.25
2023-10-04T12:51:01.093Z,151.88
2023-10-04T12:52:01.179Z,140.62
2023-10-04T12:53:01.064Z,135.00
2023-10-04T12:54:01.039Z,123.75
2023-10-04T12:55:01.148Z,118.12
2023-10-04T12:56:01.318Z,118.12
2023-10-04T12:57:00.993Z,112.50
2023-10-04T12:58:01.048Z,112.50
2023-10-04T12:59:00.984Z,118.12
2023-10-04T13:00:00.984Z,118.12
2023-10-04T13:01:01.004Z,112.50