createdAt,value
2022-07-27T00:01:03.453Z,96.88
2022-07-27T00:03:51.611Z,95.88
2022-07-27T00:06:39.794Z,94.20
2022-07-27T00:09:27.820Z,104.78
2022-07-27T00:12:15.888Z,105.93
2022-07-27T00:15:05.796Z,105.65
2022-07-27T00:17:53.834Z,105.78
2022-07-27T00:20:42.295Z,109.47
2022-07-27T00:23:30.311Z,120.43
2022-07-27T00:26:18.355Z,129.52
2022-07-27T00:29:06.350Z,124.20
2022-07-27T00:31:55.755Z,125.45
2022-07-27T00:34:43.785Z,133.13
2022-07-27T00:37:31.768Z,136.40
2022-07-27T00:40:19.939Z,151.93
2022-07-27T00:43:07.955Z,160.63
2022-07-27T00:45:56.012Z,164.85
2022-07-27T00:48:45.499Z,154.73
2022-07-27T00:51:33.709Z,158.13
2022-07-27T00:54:22.903Z,165.27
2022-07-27T00:57:12.094Z,173.60
2022-07-27T01:00:00.936Z,159.13
2022-07-27T01:02:49.050Z,176.77
2022-07-27T01:05:43.394Z,179.77
2022-07-27T01:08:32.377Z,171.07
2022-07-27T01:11:20.664Z,177.57
2022-07-27T01:14:08.921Z,180.02
2022-07-27T01:16:56.879Z,176.80
2022-07-27T01:19:45.789Z,178.27
2022-07-27T01:22:35.441Z,174.93
2022-07-27T01:25:23.614Z,182.25
2022-07-27T01:28:11.602Z,177.52
2022-07-27T01:30:59.591Z,164.10
2022-07-27T01:33:47.713Z,159.50
2022-07-27T01:36:35.769Z,190.02
2022-07-27T01:39:25.106Z,173.45
2022-07-27T01:42:13.115Z,164.70
2022-07-27T01:45:01.129Z,168.02
2022-07-27T01:47:49.513Z,170.15
2022-07-27T01:50:37.807Z,168.52
2022-07-27T01:53:26.054Z,162.10
2022-07-27T01:56:15.429Z,153.77
2022-07-27T01:59:03.439Z,155.77
2022-07-27T02:01:51.570Z,162.05
2022-07-27T02:04:39.607Z,161.65
2022-07-27T02:07:27.656Z,158.98
2022-07-27T02:10:15.651Z,171.20
2022-07-27T02:13:15.314Z,157.35
2022-07-27T02:16:17.185Z,150.80
2022-07-27T02:19:06.250Z,158.02
2022-07-27T02:21:56.838Z,153.75
2022-07-27T02:24:44.991Z,145.60
2022-07-27T02:27:33.172Z,157.38
2022-07-27T02:30:22.582Z,160.50
2022-07-27T02:33:10.703Z,159.45
2022-07-27T02:35:59.654Z,154.13
2022-07-27T02:38:47.736Z,151.30
2022-07-27T02:41:35.663Z,164.90
2022-07-27T02:44:23.609Z,157.13
2022-07-27T02:47:12.971Z,156.75
2022-07-27T02:50:02.137Z,149.50
2022-07-27T02:52:50.120Z,152.57
2022-07-27T02:55:38.149Z,145.60
2022-07-27T02:58:26.095Z,149.20
2022-07-27T03:01:14.089Z,156.10
2022-07-27T03:04:03.478Z,157.48
2022-07-27T03:06:51.605Z,154.07
2022-07-27T03:09:39.624Z,149.75
2022-07-27T03:12:27.581Z,163.80
2022-07-27T03:15:15.706Z,157.98
2022-07-27T03:18:04.052Z,162.20
2022-07-27T03:20:53.466Z,155.05
2022-07-27T03:23:41.543Z,159.25
2022-07-27T03:26:30.490Z,153.25
2022-07-27T03:29:18.498Z,159.93
2022-07-27T03:32:07.233Z,153.65
2022-07-27T03:34:55.201Z,152.82
2022-07-27T03:37:44.580Z,151.75
2022-07-27T03:40:32.847Z,144.10
2022-07-27T03:43:21.028Z,151.93
2022-07-27T03:46:09.103Z,141.25
2022-07-27T03:48:57.581Z,153.07
2022-07-27T03:51:45.624Z,165.98
2022-07-27T03:54:34.965Z,170.45
2022-07-27T03:57:22.980Z,164.57
2022-07-27T04:00:12.425Z,159.15
2022-07-27T04:03:00.496Z,153.85
2022-07-27T04:05:48.612Z,150.48
2022-07-27T04:08:36.642Z,150.60
2022-07-27T04:11:29.101Z,161.95
2022-07-27T04:14:17.866Z,146.00
2022-07-27T04:17:06.116Z,158.55
2022-07-27T04:19:54.231Z,165.73
2022-07-27T04:22:42.345Z,147.93
2022-07-27T04:25:30.561Z,133.10
2022-07-27T04:28:19.977Z,139.93
2022-07-27T04:31:08.284Z,157.00
2022-07-27T04:33:56.574Z,158.95
2022-07-27T04:36:44.900Z,164.85
2022-07-27T04:39:32.826Z,163.23
2022-07-27T04:42:20.782Z,168.40
2022-07-27T04:45:11.045Z,168.25
2022-07-27T04:48:00.738Z,178.30
2022-07-27T04:50:48.756Z,171.07
2022-07-27T04:53:37.512Z,177.85
2022-07-27T04:56:42.060Z,168.40
2022-07-27T04:59:30.054Z,164.13
2022-07-27T05:02:19.447Z,168.45
2022-07-27T05:05:07.876Z,161.25
2022-07-27T05:07:55.927Z,165.43
2022-07-27T05:10:43.932Z,154.32
2022-07-27T05:13:32.033Z,138.20
2022-07-27T05:16:21.351Z,112.00
2022-07-27T05:19:12.936Z,94.78
2022-07-27T05:22:01.390Z,82.88
2022-07-27T05:24:49.398Z,85.35
2022-07-27T05:27:53.708Z,83.00
2022-07-27T05:30:42.771Z,68.70
2022-07-27T05:33:30.783Z,61.60
2022-07-27T05:36:20.081Z,59.63
2022-07-27T05:39:11.795Z,60.22
2022-07-27T05:42:02.021Z,64.50
2022-07-27T05:44:56.075Z,67.25
2022-07-27T05:47:44.184Z,59.45
2022-07-27T05:50:32.212Z,58.17
2022-07-27T05:53:21.603Z,61.17
2022-07-27T05:56:09.971Z,60.47
2022-07-27T05:58:58.058Z,50.08
2022-07-27T06:01:46.108Z,45.47
2022-07-27T06:04:34.124Z,43.22
2022-07-27T06:07:39.705Z,45.83
2022-07-27T06:10:30.985Z,53.22
2022-07-27T06:13:19.011Z,51.95
2022-07-27T06:16:07.491Z,49.25
2022-07-27T06:18:55.448Z,53.25
2022-07-27T06:21:43.387Z,50.97
2022-07-27T06:24:31.379Z,51.72
2022-07-27T06:27:20.804Z,47.83
2022-07-27T06:30:10.207Z,41.33
2022-07-27T06:32:59.087Z,35.88
2022-07-27T06:35:47.698Z,32.97
2022-07-27T06:38:36.172Z,31.40
2022-07-27T06:41:24.152Z,28.30
2022-07-27T06:44:13.580Z,26.55
2022-07-27T06:47:01.605Z,26.38
2022-07-27T06:49:49.820Z,25.50
2022-07-27T06:52:37.836Z,23.45
2022-07-27T06:55:25.899Z,20.48
2022-07-27T06:58:13.943Z,17.52
2022-07-27T07:01:03.713Z,18.00
2022-07-27T07:03:51.909Z,15.88
2022-07-27T07:06:40.044Z,15.02
2022-07-27T07:09:28.805Z,14.07
2022-07-27T07:12:18.183Z,13.00
2022-07-27T07:15:07.916Z,12.35
2022-07-27T07:17:57.327Z,12.27
2022-07-27T07:20:45.384Z,12.38
2022-07-27T07:23:33.546Z,12.73
2022-07-27T07:26:21.569Z,14.05
2022-07-27T07:29:10.361Z,14.82
2022-07-27T07:31:58.520Z,16.58
2022-07-27T07:34:47.862Z,18.05
2022-07-27T07:37:35.994Z,17.75
2022-07-27T07:43:31.982Z,19.55
2022-07-27T07:46:20.144Z,20.48
2022-07-27T07:49:08.665Z,20.88
2022-07-27T07:51:58.925Z,20.52
2022-07-27T07:54:47.028Z,20.83
2022-07-27T07:57:35.108Z,22.13
2022-07-27T08:00:24.136Z,23.40
2022-07-27T08:03:12.224Z,22.88
2022-07-27T08:06:00.276Z,24.67
2022-07-27T08:08:51.037Z,21.65
2022-07-27T08:11:39.042Z,19.38
2022-07-27T08:14:27.333Z,16.23
2022-07-27T08:17:17.020Z,16.30
2022-07-27T08:20:05.851Z,15.30
2022-07-27T08:22:54.965Z,14.48
2022-07-27T08:25:44.421Z,14.75
2022-07-27T08:28:36.819Z,16.25
2022-07-27T08:31:51.401Z,15.10
2022-07-27T08:34:33.535Z,17.95
2022-07-27T08:37:21.564Z,21.33
2022-07-27T08:43:25.267Z,21.98
2022-07-27T08:46:13.892Z,22.05
2022-07-27T08:49:03.143Z,21.70
2022-07-27T08:51:51.734Z,22.60
2022-07-27T08:54:41.309Z,20.92
2022-07-27T08:57:29.838Z,21.33
2022-07-27T09:00:20.798Z,22.13
2022-07-27T09:03:17.904Z,22.30
2022-07-27T09:06:07.363Z,20.55
2022-07-27T09:09:00.297Z,21.08
2022-07-27T09:12:08.114Z,21.52
2022-07-27T09:15:07.192Z,22.10
2022-07-27T09:17:56.515Z,20.98
2022-07-27T09:20:44.515Z,21.67
2022-07-27T09:23:32.579Z,22.25
2022-07-27T09:26:38.298Z,20.73
2022-07-27T09:29:35.343Z,21.58
2022-07-27T09:32:23.340Z,17.42
2022-07-27T09:35:20.803Z,17.02
2022-07-27T09:38:20.019Z,16.00
2022-07-27T09:41:08.293Z,16.00
2022-07-27T09:47:22.758Z,15.43
2022-07-27T09:50:19.691Z,15.68
2022-07-27T09:53:41.749Z,15.63
2022-07-27T09:56:28.363Z,15.75
2022-07-27T09:59:19.964Z,16.38
2022-07-27T10:02:08.651Z,16.98
2022-07-27T10:04:56.957Z,23.05
2022-07-27T10:07:46.377Z,15.93
2022-07-27T10:10:35.194Z,17.17
2022-07-27T10:13:23.963Z,16.20
2022-07-27T10:16:15.043Z,16.90
2022-07-27T10:19:11.769Z,15.60
2022-07-27T10:21:59.756Z,16.83
2022-07-27T10:24:59.732Z,18.15
2022-07-27T10:27:49.305Z,17.88
2022-07-27T10:30:37.405Z,19.27
2022-07-27T10:33:43.685Z,18.88
2022-07-27T10:36:51.943Z,17.42
2022-07-27T10:39:43.075Z,16.55
2022-07-27T10:42:32.556Z,17.13
2022-07-27T10:45:20.570Z,17.55
2022-07-27T10:48:08.682Z,16.73
2022-07-27T10:50:56.721Z,17.23
2022-07-27T10:56:55.830Z,16.73
2022-07-27T11:00:07.359Z,15.35
2022-07-27T11:02:57.228Z,15.80
2022-07-27T11:06:21.719Z,16.38
2022-07-27T11:09:52.529Z,15.93
2022-07-27T11:12:13.679Z,16.13
2022-07-27T11:15:04.678Z,16.00
2022-07-27T11:18:00.425Z,15.10
2022-07-27T11:20:49.910Z,15.13
2022-07-27T11:23:50.956Z,15.32
2022-07-27T11:26:42.213Z,14.90
2022-07-27T11:29:35.264Z,14.85
2022-07-27T11:32:35.947Z,15.68
2022-07-27T11:35:24.740Z,16.58
2022-07-27T11:38:12.845Z,13.95
2022-07-27T11:41:13.735Z,10.70
2022-07-27T11:44:08.929Z,9.60
2022-07-27T11:47:01.764Z,9.68
2022-07-27T11:49:52.040Z,9.85
2022-07-27T11:52:40.128Z,9.40
2022-07-27T11:55:28.126Z,10.05
2022-07-27T11:58:18.418Z,9.68
2022-07-27T12:01:06.450Z,8.25
2022-07-27T12:04:07.089Z,8.88
2022-07-27T12:07:06.563Z,7.88
2022-07-27T12:09:56.670Z,8.90
2022-07-27T12:12:50.142Z,9.68
2022-07-27T12:15:46.806Z,10.38
2022-07-27T12:18:42.420Z,8.50
2022-07-27T12:21:31.742Z,7.13
2022-07-27T12:24:32.829Z,6.47
2022-07-27T12:27:21.867Z,6.38
2022-07-27T12:30:13.040Z,6.20
2022-07-27T12:33:02.080Z,5.78
2022-07-27T12:35:50.111Z,6.35
2022-07-27T12:38:39.627Z,6.32
2022-07-27T12:41:31.633Z,5.85
2022-07-27T12:44:19.579Z,6.07
2022-07-27T12:47:27.922Z,6.20
2022-07-27T12:50:18.568Z,6.07
2022-07-27T12:53:07.377Z,5.95
2022-07-27T12:55:56.867Z,6.53
2022-07-27T12:59:00.693Z,6.68
2022-07-27T13:01:51.193Z,6.18
2022-07-27T13:04:40.105Z,6.53
2022-07-27T13:07:28.071Z,6.35
2022-07-27T13:10:18.747Z,5.90
2022-07-27T13:13:07.835Z,5.90
2022-07-27T13:15:57.298Z,5.93
2022-07-27T13:18:45.293Z,5.97
2022-07-27T13:21:33.309Z,6.22
2022-07-27T13:24:21.443Z,6.28
2022-07-27T13:27:09.439Z,6.15
2022-07-27T13:29:57.945Z,5.82
2022-07-27T13:32:47.914Z,5.55
2022-07-27T13:35:36.271Z,5.75
2022-07-27T13:38:24.482Z,5.30
2022-07-27T13:41:12.859Z,4.70
2022-07-27T13:44:00.905Z,4.93
2022-07-27T13:46:49.765Z,5.00
2022-07-27T13:49:39.101Z,5.25
2022-07-27T13:52:27.113Z,5.10
2022-07-27T13:55:15.606Z,5.20
2022-07-27T13:58:03.710Z,5.38
2022-07-27T14:00:51.878Z,5.60
2022-07-27T14:03:40.706Z,5.60
2022-07-27T14:06:30.332Z,5.90
2022-07-27T14:09:18.778Z,5.40
2022-07-27T14:12:07.070Z,5.60
2022-07-27T14:14:55.221Z,5.68
2022-07-27T14:17:43.354Z,5.75
2022-07-27T14:20:31.429Z,5.70
2022-07-27T14:23:20.929Z,5.60
2022-07-27T14:26:10.707Z,5.65
2022-07-27T14:28:58.710Z,5.72
2022-07-27T14:31:48.342Z,5.65
2022-07-27T14:34:37.531Z,5.53
2022-07-27T14:37:25.610Z,5.65
2022-07-27T14:40:15.627Z,5.55
2022-07-27T14:43:03.774Z,5.40
2022-07-27T14:45:51.970Z,5.72
2022-07-27T14:49:05.093Z,5.57
2022-07-27T14:51:47.998Z,5.47
2022-07-27T14:54:37.786Z,5.40
2022-07-27T14:57:27.537Z,5.10
2022-07-27T15:00:17.239Z,5.03
2022-07-27T15:03:06.031Z,5.13
2022-07-27T15:05:54.098Z,5.30
2022-07-27T15:08:42.212Z,5.25
2022-07-27T15:11:30.216Z,5.03
2022-07-27T15:14:19.621Z,5.30
2022-07-27T15:17:07.732Z,4.82
2022-07-27T15:19:55.727Z,4.90
2022-07-27T15:22:43.768Z,4.95
2022-07-27T15:25:31.797Z,4.82
2022-07-27T15:28:19.774Z,4.90
2022-07-27T15:31:09.598Z,4.93
2022-07-27T15:33:57.858Z,4.72
2022-07-27T15:36:51.639Z,4.78
2022-07-27T15:39:41.272Z,4.93
2022-07-27T15:42:29.251Z,4.97
2022-07-27T15:45:17.444Z,4.97
2022-07-27T15:48:08.537Z,4.90
2022-07-27T15:50:58.778Z,5.30
2022-07-27T15:53:46.976Z,4.85
2022-07-27T15:56:34.930Z,4.90
2022-07-27T15:59:22.955Z,5.10
2022-07-27T16:02:11.739Z,5.00
2022-07-27T16:05:02.487Z,5.10
2022-07-27T16:07:50.721Z,5.00
2022-07-27T16:10:39.844Z,5.07
2022-07-27T16:13:27.832Z,4.90
2022-07-27T16:16:25.859Z,4.85
2022-07-27T16:19:14.329Z,5.25
2022-07-27T16:22:04.528Z,4.95
2022-07-27T16:24:52.552Z,5.07
2022-07-27T16:27:40.594Z,5.00
2022-07-27T16:30:33.992Z,5.07
2022-07-27T16:33:26.121Z,4.95
2022-07-27T16:36:14.206Z,5.20
2022-07-27T16:39:04.766Z,4.90
2022-07-27T16:41:53.064Z,5.05
2022-07-27T16:44:41.459Z,4.95
2022-07-27T16:47:29.711Z,5.30
2022-07-27T16:50:18.451Z,5.43
2022-07-27T16:53:07.111Z,5.28
2022-07-27T16:55:57.890Z,5.25
2022-07-27T16:58:45.900Z,5.40
2022-07-27T17:01:34.050Z,5.57
2022-07-27T17:04:22.830Z,5.25
2022-07-27T17:07:12.701Z,5.43
2022-07-27T17:10:00.921Z,5.35
2022-07-27T17:12:52.931Z,5.47
2022-07-27T17:15:42.062Z,5.20
2022-07-27T17:18:32.237Z,5.53
2022-07-27T17:21:23.679Z,5.30
2022-07-27T17:24:11.714Z,5.28
2022-07-27T17:26:59.730Z,5.60
2022-07-27T17:29:49.181Z,5.43
2022-07-27T17:32:37.821Z,5.35
2022-07-27T17:35:25.850Z,5.75
2022-07-27T17:38:15.724Z,5.70
2022-07-27T17:41:05.143Z,5.55
2022-07-27T17:43:53.800Z,5.28
2022-07-27T17:46:43.250Z,4.93
2022-07-27T17:49:31.591Z,4.95
2022-07-27T17:52:19.673Z,4.97
2022-07-27T17:55:09.199Z,4.90
2022-07-27T17:57:57.184Z,4.68
2022-07-27T18:00:45.161Z,4.45
2022-07-27T18:03:34.796Z,4.55
2022-07-27T18:06:22.854Z,4.97
2022-07-27T18:09:11.537Z,4.55
2022-07-27T18:11:59.803Z,5.47
2022-07-27T18:15:02.521Z,5.15
2022-07-27T18:17:50.536Z,5.18
2022-07-27T18:20:40.036Z,6.22
2022-07-27T18:23:28.263Z,6.68
2022-07-27T18:26:16.271Z,7.25
2022-07-27T18:29:04.356Z,7.88
2022-07-27T18:31:52.372Z,7.72
2022-07-27T18:34:40.772Z,8.75
2022-07-27T18:37:30.143Z,8.90
2022-07-27T18:40:18.348Z,10.48
2022-07-27T18:43:07.750Z,11.52
2022-07-27T18:45:56.123Z,12.93
2022-07-27T18:48:44.320Z,15.68
2022-07-27T18:51:32.566Z,17.20
2022-07-27T18:54:22.925Z,17.25
2022-07-27T18:57:11.108Z,16.95
2022-07-27T18:59:59.106Z,17.50
2022-07-27T19:02:47.172Z,17.42
2022-07-27T19:05:41.293Z,16.67
2022-07-27T19:08:29.835Z,17.50
2022-07-27T19:11:19.488Z,18.70
2022-07-27T19:14:07.948Z,19.90
2022-07-27T19:16:56.500Z,20.10
2022-07-27T19:19:44.596Z,22.45
2022-07-27T19:22:32.587Z,23.30
2022-07-27T19:25:21.895Z,24.73
2022-07-27T19:28:11.315Z,24.60
2022-07-27T19:30:59.409Z,24.58
2022-07-27T19:33:47.419Z,24.17
2022-07-27T19:36:35.410Z,27.50
2022-07-27T19:39:23.437Z,31.52
2022-07-27T19:42:11.446Z,32.25
2022-07-27T19:45:01.031Z,41.03
2022-07-27T19:47:48.969Z,40.20
2022-07-27T19:50:37.291Z,48.47
2022-07-27T19:53:25.416Z,48.80
2022-07-27T19:56:13.373Z,51.05
2022-07-27T19:59:01.384Z,52.70
2022-07-27T20:01:50.788Z,55.58
2022-07-27T20:04:41.439Z,58.78
2022-07-27T20:07:29.550Z,59.83
2022-07-27T20:10:17.655Z,65.20
2022-07-27T20:13:05.785Z,59.03
2022-07-27T20:15:53.818Z,62.17
2022-07-27T20:18:43.192Z,60.08
2022-07-27T20:21:33.542Z,60.97
2022-07-27T20:24:21.598Z,55.70
2022-07-27T20:27:09.599Z,54.35
2022-07-27T20:30:00.097Z,58.78
2022-07-27T20:32:49.053Z,57.90
2022-07-27T20:35:38.438Z,59.30
2022-07-27T20:38:26.428Z,53.67
2022-07-27T20:41:14.491Z,52.50
2022-07-27T20:44:02.729Z,56.17
2022-07-27T20:46:50.666Z,54.28
2022-07-27T20:49:39.022Z,51.75
2022-07-27T20:52:28.369Z,50.90
2022-07-27T20:55:16.377Z,53.30
2022-07-27T20:58:04.393Z,50.78
2022-07-27T21:00:52.718Z,52.25
2022-07-27T21:03:40.777Z,50.53
2022-07-27T21:06:28.794Z,53.55
2022-07-27T21:09:18.171Z,51.88
2022-07-27T21:12:07.006Z,47.00
2022-07-27T21:14:55.160Z,47.97
2022-07-27T21:17:43.702Z,44.72
2022-07-27T21:20:31.689Z,46.47
2022-07-27T21:23:37.386Z,44.60
2022-07-27T21:26:26.747Z,41.72
2022-07-27T21:29:15.241Z,40.22
2022-07-27T21:32:03.517Z,36.78
2022-07-27T21:34:51.552Z,38.42
2022-07-27T21:37:39.544Z,37.63
2022-07-27T21:40:27.504Z,36.45
2022-07-27T21:43:16.844Z,34.72
2022-07-27T21:46:04.907Z,34.80
2022-07-27T21:48:53.170Z,31.60
2022-07-27T21:51:41.310Z,33.17
2022-07-27T21:54:29.320Z,33.63
2022-07-27T21:57:17.542Z,32.78
2022-07-27T22:00:08.743Z,34.30
2022-07-27T22:02:57.557Z,31.48
2022-07-27T22:05:45.587Z,34.85
2022-07-27T22:08:34.038Z,33.10
2022-07-27T22:11:22.058Z,33.85
2022-07-27T22:14:10.346Z,30.00
2022-07-27T22:17:03.062Z,28.67
2022-07-27T22:19:51.171Z,29.98
2022-07-27T22:22:39.395Z,32.03
2022-07-27T22:25:27.440Z,30.02
2022-07-27T22:28:15.721Z,31.20
2022-07-27T22:31:21.738Z,30.90
2022-07-27T22:34:12.809Z,28.92
2022-07-27T22:37:01.079Z,29.52
2022-07-27T22:39:49.032Z,30.60
2022-07-27T22:42:37.046Z,30.60
2022-07-27T22:45:25.381Z,31.17
2022-07-27T22:48:13.346Z,33.13
2022-07-27T22:51:02.961Z,32.47
2022-07-27T22:53:50.973Z,34.17
2022-07-27T22:56:38.944Z,33.88
2022-07-27T22:59:27.392Z,34.47
2022-07-27T23:02:15.374Z,35.25
2022-07-27T23:05:03.424Z,36.13
2022-07-27T23:07:52.833Z,35.38
2022-07-27T23:10:46.829Z,36.78
2022-07-27T23:13:34.920Z,36.85
2022-07-27T23:16:23.080Z,36.30
2022-07-27T23:19:11.651Z,37.65
2022-07-27T23:22:01.451Z,35.80
2022-07-27T23:24:51.172Z,35.22
2022-07-27T23:27:39.301Z,37.53
2022-07-27T23:30:27.561Z,39.45
2022-07-27T23:33:15.564Z,40.85
2022-07-27T23:36:06.007Z,42.95
2022-07-27T23:38:54.018Z,43.03
2022-07-27T23:41:47.899Z,41.38
2022-07-27T23:44:37.703Z,41.28
2022-07-27T23:47:25.681Z,42.08
2022-07-27T23:50:13.727Z,45.55
2022-07-27T23:53:03.724Z,43.95
2022-07-27T23:55:54.211Z,43.67
2022-07-27T23:58:43.581Z,42.58
