createdAt,value
2023-02-06T00:01:46.351Z,102503.25
2023-02-06T00:04:15.609Z,102504.78
2023-02-06T00:06:44.807Z,102501.81
2023-02-06T00:09:13.543Z,102504.34
2023-02-06T00:11:41.973Z,102509.25
2023-02-06T00:14:10.587Z,102493.00
2023-02-06T00:16:39.162Z,102494.75
2023-02-06T00:19:10.973Z,102501.44
2023-02-06T00:21:39.558Z,102510.13
2023-02-06T00:24:08.457Z,102499.31
2023-02-06T00:26:37.092Z,102498.97
2023-02-06T00:29:05.541Z,102506.19
2023-02-06T00:31:34.011Z,102504.69
2023-02-06T00:34:03.904Z,102508.22
2023-02-06T00:36:34.331Z,102500.81
2023-02-06T00:39:02.838Z,102503.44
2023-02-06T00:41:31.290Z,102506.88
2023-02-06T00:43:59.625Z,102511.25
2023-02-06T00:46:28.110Z,102510.25
2023-02-06T00:48:56.476Z,102501.94
2023-02-06T00:51:24.900Z,102498.69
2023-02-06T00:53:54.583Z,102503.97
2023-02-06T00:56:23.042Z,102498.19
2023-02-06T00:58:51.511Z,102496.44
2023-02-06T01:01:19.899Z,102494.78
2023-02-06T01:03:48.576Z,102494.31
2023-02-06T01:06:17.015Z,102486.75
2023-02-06T01:08:45.437Z,102492.41
2023-02-06T01:11:18.997Z,102482.63
2023-02-06T01:13:48.306Z,102486.13
2023-02-06T01:16:19.441Z,102488.81
2023-02-06T01:18:48.553Z,102484.50
2023-02-06T01:21:20.539Z,102480.22
2023-02-06T01:23:50.529Z,102479.94
2023-02-06T01:26:24.459Z,102480.84
2023-02-06T01:28:53.068Z,102473.78
2023-02-06T01:31:24.127Z,102485.34
2023-02-06T01:33:53.636Z,102478.53
2023-02-06T01:36:23.260Z,102472.34
2023-02-06T01:38:52.329Z,102474.75
2023-02-06T01:41:24.460Z,102483.78
2023-02-06T01:44:11.704Z,102476.59
2023-02-06T01:46:42.132Z,102473.22
2023-02-06T01:49:18.107Z,102467.13
2023-02-06T01:51:47.431Z,102466.88
2023-02-06T01:54:16.795Z,102466.88
2023-02-06T01:56:52.882Z,102458.16
2023-02-06T01:59:22.150Z,102474.16
2023-02-06T02:01:50.814Z,102473.91
2023-02-06T02:04:22.716Z,102482.19
2023-02-06T02:07:04.390Z,102477.91
2023-02-06T02:09:34.759Z,102483.09
2023-02-06T02:12:04.962Z,102474.03
2023-02-06T02:14:33.585Z,102476.81
2023-02-06T02:17:20.806Z,102467.50
2023-02-06T02:20:36.738Z,102462.31
2023-02-06T02:23:21.652Z,102459.28
2023-02-06T02:26:38.689Z,102460.91
2023-02-06T02:30:00.980Z,102463.78
2023-02-06T02:33:03.709Z,102468.25
2023-02-06T02:35:50.861Z,102477.44
2023-02-06T02:38:35.277Z,102481.47
2023-02-06T02:41:11.959Z,102486.94
2023-02-06T02:43:45.622Z,102474.72
2023-02-06T02:46:27.519Z,102487.31
2023-02-06T02:49:01.401Z,102492.06
2023-02-06T02:51:31.413Z,102492.06
2023-02-06T02:53:59.894Z,102480.25
2023-02-06T02:56:31.284Z,102481.25
2023-02-06T02:59:05.535Z,102485.66
2023-02-06T03:01:39.066Z,102488.47
2023-02-06T03:04:14.210Z,102485.78
2023-02-06T03:07:05.463Z,102491.25
2023-02-06T03:10:00.109Z,102493.13
2023-02-06T03:12:39.648Z,102484.88
2023-02-06T03:15:21.981Z,102484.13
2023-02-06T03:17:57.141Z,102485.88
2023-02-06T03:20:26.481Z,102480.56
2023-02-06T03:22:58.392Z,102477.56
2023-02-06T03:25:35.179Z,102472.28
2023-02-06T03:28:06.321Z,102474.81
2023-02-06T03:30:35.895Z,102466.97
2023-02-06T03:33:09.142Z,102480.72
2023-02-06T03:35:40.510Z,102472.78
2023-02-06T03:38:10.755Z,102472.78
2023-02-06T03:40:43.501Z,102470.97
2023-02-06T03:43:18.615Z,102467.59
2023-02-06T03:45:52.586Z,102459.63
2023-02-06T03:48:27.924Z,102462.28
2023-02-06T03:51:00.499Z,102458.59
2023-02-06T03:53:31.035Z,102468.94
2023-02-06T03:56:07.537Z,102472.97
2023-02-06T03:58:36.050Z,102471.06
2023-02-06T04:01:05.707Z,102471.06
2023-02-06T04:03:34.414Z,102468.16
2023-02-06T04:06:02.990Z,102466.13
2023-02-06T04:08:32.674Z,102471.47
2023-02-06T04:11:01.002Z,102471.19
2023-02-06T04:13:29.436Z,102474.44
2023-02-06T04:15:57.781Z,102465.00
2023-02-06T04:18:26.135Z,102465.88
2023-02-06T04:20:54.498Z,102463.25
2023-02-06T04:23:23.381Z,102465.75
2023-02-06T04:25:53.112Z,102469.75
2023-02-06T04:28:21.521Z,102470.03
2023-02-06T04:30:50.063Z,102470.78
2023-02-06T04:33:18.573Z,102464.13
2023-02-06T04:35:48.364Z,102468.38
2023-02-06T04:38:16.849Z,102467.50
2023-02-06T04:40:45.478Z,102472.53
2023-02-06T04:43:15.280Z,102465.47
2023-02-06T04:45:43.600Z,102464.00
2023-02-06T04:48:11.988Z,102462.34
2023-02-06T04:50:40.340Z,102462.47
2023-02-06T04:53:08.714Z,102459.84
2023-02-06T04:55:37.422Z,102456.44
2023-02-06T04:58:05.939Z,102455.56
2023-02-06T05:00:37.981Z,102464.72
2023-02-06T05:03:07.192Z,102466.50
2023-02-06T05:05:35.761Z,102466.50
2023-02-06T05:08:04.156Z,102467.22
2023-02-06T05:10:32.547Z,102469.50
2023-02-06T05:13:02.068Z,102476.88
2023-02-06T05:15:30.420Z,102481.91
2023-02-06T05:18:00.172Z,102478.22
2023-02-06T05:20:28.913Z,102475.91
2023-02-06T05:22:57.469Z,102478.16
2023-02-06T05:25:26.919Z,102484.69
2023-02-06T05:27:57.500Z,102478.50
2023-02-06T05:30:26.404Z,102489.41
2023-02-06T05:32:54.827Z,102494.56
2023-02-06T05:35:25.196Z,102472.31
2023-02-06T05:37:53.715Z,102487.50
2023-02-06T05:40:22.371Z,102486.50
2023-02-06T05:42:51.310Z,102483.28
2023-02-06T05:45:19.914Z,102488.31
2023-02-06T05:47:48.238Z,102491.72
2023-02-06T05:50:17.078Z,102500.13
2023-02-06T05:52:46.887Z,102475.19
2023-02-06T05:55:17.050Z,102490.81
2023-02-06T05:57:45.488Z,102492.31
2023-02-06T06:00:15.628Z,102490.38
2023-02-06T06:02:43.920Z,102498.38
2023-02-06T06:05:12.663Z,102495.47
2023-02-06T06:07:41.001Z,102495.47
2023-02-06T06:10:11.161Z,102494.47
2023-02-06T06:12:39.532Z,102490.16
2023-02-06T06:15:09.427Z,102500.38
2023-02-06T06:17:37.820Z,102503.81
2023-02-06T06:20:07.282Z,102506.91
2023-02-06T06:22:35.657Z,102494.97
2023-02-06T06:25:05.147Z,102495.09
2023-02-06T06:27:36.835Z,102502.06
2023-02-06T06:30:05.886Z,102499.53
2023-02-06T06:32:34.353Z,102492.75
2023-02-06T06:35:02.725Z,102498.03
2023-02-06T06:37:31.446Z,102495.81
2023-02-06T06:39:59.857Z,102499.50
2023-02-06T06:42:28.267Z,102496.41
2023-02-06T06:44:58.760Z,102505.56
2023-02-06T06:47:27.164Z,102497.56
2023-02-06T06:49:55.604Z,102507.16
2023-02-06T06:52:25.652Z,102506.56
2023-02-06T06:54:54.760Z,102516.59
2023-02-06T06:57:23.920Z,102511.69
2023-02-06T06:59:52.524Z,102519.66
2023-02-06T07:02:22.263Z,102525.13
2023-02-06T07:04:50.675Z,102524.94
2023-02-06T07:07:19.047Z,102528.41
2023-02-06T07:09:47.958Z,102528.22
2023-02-06T07:12:16.384Z,102532.53
2023-02-06T07:14:44.746Z,102538.06
2023-02-06T07:17:13.121Z,102541.28
2023-02-06T07:19:42.952Z,102541.38
2023-02-06T07:22:11.307Z,102524.56
2023-02-06T07:24:39.827Z,102534.06
2023-02-06T07:27:08.502Z,102533.63
2023-02-06T07:29:38.590Z,102546.44
2023-02-06T07:32:08.014Z,102534.78
2023-02-06T07:34:37.848Z,102534.41
2023-02-06T07:37:07.892Z,102537.88
2023-02-06T07:39:36.264Z,102537.47
2023-02-06T07:42:05.380Z,102536.50
2023-02-06T07:44:33.926Z,102533.75
2023-02-06T07:47:02.277Z,102537.69
2023-02-06T07:49:30.743Z,102533.31
2023-02-06T07:51:59.081Z,102537.38
2023-02-06T07:54:29.139Z,102530.69
2023-02-06T07:56:57.776Z,102525.06
2023-02-06T07:59:26.444Z,102520.88
2023-02-06T08:01:55.083Z,102525.59
2023-02-06T08:04:23.437Z,102533.66
2023-02-06T08:06:51.882Z,102519.81
2023-02-06T08:09:20.296Z,102525.50
2023-02-06T08:11:49.984Z,102527.00
2023-02-06T08:14:18.298Z,102534.47
2023-02-06T08:16:46.905Z,102528.19
2023-02-06T08:19:15.284Z,102527.94
2023-02-06T08:21:43.946Z,102533.28
2023-02-06T08:24:14.304Z,102526.69
2023-02-06T08:26:43.853Z,102528.44
2023-02-06T08:29:15.415Z,102529.41
2023-02-06T08:31:44.607Z,102519.81
2023-02-06T08:34:15.359Z,102521.78
2023-02-06T08:36:43.986Z,102525.06
2023-02-06T08:39:15.234Z,102514.84
2023-02-06T08:41:45.065Z,102510.88
2023-02-06T08:44:18.640Z,102512.63
2023-02-06T08:46:52.273Z,102507.72
2023-02-06T08:49:26.935Z,102511.09
2023-02-06T08:51:55.773Z,102502.63
2023-02-06T08:54:25.428Z,102501.88
2023-02-06T08:56:56.758Z,102507.97
2023-02-06T08:59:29.358Z,102505.09
2023-02-06T09:02:00.450Z,102503.34
2023-02-06T09:04:33.788Z,102501.13
2023-02-06T09:07:02.213Z,102491.53
2023-02-06T09:09:30.602Z,102495.97
2023-02-06T09:12:03.303Z,102494.03
2023-02-06T09:14:35.558Z,102484.66
2023-02-06T09:17:04.406Z,102484.09
2023-02-06T09:19:32.862Z,102480.84
2023-02-06T09:22:01.229Z,102486.63
2023-02-06T09:24:30.495Z,102475.56
2023-02-06T09:27:00.423Z,102483.31
2023-02-06T09:29:31.776Z,102478.34
2023-02-06T09:32:02.498Z,102467.28
2023-02-06T09:34:31.031Z,102460.47
2023-02-06T09:37:02.174Z,102468.97
2023-02-06T09:39:31.152Z,102467.59
2023-02-06T09:42:06.430Z,102467.09
2023-02-06T09:44:38.254Z,102465.28
2023-02-06T09:47:23.764Z,102468.66
2023-02-06T09:49:56.010Z,102472.06
2023-02-06T09:52:42.998Z,102470.41
2023-02-06T09:55:20.443Z,102469.22
2023-02-06T09:57:58.318Z,102468.84
2023-02-06T10:00:41.639Z,102469.53
2023-02-06T10:03:30.937Z,102466.72
2023-02-06T10:06:13.863Z,102469.84
2023-02-06T10:08:49.885Z,102464.16
2023-02-06T10:11:29.558Z,102455.38
2023-02-06T10:14:01.512Z,102450.44
2023-02-06T10:16:42.762Z,102447.47
2023-02-06T10:19:20.267Z,102447.38
2023-02-06T10:21:56.633Z,102446.56
2023-02-06T10:24:38.517Z,102447.78
2023-02-06T10:27:13.565Z,102448.69
2023-02-06T10:29:46.274Z,102450.91
2023-02-06T10:32:28.824Z,102454.94
2023-02-06T10:35:25.866Z,102460.38
2023-02-06T10:38:26.761Z,102462.88
2023-02-06T10:41:01.241Z,102459.22
2023-02-06T10:43:41.828Z,102449.25
2023-02-06T10:46:43.466Z,102449.75
2023-02-06T10:49:24.954Z,102444.44
2023-02-06T10:51:59.320Z,102447.53
2023-02-06T10:54:33.080Z,102461.22
2023-02-06T10:57:02.021Z,102467.56
2023-02-06T10:59:34.605Z,102466.34
2023-02-06T11:02:23.517Z,102476.06
2023-02-06T11:05:00.103Z,102468.03
2023-02-06T11:07:34.317Z,102461.34
2023-02-06T11:10:02.670Z,102464.63
2023-02-06T11:12:36.806Z,102464.41
2023-02-06T11:15:16.623Z,102472.59
2023-02-06T11:17:47.128Z,102472.41
2023-02-06T11:20:22.034Z,102469.75
2023-02-06T11:22:53.748Z,102484.31
2023-02-06T11:25:28.691Z,102486.94
2023-02-06T11:27:59.167Z,102495.97
2023-02-06T11:30:34.880Z,102500.09
2023-02-06T11:33:08.230Z,102511.44
2023-02-06T11:35:41.543Z,102506.72
2023-02-06T11:38:17.956Z,102510.59
2023-02-06T11:40:58.143Z,102515.53
2023-02-06T11:43:28.993Z,102513.41
2023-02-06T11:46:15.680Z,102518.59
2023-02-06T11:48:46.076Z,102514.56
2023-02-06T11:51:16.967Z,102514.63
2023-02-06T11:54:01.223Z,102516.69
2023-02-06T11:56:31.396Z,102517.78
2023-02-06T11:59:07.360Z,102532.44
2023-02-06T12:01:44.403Z,102534.69
2023-02-06T12:04:24.041Z,102533.44
2023-02-06T12:07:00.004Z,102531.88
2023-02-06T12:09:30.065Z,102532.75
2023-02-06T12:12:06.166Z,102517.59
2023-02-06T12:14:41.282Z,102518.47
2023-02-06T12:17:25.059Z,102521.63
2023-02-06T12:20:04.016Z,102524.72
2023-02-06T12:22:40.542Z,102526.00
2023-02-06T12:25:25.980Z,102522.66
2023-02-06T12:27:58.042Z,102522.50
2023-02-06T12:30:37.743Z,102522.19
2023-02-06T12:33:15.660Z,102517.59
2023-02-06T12:35:49.834Z,102506.44
2023-02-06T12:38:39.098Z,102509.38
2023-02-06T12:41:27.951Z,102511.94
2023-02-06T12:44:02.052Z,102510.53
2023-02-06T12:46:30.893Z,102510.75
2023-02-06T12:49:08.805Z,102511.72
2023-02-06T12:51:43.326Z,102510.16
2023-02-06T12:54:17.962Z,102517.97
2023-02-06T12:56:52.157Z,102516.22
2023-02-06T13:00:02.151Z,102521.50
2023-02-06T13:03:02.943Z,102512.69
2023-02-06T13:05:36.809Z,102512.91
2023-02-06T13:08:10.905Z,102510.94
2023-02-06T13:10:39.894Z,102511.53
2023-02-06T13:13:28.244Z,102514.00
2023-02-06T13:16:00.506Z,102514.28
2023-02-06T13:18:54.719Z,102513.59
2023-02-06T13:21:29.526Z,102515.16
2023-02-06T13:24:20.782Z,102509.78
2023-02-06T13:27:14.794Z,102503.91
2023-02-06T13:29:46.485Z,102502.16
2023-02-06T13:32:45.393Z,102508.03
2023-02-06T13:35:26.546Z,102505.38
2023-02-06T13:38:37.658Z,102501.06
2023-02-06T13:41:37.244Z,102507.25
2023-02-06T13:44:16.863Z,102503.81
2023-02-06T13:47:28.156Z,102500.19
2023-02-06T13:50:45.076Z,102498.34
2023-02-06T13:53:44.268Z,102497.16
2023-02-06T13:56:39.489Z,102495.69
2023-02-06T13:59:16.789Z,102508.41
2023-02-06T14:01:45.352Z,102508.59
2023-02-06T14:04:24.886Z,102497.25
2023-02-06T14:07:45.302Z,102499.97
2023-02-06T14:11:17.572Z,102509.78
2023-02-06T14:14:05.556Z,102498.06
2023-02-06T14:16:49.548Z,102502.06
2023-02-06T14:19:32.684Z,102494.34
2023-02-06T14:22:11.334Z,102500.41
2023-02-06T14:25:05.422Z,102497.94
2023-02-06T14:27:48.380Z,102507.59
2023-02-06T14:30:30.872Z,102505.22
2023-02-06T14:33:21.855Z,102507.84
2023-02-06T14:36:14.807Z,102506.47
2023-02-06T14:39:10.774Z,102511.69
2023-02-06T14:41:40.435Z,102517.81
2023-02-06T14:44:14.565Z,102501.88
2023-02-06T14:46:44.610Z,102509.84
2023-02-06T14:49:18.853Z,102513.69
2023-02-06T14:51:52.719Z,102513.41
2023-02-06T14:54:34.860Z,102520.69
2023-02-06T14:57:08.338Z,102519.38
2023-02-06T14:59:36.739Z,102506.97
2023-02-06T15:02:15.576Z,102513.91
2023-02-06T15:04:48.580Z,102509.88
2023-02-06T15:07:28.438Z,102517.81
2023-02-06T15:10:08.580Z,102508.78
2023-02-06T15:12:37.890Z,102515.19
2023-02-06T15:15:20.481Z,102515.53
2023-02-06T15:18:02.097Z,102521.03
2023-02-06T15:20:36.631Z,102513.88
2023-02-06T15:23:18.711Z,102509.13
2023-02-06T15:26:03.739Z,102516.63
2023-02-06T15:28:35.620Z,102511.22
2023-02-06T15:31:04.956Z,102520.94
2023-02-06T15:33:35.975Z,102525.53
2023-02-06T15:36:06.137Z,102525.63
2023-02-06T15:38:37.371Z,102524.19
2023-02-06T15:41:09.586Z,102527.16
2023-02-06T15:43:38.260Z,102526.69
2023-02-06T15:46:07.457Z,102528.66
2023-02-06T15:48:40.993Z,102538.31
2023-02-06T15:51:25.243Z,102543.94
2023-02-06T15:54:10.461Z,102545.25
2023-02-06T15:56:42.886Z,102551.59
2023-02-06T15:59:20.521Z,102556.94
2023-02-06T16:01:50.043Z,102554.06
2023-02-06T16:04:24.228Z,102557.25
2023-02-06T16:07:05.184Z,102561.06
2023-02-06T16:09:42.246Z,102564.13
2023-02-06T16:12:12.495Z,102566.31
2023-02-06T16:14:45.269Z,102575.31
2023-02-06T16:17:31.516Z,102581.66
2023-02-06T16:20:02.728Z,102584.19
2023-02-06T16:22:34.185Z,102580.44
2023-02-06T16:25:25.804Z,102589.41
2023-02-06T16:27:54.751Z,102579.94
2023-02-06T16:30:28.334Z,102580.47
2023-02-06T16:32:58.935Z,102580.34
2023-02-06T16:35:28.081Z,102581.63
2023-02-06T16:37:57.124Z,102586.81
2023-02-06T16:40:27.213Z,102584.03
2023-02-06T16:42:55.890Z,102577.09
2023-02-06T16:45:27.410Z,102577.50
2023-02-06T16:47:56.464Z,102588.25
2023-02-06T16:50:24.863Z,102592.31
2023-02-06T16:52:58.057Z,102595.47
2023-02-06T16:55:28.930Z,102589.28
2023-02-06T16:58:01.506Z,102593.31
2023-02-06T17:00:32.563Z,102591.47
2023-02-06T17:03:01.412Z,102596.13
2023-02-06T17:05:31.623Z,102596.13
2023-02-06T17:08:01.690Z,102600.31
2023-02-06T17:10:32.502Z,102596.66
2023-02-06T17:13:00.853Z,102600.81
2023-02-06T17:15:29.877Z,102600.72
2023-02-06T17:17:58.336Z,102599.84
2023-02-06T17:20:37.412Z,102598.91
2023-02-06T17:23:06.876Z,102592.88
2023-02-06T17:25:36.919Z,102588.47
2023-02-06T17:28:07.570Z,102592.63
2023-02-06T17:30:38.160Z,102584.69
2023-02-06T17:33:07.633Z,102586.19
2023-02-06T17:35:37.836Z,102576.63
2023-02-06T17:38:06.739Z,102586.84
2023-02-06T17:40:40.174Z,102578.63
2023-02-06T17:43:09.005Z,102585.34
2023-02-06T17:45:39.920Z,102592.66
2023-02-06T17:48:09.030Z,102594.97
2023-02-06T17:50:39.058Z,102599.88
2023-02-06T17:53:10.343Z,102592.94
2023-02-06T17:55:40.110Z,102586.00
2023-02-06T17:58:08.670Z,102586.50
2023-02-06T18:00:37.448Z,102588.78
2023-02-06T18:03:06.240Z,102590.28
2023-02-06T18:05:35.004Z,102593.56
2023-02-06T18:08:03.536Z,102605.94
2023-02-06T18:10:31.933Z,102609.84
2023-02-06T18:13:01.719Z,102599.63
2023-02-06T18:15:31.850Z,102604.69
2023-02-06T18:18:00.323Z,102603.81
2023-02-06T18:20:28.852Z,102604.69
2023-02-06T18:22:57.307Z,102597.13
2023-02-06T18:25:25.642Z,102589.53
2023-02-06T18:27:54.230Z,102586.00
2023-02-06T18:30:24.428Z,102586.88
2023-02-06T18:32:52.838Z,102593.44
2023-02-06T18:35:21.451Z,102596.09
2023-02-06T18:37:50.236Z,102583.34
2023-02-06T18:40:19.245Z,102583.34
2023-02-06T18:42:54.130Z,102595.09
2023-02-06T18:45:31.212Z,102598.63
2023-02-06T18:47:59.760Z,102599.38
2023-02-06T18:50:28.473Z,102596.75
2023-02-06T18:52:56.913Z,102593.19
2023-02-06T18:55:26.020Z,102603.28
2023-02-06T18:57:55.796Z,102604.81
2023-02-06T19:00:25.721Z,102610.59
2023-02-06T19:02:54.260Z,102609.63
2023-02-06T19:05:22.702Z,102606.94
2023-02-06T19:07:52.592Z,102611.09
2023-02-06T19:10:22.405Z,102617.69
2023-02-06T19:12:50.845Z,102618.31
2023-02-06T19:15:19.690Z,102624.84
2023-02-06T19:17:50.526Z,102624.84
2023-02-06T19:20:19.434Z,102620.56
2023-02-06T19:22:47.918Z,102615.41
2023-02-06T19:25:16.305Z,102626.22
2023-02-06T19:27:44.736Z,102625.84
2023-02-06T19:30:14.281Z,102637.59
2023-02-06T19:32:45.539Z,102634.94
2023-02-06T19:35:15.589Z,102630.63
2023-02-06T19:37:43.917Z,102628.88
2023-02-06T19:40:12.915Z,102621.94
2023-02-06T19:42:41.572Z,102616.50
2023-02-06T19:45:10.113Z,102604.50
2023-02-06T19:47:38.632Z,102607.91
2023-02-06T19:50:08.208Z,102618.91
2023-02-06T19:52:37.954Z,102617.13
2023-02-06T19:55:06.897Z,102619.66
2023-02-06T19:57:35.360Z,102627.84
2023-02-06T20:00:04.707Z,102633.03
2023-02-06T20:02:33.117Z,102613.59
2023-02-06T20:05:02.652Z,102611.84
2023-02-06T20:07:31.913Z,102621.66
2023-02-06T20:10:01.719Z,102636.03
2023-02-06T20:12:30.520Z,102624.91
2023-02-06T20:15:01.659Z,102619.66
2023-02-06T20:17:30.233Z,102618.63
2023-02-06T20:20:00.828Z,102627.56
2023-02-06T20:22:30.080Z,102616.44
2023-02-06T20:24:58.568Z,102624.00
2023-02-06T20:27:28.869Z,102631.34
2023-02-06T20:29:57.345Z,102624.50
2023-02-06T20:32:25.819Z,102631.06
2023-02-06T20:34:54.199Z,102634.59
2023-02-06T20:37:22.555Z,102629.53
2023-02-06T20:39:50.944Z,102616.94
2023-02-06T20:42:22.362Z,102627.78
2023-02-06T20:44:52.690Z,102632.84
2023-02-06T20:47:21.002Z,102632.84
2023-02-06T20:49:49.442Z,102637.00
2023-02-06T20:52:19.172Z,102636.88
2023-02-06T20:54:47.610Z,102640.00
2023-02-06T20:57:16.345Z,102654.00
2023-02-06T20:59:44.710Z,102636.69
2023-02-06T21:02:17.099Z,102639.84
2023-02-06T21:04:45.514Z,102638.06
2023-02-06T21:07:14.019Z,102637.19
2023-02-06T21:09:42.355Z,102637.94
2023-02-06T21:12:10.701Z,102631.25
2023-02-06T21:14:39.109Z,102637.06
2023-02-06T21:17:07.461Z,102647.13
2023-02-06T21:19:37.360Z,102642.59
2023-02-06T21:22:05.853Z,102643.47
2023-02-06T21:24:34.272Z,102649.28
2023-02-06T21:27:02.776Z,102656.84
2023-02-06T21:29:31.240Z,102652.66
2023-02-06T21:32:12.564Z,102646.75
2023-02-06T21:34:44.067Z,102654.44
2023-02-06T21:37:12.571Z,102645.13
2023-02-06T21:39:41.599Z,102655.19
2023-02-06T21:42:11.469Z,102648.50
2023-02-06T21:44:39.986Z,102651.91
2023-02-06T21:47:09.929Z,102646.09
2023-02-06T21:49:38.492Z,102647.91
2023-02-06T21:52:08.296Z,102639.56
2023-02-06T21:54:36.803Z,102650.53
2023-02-06T21:57:05.346Z,102644.34
2023-02-06T21:59:34.282Z,102650.16
2023-02-06T22:02:02.700Z,102646.59
2023-02-06T22:04:31.294Z,102649.28
2023-02-06T22:06:59.798Z,102643.59
2023-02-06T22:09:29.585Z,102636.78
2023-02-06T22:11:58.400Z,102637.81
2023-02-06T22:14:27.289Z,102641.34
2023-02-06T22:16:55.734Z,102638.22
2023-02-06T22:19:24.110Z,102633.16
2023-02-06T22:21:52.538Z,102618.91
2023-02-06T22:24:21.438Z,102612.63
2023-02-06T22:26:51.749Z,102613.63
2023-02-06T22:29:20.291Z,102614.50
2023-02-06T22:31:49.328Z,102614.38
2023-02-06T22:34:20.021Z,102611.69
2023-02-06T22:36:51.135Z,102609.94
2023-02-06T22:39:19.798Z,102617.66
2023-02-06T22:41:48.409Z,102614.38
2023-02-06T22:44:20.798Z,102614.66
2023-02-06T22:46:51.461Z,102609.22
2023-02-06T22:49:21.676Z,102610.09
2023-02-06T22:51:50.096Z,102610.88
2023-02-06T22:54:19.515Z,102603.56
2023-02-06T22:56:48.050Z,102602.03
2023-02-06T22:59:21.164Z,102613.91
2023-02-06T23:01:52.252Z,102614.81
2023-02-06T23:04:23.376Z,102619.06
2023-02-06T23:06:52.930Z,102613.91
2023-02-06T23:09:23.966Z,102610.38
2023-02-06T23:11:53.388Z,102610.38
2023-02-06T23:14:23.189Z,102613.91
2023-02-06T23:16:52.526Z,102618.31
2023-02-06T23:19:22.055Z,102617.59
2023-02-06T23:21:52.297Z,102623.00
2023-02-06T23:24:21.441Z,102629.81
2023-02-06T23:26:53.297Z,102626.78
2023-02-06T23:29:24.337Z,102613.47
2023-02-06T23:31:53.027Z,102613.47
2023-02-06T23:34:24.255Z,102613.47
2023-02-06T23:36:53.484Z,102616.72
2023-02-06T23:39:21.954Z,102619.13
2023-02-06T23:41:50.724Z,102614.19
2023-02-06T23:44:19.225Z,102611.66
2023-02-06T23:46:49.150Z,102609.28
2023-02-06T23:49:17.649Z,102605.63
2023-02-06T23:51:46.075Z,102606.34
2023-02-06T23:54:14.496Z,102594.03
2023-02-06T23:56:43.263Z,102604.34
2023-02-06T23:59:12.994Z,102598.41
