createdAt,value
2018-12-17T00:01:34.539Z,-0.30
2018-12-17T00:06:37.982Z,-0.30
2018-12-17T00:16:44.326Z,-0.30
2018-12-17T00:21:47.602Z,-0.20
2018-12-17T00:26:50.925Z,-0.30
2018-12-17T00:31:54.309Z,-0.30
2018-12-17T00:36:57.638Z,-0.30
2018-12-17T00:42:01.014Z,-0.30
2018-12-17T00:47:04.432Z,-0.30
2018-12-17T00:52:07.724Z,-0.30
2018-12-17T00:57:11.042Z,-0.30
2018-12-17T01:02:14.410Z,-0.30
2018-12-17T01:07:17.795Z,-0.20
2018-12-17T01:12:21.228Z,-0.30
2018-12-17T01:17:24.671Z,-0.30
2018-12-17T01:22:28.138Z,-0.30
2018-12-17T01:27:31.727Z,-0.30
2018-12-17T01:32:35.187Z,-0.30
2018-12-17T01:37:38.452Z,-0.30
2018-12-17T01:42:41.896Z,-0.30
2018-12-17T01:47:45.307Z,-0.30
2018-12-17T01:52:48.576Z,-0.30
2018-12-17T01:57:51.850Z,-0.30
2018-12-17T02:02:55.328Z,-0.30
2018-12-17T02:07:58.591Z,-0.30
2018-12-17T02:13:01.887Z,-0.30
2018-12-17T02:18:05.298Z,-0.20
2018-12-17T02:23:08.563Z,-0.20
2018-12-17T02:28:11.856Z,-0.30
2018-12-17T02:33:15.136Z,-0.20
2018-12-17T02:38:18.450Z,-0.20
2018-12-17T02:43:21.828Z,-0.20
2018-12-17T02:48:25.097Z,-0.20
2018-12-17T02:53:28.443Z,-0.20
2018-12-17T02:58:31.730Z,-0.20
2018-12-17T03:03:35.107Z,-0.20
2018-12-17T03:08:38.405Z,-0.30
2018-12-17T03:13:41.710Z,-0.20
2018-12-17T03:18:45.150Z,-0.20
2018-12-17T03:23:48.471Z,-0.20
2018-12-17T03:28:52.173Z,-0.20
2018-12-17T03:33:55.323Z,-0.20
2018-12-17T03:38:58.641Z,-0.20
2018-12-17T03:44:02.102Z,-0.20
2018-12-17T03:49:05.430Z,-0.20
2018-12-17T03:54:08.782Z,-0.20
2018-12-17T03:59:12.242Z,-0.20
2018-12-17T04:04:15.547Z,-0.20
2018-12-17T04:09:18.867Z,-0.20
2018-12-17T04:14:22.290Z,-0.20
2018-12-17T04:19:25.594Z,-0.20
2018-12-17T04:24:29.003Z,-0.10
2018-12-17T04:29:32.524Z,-0.20
2018-12-17T04:34:36.340Z,-0.20
2018-12-17T04:39:39.801Z,-0.10
2018-12-17T04:44:43.269Z,-0.10
2018-12-17T04:49:46.703Z,-0.10
2018-12-17T04:54:50.082Z,-0.10
2018-12-17T04:59:53.518Z,0.00
2018-12-17T05:04:56.834Z,0.00
2018-12-17T05:10:00.135Z,0.00
2018-12-17T05:15:03.933Z,0.00
2018-12-17T05:20:07.255Z,0.00
2018-12-17T05:25:10.685Z,0.00
2018-12-17T05:35:41.510Z,0.00
2018-12-17T05:40:44.795Z,0.00
2018-12-17T05:45:48.103Z,0.00
2018-12-17T05:50:51.370Z,0.00
2018-12-17T05:55:54.691Z,0.00
2018-12-17T06:00:57.973Z,0.00
2018-12-17T06:06:01.248Z,0.00
2018-12-17T06:11:04.603Z,0.00
2018-12-17T06:16:07.889Z,0.10
2018-12-17T06:21:11.235Z,0.00
2018-12-17T06:26:14.490Z,0.10
2018-12-17T06:36:20.916Z,0.10
2018-12-17T06:41:24.275Z,0.10
2018-12-17T06:46:27.562Z,0.10
2018-12-17T06:51:30.909Z,0.10
2018-12-17T06:56:34.186Z,0.10
2018-12-17T07:01:37.464Z,0.10
2018-12-17T07:06:40.799Z,0.10
2018-12-17T07:11:44.063Z,0.10
2018-12-17T07:16:47.454Z,0.10
2018-12-17T07:21:50.774Z,0.10
2018-12-17T07:26:54.084Z,0.10
2018-12-17T07:31:57.490Z,0.10
2018-12-17T07:37:00.957Z,0.10
2018-12-17T07:42:04.424Z,0.10
2018-12-17T07:47:07.878Z,0.10
2018-12-17T07:52:11.159Z,0.10
2018-12-17T07:57:14.648Z,0.20
2018-12-17T08:02:18.139Z,0.20
2018-12-17T08:07:21.450Z,0.20
2018-12-17T08:12:24.743Z,0.30
2018-12-17T08:17:28.112Z,0.30
2018-12-17T08:22:31.415Z,0.40
2018-12-17T08:27:34.700Z,0.40
2018-12-17T08:32:38.144Z,0.40
2018-12-17T08:37:41.435Z,0.40
2018-12-17T08:42:44.924Z,0.50
2018-12-17T08:47:48.207Z,0.50
2018-12-17T08:52:51.475Z,0.50
2018-12-17T08:57:54.746Z,0.50
2018-12-17T09:02:58.255Z,0.50
2018-12-17T09:08:01.538Z,0.60
2018-12-17T09:13:04.820Z,0.60
2018-12-17T09:18:08.163Z,0.60
2018-12-17T09:23:11.466Z,0.60
2018-12-17T09:28:14.750Z,0.70
2018-12-17T09:33:18.110Z,0.70
2018-12-17T09:38:21.376Z,0.70
2018-12-17T09:43:25.091Z,0.70
2018-12-17T09:48:28.533Z,0.60
2018-12-17T09:53:31.960Z,0.60
2018-12-17T09:58:35.379Z,0.70
2018-12-17T10:03:38.713Z,0.70
2018-12-17T10:08:42.113Z,0.70
2018-12-17T10:13:45.397Z,0.70
2018-12-17T10:18:48.805Z,0.80
2018-12-17T10:23:52.173Z,0.80
2018-12-17T10:28:55.532Z,0.90
2018-12-17T10:33:58.815Z,0.80
2018-12-17T10:39:02.261Z,0.90
2018-12-17T10:44:05.541Z,1.00
2018-12-17T10:49:08.879Z,1.00
2018-12-17T10:54:12.389Z,1.10
2018-12-17T10:59:15.835Z,1.10
2018-12-17T11:04:19.263Z,1.10
2018-12-17T11:09:22.811Z,1.10
2018-12-17T11:14:26.285Z,1.10
2018-12-17T11:19:29.564Z,1.30
2018-12-17T11:24:32.843Z,1.30
2018-12-17T11:29:36.290Z,1.30
2018-12-17T11:34:39.594Z,1.30
2018-12-17T11:39:43.036Z,1.40
2018-12-17T11:44:46.323Z,1.40
2018-12-17T11:49:49.672Z,1.40
2018-12-17T11:54:53.065Z,1.40
2018-12-17T11:59:56.434Z,1.50
2018-12-17T12:04:59.772Z,1.50
2018-12-17T12:10:03.259Z,1.50
2018-12-17T12:15:06.728Z,1.50
2018-12-17T12:20:10.019Z,1.60
2018-12-17T12:25:13.441Z,1.50
2018-12-17T12:30:16.747Z,1.60
2018-12-17T12:35:20.296Z,1.60
2018-12-17T12:40:23.702Z,1.60
2018-12-17T12:45:27.150Z,1.60
2018-12-17T12:50:30.533Z,1.70
2018-12-17T12:55:33.946Z,1.70
2018-12-17T13:00:37.415Z,1.80
2018-12-17T13:05:40.739Z,1.80
2018-12-17T13:10:44.095Z,1.80
2018-12-17T13:15:47.395Z,1.80
2018-12-17T13:20:50.826Z,1.90
2018-12-17T13:25:54.177Z,1.80
2018-12-17T13:30:57.474Z,1.90
2018-12-17T13:36:00.831Z,1.90
2018-12-17T13:41:04.512Z,1.90
2018-12-17T13:46:07.778Z,1.90
2018-12-17T13:51:16.624Z,1.90
2018-12-17T13:56:20.023Z,1.90
2018-12-17T14:01:23.363Z,2.00
2018-12-17T14:06:26.759Z,2.00
2018-12-17T14:11:30.094Z,1.90
2018-12-17T14:16:38.791Z,1.90
2018-12-17T14:21:47.529Z,1.90
2018-12-17T14:26:50.970Z,1.80
2018-12-17T14:31:54.380Z,1.80
2018-12-17T14:36:57.879Z,1.80
2018-12-17T14:42:01.482Z,1.70
2018-12-17T14:47:04.883Z,1.70
2018-12-17T14:52:08.214Z,1.70
2018-12-17T14:57:11.534Z,1.60
2018-12-17T15:02:14.907Z,1.60
2018-12-17T15:07:18.210Z,1.60
2018-12-17T15:12:21.605Z,1.60
2018-12-17T15:17:25.007Z,1.60
2018-12-17T15:22:28.494Z,1.60
2018-12-17T15:27:31.953Z,1.60
2018-12-17T15:32:35.354Z,1.60
2018-12-17T15:37:38.679Z,1.60
2018-12-17T15:42:42.075Z,1.60
2018-12-17T15:47:45.407Z,1.50
2018-12-17T15:52:48.985Z,1.60
2018-12-17T15:57:52.438Z,1.50
2018-12-17T16:02:55.749Z,1.50
2018-12-17T16:07:59.241Z,1.50
2018-12-17T16:13:02.707Z,1.50
2018-12-17T16:18:06.006Z,1.50
2018-12-17T16:23:09.561Z,1.50
2018-12-17T16:28:12.947Z,1.50
2018-12-17T16:33:16.373Z,1.50
2018-12-17T16:38:19.834Z,1.50
2018-12-17T16:43:23.395Z,1.50
2018-12-17T16:48:26.837Z,1.50
2018-12-17T16:53:30.319Z,1.50
2018-12-17T16:58:33.699Z,1.50
2018-12-17T17:03:37.288Z,1.60
2018-12-17T17:08:40.674Z,1.50
2018-12-17T17:13:44.211Z,1.60
2018-12-17T17:18:47.611Z,1.60
2018-12-17T17:23:51.130Z,1.60
2018-12-17T17:28:54.547Z,1.60
2018-12-17T17:33:58.154Z,1.60
2018-12-17T17:39:01.607Z,1.60
2018-12-17T17:44:05.075Z,1.60
2018-12-17T17:49:08.473Z,1.60
2018-12-17T17:54:11.948Z,1.60
2018-12-17T17:59:15.352Z,1.60
2018-12-17T18:04:18.768Z,1.60
2018-12-17T18:09:22.184Z,1.60
2018-12-17T18:14:25.597Z,1.60
2018-12-17T18:19:29.048Z,1.60
2018-12-17T18:24:32.444Z,1.60
2018-12-17T18:29:35.907Z,1.60
2018-12-17T18:34:39.358Z,1.60
2018-12-17T18:39:42.876Z,1.60
2018-12-17T18:44:46.299Z,1.60
2018-12-17T18:49:49.755Z,1.60
2018-12-17T18:54:53.148Z,1.70
2018-12-17T18:59:56.647Z,1.70
2018-12-17T19:05:00.077Z,1.70
2018-12-17T19:10:04.220Z,1.70
2018-12-17T19:15:07.808Z,1.70
2018-12-17T19:20:11.662Z,1.80
2018-12-17T19:25:15.402Z,1.80
2018-12-17T19:30:19.145Z,1.80
2018-12-17T19:35:22.775Z,1.70
2018-12-17T19:40:26.470Z,1.70
2018-12-17T19:45:30.074Z,1.80
2018-12-17T19:50:33.733Z,1.80
2018-12-17T19:55:37.298Z,1.80
2018-12-17T20:00:40.690Z,1.80
2018-12-17T20:05:44.903Z,1.80
2018-12-17T20:10:48.486Z,1.80
2018-12-17T20:15:51.920Z,1.80
2018-12-17T20:20:55.960Z,1.80
2018-12-17T20:25:59.329Z,1.80
2018-12-17T20:31:02.800Z,1.70
2018-12-17T20:36:06.258Z,1.70
2018-12-17T20:41:09.643Z,1.70
2018-12-17T20:46:13.094Z,1.70
2018-12-17T20:51:16.615Z,1.70
2018-12-17T20:56:19.981Z,1.70
2018-12-17T21:01:23.832Z,1.60
2018-12-17T21:06:27.325Z,1.70
2018-12-17T21:11:32.308Z,1.70
2018-12-17T21:16:36.068Z,1.70
2018-12-17T21:49:12.659Z,1.80
2018-12-17T21:59:20.703Z,1.90
2018-12-17T22:04:24.375Z,1.90
2018-12-17T22:09:27.923Z,1.90
2018-12-17T22:14:31.255Z,1.90
2018-12-17T22:19:34.877Z,1.90
2018-12-17T22:24:39.792Z,1.90
2018-12-17T22:29:45.260Z,2.00
2018-12-17T22:34:51.672Z,2.00
2018-12-17T22:39:56.508Z,2.00
2018-12-17T22:45:00.757Z,2.00
2018-12-17T22:50:06.162Z,2.00
2018-12-17T22:55:09.436Z,2.00
2018-12-17T23:00:13.407Z,2.00
2018-12-17T23:05:17.410Z,2.00
2018-12-17T23:10:37.185Z,2.10
2018-12-17T23:15:52.230Z,2.10
2018-12-17T23:20:56.315Z,2.10
2018-12-17T23:25:59.781Z,2.00
2018-12-17T23:31:04.303Z,2.00
2018-12-17T23:36:09.215Z,2.10
2018-12-17T23:41:13.426Z,2.10
2018-12-17T23:46:17.683Z,2.10
2018-12-17T23:51:22.494Z,2.10
2018-12-17T23:56:25.982Z,2.10
