createdAt,value
2023-01-10T00:01:52.442Z,48.41
2023-01-10T00:04:59.307Z,47.95
2023-01-10T00:08:05.661Z,55.34
2023-01-10T00:11:27.214Z,62.64
2023-01-10T00:14:35.409Z,42.20
2023-01-10T00:17:42.307Z,37.53
2023-01-10T00:20:50.313Z,35.60
2023-01-10T00:23:57.177Z,32.42
2023-01-10T00:27:05.910Z,31.73
2023-01-10T00:30:16.655Z,31.51
2023-01-10T00:33:22.852Z,32.37
2023-01-10T00:36:29.715Z,32.92
2023-01-10T00:39:35.728Z,31.46
2023-01-10T00:42:57.545Z,30.32
2023-01-10T00:46:04.241Z,29.90
2023-01-10T00:49:12.354Z,30.06
2023-01-10T00:52:18.421Z,28.23
2023-01-10T00:55:25.551Z,28.82
2023-01-10T00:58:34.307Z,30.28
2023-01-10T01:01:41.253Z,34.59
2023-01-10T01:04:47.434Z,32.81
2023-01-10T01:07:56.008Z,29.90
2023-01-10T01:11:02.065Z,31.03
2023-01-10T01:14:11.681Z,30.50
2023-01-10T01:17:17.770Z,32.03
2023-01-10T01:20:24.666Z,34.62
2023-01-10T01:23:31.005Z,33.58
2023-01-10T01:26:38.261Z,34.36
2023-01-10T01:29:46.916Z,31.88
2023-01-10T01:32:54.204Z,29.95
2023-01-10T01:36:00.434Z,28.40
2023-01-10T01:39:07.830Z,30.10
2023-01-10T01:42:28.517Z,34.46
2023-01-10T01:45:42.902Z,33.79
2023-01-10T01:48:49.219Z,32.75
2023-01-10T01:52:06.096Z,32.33
2023-01-10T01:55:12.624Z,29.71
2023-01-10T01:58:28.134Z,26.62
2023-01-10T02:01:41.382Z,25.95
2023-01-10T02:04:57.399Z,25.68
2023-01-10T02:08:05.427Z,24.79
2023-01-10T02:11:13.792Z,21.96
2023-01-10T02:14:23.569Z,20.84
2023-01-10T02:17:33.543Z,20.14
2023-01-10T02:21:16.242Z,17.84
2023-01-10T02:25:11.980Z,17.20
2023-01-10T02:28:54.937Z,16.22
2023-01-10T02:32:43.777Z,16.12
2023-01-10T02:36:17.841Z,16.44
2023-01-10T02:39:37.836Z,15.90
2023-01-10T02:42:58.578Z,16.02
2023-01-10T02:46:13.223Z,15.95
2023-01-10T02:49:22.956Z,15.88
2023-01-10T02:52:34.490Z,15.91
2023-01-10T02:56:10.860Z,16.83
2023-01-10T03:00:07.106Z,16.92
2023-01-10T03:03:36.209Z,16.74
2023-01-10T03:06:56.157Z,14.76
2023-01-10T03:10:13.873Z,14.19
2023-01-10T03:13:30.299Z,12.62
2023-01-10T03:16:43.414Z,12.33
2023-01-10T03:19:59.489Z,11.32
2023-01-10T03:23:09.862Z,10.71
2023-01-10T03:26:20.747Z,9.85
2023-01-10T03:29:37.050Z,10.98
2023-01-10T03:32:44.858Z,11.49
2023-01-10T03:36:16.889Z,12.61
2023-01-10T03:39:40.213Z,13.42
2023-01-10T03:43:13.317Z,14.37
2023-01-10T03:46:34.019Z,15.02
2023-01-10T03:49:48.523Z,14.30
2023-01-10T03:52:54.905Z,15.83
2023-01-10T03:56:05.051Z,16.92
2023-01-10T03:59:11.148Z,17.64
2023-01-10T04:02:18.089Z,17.95
2023-01-10T04:05:24.173Z,17.80
2023-01-10T04:08:31.003Z,16.76
2023-01-10T04:11:39.864Z,18.56
2023-01-10T04:14:48.489Z,22.50
2023-01-10T04:17:54.520Z,28.50
2023-01-10T04:21:01.352Z,32.66
2023-01-10T04:24:07.777Z,34.07
2023-01-10T04:27:17.441Z,34.84
2023-01-10T04:30:24.079Z,33.02
2023-01-10T04:33:31.467Z,32.89
2023-01-10T04:36:37.886Z,33.45
2023-01-10T04:39:44.797Z,35.95
2023-01-10T04:42:53.471Z,33.67
2023-01-10T04:46:00.433Z,30.67
2023-01-10T04:49:06.466Z,30.25
2023-01-10T04:52:14.171Z,30.24
2023-01-10T04:55:20.575Z,34.60
2023-01-10T04:58:30.019Z,36.63
2023-01-10T05:01:39.356Z,40.81
2023-01-10T05:04:46.293Z,38.47
2023-01-10T05:07:52.407Z,39.47
2023-01-10T05:10:59.395Z,41.12
2023-01-10T05:14:08.062Z,43.58
2023-01-10T05:17:15.054Z,44.71
2023-01-10T05:20:21.464Z,41.08
2023-01-10T05:23:28.359Z,42.43
2023-01-10T05:26:34.420Z,42.58
2023-01-10T05:29:43.920Z,38.05
2023-01-10T05:32:50.040Z,36.82
2023-01-10T05:35:57.115Z,39.23
2023-01-10T05:39:03.154Z,40.77
2023-01-10T05:42:10.201Z,41.82
2023-01-10T05:45:19.549Z,48.24
2023-01-10T05:48:27.076Z,47.39
2023-01-10T05:51:33.415Z,38.32
2023-01-10T05:54:41.282Z,33.09
2023-01-10T05:57:47.320Z,33.78
2023-01-10T06:00:59.530Z,29.36
2023-01-10T06:04:05.617Z,29.06
2023-01-10T06:07:12.521Z,26.24
2023-01-10T06:10:19.537Z,28.74
2023-01-10T06:13:28.175Z,31.03
2023-01-10T06:16:37.100Z,34.12
2023-01-10T06:19:43.985Z,31.49
2023-01-10T06:22:50.118Z,34.86
2023-01-10T06:25:57.021Z,32.16
2023-01-10T06:29:03.000Z,34.84
2023-01-10T06:32:12.529Z,37.25
2023-01-10T06:35:18.791Z,36.10
2023-01-10T06:38:25.728Z,31.21
2023-01-10T06:41:31.871Z,34.30
2023-01-10T06:44:38.812Z,32.88
2023-01-10T06:47:47.740Z,31.59
2023-01-10T06:50:54.702Z,28.79
2023-01-10T06:54:00.886Z,24.37
2023-01-10T06:57:07.989Z,24.13
2023-01-10T07:00:15.825Z,25.90
2023-01-10T07:03:25.449Z,25.93
2023-01-10T07:06:31.680Z,24.61
2023-01-10T07:09:38.571Z,25.16
2023-01-10T07:12:44.694Z,23.01
2023-01-10T07:15:51.640Z,22.21
2023-01-10T07:19:00.267Z,22.21
2023-01-10T07:22:07.232Z,21.86
2023-01-10T07:25:13.503Z,27.23
2023-01-10T07:28:20.487Z,37.03
2023-01-10T07:31:26.691Z,35.70
2023-01-10T07:34:36.272Z,35.24
2023-01-10T07:37:42.317Z,38.58
2023-01-10T07:40:49.297Z,46.11
2023-01-10T07:43:55.294Z,42.22
2023-01-10T07:47:02.359Z,38.77
2023-01-10T07:50:13.006Z,36.58
2023-01-10T07:53:19.986Z,33.74
2023-01-10T07:56:27.092Z,34.07
2023-01-10T07:59:33.973Z,33.64
2023-01-10T08:02:40.230Z,32.29
2023-01-10T08:05:50.076Z,35.05
2023-01-10T08:08:56.188Z,35.05
2023-01-10T08:12:03.238Z,39.82
2023-01-10T08:15:11.492Z,40.09
2023-01-10T08:18:18.371Z,44.24
2023-01-10T08:21:27.147Z,48.96
2023-01-10T08:24:34.091Z,47.10
2023-01-10T08:27:41.533Z,47.11
2023-01-10T08:30:50.596Z,46.06
2023-01-10T08:33:57.046Z,47.40
2023-01-10T08:37:07.417Z,51.54
2023-01-10T08:40:15.255Z,51.15
2023-01-10T08:43:22.286Z,48.08
2023-01-10T08:46:28.580Z,50.07
2023-01-10T08:49:35.633Z,46.50
2023-01-10T08:52:44.357Z,49.01
2023-01-10T08:55:52.861Z,50.25
2023-01-10T08:58:59.125Z,49.81
2023-01-10T09:02:08.767Z,53.27
2023-01-10T09:05:26.449Z,51.39
2023-01-10T09:08:36.710Z,44.61
2023-01-10T09:11:43.078Z,48.41
2023-01-10T09:14:49.962Z,51.36
2023-01-10T09:17:57.965Z,51.59
2023-01-10T09:21:05.938Z,51.72
2023-01-10T09:24:14.652Z,52.37
2023-01-10T09:27:21.480Z,51.85
2023-01-10T09:30:29.271Z,55.07
2023-01-10T09:33:46.156Z,45.30
2023-01-10T09:36:53.622Z,44.84
2023-01-10T09:40:03.104Z,41.54
2023-01-10T09:43:25.632Z,38.35
2023-01-10T09:46:52.673Z,40.70
2023-01-10T09:50:18.164Z,44.24
2023-01-10T09:53:30.819Z,46.84
2023-01-10T09:56:41.873Z,64.18
2023-01-10T09:59:51.848Z,84.02
2023-01-10T10:02:58.220Z,69.03
2023-01-10T10:06:12.233Z,60.33
2023-01-10T10:09:26.478Z,58.37
2023-01-10T10:12:51.448Z,61.86
2023-01-10T10:16:15.982Z,54.19
2023-01-10T10:19:43.784Z,41.30
2023-01-10T10:23:18.553Z,39.95
2023-01-10T10:26:38.448Z,39.94
2023-01-10T10:30:25.008Z,52.52
2023-01-10T10:33:56.839Z,40.45
2023-01-10T10:37:13.004Z,33.86
2023-01-10T10:40:25.815Z,33.59
2023-01-10T10:43:38.539Z,37.15
2023-01-10T10:46:48.544Z,39.43
2023-01-10T10:50:10.157Z,38.86
2023-01-10T10:53:19.099Z,31.19
2023-01-10T10:56:29.544Z,33.56
2023-01-10T10:59:36.764Z,36.84
2023-01-10T11:02:53.181Z,41.07
2023-01-10T11:06:03.461Z,36.75
2023-01-10T11:09:12.771Z,36.25
2023-01-10T11:12:36.382Z,35.10
2023-01-10T11:15:46.896Z,39.44
2023-01-10T11:19:22.036Z,40.87
2023-01-10T11:22:29.150Z,36.99
2023-01-10T11:25:36.798Z,34.22
2023-01-10T11:28:46.034Z,36.08
2023-01-10T11:31:56.232Z,39.53
2023-01-10T11:35:11.025Z,40.20
2023-01-10T11:38:30.268Z,46.90
2023-01-10T11:41:37.099Z,37.14
2023-01-10T11:44:44.050Z,35.88
2023-01-10T11:47:56.322Z,41.98
2023-01-10T11:51:06.049Z,50.49
2023-01-10T11:54:23.160Z,88.41
2023-01-10T11:57:35.570Z,88.05
2023-01-10T12:00:48.935Z,61.73
2023-01-10T12:03:56.029Z,47.60
2023-01-10T12:07:13.824Z,41.07
2023-01-10T12:10:26.894Z,41.53
2023-01-10T12:13:45.722Z,39.69
2023-01-10T12:17:04.070Z,38.91
2023-01-10T12:20:18.745Z,45.06
2023-01-10T12:23:35.052Z,50.17
2023-01-10T12:26:42.553Z,45.11
2023-01-10T12:30:01.956Z,45.02
2023-01-10T12:33:17.561Z,39.39
2023-01-10T12:36:45.402Z,33.96
2023-01-10T12:40:05.102Z,34.24
2023-01-10T12:43:42.737Z,32.56
2023-01-10T12:47:09.382Z,32.29
2023-01-10T12:50:25.929Z,31.47
2023-01-10T12:53:43.822Z,33.85
2023-01-10T12:56:55.756Z,31.57
2023-01-10T13:00:08.172Z,36.21
2023-01-10T13:03:22.459Z,40.84
2023-01-10T13:06:37.024Z,38.78
2023-01-10T13:09:47.490Z,47.45
2023-01-10T13:13:07.553Z,46.01
2023-01-10T13:16:39.142Z,43.07
2023-01-10T13:19:45.255Z,44.87
2023-01-10T13:22:55.877Z,39.83
2023-01-10T13:26:09.825Z,30.22
2023-01-10T13:29:25.115Z,29.10
2023-01-10T13:32:38.727Z,29.43
2023-01-10T13:35:49.349Z,33.55
2023-01-10T13:39:01.447Z,30.33
2023-01-10T13:42:43.189Z,31.95
2023-01-10T13:46:26.780Z,39.13
2023-01-10T13:49:47.463Z,27.96
2023-01-10T13:52:53.874Z,33.44
2023-01-10T13:56:00.933Z,31.85
2023-01-10T13:59:27.056Z,34.09
2023-01-10T14:02:36.912Z,30.78
2023-01-10T14:05:52.187Z,30.73
2023-01-10T14:09:02.972Z,30.89
2023-01-10T14:12:25.039Z,37.21
2023-01-10T14:15:39.986Z,35.83
2023-01-10T14:18:50.284Z,31.42
2023-01-10T14:22:01.939Z,32.26
2023-01-10T14:25:22.205Z,29.88
2023-01-10T14:28:33.057Z,27.58
2023-01-10T14:31:42.084Z,27.99
2023-01-10T14:34:52.217Z,28.66
2023-01-10T14:38:04.843Z,32.53
2023-01-10T14:41:25.252Z,33.34
2023-01-10T14:44:44.703Z,32.97
2023-01-10T14:47:51.883Z,42.82
2023-01-10T14:51:12.543Z,35.40
2023-01-10T14:54:23.671Z,52.76
2023-01-10T14:57:29.877Z,42.91
2023-01-10T15:00:40.917Z,42.33
2023-01-10T15:03:49.967Z,54.77
2023-01-10T15:07:03.026Z,41.37
2023-01-10T15:10:28.856Z,41.67
2023-01-10T15:13:49.090Z,38.58
2023-01-10T15:17:02.729Z,37.16
2023-01-10T15:20:13.658Z,38.47
2023-01-10T15:23:27.360Z,39.16
2023-01-10T15:26:34.955Z,39.03
2023-01-10T15:29:47.160Z,34.84
2023-01-10T15:32:58.939Z,33.32
2023-01-10T15:36:15.472Z,35.07
2023-01-10T15:39:32.510Z,34.28
2023-01-10T15:42:38.857Z,34.37
2023-01-10T15:45:47.079Z,32.21
2023-01-10T15:49:03.192Z,33.70
2023-01-10T15:52:25.464Z,36.33
2023-01-10T15:55:51.549Z,33.13
2023-01-10T15:59:03.263Z,37.57
2023-01-10T16:02:25.799Z,34.75
2023-01-10T16:05:32.929Z,38.49
2023-01-10T16:08:42.255Z,43.08
2023-01-10T16:12:08.361Z,38.79
2023-01-10T16:15:24.682Z,40.84
2023-01-10T16:18:32.016Z,38.35
2023-01-10T16:21:44.291Z,34.88
2023-01-10T16:24:53.108Z,38.95
2023-01-10T16:28:02.902Z,40.90
2023-01-10T16:31:15.971Z,36.57
2023-01-10T16:34:24.648Z,37.57
2023-01-10T16:37:31.621Z,36.97
2023-01-10T16:40:43.103Z,36.76
2023-01-10T16:43:50.847Z,41.15
2023-01-10T16:46:57.071Z,35.63
2023-01-10T16:50:04.047Z,38.88
2023-01-10T16:53:11.129Z,33.24
2023-01-10T16:56:22.079Z,32.30
2023-01-10T16:59:30.815Z,38.60
2023-01-10T17:02:38.193Z,43.85
2023-01-10T17:05:44.808Z,43.32
2023-01-10T17:08:52.239Z,40.26
2023-01-10T17:12:04.925Z,35.66
2023-01-10T17:15:18.084Z,40.56
2023-01-10T17:18:29.529Z,33.58
2023-01-10T17:21:36.730Z,35.72
2023-01-10T17:24:42.945Z,36.63
2023-01-10T17:27:49.963Z,35.10
2023-01-10T17:30:59.781Z,35.03
2023-01-10T17:34:06.783Z,29.86
2023-01-10T17:37:13.272Z,30.95
2023-01-10T17:40:20.738Z,30.50
2023-01-10T17:43:27.222Z,32.06
2023-01-10T17:46:36.831Z,32.82
2023-01-10T17:49:44.398Z,35.12
2023-01-10T17:52:51.370Z,35.56
2023-01-10T17:56:00.272Z,35.44
2023-01-10T17:59:08.062Z,33.25
2023-01-10T18:02:21.370Z,32.94
2023-01-10T18:05:28.831Z,31.17
2023-01-10T18:08:35.061Z,29.02
2023-01-10T18:11:42.360Z,30.90
2023-01-10T18:14:49.952Z,30.26
2023-01-10T18:17:59.824Z,30.93
2023-01-10T18:21:07.615Z,29.76
2023-01-10T18:24:14.821Z,34.55
2023-01-10T18:27:21.173Z,39.35
2023-01-10T18:30:28.341Z,38.13
2023-01-10T18:33:37.479Z,42.80
2023-01-10T18:36:44.407Z,48.74
2023-01-10T18:39:50.830Z,45.06
2023-01-10T18:42:58.814Z,43.78
2023-01-10T18:46:23.730Z,41.99
2023-01-10T18:49:48.397Z,35.93
2023-01-10T18:53:09.719Z,35.03
2023-01-10T18:56:30.637Z,33.75
2023-01-10T18:59:51.346Z,33.47
2023-01-10T19:03:12.101Z,32.00
2023-01-10T19:06:35.634Z,33.70
2023-01-10T19:09:56.564Z,37.79
2023-01-10T19:13:17.383Z,45.76
2023-01-10T19:16:41.111Z,33.59
2023-01-10T19:20:01.936Z,46.65
2023-01-10T19:23:25.671Z,43.33
2023-01-10T19:26:47.185Z,39.48
2023-01-10T19:30:11.333Z,40.13
2023-01-10T19:33:33.279Z,42.94
2023-01-10T19:37:00.455Z,37.10
2023-01-10T19:40:24.224Z,40.18
2023-01-10T19:43:45.726Z,43.37
2023-01-10T19:47:07.137Z,47.86
2023-01-10T19:50:31.204Z,47.99
2023-01-10T19:53:58.526Z,47.47
2023-01-10T19:57:22.298Z,56.39
2023-01-10T20:00:49.567Z,47.40
2023-01-10T20:04:11.373Z,44.96
2023-01-10T20:07:33.296Z,47.22
2023-01-10T20:10:54.340Z,41.44
2023-01-10T20:14:20.827Z,44.46
2023-01-10T20:17:43.481Z,54.33
2023-01-10T20:21:08.171Z,67.30
2023-01-10T20:24:29.372Z,65.52
2023-01-10T20:27:51.025Z,67.20
2023-01-10T20:31:19.715Z,65.47
2023-01-10T20:34:40.735Z,61.63
2023-01-10T20:38:09.853Z,65.13
2023-01-10T20:41:33.376Z,67.37
2023-01-10T20:45:00.383Z,58.79
2023-01-10T20:48:25.148Z,58.18
2023-01-10T20:51:46.238Z,56.01
2023-01-10T20:55:08.206Z,69.50
2023-01-10T20:58:29.536Z,70.50
2023-01-10T21:01:55.078Z,61.04
2023-01-10T21:05:19.575Z,60.31
2023-01-10T21:08:40.955Z,52.12
2023-01-10T21:12:13.903Z,46.80
2023-01-10T21:15:50.762Z,46.91
2023-01-10T21:19:14.447Z,51.22
2023-01-10T21:22:38.117Z,59.28
2023-01-10T21:26:06.872Z,56.85
2023-01-10T21:29:27.764Z,66.02
2023-01-10T21:32:49.308Z,69.34
2023-01-10T21:36:13.017Z,73.72
2023-01-10T21:39:39.250Z,64.46
2023-01-10T21:43:00.359Z,56.31
2023-01-10T21:46:21.335Z,61.59
2023-01-10T21:49:42.372Z,62.99
2023-01-10T21:53:03.499Z,68.32
2023-01-10T21:56:27.016Z,70.88
2023-01-10T21:59:47.880Z,56.56
2023-01-10T22:03:08.858Z,49.58
2023-01-10T22:06:29.888Z,43.24
2023-01-10T22:09:52.272Z,44.84
2023-01-10T22:13:15.760Z,42.65
2023-01-10T22:16:36.611Z,43.41
2023-01-10T22:19:57.790Z,43.60
2023-01-10T22:23:18.718Z,44.74
2023-01-10T22:26:39.566Z,45.39
2023-01-10T22:30:18.292Z,102.40
2023-01-10T22:33:42.964Z,54.75
2023-01-10T22:37:03.921Z,46.11
2023-01-10T22:40:25.003Z,54.50
2023-01-10T22:43:46.446Z,53.82
2023-01-10T22:47:10.381Z,47.54
2023-01-10T22:50:31.331Z,42.75
2023-01-10T22:53:53.908Z,42.50
2023-01-10T22:57:14.855Z,40.23
2023-01-10T23:00:35.849Z,38.24
2023-01-10T23:03:59.842Z,37.51
2023-01-10T23:07:21.496Z,37.45
2023-01-10T23:10:43.919Z,40.10
2023-01-10T23:14:04.856Z,40.37
2023-01-10T23:17:28.722Z,38.59
2023-01-10T23:20:54.094Z,37.89
2023-01-10T23:24:16.124Z,37.15
2023-01-10T23:27:38.671Z,37.90
2023-01-10T23:30:59.527Z,39.71
2023-01-10T23:34:20.972Z,38.63
2023-01-10T23:37:44.556Z,40.28
2023-01-10T23:41:07.100Z,38.29
2023-01-10T23:44:29.105Z,38.43
2023-01-10T23:47:49.993Z,39.48
2023-01-10T23:51:11.694Z,40.61
2023-01-10T23:54:35.137Z,42.26
2023-01-10T23:57:55.982Z,39.79
