createdAt,value
2022-12-16T00:01:36.581Z,38.37
2022-12-16T00:04:05.965Z,39.60
2022-12-16T00:06:35.035Z,39.93
2022-12-16T00:09:03.083Z,34.63
2022-12-16T00:11:32.342Z,35.77
2022-12-16T00:14:00.473Z,34.70
2022-12-16T00:16:28.715Z,37.13
2022-12-16T00:18:56.630Z,33.03
2022-12-16T00:21:29.764Z,34.13
2022-12-16T00:23:58.043Z,37.87
2022-12-16T00:26:26.180Z,32.23
2022-12-16T00:28:54.024Z,35.63
2022-12-16T00:31:22.871Z,41.50
2022-12-16T00:33:52.877Z,44.30
2022-12-16T00:36:20.771Z,43.23
2022-12-16T00:38:51.891Z,43.27
2022-12-16T00:41:19.968Z,46.23
2022-12-16T00:43:48.033Z,45.73
2022-12-16T00:46:16.105Z,48.00
2022-12-16T00:48:44.019Z,45.73
2022-12-16T00:51:11.838Z,48.70
2022-12-16T00:53:39.702Z,42.47
2022-12-16T00:56:11.301Z,42.40
2022-12-16T00:58:39.335Z,44.27
2022-12-16T01:01:07.400Z,47.27
2022-12-16T01:03:36.020Z,46.10
2022-12-16T01:06:09.342Z,46.77
2022-12-16T01:08:37.118Z,48.50
2022-12-16T01:11:04.966Z,45.83
2022-12-16T01:13:35.051Z,45.40
2022-12-16T01:16:03.836Z,42.93
2022-12-16T01:18:31.855Z,39.33
2022-12-16T01:21:04.098Z,42.23
2022-12-16T01:23:32.280Z,42.50
2022-12-16T01:26:02.204Z,39.57
2022-12-16T01:28:31.120Z,44.03
2022-12-16T01:31:02.507Z,40.30
2022-12-16T01:33:31.219Z,42.73
2022-12-16T01:36:00.880Z,37.63
2022-12-16T01:38:28.834Z,40.57
2022-12-16T01:40:56.762Z,39.80
2022-12-16T01:43:28.142Z,39.10
2022-12-16T01:46:03.046Z,40.63
2022-12-16T01:48:41.504Z,38.20
2022-12-16T01:51:12.971Z,39.57
2022-12-16T01:53:44.448Z,37.67
2022-12-16T01:56:16.476Z,36.00
2022-12-16T01:58:46.276Z,35.77
2022-12-16T02:01:17.658Z,33.40
2022-12-16T02:03:45.900Z,29.33
2022-12-16T02:06:13.687Z,29.00
2022-12-16T02:08:41.516Z,28.40
2022-12-16T02:11:22.958Z,31.23
2022-12-16T02:14:05.700Z,28.93
2022-12-16T02:16:42.779Z,30.83
2022-12-16T02:19:28.239Z,32.83
2022-12-16T02:22:09.215Z,35.20
2022-12-16T02:25:12.726Z,31.00
2022-12-16T02:27:59.605Z,30.10
2022-12-16T02:31:04.230Z,28.17
2022-12-16T02:34:05.082Z,23.97
2022-12-16T02:36:45.134Z,23.33
2022-12-16T02:39:16.314Z,26.40
2022-12-16T02:41:50.091Z,22.63
2022-12-16T02:44:18.739Z,26.10
2022-12-16T02:46:56.200Z,21.20
2022-12-16T02:49:57.788Z,21.07
2022-12-16T02:52:29.705Z,25.47
2022-12-16T02:55:00.994Z,24.47
2022-12-16T02:58:00.902Z,21.17
2022-12-16T03:00:34.375Z,18.97
2022-12-16T03:03:09.913Z,18.70
2022-12-16T03:05:41.427Z,23.03
2022-12-16T03:08:14.970Z,17.50
2022-12-16T03:10:47.296Z,18.60
2022-12-16T03:13:18.356Z,18.43
2022-12-16T03:15:49.151Z,17.30
2022-12-16T03:18:20.867Z,17.83
2022-12-16T03:20:53.302Z,17.33
2022-12-16T03:23:27.802Z,16.07
2022-12-16T03:26:00.870Z,16.07
2022-12-16T03:28:39.784Z,14.40
2022-12-16T03:31:15.349Z,14.77
2022-12-16T03:33:50.634Z,15.40
2022-12-16T03:36:23.140Z,14.77
2022-12-16T03:38:52.523Z,14.83
2022-12-16T03:41:23.201Z,14.13
2022-12-16T03:43:52.508Z,11.73
2022-12-16T03:46:20.501Z,13.50
2022-12-16T03:48:51.772Z,12.87
2022-12-16T03:51:20.709Z,13.73
2022-12-16T03:53:48.612Z,11.60
2022-12-16T03:56:16.896Z,12.87
2022-12-16T03:58:47.019Z,8.70
2022-12-16T04:01:16.050Z,10.20
2022-12-16T04:03:43.939Z,9.23
2022-12-16T04:06:13.260Z,8.97
2022-12-16T04:08:41.099Z,9.87
2022-12-16T04:11:38.529Z,9.77
2022-12-16T04:14:24.026Z,8.10
2022-12-16T04:17:09.607Z,7.70
2022-12-16T04:19:56.894Z,8.50
2022-12-16T04:22:46.893Z,7.27
2022-12-16T04:25:17.752Z,9.17
2022-12-16T04:27:46.824Z,8.97
2022-12-16T04:30:21.835Z,8.13
2022-12-16T04:33:22.759Z,7.73
2022-12-16T04:36:08.365Z,7.23
2022-12-16T04:38:54.832Z,7.67
2022-12-16T04:41:40.111Z,11.07
2022-12-16T04:44:25.959Z,8.23
2022-12-16T04:47:22.762Z,7.60
2022-12-16T04:50:07.970Z,8.17
2022-12-16T04:52:53.306Z,8.47
2022-12-16T04:55:39.928Z,9.43
2022-12-16T04:58:25.195Z,8.23
2022-12-16T05:01:10.627Z,8.40
2022-12-16T05:03:56.028Z,9.13
2022-12-16T05:06:41.419Z,8.90
2022-12-16T05:09:26.897Z,10.07
2022-12-16T05:12:13.376Z,11.30
2022-12-16T05:14:59.134Z,9.47
2022-12-16T05:17:44.418Z,8.80
2022-12-16T05:20:29.691Z,7.40
2022-12-16T05:23:15.686Z,9.60
2022-12-16T05:26:01.365Z,7.83
2022-12-16T05:28:47.936Z,10.57
2022-12-16T05:31:33.450Z,13.87
2022-12-16T05:34:18.840Z,9.13
2022-12-16T05:37:04.335Z,8.17
2022-12-16T05:39:49.681Z,6.70
2022-12-16T05:42:35.126Z,7.77
2022-12-16T05:45:22.251Z,7.57
2022-12-16T05:48:07.886Z,9.20
2022-12-16T05:50:53.275Z,7.70
2022-12-16T05:53:41.307Z,10.67
2022-12-16T05:56:26.370Z,7.13
2022-12-16T05:59:11.678Z,8.53
2022-12-16T06:01:58.177Z,7.97
2022-12-16T06:04:43.707Z,9.93
2022-12-16T06:07:29.039Z,12.00
2022-12-16T06:10:14.354Z,14.43
2022-12-16T06:12:59.685Z,14.53
2022-12-16T06:15:45.069Z,16.17
2022-12-16T06:18:31.685Z,14.47
2022-12-16T06:21:16.923Z,13.10
2022-12-16T06:24:02.082Z,12.77
2022-12-16T06:26:47.376Z,11.20
2022-12-16T06:29:32.441Z,8.80
2022-12-16T06:32:18.170Z,11.67
2022-12-16T06:35:05.080Z,10.40
2022-12-16T06:37:50.312Z,9.43
2022-12-16T06:40:35.748Z,8.50
2022-12-16T06:43:21.111Z,7.87
2022-12-16T06:46:06.928Z,6.47
2022-12-16T06:48:52.384Z,7.87
2022-12-16T06:51:38.982Z,7.23
2022-12-16T06:54:24.490Z,8.73
2022-12-16T06:57:09.628Z,7.60
2022-12-16T06:59:54.879Z,8.50
2022-12-16T07:02:40.267Z,8.63
2022-12-16T07:05:26.308Z,10.00
2022-12-16T07:08:13.067Z,16.63
2022-12-16T07:11:09.203Z,21.77
2022-12-16T07:14:01.223Z,13.77
2022-12-16T07:16:46.864Z,13.20
2022-12-16T07:19:32.127Z,8.80
2022-12-16T07:22:17.366Z,6.93
2022-12-16T07:25:03.970Z,7.13
2022-12-16T07:27:49.449Z,10.73
2022-12-16T07:30:34.819Z,7.40
2022-12-16T07:33:20.102Z,16.23
2022-12-16T07:36:05.325Z,8.03
2022-12-16T07:38:50.542Z,9.63
2022-12-16T07:41:37.203Z,7.67
2022-12-16T07:44:23.059Z,6.40
2022-12-16T07:47:08.445Z,5.77
2022-12-16T07:50:05.141Z,7.67
2022-12-16T07:52:50.620Z,5.27
2022-12-16T07:55:36.427Z,6.40
2022-12-16T07:58:23.041Z,5.17
2022-12-16T08:01:09.819Z,5.40
2022-12-16T08:03:54.780Z,7.93
2022-12-16T08:06:44.128Z,9.70
2022-12-16T08:09:32.958Z,18.80
2022-12-16T08:12:18.388Z,20.50
2022-12-16T08:15:16.603Z,11.30
2022-12-16T08:18:07.877Z,12.00
2022-12-16T08:21:00.619Z,11.20
2022-12-16T08:23:45.960Z,12.50
2022-12-16T08:26:31.857Z,6.53
2022-12-16T08:29:43.234Z,10.03
2022-12-16T08:32:24.393Z,10.90
2022-12-16T08:35:10.055Z,10.33
2022-12-16T08:37:55.296Z,10.27
2022-12-16T08:40:40.747Z,18.03
2022-12-16T08:43:26.019Z,16.80
2022-12-16T08:46:14.040Z,13.93
2022-12-16T08:49:01.149Z,11.73
2022-12-16T08:51:46.910Z,10.00
2022-12-16T08:54:32.753Z,8.37
2022-12-16T08:57:18.344Z,10.00
2022-12-16T09:00:04.018Z,11.67
2022-12-16T09:03:04.428Z,15.23
2022-12-16T09:05:51.481Z,18.07
2022-12-16T09:08:37.318Z,14.33
2022-12-16T09:11:26.852Z,15.07
2022-12-16T09:14:13.244Z,13.03
2022-12-16T09:16:58.638Z,14.70
2022-12-16T09:19:44.121Z,19.23
2022-12-16T09:22:31.045Z,12.13
2022-12-16T09:25:16.262Z,14.63
2022-12-16T09:28:01.714Z,12.80
2022-12-16T09:30:47.047Z,13.00
2022-12-16T09:33:32.796Z,14.47
2022-12-16T09:36:18.206Z,13.73
2022-12-16T09:39:04.764Z,14.03
2022-12-16T09:42:00.283Z,14.33
2022-12-16T09:45:01.371Z,12.10
2022-12-16T09:47:55.047Z,14.00
2022-12-16T09:50:43.711Z,12.87
2022-12-16T09:53:31.948Z,13.77
2022-12-16T09:56:23.733Z,17.33
2022-12-16T09:59:15.728Z,15.47
2022-12-16T10:02:02.092Z,15.77
2022-12-16T10:04:47.805Z,15.63
2022-12-16T10:07:36.663Z,14.87
2022-12-16T10:10:35.569Z,18.30
2022-12-16T10:13:31.956Z,18.60
2022-12-16T10:16:26.762Z,16.27
2022-12-16T10:19:20.226Z,16.20
2022-12-16T10:22:12.139Z,14.30
2022-12-16T10:25:09.638Z,19.73
2022-12-16T10:28:02.045Z,16.97
2022-12-16T10:30:50.942Z,20.67
2022-12-16T10:33:38.625Z,21.07
2022-12-16T10:36:30.561Z,21.23
2022-12-16T10:39:20.018Z,18.30
2022-12-16T10:42:11.012Z,16.67
2022-12-16T10:45:11.071Z,16.50
2022-12-16T10:47:57.661Z,14.63
2022-12-16T10:50:42.953Z,13.30
2022-12-16T10:53:33.767Z,16.90
2022-12-16T10:56:32.886Z,22.67
2022-12-16T10:59:23.574Z,19.60
2022-12-16T11:02:16.762Z,18.40
2022-12-16T11:05:04.351Z,15.33
2022-12-16T11:07:55.301Z,20.83
2022-12-16T11:10:46.867Z,16.93
2022-12-16T11:13:40.547Z,20.60
2022-12-16T11:16:29.793Z,20.17
2022-12-16T11:19:15.912Z,19.43
2022-12-16T11:22:03.047Z,22.13
2022-12-16T11:24:48.815Z,20.23
2022-12-16T11:27:46.450Z,21.17
2022-12-16T11:30:38.592Z,17.90
2022-12-16T11:33:31.223Z,19.40
2022-12-16T11:36:25.942Z,15.93
2022-12-16T11:39:13.072Z,10.70
2022-12-16T11:42:00.395Z,8.67
2022-12-16T11:44:51.872Z,11.57
2022-12-16T11:47:50.967Z,11.20
2022-12-16T11:50:39.349Z,10.50
2022-12-16T11:53:40.334Z,10.03
2022-12-16T11:56:33.662Z,9.50
2022-12-16T11:59:23.215Z,10.53
2022-12-16T12:02:15.192Z,8.70
2022-12-16T12:05:00.470Z,9.30
2022-12-16T12:07:52.383Z,10.93
2022-12-16T12:11:08.619Z,12.37
2022-12-16T12:14:18.012Z,11.60
2022-12-16T12:17:14.484Z,12.30
2022-12-16T12:20:10.467Z,12.50
2022-12-16T12:22:53.464Z,15.83
2022-12-16T12:25:46.666Z,12.83
2022-12-16T12:28:42.098Z,14.97
2022-12-16T12:31:38.936Z,14.77
2022-12-16T12:34:34.261Z,16.10
2022-12-16T12:37:27.059Z,24.40
2022-12-16T12:40:19.290Z,19.47
2022-12-16T12:43:09.219Z,15.93
2022-12-16T12:46:11.287Z,18.90
2022-12-16T12:49:06.500Z,14.23
2022-12-16T12:52:00.583Z,16.87
2022-12-16T12:54:55.177Z,18.03
2022-12-16T12:57:44.752Z,16.70
2022-12-16T13:00:35.760Z,21.50
2022-12-16T13:03:26.746Z,17.40
2022-12-16T13:06:14.471Z,14.27
2022-12-16T13:09:13.488Z,20.00
2022-12-16T13:12:45.916Z,16.43
2022-12-16T13:15:39.187Z,14.67
2022-12-16T13:18:49.404Z,11.87
2022-12-16T13:22:07.303Z,13.03
2022-12-16T13:25:02.757Z,13.10
2022-12-16T13:28:03.224Z,13.10
2022-12-16T13:30:53.024Z,16.90
2022-12-16T13:33:45.353Z,12.13
2022-12-16T13:36:33.683Z,16.30
2022-12-16T13:39:39.352Z,14.80
2022-12-16T13:42:24.798Z,11.47
2022-12-16T13:45:15.576Z,11.70
2022-12-16T13:48:20.176Z,14.63
2022-12-16T13:51:07.672Z,11.90
2022-12-16T13:53:58.587Z,16.07
2022-12-16T13:56:52.048Z,13.70
2022-12-16T13:59:40.105Z,13.70
2022-12-16T14:02:42.649Z,12.63
2022-12-16T14:05:36.905Z,12.90
2022-12-16T14:08:24.899Z,16.10
2022-12-16T14:11:16.877Z,15.10
2022-12-16T14:14:09.852Z,14.93
2022-12-16T14:17:04.905Z,18.13
2022-12-16T14:19:58.871Z,15.73
2022-12-16T14:23:04.598Z,15.07
2022-12-16T14:25:50.389Z,14.00
2022-12-16T14:28:44.593Z,15.50
2022-12-16T14:31:35.675Z,14.40
2022-12-16T14:34:22.398Z,15.10
2022-12-16T14:37:08.466Z,15.10
2022-12-16T14:39:58.048Z,14.77
2022-12-16T14:42:44.755Z,12.00
2022-12-16T14:45:43.419Z,11.67
2022-12-16T14:48:49.598Z,12.90
2022-12-16T14:51:42.706Z,14.60
2022-12-16T14:54:44.123Z,12.10
2022-12-16T14:57:33.404Z,21.23
2022-12-16T15:00:30.722Z,14.07
2022-12-16T15:03:19.669Z,14.20
2022-12-16T15:06:07.488Z,15.80
2022-12-16T15:08:56.904Z,13.83
2022-12-16T15:11:43.259Z,17.53
2022-12-16T15:14:33.435Z,14.50
2022-12-16T15:17:19.384Z,15.93
2022-12-16T15:20:08.323Z,19.27
2022-12-16T15:22:55.235Z,18.60
2022-12-16T15:25:42.592Z,21.40
2022-12-16T15:28:42.944Z,20.50
2022-12-16T15:31:33.316Z,18.87
2022-12-16T15:34:45.618Z,16.43
2022-12-16T15:37:37.149Z,15.27
2022-12-16T15:40:37.517Z,18.27
2022-12-16T15:43:34.641Z,15.10
2022-12-16T15:46:20.692Z,18.70
2022-12-16T15:49:09.693Z,15.87
2022-12-16T15:52:03.494Z,14.03
2022-12-16T15:54:49.324Z,14.67
2022-12-16T15:57:49.184Z,15.47
2022-12-16T16:00:41.719Z,14.83
2022-12-16T16:03:40.536Z,18.93
2022-12-16T16:06:34.948Z,17.73
2022-12-16T16:09:20.808Z,17.83
2022-12-16T16:12:06.036Z,21.40
2022-12-16T16:14:53.165Z,25.33
2022-12-16T16:17:40.577Z,20.53
2022-12-16T16:20:31.954Z,19.67
2022-12-16T16:23:18.311Z,59.60
2022-12-16T16:26:04.382Z,53.00
2022-12-16T16:28:49.852Z,29.13
2022-12-16T16:31:37.152Z,24.10
2022-12-16T16:34:23.127Z,22.63
2022-12-16T16:37:12.682Z,19.70
2022-12-16T16:39:58.936Z,20.97
2022-12-16T16:42:44.810Z,20.60
2022-12-16T16:45:30.683Z,18.27
2022-12-16T16:48:24.950Z,22.00
2022-12-16T16:51:14.349Z,20.80
2022-12-16T16:54:00.123Z,22.60
2022-12-16T16:56:47.548Z,29.27
2022-12-16T16:59:33.334Z,31.23
2022-12-16T17:02:19.311Z,31.13
2022-12-16T17:05:06.552Z,28.27
2022-12-16T17:07:53.907Z,30.00
2022-12-16T17:10:39.507Z,31.30
2022-12-16T17:13:24.836Z,33.47
2022-12-16T17:16:09.388Z,35.00
2022-12-16T17:18:54.796Z,32.97
2022-12-16T17:21:41.425Z,33.53
2022-12-16T17:24:26.855Z,32.57
2022-12-16T17:27:12.196Z,30.17
2022-12-16T17:29:57.461Z,33.50
2022-12-16T17:32:42.713Z,34.27
2022-12-16T17:35:29.797Z,34.57
2022-12-16T17:38:18.613Z,31.23
2022-12-16T17:41:10.086Z,31.27
2022-12-16T17:43:55.417Z,33.60
2022-12-16T17:46:50.860Z,36.57
2022-12-16T17:49:38.516Z,33.97
2022-12-16T17:52:23.804Z,38.57
2022-12-16T17:55:10.347Z,30.80
2022-12-16T17:57:55.745Z,38.70
2022-12-16T18:00:40.183Z,37.10
2022-12-16T18:03:25.952Z,35.87
2022-12-16T18:06:14.877Z,37.33
2022-12-16T18:08:56.711Z,40.40
2022-12-16T18:11:43.528Z,39.33
2022-12-16T18:14:28.823Z,38.93
2022-12-16T18:17:14.239Z,35.67
2022-12-16T18:19:59.587Z,43.27
2022-12-16T18:22:44.804Z,38.10
2022-12-16T18:25:30.225Z,43.90
2022-12-16T18:28:16.696Z,38.10
2022-12-16T18:31:02.087Z,49.80
2022-12-16T18:33:48.052Z,44.13
2022-12-16T18:36:33.183Z,44.13
2022-12-16T18:39:18.655Z,41.20
2022-12-16T18:42:05.343Z,44.93
2022-12-16T18:44:57.597Z,42.20
2022-12-16T18:47:46.341Z,64.93
2022-12-16T18:50:37.558Z,53.57
2022-12-16T18:53:24.254Z,48.33
2022-12-16T18:56:18.262Z,54.03
2022-12-16T18:59:03.451Z,46.00
2022-12-16T19:01:50.151Z,49.40
2022-12-16T19:04:35.834Z,46.53
2022-12-16T19:07:21.071Z,45.27
2022-12-16T19:10:06.405Z,48.07
2022-12-16T19:12:52.274Z,55.30
2022-12-16T19:15:41.227Z,80.13
2022-12-16T19:18:30.210Z,96.03
2022-12-16T19:21:15.907Z,113.70
2022-12-16T19:24:01.182Z,131.43
2022-12-16T19:26:45.704Z,67.40
2022-12-16T19:29:31.196Z,49.87
2022-12-16T19:32:16.516Z,45.07
2022-12-16T19:35:03.192Z,48.70
2022-12-16T19:37:48.404Z,49.47
2022-12-16T19:40:34.312Z,54.20
2022-12-16T19:43:19.734Z,46.07
2022-12-16T19:46:11.053Z,49.83
2022-12-16T19:48:56.446Z,45.10
2022-12-16T19:51:43.574Z,48.07
2022-12-16T19:54:28.719Z,52.50
2022-12-16T19:57:17.017Z,59.07
2022-12-16T20:00:02.398Z,71.83
2022-12-16T20:02:57.458Z,61.43
2022-12-16T20:05:43.155Z,58.90
2022-12-16T20:08:31.193Z,55.33
2022-12-16T20:11:16.514Z,53.23
2022-12-16T20:14:01.780Z,50.47
2022-12-16T20:16:47.105Z,53.03
2022-12-16T20:19:32.602Z,53.73
2022-12-16T20:22:17.799Z,55.87
2022-12-16T20:25:04.373Z,49.47
2022-12-16T20:27:49.710Z,59.30
2022-12-16T20:30:35.667Z,47.87
2022-12-16T20:33:21.047Z,51.70
2022-12-16T20:36:14.089Z,57.10
2022-12-16T20:38:59.326Z,51.83
2022-12-16T20:41:45.895Z,49.37
2022-12-16T20:44:31.755Z,48.80
2022-12-16T20:47:17.057Z,52.17
2022-12-16T20:50:03.011Z,47.07
2022-12-16T20:52:51.460Z,47.17
2022-12-16T20:55:37.302Z,52.33
2022-12-16T20:58:24.356Z,46.50
2022-12-16T21:01:10.692Z,43.83
2022-12-16T21:03:57.136Z,45.20
2022-12-16T21:06:42.433Z,44.50
2022-12-16T21:09:28.211Z,56.47
2022-12-16T21:12:13.456Z,49.20
2022-12-16T21:15:00.317Z,48.17
2022-12-16T21:17:45.508Z,55.00
2022-12-16T21:20:31.109Z,46.97
2022-12-16T21:23:18.561Z,48.63
2022-12-16T21:26:03.864Z,69.53
2022-12-16T21:28:49.159Z,52.60
2022-12-16T21:31:35.950Z,46.20
2022-12-16T21:34:21.332Z,50.73
2022-12-16T21:37:08.237Z,52.30
2022-12-16T21:39:54.554Z,49.20
2022-12-16T21:42:44.039Z,49.70
2022-12-16T21:45:44.782Z,51.17
2022-12-16T21:48:31.163Z,50.60
2022-12-16T21:51:31.248Z,51.63
2022-12-16T21:54:16.708Z,51.80
2022-12-16T21:57:02.170Z,54.07
2022-12-16T21:59:47.896Z,54.17
2022-12-16T22:02:32.305Z,49.40
2022-12-16T22:05:19.207Z,51.87
2022-12-16T22:08:04.963Z,53.27
2022-12-16T22:10:50.394Z,47.33
2022-12-16T22:13:36.612Z,58.00
2022-12-16T22:16:22.787Z,50.53
2022-12-16T22:19:08.203Z,53.90
2022-12-16T22:21:54.814Z,53.53
2022-12-16T22:24:41.505Z,65.50
2022-12-16T22:27:26.714Z,53.50
2022-12-16T22:30:11.876Z,55.70
2022-12-16T22:32:57.312Z,48.40
2022-12-16T22:35:42.802Z,48.50
2022-12-16T22:38:29.333Z,52.67
2022-12-16T22:41:15.238Z,52.87
2022-12-16T22:44:00.978Z,53.50
2022-12-16T22:46:46.844Z,56.03
2022-12-16T22:49:32.735Z,58.20
2022-12-16T22:52:18.467Z,56.17
2022-12-16T22:55:05.102Z,50.90
2022-12-16T22:57:50.970Z,57.00
2022-12-16T23:00:39.090Z,57.57
2022-12-16T23:03:24.446Z,61.00
2022-12-16T23:06:09.669Z,55.33
2022-12-16T23:08:55.000Z,60.73
2022-12-16T23:11:50.657Z,62.27
2022-12-16T23:14:42.583Z,57.67
2022-12-16T23:17:28.792Z,58.73
2022-12-16T23:20:14.063Z,58.30
2022-12-16T23:22:59.222Z,56.80
2022-12-16T23:25:45.152Z,61.20
2022-12-16T23:28:31.619Z,54.50
2022-12-16T23:31:17.073Z,53.27
2022-12-16T23:34:02.761Z,48.47
2022-12-16T23:36:47.956Z,40.03
2022-12-16T23:39:33.365Z,36.80
2022-12-16T23:42:18.511Z,38.87
2022-12-16T23:45:05.229Z,39.63
2022-12-16T23:47:50.491Z,37.83
2022-12-16T23:50:36.386Z,40.80
2022-12-16T23:53:22.780Z,40.10
2022-12-16T23:56:07.931Z,40.07
2022-12-16T23:59:01.487Z,44.00
