createdAt,value
2018-08-18T00:00:31.793Z,0.00
2018-08-18T00:02:03.611Z,0.00
2018-08-18T00:03:34.930Z,0.00
2018-08-18T00:05:06.499Z,0.00
2018-08-18T00:06:38.068Z,0.00
2018-08-18T00:08:09.737Z,0.00
2018-08-18T00:09:41.206Z,0.00
2018-08-18T00:11:12.775Z,0.00
2018-08-18T00:12:44.344Z,0.00
2018-08-18T00:14:16.013Z,0.00
2018-08-18T00:15:47.482Z,0.00
2018-08-18T00:17:19.051Z,0.00
2018-08-18T00:18:50.622Z,0.00
2018-08-18T00:20:22.468Z,0.00
2018-08-18T00:21:53.758Z,0.00
2018-08-18T00:23:25.471Z,0.00
2018-08-18T00:24:56.896Z,0.00
2018-08-18T00:26:28.566Z,0.00
2018-08-18T00:28:00.039Z,0.00
2018-08-18T00:29:31.604Z,0.00
2018-08-18T00:31:03.173Z,0.00
2018-08-18T00:32:34.843Z,0.00
2018-08-18T00:34:06.344Z,0.00
2018-08-18T00:35:37.880Z,0.00
2018-08-18T00:37:09.449Z,0.00
2018-08-18T00:38:41.223Z,0.00
2018-08-18T00:40:12.588Z,0.00
2018-08-18T00:41:44.158Z,0.00
2018-08-18T00:43:15.726Z,0.00
2018-08-18T00:44:47.400Z,0.00
2018-08-18T00:46:18.865Z,0.00
2018-08-18T00:47:50.434Z,0.00
2018-08-18T00:49:22.003Z,0.00
2018-08-18T00:50:53.671Z,0.00
2018-08-18T00:52:25.140Z,0.00
2018-08-18T00:53:56.709Z,0.00
2018-08-18T00:55:28.297Z,0.00
2018-08-18T00:57:00.049Z,0.00
2018-08-18T00:58:31.416Z,0.00
2018-08-18T01:00:02.990Z,0.00
2018-08-18T01:01:34.606Z,0.00
2018-08-18T01:03:06.224Z,0.00
2018-08-18T01:04:37.694Z,0.00
2018-08-18T01:06:09.263Z,0.00
2018-08-18T01:07:40.832Z,0.00
2018-08-18T01:09:12.523Z,0.00
2018-08-18T01:10:43.969Z,0.00
2018-08-18T01:12:15.587Z,0.00
2018-08-18T01:13:47.271Z,0.00
2018-08-18T01:15:18.928Z,0.00
2018-08-18T01:16:50.273Z,0.00
2018-08-18T01:18:21.842Z,0.00
2018-08-18T01:19:53.388Z,0.00
2018-08-18T01:21:25.208Z,0.00
2018-08-18T01:22:56.521Z,0.00
2018-08-18T01:24:28.090Z,0.00
2018-08-18T01:25:59.661Z,0.00
2018-08-18T01:27:31.447Z,0.00
2018-08-18T01:29:02.798Z,0.00
2018-08-18T01:30:34.372Z,0.00
2018-08-18T01:32:05.936Z,0.00
2018-08-18T01:33:37.761Z,0.00
2018-08-18T01:35:09.079Z,0.00
2018-08-18T01:36:40.645Z,0.00
2018-08-18T01:38:12.213Z,0.00
2018-08-18T01:39:43.883Z,0.00
2018-08-18T01:41:15.352Z,0.00
2018-08-18T01:42:46.929Z,0.00
2018-08-18T01:44:18.492Z,0.00
2018-08-18T01:45:50.163Z,0.00
2018-08-18T01:47:21.630Z,0.00
2018-08-18T01:48:53.197Z,0.00
2018-08-18T01:50:24.767Z,0.00
2018-08-18T01:51:56.435Z,0.00
2018-08-18T01:53:27.904Z,0.00
2018-08-18T01:54:59.473Z,0.00
2018-08-18T01:56:31.042Z,0.00
2018-08-18T01:58:02.712Z,0.00
2018-08-18T01:59:34.180Z,0.00
2018-08-18T02:01:05.750Z,0.00
2018-08-18T02:02:37.318Z,0.00
2018-08-18T02:04:09.136Z,0.00
2018-08-18T02:05:40.457Z,0.00
2018-08-18T02:07:12.024Z,0.00
2018-08-18T02:08:43.594Z,0.00
2018-08-18T02:10:15.263Z,0.00
2018-08-18T02:11:46.756Z,0.00
2018-08-18T02:13:18.301Z,0.00
2018-08-18T02:14:49.868Z,0.00
2018-08-18T02:16:21.537Z,0.00
2018-08-18T02:17:53.006Z,0.00
2018-08-18T02:19:24.577Z,0.00
2018-08-18T02:20:56.145Z,0.00
2018-08-18T02:22:27.968Z,0.00
2018-08-18T02:23:59.282Z,0.00
2018-08-18T02:25:30.850Z,0.00
2018-08-18T02:27:02.419Z,0.00
2018-08-18T02:28:34.089Z,0.00
2018-08-18T02:30:05.558Z,0.00
2018-08-18T02:31:37.126Z,0.00
2018-08-18T02:33:08.695Z,0.00
2018-08-18T02:34:40.368Z,0.00
2018-08-18T02:36:11.882Z,0.00
2018-08-18T02:39:14.972Z,0.00
2018-08-18T02:40:46.791Z,0.00
2018-08-18T02:42:18.110Z,0.00
2018-08-18T02:43:49.679Z,0.00
2018-08-18T02:45:21.248Z,0.00
2018-08-18T02:46:52.919Z,0.00
2018-08-18T02:48:24.386Z,0.00
2018-08-18T02:49:55.955Z,0.00
2018-08-18T02:51:27.525Z,0.00
2018-08-18T02:52:59.262Z,0.00
2018-08-18T02:54:30.663Z,0.00
2018-08-18T02:56:02.232Z,0.00
2018-08-18T02:57:33.801Z,0.00
2018-08-18T02:59:05.572Z,0.00
2018-08-18T03:00:36.939Z,0.00
2018-08-18T03:02:08.506Z,0.00
2018-08-18T03:03:40.098Z,0.00
2018-08-18T03:05:11.745Z,0.00
2018-08-18T03:06:43.219Z,0.00
2018-08-18T03:08:14.807Z,0.00
2018-08-18T03:09:46.353Z,0.00
2018-08-18T03:11:18.021Z,0.00
2018-08-18T03:12:49.489Z,0.00
2018-08-18T03:14:21.058Z,0.00
2018-08-18T03:15:52.632Z,0.00
2018-08-18T03:17:24.345Z,0.00
2018-08-18T03:18:55.764Z,0.00
2018-08-18T03:20:27.334Z,0.00
2018-08-18T03:21:58.902Z,0.00
2018-08-18T03:23:30.571Z,0.00
2018-08-18T03:25:02.039Z,0.00
2018-08-18T03:26:33.607Z,0.00
2018-08-18T03:28:05.176Z,0.00
2018-08-18T03:29:36.846Z,0.00
2018-08-18T03:31:08.313Z,0.00
2018-08-18T03:32:39.886Z,0.00
2018-08-18T03:34:11.454Z,0.00
2018-08-18T03:35:43.119Z,0.00
2018-08-18T03:37:14.590Z,0.00
2018-08-18T03:38:46.159Z,0.00
2018-08-18T03:40:17.726Z,0.00
2018-08-18T03:41:49.549Z,0.00
2018-08-18T03:43:20.864Z,0.00
2018-08-18T03:44:52.431Z,0.00
2018-08-18T03:46:24.007Z,0.00
2018-08-18T03:47:55.672Z,0.00
2018-08-18T03:49:33.200Z,0.00
2018-08-18T03:50:58.707Z,0.00
2018-08-18T03:52:30.366Z,0.00
2018-08-18T03:54:02.126Z,0.00
2018-08-18T03:55:33.416Z,0.00
2018-08-18T03:57:04.982Z,0.00
2018-08-18T03:58:36.566Z,0.00
2018-08-18T04:00:08.219Z,0.00
2018-08-18T04:01:39.760Z,0.00
2018-08-18T04:03:11.258Z,0.00
2018-08-18T04:04:42.825Z,0.00
2018-08-18T04:06:14.495Z,0.00
2018-08-18T04:07:45.998Z,0.00
2018-08-18T04:09:17.636Z,0.00
2018-08-18T04:10:49.143Z,0.00
2018-08-18T04:12:21.020Z,0.00
2018-08-18T04:13:52.238Z,0.00
2018-08-18T04:15:23.806Z,0.00
2018-08-18T04:16:55.376Z,0.00
2018-08-18T04:18:27.044Z,0.00
2018-08-18T04:19:58.513Z,0.00
2018-08-18T04:21:30.082Z,0.00
2018-08-18T04:23:01.666Z,0.00
2018-08-18T04:24:33.319Z,0.00
2018-08-18T04:26:04.788Z,0.00
2018-08-18T04:27:36.359Z,0.00
2018-08-18T04:29:07.926Z,0.00
2018-08-18T04:30:39.695Z,0.00
2018-08-18T04:32:11.065Z,0.00
2018-08-18T04:33:42.633Z,0.00
2018-08-18T04:35:14.251Z,0.00
2018-08-18T04:36:45.771Z,0.00
2018-08-18T04:38:17.341Z,0.00
2018-08-18T04:39:48.910Z,0.00
2018-08-18T04:41:20.501Z,0.00
2018-08-18T04:42:52.299Z,0.00
2018-08-18T04:44:23.617Z,0.00
2018-08-18T04:45:55.186Z,0.00
2018-08-18T04:47:26.756Z,0.00
2018-08-18T04:48:58.525Z,0.00
2018-08-18T04:50:29.963Z,0.00
2018-08-18T04:52:01.463Z,0.00
2018-08-18T04:53:33.032Z,0.00
2018-08-18T04:55:04.702Z,0.00
2018-08-18T04:56:36.170Z,0.00
2018-08-18T04:58:07.739Z,0.00
2018-08-18T04:59:39.309Z,0.00
2018-08-18T05:01:10.978Z,0.00
2018-08-18T05:02:42.449Z,0.00
2018-08-18T05:04:14.015Z,0.00
2018-08-18T05:05:45.584Z,0.00
2018-08-18T05:07:17.406Z,0.00
2018-08-18T05:08:48.728Z,0.00
2018-08-18T05:10:20.292Z,0.00
2018-08-18T05:11:51.861Z,0.00
2018-08-18T05:13:23.680Z,0.00
2018-08-18T05:14:55.000Z,0.00
2018-08-18T05:16:26.568Z,0.00
2018-08-18T05:17:58.140Z,0.00
2018-08-18T05:19:29.808Z,0.00
2018-08-18T05:21:01.276Z,0.00
2018-08-18T05:22:32.845Z,0.00
2018-08-18T05:24:04.415Z,0.00
2018-08-18T05:25:36.634Z,0.00
2018-08-18T05:27:07.552Z,0.00
2018-08-18T05:28:39.127Z,0.00
2018-08-18T05:30:10.691Z,0.00
2018-08-18T05:31:42.359Z,0.00
2018-08-18T05:33:13.828Z,0.00
2018-08-18T05:34:45.398Z,0.00
2018-08-18T05:36:16.966Z,0.00
2018-08-18T05:37:48.635Z,0.00
2018-08-18T05:39:20.104Z,0.00
2018-08-18T05:40:51.673Z,0.00
2018-08-18T05:42:23.241Z,0.00
2018-08-18T05:43:55.211Z,0.00
2018-08-18T05:45:26.379Z,0.00
2018-08-18T05:46:57.948Z,0.00
2018-08-18T05:48:29.516Z,0.00
2018-08-18T05:50:01.086Z,0.00
2018-08-18T05:51:32.655Z,0.00
2018-08-18T05:53:04.224Z,0.00
2018-08-18T05:54:35.792Z,0.00
2018-08-18T05:56:07.461Z,0.00
2018-08-18T05:57:38.930Z,0.00
2018-08-18T05:59:10.500Z,0.00
2018-08-18T06:00:42.069Z,0.00
2018-08-18T06:02:13.838Z,0.00
2018-08-18T06:03:45.206Z,0.00
2018-08-18T06:05:16.775Z,0.00
2018-08-18T06:06:48.344Z,0.00
2018-08-18T06:08:20.014Z,0.00
2018-08-18T06:09:51.481Z,0.00
2018-08-18T06:11:23.050Z,0.00
2018-08-18T06:12:54.620Z,0.00
2018-08-18T06:14:26.442Z,0.00
2018-08-18T06:15:57.758Z,0.00
2018-08-18T06:17:29.327Z,0.00
2018-08-18T06:19:00.897Z,0.00
2018-08-18T06:20:32.566Z,0.00
2018-08-18T06:22:04.033Z,0.00
2018-08-18T06:23:35.603Z,0.00
2018-08-18T06:25:07.171Z,0.00
2018-08-18T06:26:38.745Z,0.00
2018-08-18T06:28:10.309Z,0.00
2018-08-18T06:29:41.878Z,0.00
2018-08-18T06:31:13.447Z,0.00
2018-08-18T06:32:45.115Z,0.00
2018-08-18T06:34:16.584Z,0.00
2018-08-18T06:35:48.152Z,0.00
2018-08-18T06:37:19.721Z,0.00
2018-08-18T06:38:51.490Z,0.00
2018-08-18T06:40:22.858Z,0.00
2018-08-18T06:41:54.509Z,0.00
2018-08-18T06:43:25.995Z,0.00
2018-08-18T06:44:57.815Z,0.00
2018-08-18T06:46:29.132Z,0.00
2018-08-18T06:48:00.701Z,0.00
2018-08-18T06:49:32.269Z,0.00
2018-08-18T06:51:03.938Z,0.00
2018-08-18T06:52:35.407Z,0.00
2018-08-18T06:54:06.975Z,0.00
2018-08-18T06:55:38.543Z,0.00
2018-08-18T06:57:10.847Z,0.00
2018-08-18T06:58:41.680Z,0.00
2018-08-18T07:00:13.248Z,0.00
2018-08-18T07:01:44.817Z,0.00
2018-08-18T07:03:16.485Z,0.00
2018-08-18T07:04:47.953Z,0.00
2018-08-18T07:06:19.522Z,0.00
2018-08-18T07:07:51.090Z,0.00
2018-08-18T07:09:22.759Z,0.00
2018-08-18T07:10:54.232Z,0.00
2018-08-18T07:12:25.795Z,0.00
2018-08-18T07:13:57.363Z,0.00
2018-08-18T07:15:29.282Z,0.00
2018-08-18T07:17:00.500Z,0.00
2018-08-18T07:18:32.068Z,0.00
2018-08-18T07:20:03.637Z,0.00
2018-08-18T07:21:35.305Z,0.00
2018-08-18T07:23:06.774Z,0.00
2018-08-18T07:24:38.348Z,0.00
2018-08-18T07:26:09.909Z,0.00
2018-08-18T07:27:41.478Z,0.00
2018-08-18T07:29:13.062Z,0.00
2018-08-18T07:30:44.614Z,0.00
2018-08-18T07:32:16.185Z,0.00
2018-08-18T07:33:47.851Z,0.00
2018-08-18T07:35:19.319Z,0.00
2018-08-18T07:36:50.887Z,0.00
2018-08-18T07:38:22.457Z,0.00
2018-08-18T07:39:54.124Z,0.00
2018-08-18T07:41:25.591Z,0.00
2018-08-18T07:42:57.159Z,0.00
2018-08-18T07:44:28.727Z,0.00
2018-08-18T07:46:00.546Z,0.00
2018-08-18T07:47:31.865Z,0.00
2018-08-18T07:49:03.439Z,0.00
2018-08-18T07:50:35.001Z,0.00
2018-08-18T07:52:06.668Z,0.00
2018-08-18T07:53:38.234Z,0.00
2018-08-18T07:55:09.703Z,0.00
2018-08-18T07:56:41.271Z,0.00
2018-08-18T07:58:12.840Z,0.00
2018-08-18T07:59:44.474Z,0.00
2018-08-18T08:01:15.975Z,0.00
2018-08-18T08:02:47.543Z,0.00
2018-08-18T08:04:19.216Z,0.00
2018-08-18T08:05:50.801Z,0.00
2018-08-18T08:07:22.247Z,0.00
2018-08-18T08:08:53.815Z,0.00
2018-08-18T08:10:25.633Z,0.00
2018-08-18T08:11:56.958Z,0.00
2018-08-18T08:13:28.519Z,0.00
2018-08-18T08:15:00.088Z,0.00
2018-08-18T08:16:31.905Z,0.00
2018-08-18T08:18:03.233Z,0.00
2018-08-18T08:19:34.790Z,0.00
2018-08-18T08:21:06.362Z,0.00
2018-08-18T08:22:37.926Z,0.00
2018-08-18T08:24:09.494Z,0.00
2018-08-18T08:25:41.062Z,0.00
2018-08-18T08:27:12.631Z,0.00
2018-08-18T08:28:45.149Z,0.00
2018-08-18T08:30:15.765Z,0.00
2018-08-18T08:31:47.333Z,0.00
2018-08-18T08:33:18.900Z,0.00
2018-08-18T08:34:50.571Z,0.00
2018-08-18T08:36:22.038Z,0.00
2018-08-18T08:37:53.608Z,0.00
2018-08-18T08:39:25.173Z,0.00
2018-08-18T08:40:56.840Z,0.00
2018-08-18T08:42:28.309Z,0.00
2018-08-18T08:43:59.876Z,0.00
2018-08-18T08:45:31.446Z,0.00
2018-08-18T08:47:03.414Z,0.00
2018-08-18T08:48:34.581Z,0.00
2018-08-18T08:50:06.160Z,0.00
2018-08-18T08:51:37.714Z,0.00
2018-08-18T08:53:09.283Z,0.00
2018-08-18T08:54:40.851Z,0.00
2018-08-18T08:56:12.422Z,0.00
2018-08-18T08:57:43.988Z,0.00
2018-08-18T08:59:15.555Z,0.00
2018-08-18T09:00:47.134Z,0.00
2018-08-18T09:02:18.691Z,0.00
2018-08-18T09:03:50.258Z,0.00
2018-08-18T09:05:22.029Z,4.00
2018-08-18T09:06:53.394Z,4.00
2018-08-18T09:08:24.962Z,4.00
2018-08-18T09:09:56.532Z,8.00
2018-08-18T09:11:28.099Z,8.00
2018-08-18T09:12:59.698Z,12.00
2018-08-18T09:14:31.233Z,16.00
2018-08-18T09:16:02.802Z,28.00
2018-08-18T09:17:34.622Z,40.00
2018-08-18T09:19:05.937Z,60.00
2018-08-18T09:20:37.506Z,80.00
2018-08-18T09:22:09.077Z,108.00
2018-08-18T09:23:40.792Z,144.00
2018-08-18T09:25:12.262Z,196.00
2018-08-18T09:26:43.782Z,260.00
2018-08-18T09:28:15.394Z,340.00
2018-08-18T09:29:46.914Z,444.00
2018-08-18T09:31:18.482Z,512.00
2018-08-18T09:32:50.117Z,628.00
2018-08-18T09:34:21.688Z,732.00
2018-08-18T09:35:53.328Z,840.00
2018-08-18T09:37:24.766Z,988.00
2018-08-18T09:38:56.325Z,1104.00
2018-08-18T09:40:27.933Z,1296.00
2018-08-18T09:42:00.015Z,1516.00
2018-08-18T09:43:31.029Z,1732.00
2018-08-18T09:45:02.599Z,2064.00
2018-08-18T09:46:34.168Z,2548.00
2018-08-18T09:48:05.839Z,2728.00
2018-08-18T09:49:37.610Z,2976.00
2018-08-18T09:51:08.872Z,3372.00
2018-08-18T09:52:40.443Z,3484.00
2018-08-18T09:54:12.112Z,3580.00
2018-08-18T09:55:43.582Z,3772.00
2018-08-18T09:57:15.686Z,4016.00
2018-08-18T09:58:46.720Z,4268.00
2018-08-18T10:00:18.540Z,4516.00
2018-08-18T10:01:49.860Z,4744.00
2018-08-18T10:04:53.001Z,5256.00
2018-08-18T10:06:24.679Z,5552.00
2018-08-18T10:09:27.917Z,5924.00
2018-08-18T10:10:59.285Z,6044.00
2018-08-18T10:12:30.956Z,6332.00
2018-08-18T10:14:02.428Z,6680.00
2018-08-18T10:15:33.997Z,6776.00
2018-08-18T10:17:05.568Z,6928.00
2018-08-18T10:18:37.341Z,6992.00
2018-08-18T10:20:08.713Z,7392.00
2018-08-18T10:21:40.283Z,7504.00
2018-08-18T10:23:11.856Z,7804.00
2018-08-18T10:26:15.636Z,8832.00
2018-08-18T10:27:46.574Z,8820.00
2018-08-18T10:29:18.146Z,8904.00
2018-08-18T10:32:21.592Z,10056.00
2018-08-18T10:33:52.863Z,10268.00
2018-08-18T10:35:24.435Z,10632.00
2018-08-18T10:36:56.315Z,11544.00
2018-08-18T10:38:27.791Z,12256.00
2018-08-18T10:40:00.303Z,12620.00
2018-08-18T10:41:31.031Z,12884.00
2018-08-18T10:43:02.301Z,14052.00
2018-08-18T10:44:33.875Z,14956.00
2018-08-18T10:46:05.447Z,14632.00
2018-08-18T10:47:37.021Z,14752.00
2018-08-18T10:49:08.600Z,14092.00
2018-08-18T10:50:40.270Z,13484.00
2018-08-18T10:52:11.945Z,13456.00
2018-08-18T10:53:43.316Z,13496.00
2018-08-18T10:55:14.891Z,14984.00
2018-08-18T10:56:47.023Z,19264.00
2018-08-18T10:58:18.240Z,18496.00
2018-08-18T10:59:49.610Z,15152.00
2018-08-18T11:01:21.184Z,17236.00
2018-08-18T11:02:52.860Z,15336.00
2018-08-18T11:04:24.333Z,16436.00
2018-08-18T11:07:27.482Z,17888.00
2018-08-18T11:08:59.159Z,16880.00
2018-08-18T11:10:31.189Z,15940.00
2018-08-18T11:12:02.206Z,13120.00
2018-08-18T11:13:34.718Z,11864.00
2018-08-18T11:15:06.089Z,11040.00
2018-08-18T11:16:36.925Z,12428.00
2018-08-18T11:18:08.504Z,12588.00
2018-08-18T11:21:11.945Z,12376.00
2018-08-18T11:22:43.215Z,14648.00
2018-08-18T11:24:14.788Z,14452.00
2018-08-18T11:25:46.898Z,15264.00
2018-08-18T11:27:18.041Z,15068.00
2018-08-18T11:28:49.717Z,15372.00
2018-08-18T11:30:21.279Z,19360.00
2018-08-18T11:33:24.771Z,17484.00
2018-08-18T11:34:56.330Z,19936.00
2018-08-18T11:37:58.963Z,18176.00
2018-08-18T11:39:30.603Z,19328.00
2018-08-18T11:41:02.078Z,19008.00
2018-08-18T11:42:33.949Z,18688.00
2018-08-18T11:44:05.217Z,17952.00
2018-08-18T11:45:36.891Z,19296.00
2018-08-18T11:47:08.756Z,18944.00
2018-08-18T11:50:11.546Z,18176.00
2018-08-18T11:51:43.379Z,17984.00
2018-08-18T11:53:14.649Z,17920.00
2018-08-18T11:54:46.223Z,17384.00
2018-08-18T11:56:18.017Z,16424.00
2018-08-18T11:57:49.765Z,19488.00
2018-08-18T12:00:52.923Z,22464.00
2018-08-18T12:02:24.138Z,26976.00
2018-08-18T12:03:55.752Z,26368.00
2018-08-18T12:05:27.237Z,25760.00
2018-08-18T12:06:59.206Z,25696.00
2018-08-18T12:08:30.384Z,22464.00
2018-08-18T12:10:02.147Z,25984.00
2018-08-18T12:11:33.589Z,25568.00
2018-08-18T12:14:36.709Z,25344.00
2018-08-18T12:16:08.610Z,28032.00
2018-08-18T12:17:40.006Z,31552.00
2018-08-18T12:20:42.962Z,26976.00
2018-08-18T12:22:14.622Z,26016.00
2018-08-18T12:23:46.207Z,27200.00
2018-08-18T12:25:18.322Z,32672.00
2018-08-18T12:26:49.526Z,34432.00
2018-08-18T12:28:22.108Z,31744.00
2018-08-18T12:29:52.869Z,29920.00
2018-08-18T12:32:55.534Z,27936.00
2018-08-18T12:34:27.434Z,33280.00
2018-08-18T12:35:58.798Z,32320.00
2018-08-18T12:37:30.402Z,35744.00
2018-08-18T12:40:33.631Z,26816.00
2018-08-18T12:42:05.512Z,24608.00
2018-08-18T12:43:36.696Z,25664.00
2018-08-18T12:45:09.118Z,23840.00
2018-08-18T12:46:39.948Z,29344.00
2018-08-18T12:48:11.602Z,48448.00
2018-08-18T12:49:43.248Z,35840.00
2018-08-18T12:51:15.025Z,39968.00
2018-08-18T12:52:47.141Z,50784.00
2018-08-18T12:54:18.218Z,37376.00
2018-08-18T12:55:49.417Z,39008.00
2018-08-18T12:57:21.280Z,40736.00
2018-08-18T12:58:52.473Z,37184.00
2018-08-18T13:00:25.254Z,45184.00
2018-08-18T13:01:55.776Z,46656.00
2018-08-18T13:03:27.198Z,48256.00
2018-08-18T13:04:58.897Z,48960.00
2018-08-18T13:08:03.246Z,47200.00
2018-08-18T13:09:33.805Z,51456.00
2018-08-18T13:11:05.275Z,50144.00
2018-08-18T13:15:40.429Z,62496.00
2018-08-18T13:17:11.608Z,43872.00
2018-08-18T13:20:15.559Z,41504.00
2018-08-18T13:21:46.172Z,38688.00
2018-08-18T13:23:17.950Z,38176.00
2018-08-18T13:24:49.609Z,38656.00
2018-08-18T13:26:22.755Z,39104.00
2018-08-18T13:29:24.669Z,43168.00
2018-08-18T13:30:56.002Z,44640.00
2018-08-18T13:32:27.223Z,47104.00
2018-08-18T13:33:59.692Z,44608.00
2018-08-18T13:35:31.271Z,46400.00
2018-08-18T13:40:05.042Z,45664.00
2018-08-18T13:41:36.795Z,46208.00
2018-08-18T13:43:09.693Z,46976.00
2018-08-18T13:46:13.065Z,40320.00
2018-08-18T13:47:43.053Z,42688.00
2018-08-18T13:49:16.359Z,44512.00
2018-08-18T13:50:46.931Z,43200.00
2018-08-18T13:52:17.779Z,48608.00
2018-08-18T13:53:49.351Z,50496.00
2018-08-18T13:55:20.740Z,49248.00
2018-08-18T13:56:52.479Z,43232.00
2018-08-18T13:58:23.797Z,43232.00
2018-08-18T13:59:57.174Z,40352.00
2018-08-18T14:01:27.012Z,48288.00
2018-08-18T14:02:58.531Z,41664.00
2018-08-18T14:04:30.409Z,48320.00
2018-08-18T14:06:01.900Z,55648.00
2018-08-18T14:07:33.399Z,57216.00
2018-08-18T14:10:36.772Z,64544.00
2018-08-18T14:12:08.415Z,48032.00
2018-08-18T14:13:40.216Z,41344.00
2018-08-18T14:15:11.462Z,41280.00
2018-08-18T14:16:43.040Z,45280.00
2018-08-18T14:18:14.564Z,46080.00
2018-08-18T14:19:45.947Z,43072.00
2018-08-18T14:21:17.546Z,43776.00
2018-08-18T14:22:49.144Z,51200.00
2018-08-18T14:24:21.111Z,46688.00
2018-08-18T14:25:52.656Z,49408.00
2018-08-18T14:27:24.080Z,44640.00
2018-08-18T14:28:55.617Z,41696.00
2018-08-18T14:30:27.078Z,41344.00
2018-08-18T14:31:59.210Z,44224.00
2018-08-18T14:33:31.749Z,52992.00
2018-08-18T14:35:01.895Z,51424.00
2018-08-18T14:36:35.330Z,45728.00
2018-08-18T14:38:04.972Z,47488.00
2018-08-18T14:39:36.545Z,43936.00
2018-08-18T14:41:08.607Z,41760.00
2018-08-18T14:42:40.324Z,40736.00
2018-08-18T14:44:11.493Z,54848.00
2018-08-18T14:45:43.268Z,47872.00
2018-08-18T14:47:15.053Z,45792.00
2018-08-18T14:50:17.603Z,45664.00
2018-08-18T14:51:49.067Z,46752.00
2018-08-18T14:53:20.756Z,49024.00
2018-08-18T14:54:52.531Z,72640.00
2018-08-18T14:56:24.679Z,61760.00
2018-08-18T14:57:55.533Z,50688.00
2018-08-18T14:59:26.939Z,41952.00
2018-08-18T15:00:58.828Z,38176.00
2018-08-18T15:02:30.280Z,39296.00
2018-08-18T15:04:01.916Z,43040.00
2018-08-18T15:05:33.394Z,44448.00
2018-08-18T15:07:04.845Z,54400.00
2018-08-18T15:08:36.712Z,66112.00
2018-08-18T15:10:08.284Z,104128.00
2018-08-18T15:11:40.133Z,50720.00
2018-08-18T15:13:11.136Z,41504.00
2018-08-18T15:14:43.078Z,36448.00
2018-08-18T15:16:14.563Z,34880.00
2018-08-18T15:17:45.889Z,34752.00
2018-08-18T15:19:17.459Z,35520.00
2018-08-18T15:20:49.132Z,36192.00
2018-08-18T15:23:52.245Z,41568.00
2018-08-18T15:25:24.177Z,42784.00
2018-08-18T15:26:55.540Z,41376.00
2018-08-18T15:28:27.895Z,36224.00
2018-08-18T15:33:02.572Z,35584.00
2018-08-18T15:34:35.293Z,35808.00
2018-08-18T15:36:05.259Z,35584.00
2018-08-18T15:37:36.408Z,37216.00
2018-08-18T15:39:08.162Z,43168.00
2018-08-18T15:42:11.149Z,41184.00
2018-08-18T15:43:44.198Z,36640.00
2018-08-18T15:45:14.446Z,34400.00
2018-08-18T15:46:45.878Z,35616.00
2018-08-18T15:48:17.458Z,38400.00
2018-08-18T15:49:49.239Z,40896.00
2018-08-18T15:52:53.047Z,42624.00
2018-08-18T15:55:55.351Z,54528.00
2018-08-18T15:57:26.975Z,43392.00
2018-08-18T16:00:30.188Z,41184.00
2018-08-18T16:02:01.676Z,138464.00
2018-08-18T16:03:33.783Z,40416.00
2018-08-18T16:05:04.825Z,42464.00
2018-08-18T16:08:08.235Z,53440.00
2018-08-18T16:09:39.594Z,95936.00
2018-08-18T16:11:11.143Z,81216.00
2018-08-18T16:12:43.228Z,58880.00
2018-08-18T16:14:14.607Z,88160.00
2018-08-18T16:15:47.299Z,53952.00
2018-08-18T16:18:49.105Z,135296.00
2018-08-18T16:21:52.323Z,47968.00
2018-08-18T16:24:55.371Z,133952.00
2018-08-18T16:26:26.951Z,131840.00
2018-08-18T16:27:58.733Z,128608.00
2018-08-18T16:31:01.827Z,120704.00
2018-08-18T16:32:33.284Z,121920.00
2018-08-18T16:35:36.850Z,120480.00
2018-08-18T16:38:39.616Z,118560.00
2018-08-18T16:40:11.200Z,107840.00
2018-08-18T16:41:43.105Z,118400.00
2018-08-18T16:43:14.466Z,109152.00
2018-08-18T16:44:46.312Z,104896.00
2018-08-18T16:46:17.541Z,105760.00
2018-08-18T16:49:21.587Z,110560.00
2018-08-18T16:50:52.603Z,112480.00
2018-08-18T16:52:23.881Z,111232.00
2018-08-18T16:58:33.469Z,37504.00
2018-08-18T17:00:02.311Z,73504.00
2018-08-18T17:01:33.400Z,101248.00
2018-08-18T17:03:08.005Z,45536.00
2018-08-18T17:04:37.008Z,33120.00
2018-08-18T17:06:08.443Z,31872.00
2018-08-18T17:07:39.926Z,88384.00
2018-08-18T17:09:11.724Z,35008.00
2018-08-18T17:10:43.601Z,115232.00
2018-08-18T17:12:15.332Z,110624.00
2018-08-18T17:13:47.050Z,112064.00
2018-08-18T17:15:18.383Z,115968.00
2018-08-18T17:16:49.691Z,74592.00
2018-08-18T17:18:21.351Z,59840.00
2018-08-18T17:19:53.532Z,37344.00
2018-08-18T17:21:24.872Z,108928.00
2018-08-18T17:22:56.616Z,76704.00
2018-08-18T17:24:28.931Z,54944.00
2018-08-18T17:25:59.458Z,69088.00
2018-08-18T17:27:31.084Z,101760.00
2018-08-18T17:29:02.540Z,103104.00
2018-08-18T17:30:34.067Z,99232.00
2018-08-18T17:32:06.338Z,99104.00
2018-08-18T17:33:38.573Z,101696.00
2018-08-18T17:35:09.234Z,101888.00
2018-08-18T17:36:40.395Z,34432.00
2018-08-18T17:38:11.993Z,35776.00
2018-08-18T17:39:43.848Z,33088.00
2018-08-18T17:42:47.175Z,93120.00
2018-08-18T17:44:17.760Z,93056.00
2018-08-18T17:45:50.840Z,95616.00
2018-08-18T17:47:22.675Z,69504.00
2018-08-18T17:50:24.929Z,92128.00
2018-08-18T17:51:57.223Z,84896.00
2018-08-18T17:53:28.261Z,87968.00
2018-08-18T17:54:59.073Z,89152.00
2018-08-18T17:56:31.222Z,84896.00
2018-08-18T17:58:02.335Z,84960.00
2018-08-18T17:59:33.882Z,83616.00
2018-08-18T18:02:37.101Z,80768.00
2018-08-18T18:04:08.516Z,56064.00
2018-08-18T18:05:40.734Z,83136.00
2018-08-18T18:07:11.733Z,80864.00
2018-08-18T18:08:44.023Z,78848.00
2018-08-18T18:10:15.317Z,78240.00
2018-08-18T18:11:46.783Z,74016.00
2018-08-18T18:13:18.803Z,72704.00
2018-08-18T18:14:50.087Z,75616.00
2018-08-18T18:16:21.939Z,74688.00
2018-08-18T18:17:53.549Z,67840.00
2018-08-18T18:19:26.302Z,70336.00
2018-08-18T18:20:56.966Z,69824.00
2018-08-18T18:22:28.116Z,73760.00
2018-08-18T18:23:58.976Z,64448.00
2018-08-18T18:25:30.620Z,71136.00
2018-08-18T18:27:02.450Z,68256.00
2018-08-18T18:28:33.587Z,66016.00
2018-08-18T18:30:05.177Z,66176.00
2018-08-18T18:31:36.850Z,62976.00
2018-08-18T18:33:09.146Z,62976.00
2018-08-18T18:34:40.217Z,63072.00
2018-08-18T18:37:43.075Z,47296.00
2018-08-18T18:39:14.907Z,48768.00
2018-08-18T18:40:46.443Z,65600.00
2018-08-18T18:42:18.127Z,61312.00
2018-08-18T18:43:49.399Z,63616.00
2018-08-18T18:45:21.081Z,59520.00
2018-08-18T18:46:52.561Z,58784.00
2018-08-18T18:49:56.027Z,59936.00
2018-08-18T18:52:59.289Z,53088.00
2018-08-18T18:54:30.550Z,59968.00
2018-08-18T18:56:02.703Z,55232.00
2018-08-18T18:59:05.711Z,36896.00
2018-08-18T19:02:08.873Z,52096.00
2018-08-18T19:05:12.060Z,39872.00
2018-08-18T19:06:43.273Z,43744.00
2018-08-18T19:08:15.143Z,53280.00
2018-08-18T19:09:47.235Z,26176.00
2018-08-18T19:11:18.054Z,18816.00
2018-08-18T19:12:49.629Z,36864.00
2018-08-18T19:15:53.033Z,27552.00
2018-08-18T19:18:56.287Z,23968.00
2018-08-18T19:20:27.522Z,28768.00
2018-08-18T19:21:59.087Z,13124.00
2018-08-18T19:23:30.497Z,15036.00
2018-08-18T19:25:02.426Z,15792.00
2018-08-18T19:26:34.337Z,13788.00
2018-08-18T19:28:05.604Z,10308.00
2018-08-18T19:29:37.185Z,11344.00
2018-08-18T19:31:08.529Z,9396.00
2018-08-18T19:32:40.810Z,9264.00
2018-08-18T19:34:12.522Z,8720.00
2018-08-18T19:35:43.234Z,24544.00
2018-08-18T19:37:15.285Z,14548.00
2018-08-18T19:38:46.480Z,10388.00
2018-08-18T19:40:17.891Z,12540.00
2018-08-18T19:41:50.298Z,41504.00
2018-08-18T19:43:23.045Z,15920.00
2018-08-18T19:44:54.055Z,13096.00
2018-08-18T19:46:25.254Z,13888.00
2018-08-18T19:47:55.868Z,14052.00
2018-08-18T19:49:27.575Z,28448.00
2018-08-18T19:51:00.095Z,14452.00
2018-08-18T19:52:30.824Z,12320.00
2018-08-18T19:54:02.649Z,30528.00
2018-08-18T19:55:34.267Z,9772.00
2018-08-18T19:58:36.715Z,9532.00
2018-08-18T20:00:08.597Z,12916.00
2018-08-18T20:03:11.640Z,7992.00
2018-08-18T20:06:15.128Z,10108.00
2018-08-18T20:07:46.486Z,8060.00
2018-08-18T20:09:17.926Z,7696.00
2018-08-18T20:10:49.455Z,6584.00
2018-08-18T20:12:20.927Z,5264.00
2018-08-18T20:13:52.516Z,4788.00
2018-08-18T20:15:24.282Z,4796.00
2018-08-18T20:16:55.718Z,4320.00
2018-08-18T20:18:27.630Z,3784.00
2018-08-18T20:19:59.502Z,3952.00
2018-08-18T20:21:30.663Z,3496.00
2018-08-18T20:24:33.675Z,3308.00
2018-08-18T20:26:05.698Z,3264.00
2018-08-18T20:27:38.244Z,2808.00
2018-08-18T20:29:08.287Z,2396.00
2018-08-18T20:32:11.327Z,2216.00