createdAt,value
2022-12-19T00:00:31.220Z,40.23
2022-12-19T00:02:59.799Z,40.60
2022-12-19T00:05:29.535Z,39.77
2022-12-19T00:07:57.799Z,41.13
2022-12-19T00:10:27.502Z,41.27
2022-12-19T00:12:55.843Z,39.37
2022-12-19T00:15:24.523Z,40.67
2022-12-19T00:17:53.023Z,41.17
2022-12-19T00:20:21.404Z,42.53
2022-12-19T00:22:51.237Z,40.30
2022-12-19T00:25:19.529Z,42.43
2022-12-19T00:27:48.814Z,40.70
2022-12-19T00:30:17.344Z,41.90
2022-12-19T00:32:46.112Z,41.70
2022-12-19T00:35:15.187Z,41.57
2022-12-19T00:37:49.449Z,40.47
2022-12-19T00:40:19.691Z,40.17
2022-12-19T00:42:53.389Z,39.97
2022-12-19T00:45:22.400Z,39.40
2022-12-19T00:47:50.708Z,40.83
2022-12-19T00:50:19.147Z,40.87
2022-12-19T00:52:47.424Z,39.23
2022-12-19T00:55:18.935Z,38.53
2022-12-19T00:57:49.115Z,38.87
2022-12-19T01:00:18.550Z,39.90
2022-12-19T01:02:47.345Z,38.47
2022-12-19T01:05:16.106Z,39.93
2022-12-19T01:07:44.637Z,40.83
2022-12-19T01:10:13.110Z,39.70
2022-12-19T01:12:46.960Z,41.03
2022-12-19T01:15:20.541Z,41.00
2022-12-19T01:17:49.699Z,41.80
2022-12-19T01:20:29.594Z,40.20
2022-12-19T01:22:59.949Z,41.33
2022-12-19T01:25:28.626Z,41.13
2022-12-19T01:27:57.541Z,39.23
2022-12-19T01:30:27.819Z,40.70
2022-12-19T01:32:58.677Z,41.30
2022-12-19T01:35:28.896Z,40.43
2022-12-19T01:38:07.707Z,41.17
2022-12-19T01:40:38.169Z,41.37
2022-12-19T01:43:07.066Z,40.63
2022-12-19T01:45:45.095Z,41.80
2022-12-19T01:48:19.874Z,40.50
2022-12-19T01:51:01.137Z,41.43
2022-12-19T01:53:36.271Z,38.90
2022-12-19T01:56:13.681Z,41.40
2022-12-19T01:58:46.540Z,41.23
2022-12-19T02:01:17.383Z,39.73
2022-12-19T02:03:47.038Z,41.33
2022-12-19T02:06:16.346Z,41.70
2022-12-19T02:08:47.462Z,40.80
2022-12-19T02:11:15.870Z,40.77
2022-12-19T02:13:44.941Z,41.27
2022-12-19T02:16:30.281Z,41.30
2022-12-19T02:19:17.517Z,40.70
2022-12-19T02:21:54.725Z,40.10
2022-12-19T02:25:02.198Z,40.30
2022-12-19T02:27:53.931Z,40.43
2022-12-19T02:30:43.774Z,41.37
2022-12-19T02:33:20.209Z,41.70
2022-12-19T02:35:54.477Z,41.90
2022-12-19T02:38:30.342Z,39.57
2022-12-19T02:41:02.834Z,39.87
2022-12-19T02:43:36.476Z,41.70
2022-12-19T02:46:08.535Z,40.17
2022-12-19T02:48:38.473Z,40.13
2022-12-19T02:51:07.215Z,42.63
2022-12-19T02:53:38.455Z,39.53
2022-12-19T02:56:19.490Z,41.97
2022-12-19T02:59:03.734Z,40.33
2022-12-19T03:01:45.675Z,41.10
2022-12-19T03:04:21.773Z,39.87
2022-12-19T03:06:54.002Z,41.60
2022-12-19T03:09:31.004Z,41.53
2022-12-19T03:12:04.816Z,40.93
2022-12-19T03:14:35.027Z,40.07
2022-12-19T03:17:06.924Z,39.93
2022-12-19T03:19:36.325Z,40.63
2022-12-19T03:22:04.683Z,40.67
2022-12-19T03:24:33.001Z,41.63
2022-12-19T03:27:04.351Z,41.50
2022-12-19T03:29:37.123Z,39.90
2022-12-19T03:32:11.430Z,41.67
2022-12-19T03:34:42.969Z,41.77
2022-12-19T03:37:16.417Z,41.87
2022-12-19T03:39:49.963Z,42.57
2022-12-19T03:42:37.072Z,41.47
2022-12-19T03:45:07.698Z,39.67
2022-12-19T03:47:42.053Z,41.23
2022-12-19T03:50:11.511Z,41.53
2022-12-19T03:52:47.930Z,41.07
2022-12-19T03:55:20.493Z,41.80
2022-12-19T03:57:54.677Z,42.47
2022-12-19T04:00:25.184Z,41.67
2022-12-19T04:02:58.781Z,41.93
2022-12-19T04:05:29.481Z,40.37
2022-12-19T04:08:01.874Z,43.23
2022-12-19T04:10:30.908Z,42.57
2022-12-19T04:13:02.299Z,43.73
2022-12-19T04:15:36.657Z,42.70
2022-12-19T04:18:07.747Z,42.60
2022-12-19T04:20:39.670Z,42.00
2022-12-19T04:23:12.685Z,42.57
2022-12-19T04:25:45.005Z,43.07
2022-12-19T04:28:18.305Z,45.83
2022-12-19T04:30:48.950Z,46.87
2022-12-19T04:33:18.829Z,47.40
2022-12-19T04:35:47.163Z,42.27
2022-12-19T04:38:15.496Z,42.60
2022-12-19T04:40:43.697Z,40.17
2022-12-19T04:43:11.941Z,42.07
2022-12-19T04:45:42.114Z,40.73
2022-12-19T04:48:11.056Z,41.47
2022-12-19T04:50:40.676Z,39.30
2022-12-19T04:53:09.004Z,40.27
2022-12-19T04:55:37.612Z,39.90
2022-12-19T04:58:06.825Z,40.83
2022-12-19T05:00:35.551Z,41.10
2022-12-19T05:03:04.110Z,39.97
2022-12-19T05:05:32.542Z,39.70
2022-12-19T05:08:02.118Z,41.13
2022-12-19T05:10:31.558Z,43.73
2022-12-19T05:12:59.780Z,48.17
2022-12-19T05:15:28.059Z,44.20
2022-12-19T05:17:56.349Z,43.40
2022-12-19T05:20:24.575Z,44.80
2022-12-19T05:22:52.775Z,42.60
2022-12-19T05:25:22.565Z,40.53
2022-12-19T05:27:50.793Z,38.80
2022-12-19T05:30:19.102Z,38.50
2022-12-19T05:32:47.390Z,43.20
2022-12-19T05:35:15.995Z,42.23
2022-12-19T05:37:44.206Z,42.73
2022-12-19T05:40:13.402Z,43.80
2022-12-19T05:42:43.052Z,44.43
2022-12-19T05:45:11.367Z,45.53
2022-12-19T05:47:39.811Z,43.07
2022-12-19T05:50:09.239Z,44.50
2022-12-19T05:52:37.876Z,42.43
2022-12-19T05:55:07.113Z,44.20
2022-12-19T05:57:35.586Z,42.13
2022-12-19T06:00:06.707Z,41.20
2022-12-19T06:02:40.919Z,41.50
2022-12-19T06:05:10.008Z,41.80
2022-12-19T06:07:38.747Z,40.77
2022-12-19T06:10:08.032Z,42.73
2022-12-19T06:12:36.236Z,41.47
2022-12-19T06:15:06.542Z,41.77
2022-12-19T06:17:34.891Z,42.80
2022-12-19T06:20:03.099Z,43.53
2022-12-19T06:22:31.399Z,44.87
2022-12-19T06:24:59.619Z,43.73
2022-12-19T06:27:27.986Z,71.30
2022-12-19T06:29:56.252Z,56.40
2022-12-19T06:32:25.878Z,66.27
2022-12-19T06:35:09.458Z,61.93
2022-12-19T06:37:39.473Z,59.13
2022-12-19T06:40:29.961Z,49.63
2022-12-19T06:42:57.245Z,47.40
2022-12-19T06:45:25.413Z,52.73
2022-12-19T06:47:57.025Z,59.07
2022-12-19T06:50:30.794Z,45.40
2022-12-19T06:53:00.031Z,45.60
2022-12-19T06:55:29.431Z,47.40
2022-12-19T06:57:57.835Z,46.73
2022-12-19T07:00:26.178Z,46.10
2022-12-19T07:02:56.829Z,42.93
2022-12-19T07:05:25.763Z,43.70
2022-12-19T07:07:54.442Z,45.53
2022-12-19T07:10:23.253Z,44.93
2022-12-19T07:12:51.558Z,53.57
2022-12-19T07:15:19.984Z,42.83
2022-12-19T07:17:48.409Z,41.83
2022-12-19T07:20:20.197Z,40.93
2022-12-19T07:22:49.325Z,39.47
2022-12-19T07:25:18.531Z,38.67
2022-12-19T07:27:48.385Z,39.33
2022-12-19T07:30:16.847Z,43.17
2022-12-19T07:32:45.537Z,40.40
2022-12-19T07:35:14.170Z,44.23
2022-12-19T07:37:44.128Z,42.97
2022-12-19T07:40:16.054Z,43.90
2022-12-19T07:42:47.204Z,46.60
2022-12-19T07:45:16.375Z,44.63
2022-12-19T07:47:45.019Z,48.30
2022-12-19T07:50:13.910Z,46.80
2022-12-19T07:52:46.782Z,64.73
2022-12-19T07:55:15.717Z,65.70
2022-12-19T07:57:44.761Z,59.40
2022-12-19T08:00:14.233Z,48.47
2022-12-19T08:02:43.388Z,45.00
2022-12-19T08:05:12.850Z,44.53
2022-12-19T08:07:43.462Z,47.20
2022-12-19T08:10:14.938Z,48.13
2022-12-19T08:12:43.847Z,46.57
2022-12-19T08:15:12.676Z,45.93
2022-12-19T08:17:41.143Z,46.30
2022-12-19T08:20:12.401Z,46.67
2022-12-19T08:22:40.881Z,48.03
2022-12-19T08:25:11.691Z,47.47
2022-12-19T08:27:40.012Z,45.43
2022-12-19T08:30:10.457Z,49.40
2022-12-19T08:32:38.780Z,47.77
2022-12-19T08:35:08.348Z,47.87
2022-12-19T08:37:37.092Z,46.23
2022-12-19T08:40:07.037Z,46.77
2022-12-19T08:42:36.675Z,47.20
2022-12-19T08:45:05.869Z,48.20
2022-12-19T08:47:34.252Z,54.37
2022-12-19T08:50:02.623Z,48.43
2022-12-19T08:52:31.616Z,47.07
2022-12-19T08:55:00.010Z,50.30
2022-12-19T08:57:28.609Z,48.07
2022-12-19T08:59:58.204Z,49.93
2022-12-19T09:02:27.842Z,52.60
2022-12-19T09:06:03.541Z,53.20
2022-12-19T09:07:46.615Z,49.60
2022-12-19T09:10:15.215Z,48.37
2022-12-19T09:12:44.605Z,47.33
2022-12-19T09:15:14.283Z,47.50
2022-12-19T09:17:42.611Z,48.90
2022-12-19T09:20:14.038Z,43.73
2022-12-19T09:22:45.117Z,44.57
2022-12-19T09:25:13.557Z,45.13
2022-12-19T09:28:01.676Z,48.13
2022-12-19T09:30:32.136Z,47.30
2022-12-19T09:33:03.000Z,51.77
2022-12-19T09:35:31.243Z,54.27
2022-12-19T09:38:00.594Z,57.33
2022-12-19T09:40:34.613Z,80.87
2022-12-19T09:43:12.015Z,58.13
2022-12-19T09:45:54.899Z,49.10
2022-12-19T09:48:24.842Z,34.17
2022-12-19T09:51:09.412Z,35.53
2022-12-19T09:53:54.288Z,50.67
2022-12-19T09:56:27.318Z,43.73
2022-12-19T09:59:01.562Z,27.30
2022-12-19T10:01:36.519Z,23.07
2022-12-19T10:04:10.598Z,21.33
2022-12-19T10:07:11.922Z,20.93
2022-12-19T10:11:46.237Z,22.90
2022-12-19T10:12:51.384Z,21.47
2022-12-19T10:15:29.291Z,24.27
2022-12-19T10:18:15.759Z,24.20
2022-12-19T10:20:49.810Z,23.60
2022-12-19T10:23:42.071Z,22.43
2022-12-19T10:26:18.917Z,22.47
2022-12-19T10:29:01.651Z,24.30
2022-12-19T10:31:35.687Z,23.27
2022-12-19T10:34:16.488Z,23.23
2022-12-19T10:37:20.966Z,23.23
2022-12-19T10:39:50.479Z,22.83
2022-12-19T10:42:27.825Z,23.13
2022-12-19T10:45:00.388Z,23.53
2022-12-19T10:47:28.687Z,23.17
2022-12-19T10:50:05.646Z,22.80
2022-12-19T10:52:54.822Z,22.90
2022-12-19T10:55:31.646Z,22.53
2022-12-19T10:58:02.035Z,22.20
2022-12-19T11:00:32.869Z,21.73
2022-12-19T11:03:16.853Z,24.50
2022-12-19T11:05:58.336Z,21.63
2022-12-19T11:08:28.384Z,21.33
2022-12-19T11:13:39.983Z,22.17
2022-12-19T11:19:51.884Z,24.87
2022-12-19T11:23:36.466Z,23.10
2022-12-19T11:29:26.554Z,22.67
2022-12-19T11:30:05.879Z,22.13
2022-12-19T11:30:08.450Z,21.80
2022-12-19T11:30:38.740Z,21.77
2022-12-19T11:34:04.391Z,22.63
2022-12-19T11:36:38.997Z,22.50
2022-12-19T11:39:16.739Z,22.30
2022-12-19T11:41:50.664Z,22.67
2022-12-19T11:44:29.095Z,23.87
2022-12-19T11:47:06.695Z,23.30
2022-12-19T11:49:39.729Z,23.13
2022-12-19T11:52:54.256Z,23.37
2022-12-19T11:55:16.917Z,22.90
2022-12-19T11:57:47.420Z,24.10
2022-12-19T12:00:20.226Z,23.67
2022-12-19T12:03:23.890Z,24.03
2022-12-19T12:05:55.379Z,25.23
2022-12-19T12:11:19.816Z,25.03
2022-12-19T12:18:17.880Z,24.30
2022-12-19T12:24:34.260Z,24.33
2022-12-19T12:31:11.642Z,25.17
2022-12-19T12:31:16.208Z,24.27
2022-12-19T12:31:17.510Z,23.57
2022-12-19T12:32:03.188Z,26.83
2022-12-19T12:35:09.296Z,25.40
2022-12-19T12:35:32.825Z,25.07
2022-12-19T12:39:03.995Z,27.70
2022-12-19T12:41:56.845Z,27.20
2022-12-19T12:44:33.151Z,27.40
2022-12-19T12:47:07.682Z,28.07
2022-12-19T12:49:41.035Z,27.90
2022-12-19T12:52:16.639Z,29.37
2022-12-19T12:54:48.885Z,27.97
2022-12-19T12:57:35.982Z,27.83
2022-12-19T13:00:21.624Z,29.90
2022-12-19T13:02:55.008Z,28.93
2022-12-19T13:05:39.355Z,28.30
2022-12-19T13:08:38.168Z,28.03
2022-12-19T13:11:08.171Z,27.27
2022-12-19T13:13:54.579Z,28.20
2022-12-19T13:16:54.647Z,29.43
2022-12-19T13:19:28.447Z,28.73
2022-12-19T13:22:23.201Z,28.23
2022-12-19T13:24:53.440Z,26.37
2022-12-19T13:27:49.009Z,26.47
2022-12-19T13:30:21.300Z,25.30
2022-12-19T13:33:11.370Z,26.50
2022-12-19T13:39:49.446Z,38.67
2022-12-19T13:39:56.173Z,132.47
2022-12-19T13:41:59.378Z,89.87
2022-12-19T13:44:42.270Z,109.30
2022-12-19T13:47:17.659Z,233.67
2022-12-19T13:49:50.276Z,76.23
2022-12-19T13:52:19.045Z,85.60
2022-12-19T13:54:49.621Z,25.43
2022-12-19T13:57:26.469Z,39.57
2022-12-19T14:00:01.377Z,36.23
2022-12-19T14:02:43.941Z,43.13
2022-12-19T14:06:14.540Z,43.77
2022-12-19T14:08:20.547Z,50.23
2022-12-19T14:11:38.701Z,30.77
2022-12-19T14:14:10.738Z,34.17
2022-12-19T14:16:45.853Z,41.10
2022-12-19T14:19:23.012Z,26.77
2022-12-19T14:22:09.607Z,29.73
2022-12-19T14:24:42.552Z,29.50
2022-12-19T14:28:25.426Z,45.67
2022-12-19T14:30:28.525Z,33.70
2022-12-19T14:33:44.637Z,33.10
2022-12-19T14:36:09.761Z,29.23
2022-12-19T14:39:22.476Z,29.17
2022-12-19T14:42:01.321Z,33.37
2022-12-19T14:52:34.174Z,29.40
2022-12-19T14:52:34.839Z,29.80
2022-12-19T14:54:25.925Z,31.70
2022-12-19T14:54:52.714Z,30.30
2022-12-19T14:59:04.563Z,31.37
2022-12-19T15:01:36.607Z,29.30
2022-12-19T15:04:48.616Z,31.23
2022-12-19T15:07:09.977Z,31.63
2022-12-19T15:11:06.383Z,33.50
2022-12-19T15:14:57.778Z,34.47
2022-12-19T15:16:06.194Z,31.87
2022-12-19T15:18:40.778Z,30.50
2022-12-19T15:21:12.570Z,30.97
2022-12-19T15:23:41.207Z,33.47
2022-12-19T15:26:15.585Z,31.97
2022-12-19T15:28:49.680Z,32.53
2022-12-19T15:31:28.373Z,34.13
2022-12-19T15:36:45.495Z,36.40
2022-12-19T15:39:14.986Z,41.13
2022-12-19T15:41:44.303Z,40.43
2022-12-19T15:44:18.498Z,40.13
2022-12-19T15:46:49.256Z,43.07
2022-12-19T15:49:19.342Z,48.97
2022-12-19T15:51:47.938Z,102.83
2022-12-19T15:57:05.580Z,56.10
2022-12-19T15:59:39.947Z,57.40
2022-12-19T16:02:18.402Z,47.77
2022-12-19T16:04:48.736Z,39.13
2022-12-19T16:07:18.656Z,39.80
2022-12-19T16:09:47.912Z,38.10
2022-12-19T16:12:17.942Z,35.93
2022-12-19T16:14:49.335Z,33.77
2022-12-19T16:17:22.647Z,35.57
2022-12-19T16:19:51.653Z,36.60
2022-12-19T16:22:22.505Z,34.27
2022-12-19T16:24:51.410Z,35.70
2022-12-19T16:27:24.878Z,36.77
2022-12-19T16:29:55.639Z,39.13
2022-12-19T16:32:25.592Z,45.83
2022-12-19T16:34:54.636Z,49.33
2022-12-19T16:37:25.901Z,51.20
2022-12-19T16:39:55.590Z,48.13
2022-12-19T16:42:23.935Z,46.50
2022-12-19T16:44:52.165Z,44.13
2022-12-19T16:47:22.075Z,45.20
2022-12-19T16:49:50.488Z,38.97
2022-12-19T16:52:18.756Z,41.23
2022-12-19T16:54:47.058Z,43.53
2022-12-19T16:57:20.771Z,45.43
2022-12-19T16:59:50.138Z,44.10
2022-12-19T17:02:39.379Z,51.17
2022-12-19T17:05:08.987Z,37.63
2022-12-19T17:07:37.311Z,38.13
2022-12-19T17:10:06.500Z,35.93
2022-12-19T17:12:34.960Z,52.23
2022-12-19T17:15:04.555Z,79.10
2022-12-19T17:17:34.393Z,41.63
2022-12-19T17:20:02.704Z,60.50
2022-12-19T17:22:31.029Z,108.17
2022-12-19T17:24:59.388Z,46.57
2022-12-19T17:27:27.716Z,37.27
2022-12-19T17:29:56.247Z,41.53
2022-12-19T17:32:24.835Z,41.03
2022-12-19T17:34:54.844Z,34.80
2022-12-19T17:37:23.305Z,48.47
2022-12-19T17:39:51.649Z,40.80
2022-12-19T17:42:22.687Z,40.77
2022-12-19T17:44:50.964Z,38.97
2022-12-19T17:47:21.368Z,34.40
2022-12-19T17:49:50.998Z,39.50
2022-12-19T17:52:21.407Z,37.47
2022-12-19T17:54:49.642Z,45.57
2022-12-19T17:57:19.635Z,55.03
2022-12-19T17:59:49.440Z,43.53
2022-12-19T18:02:29.343Z,56.60
2022-12-19T18:04:58.392Z,36.20
2022-12-19T18:07:28.110Z,42.63
2022-12-19T18:09:56.464Z,63.40
2022-12-19T18:12:24.972Z,67.17
2022-12-19T18:14:53.220Z,69.13
2022-12-19T18:17:25.259Z,61.83
2022-12-19T18:19:53.844Z,48.13
2022-12-19T18:22:22.196Z,44.87
2022-12-19T18:24:52.179Z,41.70
2022-12-19T18:27:20.491Z,29.60
2022-12-19T18:29:48.965Z,28.90
2022-12-19T18:32:19.369Z,29.43
2022-12-19T18:34:47.784Z,29.73
2022-12-19T18:37:16.539Z,29.00
2022-12-19T18:39:44.932Z,30.33
2022-12-19T18:42:21.716Z,29.47
2022-12-19T18:44:50.038Z,28.00
2022-12-19T18:47:24.660Z,28.23
2022-12-19T18:49:53.825Z,26.60
2022-12-19T18:52:22.307Z,105.37
2022-12-19T18:54:51.724Z,44.73
2022-12-19T18:57:21.766Z,104.47
2022-12-19T18:59:50.408Z,227.90
2022-12-19T19:02:26.654Z,139.47
2022-12-19T19:04:56.100Z,139.40
2022-12-19T19:07:24.474Z,35.43
2022-12-19T19:09:52.931Z,33.33
2022-12-19T19:12:42.547Z,32.80
2022-12-19T19:15:11.810Z,38.33
2022-12-19T19:17:40.845Z,29.67
2022-12-19T19:20:10.660Z,30.87
2022-12-19T19:22:39.125Z,26.50
2022-12-19T19:25:07.970Z,28.17
2022-12-19T19:27:37.221Z,29.10
2022-12-19T19:30:08.622Z,28.67
2022-12-19T19:32:40.178Z,28.20
2022-12-19T19:35:10.983Z,32.03
2022-12-19T19:37:40.304Z,29.60
2022-12-19T19:40:10.212Z,29.30
2022-12-19T19:42:38.679Z,44.30
2022-12-19T19:45:09.882Z,38.33
2022-12-19T19:47:38.240Z,41.20
2022-12-19T19:50:08.262Z,34.30
2022-12-19T19:52:38.358Z,98.80
2022-12-19T19:55:07.595Z,55.27
2022-12-19T19:57:36.925Z,37.97
2022-12-19T20:00:08.524Z,24.97
2022-12-19T20:02:44.527Z,28.77
2022-12-19T20:05:13.422Z,24.37
2022-12-19T20:07:41.896Z,24.50
2022-12-19T20:10:11.405Z,22.20
2022-12-19T20:12:39.854Z,23.37
2022-12-19T20:15:09.688Z,21.00
2022-12-19T20:17:38.308Z,19.77
2022-12-19T20:20:09.825Z,22.10
2022-12-19T20:22:38.292Z,20.40
2022-12-19T20:25:07.293Z,22.57
2022-12-19T20:27:35.811Z,21.33
2022-12-19T20:30:04.475Z,21.93
2022-12-19T20:32:32.858Z,25.10
2022-12-19T20:35:01.383Z,25.07
2022-12-19T20:37:31.325Z,23.47
2022-12-19T20:39:59.824Z,22.30
2022-12-19T20:42:28.247Z,22.47
2022-12-19T20:44:56.625Z,22.67
2022-12-19T20:47:25.095Z,24.63
2022-12-19T20:49:53.738Z,23.73
2022-12-19T20:52:22.364Z,29.30
2022-12-19T20:54:52.109Z,34.20
2022-12-19T20:57:20.844Z,40.90
2022-12-19T20:59:49.710Z,36.50
2022-12-19T21:02:18.096Z,41.17
2022-12-19T21:04:46.978Z,36.90
2022-12-19T21:07:15.625Z,36.57
2022-12-19T21:09:45.160Z,32.07
2022-12-19T21:12:14.973Z,32.03
2022-12-19T21:14:43.656Z,31.03
2022-12-19T21:17:12.060Z,32.03
2022-12-19T21:19:40.761Z,30.67
2022-12-19T21:22:09.155Z,31.13
2022-12-19T21:24:37.586Z,35.43
2022-12-19T21:27:05.998Z,37.50
2022-12-19T21:29:36.138Z,36.43
2022-12-19T21:32:04.436Z,37.27
2022-12-19T21:34:32.729Z,36.87
2022-12-19T21:37:01.200Z,28.47
2022-12-19T21:39:29.560Z,30.80
2022-12-19T21:41:57.915Z,28.87
2022-12-19T21:44:26.271Z,24.77
2022-12-19T21:46:56.127Z,24.97
2022-12-19T21:49:27.493Z,25.63
2022-12-19T21:51:55.855Z,25.47
2022-12-19T21:54:24.669Z,25.00
2022-12-19T21:56:52.945Z,26.80
2022-12-19T21:59:21.521Z,21.30
2022-12-19T22:01:50.435Z,22.43
2022-12-19T22:04:22.629Z,21.17
2022-12-19T22:06:52.125Z,21.03
2022-12-19T22:09:23.456Z,22.23
2022-12-19T22:11:52.594Z,20.67
2022-12-19T22:14:20.942Z,21.93
2022-12-19T22:16:49.358Z,21.20
2022-12-19T22:19:21.343Z,22.10
2022-12-19T22:21:49.884Z,20.43
2022-12-19T22:24:20.141Z,19.57
2022-12-19T22:26:48.581Z,18.30
2022-12-19T22:29:17.956Z,18.87
2022-12-19T22:31:47.085Z,18.80
2022-12-19T22:34:17.659Z,16.83
2022-12-19T22:36:48.797Z,16.90
2022-12-19T22:39:20.581Z,16.13
2022-12-19T22:41:49.997Z,15.63
2022-12-19T22:44:20.692Z,16.43
2022-12-19T22:46:50.184Z,16.40
2022-12-19T22:49:19.192Z,17.63
2022-12-19T22:51:49.332Z,16.77
2022-12-19T22:54:17.807Z,18.20
2022-12-19T22:56:46.211Z,17.80
2022-12-19T22:59:15.172Z,16.33
2022-12-19T23:01:44.908Z,16.90
2022-12-19T23:04:16.242Z,17.07
2022-12-19T23:06:45.323Z,15.47
2022-12-19T23:09:17.554Z,16.07
2022-12-19T23:11:48.624Z,16.80
2022-12-19T23:14:18.967Z,15.53
2022-12-19T23:16:48.139Z,14.97
2022-12-19T23:19:17.280Z,15.33
2022-12-19T23:21:46.123Z,15.20
2022-12-19T23:24:16.288Z,15.53
2022-12-19T23:26:44.930Z,16.67
2022-12-19T23:29:14.870Z,16.73
2022-12-19T23:31:45.291Z,16.03
2022-12-19T23:34:14.289Z,16.33
2022-12-19T23:37:12.955Z,15.80
2022-12-19T23:39:32.433Z,16.53
2022-12-19T23:42:01.229Z,16.20
2022-12-19T23:44:29.912Z,16.47
2022-12-19T23:47:02.928Z,17.37
2022-12-19T23:49:33.135Z,16.07
2022-12-19T23:52:02.049Z,18.00
2022-12-19T23:54:31.988Z,16.57
2022-12-19T23:57:01.149Z,15.90
2022-12-19T23:59:29.576Z,16.00
