createdAt,value
2022-10-06T00:00:37.257Z,61.93
2022-10-06T00:01:37.520Z,62.04
2022-10-06T00:02:37.655Z,62.04
2022-10-06T00:03:37.800Z,62.06
2022-10-06T00:04:37.965Z,62.04
2022-10-06T00:05:38.146Z,62.04
2022-10-06T00:06:38.309Z,62.13
2022-10-06T00:07:38.467Z,62.13
2022-10-06T00:08:38.681Z,62.16
2022-10-06T00:09:38.841Z,62.26
2022-10-06T00:10:39.112Z,62.26
2022-10-06T00:11:39.209Z,62.26
2022-10-06T00:12:39.381Z,62.26
2022-10-06T00:13:39.537Z,62.37
2022-10-06T00:14:39.696Z,62.37
2022-10-06T00:15:39.942Z,62.37
2022-10-06T00:16:40.039Z,62.37
2022-10-06T00:17:40.229Z,62.37
2022-10-06T00:18:40.410Z,62.46
2022-10-06T00:19:40.577Z,62.46
2022-10-06T00:20:40.728Z,62.56
2022-10-06T00:21:40.883Z,62.56
2022-10-06T00:22:41.056Z,62.56
2022-10-06T00:23:41.223Z,62.56
2022-10-06T00:24:41.382Z,62.56
2022-10-06T00:25:41.541Z,62.56
2022-10-06T00:26:41.701Z,62.76
2022-10-06T00:27:41.858Z,62.66
2022-10-06T00:28:42.109Z,62.76
2022-10-06T00:29:42.222Z,62.76
2022-10-06T00:30:42.444Z,62.76
2022-10-06T00:31:42.572Z,62.86
2022-10-06T00:32:42.723Z,62.76
2022-10-06T00:33:42.924Z,62.86
2022-10-06T00:34:43.085Z,62.96
2022-10-06T00:35:43.248Z,62.96
2022-10-06T00:36:43.437Z,62.96
2022-10-06T00:37:43.615Z,62.96
2022-10-06T00:38:43.856Z,62.96
2022-10-06T00:39:43.976Z,63.06
2022-10-06T00:40:44.167Z,63.06
2022-10-06T00:41:44.320Z,63.17
2022-10-06T00:42:44.477Z,63.06
2022-10-06T00:43:44.678Z,63.17
2022-10-06T00:44:44.847Z,63.17
2022-10-06T00:45:45.009Z,63.17
2022-10-06T00:46:45.322Z,63.06
2022-10-06T00:47:45.319Z,63.26
2022-10-06T00:48:45.522Z,63.26
2022-10-06T00:49:45.669Z,63.26
2022-10-06T00:50:45.861Z,63.36
2022-10-06T00:51:46.010Z,63.26
2022-10-06T00:52:46.205Z,63.36
2022-10-06T00:53:46.370Z,63.36
2022-10-06T00:54:46.534Z,63.36
2022-10-06T00:55:46.680Z,63.46
2022-10-06T00:56:46.876Z,63.46
2022-10-06T00:57:47.035Z,63.46
2022-10-06T00:58:47.204Z,63.56
2022-10-06T00:59:47.368Z,63.56
2022-10-06T01:00:47.536Z,63.66
2022-10-06T01:01:47.710Z,63.56
2022-10-06T01:02:47.907Z,63.66
2022-10-06T01:03:48.024Z,63.56
2022-10-06T01:04:48.228Z,63.66
2022-10-06T01:05:48.412Z,63.66
2022-10-06T01:06:48.575Z,63.56
2022-10-06T01:07:48.755Z,63.56
2022-10-06T01:08:48.924Z,63.66
2022-10-06T01:09:49.067Z,63.66
2022-10-06T01:10:49.235Z,63.66
2022-10-06T01:11:49.398Z,63.76
2022-10-06T01:12:49.558Z,63.66
2022-10-06T01:13:49.718Z,63.56
2022-10-06T01:14:50.042Z,63.76
2022-10-06T01:15:50.137Z,63.76
2022-10-06T01:16:50.228Z,63.76
2022-10-06T01:17:50.390Z,63.76
2022-10-06T01:18:50.550Z,63.86
2022-10-06T01:19:50.724Z,63.86
2022-10-06T01:20:50.894Z,63.86
2022-10-06T01:21:51.050Z,63.86
2022-10-06T01:22:51.210Z,63.86
2022-10-06T01:23:51.369Z,63.86
2022-10-06T01:24:51.542Z,63.86
2022-10-06T01:25:51.853Z,63.96
2022-10-06T01:26:51.856Z,63.86
2022-10-06T01:27:52.013Z,63.96
2022-10-06T01:28:52.216Z,63.96
2022-10-06T01:29:52.399Z,64.06
2022-10-06T01:30:52.710Z,63.96
2022-10-06T01:31:52.713Z,64.06
2022-10-06T01:32:52.908Z,64.16
2022-10-06T01:33:53.074Z,64.16
2022-10-06T01:34:53.251Z,64.06
2022-10-06T01:35:53.405Z,64.26
2022-10-06T01:36:53.564Z,64.16
2022-10-06T01:37:53.745Z,64.16
2022-10-06T01:38:53.903Z,64.26
2022-10-06T01:39:54.054Z,63.96
2022-10-06T01:40:54.246Z,64.26
2022-10-06T01:41:54.408Z,64.26
2022-10-06T01:42:54.564Z,64.26
2022-10-06T01:43:54.731Z,64.16
2022-10-06T01:44:54.937Z,64.16
2022-10-06T01:45:55.047Z,64.16
2022-10-06T01:46:55.219Z,64.16
2022-10-06T01:47:55.374Z,64.16
2022-10-06T01:48:55.584Z,64.16
2022-10-06T01:49:55.739Z,64.06
2022-10-06T01:50:55.902Z,64.16
2022-10-06T01:51:56.054Z,64.16
2022-10-06T01:52:56.229Z,64.16
2022-10-06T01:53:56.387Z,64.16
2022-10-06T01:54:56.562Z,63.96
2022-10-06T01:55:56.755Z,63.96
2022-10-06T01:56:56.883Z,63.96
2022-10-06T01:57:57.042Z,64.06
2022-10-06T01:58:57.206Z,64.06
2022-10-06T01:59:57.396Z,64.16
2022-10-06T02:00:57.587Z,64.16
2022-10-06T02:01:57.774Z,64.16
2022-10-06T02:02:57.942Z,64.16
2022-10-06T02:03:58.126Z,64.06
2022-10-06T02:04:58.274Z,64.16
2022-10-06T02:05:58.486Z,64.16
2022-10-06T02:06:58.619Z,64.06
2022-10-06T02:07:58.777Z,64.16
2022-10-06T02:08:58.966Z,64.06
2022-10-06T02:09:59.130Z,64.06
2022-10-06T02:10:59.288Z,64.06
2022-10-06T02:11:59.450Z,64.16
2022-10-06T02:12:59.628Z,64.06
2022-10-06T02:13:59.776Z,64.06
2022-10-06T02:14:59.973Z,64.06
2022-10-06T02:16:00.175Z,64.16
2022-10-06T02:17:00.327Z,64.16
2022-10-06T02:18:00.490Z,64.16
2022-10-06T02:19:00.678Z,64.16
2022-10-06T02:20:00.828Z,64.16
2022-10-06T02:21:01.041Z,64.16
2022-10-06T02:22:01.200Z,64.26
2022-10-06T02:23:01.360Z,64.26
2022-10-06T02:24:01.526Z,64.26
2022-10-06T02:25:01.680Z,64.26
2022-10-06T02:26:01.853Z,64.36
2022-10-06T02:27:02.011Z,64.26
2022-10-06T02:28:02.226Z,64.29
2022-10-06T02:29:02.350Z,64.36
2022-10-06T02:30:02.510Z,64.26
2022-10-06T02:31:02.726Z,64.29
2022-10-06T02:32:02.874Z,64.39
2022-10-06T02:33:03.024Z,64.29
2022-10-06T02:34:03.172Z,64.36
2022-10-06T02:35:03.364Z,64.39
2022-10-06T02:36:03.535Z,64.59
2022-10-06T02:37:03.694Z,64.49
2022-10-06T02:38:03.852Z,64.49
2022-10-06T02:39:04.010Z,64.49
2022-10-06T02:40:04.175Z,64.49
2022-10-06T02:41:04.342Z,64.59
2022-10-06T02:42:04.495Z,64.59
2022-10-06T02:43:04.681Z,64.59
2022-10-06T02:44:04.888Z,64.59
2022-10-06T02:45:05.060Z,64.59
2022-10-06T02:46:05.276Z,64.59
2022-10-06T02:47:05.377Z,64.59
2022-10-06T02:48:05.538Z,64.69
2022-10-06T02:49:05.711Z,64.79
2022-10-06T02:50:05.877Z,64.79
2022-10-06T02:51:06.029Z,64.79
2022-10-06T02:52:06.190Z,64.89
2022-10-06T02:53:06.369Z,64.89
2022-10-06T02:54:06.531Z,65.09
2022-10-06T02:55:06.691Z,64.99
2022-10-06T02:56:06.840Z,64.99
2022-10-06T02:57:07.032Z,65.09
2022-10-06T02:58:07.234Z,64.99
2022-10-06T02:59:07.394Z,65.19
2022-10-06T03:00:07.553Z,65.09
2022-10-06T03:01:07.713Z,65.09
2022-10-06T03:02:07.999Z,65.09
2022-10-06T03:03:08.146Z,65.09
2022-10-06T03:04:08.290Z,65.09
2022-10-06T03:05:08.444Z,65.19
2022-10-06T03:06:08.653Z,65.09
2022-10-06T03:07:08.811Z,65.39
2022-10-06T03:08:08.986Z,65.29
2022-10-06T03:09:09.148Z,65.39
2022-10-06T03:10:09.305Z,65.39
2022-10-06T03:11:09.496Z,65.39
2022-10-06T03:12:09.622Z,65.49
2022-10-06T03:13:09.777Z,65.49
2022-10-06T03:14:09.976Z,65.59
2022-10-06T03:15:10.128Z,65.49
2022-10-06T03:16:10.354Z,65.59
2022-10-06T03:17:10.442Z,65.59
2022-10-06T03:18:10.631Z,65.69
2022-10-06T03:19:10.808Z,65.69
2022-10-06T03:20:11.019Z,65.59
2022-10-06T03:21:11.178Z,65.59
2022-10-06T03:22:11.360Z,65.69
2022-10-06T03:23:13.574Z,65.79
2022-10-06T03:24:11.676Z,65.79
2022-10-06T03:25:11.860Z,65.69
2022-10-06T03:26:12.068Z,65.89
2022-10-06T03:27:12.220Z,65.89
2022-10-06T03:28:12.417Z,65.79
2022-10-06T03:29:12.541Z,65.99
2022-10-06T03:30:12.701Z,65.89
2022-10-06T03:31:12.912Z,65.89
2022-10-06T03:32:13.032Z,65.99
2022-10-06T03:33:13.202Z,66.09
2022-10-06T03:34:13.356Z,65.89
2022-10-06T03:35:13.513Z,66.09
2022-10-06T03:36:13.691Z,66.19
2022-10-06T03:37:13.843Z,66.49
2022-10-06T03:38:14.019Z,66.29
2022-10-06T03:39:14.164Z,66.49
2022-10-06T03:40:14.343Z,66.79
2022-10-06T03:41:14.514Z,66.79
2022-10-06T03:42:14.677Z,66.69
2022-10-06T03:43:14.825Z,66.69
2022-10-06T03:44:15.027Z,66.49
2022-10-06T03:45:15.184Z,66.69
2022-10-06T03:46:15.415Z,66.99
2022-10-06T03:47:17.485Z,67.40
2022-10-06T03:48:15.669Z,67.40
2022-10-06T03:49:15.828Z,67.40
2022-10-06T03:50:15.993Z,67.29
2022-10-06T03:51:16.168Z,67.59
2022-10-06T03:52:16.333Z,67.40
2022-10-06T03:53:16.479Z,67.40
2022-10-06T03:54:16.678Z,67.40
2022-10-06T03:55:16.830Z,67.40
2022-10-06T03:56:17.009Z,67.40
2022-10-06T03:57:17.162Z,67.29
2022-10-06T03:58:17.354Z,67.29
2022-10-06T03:59:17.522Z,67.29
2022-10-06T04:00:17.684Z,67.19
2022-10-06T04:01:20.073Z,67.09
2022-10-06T04:02:19.145Z,67.09
2022-10-06T04:03:18.172Z,66.99
2022-10-06T04:04:18.394Z,66.99
2022-10-06T04:05:18.553Z,66.89
2022-10-06T04:06:18.713Z,66.69
2022-10-06T04:07:18.873Z,66.69
2022-10-06T04:08:19.065Z,66.69
2022-10-06T04:09:19.234Z,66.39
2022-10-06T04:10:19.397Z,66.39
2022-10-06T04:11:19.555Z,66.09
2022-10-06T04:12:19.746Z,66.19
2022-10-06T04:13:19.906Z,65.89
2022-10-06T04:14:20.110Z,65.79
2022-10-06T04:15:20.267Z,65.89
2022-10-06T04:16:20.515Z,65.49
2022-10-06T04:17:20.632Z,65.59
2022-10-06T04:18:20.811Z,65.19
2022-10-06T04:19:20.971Z,65.09
2022-10-06T04:20:21.131Z,64.79
2022-10-06T04:21:21.308Z,64.69
2022-10-06T04:22:21.489Z,64.39
2022-10-06T04:23:21.640Z,64.19
2022-10-06T04:24:21.844Z,64.00
2022-10-06T04:25:21.999Z,63.89
2022-10-06T04:26:22.159Z,63.59
2022-10-06T04:27:22.371Z,63.69
2022-10-06T04:28:22.614Z,63.49
2022-10-06T04:29:22.770Z,63.59
2022-10-06T04:30:22.900Z,63.49
2022-10-06T04:31:23.153Z,63.09
2022-10-06T04:32:23.238Z,62.79
2022-10-06T04:33:23.401Z,62.89
2022-10-06T04:34:23.562Z,62.79
2022-10-06T04:35:23.721Z,62.79
2022-10-06T04:36:23.915Z,62.70
2022-10-06T04:37:24.092Z,62.70
2022-10-06T04:38:24.258Z,62.59
2022-10-06T04:39:24.423Z,62.29
2022-10-06T04:40:24.574Z,62.29
2022-10-06T04:41:24.729Z,62.29
2022-10-06T04:42:24.908Z,62.09
2022-10-06T04:43:25.064Z,62.09
2022-10-06T04:44:25.228Z,61.89
2022-10-06T04:45:25.376Z,61.79
2022-10-06T04:47:26.757Z,61.69
2022-10-06T04:48:26.261Z,61.40
2022-10-06T04:49:26.121Z,61.69
2022-10-06T04:50:26.319Z,61.29
2022-10-06T04:51:26.484Z,61.09
2022-10-06T04:52:26.645Z,61.19
2022-10-06T04:53:26.828Z,61.29
2022-10-06T04:54:31.356Z,61.40
2022-10-06T04:55:28.149Z,61.09
2022-10-06T04:56:27.348Z,60.99
2022-10-06T04:57:27.519Z,60.89
2022-10-06T04:58:28.062Z,60.99
2022-10-06T04:59:27.861Z,60.99
2022-10-06T05:00:28.032Z,60.79
2022-10-06T05:01:28.278Z,60.79
2022-10-06T05:02:28.444Z,60.69
2022-10-06T05:03:28.622Z,60.79
2022-10-06T05:04:28.703Z,60.59
2022-10-06T05:05:28.863Z,60.49
2022-10-06T05:06:29.033Z,60.59
2022-10-06T05:07:29.195Z,60.89
2022-10-06T05:08:29.718Z,60.39
2022-10-06T05:09:29.567Z,60.49
2022-10-06T05:10:29.861Z,60.59
2022-10-06T05:11:29.875Z,60.29
2022-10-06T05:12:30.069Z,60.19
2022-10-06T05:13:30.226Z,60.10
2022-10-06T05:14:30.400Z,59.99
2022-10-06T05:15:30.555Z,59.99
2022-10-06T05:16:30.784Z,59.89
2022-10-06T05:17:30.942Z,59.99
2022-10-06T05:18:31.577Z,60.19
2022-10-06T05:19:31.220Z,59.89
2022-10-06T05:20:31.409Z,59.99
2022-10-06T05:21:31.558Z,60.10
2022-10-06T05:22:31.762Z,59.99
2022-10-06T05:23:31.948Z,59.89
2022-10-06T05:24:32.100Z,59.79
2022-10-06T05:25:32.281Z,59.59
2022-10-06T05:26:32.440Z,59.69
2022-10-06T05:27:32.601Z,59.69
2022-10-06T05:28:33.574Z,59.89
2022-10-06T05:29:32.962Z,60.02
2022-10-06T05:30:33.166Z,59.79
2022-10-06T05:31:33.387Z,59.49
2022-10-06T05:32:36.080Z,59.79
2022-10-06T05:33:33.692Z,59.59
2022-10-06T05:34:33.848Z,59.72
2022-10-06T05:35:34.314Z,59.79
2022-10-06T05:36:34.279Z,59.59
2022-10-06T05:37:34.385Z,59.52
2022-10-06T05:38:34.574Z,59.39
2022-10-06T05:39:34.757Z,59.42
2022-10-06T05:40:34.915Z,59.59
2022-10-06T05:41:35.086Z,59.49
2022-10-06T05:42:35.286Z,59.49
2022-10-06T05:43:35.425Z,59.49
2022-10-06T05:44:35.586Z,59.32
2022-10-06T05:45:35.804Z,59.62
2022-10-06T05:46:35.936Z,59.30
2022-10-06T05:47:36.123Z,59.19
2022-10-06T05:48:36.479Z,59.42
2022-10-06T05:49:36.567Z,59.39
2022-10-06T05:50:36.624Z,59.22
2022-10-06T05:51:36.818Z,59.22
2022-10-06T05:52:36.989Z,59.22
2022-10-06T05:53:37.170Z,59.12
2022-10-06T05:54:37.351Z,59.30
2022-10-06T05:55:37.530Z,59.32
2022-10-06T05:56:37.742Z,58.99
2022-10-06T05:57:37.897Z,58.92
2022-10-06T05:58:38.061Z,59.02
2022-10-06T05:59:38.306Z,59.22
2022-10-06T06:00:38.401Z,59.12
2022-10-06T06:01:38.651Z,59.22
2022-10-06T06:02:38.807Z,59.12
2022-10-06T06:03:38.945Z,59.22
2022-10-06T06:04:39.122Z,59.22
2022-10-06T06:05:39.307Z,59.32
2022-10-06T06:06:39.503Z,59.42
2022-10-06T06:07:39.654Z,59.12
2022-10-06T06:08:39.834Z,59.22
2022-10-06T06:09:40.008Z,59.22
2022-10-06T06:10:40.185Z,59.12
2022-10-06T06:11:40.385Z,59.22
2022-10-06T06:12:40.527Z,59.32
2022-10-06T06:13:40.709Z,59.32
2022-10-06T06:14:40.887Z,59.32
2022-10-06T06:15:41.065Z,59.32
2022-10-06T06:16:41.301Z,59.32
2022-10-06T06:17:41.427Z,59.42
2022-10-06T06:18:41.607Z,59.72
2022-10-06T06:19:41.782Z,59.52
2022-10-06T06:20:41.947Z,59.62
2022-10-06T06:21:42.143Z,59.62
2022-10-06T06:22:42.325Z,59.62
2022-10-06T06:23:42.511Z,59.62
2022-10-06T06:24:42.678Z,59.72
2022-10-06T06:25:42.844Z,59.82
2022-10-06T06:26:43.029Z,59.82
2022-10-06T06:27:43.202Z,59.82
2022-10-06T06:28:43.473Z,59.92
2022-10-06T06:29:43.565Z,59.92
2022-10-06T06:30:43.802Z,59.92
2022-10-06T06:31:43.974Z,60.02
2022-10-06T06:32:44.082Z,60.22
2022-10-06T06:33:44.252Z,60.22
2022-10-06T06:34:44.435Z,60.32
2022-10-06T06:35:44.633Z,60.42
2022-10-06T06:36:44.782Z,60.42
2022-10-06T06:37:44.963Z,60.42
2022-10-06T06:38:45.155Z,60.52
2022-10-06T06:39:45.345Z,60.52
2022-10-06T06:40:45.527Z,60.72
2022-10-06T06:41:45.677Z,60.62
2022-10-06T06:42:48.256Z,60.72
2022-10-06T06:43:47.033Z,60.62
2022-10-06T06:44:46.215Z,60.72
2022-10-06T06:45:46.459Z,60.72
2022-10-06T06:46:46.562Z,60.82
2022-10-06T06:47:46.715Z,60.92
2022-10-06T06:48:46.903Z,61.12
2022-10-06T06:49:47.080Z,61.02
2022-10-06T06:50:47.262Z,60.92
2022-10-06T06:51:47.430Z,60.92
2022-10-06T06:52:47.614Z,60.82
2022-10-06T06:53:47.799Z,61.12
2022-10-06T06:54:48.003Z,61.02
2022-10-06T06:55:48.170Z,61.02
2022-10-06T06:56:48.321Z,61.12
2022-10-06T06:57:48.490Z,61.12
2022-10-06T06:58:48.669Z,61.22
2022-10-06T06:59:48.879Z,60.92
2022-10-06T07:00:49.061Z,61.22
2022-10-06T07:01:49.429Z,62.52
2022-10-06T07:02:49.415Z,62.72
2022-10-06T07:03:58.392Z,63.53
2022-10-06T07:04:50.785Z,63.02
2022-10-06T07:05:49.933Z,64.62
2022-10-06T07:06:50.121Z,64.22
2022-10-06T07:07:50.308Z,63.59
2022-10-06T07:08:50.492Z,63.09
2022-10-06T07:09:50.684Z,62.39
2022-10-06T07:10:50.882Z,61.79
2022-10-06T07:11:51.019Z,61.59
2022-10-06T07:12:51.205Z,61.69
2022-10-06T07:13:51.367Z,61.40
2022-10-06T07:14:51.565Z,61.49
2022-10-06T07:15:51.764Z,61.09
2022-10-06T07:16:51.886Z,60.59
2022-10-06T07:17:52.067Z,60.69
2022-10-06T07:18:52.266Z,60.86
2022-10-06T07:19:52.409Z,60.86
2022-10-06T07:20:52.598Z,60.86
2022-10-06T07:21:52.758Z,60.77
2022-10-06T07:22:52.957Z,60.66
2022-10-06T07:23:53.115Z,60.96
2022-10-06T07:24:53.289Z,60.96
2022-10-06T07:25:53.472Z,60.77
2022-10-06T07:26:53.660Z,60.66
2022-10-06T07:27:53.860Z,60.57
2022-10-06T07:28:54.005Z,60.66
2022-10-06T07:29:54.596Z,60.53
2022-10-06T07:30:54.409Z,60.14
2022-10-06T07:31:54.653Z,60.14
2022-10-06T07:32:54.691Z,60.24
2022-10-06T07:33:54.881Z,60.33
2022-10-06T07:34:55.758Z,59.83
2022-10-06T07:35:55.224Z,59.94
2022-10-06T07:36:55.422Z,59.64
2022-10-06T07:37:55.617Z,59.23
2022-10-06T07:38:55.761Z,59.23
2022-10-06T07:39:55.947Z,59.23
2022-10-06T07:41:17.964Z,59.64
2022-10-06T07:41:57.305Z,59.41
2022-10-06T07:42:56.464Z,59.11
2022-10-06T07:43:56.664Z,58.71
2022-10-06T07:44:56.815Z,58.91
2022-10-06T07:45:57.027Z,58.61
2022-10-06T07:46:57.146Z,58.61
2022-10-06T07:47:57.295Z,58.68
2022-10-06T07:48:57.487Z,58.28
2022-10-06T07:49:57.656Z,57.68
2022-10-06T07:50:57.820Z,57.39
2022-10-06T07:51:57.997Z,57.65
2022-10-06T07:52:58.147Z,57.76
2022-10-06T07:53:58.356Z,57.86
2022-10-06T07:54:58.535Z,57.33
2022-10-06T07:55:58.718Z,56.51
2022-10-06T07:56:58.899Z,55.33
2022-10-06T07:57:59.060Z,54.11
2022-10-06T07:58:59.240Z,53.46
2022-10-06T08:00:03.191Z,52.51
2022-10-06T08:00:59.592Z,51.77
2022-10-06T08:01:59.833Z,50.28
2022-10-06T08:02:59.979Z,49.88
2022-10-06T08:04:00.084Z,50.81
2022-10-06T08:05:00.260Z,50.51
2022-10-06T08:06:00.427Z,50.63
2022-10-06T08:07:00.633Z,50.53
2022-10-06T08:08:00.783Z,50.56
2022-10-06T08:09:00.924Z,50.95
2022-10-06T08:10:01.087Z,51.45
2022-10-06T08:11:01.953Z,51.45
2022-10-06T08:12:01.454Z,50.65
2022-10-06T08:13:01.619Z,50.85
2022-10-06T08:14:01.805Z,50.75
2022-10-06T08:15:05.987Z,50.88
2022-10-06T08:16:03.172Z,50.88
2022-10-06T08:17:02.306Z,50.98
2022-10-06T08:18:02.472Z,51.07
2022-10-06T08:19:02.657Z,50.80
2022-10-06T08:20:02.842Z,51.00
2022-10-06T08:21:02.983Z,50.80
2022-10-06T08:22:04.989Z,52.29
2022-10-06T08:23:03.337Z,53.19
2022-10-06T08:24:03.495Z,53.78
2022-10-06T08:25:07.291Z,54.08
2022-10-06T08:26:03.840Z,59.55
2022-10-06T08:27:04.020Z,61.24
2022-10-06T08:28:04.240Z,58.36
2022-10-06T08:29:04.386Z,56.96
2022-10-06T08:30:04.573Z,60.35
2022-10-06T08:31:04.773Z,58.16
2022-10-06T08:32:04.936Z,58.95
2022-10-06T08:33:05.091Z,58.86
2022-10-06T08:34:10.000Z,60.35
2022-10-06T08:35:06.444Z,59.15
2022-10-06T08:36:05.601Z,57.26
2022-10-06T08:37:21.036Z,56.94
2022-10-06T08:38:06.971Z,55.65
2022-10-06T08:39:06.114Z,54.46
2022-10-06T08:40:06.290Z,53.04
2022-10-06T08:41:06.488Z,53.53
2022-10-06T08:42:06.655Z,53.41
2022-10-06T08:43:06.835Z,52.31
2022-10-06T08:44:07.018Z,53.11
2022-10-06T08:45:07.201Z,53.58
2022-10-06T08:46:07.389Z,53.08
2022-10-06T08:47:07.557Z,52.89
2022-10-06T08:48:07.729Z,52.59
2022-10-06T08:49:07.882Z,52.49
2022-10-06T08:50:08.060Z,52.59
2022-10-06T08:51:08.220Z,52.69
2022-10-06T08:52:08.443Z,51.89
2022-10-06T08:53:11.779Z,52.29
2022-10-06T08:54:08.744Z,52.51
2022-10-06T08:55:08.916Z,54.17
2022-10-06T08:56:09.118Z,52.09
2022-10-06T08:57:09.262Z,52.59
2022-10-06T08:59:09.588Z,51.30
2022-10-06T09:00:09.755Z,52.79
2022-10-06T09:01:09.943Z,51.70
2022-10-06T09:02:10.176Z,51.40
2022-10-06T09:03:10.283Z,51.30
2022-10-06T09:04:10.443Z,52.09
2022-10-06T09:05:10.609Z,51.52
2022-10-06T09:06:10.804Z,52.31
2022-10-06T09:07:11.762Z,52.31
2022-10-06T09:08:11.152Z,54.00
2022-10-06T09:09:11.316Z,54.10
2022-10-06T09:10:11.490Z,52.42
2022-10-06T09:11:11.697Z,53.98
2022-10-06T09:12:11.867Z,53.88
2022-10-06T09:13:12.037Z,54.15
2022-10-06T09:14:12.233Z,54.55
2022-10-06T09:15:12.403Z,52.96
2022-10-06T09:16:12.608Z,53.66
2022-10-06T09:17:12.728Z,55.04
2022-10-06T09:18:12.914Z,52.64
2022-10-06T09:19:13.087Z,54.10
2022-10-06T09:20:13.258Z,51.89
2022-10-06T09:21:13.434Z,52.66
2022-10-06T09:22:13.594Z,52.76
2022-10-06T09:23:13.782Z,51.99
2022-10-06T09:24:13.996Z,49.91
2022-10-06T09:25:14.151Z,49.62
2022-10-06T09:26:14.302Z,49.22
2022-10-06T09:27:14.520Z,52.22
2022-10-06T09:28:14.657Z,51.62
2022-10-06T09:29:14.799Z,49.94
2022-10-06T09:30:14.941Z,51.35
2022-10-06T09:31:15.195Z,50.56
2022-10-06T09:32:15.286Z,50.06
2022-10-06T09:33:15.432Z,52.04
2022-10-06T09:34:15.624Z,50.93
2022-10-06T09:35:15.774Z,51.12
2022-10-06T09:36:15.953Z,52.22
2022-10-06T09:37:16.091Z,52.49
2022-10-06T09:38:16.276Z,52.17
2022-10-06T09:39:16.476Z,52.29
2022-10-06T09:40:16.607Z,51.30
2022-10-06T09:41:16.786Z,51.99
2022-10-06T09:42:17.002Z,51.60
2022-10-06T09:43:17.139Z,50.81
2022-10-06T09:44:17.385Z,48.72
2022-10-06T09:45:17.478Z,49.42
2022-10-06T09:46:17.675Z,50.31
2022-10-06T09:47:17.800Z,49.91
2022-10-06T09:48:19.022Z,51.40
2022-10-06T09:49:18.153Z,51.32
2022-10-06T09:50:18.469Z,50.93
2022-10-06T09:51:18.500Z,51.92
2022-10-06T09:52:18.696Z,50.41
2022-10-06T09:53:18.871Z,48.92
2022-10-06T09:54:19.031Z,49.22
2022-10-06T09:55:19.212Z,48.63
2022-10-06T09:56:19.384Z,49.02
2022-10-06T09:57:19.560Z,48.80
2022-10-06T09:58:19.724Z,48.60
2022-10-06T09:59:19.883Z,47.78
2022-10-06T10:00:20.096Z,47.37
2022-10-06T10:01:20.287Z,47.05
2022-10-06T10:02:20.433Z,46.63
2022-10-06T10:03:20.660Z,46.01
2022-10-06T10:04:21.727Z,45.18
2022-10-06T10:05:21.002Z,44.67
2022-10-06T10:06:21.147Z,44.06
2022-10-06T10:07:21.308Z,43.74
2022-10-06T10:08:21.545Z,42.93
2022-10-06T10:09:22.583Z,42.02
2022-10-06T10:10:21.874Z,41.71
2022-10-06T10:11:22.029Z,42.18
2022-10-06T10:12:22.189Z,41.19
2022-10-06T10:13:22.353Z,41.86
2022-10-06T10:14:22.520Z,41.94
2022-10-06T10:15:22.723Z,40.94
2022-10-06T10:16:22.886Z,41.11
2022-10-06T10:17:23.000Z,40.51
2022-10-06T10:18:23.183Z,40.19
2022-10-06T10:19:23.340Z,38.62
2022-10-06T10:20:23.522Z,38.31
2022-10-06T10:21:23.672Z,39.17
2022-10-06T10:22:23.855Z,39.37
2022-10-06T10:23:28.606Z,38.96
2022-10-06T10:24:25.213Z,39.25
2022-10-06T10:25:24.384Z,39.62
2022-10-06T10:26:24.569Z,39.41
2022-10-06T10:27:24.755Z,39.22
2022-10-06T10:28:24.942Z,39.10
2022-10-06T10:29:27.297Z,39.10
2022-10-06T10:30:25.287Z,39.08
2022-10-06T10:31:25.494Z,39.55
2022-10-06T10:32:25.618Z,38.75
2022-10-06T10:33:26.563Z,38.35
2022-10-06T10:34:25.960Z,39.26
2022-10-06T10:35:26.157Z,39.67
2022-10-06T10:36:26.305Z,40.08
2022-10-06T10:37:26.500Z,40.58
2022-10-06T10:38:26.678Z,41.09
2022-10-06T10:39:26.861Z,41.31
2022-10-06T10:40:27.043Z,41.92
2022-10-06T10:41:27.231Z,42.52
2022-10-06T10:42:27.431Z,42.25
2022-10-06T10:43:27.564Z,42.05
2022-10-06T10:44:27.741Z,42.08
2022-10-06T10:45:27.922Z,42.88
2022-10-06T10:46:28.136Z,43.18
2022-10-06T10:47:28.311Z,43.19
2022-10-06T10:48:28.533Z,43.39
2022-10-06T10:49:28.644Z,43.41
2022-10-06T10:50:28.839Z,43.61
2022-10-06T10:51:29.018Z,43.93
2022-10-06T10:52:29.224Z,44.12
2022-10-06T10:53:29.367Z,44.34
2022-10-06T10:54:29.557Z,44.93
2022-10-06T10:55:29.750Z,44.64
2022-10-06T10:56:29.900Z,44.36
2022-10-06T10:57:30.102Z,44.46
2022-10-06T10:58:30.243Z,44.46
2022-10-06T10:59:30.454Z,44.56
2022-10-06T11:00:30.664Z,44.76
2022-10-06T11:01:30.898Z,44.98
2022-10-06T11:02:30.908Z,44.98
2022-10-06T11:03:31.101Z,44.68
2022-10-06T11:04:31.230Z,44.58
2022-10-06T11:05:31.390Z,44.58
2022-10-06T11:06:31.571Z,44.80
2022-10-06T11:07:31.773Z,45.09
2022-10-06T11:08:31.932Z,44.80
2022-10-06T11:09:32.122Z,44.51
2022-10-06T11:10:32.316Z,43.91
2022-10-06T11:11:32.497Z,44.40
2022-10-06T11:12:32.672Z,44.92
2022-10-06T11:13:32.854Z,44.82
2022-10-06T11:14:33.014Z,44.82
2022-10-06T11:15:33.200Z,44.53
2022-10-06T11:16:33.408Z,44.53
2022-10-06T11:17:33.560Z,44.62
2022-10-06T11:18:33.707Z,44.72
2022-10-06T11:19:33.874Z,44.43
2022-10-06T11:20:34.043Z,44.33
2022-10-06T11:21:34.224Z,44.43
2022-10-06T11:22:34.377Z,44.43
2022-10-06T11:23:34.538Z,44.53
2022-10-06T11:24:34.717Z,44.43
2022-10-06T11:25:35.265Z,44.13
2022-10-06T11:26:35.061Z,43.54
2022-10-06T11:27:35.230Z,42.77
2022-10-06T11:28:35.464Z,43.76
2022-10-06T11:29:35.582Z,43.74
2022-10-06T11:30:35.761Z,43.66
2022-10-06T11:31:35.950Z,43.44
2022-10-06T11:32:36.115Z,43.64
2022-10-06T11:33:36.313Z,43.34
2022-10-06T11:34:36.486Z,42.46
2022-10-06T11:35:36.652Z,42.36
2022-10-06T11:36:36.823Z,42.93
2022-10-06T11:37:37.006Z,42.73
2022-10-06T11:38:37.174Z,42.61
2022-10-06T11:39:37.338Z,42.59
2022-10-06T11:40:37.510Z,42.18
2022-10-06T11:41:37.677Z,41.25
2022-10-06T11:42:37.854Z,40.03
2022-10-06T11:43:38.017Z,39.33
2022-10-06T11:44:38.166Z,39.43
2022-10-06T11:45:38.390Z,39.94
2022-10-06T11:46:42.684Z,40.55
2022-10-06T11:47:39.667Z,40.96
2022-10-06T11:48:38.840Z,41.47
2022-10-06T11:49:39.003Z,41.56
2022-10-06T11:50:39.148Z,41.67
2022-10-06T11:51:39.364Z,41.88
2022-10-06T11:52:39.530Z,41.59
2022-10-06T11:53:39.721Z,41.09
2022-10-06T11:54:39.860Z,41.29
2022-10-06T11:55:40.031Z,40.80
2022-10-06T11:56:40.202Z,40.82
2022-10-06T11:57:40.387Z,41.31
2022-10-06T11:58:42.224Z,41.80
2022-10-06T11:59:40.696Z,41.61
2022-10-06T12:00:40.855Z,41.80
2022-10-06T12:01:41.091Z,41.90
2022-10-06T12:02:41.386Z,42.00
2022-10-06T12:03:41.380Z,42.20
2022-10-06T12:04:41.536Z,41.33
2022-10-06T12:05:57.533Z,42.02
2022-10-06T12:06:42.896Z,41.63
2022-10-06T12:07:42.043Z,41.14
2022-10-06T12:08:42.236Z,41.24
2022-10-06T12:09:44.631Z,41.33
2022-10-06T12:10:42.550Z,41.93
2022-10-06T12:11:42.783Z,41.53
2022-10-06T12:12:42.887Z,41.33
2022-10-06T12:16:32.296Z,41.43
2022-10-06T12:17:44.840Z,41.93
2022-10-06T12:18:43.934Z,41.24
2022-10-06T12:19:44.109Z,40.94
2022-10-06T12:20:44.262Z,40.94
2022-10-06T12:21:44.442Z,41.04
2022-10-06T12:22:44.602Z,40.84
2022-10-06T12:23:44.788Z,41.14
2022-10-06T12:24:44.927Z,40.94
2022-10-06T12:25:45.119Z,40.45
2022-10-06T12:26:45.307Z,40.25
2022-10-06T12:27:45.439Z,40.45
2022-10-06T12:28:45.731Z,40.64
2022-10-06T12:29:45.795Z,41.24
2022-10-06T12:30:46.026Z,40.94
2022-10-06T12:31:46.137Z,41.04
2022-10-06T12:32:46.295Z,40.74
2022-10-06T12:33:46.462Z,40.64
2022-10-06T12:34:46.618Z,40.64
2022-10-06T12:35:46.781Z,40.84
2022-10-06T12:36:46.969Z,41.14
2022-10-06T12:37:51.548Z,41.33
2022-10-06T12:38:48.278Z,41.53
2022-10-06T12:39:47.445Z,41.61
2022-10-06T12:40:47.618Z,41.41
2022-10-06T12:41:47.786Z,41.41
2022-10-06T12:42:47.938Z,43.97
2022-10-06T12:43:48.102Z,44.54
2022-10-06T12:44:48.252Z,45.42
2022-10-06T12:45:48.496Z,43.63
2022-10-06T12:46:48.641Z,42.06
2022-10-06T12:47:48.800Z,43.12
2022-10-06T12:48:48.971Z,43.02
2022-10-06T12:49:49.132Z,42.82
2022-10-06T12:50:49.292Z,42.61
2022-10-06T12:51:50.606Z,42.80
2022-10-06T12:52:49.766Z,42.29
2022-10-06T12:53:49.807Z,42.29
2022-10-06T12:54:49.964Z,42.57
2022-10-06T12:55:50.124Z,42.08
2022-10-06T12:56:50.306Z,42.76
2022-10-06T12:57:50.466Z,42.65
2022-10-06T12:58:50.626Z,42.84
2022-10-06T12:59:50.788Z,42.33