createdAt,value
2019-02-03T00:01:36.054Z,14.73
2019-02-03T00:05:44.468Z,15.10
2019-02-03T00:09:52.486Z,15.53
2019-02-03T00:14:01.000Z,15.03
2019-02-03T00:18:08.967Z,31.17
2019-02-03T00:22:17.211Z,25.47
2019-02-03T00:26:25.283Z,14.73
2019-02-03T00:30:33.711Z,17.73
2019-02-03T00:34:41.591Z,15.50
2019-02-03T00:38:50.251Z,21.43
2019-02-03T00:42:58.272Z,13.80
2019-02-03T00:47:06.785Z,12.77
2019-02-03T00:51:14.722Z,18.10
2019-02-03T00:55:22.597Z,19.90
2019-02-03T00:59:30.534Z,15.83
2019-02-03T01:03:38.468Z,19.17
2019-02-03T01:07:46.804Z,12.33
2019-02-03T01:11:54.886Z,18.13
2019-02-03T01:16:03.146Z,15.77
2019-02-03T01:20:13.428Z,11.93
2019-02-03T01:24:20.974Z,13.60
2019-02-03T01:28:28.754Z,14.93
2019-02-03T01:32:36.691Z,14.03
2019-02-03T01:36:44.774Z,13.10
2019-02-03T01:40:52.499Z,10.53
2019-02-03T01:45:00.563Z,12.63
2019-02-03T01:49:08.753Z,11.93
2019-02-03T01:53:16.777Z,18.17
2019-02-03T01:57:24.547Z,19.20
2019-02-03T02:01:33.002Z,12.43
2019-02-03T02:05:42.182Z,18.50
2019-02-03T02:09:50.256Z,12.87
2019-02-03T02:13:58.300Z,8.97
2019-02-03T02:18:06.339Z,9.63
2019-02-03T02:22:14.770Z,10.97
2019-02-03T02:26:22.688Z,12.87
2019-02-03T02:30:30.500Z,12.47
2019-02-03T02:34:38.683Z,14.10
2019-02-03T02:38:46.838Z,19.03
2019-02-03T02:42:54.666Z,12.90
2019-02-03T02:47:02.617Z,11.87
2019-02-03T02:51:10.800Z,12.73
2019-02-03T02:55:18.925Z,8.23
2019-02-03T02:59:27.219Z,9.57
2019-02-03T03:03:35.179Z,10.47
2019-02-03T03:07:44.449Z,11.80
2019-02-03T03:11:52.875Z,8.20
2019-02-03T03:16:01.004Z,12.73
2019-02-03T03:20:10.126Z,16.53
2019-02-03T03:24:18.912Z,14.03
2019-02-03T03:28:27.942Z,13.07
2019-02-03T03:32:36.765Z,7.03
2019-02-03T03:36:45.035Z,11.33
2019-02-03T03:40:52.829Z,14.37
2019-02-03T03:45:01.055Z,9.10
2019-02-03T03:49:09.008Z,8.27
2019-02-03T03:53:18.282Z,13.33
2019-02-03T03:57:27.242Z,10.17
2019-02-03T04:01:35.757Z,8.87
2019-02-03T04:05:43.979Z,13.30
2019-02-03T04:09:52.183Z,10.80
2019-02-03T04:14:00.257Z,11.37
2019-02-03T04:18:10.070Z,11.43
2019-02-03T04:22:18.497Z,15.63
2019-02-03T04:26:26.173Z,14.27
2019-02-03T04:30:35.943Z,14.90
2019-02-03T04:34:43.731Z,16.53
2019-02-03T04:38:58.176Z,28.87
2019-02-03T04:43:02.768Z,23.10
2019-02-03T04:47:10.768Z,14.43
2019-02-03T04:51:18.616Z,19.90
2019-02-03T04:55:26.552Z,14.17
2019-02-03T04:59:36.024Z,17.33
2019-02-03T05:03:44.056Z,21.63
2019-02-03T05:07:52.292Z,16.57
2019-02-03T05:12:00.728Z,15.40
2019-02-03T05:16:09.215Z,24.10
2019-02-03T05:20:18.768Z,24.77
2019-02-03T05:24:27.109Z,23.13
2019-02-03T05:28:35.228Z,19.07
2019-02-03T05:32:43.201Z,15.00
2019-02-03T05:36:51.532Z,9.70
2019-02-03T05:40:59.330Z,15.83
2019-02-03T05:45:09.088Z,10.57
2019-02-03T05:49:16.906Z,15.57
2019-02-03T05:53:25.406Z,15.03
2019-02-03T05:57:33.933Z,15.97
2019-02-03T06:01:41.682Z,18.87
2019-02-03T06:05:49.819Z,29.97
2019-02-03T06:09:57.577Z,22.20
2019-02-03T06:14:05.604Z,12.87
2019-02-03T06:18:16.462Z,15.10
2019-02-03T06:22:24.693Z,18.57
2019-02-03T06:26:32.626Z,19.47
2019-02-03T06:31:09.038Z,31.40
2019-02-03T06:35:17.064Z,20.23
2019-02-03T06:39:24.867Z,28.93
2019-02-03T06:43:32.887Z,21.90
2019-02-03T06:47:40.688Z,29.33
2019-02-03T06:51:48.426Z,42.97
2019-02-03T06:55:57.677Z,65.60
2019-02-03T07:00:07.674Z,51.33
2019-02-03T07:04:15.397Z,19.50
2019-02-03T07:08:23.382Z,22.10
2019-02-03T07:12:31.995Z,24.77
2019-02-03T07:16:42.725Z,19.80
2019-02-03T07:20:53.047Z,20.50
2019-02-03T07:25:03.044Z,24.60
2019-02-03T07:29:11.095Z,13.97
2019-02-03T07:33:19.131Z,15.60
2019-02-03T07:37:26.876Z,17.03
2019-02-03T07:41:34.723Z,19.47
2019-02-03T07:45:42.370Z,19.70
2019-02-03T07:49:50.395Z,25.10
2019-02-03T07:54:08.109Z,19.57
2019-02-03T07:58:08.599Z,29.03
2019-02-03T08:02:18.855Z,19.60
2019-02-03T08:06:28.007Z,17.93
2019-02-03T08:10:35.999Z,18.53
2019-02-03T08:14:43.823Z,11.07
2019-02-03T08:18:51.614Z,12.07
2019-02-03T08:22:59.652Z,16.20
2019-02-03T08:27:08.290Z,12.63
2019-02-03T08:31:16.783Z,17.07
2019-02-03T08:35:24.707Z,13.47
2019-02-03T08:39:32.440Z,15.30
2019-02-03T08:43:40.369Z,14.57
2019-02-03T08:47:48.486Z,16.70
2019-02-03T08:51:56.518Z,22.87
2019-02-03T08:56:04.156Z,14.80
2019-02-03T09:00:15.508Z,14.93
2019-02-03T09:04:23.230Z,14.03
2019-02-03T09:08:31.309Z,13.90
2019-02-03T09:12:39.037Z,12.27
2019-02-03T09:16:47.047Z,17.63
2019-02-03T09:20:56.118Z,14.87
2019-02-03T09:25:04.495Z,14.50
2019-02-03T09:29:12.411Z,11.73
2019-02-03T09:33:20.473Z,10.33
2019-02-03T09:37:29.685Z,13.60
2019-02-03T09:41:38.939Z,12.50
2019-02-03T09:45:46.711Z,13.80
2019-02-03T09:49:54.748Z,8.30
2019-02-03T09:54:02.931Z,11.57
2019-02-03T09:58:12.266Z,15.40
2019-02-03T10:02:20.132Z,16.57
2019-02-03T10:06:28.185Z,12.68
2019-02-03T10:10:38.177Z,12.77
2019-02-03T10:14:45.921Z,12.73
2019-02-03T10:18:53.981Z,9.80
2019-02-03T10:23:01.989Z,10.30
2019-02-03T10:27:10.384Z,16.27
2019-02-03T10:31:18.120Z,12.80
2019-02-03T10:35:27.487Z,14.53
2019-02-03T10:39:35.408Z,7.97
2019-02-03T10:43:43.140Z,9.87
2019-02-03T10:47:51.375Z,7.63
2019-02-03T10:51:59.109Z,11.60
2019-02-03T10:56:06.903Z,13.20
2019-02-03T11:04:26.702Z,9.33
2019-02-03T11:08:34.303Z,6.03
2019-02-03T11:12:42.386Z,10.00
2019-02-03T11:16:50.167Z,9.43
2019-02-03T11:20:57.994Z,6.00
2019-02-03T11:25:06.673Z,10.10
2019-02-03T11:29:14.434Z,8.37
2019-02-03T11:33:22.599Z,6.57
2019-02-03T11:37:30.424Z,15.07
2019-02-03T11:41:48.610Z,9.90
2019-02-03T11:45:47.660Z,14.13
2019-02-03T11:49:55.991Z,9.43
2019-02-03T11:54:03.759Z,16.50
2019-02-03T11:58:13.112Z,10.43
2019-02-03T12:02:21.917Z,20.93
2019-02-03T12:06:31.402Z,17.30
2019-02-03T12:10:39.329Z,22.53
2019-02-03T12:14:50.459Z,24.77
2019-02-03T12:18:58.294Z,15.23
2019-02-03T12:23:06.310Z,13.40
2019-02-03T12:27:14.347Z,11.17
2019-02-03T12:31:28.821Z,13.63
2019-02-03T12:35:38.864Z,17.50
2019-02-03T12:39:48.083Z,17.63
2019-02-03T12:43:56.816Z,22.27
2019-02-03T12:48:06.603Z,13.23
2019-02-03T12:52:14.310Z,8.53
2019-02-03T12:56:30.601Z,15.13
2019-02-03T13:00:39.179Z,15.63
2019-02-03T13:04:49.213Z,17.83
2019-02-03T13:09:05.848Z,17.23
2019-02-03T13:13:16.439Z,9.70
2019-02-03T13:17:25.877Z,25.50
2019-02-03T13:21:36.537Z,13.33
2019-02-03T13:25:47.264Z,12.77
2019-02-03T13:29:58.636Z,15.17
2019-02-03T13:34:09.834Z,21.43
2019-02-03T13:38:19.759Z,19.83
2019-02-03T13:42:36.963Z,19.00
2019-02-03T13:46:43.776Z,21.37
2019-02-03T13:50:54.545Z,14.77
2019-02-03T13:55:01.914Z,23.90
2019-02-03T13:59:09.527Z,16.50
2019-02-03T14:03:20.625Z,15.27
2019-02-03T14:07:37.128Z,29.67
2019-02-03T14:11:48.811Z,33.83
2019-02-03T14:15:59.231Z,57.37
2019-02-03T14:20:19.009Z,25.23
2019-02-03T14:24:32.965Z,34.17
2019-02-03T14:28:41.020Z,24.03
2019-02-03T14:32:48.947Z,26.43
2019-02-03T14:36:57.902Z,23.73
2019-02-03T14:41:16.886Z,19.17
2019-02-03T14:45:27.510Z,20.47
2019-02-03T14:49:38.874Z,20.83
2019-02-03T14:53:50.858Z,18.77
2019-02-03T14:58:10.188Z,17.27
2019-02-03T15:02:25.103Z,26.07
2019-02-03T15:06:43.526Z,38.53
2019-02-03T15:10:57.030Z,46.33
2019-02-03T15:15:06.176Z,42.70
2019-02-03T15:19:19.221Z,31.40
2019-02-03T15:23:32.308Z,34.10
2019-02-03T15:27:40.039Z,20.83
2019-02-03T15:31:53.825Z,16.33
2019-02-03T15:36:01.541Z,23.70
2019-02-03T15:40:13.488Z,34.40
2019-02-03T15:44:21.384Z,46.00
2019-02-03T15:48:29.107Z,86.03
2019-02-03T15:52:40.884Z,87.70
2019-02-03T15:56:51.379Z,73.03
2019-02-03T16:01:04.007Z,39.77
2019-02-03T16:05:31.912Z,28.27
2019-02-03T16:09:42.165Z,47.13
2019-02-03T16:13:55.200Z,23.83
2019-02-03T16:18:04.937Z,25.87
2019-02-03T16:22:12.702Z,23.23
2019-02-03T16:26:24.041Z,33.53
2019-02-03T16:30:37.459Z,33.60
2019-02-03T16:34:50.682Z,74.40
2019-02-03T16:39:05.618Z,52.20
2019-02-03T16:43:13.615Z,42.60
2019-02-03T16:47:23.170Z,31.80
2019-02-03T16:51:31.304Z,21.03
2019-02-03T16:55:44.145Z,27.07
2019-02-03T17:00:07.310Z,23.27
2019-02-03T17:04:15.169Z,21.47
2019-02-03T17:08:23.128Z,24.53
2019-02-03T17:12:53.598Z,29.47
2019-02-03T17:17:03.303Z,31.37
2019-02-03T17:21:10.856Z,38.40
2019-02-03T17:25:23.853Z,52.50
2019-02-03T17:29:33.645Z,35.50
2019-02-03T17:33:45.974Z,39.90
2019-02-03T17:37:54.124Z,53.27
2019-02-03T17:42:10.948Z,24.10
2019-02-03T17:46:19.828Z,22.33
2019-02-03T17:50:29.105Z,37.30
2019-02-03T17:54:37.057Z,27.77
2019-02-03T17:58:50.004Z,25.93
2019-02-03T18:03:04.624Z,31.93
2019-02-03T18:07:14.537Z,20.53
2019-02-03T18:11:30.902Z,17.53
2019-02-03T18:15:46.232Z,20.00
2019-02-03T18:19:56.109Z,22.87
2019-02-03T18:24:07.760Z,20.43
2019-02-03T18:28:16.828Z,20.03
2019-02-03T18:32:24.363Z,16.03
2019-02-03T18:36:41.581Z,20.17
2019-02-03T18:40:49.698Z,20.07
2019-02-03T18:45:02.111Z,22.27
2019-02-03T18:49:24.105Z,23.77
2019-02-03T18:53:33.894Z,30.20
2019-02-03T18:57:43.166Z,23.00
2019-02-03T19:01:54.018Z,20.97
2019-02-03T19:06:04.050Z,22.30
2019-02-03T19:10:18.079Z,25.50
2019-02-03T19:14:27.935Z,21.73
2019-02-03T19:18:38.498Z,32.00
2019-02-03T19:22:49.456Z,30.83
2019-02-03T19:27:03.619Z,31.83
2019-02-03T19:31:14.719Z,32.20
2019-02-03T19:35:28.819Z,32.43
2019-02-03T19:39:37.990Z,35.00
2019-02-03T19:43:47.067Z,31.13
2019-02-03T19:47:59.115Z,33.10
2019-02-03T19:52:07.545Z,31.43
2019-02-03T19:56:19.702Z,32.27
2019-02-03T20:00:35.371Z,36.20
2019-02-03T20:04:46.737Z,27.87
2019-02-03T20:08:56.985Z,27.93
2019-02-03T20:13:10.603Z,30.60
2019-02-03T20:17:38.657Z,21.43
2019-02-03T20:22:01.790Z,50.03
2019-02-03T20:26:12.561Z,26.23
2019-02-03T20:30:35.860Z,26.77
2019-02-03T20:34:35.350Z,42.63
2019-02-03T20:38:43.319Z,23.43
2019-02-03T20:42:56.797Z,37.57
2019-02-03T20:47:07.506Z,23.13
2019-02-03T20:51:16.521Z,31.97
2019-02-03T20:55:24.365Z,34.43
2019-02-03T20:59:35.701Z,24.73
2019-02-03T21:03:45.866Z,27.20
2019-02-03T21:07:56.048Z,43.53
2019-02-03T21:12:07.488Z,25.43
2019-02-03T21:16:15.416Z,27.30
2019-02-03T21:20:25.003Z,25.60
2019-02-03T21:24:32.524Z,24.17
2019-02-03T21:28:43.535Z,32.10
2019-02-03T21:32:51.673Z,28.63
2019-02-03T21:37:03.957Z,26.83
2019-02-03T21:41:18.471Z,21.50
2019-02-03T21:45:28.965Z,21.77
2019-02-03T21:49:37.903Z,19.33
2019-02-03T21:53:45.415Z,20.87
2019-02-03T21:57:53.365Z,21.90
2019-02-03T22:02:04.981Z,21.17
2019-02-03T22:06:14.297Z,17.13
2019-02-03T22:10:28.249Z,29.97
2019-02-03T22:14:35.941Z,24.60
2019-02-03T22:18:43.859Z,18.00
2019-02-03T22:22:55.000Z,20.70
2019-02-03T22:27:04.002Z,18.03
2019-02-03T22:31:13.155Z,20.77
2019-02-03T22:35:21.833Z,25.47
2019-02-03T22:39:36.664Z,21.87
2019-02-03T22:43:44.389Z,27.00
2019-02-03T22:47:52.295Z,21.97
2019-02-03T22:52:00.199Z,19.40
2019-02-03T22:56:10.227Z,16.83
2019-02-03T23:01:02.334Z,17.63
2019-02-03T23:05:11.590Z,20.20
2019-02-03T23:09:34.458Z,16.33
2019-02-03T23:13:42.085Z,14.60
2019-02-03T23:17:49.816Z,19.60
2019-02-03T23:21:57.762Z,21.67
2019-02-03T23:26:06.001Z,23.50
2019-02-03T23:30:15.095Z,21.70
2019-02-03T23:34:23.057Z,19.77
2019-02-03T23:38:31.062Z,15.73
2019-02-03T23:42:39.443Z,22.33
2019-02-03T23:46:47.435Z,17.73
2019-02-03T23:50:55.470Z,27.23
2019-02-03T23:55:05.113Z,23.90
2019-02-03T23:59:12.787Z,23.53
