createdAt,value
2019-06-10T00:00:11.660Z,17.50
2019-06-10T00:01:08.050Z,17.50
2019-06-10T00:02:05.762Z,17.50
2019-06-10T00:03:05.946Z,17.50
2019-06-10T00:04:06.860Z,17.40
2019-06-10T00:05:05.923Z,17.40
2019-06-10T00:06:05.630Z,17.40
2019-06-10T00:07:05.456Z,17.40
2019-06-10T00:08:05.722Z,17.40
2019-06-10T00:09:06.405Z,17.40
2019-06-10T00:10:05.748Z,17.40
2019-06-10T00:11:06.453Z,17.40
2019-06-10T00:12:04.795Z,17.30
2019-06-10T00:13:05.718Z,17.30
2019-06-10T00:14:06.017Z,17.40
2019-06-10T00:15:06.107Z,17.40
2019-06-10T00:16:05.031Z,17.40
2019-06-10T00:17:06.397Z,17.40
2019-06-10T00:18:24.463Z,17.40
2019-06-10T00:19:12.514Z,17.40
2019-06-10T00:20:06.626Z,17.40
2019-06-10T00:21:05.462Z,17.40
2019-06-10T00:22:05.607Z,17.40
2019-06-10T00:23:05.559Z,17.40
2019-06-10T00:24:05.615Z,17.40
2019-06-10T00:25:05.716Z,17.30
2019-06-10T00:26:07.369Z,17.30
2019-06-10T00:27:05.460Z,17.30
2019-06-10T00:28:06.026Z,17.30
2019-06-10T00:29:05.799Z,17.30
2019-06-10T00:30:05.788Z,17.30
2019-06-10T00:31:05.380Z,17.20
2019-06-10T00:32:06.254Z,17.20
2019-06-10T00:33:06.431Z,17.20
2019-06-10T00:34:06.284Z,17.20
2019-06-10T00:35:04.956Z,17.20
2019-06-10T00:36:06.738Z,17.20
2019-06-10T00:37:06.231Z,17.20
2019-06-10T00:38:07.051Z,17.20
2019-06-10T00:39:05.610Z,17.20
2019-06-10T00:40:05.833Z,17.20
2019-06-10T00:41:05.931Z,17.20
2019-06-10T00:42:06.284Z,17.20
2019-06-10T00:43:05.366Z,17.20
2019-06-10T00:44:12.269Z,17.20
2019-06-10T00:45:06.033Z,17.30
2019-06-10T00:46:05.853Z,17.30
2019-06-10T00:47:06.304Z,17.30
2019-06-10T00:48:12.195Z,17.30
2019-06-10T00:49:06.233Z,17.30
2019-06-10T00:50:07.222Z,17.30
2019-06-10T00:51:05.703Z,17.30
2019-06-10T00:52:05.845Z,17.30
2019-06-10T00:53:05.903Z,17.30
2019-06-10T00:54:06.308Z,17.30
2019-06-10T00:55:05.864Z,17.30
2019-06-10T00:56:05.644Z,17.30
2019-06-10T00:57:05.544Z,17.30
2019-06-10T00:58:05.667Z,17.30
2019-06-10T00:59:05.715Z,17.30
2019-06-10T01:00:14.423Z,17.30
2019-06-10T01:01:04.308Z,17.30
2019-06-10T01:02:04.962Z,17.30
2019-06-10T01:03:04.399Z,17.30
2019-06-10T01:04:05.417Z,17.30
2019-06-10T01:05:05.135Z,17.30
2019-06-10T01:06:04.786Z,17.30
2019-06-10T01:07:06.405Z,17.30
2019-06-10T01:08:04.568Z,17.30
2019-06-10T01:09:05.004Z,17.30
2019-06-10T01:10:04.687Z,17.30
2019-06-10T01:11:10.188Z,17.30
2019-06-10T01:12:04.875Z,17.30
2019-06-10T01:13:05.159Z,17.20
2019-06-10T01:14:05.159Z,17.20
2019-06-10T01:15:05.252Z,17.20
2019-06-10T01:16:05.379Z,17.20
2019-06-10T01:17:05.465Z,17.20
2019-06-10T01:18:05.227Z,17.10
2019-06-10T01:19:04.163Z,17.10
2019-06-10T01:20:04.250Z,17.10
2019-06-10T01:21:04.389Z,17.10
2019-06-10T01:22:04.486Z,17.10
2019-06-10T01:23:04.973Z,17.10
2019-06-10T01:24:05.012Z,17.10
2019-06-10T01:25:05.196Z,17.10
2019-06-10T01:26:05.672Z,17.10
2019-06-10T01:27:05.272Z,17.10
2019-06-10T01:28:05.611Z,17.10
2019-06-10T01:29:05.419Z,17.10
2019-06-10T01:30:10.055Z,17.10
2019-06-10T01:31:08.427Z,17.10
2019-06-10T01:32:05.299Z,17.10
2019-06-10T01:33:04.532Z,17.10
2019-06-10T01:34:05.460Z,17.10
2019-06-10T01:35:05.121Z,17.10
2019-06-10T01:36:04.236Z,17.10
2019-06-10T01:37:04.487Z,17.10
2019-06-10T01:38:05.801Z,17.10
2019-06-10T01:39:04.540Z,17.10
2019-06-10T01:40:05.792Z,17.10
2019-06-10T01:41:05.867Z,17.10
2019-06-10T01:42:05.888Z,17.10
2019-06-10T01:43:04.840Z,17.10
2019-06-10T01:44:11.510Z,17.10
2019-06-10T01:45:04.799Z,17.10
2019-06-10T01:46:04.776Z,17.10
2019-06-10T01:47:04.859Z,17.10
2019-06-10T01:48:04.621Z,17.10
2019-06-10T01:49:05.038Z,17.10
2019-06-10T01:50:04.890Z,17.10
2019-06-10T01:51:04.455Z,17.10
2019-06-10T01:52:04.776Z,17.10
2019-06-10T01:53:04.607Z,17.10
2019-06-10T01:54:04.661Z,17.10
2019-06-10T01:55:05.111Z,17.10
2019-06-10T01:56:04.930Z,17.10
2019-06-10T01:57:05.114Z,17.10
2019-06-10T01:58:04.196Z,17.10
2019-06-10T01:59:04.238Z,17.10
2019-06-10T02:00:09.141Z,17.10
2019-06-10T02:01:04.902Z,17.10
2019-06-10T02:02:04.955Z,17.10
2019-06-10T02:03:04.397Z,17.10
2019-06-10T02:04:04.538Z,17.10
2019-06-10T02:05:04.928Z,17.10
2019-06-10T02:06:04.850Z,17.10
2019-06-10T02:07:05.114Z,17.10
2019-06-10T02:08:05.061Z,17.10
2019-06-10T02:09:04.591Z,17.10
2019-06-10T02:10:04.775Z,17.10
2019-06-10T02:11:04.783Z,17.10
2019-06-10T02:12:04.645Z,17.10
2019-06-10T02:13:04.789Z,17.10
2019-06-10T02:14:04.401Z,17.10
2019-06-10T02:15:04.963Z,17.10
2019-06-10T02:16:12.064Z,17.00
2019-06-10T02:17:04.237Z,17.00
2019-06-10T02:18:04.359Z,17.00
2019-06-10T02:19:05.002Z,17.00
2019-06-10T02:20:04.980Z,17.00
2019-06-10T02:21:05.056Z,17.00
2019-06-10T02:22:04.326Z,17.00
2019-06-10T02:23:04.304Z,17.00
2019-06-10T02:24:04.350Z,17.00
2019-06-10T02:25:04.484Z,17.00
2019-06-10T02:26:04.743Z,16.90
2019-06-10T02:27:04.269Z,17.00
2019-06-10T02:28:04.340Z,17.00
2019-06-10T02:29:04.494Z,17.00
2019-06-10T02:30:14.660Z,17.00
2019-06-10T02:31:04.317Z,17.00
2019-06-10T02:32:05.222Z,17.00
2019-06-10T02:33:04.991Z,17.00
2019-06-10T02:34:05.165Z,17.00
2019-06-10T02:35:10.088Z,17.00
2019-06-10T02:36:04.851Z,17.00
2019-06-10T02:37:05.086Z,17.00
2019-06-10T02:38:04.820Z,17.00
2019-06-10T02:39:04.846Z,17.00
2019-06-10T02:40:04.873Z,17.00
2019-06-10T02:41:04.951Z,17.00
2019-06-10T02:42:04.590Z,17.10
2019-06-10T02:43:04.687Z,17.10
2019-06-10T02:44:04.788Z,17.10
2019-06-10T02:45:04.967Z,17.10
2019-06-10T02:46:04.989Z,17.10
2019-06-10T02:47:05.183Z,17.10
2019-06-10T02:48:05.093Z,17.10
2019-06-10T02:49:20.319Z,17.10
2019-06-10T02:50:08.496Z,17.10
2019-06-10T02:51:05.073Z,17.10
2019-06-10T02:52:04.312Z,17.10
2019-06-10T02:53:04.637Z,17.10
2019-06-10T02:54:05.163Z,17.10
2019-06-10T02:55:05.247Z,17.10
2019-06-10T02:56:04.651Z,17.10
2019-06-10T02:57:05.127Z,17.10
2019-06-10T02:58:04.189Z,17.10
2019-06-10T02:59:04.644Z,17.10
2019-06-10T03:00:15.603Z,17.10
2019-06-10T03:01:04.635Z,17.10
2019-06-10T03:02:04.388Z,17.10
2019-06-10T03:03:04.855Z,17.10
2019-06-10T03:04:04.807Z,17.10
2019-06-10T03:05:04.943Z,17.10
2019-06-10T03:06:06.404Z,17.10
2019-06-10T03:07:04.591Z,17.10
2019-06-10T03:08:04.594Z,17.10
2019-06-10T03:09:04.798Z,17.10
2019-06-10T03:10:13.460Z,17.10
2019-06-10T03:11:05.102Z,17.10
2019-06-10T03:12:04.992Z,17.10
2019-06-10T03:13:05.005Z,17.10
2019-06-10T03:14:04.621Z,17.10
2019-06-10T03:15:05.075Z,17.10
2019-06-10T03:16:05.181Z,17.10
2019-06-10T03:17:04.843Z,17.10
2019-06-10T03:18:05.178Z,17.10
2019-06-10T03:19:04.301Z,17.10
2019-06-10T03:20:04.348Z,17.10
2019-06-10T03:21:04.898Z,17.10
2019-06-10T03:22:04.438Z,17.10
2019-06-10T03:23:04.507Z,17.10
2019-06-10T03:24:04.981Z,17.10
2019-06-10T03:25:04.545Z,17.10
2019-06-10T03:26:04.709Z,17.10
2019-06-10T03:27:05.291Z,17.10
2019-06-10T03:28:04.577Z,17.10
2019-06-10T03:29:05.141Z,17.10
2019-06-10T03:30:14.642Z,17.00
2019-06-10T03:31:05.964Z,17.00
2019-06-10T03:32:05.672Z,17.00
2019-06-10T03:33:05.115Z,17.00
2019-06-10T03:34:05.483Z,17.00
2019-06-10T03:35:05.563Z,17.00
2019-06-10T03:36:04.492Z,17.00
2019-06-10T03:37:04.927Z,17.00
2019-06-10T03:38:04.997Z,17.00
2019-06-10T03:39:04.747Z,17.00
2019-06-10T03:40:04.505Z,17.00
2019-06-10T03:41:05.039Z,16.90
2019-06-10T03:42:04.787Z,17.00
2019-06-10T03:43:05.132Z,17.00
2019-06-10T03:44:05.112Z,16.90
2019-06-10T03:45:07.725Z,17.00
2019-06-10T03:46:05.113Z,17.00
2019-06-10T03:47:04.963Z,17.00
2019-06-10T03:48:04.285Z,17.00
2019-06-10T03:49:05.297Z,17.00
2019-06-10T03:50:04.448Z,17.00
2019-06-10T03:51:04.686Z,17.00
2019-06-10T03:52:05.173Z,17.00
2019-06-10T03:53:04.693Z,17.00
2019-06-10T03:54:04.720Z,17.00
2019-06-10T03:55:04.958Z,17.00
2019-06-10T03:56:04.403Z,17.00
2019-06-10T03:57:05.158Z,17.00
2019-06-10T03:58:12.453Z,17.00
2019-06-10T03:59:04.977Z,17.00
2019-06-10T04:00:10.312Z,17.00
2019-06-10T04:01:04.540Z,17.00
2019-06-10T04:02:04.595Z,17.00
2019-06-10T04:03:04.721Z,17.00
2019-06-10T04:04:04.733Z,17.10
2019-06-10T04:05:04.431Z,17.10
2019-06-10T04:06:04.985Z,17.10
2019-06-10T04:07:05.131Z,17.10
2019-06-10T04:08:04.222Z,17.10
2019-06-10T04:09:04.947Z,17.10
2019-06-10T04:10:05.397Z,17.10
2019-06-10T04:11:04.883Z,17.10
2019-06-10T04:12:04.519Z,17.10
2019-06-10T04:13:04.733Z,17.10
2019-06-10T04:14:04.548Z,17.20
2019-06-10T04:15:05.111Z,17.20
2019-06-10T04:16:05.311Z,17.20
2019-06-10T04:17:04.812Z,17.30
2019-06-10T04:18:05.054Z,17.30
2019-06-10T04:19:04.460Z,17.30
2019-06-10T04:20:11.268Z,17.30
2019-06-10T04:21:04.788Z,17.40
2019-06-10T04:22:04.263Z,17.40
2019-06-10T04:23:04.463Z,17.50
2019-06-10T04:24:04.580Z,17.50
2019-06-10T04:25:04.810Z,17.60
2019-06-10T04:26:04.759Z,17.60
2019-06-10T04:27:04.558Z,17.60
2019-06-10T04:28:04.956Z,17.60
2019-06-10T04:29:04.345Z,17.60
2019-06-10T04:30:04.540Z,17.60
2019-06-10T04:31:04.745Z,17.60
2019-06-10T04:32:05.465Z,17.60
2019-06-10T04:33:04.336Z,17.60
2019-06-10T04:34:04.853Z,17.70
2019-06-10T04:35:04.335Z,17.70
2019-06-10T04:36:05.184Z,17.70
2019-06-10T04:37:04.894Z,17.70
2019-06-10T04:38:04.912Z,17.70
2019-06-10T04:39:04.771Z,17.70
2019-06-10T04:40:04.789Z,17.70
2019-06-10T04:41:07.211Z,17.70
2019-06-10T04:42:05.121Z,17.70
2019-06-10T04:43:04.726Z,17.70
2019-06-10T04:44:09.871Z,17.80
2019-06-10T04:45:04.445Z,17.80
2019-06-10T04:46:04.969Z,17.80
2019-06-10T04:47:05.245Z,17.80
2019-06-10T04:48:05.520Z,17.80
2019-06-10T04:49:05.133Z,17.80
2019-06-10T04:50:04.326Z,17.80
2019-06-10T04:51:04.778Z,17.80
2019-06-10T04:52:04.949Z,17.80
2019-06-10T04:53:04.303Z,17.80
2019-06-10T04:54:05.115Z,17.80
2019-06-10T04:55:06.006Z,17.90
2019-06-10T04:56:04.535Z,17.90
2019-06-10T04:57:04.576Z,17.90
2019-06-10T04:58:05.204Z,17.90
2019-06-10T04:59:04.651Z,18.00
2019-06-10T05:00:11.134Z,18.00
2019-06-10T05:01:04.259Z,18.00
2019-06-10T05:02:05.781Z,18.00
2019-06-10T05:03:04.644Z,18.00
2019-06-10T05:04:04.896Z,18.00
2019-06-10T05:05:05.227Z,18.00
2019-06-10T05:06:04.461Z,18.00
2019-06-10T05:07:04.551Z,18.00
2019-06-10T05:08:04.983Z,18.00
2019-06-10T05:09:05.405Z,18.00
2019-06-10T05:10:05.057Z,18.00
2019-06-10T05:11:05.076Z,18.00
2019-06-10T05:12:05.093Z,18.00
2019-06-10T05:13:04.710Z,18.00
2019-06-10T05:14:04.468Z,18.00
2019-06-10T05:15:05.008Z,18.00
2019-06-10T05:16:05.040Z,18.00
2019-06-10T05:17:05.236Z,18.00
2019-06-10T05:18:07.133Z,18.00
2019-06-10T05:19:04.786Z,18.10
2019-06-10T05:20:04.804Z,18.10
2019-06-10T05:21:05.169Z,18.10
2019-06-10T05:22:04.944Z,18.10
2019-06-10T05:23:04.899Z,18.10
2019-06-10T05:24:05.418Z,18.20
2019-06-10T05:25:05.186Z,18.20
2019-06-10T05:26:05.148Z,18.20
2019-06-10T05:27:04.974Z,18.20
2019-06-10T05:28:04.686Z,18.20
2019-06-10T05:29:04.710Z,18.20
2019-06-10T05:30:04.894Z,18.20
2019-06-10T05:31:04.258Z,18.30
2019-06-10T05:32:04.608Z,18.30
2019-06-10T05:33:04.999Z,18.30
2019-06-10T05:34:04.341Z,18.30
2019-06-10T05:35:05.027Z,18.30
2019-06-10T05:36:05.175Z,18.40
2019-06-10T05:37:04.782Z,18.40
2019-06-10T05:38:04.874Z,18.40
2019-06-10T05:39:04.812Z,18.40
2019-06-10T05:40:04.858Z,18.50
2019-06-10T05:41:05.146Z,18.50
2019-06-10T05:42:04.848Z,18.50
2019-06-10T05:43:05.253Z,18.50
2019-06-10T05:44:09.461Z,18.50
2019-06-10T05:45:04.835Z,18.50
2019-06-10T05:46:04.450Z,18.60
2019-06-10T05:47:05.248Z,18.60
2019-06-10T05:48:04.265Z,18.60
2019-06-10T05:49:04.781Z,18.60
2019-06-10T05:50:05.196Z,18.60
2019-06-10T05:51:06.742Z,18.60
2019-06-10T05:52:04.639Z,18.60
2019-06-10T05:53:04.425Z,18.60
2019-06-10T05:54:04.609Z,18.70
2019-06-10T05:55:05.001Z,18.70
2019-06-10T05:56:04.494Z,18.70
2019-06-10T05:57:04.585Z,18.70
2019-06-10T05:58:04.635Z,18.70
2019-06-10T05:59:05.303Z,18.70
2019-06-10T06:00:11.223Z,18.70
2019-06-10T06:01:04.590Z,18.80
2019-06-10T06:02:04.975Z,18.80
2019-06-10T06:03:04.938Z,18.80
2019-06-10T06:04:12.449Z,18.80
2019-06-10T06:05:05.111Z,18.80
2019-06-10T06:06:04.800Z,18.80
2019-06-10T06:07:04.343Z,18.80
2019-06-10T06:08:08.282Z,18.80
2019-06-10T06:09:04.680Z,18.80
2019-06-10T06:10:04.634Z,18.80
2019-06-10T06:11:06.910Z,18.80
2019-06-10T06:12:05.351Z,18.90
2019-06-10T06:13:04.577Z,18.90
2019-06-10T06:14:05.078Z,18.90
2019-06-10T06:15:04.786Z,18.90
2019-06-10T06:16:04.988Z,18.90
2019-06-10T06:17:04.511Z,18.90
2019-06-10T06:18:10.045Z,18.90
2019-06-10T06:19:04.222Z,19.00
2019-06-10T06:20:04.563Z,19.00
2019-06-10T06:21:20.445Z,19.00
2019-06-10T06:22:04.926Z,19.00
2019-06-10T06:23:05.090Z,19.00
2019-06-10T06:24:04.456Z,19.00
2019-06-10T06:25:05.169Z,19.00
2019-06-10T06:26:05.026Z,19.00
2019-06-10T06:27:05.195Z,19.10
2019-06-10T06:28:04.833Z,19.10
2019-06-10T06:29:05.032Z,19.10
2019-06-10T06:30:11.039Z,19.10
2019-06-10T06:31:05.064Z,19.10
2019-06-10T06:32:04.642Z,19.10
2019-06-10T06:33:04.705Z,19.20
2019-06-10T06:34:04.884Z,19.20
2019-06-10T06:35:04.609Z,19.20
2019-06-10T06:36:04.734Z,19.30
2019-06-10T06:37:04.876Z,19.30
2019-06-10T06:38:05.036Z,19.30
2019-06-10T06:39:04.567Z,19.40
2019-06-10T06:40:04.651Z,19.40
2019-06-10T06:41:04.301Z,19.40
2019-06-10T06:42:04.777Z,19.50
2019-06-10T06:43:05.055Z,19.50
2019-06-10T06:44:09.659Z,19.60
2019-06-10T06:45:04.831Z,19.60
2019-06-10T06:46:05.349Z,19.60
2019-06-10T06:47:04.426Z,19.70
2019-06-10T06:48:04.594Z,19.70
2019-06-10T06:49:05.244Z,19.80
2019-06-10T06:50:04.638Z,19.80
2019-06-10T06:51:08.435Z,19.90
2019-06-10T06:52:04.581Z,19.90
2019-06-10T06:53:24.171Z,19.90
2019-06-10T06:54:04.635Z,19.90
2019-06-10T06:55:04.388Z,20.00
2019-06-10T06:56:04.916Z,20.00
2019-06-10T06:57:04.416Z,20.00
2019-06-10T06:58:12.438Z,20.10
2019-06-10T06:59:04.982Z,20.10
2019-06-10T07:00:30.084Z,20.20
2019-06-10T07:01:10.018Z,20.20
2019-06-10T07:02:04.573Z,20.20
2019-06-10T07:03:04.751Z,20.20
2019-06-10T07:04:09.926Z,20.30
2019-06-10T07:05:04.370Z,20.30
2019-06-10T07:06:04.560Z,20.30
2019-06-10T07:07:04.399Z,20.30
2019-06-10T07:08:04.405Z,20.30
2019-06-10T07:09:08.007Z,20.40
2019-06-10T07:10:05.076Z,20.40
2019-06-10T07:11:04.860Z,20.40
2019-06-10T07:12:04.531Z,20.40
2019-06-10T07:13:04.707Z,20.40
2019-06-10T07:14:04.821Z,20.40
2019-06-10T07:15:05.043Z,20.50
2019-06-10T07:16:04.509Z,20.50
2019-06-10T07:17:05.017Z,20.50
2019-06-10T07:18:05.021Z,20.60
2019-06-10T07:19:05.132Z,20.60
2019-06-10T07:20:04.715Z,20.60
2019-06-10T07:21:04.823Z,20.70
2019-06-10T07:22:11.668Z,20.70
2019-06-10T07:23:04.542Z,20.80
2019-06-10T07:24:04.915Z,20.80
2019-06-10T07:25:06.562Z,20.90
2019-06-10T07:26:04.507Z,20.90
2019-06-10T07:27:05.001Z,20.90
2019-06-10T07:28:05.687Z,21.00
2019-06-10T07:29:05.171Z,21.00
2019-06-10T07:30:11.402Z,21.00
2019-06-10T07:31:17.310Z,21.00
2019-06-10T07:32:04.812Z,21.00
2019-06-10T07:33:04.873Z,21.00
2019-06-10T07:34:04.460Z,21.00
2019-06-10T07:35:04.797Z,21.10
2019-06-10T07:36:05.267Z,21.10
2019-06-10T07:37:04.401Z,21.20
2019-06-10T07:38:04.526Z,21.20
2019-06-10T07:39:04.991Z,21.30
2019-06-10T07:40:05.028Z,21.30
2019-06-10T07:41:04.698Z,21.30
2019-06-10T07:42:04.875Z,21.40
2019-06-10T07:43:04.809Z,21.50
2019-06-10T07:44:06.561Z,21.50
2019-06-10T07:45:04.803Z,21.50
2019-06-10T07:46:05.018Z,21.60
2019-06-10T07:47:04.805Z,21.60
2019-06-10T07:48:04.435Z,21.70
2019-06-10T07:49:05.483Z,21.70
2019-06-10T07:50:05.254Z,21.80
2019-06-10T07:51:04.658Z,21.90
2019-06-10T07:52:15.137Z,21.90
2019-06-10T07:53:04.436Z,22.00
2019-06-10T07:54:05.108Z,22.10
2019-06-10T07:55:04.389Z,22.20
2019-06-10T07:56:04.248Z,22.30
2019-06-10T07:57:04.637Z,22.40
2019-06-10T07:58:04.885Z,22.40
2019-06-10T07:59:04.443Z,22.50
2019-06-10T08:00:04.514Z,22.60
2019-06-10T08:01:05.222Z,22.70
2019-06-10T08:02:04.935Z,22.80
2019-06-10T08:03:04.842Z,22.80
2019-06-10T08:04:04.851Z,22.90
2019-06-10T08:05:05.149Z,22.90
2019-06-10T08:06:04.417Z,23.00
2019-06-10T08:07:04.821Z,23.00
2019-06-10T08:08:05.206Z,23.10
2019-06-10T08:09:04.639Z,23.10
2019-06-10T08:10:04.922Z,23.10
2019-06-10T08:11:04.586Z,23.10
2019-06-10T08:12:05.910Z,23.20
2019-06-10T08:13:04.909Z,23.20
2019-06-10T08:14:04.680Z,23.20
2019-06-10T08:15:05.162Z,23.30
2019-06-10T08:16:04.637Z,23.30
2019-06-10T08:17:05.267Z,23.40
2019-06-10T08:18:04.440Z,23.40
2019-06-10T08:19:25.777Z,23.40
2019-06-10T08:20:04.606Z,23.40
2019-06-10T08:21:04.291Z,23.40
2019-06-10T08:22:04.651Z,23.40
2019-06-10T08:23:04.890Z,23.40
2019-06-10T08:24:05.076Z,23.40
2019-06-10T08:25:04.964Z,23.40
2019-06-10T08:26:05.026Z,23.40
2019-06-10T08:27:05.075Z,23.40
2019-06-10T08:28:04.407Z,23.40
2019-06-10T08:29:05.010Z,23.50
2019-06-10T08:30:15.051Z,23.50
2019-06-10T08:31:05.234Z,23.40
2019-06-10T08:32:04.698Z,23.50
2019-06-10T08:33:05.082Z,23.50
2019-06-10T08:34:05.159Z,23.50
2019-06-10T08:35:05.021Z,23.50
2019-06-10T08:36:06.191Z,23.50
2019-06-10T08:37:04.723Z,23.50
2019-06-10T08:38:04.367Z,23.60
2019-06-10T08:39:05.046Z,23.60
2019-06-10T08:40:05.138Z,23.60
2019-06-10T08:41:05.627Z,23.70
2019-06-10T08:42:05.317Z,23.70
2019-06-10T08:43:04.678Z,23.70
2019-06-10T08:44:09.565Z,23.70
2019-06-10T08:45:04.887Z,23.80
2019-06-10T08:46:05.235Z,23.80
2019-06-10T08:47:04.677Z,23.80
2019-06-10T08:48:05.197Z,23.80
2019-06-10T08:49:04.923Z,23.90
2019-06-10T08:50:04.663Z,23.90
2019-06-10T08:51:04.524Z,23.90
2019-06-10T08:52:05.246Z,23.90
2019-06-10T08:53:13.425Z,23.90
2019-06-10T08:54:04.388Z,23.90
2019-06-10T08:55:04.371Z,23.90
2019-06-10T08:56:04.650Z,23.90
2019-06-10T08:57:05.385Z,23.90
2019-06-10T08:58:04.610Z,23.90
2019-06-10T08:59:04.603Z,23.90
2019-06-10T09:00:11.158Z,23.90
2019-06-10T09:01:04.570Z,23.90
2019-06-10T09:02:04.623Z,23.90
2019-06-10T09:03:04.850Z,23.90
2019-06-10T09:04:09.830Z,23.90
2019-06-10T09:05:04.981Z,23.90
2019-06-10T09:06:05.087Z,23.90
2019-06-10T09:07:05.279Z,23.90
2019-06-10T09:08:04.944Z,23.90
2019-06-10T09:09:04.731Z,23.90
2019-06-10T09:10:05.138Z,23.90
2019-06-10T09:11:05.034Z,23.90
2019-06-10T09:12:04.928Z,23.90
2019-06-10T09:13:04.875Z,23.90
2019-06-10T09:14:04.649Z,23.90
2019-06-10T09:15:04.928Z,23.90
2019-06-10T09:16:12.476Z,23.90
2019-06-10T09:17:04.882Z,23.90
2019-06-10T09:18:04.649Z,23.90
2019-06-10T09:19:04.414Z,24.00
2019-06-10T09:20:04.984Z,24.00
2019-06-10T09:21:05.020Z,24.00
2019-06-10T09:22:05.068Z,24.00
2019-06-10T09:23:17.221Z,24.10
2019-06-10T09:24:04.714Z,24.10
2019-06-10T09:25:05.196Z,24.10
2019-06-10T09:26:04.550Z,24.10
2019-06-10T09:27:04.867Z,24.20
2019-06-10T09:28:05.155Z,24.20
2019-06-10T09:29:04.674Z,24.30
2019-06-10T09:30:04.877Z,24.40
2019-06-10T09:31:05.414Z,24.40
2019-06-10T09:32:04.526Z,24.40
2019-06-10T09:33:04.965Z,24.50
2019-06-10T09:34:05.101Z,24.50
2019-06-10T09:35:04.808Z,24.50
2019-06-10T09:36:05.185Z,24.60
2019-06-10T09:37:04.768Z,24.60
2019-06-10T09:38:05.181Z,24.60
2019-06-10T09:39:04.436Z,24.60
2019-06-10T09:40:04.946Z,24.70
2019-06-10T09:41:06.397Z,24.70
2019-06-10T09:42:06.432Z,24.70
2019-06-10T09:43:05.152Z,24.80
2019-06-10T09:44:12.234Z,24.80
2019-06-10T09:45:05.032Z,24.80
2019-06-10T09:46:04.522Z,24.80
2019-06-10T09:47:04.400Z,24.80
2019-06-10T09:48:12.923Z,24.80
2019-06-10T09:49:05.024Z,24.90
2019-06-10T09:50:05.209Z,24.90
2019-06-10T09:51:05.103Z,24.90
2019-06-10T09:52:04.434Z,24.90
2019-06-10T09:53:04.528Z,24.90
2019-06-10T09:54:06.481Z,25.00
2019-06-10T09:55:05.147Z,25.00
2019-06-10T09:56:04.431Z,25.00
2019-06-10T09:57:04.631Z,25.00
2019-06-10T09:58:05.217Z,25.10
2019-06-10T09:59:04.734Z,25.10
2019-06-10T10:00:05.088Z,25.10
2019-06-10T10:01:04.850Z,25.10
2019-06-10T10:02:06.477Z,25.10
2019-06-10T10:03:04.724Z,25.10
2019-06-10T10:04:04.851Z,25.10
2019-06-10T10:05:04.857Z,25.10
2019-06-10T10:06:13.952Z,25.10
2019-06-10T10:07:04.616Z,25.10
2019-06-10T10:08:04.676Z,25.20
2019-06-10T10:09:05.272Z,25.20
2019-06-10T10:10:05.480Z,25.20
2019-06-10T10:11:04.793Z,25.20
2019-06-10T10:12:04.454Z,25.30
2019-06-10T10:13:05.210Z,25.30
2019-06-10T10:14:08.348Z,25.40
2019-06-10T10:15:22.488Z,25.40
2019-06-10T10:16:05.664Z,25.40
2019-06-10T10:17:05.298Z,25.50
2019-06-10T10:18:04.785Z,25.50
2019-06-10T10:19:05.472Z,25.60
2019-06-10T10:20:05.267Z,25.60
2019-06-10T10:21:04.720Z,25.60
2019-06-10T10:22:04.551Z,25.60
2019-06-10T10:23:05.029Z,25.60
2019-06-10T10:24:07.633Z,25.70
2019-06-10T10:25:04.556Z,25.70
2019-06-10T10:26:04.910Z,25.70
2019-06-10T10:27:08.458Z,25.80
2019-06-10T10:28:04.975Z,25.80
2019-06-10T10:29:05.161Z,25.80
2019-06-10T10:30:04.666Z,25.90
2019-06-10T10:31:05.243Z,25.90
2019-06-10T10:32:04.973Z,26.00
2019-06-10T10:33:04.832Z,26.00
2019-06-10T10:34:04.947Z,26.00
2019-06-10T10:35:04.831Z,26.00
2019-06-10T10:36:05.297Z,26.00
2019-06-10T10:37:05.361Z,26.00
2019-06-10T10:38:04.985Z,26.10
2019-06-10T10:39:07.929Z,26.10
2019-06-10T10:40:04.951Z,26.10
2019-06-10T10:41:05.007Z,26.10
2019-06-10T10:42:04.694Z,26.10
2019-06-10T10:43:22.210Z,26.10
2019-06-10T10:44:04.879Z,26.10
2019-06-10T10:45:04.769Z,26.10
2019-06-10T10:46:05.698Z,26.10
2019-06-10T10:47:05.195Z,26.10
2019-06-10T10:48:05.468Z,26.10
2019-06-10T10:49:04.454Z,26.10
2019-06-10T10:50:05.064Z,26.20
2019-06-10T10:51:04.785Z,26.20
2019-06-10T10:52:05.322Z,26.20
2019-06-10T10:53:04.824Z,26.30
2019-06-10T10:54:20.672Z,26.30
2019-06-10T10:55:06.909Z,26.30
2019-06-10T10:56:04.862Z,26.30
2019-06-10T10:57:04.699Z,26.30
2019-06-10T10:58:05.133Z,26.20
2019-06-10T10:59:04.930Z,26.20
2019-06-10T11:00:04.664Z,26.20
2019-06-10T11:01:05.310Z,26.20
2019-06-10T11:02:05.042Z,26.10
2019-06-10T11:03:05.115Z,26.10
2019-06-10T11:04:05.056Z,26.10
2019-06-10T11:05:09.798Z,26.10
2019-06-10T11:06:04.583Z,26.10
2019-06-10T11:07:04.597Z,26.10
2019-06-10T11:08:05.186Z,26.10
2019-06-10T11:09:04.865Z,26.10
2019-06-10T11:10:04.612Z,26.20
2019-06-10T11:11:05.798Z,26.20
2019-06-10T11:12:05.213Z,26.20
2019-06-10T11:13:04.701Z,26.20
2019-06-10T11:14:04.718Z,26.20
2019-06-10T11:15:05.238Z,26.20
2019-06-10T11:16:04.854Z,26.20
2019-06-10T11:17:04.582Z,26.30
2019-06-10T11:18:05.170Z,26.30
2019-06-10T11:19:05.101Z,26.30
2019-06-10T11:20:04.791Z,26.40
2019-06-10T11:21:05.379Z,26.40
2019-06-10T11:22:05.329Z,26.40
2019-06-10T11:23:04.814Z,26.40
2019-06-10T11:24:04.945Z,26.40
2019-06-10T11:25:05.330Z,26.40
2019-06-10T11:26:04.639Z,26.40
2019-06-10T11:27:04.792Z,26.40
2019-06-10T11:28:04.688Z,26.40
2019-06-10T11:29:05.230Z,26.40
2019-06-10T11:30:05.016Z,26.40
2019-06-10T11:31:04.791Z,26.40
2019-06-10T11:32:06.396Z,26.40
2019-06-10T11:33:06.456Z,26.30
2019-06-10T11:34:04.504Z,26.30
2019-06-10T11:35:05.360Z,26.30
2019-06-10T11:36:04.922Z,26.30
2019-06-10T11:37:04.585Z,26.20
2019-06-10T11:38:04.682Z,26.20
2019-06-10T11:39:05.491Z,26.20
2019-06-10T11:40:05.399Z,26.10
2019-06-10T11:41:04.861Z,26.10
2019-06-10T11:42:04.757Z,26.10
2019-06-10T11:43:05.318Z,26.10
2019-06-10T11:44:09.515Z,26.00
2019-06-10T11:45:04.438Z,26.00
2019-06-10T11:46:07.602Z,26.10
2019-06-10T11:47:05.240Z,26.10
2019-06-10T11:48:05.049Z,26.10
2019-06-10T11:49:04.852Z,26.10
2019-06-10T11:50:04.525Z,26.10
2019-06-10T11:51:04.940Z,26.10
2019-06-10T11:52:04.527Z,26.10
2019-06-10T11:53:05.285Z,26.20
2019-06-10T11:54:05.131Z,26.20
2019-06-10T11:55:14.979Z,26.30
2019-06-10T11:56:04.959Z,26.30
2019-06-10T11:57:04.422Z,26.30
2019-06-10T11:58:04.880Z,26.40
2019-06-10T11:59:09.339Z,26.40
2019-06-10T12:00:13.598Z,26.50
2019-06-10T12:01:05.173Z,26.50
2019-06-10T12:02:05.888Z,26.50
2019-06-10T12:03:04.651Z,26.50
2019-06-10T12:04:04.539Z,26.60
2019-06-10T12:05:04.715Z,26.50
2019-06-10T12:06:05.536Z,26.60
2019-06-10T12:07:05.029Z,26.60
2019-06-10T12:08:04.993Z,26.60
2019-06-10T12:09:04.583Z,26.60
2019-06-10T12:10:04.715Z,26.60
2019-06-10T12:11:05.448Z,26.60
2019-06-10T12:12:05.412Z,26.60
2019-06-10T12:13:09.668Z,26.60
2019-06-10T12:14:04.833Z,26.60
2019-06-10T12:15:04.790Z,26.60
2019-06-10T12:17:12.110Z,26.60
2019-06-10T12:17:20.980Z,26.50
2019-06-10T12:18:08.321Z,26.50
2019-06-10T12:19:04.295Z,26.50
2019-06-10T12:20:05.328Z,26.40
2019-06-10T12:21:04.987Z,26.40
2019-06-10T12:22:07.307Z,26.40
2019-06-10T12:23:04.678Z,26.30
2019-06-10T12:24:05.276Z,26.30
2019-06-10T12:25:28.256Z,26.30
2019-06-10T12:26:05.256Z,26.30
2019-06-10T12:27:05.144Z,26.30
2019-06-10T12:28:07.266Z,26.30
2019-06-10T12:29:05.799Z,26.30
2019-06-10T12:30:05.290Z,26.30
2019-06-10T12:31:06.984Z,26.30
2019-06-10T12:32:07.078Z,26.30
2019-06-10T12:33:05.545Z,26.30
2019-06-10T12:34:05.904Z,26.30
2019-06-10T12:35:05.612Z,26.30
2019-06-10T12:36:07.023Z,26.30
2019-06-10T12:37:10.592Z,26.30
2019-06-10T12:38:06.048Z,26.40
2019-06-10T12:39:10.181Z,26.40
2019-06-10T12:40:05.750Z,26.40
2019-06-10T12:41:08.753Z,26.40
2019-06-10T12:42:06.395Z,26.40
2019-06-10T12:43:07.060Z,26.50
2019-06-10T12:44:11.694Z,26.50
2019-06-10T12:45:07.327Z,26.50
2019-06-10T12:46:04.576Z,26.50
2019-06-10T12:47:07.485Z,26.60
2019-06-10T12:48:06.810Z,26.60
2019-06-10T12:49:08.394Z,26.60
2019-06-10T12:50:05.488Z,26.60
2019-06-10T12:51:08.075Z,26.60
2019-06-10T12:52:06.695Z,26.60