createdAt,value
2022-09-06T00:00:21.074Z,20.80
2022-09-06T00:02:49.517Z,20.80
2022-09-06T00:05:18.259Z,20.80
2022-09-06T00:07:46.667Z,20.80
2022-09-06T00:10:15.357Z,20.70
2022-09-06T00:12:43.863Z,20.70
2022-09-06T00:15:12.738Z,20.80
2022-09-06T00:17:44.953Z,20.80
2022-09-06T00:20:13.377Z,20.70
2022-09-06T00:22:41.791Z,20.70
2022-09-06T00:25:11.000Z,20.70
2022-09-06T00:27:39.434Z,20.70
2022-09-06T00:30:08.916Z,20.70
2022-09-06T00:32:37.460Z,20.70
2022-09-06T00:35:07.894Z,20.60
2022-09-06T00:37:36.328Z,20.60
2022-09-06T00:40:05.331Z,20.60
2022-09-06T00:42:33.854Z,20.60
2022-09-06T00:45:02.518Z,20.60
2022-09-06T00:47:32.029Z,20.60
2022-09-06T00:50:01.345Z,20.60
2022-09-06T00:52:33.602Z,20.60
2022-09-06T00:55:02.440Z,20.50
2022-09-06T00:57:32.423Z,20.50
2022-09-06T01:00:01.680Z,20.50
2022-09-06T01:02:30.230Z,20.50
2022-09-06T01:04:59.149Z,20.50
2022-09-06T01:07:40.679Z,20.50
2022-09-06T01:10:27.867Z,20.40
2022-09-06T01:13:06.049Z,20.40
2022-09-06T01:15:41.228Z,20.50
2022-09-06T01:18:21.559Z,20.40
2022-09-06T01:21:03.539Z,20.40
2022-09-06T01:24:08.153Z,20.40
2022-09-06T01:27:21.725Z,20.40
2022-09-06T01:29:53.790Z,20.40
2022-09-06T01:32:27.630Z,20.40
2022-09-06T01:35:04.316Z,20.40
2022-09-06T01:37:32.958Z,20.30
2022-09-06T01:40:01.516Z,20.30
2022-09-06T01:42:34.891Z,20.30
2022-09-06T01:45:09.457Z,20.30
2022-09-06T01:47:44.757Z,20.30
2022-09-06T01:50:33.694Z,20.30
2022-09-06T01:53:10.959Z,20.30
2022-09-06T01:55:47.391Z,20.20
2022-09-06T01:58:41.415Z,20.20
2022-09-06T02:01:21.826Z,20.20
2022-09-06T02:03:56.497Z,20.20
2022-09-06T02:06:29.787Z,20.20
2022-09-06T02:09:05.996Z,20.20
2022-09-06T02:11:49.507Z,20.20
2022-09-06T02:14:22.223Z,20.10
2022-09-06T02:16:55.078Z,20.10
2022-09-06T02:19:29.468Z,20.20
2022-09-06T02:21:59.520Z,20.10
2022-09-06T02:24:31.943Z,20.10
2022-09-06T02:27:00.425Z,20.10
2022-09-06T02:29:29.059Z,20.10
2022-09-06T02:32:04.952Z,20.10
2022-09-06T02:34:33.457Z,20.00
2022-09-06T02:37:02.808Z,20.00
2022-09-06T02:39:31.302Z,20.00
2022-09-06T02:42:00.206Z,20.00
2022-09-06T02:44:28.989Z,20.00
2022-09-06T02:46:58.859Z,19.90
2022-09-06T02:49:27.327Z,20.00
2022-09-06T02:51:55.717Z,20.00
2022-09-06T02:54:24.195Z,20.00
2022-09-06T02:56:52.734Z,19.90
2022-09-06T02:59:21.451Z,19.90
2022-09-06T03:01:49.864Z,19.90
2022-09-06T03:04:19.646Z,19.90
2022-09-06T03:06:48.033Z,19.90
2022-09-06T03:09:16.532Z,19.90
2022-09-06T03:11:44.911Z,19.90
2022-09-06T03:14:13.380Z,19.90
2022-09-06T03:16:41.789Z,19.80
2022-09-06T03:19:10.210Z,19.80
2022-09-06T03:21:40.042Z,19.80
2022-09-06T03:24:08.903Z,19.80
2022-09-06T03:26:37.324Z,19.80
2022-09-06T03:29:06.265Z,19.80
2022-09-06T03:31:34.651Z,19.70
2022-09-06T03:34:03.034Z,19.80
2022-09-06T03:36:31.480Z,19.70
2022-09-06T03:39:01.321Z,19.70
2022-09-06T03:41:29.783Z,19.70
2022-09-06T03:43:58.204Z,19.70
2022-09-06T03:46:30.557Z,19.70
2022-09-06T03:48:59.276Z,19.70
2022-09-06T03:51:27.922Z,19.70
2022-09-06T03:53:57.907Z,19.70
2022-09-06T03:56:27.970Z,19.60
2022-09-06T03:58:56.378Z,19.60
2022-09-06T04:01:25.034Z,19.60
2022-09-06T04:03:53.819Z,19.60
2022-09-06T04:06:22.350Z,19.60
2022-09-06T04:08:50.815Z,19.60
2022-09-06T04:11:19.272Z,19.60
2022-09-06T04:13:49.329Z,19.60
2022-09-06T04:16:18.867Z,19.60
2022-09-06T04:18:47.362Z,19.50
2022-09-06T04:21:15.753Z,19.50
2022-09-06T04:23:44.209Z,19.50
2022-09-06T04:26:12.665Z,19.50
2022-09-06T04:28:41.025Z,19.50
2022-09-06T04:31:10.973Z,19.50
2022-09-06T04:33:39.934Z,19.50
2022-09-06T04:36:10.627Z,19.50
2022-09-06T04:38:40.908Z,19.50
2022-09-06T04:41:10.305Z,19.40
2022-09-06T04:43:38.833Z,19.40
2022-09-06T04:46:10.459Z,19.40
2022-09-06T04:49:31.004Z,19.40
2022-09-06T04:52:00.879Z,19.40
2022-09-06T04:56:59.226Z,19.40
2022-09-06T04:59:27.688Z,19.30
2022-09-06T05:01:57.174Z,19.30
2022-09-06T05:04:25.816Z,19.30
2022-09-06T05:07:03.347Z,19.30
2022-09-06T05:09:32.080Z,19.30
2022-09-06T05:12:00.928Z,19.30
2022-09-06T05:14:29.566Z,19.30
2022-09-06T05:16:58.119Z,19.30
2022-09-06T05:19:26.818Z,19.30
2022-09-06T05:21:56.250Z,19.30
2022-09-06T05:24:26.230Z,19.30
2022-09-06T05:26:54.552Z,19.30
2022-09-06T05:29:23.743Z,19.20
2022-09-06T05:31:54.121Z,19.30
2022-09-06T05:34:22.569Z,19.20
2022-09-06T05:36:51.210Z,19.20
2022-09-06T05:39:21.273Z,19.20
2022-09-06T05:41:51.189Z,19.20
2022-09-06T05:44:22.017Z,19.20
2022-09-06T05:46:50.442Z,19.20
2022-09-06T05:49:18.765Z,19.20
2022-09-06T05:51:52.115Z,19.20
2022-09-06T05:54:20.455Z,19.20
2022-09-06T05:56:50.445Z,19.20
2022-09-06T05:59:18.990Z,19.20
2022-09-06T06:01:51.753Z,19.20
2022-09-06T06:04:20.764Z,19.20
2022-09-06T06:06:49.385Z,19.20
2022-09-06T06:09:18.151Z,19.20
2022-09-06T06:11:46.564Z,19.20
2022-09-06T06:14:16.294Z,19.20
2022-09-06T06:16:44.771Z,19.10
2022-09-06T06:19:13.281Z,19.20
2022-09-06T06:21:41.622Z,19.20
2022-09-06T06:24:10.204Z,19.20
2022-09-06T06:26:38.897Z,19.20
2022-09-06T06:29:09.706Z,19.20
2022-09-06T06:31:40.538Z,19.20
2022-09-06T06:34:09.047Z,19.20
2022-09-06T06:36:38.545Z,19.20
2022-09-06T06:39:09.507Z,19.20
2022-09-06T06:41:37.888Z,19.20
2022-09-06T06:44:06.965Z,19.20
2022-09-06T06:46:37.576Z,19.20
2022-09-06T06:49:07.311Z,19.20
2022-09-06T06:51:37.989Z,19.20
2022-09-06T06:54:07.021Z,19.20
2022-09-06T06:56:37.643Z,19.30
2022-09-06T06:59:08.109Z,19.30
2022-09-06T07:01:38.067Z,19.20
2022-09-06T07:04:10.582Z,19.20
2022-09-06T07:12:26.804Z,19.30
2022-09-06T07:14:55.712Z,19.30
2022-09-06T07:17:24.423Z,19.30
2022-09-06T07:22:43.164Z,19.30
2022-09-06T07:25:17.634Z,19.30
2022-09-06T07:27:49.680Z,19.30
2022-09-06T07:30:19.823Z,19.30
2022-09-06T07:32:48.423Z,19.30
2022-09-06T07:35:20.524Z,19.30
2022-09-06T07:37:55.658Z,19.30
2022-09-06T07:40:24.989Z,19.30
2022-09-06T07:42:53.574Z,19.30
2022-09-06T07:45:22.000Z,19.30
2022-09-06T07:50:48.840Z,19.30
2022-09-06T07:53:30.646Z,19.30
2022-09-06T07:56:00.821Z,19.30
2022-09-06T07:58:30.334Z,19.30
2022-09-06T08:01:20.836Z,19.30
2022-09-06T08:03:50.285Z,19.30
2022-09-06T08:06:20.233Z,19.30
2022-09-06T08:11:26.201Z,19.30
2022-09-06T08:13:56.108Z,19.30
2022-09-06T08:16:26.188Z,19.30
2022-09-06T08:18:55.902Z,19.30
2022-09-06T08:21:27.073Z,19.30
2022-09-06T08:23:57.591Z,19.40
2022-09-06T08:26:27.333Z,19.40
2022-09-06T08:28:57.808Z,19.40
2022-09-06T08:31:26.291Z,19.40
2022-09-06T08:33:55.288Z,19.40
2022-09-06T08:36:27.316Z,19.40
2022-09-06T08:38:55.779Z,19.40
2022-09-06T08:41:28.020Z,19.40
2022-09-06T08:46:55.738Z,19.50
2022-09-06T08:49:28.649Z,19.50
2022-09-06T08:52:27.055Z,19.50
2022-09-06T08:55:05.504Z,19.50
2022-09-06T08:57:50.103Z,19.50
2022-09-06T09:00:20.969Z,19.60
2022-09-06T09:02:53.513Z,19.60
2022-09-06T09:05:26.339Z,19.60
2022-09-06T09:08:04.564Z,19.60
2022-09-06T09:10:41.699Z,19.70
2022-09-06T09:13:17.327Z,19.70
2022-09-06T09:15:45.771Z,19.70
2022-09-06T09:18:15.444Z,19.80
2022-09-06T09:20:44.010Z,19.80
2022-09-06T09:23:14.387Z,19.80
2022-09-06T09:25:44.063Z,19.80
2022-09-06T09:28:18.933Z,19.90
2022-09-06T09:30:50.275Z,19.90
2022-09-06T09:33:35.358Z,19.90
2022-09-06T09:36:08.135Z,19.90
2022-09-06T09:38:43.829Z,20.00
2022-09-06T09:41:25.394Z,20.00
2022-09-06T09:44:02.391Z,20.10
2022-09-06T09:46:34.690Z,20.00
2022-09-06T09:49:09.856Z,20.10
2022-09-06T09:51:40.057Z,20.10
2022-09-06T09:54:12.852Z,20.20
2022-09-06T09:56:45.597Z,20.20
2022-09-06T09:59:26.461Z,20.20
2022-09-06T10:01:57.368Z,20.30
2022-09-06T10:04:45.839Z,20.30
2022-09-06T10:07:17.310Z,20.30
2022-09-06T10:09:49.042Z,20.40
2022-09-06T10:12:19.772Z,20.40
2022-09-06T10:14:50.481Z,20.40
2022-09-06T10:17:30.023Z,20.50
2022-09-06T10:20:01.223Z,20.50
2022-09-06T10:22:31.468Z,20.50
2022-09-06T10:25:38.092Z,20.50
2022-09-06T10:28:29.695Z,20.60
2022-09-06T10:31:19.643Z,20.60
2022-09-06T10:34:00.915Z,20.60
2022-09-06T10:36:35.225Z,20.60
2022-09-06T10:39:09.699Z,20.70
2022-09-06T10:41:54.780Z,20.70
2022-09-06T10:44:39.891Z,20.70
2022-09-06T10:47:12.517Z,20.70
2022-09-06T10:49:45.569Z,20.80
2022-09-06T10:52:19.197Z,20.80
2022-09-06T10:54:48.051Z,20.80
2022-09-06T11:00:19.274Z,20.90
2022-09-06T11:05:48.154Z,21.00
2022-09-06T11:11:20.383Z,21.10
2022-09-06T11:13:50.595Z,21.10
2022-09-06T11:16:24.798Z,21.20
2022-09-06T11:19:01.944Z,21.20
2022-09-06T11:22:01.757Z,21.20
2022-09-06T11:24:42.390Z,21.20
2022-09-06T11:27:17.327Z,21.30
2022-09-06T11:29:52.613Z,21.30
2022-09-06T11:32:34.333Z,21.40
2022-09-06T11:35:05.908Z,21.40
2022-09-06T11:37:36.226Z,21.50
2022-09-06T11:40:31.188Z,21.50
2022-09-06T11:43:19.772Z,21.50
2022-09-06T11:45:52.944Z,21.60
2022-09-06T11:48:59.372Z,21.60
2022-09-06T11:51:37.062Z,21.60
2022-09-06T11:54:28.359Z,21.70
2022-09-06T11:57:01.027Z,21.70
2022-09-06T11:59:45.177Z,21.70
2022-09-06T12:02:35.409Z,21.70
2022-09-06T12:05:19.542Z,21.80
2022-09-06T12:08:14.491Z,21.80
2022-09-06T12:10:58.057Z,21.90
2022-09-06T12:13:53.897Z,21.90
2022-09-06T12:16:22.772Z,21.90
2022-09-06T12:18:58.370Z,22.00
2022-09-06T12:21:52.486Z,22.10
2022-09-06T12:24:53.242Z,22.30
2022-09-06T12:27:23.552Z,22.50
2022-09-06T12:29:58.228Z,22.60
2022-09-06T12:32:36.602Z,22.80
2022-09-06T12:38:02.800Z,22.90
2022-09-06T12:40:33.917Z,23.00
2022-09-06T12:43:04.590Z,23.10
2022-09-06T12:45:33.176Z,23.10
2022-09-06T12:48:10.218Z,23.20
2022-09-06T12:50:40.549Z,23.30
2022-09-06T12:53:23.587Z,23.30
2022-09-06T12:56:05.329Z,23.40
2022-09-06T12:58:33.917Z,23.40
2022-09-06T13:01:10.523Z,23.40
2022-09-06T13:03:43.765Z,23.40
2022-09-06T13:06:23.220Z,23.50
2022-09-06T13:08:57.386Z,23.50
2022-09-06T13:11:29.583Z,23.60
2022-09-06T13:13:58.316Z,23.70
2022-09-06T13:16:28.691Z,23.70
2022-09-06T13:19:11.673Z,23.70
2022-09-06T13:21:43.567Z,23.70
2022-09-06T13:24:22.829Z,23.80
2022-09-06T13:26:51.897Z,23.80
2022-09-06T13:29:30.815Z,23.90
2022-09-06T13:32:00.935Z,24.00
2022-09-06T13:34:31.166Z,24.00
2022-09-06T13:37:05.364Z,24.00
2022-09-06T13:39:35.712Z,24.00
2022-09-06T13:42:07.639Z,24.10
2022-09-06T13:44:37.121Z,24.20
2022-09-06T13:47:05.713Z,24.20
2022-09-06T13:49:35.044Z,24.30
2022-09-06T13:52:05.731Z,24.30
2022-09-06T13:54:34.741Z,24.40
2022-09-06T13:57:03.402Z,24.40
2022-09-06T13:59:32.388Z,24.40
2022-09-06T14:02:07.742Z,24.40
2022-09-06T14:04:36.819Z,24.50
2022-09-06T14:07:06.907Z,24.50
2022-09-06T14:09:35.248Z,24.50
2022-09-06T14:12:03.700Z,24.60
2022-09-06T14:14:32.051Z,24.60
2022-09-06T14:17:00.546Z,24.60
2022-09-06T14:19:28.949Z,24.60
2022-09-06T14:21:57.338Z,24.60
2022-09-06T14:24:27.235Z,24.70
2022-09-06T14:26:55.584Z,24.70
2022-09-06T14:29:23.959Z,24.80
2022-09-06T14:31:52.319Z,24.80
2022-09-06T14:34:20.663Z,24.80
2022-09-06T14:36:48.985Z,24.80
2022-09-06T14:39:17.288Z,24.80
2022-09-06T14:41:47.114Z,24.80
2022-09-06T14:44:15.518Z,24.80
2022-09-06T14:46:44.133Z,24.80
2022-09-06T14:49:12.502Z,24.80
2022-09-06T14:51:41.104Z,24.80
2022-09-06T14:54:11.596Z,24.90
2022-09-06T14:56:41.378Z,24.90
2022-09-06T14:59:11.953Z,24.90
2022-09-06T15:01:41.401Z,25.00
2022-09-06T15:04:11.180Z,25.00
2022-09-06T15:06:44.258Z,25.00
2022-09-06T15:09:12.672Z,25.00
2022-09-06T15:11:42.901Z,25.00
2022-09-06T15:14:17.363Z,25.10
2022-09-06T15:16:45.994Z,25.10
2022-09-06T15:19:14.900Z,25.10
2022-09-06T15:21:43.507Z,25.10
2022-09-06T15:24:12.428Z,25.20
2022-09-06T15:26:41.265Z,25.20
2022-09-06T15:29:10.079Z,25.20
2022-09-06T15:31:40.588Z,25.10
2022-09-06T15:34:10.162Z,25.20
2022-09-06T15:36:39.075Z,25.20
2022-09-06T15:39:07.837Z,25.20
2022-09-06T15:41:39.296Z,25.10
2022-09-06T15:44:10.754Z,25.20
2022-09-06T15:46:45.665Z,25.20
2022-09-06T15:49:16.117Z,25.20
2022-09-06T15:51:44.931Z,25.20
2022-09-06T15:54:18.237Z,25.30
2022-09-06T15:56:46.045Z,25.30
2022-09-06T15:59:14.449Z,25.30
2022-09-06T16:01:44.311Z,25.30
2022-09-06T16:04:12.682Z,25.30
2022-09-06T16:06:43.268Z,25.30
2022-09-06T16:09:14.747Z,25.30
2022-09-06T16:11:43.408Z,25.30
2022-09-06T16:14:13.868Z,25.30
2022-09-06T16:16:44.159Z,25.30
2022-09-06T16:19:14.179Z,25.30
2022-09-06T16:21:44.246Z,25.30
2022-09-06T16:24:14.796Z,25.30
2022-09-06T16:26:46.303Z,25.20
2022-09-06T16:29:18.214Z,25.30
2022-09-06T16:31:48.838Z,25.20
2022-09-06T16:34:17.977Z,25.20
2022-09-06T16:36:46.291Z,25.20
2022-09-06T16:39:14.826Z,25.20
2022-09-06T16:41:45.855Z,25.20
2022-09-06T16:44:17.194Z,25.20
2022-09-06T16:46:48.176Z,25.20
2022-09-06T16:49:18.008Z,25.10
2022-09-06T16:51:47.095Z,25.10
2022-09-06T16:54:15.806Z,25.10
2022-09-06T16:56:45.130Z,25.00
2022-09-06T16:59:15.302Z,25.00
2022-09-06T17:01:44.742Z,25.00
2022-09-06T17:04:14.920Z,25.00
2022-09-06T17:06:45.944Z,25.00
2022-09-06T17:09:15.961Z,25.00
2022-09-06T17:11:44.421Z,24.90
2022-09-06T17:14:13.309Z,24.90
2022-09-06T17:16:59.322Z,24.80
2022-09-06T17:19:29.820Z,24.80
2022-09-06T17:21:58.348Z,24.80
2022-09-06T17:24:27.599Z,24.80
2022-09-06T17:26:56.038Z,24.70
2022-09-06T17:29:28.137Z,24.70
2022-09-06T17:31:57.058Z,24.70
2022-09-06T17:34:25.608Z,24.60
2022-09-06T17:36:55.474Z,24.60
2022-09-06T17:39:24.860Z,24.50
2022-09-06T17:41:54.437Z,24.40
2022-09-06T17:44:25.816Z,24.40
2022-09-06T17:47:11.927Z,24.40
2022-09-06T17:49:40.833Z,24.30
2022-09-06T17:52:10.679Z,24.30
2022-09-06T17:54:39.133Z,24.20
2022-09-06T17:57:07.495Z,24.20
2022-09-06T17:59:36.317Z,24.20
2022-09-06T18:02:05.516Z,24.10
2022-09-06T18:04:34.066Z,24.10
2022-09-06T18:07:02.492Z,24.20
2022-09-06T18:09:32.267Z,24.20
2022-09-06T18:12:00.614Z,24.20
2022-09-06T18:14:29.913Z,24.20
2022-09-06T18:16:58.353Z,24.20
2022-09-06T18:19:27.623Z,24.20
2022-09-06T18:21:57.402Z,24.20
2022-09-06T18:24:26.007Z,24.20
2022-09-06T18:26:55.765Z,24.10
2022-09-06T18:29:24.340Z,24.10
2022-09-06T18:31:54.243Z,24.10
2022-09-06T18:34:22.845Z,24.10
2022-09-06T18:36:51.188Z,24.10
2022-09-06T18:39:20.622Z,24.10
2022-09-06T18:42:01.537Z,24.00
2022-09-06T18:44:32.888Z,24.00
2022-09-06T18:47:03.198Z,24.00
2022-09-06T18:49:32.649Z,24.00
2022-09-06T18:52:01.564Z,24.00
2022-09-06T18:54:30.704Z,24.00
2022-09-06T18:56:59.358Z,24.00
2022-09-06T18:59:27.826Z,23.90
2022-09-06T19:01:57.885Z,23.90
2022-09-06T19:04:26.647Z,23.90
2022-09-06T19:06:55.279Z,23.80
2022-09-06T19:09:24.263Z,23.80
2022-09-06T19:11:53.301Z,23.80
2022-09-06T19:14:22.025Z,23.80
2022-09-06T19:16:51.894Z,23.80
2022-09-06T19:19:23.378Z,23.70
2022-09-06T19:21:52.044Z,23.80
2022-09-06T19:24:22.753Z,23.70
2022-09-06T19:26:52.953Z,23.70
2022-09-06T19:29:21.519Z,23.70
2022-09-06T19:31:50.062Z,23.70
2022-09-06T19:34:18.614Z,23.60
2022-09-06T19:36:50.156Z,23.60
2022-09-06T19:39:19.037Z,23.50
2022-09-06T19:41:47.860Z,23.50
2022-09-06T19:44:17.542Z,23.50
2022-09-06T19:46:47.390Z,23.50
2022-09-06T19:49:17.271Z,23.50
2022-09-06T19:51:49.006Z,23.50
2022-09-06T19:54:17.783Z,23.50
2022-09-06T19:56:47.194Z,23.40
2022-09-06T19:59:16.442Z,23.40
2022-09-06T20:01:46.494Z,23.40
2022-09-06T20:04:15.865Z,23.40
2022-09-06T20:06:44.309Z,23.30
2022-09-06T20:09:15.968Z,23.30
2022-09-06T20:11:44.556Z,23.30
2022-09-06T20:14:13.639Z,23.30
2022-09-06T20:16:42.782Z,23.20
2022-09-06T20:19:13.173Z,23.20
2022-09-06T20:21:41.499Z,23.20
2022-09-06T20:24:10.160Z,23.20
2022-09-06T20:26:40.506Z,23.20
2022-09-06T20:29:09.107Z,23.10
2022-09-06T20:31:38.488Z,23.10
2022-09-06T20:34:07.980Z,23.10
2022-09-06T20:36:36.378Z,23.10
2022-09-06T20:39:05.559Z,23.10
2022-09-06T20:41:34.704Z,23.10
2022-09-06T20:44:05.120Z,23.00
2022-09-06T20:46:35.301Z,23.00
2022-09-06T20:49:05.180Z,23.00
2022-09-06T20:51:34.470Z,23.00
2022-09-06T20:54:03.959Z,23.00
2022-09-06T20:56:34.429Z,23.00
2022-09-06T20:59:07.282Z,22.90
2022-09-06T21:01:37.973Z,22.90
2022-09-06T21:04:07.769Z,22.90
2022-09-06T21:06:38.001Z,22.90
2022-09-06T21:09:08.353Z,22.90
2022-09-06T21:11:37.350Z,22.80
2022-09-06T21:14:07.969Z,22.80
2022-09-06T21:16:36.915Z,22.80
2022-09-06T21:19:07.217Z,22.80
2022-09-06T21:21:36.228Z,22.70
2022-09-06T21:24:06.239Z,22.70
2022-09-06T21:26:34.807Z,22.70
2022-09-06T21:29:03.680Z,22.70
2022-09-06T21:31:34.847Z,22.70
2022-09-06T21:34:05.269Z,22.70
2022-09-06T21:36:36.213Z,22.70
2022-09-06T21:39:06.601Z,22.70
2022-09-06T21:41:35.682Z,22.60
2022-09-06T21:44:05.881Z,22.60
2022-09-06T21:46:37.765Z,22.60
2022-09-06T21:49:07.302Z,22.60
2022-09-06T21:51:36.498Z,22.60
2022-09-06T21:54:05.548Z,22.50
2022-09-06T21:56:36.070Z,22.60
2022-09-06T21:59:05.308Z,22.50
2022-09-06T22:01:36.537Z,22.50
2022-09-06T22:04:06.182Z,22.50
2022-09-06T22:06:35.938Z,22.50
2022-09-06T22:09:08.004Z,22.40
2022-09-06T22:11:36.602Z,22.40
2022-09-06T22:14:07.569Z,22.40
2022-09-06T22:16:39.416Z,22.40
2022-09-06T22:19:09.274Z,22.30
2022-09-06T22:21:38.818Z,22.40
2022-09-06T22:24:08.914Z,22.30
2022-09-06T22:26:39.994Z,22.30
2022-09-06T22:29:10.410Z,22.30
2022-09-06T22:31:40.276Z,22.30
2022-09-06T22:34:09.333Z,22.30
2022-09-06T22:36:37.751Z,22.20
2022-09-06T22:39:08.097Z,22.20
2022-09-06T22:41:36.641Z,22.20
2022-09-06T22:44:05.645Z,22.20
2022-09-06T22:46:34.329Z,22.20
2022-09-06T22:49:05.518Z,22.20
2022-09-06T22:51:34.235Z,22.10
2022-09-06T22:54:02.686Z,22.10
2022-09-06T22:56:31.020Z,22.10
2022-09-06T22:59:00.561Z,22.10
2022-09-06T23:01:29.128Z,22.10
2022-09-06T23:03:57.513Z,22.00
2022-09-06T23:06:27.395Z,22.00
2022-09-06T23:08:55.712Z,22.00
2022-09-06T23:11:24.151Z,22.00
2022-09-06T23:13:57.094Z,22.00
2022-09-06T23:16:26.797Z,21.90
2022-09-06T23:18:56.310Z,21.90
2022-09-06T23:21:27.122Z,21.90
2022-09-06T23:23:57.540Z,21.90
2022-09-06T23:26:29.563Z,21.90
2022-09-06T23:28:58.678Z,21.90
2022-09-06T23:31:28.639Z,21.80
2022-09-06T23:33:58.343Z,21.80
2022-09-06T23:36:28.825Z,21.80
2022-09-06T23:38:57.291Z,21.80
2022-09-06T23:41:25.967Z,21.80
2022-09-06T23:43:54.322Z,21.80
2022-09-06T23:46:22.779Z,21.70
2022-09-06T23:48:51.444Z,21.70
2022-09-06T23:51:20.028Z,21.70
2022-09-06T23:53:49.878Z,21.70
2022-09-06T23:56:18.193Z,21.70
2022-09-06T23:58:46.510Z,21.70
