createdAt,value
2023-01-07T00:01:35.051Z,8.05
2023-01-07T00:04:04.093Z,8.08
2023-01-07T00:06:34.452Z,8.11
2023-01-07T00:09:02.506Z,8.14
2023-01-07T00:11:34.025Z,8.09
2023-01-07T00:14:01.960Z,8.10
2023-01-07T00:16:31.939Z,8.13
2023-01-07T00:19:01.503Z,8.14
2023-01-07T00:21:29.527Z,8.12
2023-01-07T00:23:59.608Z,8.11
2023-01-07T00:26:30.576Z,8.11
2023-01-07T00:28:58.298Z,8.07
2023-01-07T00:31:34.365Z,8.05
2023-01-07T00:34:02.070Z,8.09
2023-01-07T00:36:31.809Z,8.07
2023-01-07T00:39:01.294Z,8.04
2023-01-07T00:41:29.025Z,8.11
2023-01-07T00:43:56.523Z,8.14
2023-01-07T00:46:24.222Z,8.15
2023-01-07T00:48:51.411Z,8.19
2023-01-07T00:51:19.336Z,8.18
2023-01-07T00:53:46.868Z,8.13
2023-01-07T00:56:15.210Z,8.08
2023-01-07T00:58:42.379Z,8.08
2023-01-07T01:01:11.050Z,8.11
2023-01-07T01:03:39.062Z,8.14
2023-01-07T01:06:09.482Z,8.19
2023-01-07T01:08:36.605Z,8.20
2023-01-07T01:11:05.817Z,8.23
2023-01-07T01:13:34.464Z,8.22
2023-01-07T01:16:02.295Z,8.07
2023-01-07T01:18:29.464Z,8.07
2023-01-07T01:20:56.526Z,8.15
2023-01-07T01:23:23.659Z,8.13
2023-01-07T01:25:50.794Z,8.06
2023-01-07T01:28:18.165Z,8.04
2023-01-07T01:30:45.950Z,8.11
2023-01-07T01:33:13.317Z,8.14
2023-01-07T01:35:41.247Z,8.14
2023-01-07T01:38:09.032Z,8.14
2023-01-07T01:40:36.316Z,8.14
2023-01-07T01:43:05.255Z,8.09
2023-01-07T01:45:32.511Z,7.96
2023-01-07T01:48:05.040Z,8.01
2023-01-07T01:50:38.401Z,8.02
2023-01-07T01:53:27.772Z,7.92
2023-01-07T01:56:14.303Z,7.84
2023-01-07T01:58:47.169Z,7.96
2023-01-07T02:01:14.944Z,7.93
2023-01-07T02:03:44.051Z,7.98
2023-01-07T02:06:27.397Z,7.92
2023-01-07T02:08:55.554Z,7.85
2023-01-07T02:11:28.991Z,7.84
2023-01-07T02:14:40.625Z,7.86
2023-01-07T02:17:15.260Z,7.91
2023-01-07T02:20:10.676Z,7.89
2023-01-07T02:23:07.425Z,7.91
2023-01-07T02:26:05.106Z,7.94
2023-01-07T02:28:52.080Z,7.96
2023-01-07T02:31:35.747Z,7.94
2023-01-07T02:34:42.435Z,7.95
2023-01-07T02:37:19.547Z,7.97
2023-01-07T02:40:06.676Z,7.96
2023-01-07T02:42:54.483Z,7.91
2023-01-07T02:45:32.237Z,7.90
2023-01-07T02:48:05.228Z,7.95
2023-01-07T02:50:32.528Z,7.87
2023-01-07T02:52:59.695Z,7.94
2023-01-07T02:55:40.077Z,7.92
2023-01-07T02:58:22.428Z,7.93
2023-01-07T03:01:02.431Z,7.92
2023-01-07T03:04:08.292Z,7.87
2023-01-07T03:06:50.599Z,7.92
2023-01-07T03:09:20.528Z,7.91
2023-01-07T03:12:15.523Z,7.87
2023-01-07T03:14:49.624Z,7.85
2023-01-07T03:17:25.453Z,7.89
2023-01-07T03:19:56.735Z,7.93
2023-01-07T03:22:26.815Z,7.93
2023-01-07T03:24:57.548Z,7.91
2023-01-07T03:27:27.563Z,7.95
2023-01-07T03:29:56.111Z,7.93
2023-01-07T03:32:29.286Z,7.95
2023-01-07T03:34:57.462Z,8.00
2023-01-07T03:37:27.022Z,7.96
2023-01-07T03:39:54.729Z,7.89
2023-01-07T03:42:42.705Z,7.94
2023-01-07T03:45:19.246Z,8.03
2023-01-07T03:47:48.691Z,7.95
2023-01-07T03:50:17.007Z,7.94
2023-01-07T03:52:46.061Z,7.94
2023-01-07T03:55:14.043Z,7.94
2023-01-07T03:57:41.559Z,7.98
2023-01-07T04:00:11.898Z,7.98
2023-01-07T04:02:44.535Z,7.96
2023-01-07T04:05:21.346Z,7.97
2023-01-07T04:07:48.931Z,8.05
2023-01-07T04:10:16.839Z,7.97
2023-01-07T04:12:44.087Z,7.97
2023-01-07T04:15:11.513Z,8.02
2023-01-07T04:17:39.070Z,7.94
2023-01-07T04:20:07.875Z,7.93
2023-01-07T04:22:36.080Z,7.91
2023-01-07T04:25:03.563Z,7.95
2023-01-07T04:27:31.891Z,7.99
2023-01-07T04:29:59.250Z,7.98
2023-01-07T04:32:26.836Z,7.93
2023-01-07T04:34:53.957Z,7.95
2023-01-07T04:37:21.859Z,7.89
2023-01-07T04:39:50.537Z,7.92
2023-01-07T04:42:18.239Z,7.91
2023-01-07T04:44:45.557Z,7.88
2023-01-07T04:47:13.191Z,7.91
2023-01-07T04:49:40.289Z,7.85
2023-01-07T04:52:08.919Z,7.84
2023-01-07T04:54:37.262Z,7.88
2023-01-07T04:57:04.631Z,7.92
2023-01-07T04:59:32.749Z,7.93
2023-01-07T05:02:02.198Z,7.90
2023-01-07T05:04:29.564Z,7.84
2023-01-07T05:06:57.884Z,7.83
2023-01-07T05:09:28.256Z,7.88
2023-01-07T05:11:56.101Z,7.93
2023-01-07T05:14:23.301Z,7.86
2023-01-07T05:16:53.696Z,7.90
2023-01-07T05:19:21.831Z,7.84
2023-01-07T05:21:49.597Z,7.88
2023-01-07T05:24:17.604Z,7.93
2023-01-07T05:26:45.687Z,7.89
2023-01-07T05:29:13.837Z,7.88
2023-01-07T05:31:44.075Z,7.83
2023-01-07T05:34:11.253Z,7.85
2023-01-07T05:36:38.553Z,7.88
2023-01-07T05:39:06.702Z,7.89
2023-01-07T05:41:34.296Z,7.86
2023-01-07T05:44:02.163Z,7.79
2023-01-07T05:46:29.272Z,7.79
2023-01-07T05:48:56.371Z,7.81
2023-01-07T05:51:23.456Z,7.82
2023-01-07T05:53:50.559Z,7.85
2023-01-07T05:56:17.636Z,7.81
2023-01-07T05:58:45.350Z,7.77
2023-01-07T06:01:12.860Z,7.78
2023-01-07T06:03:40.131Z,7.82
2023-01-07T06:06:07.483Z,7.87
2023-01-07T06:08:36.526Z,7.84
2023-01-07T06:11:05.002Z,7.77
2023-01-07T06:13:32.820Z,7.76
2023-01-07T06:16:05.832Z,7.74
2023-01-07T06:18:33.152Z,7.73
2023-01-07T06:21:00.456Z,7.77
2023-01-07T06:23:27.884Z,7.77
2023-01-07T06:25:54.997Z,7.78
2023-01-07T06:28:22.076Z,7.74
2023-01-07T06:30:49.216Z,7.83
2023-01-07T06:33:17.189Z,7.72
2023-01-07T06:35:45.376Z,7.74
2023-01-07T06:38:12.888Z,7.77
2023-01-07T06:40:40.093Z,7.78
2023-01-07T06:43:07.206Z,7.81
2023-01-07T06:45:34.365Z,7.81
2023-01-07T06:48:01.734Z,7.83
2023-01-07T06:50:28.841Z,7.85
2023-01-07T06:52:56.893Z,7.90
2023-01-07T06:55:24.091Z,7.91
2023-01-07T06:57:51.208Z,7.83
2023-01-07T07:00:18.493Z,7.90
2023-01-07T07:02:45.661Z,7.80
2023-01-07T07:05:12.892Z,7.70
2023-01-07T07:07:40.020Z,7.70
2023-01-07T07:10:08.612Z,7.73
2023-01-07T07:12:37.747Z,7.82
2023-01-07T07:15:07.556Z,7.92
2023-01-07T07:17:35.220Z,7.97
2023-01-07T07:20:02.453Z,8.00
2023-01-07T07:22:29.785Z,7.99
2023-01-07T07:24:56.960Z,8.01
2023-01-07T07:27:24.053Z,8.05
2023-01-07T07:29:51.186Z,8.12
2023-01-07T07:32:18.351Z,8.15
2023-01-07T07:34:45.440Z,8.12
2023-01-07T07:37:12.563Z,8.08
2023-01-07T07:39:39.626Z,8.02
2023-01-07T07:42:06.700Z,8.07
2023-01-07T07:44:33.858Z,8.19
2023-01-07T07:47:00.922Z,8.26
2023-01-07T07:49:28.075Z,8.22
2023-01-07T07:51:55.351Z,8.22
2023-01-07T07:54:23.890Z,8.36
2023-01-07T07:56:51.183Z,8.25
2023-01-07T07:59:18.281Z,8.28
2023-01-07T08:01:45.448Z,8.40
2023-01-07T08:04:12.563Z,8.57
2023-01-07T08:06:39.629Z,8.60
2023-01-07T08:09:06.832Z,8.68
2023-01-07T08:11:34.031Z,8.63
2023-01-07T08:14:01.170Z,8.50
2023-01-07T08:16:28.404Z,8.58
2023-01-07T08:18:55.503Z,8.77
2023-01-07T08:21:22.588Z,8.86
2023-01-07T08:23:49.660Z,8.80
2023-01-07T08:26:16.789Z,8.93
2023-01-07T08:28:46.471Z,8.95
2023-01-07T08:31:13.956Z,9.06
2023-01-07T08:33:41.191Z,9.16
2023-01-07T08:36:21.743Z,9.25
2023-01-07T08:38:51.723Z,9.13
2023-01-07T08:41:20.215Z,9.35
2023-01-07T08:43:47.427Z,9.49
2023-01-07T08:46:14.655Z,9.64
2023-01-07T08:48:41.994Z,9.68
2023-01-07T08:51:09.112Z,9.54
2023-01-07T08:53:36.245Z,9.65
2023-01-07T08:56:03.467Z,9.75
2023-01-07T08:58:30.625Z,9.89
2023-01-07T09:01:06.398Z,9.81
2023-01-07T09:03:34.752Z,9.93
2023-01-07T09:06:02.217Z,9.82
2023-01-07T09:08:29.339Z,10.00
2023-01-07T09:10:56.567Z,9.89
2023-01-07T09:13:23.706Z,9.93
2023-01-07T09:15:50.889Z,9.89
2023-01-07T09:18:18.017Z,10.22
2023-01-07T09:20:45.171Z,10.25
2023-01-07T09:23:12.371Z,10.42
2023-01-07T09:25:39.469Z,10.47
2023-01-07T09:28:06.528Z,10.45
2023-01-07T09:30:34.184Z,10.51
2023-01-07T09:33:01.291Z,10.57
2023-01-07T09:35:29.180Z,10.51
2023-01-07T09:37:57.692Z,10.63
2023-01-07T09:40:29.857Z,10.79
2023-01-07T09:43:22.976Z,10.90
2023-01-07T09:45:53.817Z,11.02
2023-01-07T09:48:26.889Z,10.83
2023-01-07T09:51:12.358Z,10.85
2023-01-07T09:53:43.862Z,11.00
2023-01-07T09:56:21.147Z,10.88
2023-01-07T09:58:48.690Z,10.90
2023-01-07T10:01:24.778Z,11.09
2023-01-07T10:04:09.153Z,11.03
2023-01-07T10:07:05.598Z,11.15
2023-01-07T10:10:11.016Z,11.20
2023-01-07T10:12:50.179Z,11.38
2023-01-07T10:15:58.915Z,11.28
2023-01-07T10:18:38.055Z,11.15
2023-01-07T10:21:33.631Z,11.29
2023-01-07T10:24:10.623Z,11.29
2023-01-07T10:26:42.876Z,11.46
2023-01-07T10:29:17.052Z,11.34
2023-01-07T10:31:45.539Z,11.46
2023-01-07T10:34:16.456Z,11.36
2023-01-07T10:36:58.514Z,11.28
2023-01-07T10:39:53.427Z,11.36
2023-01-07T10:42:20.472Z,11.54
2023-01-07T10:45:16.617Z,11.22
2023-01-07T10:47:49.418Z,11.39
2023-01-07T10:50:19.286Z,11.10
2023-01-07T10:52:52.488Z,11.24
2023-01-07T10:56:05.549Z,11.31
2023-01-07T10:58:44.799Z,11.37
2023-01-07T11:01:22.725Z,11.34
2023-01-07T11:03:55.089Z,11.33
2023-01-07T11:06:29.669Z,11.30
2023-01-07T11:08:56.818Z,11.24
2023-01-07T11:11:24.712Z,11.32
2023-01-07T11:13:59.983Z,11.33
2023-01-07T11:16:31.813Z,11.48
2023-01-07T11:19:06.284Z,11.31
2023-01-07T11:21:44.676Z,11.45
2023-01-07T11:24:33.721Z,11.52
2023-01-07T11:27:12.895Z,11.58
2023-01-07T11:29:58.457Z,11.54
2023-01-07T11:32:29.038Z,11.61
2023-01-07T11:35:02.276Z,11.68
2023-01-07T11:37:32.086Z,11.68
2023-01-07T11:40:01.271Z,11.67
2023-01-07T11:42:38.685Z,11.67
2023-01-07T11:45:11.624Z,11.42
2023-01-07T11:47:44.405Z,11.24
2023-01-07T11:50:30.390Z,11.25
2023-01-07T11:53:00.186Z,11.37
2023-01-07T11:55:28.827Z,11.38
2023-01-07T11:58:27.726Z,11.56
2023-01-07T12:00:44.002Z,11.44
2023-01-07T12:03:13.569Z,11.37
2023-01-07T12:05:45.044Z,11.28
2023-01-07T12:08:22.894Z,11.22
2023-01-07T12:11:07.085Z,11.19
2023-01-07T12:13:35.705Z,11.11
2023-01-07T12:16:05.996Z,11.21
2023-01-07T12:19:02.761Z,11.18
2023-01-07T12:22:14.222Z,11.13
2023-01-07T12:25:11.138Z,11.32
2023-01-07T12:27:46.992Z,11.44
2023-01-07T12:30:43.989Z,11.42
2023-01-07T12:33:26.921Z,11.38
2023-01-07T12:35:58.181Z,11.28
2023-01-07T12:38:34.810Z,11.21
2023-01-07T12:41:37.304Z,11.32
2023-01-07T12:44:16.413Z,11.10
2023-01-07T12:47:32.379Z,11.03
2023-01-07T12:50:18.213Z,11.06
2023-01-07T12:53:27.716Z,11.08
2023-01-07T12:56:00.199Z,11.15
2023-01-07T12:58:51.405Z,11.15
2023-01-07T13:01:27.726Z,11.20
2023-01-07T13:04:13.419Z,11.00
2023-01-07T13:06:53.720Z,11.07
2023-01-07T13:09:29.859Z,11.13
2023-01-07T13:12:40.629Z,11.14
2023-01-07T13:15:23.422Z,11.18
2023-01-07T13:17:53.540Z,11.02
2023-01-07T13:20:51.431Z,11.13
2023-01-07T13:23:25.444Z,10.87
2023-01-07T13:25:55.353Z,10.81
2023-01-07T13:28:41.210Z,10.82
2023-01-07T13:31:35.696Z,10.86
2023-01-07T13:34:11.081Z,10.71
2023-01-07T13:36:46.423Z,10.65
2023-01-07T13:39:55.896Z,10.69
2023-01-07T13:42:37.339Z,10.63
2023-01-07T13:45:21.783Z,10.67
2023-01-07T13:48:00.669Z,10.65
2023-01-07T13:50:41.475Z,10.54
2023-01-07T13:53:14.453Z,10.55
2023-01-07T13:55:46.697Z,10.61
2023-01-07T13:58:29.120Z,10.66
2023-01-07T14:01:11.240Z,10.66
2023-01-07T14:03:44.219Z,10.78
2023-01-07T14:06:20.467Z,10.58
2023-01-07T14:09:06.262Z,10.56
2023-01-07T14:11:33.373Z,10.59
2023-01-07T14:14:00.413Z,10.48
2023-01-07T14:16:42.678Z,10.50
2023-01-07T14:19:25.656Z,10.55
2023-01-07T14:21:55.430Z,10.49
2023-01-07T14:24:38.448Z,10.46
2023-01-07T14:27:27.231Z,10.49
2023-01-07T14:30:02.830Z,10.50
2023-01-07T14:32:38.288Z,10.47
2023-01-07T14:35:07.775Z,10.40
2023-01-07T14:37:40.350Z,10.32
2023-01-07T14:40:26.066Z,10.40
2023-01-07T14:42:53.819Z,10.38
2023-01-07T14:45:39.048Z,10.31
2023-01-07T14:48:08.883Z,10.23
2023-01-07T14:51:13.419Z,10.19
2023-01-07T14:53:43.387Z,10.09
2023-01-07T14:56:13.240Z,10.16
2023-01-07T14:59:10.875Z,10.23
2023-01-07T15:01:44.021Z,10.15
2023-01-07T15:04:53.190Z,10.13
2023-01-07T15:07:24.662Z,10.19
2023-01-07T15:10:16.682Z,10.11
2023-01-07T15:12:54.934Z,10.01
2023-01-07T15:15:45.302Z,10.04
2023-01-07T15:18:13.430Z,10.04
2023-01-07T15:21:01.963Z,9.92
2023-01-07T15:23:46.094Z,9.90
2023-01-07T15:26:52.074Z,9.83
2023-01-07T15:29:30.181Z,9.71
2023-01-07T15:32:06.549Z,9.73
2023-01-07T15:34:33.679Z,9.66
2023-01-07T15:37:05.314Z,9.68
2023-01-07T15:39:40.254Z,9.70
2023-01-07T15:42:15.332Z,9.74
2023-01-07T15:44:43.147Z,9.67
2023-01-07T15:47:34.309Z,9.65
2023-01-07T15:50:24.725Z,9.65
2023-01-07T15:53:05.686Z,9.62
2023-01-07T15:55:38.562Z,9.57
2023-01-07T15:58:16.104Z,9.52
2023-01-07T16:00:43.472Z,9.56
2023-01-07T16:03:16.761Z,9.54
2023-01-07T16:05:44.067Z,9.51
2023-01-07T16:08:33.379Z,9.45
2023-01-07T16:11:03.107Z,9.46
2023-01-07T16:13:32.003Z,9.42
2023-01-07T16:16:03.403Z,9.45
2023-01-07T16:18:34.307Z,9.37
2023-01-07T16:21:09.337Z,9.37
2023-01-07T16:23:38.117Z,9.36
2023-01-07T16:26:13.218Z,9.35
2023-01-07T16:28:44.856Z,9.33
2023-01-07T16:31:15.220Z,9.25
2023-01-07T16:33:43.478Z,9.23
2023-01-07T16:36:20.885Z,9.24
2023-01-07T16:38:52.010Z,9.22
2023-01-07T16:41:20.913Z,9.22
2023-01-07T16:43:48.668Z,9.21
2023-01-07T16:46:24.923Z,9.21
2023-01-07T16:49:20.366Z,9.25
2023-01-07T16:51:50.452Z,9.22
2023-01-07T16:54:19.514Z,9.23
2023-01-07T16:56:51.920Z,9.21
2023-01-07T16:59:21.057Z,9.19
2023-01-07T17:01:48.700Z,9.18
2023-01-07T17:04:28.004Z,9.16
2023-01-07T17:06:55.873Z,9.12
2023-01-07T17:09:25.040Z,9.08
2023-01-07T17:11:53.638Z,9.08
2023-01-07T17:14:36.580Z,9.09
2023-01-07T17:17:06.564Z,9.04
2023-01-07T17:19:39.456Z,9.07
2023-01-07T17:22:31.123Z,9.08
2023-01-07T17:25:09.490Z,9.03
2023-01-07T17:27:44.989Z,9.04
2023-01-07T17:30:17.629Z,9.09
2023-01-07T17:32:46.736Z,9.10
2023-01-07T17:35:20.056Z,9.05
2023-01-07T17:37:47.570Z,9.02
2023-01-07T17:40:15.374Z,9.03
2023-01-07T17:43:01.793Z,8.96
2023-01-07T17:45:29.275Z,9.01
2023-01-07T17:47:58.673Z,8.97
2023-01-07T17:50:34.451Z,8.98
2023-01-07T17:53:01.960Z,8.98
2023-01-07T17:55:31.519Z,9.00
2023-01-07T17:57:58.614Z,8.96
2023-01-07T18:00:28.431Z,8.95
2023-01-07T18:02:57.262Z,9.01
2023-01-07T18:05:26.100Z,9.01
2023-01-07T18:07:53.350Z,8.98
2023-01-07T18:10:25.066Z,8.97
2023-01-07T18:12:52.177Z,8.98
2023-01-07T18:15:24.728Z,8.90
2023-01-07T18:17:52.395Z,8.91
2023-01-07T18:20:22.213Z,8.94
2023-01-07T18:22:49.602Z,8.91
2023-01-07T18:25:19.705Z,8.91
2023-01-07T18:27:47.647Z,8.88
2023-01-07T18:30:18.808Z,8.85
2023-01-07T18:32:46.206Z,8.83
2023-01-07T18:35:14.363Z,8.83
2023-01-07T18:37:41.642Z,8.80
2023-01-07T18:40:09.466Z,8.77
2023-01-07T18:42:36.948Z,8.75
2023-01-07T18:45:05.381Z,8.74
2023-01-07T18:47:32.994Z,8.75
2023-01-07T18:50:00.208Z,8.75
2023-01-07T18:52:28.807Z,8.77
2023-01-07T18:54:55.926Z,8.72
2023-01-07T18:57:23.046Z,8.74
2023-01-07T18:59:50.203Z,8.70
2023-01-07T19:02:19.830Z,8.65
2023-01-07T19:04:50.536Z,8.64
2023-01-07T19:07:18.786Z,8.63
2023-01-07T19:09:46.024Z,8.65
2023-01-07T19:12:13.504Z,8.63
2023-01-07T19:14:41.252Z,8.59
2023-01-07T19:17:08.470Z,8.63
2023-01-07T19:19:47.297Z,8.61
2023-01-07T19:22:16.252Z,8.67
2023-01-07T19:24:44.491Z,8.62
2023-01-07T19:27:11.965Z,8.67
2023-01-07T19:29:39.086Z,8.69
2023-01-07T19:32:06.263Z,8.62
2023-01-07T19:34:33.481Z,8.61
2023-01-07T19:37:00.626Z,8.61
2023-01-07T19:39:27.728Z,8.57
2023-01-07T19:41:54.859Z,8.55
2023-01-07T19:44:22.014Z,8.48
2023-01-07T19:46:49.120Z,8.44
2023-01-07T19:49:16.205Z,8.46
2023-01-07T19:51:43.772Z,8.45
2023-01-07T19:54:17.622Z,8.45
2023-01-07T19:56:44.839Z,8.48
2023-01-07T19:59:12.044Z,8.53
2023-01-07T20:01:39.544Z,8.54
2023-01-07T20:04:08.433Z,8.58
2023-01-07T20:06:41.155Z,8.61
2023-01-07T20:09:12.365Z,8.55
2023-01-07T20:11:40.541Z,8.50
2023-01-07T20:14:07.840Z,8.57
2023-01-07T20:16:36.778Z,8.56
2023-01-07T20:19:05.279Z,8.63
2023-01-07T20:21:33.291Z,8.63
2023-01-07T20:24:00.416Z,8.63
2023-01-07T20:26:29.740Z,8.62
2023-01-07T20:28:58.206Z,8.72
2023-01-07T20:31:27.097Z,8.63
2023-01-07T20:33:57.590Z,8.63
2023-01-07T20:36:32.648Z,8.63
2023-01-07T20:39:05.424Z,8.64
2023-01-07T20:41:34.447Z,8.57
2023-01-07T20:44:03.799Z,8.63
2023-01-07T20:46:33.387Z,8.61
2023-01-07T20:49:01.068Z,8.55
2023-01-07T20:51:28.212Z,8.57
2023-01-07T20:53:55.522Z,8.59
2023-01-07T20:56:24.010Z,8.57
2023-01-07T20:58:51.216Z,8.56
2023-01-07T21:01:21.042Z,8.57
2023-01-07T21:03:48.923Z,8.55
2023-01-07T21:06:18.304Z,8.52
2023-01-07T21:08:46.902Z,8.52
2023-01-07T21:11:17.403Z,8.46
2023-01-07T21:13:44.962Z,8.52
2023-01-07T21:16:12.569Z,8.48
2023-01-07T21:18:40.941Z,8.50
2023-01-07T21:21:13.837Z,8.48
2023-01-07T21:23:41.618Z,8.39
2023-01-07T21:26:09.857Z,8.33
2023-01-07T21:28:36.973Z,8.31
2023-01-07T21:31:08.779Z,8.31
2023-01-07T21:33:36.805Z,8.26
2023-01-07T21:36:18.529Z,8.28
2023-01-07T21:38:46.763Z,8.33
2023-01-07T21:41:16.136Z,8.31
2023-01-07T21:43:44.396Z,8.34
2023-01-07T21:46:12.213Z,8.36
2023-01-07T21:48:41.187Z,8.33
2023-01-07T21:51:13.336Z,8.29
2023-01-07T21:53:40.458Z,8.30
2023-01-07T21:56:14.931Z,8.34
2023-01-07T21:58:43.660Z,8.27
2023-01-07T22:01:11.069Z,8.27
2023-01-07T22:03:38.426Z,8.29
2023-01-07T22:06:17.347Z,8.24
2023-01-07T22:08:44.419Z,8.21
2023-01-07T22:11:17.257Z,8.20
2023-01-07T22:13:44.368Z,8.21
2023-01-07T22:16:11.525Z,8.16
2023-01-07T22:18:38.724Z,8.15
2023-01-07T22:21:05.901Z,8.08
2023-01-07T22:23:33.051Z,8.04
2023-01-07T22:26:07.194Z,8.05
2023-01-07T22:28:36.936Z,7.99
2023-01-07T22:31:19.081Z,8.02
2023-01-07T22:33:46.276Z,8.08
2023-01-07T22:36:31.319Z,8.07
2023-01-07T22:39:07.205Z,8.04
2023-01-07T22:41:35.074Z,8.11
2023-01-07T22:44:06.796Z,8.11
2023-01-07T22:46:36.196Z,8.09
2023-01-07T22:49:03.344Z,8.11
2023-01-07T22:51:38.593Z,8.13
2023-01-07T22:54:06.241Z,8.18
2023-01-07T22:56:34.524Z,8.14
2023-01-07T22:59:01.625Z,8.18
2023-01-07T23:01:28.790Z,8.15
2023-01-07T23:03:55.913Z,8.15
2023-01-07T23:06:23.355Z,8.17
2023-01-07T23:08:50.451Z,8.16
2023-01-07T23:11:35.872Z,8.14
2023-01-07T23:14:03.389Z,8.01
2023-01-07T23:16:30.635Z,8.07
2023-01-07T23:18:57.789Z,8.07
2023-01-07T23:21:24.885Z,8.05
2023-01-07T23:23:51.971Z,8.01
2023-01-07T23:26:19.110Z,8.01
2023-01-07T23:28:46.206Z,8.02
2023-01-07T23:31:13.323Z,7.97
2023-01-07T23:33:40.420Z,7.98
2023-01-07T23:36:09.552Z,8.03
2023-01-07T23:38:37.080Z,8.06
2023-01-07T23:41:07.128Z,8.02
2023-01-07T23:43:35.047Z,8.02
2023-01-07T23:46:05.401Z,8.01
2023-01-07T23:48:34.221Z,8.01
2023-01-07T23:51:10.060Z,7.98
2023-01-07T23:53:37.713Z,7.95
2023-01-07T23:56:05.883Z,7.91
2023-01-07T23:58:33.549Z,7.95
