createdAt,value
2022-08-19T00:07:24.232Z,-0.16
2022-08-19T00:12:02.588Z,-0.15
2022-08-19T00:17:13.693Z,-0.15
2022-08-19T00:27:25.414Z,-0.16
2022-08-19T00:32:07.246Z,-0.16
2022-08-19T00:36:41.057Z,-0.16
2022-08-19T00:41:40.050Z,-0.16
2022-08-19T00:46:43.386Z,-0.16
2022-08-19T00:51:39.783Z,-0.16
2022-08-19T00:56:36.356Z,-0.15
2022-08-19T01:01:41.979Z,-0.16
2022-08-19T01:06:42.663Z,-0.16
2022-08-19T01:11:38.357Z,-0.16
2022-08-19T01:16:38.988Z,-0.15
2022-08-19T01:21:39.721Z,-0.16
2022-08-19T01:26:42.018Z,-0.16
2022-08-19T01:31:39.828Z,-0.16
2022-08-19T01:36:39.579Z,-0.16
2022-08-19T01:41:40.320Z,-0.16
2022-08-19T01:46:40.174Z,-0.16
2022-08-19T01:51:41.078Z,-0.16
2022-08-19T01:56:44.104Z,-0.16
2022-08-19T02:01:42.337Z,-0.16
2022-08-19T02:06:43.000Z,-0.16
2022-08-19T02:11:43.570Z,-0.16
2022-08-19T02:16:46.984Z,-0.16
2022-08-19T02:21:47.741Z,-0.16
2022-08-19T02:26:48.331Z,-0.16
2022-08-19T02:31:49.124Z,-0.16
2022-08-19T02:36:50.584Z,-0.15
2022-08-19T02:41:50.475Z,-0.15
2022-08-19T02:46:52.406Z,-0.16
2022-08-19T02:51:51.777Z,-0.16
2022-08-19T02:56:57.050Z,-0.16
2022-08-19T03:01:53.021Z,-0.16
2022-08-19T03:06:53.708Z,-0.16
2022-08-19T03:11:54.323Z,-0.16
2022-08-19T03:16:54.932Z,-0.16
2022-08-19T03:21:55.916Z,-0.16
2022-08-19T03:27:03.401Z,-0.16
2022-08-19T03:31:59.678Z,-0.16
2022-08-19T03:37:00.908Z,-0.16
2022-08-19T03:42:05.107Z,-0.16
2022-08-19T03:47:01.638Z,-0.15
2022-08-19T03:51:30.570Z,-0.16
2022-08-19T03:56:30.060Z,-0.15
2022-08-19T04:01:30.875Z,-0.15
2022-08-19T04:06:31.489Z,-0.14
2022-08-19T04:11:32.492Z,-0.13
2022-08-19T04:16:37.985Z,-0.10
2022-08-19T04:21:33.537Z,-0.07
2022-08-19T04:26:34.246Z,-0.05
2022-08-19T04:31:34.942Z,0.00
2022-08-19T04:36:35.535Z,0.05
2022-08-19T04:41:36.336Z,0.20
2022-08-19T04:46:38.202Z,0.27
2022-08-19T04:51:39.001Z,0.40
2022-08-19T04:56:38.341Z,0.41
2022-08-19T05:01:39.000Z,0.42
2022-08-19T05:06:39.657Z,0.44
2022-08-19T05:11:44.901Z,0.44
2022-08-19T05:16:45.647Z,0.44
2022-08-19T05:21:44.353Z,0.46
2022-08-19T05:26:49.733Z,0.46
2022-08-19T05:31:50.252Z,0.42
2022-08-19T05:36:51.186Z,0.42
2022-08-19T05:41:47.080Z,0.47
2022-08-19T05:46:47.671Z,0.48
2022-08-19T05:51:53.547Z,1.09
2022-08-19T05:56:49.084Z,0.53
2022-08-19T06:01:54.146Z,0.48
2022-08-19T06:06:50.522Z,0.40
2022-08-19T06:11:55.971Z,0.34
2022-08-19T06:16:51.653Z,0.28
2022-08-19T06:21:52.386Z,0.42
2022-08-19T06:27:05.515Z,0.51
2022-08-19T06:31:56.504Z,0.50
2022-08-19T06:37:02.222Z,0.51
2022-08-19T06:41:58.865Z,0.53
2022-08-19T06:46:58.685Z,0.49
2022-08-19T06:51:59.173Z,0.40
2022-08-19T06:56:59.920Z,0.33
2022-08-19T07:02:00.601Z,0.25
2022-08-19T07:07:07.828Z,0.18
2022-08-19T07:12:02.422Z,0.20
2022-08-19T07:17:02.623Z,0.26
2022-08-19T07:22:03.332Z,0.29
2022-08-19T07:27:04.385Z,0.32
2022-08-19T07:32:04.757Z,0.36
2022-08-19T07:37:10.434Z,0.36
2022-08-19T07:42:05.940Z,0.40
2022-08-19T07:47:09.708Z,0.41
2022-08-19T07:52:10.072Z,0.46
2022-08-19T07:57:10.718Z,0.48
2022-08-19T08:02:11.563Z,0.48
2022-08-19T08:07:12.926Z,0.60
2022-08-19T08:12:30.886Z,0.67
2022-08-19T08:17:13.439Z,0.60
2022-08-19T08:22:14.293Z,0.73
2022-08-19T08:27:14.810Z,0.89
2022-08-19T08:32:15.289Z,0.94
2022-08-19T08:37:16.182Z,0.90
2022-08-19T08:47:22.666Z,0.82
2022-08-19T08:52:23.378Z,0.76
2022-08-19T08:57:24.191Z,0.83
2022-08-19T09:02:24.740Z,0.83
2022-08-19T09:07:35.779Z,0.86
2022-08-19T09:12:26.845Z,0.72
2022-08-19T09:17:26.784Z,0.71
2022-08-19T09:22:27.438Z,0.87
2022-08-19T09:27:35.521Z,0.76
2022-08-19T09:32:31.447Z,0.59
2022-08-19T09:37:32.129Z,0.48
2022-08-19T09:42:37.593Z,0.22
2022-08-19T09:47:33.656Z,0.13
2022-08-19T09:52:34.159Z,0.15
2022-08-19T09:57:34.900Z,0.46
2022-08-19T10:02:40.561Z,0.42
2022-08-19T10:07:36.906Z,0.35
2022-08-19T10:12:45.980Z,0.71
2022-08-19T10:17:40.675Z,0.73
2022-08-19T10:22:41.024Z,0.44
2022-08-19T10:27:51.105Z,0.36
2022-08-19T10:32:46.985Z,0.28
2022-08-19T10:37:57.187Z,0.41
2022-08-19T10:42:43.721Z,0.56
2022-08-19T10:47:49.790Z,0.57
2022-08-19T10:52:48.857Z,0.34
2022-08-19T10:58:01.635Z,0.19
2022-08-19T11:02:58.969Z,0.41
2022-08-19T11:07:50.243Z,0.26
2022-08-19T11:12:56.898Z,0.40
2022-08-19T11:22:51.983Z,0.24
2022-08-19T11:27:53.009Z,0.41
2022-08-19T11:32:56.010Z,0.53
2022-08-19T11:37:56.677Z,0.53
2022-08-19T11:43:08.686Z,0.42
2022-08-19T11:48:17.598Z,0.43
2022-08-19T11:53:04.283Z,0.46
2022-08-19T11:58:18.683Z,0.53
2022-08-19T12:03:05.600Z,0.54
2022-08-19T12:08:06.542Z,0.54
2022-08-19T12:13:06.860Z,0.50
2022-08-19T12:18:08.236Z,0.44
2022-08-19T12:23:09.220Z,0.45
2022-08-19T12:28:11.690Z,0.29
2022-08-19T12:33:17.388Z,0.30
2022-08-19T12:38:18.334Z,0.29
2022-08-19T12:43:13.630Z,0.71
2022-08-19T12:48:31.413Z,0.70
2022-08-19T12:53:19.958Z,0.67
2022-08-19T12:58:22.263Z,0.72
2022-08-19T13:03:20.583Z,0.66
2022-08-19T13:08:21.152Z,0.70
2022-08-19T13:13:37.593Z,0.68
2022-08-19T13:18:21.192Z,0.83
2022-08-19T13:23:21.789Z,0.78
2022-08-19T13:28:22.362Z,0.63
2022-08-19T13:33:25.762Z,0.73
2022-08-19T13:38:26.474Z,0.58
2022-08-19T13:43:27.150Z,0.57
2022-08-19T13:48:32.341Z,0.53
2022-08-19T13:53:28.564Z,0.40
2022-08-19T13:58:29.459Z,0.25
2022-08-19T14:03:29.553Z,0.44
2022-08-19T14:08:34.251Z,0.39
2022-08-19T14:13:33.670Z,0.35
2022-08-19T14:18:34.349Z,0.22
2022-08-19T14:23:39.427Z,0.23
2022-08-19T14:28:35.555Z,0.28
2022-08-19T14:33:36.341Z,0.26
2022-08-19T14:38:38.092Z,0.20
2022-08-19T14:43:40.071Z,0.14
2022-08-19T14:48:41.411Z,0.13
2022-08-19T14:53:41.531Z,0.14
2022-08-19T14:58:42.160Z,0.11
2022-08-19T15:03:42.457Z,0.06
2022-08-19T15:08:43.209Z,0.08
2022-08-19T15:13:43.780Z,0.02
2022-08-19T15:18:44.399Z,0.34
2022-08-19T15:23:47.543Z,0.08
2022-08-19T15:28:48.232Z,0.03
2022-08-19T15:33:48.656Z,0.04
2022-08-19T15:38:49.359Z,-0.02
2022-08-19T15:44:06.881Z,0.01
2022-08-19T15:48:56.266Z,0.03
2022-08-19T15:53:51.264Z,-0.01
2022-08-19T15:58:54.569Z,-0.01
2022-08-19T16:03:55.293Z,-0.03
2022-08-19T16:09:01.248Z,-0.05
2022-08-19T16:13:57.559Z,-0.01
2022-08-19T16:18:57.537Z,0.02
2022-08-19T16:24:07.589Z,-0.02
2022-08-19T16:29:08.931Z,0.04
2022-08-19T16:34:02.269Z,0.01
2022-08-19T16:39:03.501Z,0.01
2022-08-19T16:44:03.607Z,0.02
2022-08-19T16:49:04.719Z,0.03
2022-08-19T16:54:05.256Z,0.08
2022-08-19T16:59:05.583Z,0.08
2022-08-19T17:04:11.631Z,0.06
2022-08-19T17:09:07.315Z,0.04
2022-08-19T17:14:07.586Z,0.02
2022-08-19T17:19:11.095Z,0.01
2022-08-19T17:24:21.583Z,-0.01
2022-08-19T17:29:12.826Z,-0.02
2022-08-19T17:34:13.859Z,-0.05
2022-08-19T17:39:19.475Z,-0.09
2022-08-19T17:44:20.779Z,-0.11
2022-08-19T17:49:19.475Z,-0.12
2022-08-19T17:54:16.010Z,-0.12
2022-08-19T17:59:25.813Z,-0.14
2022-08-19T18:04:19.965Z,-0.15
2022-08-19T18:09:20.980Z,-0.15
2022-08-19T18:14:21.167Z,-0.15
2022-08-19T18:19:22.325Z,-0.16
2022-08-19T18:24:22.509Z,-0.16
2022-08-19T18:29:23.295Z,-0.16
2022-08-19T18:34:24.001Z,-0.16
2022-08-19T18:51:51.936Z,-0.16
2022-08-19T18:56:51.437Z,-0.15
2022-08-19T19:01:51.841Z,-0.16
2022-08-19T19:06:57.814Z,-0.16
2022-08-19T19:11:53.289Z,-0.16
2022-08-19T19:16:54.000Z,-0.16
2022-08-19T19:21:54.585Z,-0.16
2022-08-19T19:27:02.264Z,-0.15
2022-08-19T19:31:58.737Z,-0.16
2022-08-19T19:36:59.393Z,-0.16
2022-08-19T19:42:00.132Z,-0.18
2022-08-19T19:47:00.498Z,-0.17
2022-08-19T19:52:01.298Z,-0.16
2022-08-19T19:57:01.907Z,-0.16
2022-08-19T20:02:02.458Z,-0.16
2022-08-19T20:07:07.459Z,-0.16
2022-08-19T20:12:07.210Z,-0.16
2022-08-19T20:17:07.256Z,-0.16
2022-08-19T20:22:07.978Z,-0.16
2022-08-19T20:27:08.670Z,-0.20
2022-08-19T20:32:09.416Z,-0.16
2022-08-19T20:37:10.495Z,-0.16
2022-08-19T20:42:10.701Z,-0.16
2022-08-19T20:47:11.170Z,-0.16
2022-08-19T20:52:14.581Z,-0.16
2022-08-19T20:57:15.169Z,-0.16
2022-08-19T21:02:15.903Z,-0.16
2022-08-19T21:12:21.796Z,-0.16
2022-08-19T21:17:18.216Z,-0.16
2022-08-19T21:22:38.718Z,-0.16
2022-08-19T21:27:24.605Z,-0.16
2022-08-19T21:32:25.442Z,-0.16
2022-08-19T21:37:26.414Z,-0.16
2022-08-19T21:42:26.610Z,-0.16
2022-08-19T21:47:27.316Z,-0.16
2022-08-19T21:52:27.995Z,-0.16
2022-08-19T21:57:28.716Z,-0.16
2022-08-19T22:02:29.806Z,-0.16
2022-08-19T22:07:34.993Z,-0.16
2022-08-19T22:12:33.401Z,-0.16
2022-08-19T22:17:34.166Z,-0.16
2022-08-19T22:22:34.748Z,-0.16
2022-08-19T22:27:35.482Z,-0.16
2022-08-19T22:32:40.946Z,-0.16
2022-08-19T22:42:37.626Z,-0.16
2022-08-19T22:47:39.234Z,-0.16
2022-08-19T22:52:39.396Z,-0.16
2022-08-19T22:58:01.449Z,-0.15
2022-08-19T23:02:58.746Z,-0.16
2022-08-19T23:07:43.754Z,-0.16
2022-08-19T23:12:46.815Z,-0.16
2022-08-19T23:17:45.819Z,-0.16
2022-08-19T23:22:46.008Z,-0.16
2022-08-19T23:27:51.910Z,-0.16
2022-08-19T23:32:52.548Z,-0.16
2022-08-19T23:37:53.726Z,-0.16
2022-08-19T23:42:53.879Z,-0.16
2022-08-19T23:47:54.431Z,-0.16
2022-08-19T23:52:55.174Z,-0.16
2022-08-19T23:57:56.281Z,-0.16
