createdAt,value
2023-05-25T00:00:34.930Z,54.33
2023-05-25T00:01:35.116Z,54.22
2023-05-25T00:02:35.084Z,54.33
2023-05-25T00:03:34.961Z,54.14
2023-05-25T00:04:35.134Z,54.12
2023-05-25T00:05:34.833Z,54.14
2023-05-25T00:06:34.933Z,54.25
2023-05-25T00:07:36.471Z,53.83
2023-05-25T00:08:34.835Z,54.43
2023-05-25T00:09:34.737Z,54.25
2023-05-25T00:10:34.758Z,53.94
2023-05-25T00:11:34.926Z,54.46
2023-05-25T00:12:35.996Z,54.35
2023-05-25T00:13:34.640Z,54.14
2023-05-25T00:14:34.684Z,54.56
2023-05-25T00:15:34.630Z,54.46
2023-05-25T00:16:34.682Z,54.66
2023-05-25T00:17:35.168Z,54.14
2023-05-25T00:18:34.804Z,54.35
2023-05-25T00:19:34.632Z,54.46
2023-05-25T00:20:34.711Z,54.66
2023-05-25T00:21:34.640Z,54.35
2023-05-25T00:22:34.590Z,54.58
2023-05-25T00:23:34.439Z,54.58
2023-05-25T00:24:34.466Z,55.10
2023-05-25T00:25:34.497Z,54.97
2023-05-25T00:26:34.382Z,54.79
2023-05-25T00:27:34.362Z,55.07
2023-05-25T00:28:34.552Z,54.58
2023-05-25T00:29:34.332Z,54.58
2023-05-25T00:30:34.505Z,54.66
2023-05-25T00:31:34.399Z,54.58
2023-05-25T00:32:34.314Z,54.27
2023-05-25T00:33:34.392Z,54.90
2023-05-25T00:34:34.317Z,54.90
2023-05-25T00:35:34.333Z,54.79
2023-05-25T00:36:34.437Z,54.82
2023-05-25T00:37:34.217Z,54.79
2023-05-25T00:38:34.264Z,54.58
2023-05-25T00:39:34.289Z,54.79
2023-05-25T00:40:34.160Z,54.58
2023-05-25T00:41:34.159Z,54.61
2023-05-25T00:42:34.152Z,54.50
2023-05-25T00:43:34.220Z,54.69
2023-05-25T00:44:34.189Z,54.69
2023-05-25T00:45:34.103Z,54.58
2023-05-25T00:46:34.212Z,54.82
2023-05-25T00:47:34.196Z,54.40
2023-05-25T00:48:34.103Z,54.58
2023-05-25T00:49:34.151Z,54.50
2023-05-25T00:50:34.068Z,54.48
2023-05-25T00:51:34.072Z,54.50
2023-05-25T00:52:34.109Z,54.50
2023-05-25T00:53:34.061Z,54.50
2023-05-25T00:54:34.062Z,54.61
2023-05-25T00:55:33.992Z,55.23
2023-05-25T00:56:34.009Z,55.13
2023-05-25T00:57:34.127Z,55.02
2023-05-25T00:58:33.888Z,55.33
2023-05-25T00:59:33.989Z,55.54
2023-05-25T01:00:34.023Z,55.54
2023-05-25T01:01:34.158Z,55.23
2023-05-25T01:02:33.890Z,54.50
2023-05-25T01:03:33.992Z,54.40
2023-05-25T01:04:34.044Z,55.13
2023-05-25T01:05:33.949Z,55.54
2023-05-25T01:06:33.901Z,55.23
2023-05-25T01:07:33.848Z,55.02
2023-05-25T01:08:33.819Z,55.23
2023-05-25T01:09:33.746Z,55.33
2023-05-25T01:10:33.933Z,55.74
2023-05-25T01:11:33.902Z,55.64
2023-05-25T01:12:33.976Z,55.74
2023-05-25T01:13:33.807Z,55.54
2023-05-25T01:14:33.622Z,55.54
2023-05-25T01:15:35.416Z,55.02
2023-05-25T01:16:35.470Z,55.43
2023-05-25T01:17:33.680Z,55.43
2023-05-25T01:18:33.541Z,55.05
2023-05-25T01:19:33.904Z,55.23
2023-05-25T01:20:33.755Z,55.02
2023-05-25T01:21:33.673Z,54.71
2023-05-25T01:22:35.070Z,54.74
2023-05-25T01:23:33.684Z,54.84
2023-05-25T01:24:33.453Z,55.02
2023-05-25T01:25:33.549Z,55.54
2023-05-25T01:26:33.519Z,55.56
2023-05-25T01:27:33.442Z,54.94
2023-05-25T01:28:33.380Z,54.92
2023-05-25T01:29:33.379Z,55.05
2023-05-25T01:30:33.348Z,55.05
2023-05-25T01:31:34.069Z,55.15
2023-05-25T01:32:33.577Z,55.26
2023-05-25T01:33:33.540Z,55.26
2023-05-25T01:34:33.306Z,55.36
2023-05-25T01:35:33.330Z,55.26
2023-05-25T01:36:33.537Z,55.15
2023-05-25T01:37:33.326Z,55.36
2023-05-25T01:38:34.607Z,55.26
2023-05-25T01:39:33.230Z,55.15
2023-05-25T01:40:33.521Z,55.26
2023-05-25T01:41:35.112Z,55.26
2023-05-25T01:42:34.917Z,55.56
2023-05-25T01:43:33.181Z,55.56
2023-05-25T01:44:54.259Z,55.87
2023-05-25T01:45:33.293Z,55.87
2023-05-25T01:46:33.528Z,55.66
2023-05-25T01:47:33.162Z,55.77
2023-05-25T01:48:34.361Z,55.87
2023-05-25T01:49:33.214Z,55.77
2023-05-25T01:50:33.266Z,55.77
2023-05-25T01:51:33.082Z,55.54
2023-05-25T01:52:33.985Z,55.56
2023-05-25T01:53:33.042Z,55.36
2023-05-25T01:54:33.534Z,55.26
2023-05-25T01:55:33.052Z,55.46
2023-05-25T01:56:33.120Z,55.15
2023-05-25T01:57:33.296Z,55.46
2023-05-25T01:58:33.209Z,55.46
2023-05-25T01:59:33.320Z,55.05
2023-05-25T02:00:33.533Z,55.77
2023-05-25T02:01:33.242Z,55.26
2023-05-25T02:02:33.252Z,55.80
2023-05-25T02:03:32.915Z,55.87
2023-05-25T02:04:33.605Z,55.69
2023-05-25T02:05:32.908Z,55.69
2023-05-25T02:06:33.049Z,55.66
2023-05-25T02:07:32.909Z,55.69
2023-05-25T02:08:34.948Z,55.07
2023-05-25T02:09:32.710Z,55.07
2023-05-25T02:10:33.541Z,55.77
2023-05-25T02:11:32.836Z,55.69
2023-05-25T02:12:33.042Z,55.80
2023-05-25T02:13:32.773Z,55.90
2023-05-25T02:14:32.814Z,55.80
2023-05-25T02:15:33.876Z,55.80
2023-05-25T02:16:33.838Z,55.80
2023-05-25T02:17:32.815Z,55.59
2023-05-25T02:18:32.974Z,55.69
2023-05-25T02:19:32.736Z,55.80
2023-05-25T02:20:32.650Z,55.90
2023-05-25T02:21:32.506Z,55.90
2023-05-25T02:22:32.922Z,55.80
2023-05-25T02:23:32.645Z,56.03
2023-05-25T02:24:33.039Z,55.82
2023-05-25T02:25:32.805Z,55.80
2023-05-25T02:26:32.661Z,56.03
2023-05-25T02:27:33.051Z,56.03
2023-05-25T02:28:32.724Z,55.62
2023-05-25T02:29:32.672Z,55.93
2023-05-25T02:30:32.693Z,55.82
2023-05-25T02:31:32.592Z,56.34
2023-05-25T02:32:33.112Z,56.24
2023-05-25T02:33:32.320Z,55.93
2023-05-25T02:34:32.536Z,55.72
2023-05-25T02:35:32.391Z,55.62
2023-05-25T02:36:32.652Z,55.72
2023-05-25T02:37:32.494Z,55.62
2023-05-25T02:38:33.346Z,56.24
2023-05-25T02:39:32.438Z,56.24
2023-05-25T02:40:33.056Z,56.03
2023-05-25T02:41:32.291Z,55.93
2023-05-25T02:42:34.048Z,55.62
2023-05-25T02:43:32.322Z,56.24
2023-05-25T02:44:33.044Z,56.26
2023-05-25T02:45:32.130Z,56.24
2023-05-25T02:46:34.242Z,56.26
2023-05-25T02:47:32.212Z,56.47
2023-05-25T02:48:32.377Z,56.37
2023-05-25T02:49:32.066Z,56.37
2023-05-25T02:50:32.738Z,55.85
2023-05-25T02:51:32.163Z,56.26
2023-05-25T02:52:32.148Z,56.37
2023-05-25T02:53:32.139Z,55.85
2023-05-25T02:54:32.134Z,56.37
2023-05-25T02:55:31.967Z,56.37
2023-05-25T02:56:32.114Z,56.37
2023-05-25T02:57:32.056Z,56.37
2023-05-25T02:58:32.075Z,56.37
2023-05-25T02:59:32.239Z,56.26
2023-05-25T03:00:33.410Z,56.37
2023-05-25T03:01:32.082Z,56.37
2023-05-25T03:02:32.021Z,56.26
2023-05-25T03:03:33.227Z,56.26
2023-05-25T03:04:33.373Z,56.37
2023-05-25T03:05:32.001Z,56.37
2023-05-25T03:06:32.149Z,56.47
2023-05-25T03:07:32.011Z,56.29
2023-05-25T03:08:31.876Z,56.39
2023-05-25T03:09:31.769Z,56.29
2023-05-25T03:10:32.113Z,56.37
2023-05-25T03:11:31.829Z,56.16
2023-05-25T03:12:31.756Z,56.68
2023-05-25T03:13:31.704Z,56.57
2023-05-25T03:14:32.034Z,56.39
2023-05-25T03:15:32.221Z,56.70
2023-05-25T03:16:31.761Z,56.37
2023-05-25T03:17:31.765Z,56.60
2023-05-25T03:18:31.803Z,56.16
2023-05-25T03:19:31.802Z,56.16
2023-05-25T03:20:31.714Z,56.05
2023-05-25T03:21:31.731Z,56.26
2023-05-25T03:22:34.805Z,56.08
2023-05-25T03:23:32.339Z,56.26
2023-05-25T03:24:32.321Z,56.26
2023-05-25T03:25:35.288Z,56.26
2023-05-25T03:26:34.740Z,55.98
2023-05-25T03:27:34.649Z,56.29
2023-05-25T03:28:31.854Z,56.18
2023-05-25T03:29:33.086Z,56.29
2023-05-25T03:30:31.683Z,56.29
2023-05-25T03:31:31.672Z,56.70
2023-05-25T03:32:33.810Z,56.49
2023-05-25T03:33:31.440Z,56.60
2023-05-25T03:34:31.409Z,56.29
2023-05-25T03:35:32.258Z,56.49
2023-05-25T03:36:31.362Z,56.49
2023-05-25T03:37:33.523Z,56.37
2023-05-25T03:38:31.516Z,56.49
2023-05-25T03:39:31.241Z,56.49
2023-05-25T03:40:31.348Z,56.60
2023-05-25T03:41:31.202Z,56.49
2023-05-25T03:45:20.158Z,56.47
2023-05-25T03:46:19.960Z,56.49
2023-05-25T03:48:29.256Z,56.47
2023-05-25T03:49:31.162Z,56.60
2023-05-25T03:50:29.135Z,56.70
2023-05-25T03:51:29.017Z,56.47
2023-05-25T03:52:28.986Z,56.47
2023-05-25T03:53:29.226Z,56.37
2023-05-25T03:54:29.035Z,56.57
2023-05-25T03:55:28.882Z,56.26
2023-05-25T03:56:28.885Z,55.95
2023-05-25T03:57:28.892Z,56.88
2023-05-25T03:58:28.864Z,56.85
2023-05-25T03:59:29.595Z,56.96
2023-05-25T04:00:30.874Z,56.54
2023-05-25T04:01:28.865Z,56.96
2023-05-25T04:02:29.267Z,56.65
2023-05-25T04:03:29.055Z,56.10
2023-05-25T04:04:28.922Z,55.90
2023-05-25T04:05:28.748Z,55.90
2023-05-25T04:06:28.808Z,56.31
2023-05-25T04:07:28.755Z,56.21
2023-05-25T04:08:28.810Z,55.90
2023-05-25T04:09:28.730Z,56.10
2023-05-25T04:10:28.648Z,56.21
2023-05-25T04:11:28.615Z,56.31
2023-05-25T04:12:28.694Z,56.10
2023-05-25T04:13:28.636Z,56.52
2023-05-25T04:14:28.566Z,56.18
2023-05-25T04:15:29.926Z,56.29
2023-05-25T04:16:28.848Z,56.18
2023-05-25T04:17:28.671Z,55.87
2023-05-25T04:18:28.562Z,56.18
2023-05-25T04:19:28.577Z,56.08
2023-05-25T04:20:28.886Z,55.98
2023-05-25T04:21:28.611Z,56.29
2023-05-25T04:22:28.605Z,56.08
2023-05-25T04:23:28.502Z,55.77
2023-05-25T04:24:28.510Z,56.18
2023-05-25T04:25:29.729Z,56.37
2023-05-25T04:26:28.612Z,56.46
2023-05-25T04:27:28.594Z,55.85
2023-05-25T04:28:28.420Z,56.26
2023-05-25T04:29:28.286Z,56.13
2023-05-25T04:30:28.460Z,55.82
2023-05-25T04:31:28.440Z,56.13
2023-05-25T04:32:28.381Z,56.31
2023-05-25T04:33:28.382Z,56.21
2023-05-25T04:34:29.563Z,56.10
2023-05-25T04:35:28.334Z,56.10
2023-05-25T04:36:28.499Z,56.21
2023-05-25T04:37:28.209Z,56.41
2023-05-25T04:38:28.255Z,56.41
2023-05-25T04:39:28.231Z,56.08
2023-05-25T04:40:28.279Z,56.18
2023-05-25T04:41:28.186Z,56.26
2023-05-25T04:42:28.290Z,56.16
2023-05-25T04:43:28.046Z,56.05
2023-05-25T04:44:28.103Z,56.03
2023-05-25T04:45:28.164Z,56.03
2023-05-25T04:46:28.242Z,56.03
2023-05-25T04:47:28.127Z,56.03
2023-05-25T04:48:28.017Z,56.21
2023-05-25T04:49:28.086Z,56.10
2023-05-25T04:50:28.069Z,56.21
2023-05-25T04:51:28.034Z,56.31
2023-05-25T04:52:28.920Z,55.87
2023-05-25T04:53:28.015Z,55.98
2023-05-25T04:54:27.979Z,56.08
2023-05-25T04:55:27.951Z,55.66
2023-05-25T04:56:28.053Z,55.64
2023-05-25T04:57:28.012Z,55.95
2023-05-25T04:58:27.884Z,55.95
2023-05-25T04:59:27.880Z,56.34
2023-05-25T05:00:27.805Z,56.02
2023-05-25T05:01:27.887Z,56.21
2023-05-25T05:02:27.857Z,55.69
2023-05-25T05:03:27.951Z,55.79
2023-05-25T05:04:27.898Z,55.98
2023-05-25T05:05:27.858Z,56.18
2023-05-25T05:06:27.890Z,56.08
2023-05-25T05:07:27.997Z,56.36
2023-05-25T05:08:27.740Z,56.15
2023-05-25T05:09:27.749Z,56.15
2023-05-25T05:10:27.702Z,55.72
2023-05-25T05:11:27.786Z,55.72
2023-05-25T05:12:27.892Z,55.49
2023-05-25T05:13:27.840Z,55.90
2023-05-25T05:14:27.678Z,55.79
2023-05-25T05:15:27.641Z,55.90
2023-05-25T05:16:27.695Z,55.77
2023-05-25T05:17:27.659Z,55.77
2023-05-25T05:18:27.835Z,55.87
2023-05-25T05:19:27.641Z,55.64
2023-05-25T05:20:27.748Z,55.64
2023-05-25T05:21:27.612Z,55.82
2023-05-25T05:22:27.671Z,55.82
2023-05-25T05:23:27.619Z,55.62
2023-05-25T05:24:27.651Z,55.72
2023-05-25T05:25:27.569Z,55.49
2023-05-25T05:26:27.478Z,55.69
2023-05-25T05:29:14.904Z,55.05
2023-05-25T05:30:14.947Z,55.56
2023-05-25T05:32:22.849Z,55.02
2023-05-25T05:33:22.729Z,55.02
2023-05-25T05:35:31.696Z,55.21
2023-05-25T05:36:36.386Z,55.21
2023-05-25T05:37:31.597Z,55.18
2023-05-25T05:38:31.573Z,54.97
2023-05-25T05:39:31.721Z,55.08
2023-05-25T05:40:31.643Z,55.26
2023-05-25T05:41:32.471Z,55.26
2023-05-25T05:42:31.710Z,54.95
2023-05-25T05:43:31.728Z,54.74
2023-05-25T05:44:31.595Z,55.02
2023-05-25T05:45:31.479Z,54.41
2023-05-25T05:46:31.514Z,54.72
2023-05-25T05:47:31.586Z,55.13
2023-05-25T05:48:31.610Z,54.39
2023-05-25T05:49:31.554Z,55.10
2023-05-25T05:50:31.649Z,54.59
2023-05-25T05:51:31.488Z,54.36
2023-05-25T05:52:31.463Z,54.77
2023-05-25T05:53:31.466Z,54.87
2023-05-25T05:54:31.526Z,54.74
2023-05-25T05:55:31.587Z,54.54
2023-05-25T05:56:31.435Z,54.51
2023-05-25T05:57:31.510Z,54.51
2023-05-25T05:58:31.287Z,54.51
2023-05-25T05:59:31.316Z,54.51
2023-05-25T06:00:31.310Z,54.49
2023-05-25T06:01:31.362Z,54.79
2023-05-25T06:02:31.490Z,54.66
2023-05-25T06:03:31.380Z,54.66
2023-05-25T06:04:31.900Z,54.66
2023-05-25T06:05:31.419Z,54.44
2023-05-25T06:06:31.270Z,54.33
2023-05-25T06:07:31.344Z,54.44
2023-05-25T06:08:31.431Z,54.00
2023-05-25T06:09:31.239Z,54.41
2023-05-25T06:10:32.310Z,53.90
2023-05-25T06:11:31.968Z,54.08
2023-05-25T06:12:31.178Z,54.05
2023-05-25T06:13:31.179Z,54.36
2023-05-25T06:14:31.215Z,54.16
2023-05-25T06:15:32.199Z,54.54
2023-05-25T06:16:31.274Z,54.64
2023-05-25T06:17:31.238Z,53.83
2023-05-25T06:18:31.178Z,53.91
2023-05-25T06:19:31.835Z,53.80
2023-05-25T06:20:31.644Z,53.67
2023-05-25T06:21:31.137Z,53.67
2023-05-25T06:22:31.066Z,53.45
2023-05-25T06:23:31.021Z,53.85
2023-05-25T06:24:31.256Z,53.85
2023-05-25T06:25:30.997Z,53.42
2023-05-25T06:26:31.196Z,53.72
2023-05-25T06:27:31.204Z,53.91
2023-05-25T06:28:31.195Z,53.60
2023-05-25T06:29:30.926Z,53.60
2023-05-25T06:30:31.509Z,52.66
2023-05-25T06:31:31.014Z,52.97
2023-05-25T06:32:38.934Z,52.84
2023-05-25T06:34:38.132Z,52.72
2023-05-25T06:35:36.753Z,52.51
2023-05-25T06:37:43.719Z,53.19
2023-05-25T06:38:41.957Z,51.98
2023-05-25T06:39:42.322Z,52.06
2023-05-25T06:40:41.988Z,52.26
2023-05-25T06:41:42.206Z,52.14
2023-05-25T06:42:43.796Z,52.23
2023-05-25T06:43:42.129Z,52.11
2023-05-25T06:44:41.999Z,52.01
2023-05-25T06:45:42.027Z,52.21
2023-05-25T06:46:41.880Z,52.59
2023-05-25T06:47:41.919Z,52.29
2023-05-25T06:48:41.898Z,52.06
2023-05-25T06:49:41.799Z,52.16
2023-05-25T06:50:42.216Z,52.06
2023-05-25T06:51:41.813Z,51.93
2023-05-25T06:52:41.932Z,51.91
2023-05-25T06:53:41.881Z,51.40
2023-05-25T06:54:41.660Z,51.38
2023-05-25T06:55:41.834Z,51.46
2023-05-25T06:56:41.728Z,51.73
2023-05-25T06:57:49.077Z,49.83
2023-05-25T06:58:41.726Z,46.17
2023-05-25T06:59:41.779Z,40.60
2023-05-25T07:00:41.500Z,35.71
2023-05-25T07:01:41.625Z,33.39
2023-05-25T07:02:41.754Z,31.01
2023-05-25T07:03:41.676Z,30.15
2023-05-25T07:04:41.679Z,29.88
2023-05-25T07:05:41.812Z,28.28
2023-05-25T07:06:41.626Z,29.21
2023-05-25T07:07:41.566Z,28.38
2023-05-25T07:08:41.639Z,28.15
2023-05-25T07:09:44.524Z,27.34
2023-05-25T07:10:43.718Z,27.50
2023-05-25T07:11:42.898Z,28.34
2023-05-25T07:12:41.642Z,27.06
2023-05-25T07:13:41.525Z,26.75
2023-05-25T07:14:41.545Z,27.30
2023-05-25T07:15:42.426Z,27.08
2023-05-25T07:16:41.659Z,27.36
2023-05-25T07:17:47.369Z,27.14
2023-05-25T07:18:50.264Z,27.01
2023-05-25T07:19:41.661Z,27.00
2023-05-25T07:20:46.547Z,27.26
2023-05-25T07:21:43.540Z,26.29
2023-05-25T07:22:45.024Z,26.74
2023-05-25T07:23:41.604Z,26.44
2023-05-25T07:24:49.505Z,26.43
2023-05-25T07:25:41.504Z,26.51
2023-05-25T07:26:41.469Z,26.59
2023-05-25T07:27:41.474Z,26.48
2023-05-25T07:28:41.534Z,26.37
2023-05-25T07:29:42.271Z,26.74
2023-05-25T07:30:41.654Z,26.35
2023-05-25T07:31:46.684Z,26.92
2023-05-25T07:32:42.728Z,26.72
2023-05-25T07:33:43.394Z,26.72
2023-05-25T07:34:41.624Z,26.70
2023-05-25T07:35:41.402Z,26.40
2023-05-25T07:36:41.480Z,26.69
2023-05-25T07:37:41.545Z,26.67
2023-05-25T07:38:42.476Z,27.06
2023-05-25T07:39:41.766Z,26.57
2023-05-25T07:40:46.656Z,27.04
2023-05-25T07:41:41.737Z,26.84
2023-05-25T07:42:41.653Z,26.65
2023-05-25T07:43:44.736Z,26.54
2023-05-25T07:44:44.736Z,26.62
2023-05-25T07:45:44.870Z,26.61
2023-05-25T07:46:41.480Z,26.59
2023-05-25T07:47:41.780Z,26.49
2023-05-25T07:48:41.539Z,26.28
2023-05-25T07:49:41.370Z,26.09
2023-05-25T07:50:44.252Z,26.84
2023-05-25T07:51:47.940Z,26.46
2023-05-25T07:52:45.468Z,26.45
2023-05-25T07:53:43.299Z,26.34
2023-05-25T07:54:50.144Z,26.61
2023-05-25T07:55:45.309Z,26.12
2023-05-25T07:56:41.422Z,26.50
2023-05-25T07:57:46.326Z,26.58
2023-05-25T07:58:50.078Z,26.76
2023-05-25T07:59:41.388Z,26.47
2023-05-25T08:00:44.470Z,26.76
2023-05-25T08:01:41.917Z,26.37
2023-05-25T08:02:46.597Z,26.37
2023-05-25T08:04:41.759Z,26.26
2023-05-25T08:05:41.392Z,26.34
2023-05-25T08:06:44.261Z,25.96
2023-05-25T08:07:42.818Z,25.68
2023-05-25T08:08:47.614Z,25.70
2023-05-25T08:09:42.416Z,25.98
2023-05-25T08:10:41.588Z,26.43
2023-05-25T08:11:41.511Z,26.53
2023-05-25T08:12:47.668Z,25.85
2023-05-25T08:13:41.477Z,25.49
2023-05-25T08:14:45.133Z,25.51
2023-05-25T08:15:41.671Z,25.98
2023-05-25T08:16:41.561Z,25.60
2023-05-25T08:17:45.163Z,25.52
2023-05-25T08:18:43.658Z,25.52
2023-05-25T08:19:41.452Z,25.99
2023-05-25T08:20:41.593Z,25.33
2023-05-25T08:21:45.873Z,25.72
2023-05-25T08:22:41.507Z,25.53
2023-05-25T08:23:42.929Z,25.44
2023-05-25T08:24:41.791Z,25.25
2023-05-25T08:25:47.637Z,25.06
2023-05-25T08:26:53.802Z,25.90
2023-05-25T08:27:42.120Z,25.70
2023-05-25T08:28:41.793Z,25.98
2023-05-25T08:29:41.532Z,26.53
2023-05-25T09:06:08.447Z,25.93
2023-05-25T09:07:10.851Z,25.91
2023-05-25T09:09:14.277Z,26.01
2023-05-25T09:10:13.501Z,26.19
2023-05-25T09:12:19.136Z,26.21
2023-05-25T09:13:22.372Z,25.93
2023-05-25T09:15:25.228Z,26.11
2023-05-25T09:16:24.575Z,25.83
2023-05-25T09:17:24.632Z,26.02
2023-05-25T09:18:24.622Z,25.93
2023-05-25T09:19:24.809Z,25.93
2023-05-25T09:20:24.878Z,26.11
2023-05-25T09:21:24.468Z,26.30
2023-05-25T09:22:24.451Z,26.11
2023-05-25T09:23:24.462Z,25.93
2023-05-25T09:24:24.493Z,26.11
2023-05-25T09:25:24.476Z,26.30
2023-05-25T09:26:24.467Z,26.02
2023-05-25T09:27:24.377Z,25.55
2023-05-25T09:28:27.427Z,26.19
2023-05-25T09:29:24.489Z,26.29
2023-05-25T09:30:24.532Z,26.18
2023-05-25T09:31:24.530Z,25.98
2023-05-25T09:32:24.815Z,26.15
2023-05-25T09:33:24.775Z,26.14
2023-05-25T09:34:24.542Z,25.57
2023-05-25T09:35:24.885Z,25.27
2023-05-25T09:36:24.942Z,25.20
2023-05-25T09:37:25.018Z,25.29
2023-05-25T09:38:24.817Z,25.65
2023-05-25T09:39:24.800Z,25.45
2023-05-25T09:40:25.017Z,25.26
2023-05-25T09:41:26.468Z,25.26
2023-05-25T09:42:24.793Z,25.37
2023-05-25T09:43:39.501Z,25.18
2023-05-25T09:44:24.559Z,24.99
2023-05-25T09:45:24.655Z,25.93
2023-05-25T09:46:24.722Z,26.12
2023-05-25T09:48:25.732Z,25.29
2023-05-25T09:49:25.799Z,25.30
2023-05-25T09:50:27.134Z,25.49
2023-05-25T09:51:24.665Z,25.95
2023-05-25T09:52:26.729Z,25.66
2023-05-25T09:53:25.112Z,25.74
2023-05-25T09:54:24.658Z,26.19
2023-05-25T09:55:31.588Z,26.27
2023-05-25T09:56:24.604Z,26.54
2023-05-25T09:57:24.686Z,26.34
2023-05-25T09:58:24.775Z,26.34
2023-05-25T09:59:25.076Z,25.59
2023-05-25T10:00:24.812Z,25.95
2023-05-25T10:01:24.771Z,26.31
2023-05-25T10:02:25.141Z,25.85
2023-05-25T10:03:24.757Z,25.93
2023-05-25T10:04:25.526Z,25.92
2023-05-25T10:05:25.938Z,26.19
2023-05-25T10:06:24.832Z,25.37
2023-05-25T10:07:25.758Z,26.02
2023-05-25T10:08:27.885Z,25.46
2023-05-25T10:09:25.073Z,25.94
2023-05-25T10:10:24.767Z,26.48
2023-05-25T10:11:25.053Z,26.39
2023-05-25T10:12:24.736Z,25.18
2023-05-25T10:13:24.730Z,25.38
2023-05-25T10:14:25.897Z,25.94
2023-05-25T10:15:24.734Z,25.93
2023-05-25T10:16:24.861Z,26.11
2023-05-25T10:17:27.503Z,26.01
2023-05-25T10:18:29.113Z,26.28
2023-05-25T10:19:25.684Z,26.19
2023-05-25T10:20:29.709Z,26.19
2023-05-25T10:21:26.793Z,26.18
2023-05-25T10:23:58.854Z,25.45
2023-05-25T10:25:01.567Z,25.83
2023-05-25T10:25:58.866Z,25.94
2023-05-25T10:27:03.188Z,25.95
2023-05-25T10:28:23.352Z,26.34
2023-05-25T10:32:22.374Z,26.76
2023-05-25T10:32:54.327Z,26.50
2023-05-25T10:33:53.871Z,26.78
2023-05-25T10:37:46.901Z,27.44
2023-05-25T10:38:46.886Z,27.33
2023-05-25T10:39:47.621Z,27.15
2023-05-25T10:40:47.135Z,27.32
2023-05-25T10:41:51.037Z,27.32
2023-05-25T10:43:09.829Z,27.03
2023-05-25T10:43:49.763Z,27.32
2023-05-25T10:44:47.597Z,27.41
2023-05-25T10:45:46.906Z,27.24
2023-05-25T10:46:46.669Z,27.62
2023-05-25T11:21:42.717Z,28.08
2023-05-25T11:22:42.888Z,28.27
2023-05-25T11:25:02.114Z,28.08
2023-05-25T11:25:50.667Z,27.43
2023-05-25T11:28:06.275Z,27.18
2023-05-25T11:29:06.019Z,27.56
2023-05-25T11:31:11.060Z,27.28
2023-05-25T11:32:10.744Z,27.47
2023-05-25T11:34:04.396Z,27.94
2023-05-25T11:35:04.321Z,28.03
2023-05-25T11:37:10.226Z,28.11
2023-05-25T11:38:08.281Z,28.11
2023-05-25T11:41:54.371Z,28.11
2023-05-25T11:42:54.374Z,27.64
2023-05-25T11:44:59.059Z,28.00
2023-05-25T11:45:59.097Z,28.19
2023-05-25T11:48:05.378Z,28.00
2023-05-25T11:49:04.873Z,28.09
2023-05-25T11:51:10.611Z,28.28
2023-05-25T11:52:10.641Z,28.19
2023-05-25T11:53:10.661Z,28.28
2023-05-25T11:54:10.286Z,27.37
2023-05-25T11:55:10.276Z,27.22
2023-05-25T11:56:10.447Z,27.23
2023-05-25T11:57:10.267Z,28.27
2023-05-25T11:58:10.309Z,28.18
2023-05-25T11:59:10.278Z,28.10
2023-05-25T12:00:10.342Z,28.21
2023-05-25T12:01:10.337Z,28.50
2023-05-25T12:02:10.326Z,28.70
2023-05-25T12:03:10.367Z,28.16
2023-05-25T12:04:10.461Z,28.56
2023-05-25T12:05:11.339Z,29.04
2023-05-25T12:06:10.328Z,28.68
2023-05-25T12:07:10.358Z,29.64
2023-05-25T12:08:10.353Z,29.46
2023-05-25T12:09:10.358Z,29.93
2023-05-25T12:10:10.370Z,29.87
2023-05-25T12:11:10.369Z,29.32
2023-05-25T12:12:10.369Z,29.61
2023-05-25T12:13:10.367Z,29.63
2023-05-25T12:14:10.399Z,29.55
2023-05-25T12:15:10.378Z,29.47
2023-05-25T12:16:10.383Z,29.79
2023-05-25T12:17:10.493Z,29.61
2023-05-25T12:18:10.467Z,29.63
2023-05-25T12:19:10.439Z,29.83
2023-05-25T12:20:10.482Z,29.57
2023-05-25T12:21:10.437Z,29.77
2023-05-25T12:22:10.414Z,30.35
2023-05-25T12:23:10.670Z,30.54
2023-05-25T12:24:10.421Z,31.01
2023-05-25T12:25:10.422Z,30.73
2023-05-25T12:26:10.440Z,30.27
2023-05-25T12:27:12.059Z,30.82
2023-05-25T12:28:10.663Z,30.54
2023-05-25T12:29:10.444Z,30.54
2023-05-25T12:30:10.537Z,30.54
2023-05-25T12:31:10.492Z,30.74
2023-05-25T12:32:10.461Z,30.46
2023-05-25T12:33:10.517Z,30.65
2023-05-25T12:34:10.462Z,30.38
2023-05-25T12:35:10.469Z,31.14
2023-05-25T12:36:10.475Z,30.68
2023-05-25T12:37:10.473Z,30.96
2023-05-25T12:38:10.480Z,30.69
2023-05-25T12:39:10.481Z,31.45
2023-05-25T12:40:10.491Z,30.71
2023-05-25T12:41:10.488Z,30.93
2023-05-25T12:42:10.494Z,30.76
2023-05-25T12:43:10.524Z,31.53
2023-05-25T12:44:10.526Z,31.82
2023-05-25T12:45:10.508Z,32.48
2023-05-25T12:46:10.676Z,32.40
2023-05-25T12:47:10.516Z,32.61
2023-05-25T12:48:10.539Z,32.06
2023-05-25T12:49:10.520Z,32.34
2023-05-25T12:50:10.526Z,32.26
2023-05-25T12:51:10.526Z,32.09
2023-05-25T12:52:10.722Z,32.12
2023-05-25T12:53:10.565Z,32.14
2023-05-25T12:54:10.538Z,32.06
2023-05-25T12:55:10.533Z,32.18
2023-05-25T12:56:10.544Z,32.66
2023-05-25T12:57:10.539Z,33.44
2023-05-25T12:58:10.566Z,32.97
2023-05-25T12:59:10.551Z,33.83
2023-05-25T13:00:10.545Z,33.54
2023-05-25T13:01:10.561Z,34.22
2023-05-25T13:02:10.581Z,34.13
2023-05-25T13:03:10.692Z,33.86
2023-05-25T13:04:10.561Z,33.80
2023-05-25T13:05:14.195Z,34.20
2023-05-25T13:06:12.520Z,34.33
2023-05-25T13:07:12.483Z,34.15
2023-05-25T13:08:13.817Z,34.17
2023-05-25T13:09:13.093Z,34.30
2023-05-25T13:10:14.337Z,34.22
2023-05-25T13:11:12.927Z,34.75
2023-05-25T13:12:10.923Z,34.98
2023-05-25T13:13:10.716Z,35.96
2023-05-25T13:14:10.686Z,35.78
2023-05-25T13:15:11.885Z,36.11
2023-05-25T13:16:15.641Z,36.42
2023-05-25T13:17:14.540Z,36.16
2023-05-25T13:18:13.396Z,36.86
2023-05-25T13:19:11.577Z,36.88
2023-05-25T13:20:11.277Z,37.30
2023-05-25T13:21:18.175Z,37.90
2023-05-25T13:22:13.563Z,38.04
2023-05-25T13:23:11.700Z,37.47
2023-05-25T13:24:17.482Z,38.17
2023-05-25T13:25:12.861Z,37.34
2023-05-25T13:26:20.397Z,38.31
2023-05-25T13:27:14.851Z,38.23
2023-05-25T13:28:35.909Z,37.95
2023-05-25T13:29:14.702Z,38.07
2023-05-25T13:30:11.226Z,38.18
2023-05-25T13:31:10.618Z,38.09
2023-05-25T13:32:10.560Z,37.33
2023-05-25T13:33:10.701Z,37.73
2023-05-25T13:34:10.963Z,38.43
2023-05-25T13:35:16.306Z,37.87
2023-05-25T13:36:21.039Z,38.26
2023-05-25T13:37:13.973Z,38.48
2023-05-25T13:38:10.485Z,38.69
2023-05-25T13:39:10.520Z,38.98
2023-05-25T13:40:18.077Z,38.61
2023-05-25T13:41:12.153Z,38.42
2023-05-25T13:42:15.914Z,38.14
2023-05-25T13:43:10.742Z,38.53
2023-05-25T13:44:10.654Z,38.53
2023-05-25T13:45:34.164Z,38.35
2023-05-25T13:46:25.766Z,38.55
2023-05-25T13:47:14.521Z,38.57
2023-05-25T13:48:13.960Z,38.47
2023-05-25T13:49:13.371Z,38.39
2023-05-25T13:50:10.438Z,38.98
2023-05-25T13:51:12.013Z,39.09
2023-05-25T13:55:45.472Z,39.72
2023-05-25T13:56:40.552Z,39.43
2023-05-25T13:57:40.773Z,39.74
2023-05-25T13:58:40.870Z,39.94
2023-05-25T13:59:40.538Z,39.74
2023-05-25T14:00:40.558Z,40.06
2023-05-25T14:01:40.539Z,39.98
2023-05-25T14:02:40.601Z,40.08
2023-05-25T14:03:40.518Z,40.00
2023-05-25T14:04:40.427Z,40.09
2023-05-25T14:05:41.937Z,40.70
2023-05-25T14:08:24.653Z,40.70
2023-05-25T14:09:27.697Z,40.43
2023-05-25T14:10:24.752Z,40.53
2023-05-25T14:11:28.480Z,40.55
2023-05-25T14:12:26.867Z,40.16
2023-05-25T14:13:25.528Z,40.35
2023-05-25T14:16:20.383Z,40.17
2023-05-25T14:17:12.991Z,40.47
2023-05-25T14:18:13.325Z,40.37
2023-05-25T14:19:13.087Z,40.37
2023-05-25T14:22:14.614Z,41.38
2023-05-25T14:23:01.318Z,41.27
2023-05-25T14:24:04.814Z,41.20
2023-05-25T14:24:55.871Z,41.09
2023-05-25T14:25:56.074Z,41.09
2023-05-25T14:26:56.186Z,41.20
2023-05-25T14:27:57.812Z,41.41
2023-05-25T14:29:03.962Z,41.81
2023-05-25T14:29:55.918Z,41.31
2023-05-25T14:30:55.919Z,41.14
2023-05-25T14:31:55.914Z,41.53
2023-05-25T14:32:55.878Z,41.55
2023-05-25T14:33:55.839Z,41.53
2023-05-25T14:34:56.437Z,41.55
2023-05-25T14:35:55.801Z,41.55
2023-05-25T14:36:56.755Z,41.46
2023-05-25T14:37:57.727Z,41.28
2023-05-25T14:38:56.378Z,41.38
2023-05-25T14:40:18.025Z,41.57
2023-05-25T14:40:57.862Z,41.87
2023-05-25T14:41:56.567Z,41.77
2023-05-25T14:42:59.809Z,41.89
2023-05-25T14:44:20.710Z,41.79
2023-05-25T14:45:00.670Z,41.69