createdAt,value
2017-09-29T00:00:41.914Z,167.2
2017-09-29T00:01:42.664Z,172.7
2017-09-29T00:02:43.443Z,166.8
2017-09-29T00:03:44.183Z,180.8
2017-09-29T00:05:47.289Z,182.0
2017-09-29T00:06:48.069Z,164.0
2017-09-29T00:07:48.884Z,194.8
2017-09-29T00:08:49.614Z,170.8
2017-09-29T00:09:50.756Z,177.5
2017-09-29T00:10:51.563Z,180.8
2017-09-29T00:11:52.304Z,184.9
2017-09-29T00:12:53.044Z,195.9
2017-09-29T00:13:53.815Z,201.2
2017-09-29T00:14:54.847Z,181.7
2017-09-29T00:15:55.664Z,199.8
2017-09-29T00:16:56.402Z,235.1
2017-09-29T00:17:57.143Z,212.3
2017-09-29T00:18:57.880Z,189.5
2017-09-29T00:19:59.015Z,198.1
2017-09-29T00:20:59.755Z,203.9
2017-09-29T00:22:00.555Z,186.8
2017-09-29T00:23:01.288Z,197.0
2017-09-29T00:24:02.037Z,185.3
2017-09-29T00:25:02.819Z,194.1
2017-09-29T00:26:03.605Z,174.3
2017-09-29T00:27:04.823Z,176.1
2017-09-29T00:28:05.586Z,181.4
2017-09-29T00:29:06.391Z,191.8
2017-09-29T00:30:07.117Z,198.8
2017-09-29T00:31:07.844Z,197.0
2017-09-29T00:32:08.984Z,187.2
2017-09-29T00:33:09.733Z,187.0
2017-09-29T00:34:10.465Z,174.1
2017-09-29T00:35:11.214Z,184.3
2017-09-29T00:36:11.964Z,166.8
2017-09-29T00:37:12.997Z,160.7
2017-09-29T00:38:13.788Z,163.6
2017-09-29T00:39:14.590Z,186.4
2017-09-29T00:40:15.319Z,173.6
2017-09-29T00:41:16.055Z,183.2
2017-09-29T00:42:16.864Z,173.3
2017-09-29T00:43:17.604Z,178.1
2017-09-29T00:44:18.355Z,172.3
2017-09-29T00:45:19.084Z,179.3
2017-09-29T00:46:19.822Z,193.2
2017-09-29T00:47:20.803Z,174.3
2017-09-29T00:48:21.537Z,176.0
2017-09-29T00:49:22.346Z,171.7
2017-09-29T00:50:23.144Z,178.4
2017-09-29T00:51:23.917Z,180.5
2017-09-29T00:52:24.947Z,178.9
2017-09-29T00:53:25.678Z,185.1
2017-09-29T00:54:26.468Z,161.4
2017-09-29T00:55:27.298Z,172.6
2017-09-29T00:56:28.085Z,196.6
2017-09-29T00:57:29.068Z,180.8
2017-09-29T00:58:29.888Z,179.7
2017-09-29T00:59:30.622Z,189.2
2017-09-29T01:00:31.361Z,179.0
2017-09-29T01:01:32.093Z,187.2
2017-09-29T01:02:33.215Z,178.2
2017-09-29T01:03:33.953Z,192.4
2017-09-29T01:04:34.763Z,185.4
2017-09-29T01:05:35.514Z,190.7
2017-09-29T01:06:36.861Z,205.3
2017-09-29T01:07:38.320Z,187.1
2017-09-29T01:08:39.111Z,213.6
2017-09-29T01:09:40.083Z,196.7
2017-09-29T01:10:40.918Z,196.7
2017-09-29T01:11:41.670Z,219.1
2017-09-29T01:12:42.742Z,199.7
2017-09-29T01:13:43.472Z,200.8
2017-09-29T01:14:44.223Z,204.5
2017-09-29T01:15:45.032Z,204.2
2017-09-29T01:16:45.760Z,225.6
2017-09-29T01:17:46.501Z,199.9
2017-09-29T01:18:47.252Z,193.1
2017-09-29T01:19:47.987Z,184.8
2017-09-29T01:20:48.718Z,210.7
2017-09-29T01:21:49.679Z,228.1
2017-09-29T01:22:50.471Z,211.9
2017-09-29T01:23:51.205Z,203.4
2017-09-29T01:24:51.930Z,204.9
2017-09-29T01:25:52.672Z,222.8
2017-09-29T01:26:53.406Z,197.3
2017-09-29T01:27:54.551Z,206.4
2017-09-29T01:28:55.290Z,198.0
2017-09-29T01:29:56.034Z,212.8
2017-09-29T01:30:56.771Z,213.6
2017-09-29T01:31:57.525Z,230.6
2017-09-29T01:32:58.247Z,223.3
2017-09-29T01:33:59.375Z,217.8
2017-09-29T01:35:00.151Z,218.7
2017-09-29T01:36:00.981Z,211.9
2017-09-29T01:37:01.760Z,211.2
2017-09-29T01:38:02.600Z,191.2
2017-09-29T01:39:03.732Z,205.5
2017-09-29T01:40:04.473Z,218.5
2017-09-29T01:41:05.263Z,233.9
2017-09-29T01:42:06.085Z,213.0
2017-09-29T01:43:06.849Z,206.2
2017-09-29T01:44:07.946Z,220.7
2017-09-29T01:45:08.680Z,215.9
2017-09-29T01:46:09.487Z,230.6
2017-09-29T01:47:10.232Z,214.5
2017-09-29T01:48:11.040Z,207.9
2017-09-29T01:49:12.169Z,217.9
2017-09-29T01:50:12.900Z,224.7
2017-09-29T01:51:13.721Z,212.0
2017-09-29T01:52:14.453Z,215.1
2017-09-29T01:53:15.187Z,221.3
2017-09-29T01:54:16.187Z,221.2
2017-09-29T01:55:16.919Z,218.5
2017-09-29T01:56:17.717Z,242.0
2017-09-29T01:57:18.450Z,246.7
2017-09-29T01:58:19.268Z,260.0
2017-09-29T01:59:20.199Z,245.0
2017-09-29T02:00:20.938Z,241.2
2017-09-29T02:01:21.678Z,237.1
2017-09-29T02:02:22.438Z,241.3
2017-09-29T02:03:23.218Z,244.3
2017-09-29T02:04:24.247Z,239.3
2017-09-29T02:05:24.998Z,244.2
2017-09-29T02:06:25.736Z,257.3
2017-09-29T02:07:26.468Z,237.6
2017-09-29T02:08:27.206Z,266.1
2017-09-29T02:09:28.299Z,250.7
2017-09-29T02:10:29.110Z,241.1
2017-09-29T02:11:29.897Z,263.3
2017-09-29T02:12:30.642Z,257.5
2017-09-29T02:13:31.458Z,233.8
2017-09-29T02:14:32.588Z,240.1
2017-09-29T02:15:33.333Z,270.8
2017-09-29T02:16:34.128Z,269.5
2017-09-29T02:17:34.860Z,289.4
2017-09-29T02:18:35.679Z,279.9
2017-09-29T02:19:36.820Z,287.3
2017-09-29T02:20:37.627Z,296.4
2017-09-29T02:21:38.362Z,291.8
2017-09-29T02:22:39.169Z,306.0
2017-09-29T02:23:39.978Z,314.3
2017-09-29T02:24:41.083Z,302.2
2017-09-29T02:25:41.819Z,320.2
2017-09-29T02:26:42.564Z,265.9
2017-09-29T02:27:43.373Z,332.8
2017-09-29T02:28:44.182Z,300.7
2017-09-29T02:29:45.288Z,306.0
2017-09-29T02:30:46.028Z,298.1
2017-09-29T02:31:46.778Z,341.3
2017-09-29T02:32:47.518Z,335.3
2017-09-29T02:33:48.291Z,303.3
2017-09-29T02:34:49.418Z,314.9
2017-09-29T02:35:50.159Z,365.6
2017-09-29T02:36:50.935Z,358.3
2017-09-29T02:37:51.668Z,339.5
2017-09-29T02:38:52.411Z,321.4
2017-09-29T02:39:53.419Z,363.3
2017-09-29T02:40:54.159Z,307.8
2017-09-29T02:41:54.901Z,332.7
2017-09-29T02:42:55.629Z,357.9
2017-09-29T02:43:56.386Z,333.8
2017-09-29T02:44:57.420Z,368.1
2017-09-29T02:45:58.150Z,334.2
2017-09-29T02:46:58.903Z,318.0
2017-09-29T02:47:59.633Z,327.9
2017-09-29T02:49:00.414Z,377.2
2017-09-29T02:50:01.218Z,347.1
2017-09-29T02:51:02.331Z,370.2
2017-09-29T02:52:03.070Z,355.7
2017-09-29T02:53:03.864Z,368.4
2017-09-29T02:54:04.613Z,403.0
2017-09-29T02:55:05.398Z,428.8
2017-09-29T02:56:06.529Z,405.5
2017-09-29T02:57:07.270Z,362.1
2017-09-29T02:58:08.037Z,393.3
2017-09-29T02:59:08.823Z,385.9
2017-09-29T03:00:09.613Z,343.4
2017-09-29T03:01:10.789Z,370.5
2017-09-29T03:02:11.533Z,336.5
2017-09-29T03:03:12.270Z,372.5
2017-09-29T03:04:13.001Z,384.0
2017-09-29T03:05:13.836Z,369.1
2017-09-29T03:06:14.878Z,343.1
2017-09-29T03:07:15.661Z,385.6
2017-09-29T03:08:16.482Z,344.4
2017-09-29T03:09:17.279Z,379.1
2017-09-29T03:10:18.020Z,394.1
2017-09-29T03:11:19.049Z,367.9
2017-09-29T03:12:19.790Z,364.1
2017-09-29T03:13:20.521Z,387.6
2017-09-29T03:14:21.330Z,365.3
2017-09-29T03:15:22.069Z,389.2
2017-09-29T03:16:23.259Z,360.0
2017-09-29T03:17:24.026Z,356.2
2017-09-29T03:18:24.831Z,364.0
2017-09-29T03:19:25.581Z,391.2
2017-09-29T03:20:26.351Z,362.7
2017-09-29T03:21:27.398Z,393.6
2017-09-29T03:22:28.164Z,384.8
2017-09-29T03:23:28.967Z,386.8
2017-09-29T03:24:29.729Z,427.5
2017-09-29T03:25:30.479Z,380.7
2017-09-29T03:26:31.541Z,382.5
2017-09-29T03:27:32.301Z,348.2
2017-09-29T03:28:33.020Z,364.6
2017-09-29T03:29:33.766Z,390.3
2017-09-29T03:30:34.576Z,350.2
2017-09-29T03:31:35.382Z,379.3
2017-09-29T03:32:36.111Z,399.9
2017-09-29T03:33:37.212Z,451.3
2017-09-29T03:34:37.960Z,382.0
2017-09-29T03:35:38.750Z,405.5
2017-09-29T03:36:39.480Z,385.1
2017-09-29T03:37:40.213Z,376.6
2017-09-29T03:38:41.029Z,353.8
2017-09-29T03:39:42.068Z,341.6
2017-09-29T03:40:42.870Z,355.3
2017-09-29T03:41:43.608Z,341.7
2017-09-29T03:42:44.321Z,371.4
2017-09-29T03:43:45.051Z,355.2
2017-09-29T03:44:45.779Z,364.8
2017-09-29T03:45:46.921Z,390.0
2017-09-29T03:46:47.661Z,392.2
2017-09-29T03:47:48.391Z,391.5
2017-09-29T03:48:49.193Z,389.9
2017-09-29T03:49:49.938Z,387.1
2017-09-29T03:50:51.074Z,390.3
2017-09-29T03:51:51.861Z,393.2
2017-09-29T03:52:52.614Z,358.7
2017-09-29T03:53:53.360Z,363.9
2017-09-29T03:54:54.143Z,410.3
2017-09-29T03:55:55.127Z,431.4
2017-09-29T03:56:55.871Z,381.1
2017-09-29T03:57:56.630Z,383.8
2017-09-29T03:58:57.371Z,403.8
2017-09-29T03:59:58.110Z,428.3
2017-09-29T04:00:58.847Z,415.6
2017-09-29T04:01:59.582Z,348.8
2017-09-29T04:03:00.681Z,412.2
2017-09-29T04:04:01.430Z,416.8
2017-09-29T04:05:02.172Z,422.9
2017-09-29T04:06:02.979Z,407.4
2017-09-29T04:07:03.726Z,390.4
2017-09-29T04:08:04.519Z,435.9
2017-09-29T04:09:05.655Z,414.8
2017-09-29T04:10:06.392Z,386.9
2017-09-29T04:11:07.146Z,428.1
2017-09-29T04:12:07.951Z,398.9
2017-09-29T04:13:08.793Z,384.6
2017-09-29T04:14:09.800Z,400.3
2017-09-29T04:15:10.592Z,388.6
2017-09-29T04:16:11.399Z,373.6
2017-09-29T04:17:12.137Z,396.7
2017-09-29T04:18:12.862Z,421.5
2017-09-29T04:19:14.000Z,387.9
2017-09-29T04:20:14.738Z,401.3
2017-09-29T04:21:15.489Z,439.4
2017-09-29T04:22:16.228Z,460.7
2017-09-29T04:23:16.974Z,404.8
2017-09-29T04:24:18.168Z,437.7
2017-09-29T04:25:18.900Z,429.2
2017-09-29T04:26:19.642Z,403.8
2017-09-29T04:27:20.426Z,400.5
2017-09-29T04:28:21.173Z,458.9
2017-09-29T04:29:22.198Z,422.5
2017-09-29T04:30:22.928Z,375.4
2017-09-29T04:31:23.667Z,424.6
2017-09-29T04:32:24.407Z,427.6
2017-09-29T04:33:25.209Z,452.0
2017-09-29T04:34:26.148Z,460.3
2017-09-29T04:35:26.948Z,448.2
2017-09-29T04:36:27.690Z,429.1
2017-09-29T04:37:28.469Z,464.0
2017-09-29T04:38:30.046Z,421.5
2017-09-29T04:39:31.126Z,446.6
2017-09-29T04:41:34.438Z,447.0
2017-09-29T04:42:35.106Z,408.5
2017-09-29T04:43:35.928Z,461.0
2017-09-29T04:44:37.010Z,400.9
2017-09-29T04:45:37.808Z,396.4
2017-09-29T04:46:38.618Z,445.4
2017-09-29T04:47:39.400Z,456.7
2017-09-29T04:48:40.161Z,436.9
2017-09-29T04:49:41.140Z,434.1
2017-09-29T04:50:41.880Z,441.1
2017-09-29T04:51:42.617Z,439.9
2017-09-29T04:52:43.349Z,445.6
2017-09-29T04:53:44.081Z,443.7
2017-09-29T04:54:45.199Z,451.4
2017-09-29T04:55:45.949Z,391.6
2017-09-29T04:56:46.772Z,417.2
2017-09-29T04:57:47.570Z,444.1
2017-09-29T04:58:48.319Z,349.2
2017-09-29T04:59:49.522Z,481.6
2017-09-29T05:00:50.327Z,472.5
2017-09-29T05:01:51.060Z,443.8
2017-09-29T05:02:51.858Z,451.4
2017-09-29T05:03:52.587Z,497.8
2017-09-29T05:04:53.628Z,482.2
2017-09-29T05:05:54.426Z,490.3
2017-09-29T05:06:55.158Z,495.1
2017-09-29T05:07:55.909Z,496.3
2017-09-29T05:08:56.667Z,480.4
2017-09-29T05:09:57.657Z,449.9
2017-09-29T05:10:58.387Z,476.8
2017-09-29T05:11:59.120Z,481.3
2017-09-29T05:12:59.908Z,460.9
2017-09-29T05:14:00.707Z,427.9
2017-09-29T05:15:01.756Z,481.0
2017-09-29T05:16:02.538Z,447.4
2017-09-29T05:17:03.307Z,465.7
2017-09-29T05:18:04.049Z,454.2
2017-09-29T05:19:04.860Z,444.6
2017-09-29T05:20:06.003Z,491.0
2017-09-29T05:21:06.798Z,496.4
2017-09-29T05:22:07.537Z,495.7
2017-09-29T05:23:08.276Z,519.5
2017-09-29T05:24:09.015Z,421.6
2017-09-29T05:25:09.764Z,457.0
2017-09-29T05:26:10.502Z,524.0
2017-09-29T05:27:11.258Z,509.0
2017-09-29T05:28:12.051Z,525.1
2017-09-29T05:29:13.149Z,487.4
2017-09-29T05:30:13.895Z,509.3
2017-09-29T05:31:14.657Z,525.2
2017-09-29T05:32:15.398Z,498.6
2017-09-29T05:33:16.138Z,511.7
2017-09-29T05:34:17.188Z,491.6
2017-09-29T05:35:17.998Z,493.6
2017-09-29T05:36:18.742Z,475.5
2017-09-29T05:37:19.478Z,462.5
2017-09-29T05:38:20.218Z,487.7
2017-09-29T05:39:21.248Z,503.7
2017-09-29T05:40:22.058Z,447.8
2017-09-29T05:41:22.877Z,487.2
2017-09-29T05:42:23.640Z,502.4
2017-09-29T05:43:24.448Z,431.3
2017-09-29T05:44:25.488Z,494.8
2017-09-29T05:45:26.307Z,477.2
2017-09-29T05:46:27.052Z,486.7
2017-09-29T05:47:27.848Z,427.8
2017-09-29T05:48:28.595Z,433.0
2017-09-29T05:49:29.648Z,446.8
2017-09-29T05:50:30.380Z,466.6
2017-09-29T05:51:31.199Z,450.7
2017-09-29T05:52:31.929Z,450.6
2017-09-29T05:53:32.682Z,465.9
2017-09-29T05:54:33.869Z,449.8
2017-09-29T05:55:34.610Z,448.6
2017-09-29T05:56:35.349Z,464.4
2017-09-29T05:57:36.081Z,479.7
2017-09-29T05:58:36.819Z,485.5
2017-09-29T05:59:37.571Z,451.5
2017-09-29T06:00:38.766Z,458.1
2017-09-29T06:01:39.509Z,480.6
2017-09-29T06:02:40.247Z,470.9
2017-09-29T06:03:41.029Z,509.1
2017-09-29T06:04:41.776Z,463.7
2017-09-29T06:05:42.959Z,445.5
2017-09-29T06:06:43.722Z,428.2
2017-09-29T06:07:44.509Z,473.3
2017-09-29T06:08:45.242Z,455.2
2017-09-29T06:09:45.984Z,450.9
2017-09-29T06:10:47.092Z,443.4
2017-09-29T06:11:47.869Z,441.7
2017-09-29T06:12:48.616Z,458.9
2017-09-29T06:13:49.296Z,471.6
2017-09-29T06:14:50.029Z,434.7
2017-09-29T06:15:51.070Z,450.3
2017-09-29T06:16:51.890Z,444.8
2017-09-29T06:17:52.633Z,474.5
2017-09-29T06:18:53.378Z,463.5
2017-09-29T06:19:54.126Z,476.3
2017-09-29T06:20:54.870Z,457.7
2017-09-29T06:21:55.620Z,470.3
2017-09-29T06:22:56.560Z,442.7
2017-09-29T06:23:57.312Z,429.7
2017-09-29T06:24:58.093Z,461.6
2017-09-29T06:25:58.834Z,444.6
2017-09-29T06:26:59.651Z,481.3
2017-09-29T06:28:00.642Z,484.3
2017-09-29T06:29:01.399Z,421.8
2017-09-29T06:30:02.129Z,432.8
2017-09-29T06:31:02.922Z,426.4
2017-09-29T06:32:03.666Z,458.9
2017-09-29T06:33:04.880Z,435.3
2017-09-29T06:34:05.641Z,361.1
2017-09-29T06:35:06.542Z,372.8
2017-09-29T06:36:07.433Z,427.9
2017-09-29T06:37:08.178Z,421.8
2017-09-29T06:38:09.405Z,392.7
2017-09-29T06:39:10.802Z,403.6
2017-09-29T06:40:11.499Z,399.9
2017-09-29T06:41:12.301Z,405.1
2017-09-29T06:42:13.040Z,393.0
2017-09-29T06:43:13.786Z,399.7
2017-09-29T06:44:14.581Z,396.9
2017-09-29T06:45:15.691Z,418.7
2017-09-29T06:46:16.433Z,393.4
2017-09-29T06:47:17.262Z,397.1
2017-09-29T06:48:18.084Z,405.9
2017-09-29T06:49:18.827Z,381.2
2017-09-29T06:50:20.011Z,321.5
2017-09-29T06:51:20.778Z,363.3
2017-09-29T06:52:21.544Z,306.8
2017-09-29T06:53:22.377Z,311.8
2017-09-29T06:54:23.193Z,331.0
2017-09-29T06:55:24.334Z,296.2
2017-09-29T06:56:25.074Z,275.3
2017-09-29T06:57:25.916Z,224.5
2017-09-29T06:58:26.723Z,195.2
2017-09-29T06:59:27.448Z,182.0
2017-09-29T07:00:28.443Z,166.5
2017-09-29T07:01:29.187Z,151.0
2017-09-29T07:02:29.922Z,173.6
2017-09-29T07:03:30.712Z,171.9
2017-09-29T07:04:31.452Z,165.3
2017-09-29T07:05:32.450Z,158.5
2017-09-29T07:06:33.222Z,152.3
2017-09-29T07:07:33.971Z,160.3
2017-09-29T07:08:34.781Z,161.1
2017-09-29T07:09:35.518Z,166.4
2017-09-29T07:10:36.461Z,160.1
2017-09-29T07:11:37.193Z,169.5
2017-09-29T07:12:37.923Z,172.3
2017-09-29T07:13:38.740Z,158.8
2017-09-29T07:14:39.482Z,168.3
2017-09-29T07:15:40.530Z,150.1
2017-09-29T07:16:41.281Z,119.0
2017-09-29T07:17:42.062Z,116.9
2017-09-29T07:18:42.889Z,101.4
2017-09-29T07:19:43.630Z,84.2
2017-09-29T07:20:44.808Z,81.6
2017-09-29T07:21:45.513Z,73.6
2017-09-29T07:22:46.349Z,70.1
2017-09-29T07:23:47.087Z,65.8
2017-09-29T07:24:47.830Z,62.8
2017-09-29T07:25:48.575Z,59.4
2017-09-29T07:26:49.390Z,57.3
2017-09-29T07:27:50.533Z,62.6
2017-09-29T07:28:51.351Z,61.3
2017-09-29T07:29:52.091Z,57.5
2017-09-29T07:30:52.829Z,54.3
2017-09-29T07:31:53.570Z,57.8
2017-09-29T07:32:54.715Z,63.2
2017-09-29T07:33:55.457Z,55.8
2017-09-29T07:34:56.213Z,59.1
2017-09-29T07:35:57.023Z,50.8
2017-09-29T07:36:57.820Z,49.9
2017-09-29T07:37:58.966Z,50.7
2017-09-29T07:38:59.743Z,46.5
2017-09-29T07:40:01.139Z,44.6
2017-09-29T07:41:03.099Z,45.8
2017-09-29T07:42:04.112Z,51.9
2017-09-29T07:43:05.263Z,50.4
2017-09-29T07:44:06.090Z,46.3
2017-09-29T07:45:06.849Z,52.8
2017-09-29T07:46:07.605Z,43.4
2017-09-29T07:47:09.445Z,48.1
2017-09-29T07:48:10.467Z,54.4
2017-09-29T07:49:11.628Z,46.7
2017-09-29T07:50:12.364Z,47.8
2017-09-29T07:51:13.209Z,38.8
2017-09-29T07:52:13.948Z,42.3
2017-09-29T07:53:14.698Z,45.7
2017-09-29T07:54:15.676Z,37.6
2017-09-29T07:55:16.487Z,41.0
2017-09-29T07:56:17.228Z,37.6
2017-09-29T07:57:18.003Z,33.7
2017-09-29T07:58:18.929Z,32.2
2017-09-29T07:59:20.118Z,31.8
2017-09-29T08:00:20.863Z,38.0
2017-09-29T08:01:21.678Z,34.5
2017-09-29T08:02:22.421Z,35.3
2017-09-29T08:03:23.243Z,33.9
2017-09-29T08:04:24.038Z,35.3
2017-09-29T08:05:24.790Z,39.4
2017-09-29T08:06:25.546Z,38.5
2017-09-29T08:07:26.710Z,33.3
2017-09-29T08:08:27.460Z,30.9
2017-09-29T08:09:28.238Z,31.5
2017-09-29T08:10:29.559Z,36.1
2017-09-29T08:11:30.636Z,31.6
2017-09-29T08:12:32.013Z,30.8
2017-09-29T08:13:32.774Z,33.6
2017-09-29T08:14:33.513Z,36.6
2017-09-29T08:15:34.336Z,29.7
2017-09-29T08:16:35.137Z,31.1
2017-09-29T08:17:36.110Z,29.9
2017-09-29T08:18:36.937Z,36.8
2017-09-29T08:19:37.688Z,29.3
2017-09-29T08:20:38.508Z,30.2
2017-09-29T08:21:39.248Z,27.7
2017-09-29T08:22:39.989Z,33.1
2017-09-29T08:23:40.809Z,32.3
2017-09-29T08:24:41.830Z,33.5
2017-09-29T08:25:42.580Z,26.8
2017-09-29T08:26:43.328Z,30.3
2017-09-29T08:27:44.138Z,30.2
2017-09-29T08:28:44.882Z,29.9
2017-09-29T08:29:45.837Z,31.6
2017-09-29T08:30:46.643Z,32.3
2017-09-29T08:31:47.395Z,34.2
2017-09-29T08:32:48.131Z,32.4
2017-09-29T08:33:48.936Z,28.7
2017-09-29T08:34:50.080Z,29.2
2017-09-29T08:35:50.896Z,31.4
2017-09-29T08:36:51.641Z,29.1
2017-09-29T08:37:52.478Z,32.7
2017-09-29T08:38:53.231Z,30.4
2017-09-29T08:39:54.284Z,27.2
2017-09-29T08:40:55.030Z,31.3
2017-09-29T08:41:55.847Z,35.8
2017-09-29T08:42:56.595Z,26.4
2017-09-29T08:43:57.344Z,30.6
2017-09-29T08:44:58.415Z,29.3
2017-09-29T08:46:00.337Z,34.5
2017-09-29T08:47:01.321Z,31.9
2017-09-29T08:48:02.090Z,28.2
2017-09-29T08:49:02.827Z,29.6
2017-09-29T08:50:03.876Z,31.2
2017-09-29T08:51:04.707Z,33.2
2017-09-29T08:52:05.457Z,27.7
2017-09-29T08:53:06.214Z,32.3
2017-09-29T08:54:06.997Z,29.5
2017-09-29T08:55:08.089Z,34.6
2017-09-29T08:56:09.079Z,31.5
2017-09-29T08:57:09.779Z,30.2
2017-09-29T08:58:10.503Z,30.5
2017-09-29T08:59:12.325Z,36.2
2017-09-29T09:00:14.100Z,37.6
2017-09-29T09:01:14.851Z,32.2
2017-09-29T09:02:15.723Z,27.6
2017-09-29T09:03:16.522Z,29.8
2017-09-29T09:04:17.344Z,30.5
2017-09-29T09:05:18.385Z,29.7
2017-09-29T09:06:20.107Z,31.0
2017-09-29T09:07:21.167Z,30.4
2017-09-29T09:08:21.946Z,31.5
2017-09-29T09:09:22.653Z,30.8
2017-09-29T09:10:23.401Z,29.9
2017-09-29T09:11:24.509Z,37.4
2017-09-29T09:12:25.299Z,33.7
2017-09-29T09:13:26.051Z,33.2
2017-09-29T09:14:26.874Z,33.5
2017-09-29T09:15:27.619Z,32.0
2017-09-29T09:16:28.569Z,29.3
2017-09-29T09:17:29.365Z,29.4
2017-09-29T09:18:30.173Z,34.9
2017-09-29T09:19:30.970Z,32.6
2017-09-29T09:20:31.780Z,32.7
2017-09-29T09:21:32.865Z,32.0
2017-09-29T09:22:33.623Z,32.4
2017-09-29T09:23:34.414Z,34.1
2017-09-29T09:24:35.160Z,30.1
2017-09-29T09:25:35.935Z,40.9
2017-09-29T09:26:37.120Z,35.4
2017-09-29T09:27:37.908Z,39.2
2017-09-29T09:28:38.742Z,31.1
2017-09-29T09:29:39.599Z,30.2
2017-09-29T09:30:40.308Z,33.0
2017-09-29T09:31:41.154Z,35.2
2017-09-29T09:32:41.973Z,38.7
2017-09-29T09:33:42.796Z,34.2
2017-09-29T09:34:43.834Z,33.3
2017-09-29T09:35:44.574Z,35.4
2017-09-29T09:36:45.334Z,33.7
2017-09-29T09:37:46.140Z,38.4
2017-09-29T09:38:46.893Z,34.5
2017-09-29T09:39:48.058Z,33.5
2017-09-29T09:40:48.810Z,29.8
2017-09-29T09:41:49.602Z,32.9
2017-09-29T09:42:50.342Z,33.8
2017-09-29T09:43:51.087Z,33.9
2017-09-29T09:44:51.874Z,41.0
2017-09-29T09:45:53.041Z,38.6
2017-09-29T09:46:53.842Z,35.6
2017-09-29T09:47:54.573Z,33.5
2017-09-29T09:48:55.401Z,35.2
2017-09-29T09:49:56.142Z,30.7
2017-09-29T09:50:57.192Z,32.4
2017-09-29T09:51:57.943Z,30.7
2017-09-29T09:52:58.687Z,31.4
2017-09-29T09:53:59.434Z,38.7
2017-09-29T09:55:00.237Z,28.4
2017-09-29T09:56:01.376Z,34.3
2017-09-29T09:57:02.128Z,32.4
2017-09-29T09:58:02.871Z,33.3
2017-09-29T09:59:03.673Z,34.5
2017-09-29T10:00:04.408Z,29.4
2017-09-29T10:01:05.639Z,34.2
2017-09-29T10:02:06.372Z,29.1
2017-09-29T10:03:07.124Z,31.2
2017-09-29T10:04:07.938Z,29.9
2017-09-29T10:05:08.754Z,30.6
2017-09-29T10:06:09.811Z,33.2
2017-09-29T10:07:10.620Z,30.1
2017-09-29T10:08:11.432Z,30.5
2017-09-29T10:09:12.165Z,30.9
2017-09-29T10:10:12.909Z,30.6
2017-09-29T10:11:13.908Z,33.4
2017-09-29T10:12:14.651Z,36.0
2017-09-29T10:13:15.410Z,35.9
2017-09-29T10:14:16.218Z,34.3
2017-09-29T10:15:17.038Z,27.8
2017-09-29T10:16:17.779Z,31.5
2017-09-29T10:17:18.618Z,30.9
2017-09-29T10:18:19.415Z,28.8
2017-09-29T10:19:20.157Z,28.8
2017-09-29T10:20:20.891Z,32.3
2017-09-29T10:21:21.885Z,37.8
2017-09-29T10:22:22.672Z,33.7
2017-09-29T10:23:23.422Z,29.9
2017-09-29T10:24:24.160Z,34.3
2017-09-29T10:25:24.900Z,30.8
2017-09-29T10:26:26.005Z,31.2
2017-09-29T10:27:26.809Z,31.6
2017-09-29T10:28:27.560Z,31.5
2017-09-29T10:29:28.374Z,31.4
2017-09-29T10:30:29.111Z,33.7
2017-09-29T10:31:30.202Z,29.6
2017-09-29T10:32:30.951Z,32.1
2017-09-29T10:33:31.786Z,35.2
2017-09-29T10:34:32.591Z,33.1
2017-09-29T10:35:33.412Z,30.7
2017-09-29T10:36:34.550Z,29.4
2017-09-29T10:37:35.515Z,29.9
2017-09-29T10:38:36.219Z,27.4
2017-09-29T10:39:36.963Z,32.0
2017-09-29T10:40:37.776Z,29.9
2017-09-29T10:41:38.820Z,33.6
2017-09-29T10:42:39.638Z,29.8
2017-09-29T10:43:40.367Z,32.0
2017-09-29T10:44:41.115Z,27.8
2017-09-29T10:45:41.923Z,33.9
2017-09-29T10:46:43.000Z,31.0
2017-09-29T10:47:43.748Z,29.1
2017-09-29T10:48:44.501Z,28.0
2017-09-29T10:49:45.277Z,25.2
2017-09-29T10:50:46.017Z,27.7
2017-09-29T10:51:46.763Z,25.8
2017-09-29T10:52:47.591Z,28.4
2017-09-29T10:53:48.406Z,30.4
2017-09-29T10:54:49.193Z,32.6
2017-09-29T10:55:50.293Z,29.7
2017-09-29T10:56:51.043Z,29.6
2017-09-29T10:57:51.789Z,27.6
2017-09-29T10:58:52.527Z,26.2
2017-09-29T10:59:53.265Z,23.5
2017-09-29T11:00:53.997Z,25.9
2017-09-29T11:01:55.134Z,32.4
2017-09-29T11:02:56.859Z,24.5
2017-09-29T11:03:58.798Z,29.3
2017-09-29T11:04:59.765Z,26.6
2017-09-29T11:06:00.532Z,30.1
2017-09-29T11:07:01.507Z,23.0
2017-09-29T11:08:02.252Z,22.8
2017-09-29T11:09:03.897Z,24.2
2017-09-29T11:10:04.634Z,24.7
2017-09-29T11:11:05.437Z,29.6
2017-09-29T11:12:06.488Z,27.5
2017-09-29T11:13:07.236Z,24.5
2017-09-29T11:14:07.981Z,25.0
2017-09-29T11:15:08.718Z,26.3
2017-09-29T11:16:09.538Z,29.7
2017-09-29T11:17:12.018Z,25.4
2017-09-29T11:18:13.061Z,24.5
2017-09-29T11:19:13.882Z,24.3
2017-09-29T11:20:14.678Z,28.7
2017-09-29T11:21:15.539Z,25.8
2017-09-29T11:22:16.559Z,26.7
2017-09-29T11:23:17.376Z,25.4
2017-09-29T11:24:18.157Z,27.4
2017-09-29T11:25:18.902Z,26.4
2017-09-29T11:26:19.648Z,27.8
2017-09-29T11:27:20.792Z,28.7
2017-09-29T11:28:21.587Z,32.4
2017-09-29T11:29:22.325Z,25.1
2017-09-29T11:30:23.148Z,22.0
2017-09-29T11:31:23.952Z,26.6
2017-09-29T11:32:25.063Z,29.1
2017-09-29T11:33:25.820Z,24.4
2017-09-29T11:34:26.622Z,20.4
2017-09-29T11:35:27.411Z,23.9
2017-09-29T11:36:28.154Z,23.5
2017-09-29T11:37:29.533Z,20.3
2017-09-29T11:38:30.292Z,24.9
2017-09-29T11:39:31.041Z,24.2
2017-09-29T11:40:31.852Z,29.2
2017-09-29T11:41:32.670Z,23.5
2017-09-29T11:42:33.717Z,25.7
2017-09-29T11:43:34.533Z,25.9
2017-09-29T11:44:35.340Z,30.4
2017-09-29T11:45:36.078Z,26.0
2017-09-29T11:46:36.822Z,23.5
2017-09-29T11:47:37.937Z,26.7
2017-09-29T11:48:38.719Z,25.1
2017-09-29T11:49:39.528Z,20.6
2017-09-29T11:50:40.265Z,24.4
2017-09-29T11:51:41.004Z,22.6
2017-09-29T11:52:41.965Z,20.8
2017-09-29T11:53:42.750Z,25.2
2017-09-29T11:54:43.500Z,20.5
2017-09-29T11:55:44.320Z,27.7
2017-09-29T11:56:45.073Z,27.5
2017-09-29T11:57:46.281Z,28.3
2017-09-29T11:58:47.020Z,19.7
2017-09-29T11:59:47.769Z,19.7
2017-09-29T12:00:48.526Z,21.6
2017-09-29T12:01:49.333Z,28.4
2017-09-29T12:02:50.493Z,17.0
2017-09-29T12:03:51.306Z,16.7
2017-09-29T12:04:52.135Z,17.1
2017-09-29T12:05:52.945Z,18.3
2017-09-29T12:06:53.746Z,21.8
2017-09-29T12:07:54.939Z,20.3
2017-09-29T12:08:55.696Z,23.5
2017-09-29T12:09:56.510Z,23.9
2017-09-29T12:10:57.262Z,16.3
2017-09-29T12:11:58.084Z,16.4
2017-09-29T12:12:58.837Z,27.0
2017-09-29T12:13:59.561Z,17.3
2017-09-29T12:15:00.305Z,16.4
2017-09-29T12:16:01.049Z,16.7
2017-09-29T12:17:01.786Z,16.7
2017-09-29T12:18:02.823Z,20.0
2017-09-29T12:19:03.632Z,18.1
2017-09-29T12:20:04.398Z,16.6
2017-09-29T12:21:05.171Z,17.2
2017-09-29T12:22:05.926Z,18.0
2017-09-29T12:23:07.083Z,17.7
2017-09-29T12:24:07.824Z,14.9
2017-09-29T12:25:09.656Z,14.9
2017-09-29T12:26:10.714Z,19.0
2017-09-29T12:27:11.429Z,19.5
2017-09-29T12:28:12.642Z,20.2
2017-09-29T12:29:13.374Z,14.0
2017-09-29T12:30:14.192Z,14.4
2017-09-29T12:31:14.953Z,18.8
2017-09-29T12:32:15.741Z,20.1
2017-09-29T12:33:16.753Z,18.6
2017-09-29T12:34:17.523Z,20.7
2017-09-29T12:35:18.335Z,17.5
2017-09-29T12:36:19.131Z,22.1
2017-09-29T12:37:19.946Z,18.6
2017-09-29T12:38:21.221Z,17.1
2017-09-29T12:39:22.007Z,17.8
2017-09-29T12:40:22.879Z,18.1
2017-09-29T12:41:23.654Z,22.1
2017-09-29T12:42:24.402Z,20.1
2017-09-29T12:43:25.217Z,19.7
2017-09-29T12:44:26.483Z,17.4
2017-09-29T12:45:27.231Z,17.6
2017-09-29T12:46:27.992Z,18.1
2017-09-29T12:47:28.740Z,17.3
2017-09-29T12:48:29.493Z,16.6
2017-09-29T12:49:30.653Z,21.2
2017-09-29T12:50:31.394Z,19.1
2017-09-29T12:51:32.190Z,16.4
2017-09-29T12:52:32.950Z,15.3
2017-09-29T12:53:33.691Z,16.9
2017-09-29T12:54:34.685Z,19.2
2017-09-29T12:55:35.462Z,18.2
2017-09-29T12:56:36.274Z,19.3
2017-09-29T12:57:37.044Z,18.4
2017-09-29T12:58:37.872Z,15.3
2017-09-29T12:59:39.161Z,16.5
2017-09-29T13:00:39.960Z,23.4
2017-09-29T13:01:40.708Z,15.8
2017-09-29T13:02:41.448Z,20.3
2017-09-29T13:03:42.216Z,18.1
2017-09-29T13:04:42.958Z,14.4
2017-09-29T13:05:44.001Z,16.4
2017-09-29T13:06:44.749Z,15.9
2017-09-29T13:07:45.508Z,20.1
2017-09-29T13:08:46.252Z,16.2
2017-09-29T13:09:47.048Z,17.2
2017-09-29T13:10:48.178Z,17.5
2017-09-29T13:11:48.930Z,16.0
2017-09-29T13:12:49.728Z,15.5
2017-09-29T13:13:50.480Z,17.0
2017-09-29T13:14:51.308Z,20.3
2017-09-29T13:15:52.134Z,14.3
2017-09-29T13:16:52.939Z,16.5
2017-09-29T13:17:54.168Z,17.3