createdAt,value
2022-11-20T00:00:08.421Z,94240.38
2022-11-20T00:02:51.476Z,94252.88
2022-11-20T00:05:36.194Z,94227.78
2022-11-20T00:08:19.198Z,94215.28
2022-11-20T00:11:05.404Z,94240.13
2022-11-20T00:13:50.641Z,94247.66
2022-11-20T00:16:34.901Z,94246.34
2022-11-20T00:19:18.636Z,94210.06
2022-11-20T00:22:03.255Z,94232.31
2022-11-20T00:24:46.346Z,94214.78
2022-11-20T00:27:29.379Z,94214.28
2022-11-20T00:30:14.982Z,94217.97
2022-11-20T00:32:59.073Z,94225.34
2022-11-20T00:35:42.066Z,94206.59
2022-11-20T00:38:26.508Z,94202.91
2022-11-20T00:41:11.938Z,94218.06
2022-11-20T00:43:56.302Z,94230.09
2022-11-20T00:46:39.402Z,94224.09
2022-11-20T00:49:22.575Z,94222.53
2022-11-20T00:52:06.152Z,94235.06
2022-11-20T00:54:50.607Z,94242.38
2022-11-20T00:57:33.965Z,94239.50
2022-11-20T01:00:17.764Z,94240.53
2022-11-20T01:03:00.844Z,94231.38
2022-11-20T01:05:44.008Z,94250.97
2022-11-20T01:08:27.033Z,94228.53
2022-11-20T01:11:12.951Z,94224.31
2022-11-20T01:13:57.258Z,94219.13
2022-11-20T01:16:41.959Z,94213.09
2022-11-20T01:19:25.896Z,94225.59
2022-11-20T01:22:09.104Z,94212.25
2022-11-20T01:24:52.192Z,94213.28
2022-11-20T01:27:36.622Z,94204.38
2022-11-20T01:30:19.750Z,94200.25
2022-11-20T01:33:02.829Z,94191.66
2022-11-20T01:35:45.844Z,94187.47
2022-11-20T01:38:28.874Z,94174.69
2022-11-20T01:41:34.724Z,94172.88
2022-11-20T01:44:21.589Z,94163.47
2022-11-20T01:47:07.256Z,94171.81
2022-11-20T01:49:54.692Z,94160.09
2022-11-20T01:52:43.242Z,94177.31
2022-11-20T01:55:30.884Z,94165.81
2022-11-20T01:58:14.464Z,94152.00
2022-11-20T02:00:59.098Z,94172.09
2022-11-20T02:03:42.660Z,94165.56
2022-11-20T02:06:28.245Z,94154.59
2022-11-20T02:09:12.436Z,94166.34
2022-11-20T02:11:56.208Z,94163.22
2022-11-20T02:14:38.254Z,94179.16
2022-11-20T02:17:23.243Z,94194.03
2022-11-20T02:20:07.344Z,94201.88
2022-11-20T02:22:56.242Z,94180.44
2022-11-20T02:25:42.127Z,94173.91
2022-11-20T02:28:25.604Z,94175.75
2022-11-20T02:31:08.824Z,94182.00
2022-11-20T02:33:57.153Z,94172.34
2022-11-20T02:36:43.008Z,94188.28
2022-11-20T02:39:28.812Z,94183.81
2022-11-20T02:42:13.339Z,94186.13
2022-11-20T02:44:56.340Z,94183.50
2022-11-20T02:47:39.484Z,94190.78
2022-11-20T02:50:22.991Z,94193.66
2022-11-20T02:53:05.966Z,94187.53
2022-11-20T02:55:49.072Z,94207.31
2022-11-20T02:58:33.516Z,94204.66
2022-11-20T03:01:16.673Z,94216.09
2022-11-20T03:03:59.745Z,94208.72
2022-11-20T03:06:42.913Z,94232.25
2022-11-20T03:09:27.258Z,94234.72
2022-11-20T03:12:10.352Z,94229.34
2022-11-20T03:14:54.762Z,94223.47
2022-11-20T03:17:37.809Z,94223.84
2022-11-20T03:20:21.051Z,94226.69
2022-11-20T03:23:04.344Z,94216.38
2022-11-20T03:25:47.385Z,94233.28
2022-11-20T03:28:30.364Z,94236.75
2022-11-20T03:31:16.458Z,94234.75
2022-11-20T03:34:00.144Z,94236.41
2022-11-20T03:36:44.494Z,94252.44
2022-11-20T03:39:27.824Z,94238.47
2022-11-20T03:42:31.894Z,94237.31
2022-11-20T03:45:15.392Z,94248.59
2022-11-20T03:47:59.852Z,94245.91
2022-11-20T03:50:42.871Z,94247.03
2022-11-20T03:53:25.914Z,94248.19
2022-11-20T03:56:10.142Z,94239.84
2022-11-20T03:58:53.281Z,94237.22
2022-11-20T04:01:38.523Z,94249.88
2022-11-20T04:04:23.124Z,94244.91
2022-11-20T04:07:06.300Z,94230.59
2022-11-20T04:09:49.434Z,94245.00
2022-11-20T04:12:35.487Z,94237.59
2022-11-20T04:15:19.097Z,94246.19
2022-11-20T04:18:02.132Z,94245.34
2022-11-20T04:20:46.607Z,94264.28
2022-11-20T04:23:29.709Z,94269.81
2022-11-20T04:26:14.094Z,94276.41
2022-11-20T04:28:57.162Z,94280.00
2022-11-20T04:31:40.582Z,94258.94
2022-11-20T04:34:23.696Z,94272.00
2022-11-20T04:37:08.072Z,94275.81
2022-11-20T04:39:51.078Z,94267.34
2022-11-20T04:42:34.124Z,94279.53
2022-11-20T04:45:17.398Z,94274.84
2022-11-20T04:48:00.455Z,94267.56
2022-11-20T04:50:43.531Z,94254.19
2022-11-20T04:53:27.956Z,94263.75
2022-11-20T04:56:13.728Z,94255.84
2022-11-20T04:58:56.888Z,94245.34
2022-11-20T05:01:39.881Z,94243.72
2022-11-20T05:04:22.905Z,94256.41
2022-11-20T05:07:06.153Z,94269.53
2022-11-20T05:09:50.557Z,94249.81
2022-11-20T05:12:33.825Z,94268.88
2022-11-20T05:15:17.178Z,94290.75
2022-11-20T05:18:00.236Z,94274.16
2022-11-20T05:20:43.274Z,94275.88
2022-11-20T05:23:26.664Z,94267.91
2022-11-20T05:26:16.662Z,94248.41
2022-11-20T05:28:59.747Z,94244.78
2022-11-20T05:31:43.177Z,94248.47
2022-11-20T05:34:26.244Z,94253.22
2022-11-20T05:37:09.392Z,94252.66
2022-11-20T05:39:52.417Z,94261.09
2022-11-20T05:42:36.819Z,94245.34
2022-11-20T05:45:19.902Z,94232.25
2022-11-20T05:48:03.390Z,94248.47
2022-11-20T05:50:46.411Z,94233.81
2022-11-20T05:53:29.504Z,94234.88
2022-11-20T05:56:14.073Z,94214.38
2022-11-20T05:58:58.714Z,94231.19
2022-11-20T06:01:41.933Z,94237.78
2022-11-20T06:04:25.175Z,94230.19
2022-11-20T06:07:08.991Z,94223.63
2022-11-20T06:09:52.040Z,94245.34
2022-11-20T06:12:35.285Z,94235.25
2022-11-20T06:15:19.766Z,94236.53
2022-11-20T06:18:06.723Z,94246.72
2022-11-20T06:20:50.152Z,94236.13
2022-11-20T06:23:34.428Z,94238.28
2022-11-20T06:26:19.623Z,94240.88
2022-11-20T06:29:02.696Z,94260.31
2022-11-20T06:31:47.200Z,94254.22
2022-11-20T06:34:30.240Z,94259.47
2022-11-20T06:37:13.402Z,94255.78
2022-11-20T06:39:56.462Z,94250.22
2022-11-20T06:42:39.573Z,94252.25
2022-11-20T06:45:22.682Z,94244.38
2022-11-20T06:48:07.622Z,94256.78
2022-11-20T06:50:50.671Z,94250.44
2022-11-20T06:53:34.307Z,94242.06
2022-11-20T06:56:17.354Z,94252.50
2022-11-20T06:59:00.393Z,94274.03
2022-11-20T07:01:43.655Z,94259.53
2022-11-20T07:04:28.914Z,94261.31
2022-11-20T07:07:12.086Z,94274.94
2022-11-20T07:09:55.213Z,94267.34
2022-11-20T07:12:39.103Z,94282.44
2022-11-20T07:15:23.992Z,94270.84
2022-11-20T07:18:07.098Z,94269.00
2022-11-20T07:20:51.546Z,94278.63
2022-11-20T07:23:34.767Z,94285.91
2022-11-20T07:26:18.150Z,94282.56
2022-11-20T07:29:01.532Z,94265.78
2022-11-20T07:31:44.644Z,94261.81
2022-11-20T07:34:27.694Z,94263.00
2022-11-20T07:37:12.428Z,94311.81
2022-11-20T07:39:55.517Z,94278.78
2022-11-20T07:42:38.648Z,94290.03
2022-11-20T07:45:22.540Z,94277.97
2022-11-20T07:48:08.419Z,94278.53
2022-11-20T07:50:51.475Z,94284.13
2022-11-20T07:53:36.255Z,94271.53
2022-11-20T07:56:19.471Z,94275.81
2022-11-20T07:59:02.927Z,94262.09
2022-11-20T08:01:45.940Z,94272.84
2022-11-20T08:04:29.339Z,94278.97
2022-11-20T08:07:12.641Z,94307.03
2022-11-20T08:09:57.248Z,94283.78
2022-11-20T08:13:03.947Z,94280.72
2022-11-20T08:15:51.636Z,94275.91
2022-11-20T08:18:35.027Z,94262.75
2022-11-20T08:21:18.110Z,94265.38
2022-11-20T08:24:01.674Z,94259.63
2022-11-20T08:26:47.887Z,94248.97
2022-11-20T08:29:32.123Z,94248.25
2022-11-20T08:32:17.739Z,94253.19
2022-11-20T08:35:01.442Z,94265.56
2022-11-20T08:37:44.560Z,94269.09
2022-11-20T08:40:27.680Z,94268.31
2022-11-20T08:43:12.293Z,94259.13
2022-11-20T08:45:55.357Z,94254.91
2022-11-20T08:48:38.378Z,94258.16
2022-11-20T08:51:22.233Z,94279.13
2022-11-20T08:54:06.344Z,94297.88
2022-11-20T08:56:49.477Z,94315.81
2022-11-20T09:02:37.170Z,94323.25
2022-11-20T09:05:20.292Z,94321.78
2022-11-20T09:08:03.417Z,94306.47
2022-11-20T09:10:46.460Z,94309.16
2022-11-20T09:13:30.664Z,94314.97
2022-11-20T09:16:15.312Z,94313.63
2022-11-20T09:19:20.612Z,94306.53
2022-11-20T09:22:02.022Z,94314.06
2022-11-20T09:24:45.145Z,94313.41
2022-11-20T09:27:28.248Z,94304.44
2022-11-20T09:30:12.338Z,94315.31
2022-11-20T09:32:57.095Z,94307.31
2022-11-20T09:35:40.249Z,94310.38
2022-11-20T09:38:23.505Z,94299.53
2022-11-20T09:41:08.259Z,94286.69
2022-11-20T09:44:01.106Z,94299.63
2022-11-20T09:46:53.610Z,94304.25
2022-11-20T09:50:00.616Z,94290.53
2022-11-20T09:52:57.177Z,94294.84
2022-11-20T09:55:40.895Z,94293.97
2022-11-20T09:58:33.565Z,94295.75
2022-11-20T10:01:20.300Z,94297.25
2022-11-20T10:04:06.962Z,94295.41
2022-11-20T10:07:30.353Z,94263.94
2022-11-20T10:10:03.624Z,94249.88
2022-11-20T10:13:04.264Z,94269.50
2022-11-20T10:16:00.860Z,94251.78
2022-11-20T10:18:56.351Z,94238.41
2022-11-20T10:21:52.147Z,94249.69
2022-11-20T10:24:57.929Z,94244.03
2022-11-20T10:28:09.188Z,94227.84
2022-11-20T10:31:03.620Z,94234.66
2022-11-20T10:34:11.090Z,94239.72
2022-11-20T10:36:58.341Z,94246.06
2022-11-20T10:39:47.065Z,94244.03
2022-11-20T10:42:40.024Z,94258.41
2022-11-20T10:45:35.607Z,94272.78
2022-11-20T10:48:22.838Z,94259.16
2022-11-20T10:51:20.355Z,94256.38
2022-11-20T10:54:14.841Z,94255.94
2022-11-20T10:57:06.263Z,94254.25
2022-11-20T11:03:25.268Z,94255.41
2022-11-20T11:06:25.013Z,94293.84
2022-11-20T11:09:17.715Z,94309.28
2022-11-20T11:12:06.777Z,94309.56
2022-11-20T11:14:52.274Z,94323.69
2022-11-20T11:17:36.729Z,94319.50
2022-11-20T11:20:23.312Z,94319.47
2022-11-20T11:23:06.702Z,94356.91
2022-11-20T11:25:59.943Z,94361.34
2022-11-20T11:28:42.969Z,94313.19
2022-11-20T11:31:27.403Z,94312.97
2022-11-20T11:34:14.420Z,94325.75
2022-11-20T11:37:00.746Z,94324.19
2022-11-20T11:39:45.046Z,94331.53
2022-11-20T11:42:30.315Z,94367.56
2022-11-20T11:45:18.448Z,94357.06
2022-11-20T11:48:05.664Z,94358.41
2022-11-20T11:50:53.039Z,94382.38
2022-11-20T11:53:43.632Z,94333.03
2022-11-20T11:56:27.323Z,94331.44
2022-11-20T11:59:14.389Z,94342.06
2022-11-20T12:02:01.889Z,94313.72
2022-11-20T12:04:52.946Z,94317.41
2022-11-20T12:07:47.695Z,94318.13
2022-11-20T12:10:43.603Z,94321.28
2022-11-20T12:13:39.515Z,94315.03
2022-11-20T12:16:23.366Z,94328.03
2022-11-20T12:19:12.487Z,94330.56
2022-11-20T12:22:05.203Z,94331.38
2022-11-20T12:25:01.387Z,94325.06
2022-11-20T12:28:10.149Z,94338.69
2022-11-20T12:31:13.058Z,94309.91
2022-11-20T12:34:15.634Z,94346.28
2022-11-20T12:37:06.674Z,94341.16
2022-11-20T12:39:51.956Z,94334.31
2022-11-20T12:43:08.785Z,94325.38
2022-11-20T12:46:20.763Z,94247.09
2022-11-20T12:49:18.101Z,94247.41
2022-11-20T12:52:23.262Z,94242.91
2022-11-20T12:55:27.884Z,94242.25
2022-11-20T12:58:20.306Z,94232.63
2022-11-20T13:01:34.798Z,94229.47
2022-11-20T13:04:35.206Z,94227.66
2022-11-20T13:07:19.608Z,94231.84
2022-11-20T13:10:06.490Z,94235.81
2022-11-20T13:12:59.256Z,94226.44
2022-11-20T13:15:53.230Z,94208.88
2022-11-20T13:18:42.791Z,94188.66
2022-11-20T13:21:39.235Z,94219.47
2022-11-20T13:24:28.703Z,94232.06
2022-11-20T13:27:24.902Z,94224.69
2022-11-20T13:30:19.185Z,94204.31
2022-11-20T13:33:08.967Z,94241.25
2022-11-20T13:35:58.746Z,94282.88
2022-11-20T13:38:49.802Z,94272.16
2022-11-20T13:41:36.252Z,94262.22
2022-11-20T13:44:28.945Z,94262.22
2022-11-20T13:47:23.299Z,94234.28
2022-11-20T13:50:11.074Z,94257.53
2022-11-20T13:53:01.428Z,94262.47
2022-11-20T13:55:53.104Z,94255.69
2022-11-20T13:58:47.120Z,94278.13
2022-11-20T14:01:33.821Z,94287.69
2022-11-20T14:04:21.011Z,94255.56
2022-11-20T14:07:08.198Z,94276.44
2022-11-20T14:09:53.448Z,94308.75
2022-11-20T14:12:38.690Z,94270.13
2022-11-20T14:15:30.453Z,94236.16
2022-11-20T14:18:15.584Z,94251.81
2022-11-20T14:21:02.208Z,94255.94
2022-11-20T14:23:45.230Z,94267.97
2022-11-20T14:26:28.353Z,94255.44
2022-11-20T14:29:15.501Z,94260.97
2022-11-20T14:31:59.360Z,94276.38
2022-11-20T14:34:46.125Z,94251.59
2022-11-20T14:37:35.917Z,94269.03
2022-11-20T14:40:29.113Z,94269.09
2022-11-20T14:43:21.526Z,94265.66
2022-11-20T14:46:09.385Z,94277.91
2022-11-20T14:48:56.148Z,94261.25
2022-11-20T14:51:42.586Z,94286.25
2022-11-20T14:54:27.202Z,94264.88
2022-11-20T14:57:24.794Z,94262.03
2022-11-20T15:00:22.499Z,94268.00
2022-11-20T15:03:24.665Z,94260.72
2022-11-20T15:06:14.343Z,94269.88
2022-11-20T15:08:57.610Z,94267.50
2022-11-20T15:11:40.863Z,94303.00
2022-11-20T15:14:24.712Z,94304.00
2022-11-20T15:17:13.836Z,94285.19
2022-11-20T15:19:58.488Z,94296.03
2022-11-20T15:22:41.510Z,94303.84
2022-11-20T15:25:25.675Z,94303.28
2022-11-20T15:28:18.184Z,94318.41
2022-11-20T15:31:03.310Z,94322.81
2022-11-20T15:33:46.709Z,94324.69
2022-11-20T15:36:31.181Z,94328.91
2022-11-20T15:39:14.294Z,94346.34
2022-11-20T15:41:57.374Z,94352.03
2022-11-20T15:44:40.401Z,94364.25
2022-11-20T15:47:29.097Z,94385.56
2022-11-20T15:50:19.451Z,94400.56
2022-11-20T15:53:04.367Z,94412.50
2022-11-20T15:55:47.705Z,94409.53
2022-11-20T15:58:31.135Z,94399.47
2022-11-20T16:01:15.616Z,94420.25
2022-11-20T16:03:58.790Z,94413.53
2022-11-20T16:06:41.844Z,94422.31
2022-11-20T16:09:26.246Z,94415.06
2022-11-20T16:12:33.236Z,94412.94
2022-11-20T16:15:33.876Z,94400.81
2022-11-20T16:18:20.617Z,94415.72
2022-11-20T16:21:03.957Z,94418.78
2022-11-20T16:23:47.165Z,94425.66
2022-11-20T16:26:32.366Z,94417.78
2022-11-20T16:29:16.141Z,94406.78
2022-11-20T16:31:59.306Z,94413.56
2022-11-20T16:34:42.355Z,94418.53
2022-11-20T16:37:25.467Z,94402.56
2022-11-20T16:40:09.363Z,94409.81
2022-11-20T16:42:53.884Z,94404.78
2022-11-20T16:45:36.987Z,94394.97
2022-11-20T16:48:20.021Z,94397.41
2022-11-20T16:51:03.016Z,94385.91
2022-11-20T16:53:46.094Z,94374.63
2022-11-20T16:56:29.247Z,94392.72
2022-11-20T16:59:14.548Z,94387.75
2022-11-20T17:01:57.642Z,94389.09
2022-11-20T17:04:41.578Z,94380.00
2022-11-20T17:07:24.695Z,94376.66
2022-11-20T17:10:08.617Z,94368.25
2022-11-20T17:12:51.877Z,94363.56
2022-11-20T17:15:36.412Z,94368.06
2022-11-20T17:18:19.500Z,94361.25
2022-11-20T17:21:04.824Z,94368.50
2022-11-20T17:23:48.433Z,94373.47
2022-11-20T17:26:32.200Z,94374.94
2022-11-20T17:29:17.380Z,94356.63
2022-11-20T17:32:01.883Z,94335.59
2022-11-20T17:34:45.018Z,94341.91
2022-11-20T17:37:28.211Z,94353.63
2022-11-20T17:40:11.923Z,94346.84
2022-11-20T17:42:54.962Z,94339.34
2022-11-20T17:45:38.120Z,94323.72
2022-11-20T17:48:22.518Z,94327.38
2022-11-20T17:51:07.829Z,94320.97
2022-11-20T17:53:53.488Z,94307.25
2022-11-20T17:56:54.764Z,94294.09
2022-11-20T17:59:39.524Z,94273.13
2022-11-20T18:02:22.663Z,94270.22
2022-11-20T18:05:07.654Z,94254.94
2022-11-20T18:07:54.129Z,94273.25
2022-11-20T18:10:37.235Z,94258.97
2022-11-20T18:13:20.352Z,94224.66
2022-11-20T18:16:08.584Z,94235.31
2022-11-20T18:18:51.882Z,94248.03
2022-11-20T18:21:36.584Z,94250.38
2022-11-20T18:24:19.864Z,94246.28
2022-11-20T18:27:03.681Z,94247.88
2022-11-20T18:29:48.494Z,94243.66
2022-11-20T18:32:31.601Z,94245.09
2022-11-20T18:35:14.764Z,94237.44
2022-11-20T18:37:59.351Z,94231.69
2022-11-20T18:40:42.575Z,94233.22
2022-11-20T18:43:42.859Z,94230.59
2022-11-20T18:46:25.928Z,94225.22
2022-11-20T18:49:09.204Z,94221.31
2022-11-20T18:51:52.369Z,94245.94
2022-11-20T18:54:37.942Z,94224.53
2022-11-20T18:57:22.222Z,94230.22
2022-11-20T19:00:09.707Z,94230.34
2022-11-20T19:02:55.414Z,94218.53
2022-11-20T19:05:38.557Z,94218.78
2022-11-20T19:08:22.260Z,94225.63
2022-11-20T19:11:09.420Z,94225.88
2022-11-20T19:13:52.539Z,94234.75
2022-11-20T19:16:36.212Z,94224.09
2022-11-20T19:19:19.352Z,94220.72
2022-11-20T19:22:02.641Z,94198.66
2022-11-20T19:24:45.976Z,94190.84
2022-11-20T19:27:30.488Z,94208.81
2022-11-20T19:30:14.374Z,94214.84
2022-11-20T19:32:58.187Z,94216.97
2022-11-20T19:35:41.216Z,94204.31
2022-11-20T19:38:24.542Z,94188.44
2022-11-20T19:41:08.687Z,94186.56
2022-11-20T19:43:53.075Z,94181.56
2022-11-20T19:46:37.745Z,94175.69
2022-11-20T19:49:21.371Z,94151.34
2022-11-20T19:52:04.895Z,94160.03
2022-11-20T19:54:47.923Z,94145.78
2022-11-20T19:57:30.918Z,94157.25
2022-11-20T20:00:24.528Z,94158.38
2022-11-20T20:03:11.375Z,94164.41
2022-11-20T20:05:54.457Z,94144.38
2022-11-20T20:08:37.716Z,94144.16
2022-11-20T20:11:24.998Z,94134.84
2022-11-20T20:14:09.748Z,94119.75
2022-11-20T20:16:55.071Z,94119.13
2022-11-20T20:19:38.166Z,94115.91
2022-11-20T20:22:22.065Z,94127.84
2022-11-20T20:25:06.259Z,94118.53
2022-11-20T20:27:49.375Z,94114.34
2022-11-20T20:30:32.628Z,94125.78
2022-11-20T20:33:17.160Z,94118.72
2022-11-20T20:36:00.564Z,94123.66
2022-11-20T20:38:46.101Z,94126.31
2022-11-20T20:41:29.261Z,94107.84
2022-11-20T20:44:30.083Z,94114.09
2022-11-20T20:47:13.224Z,94135.09
2022-11-20T20:49:57.959Z,94135.88
2022-11-20T20:52:41.143Z,94141.44
2022-11-20T20:55:24.344Z,94125.28
2022-11-20T20:58:07.617Z,94117.28
2022-11-20T21:00:50.959Z,94117.16
2022-11-20T21:03:34.855Z,94083.78
2022-11-20T21:06:19.344Z,94099.81
2022-11-20T21:09:02.375Z,94119.28
2022-11-20T21:11:45.586Z,94125.16
2022-11-20T21:14:28.705Z,94101.25
2022-11-20T21:17:15.263Z,94092.78
2022-11-20T21:19:58.809Z,94102.53
2022-11-20T21:22:42.315Z,94093.84
2022-11-20T21:25:25.754Z,94084.91
2022-11-20T21:28:11.999Z,94062.50
2022-11-20T21:31:04.877Z,94063.69
2022-11-20T21:33:49.011Z,94071.56
2022-11-20T21:36:33.149Z,94041.81
2022-11-20T21:39:17.918Z,94018.72
2022-11-20T21:42:01.056Z,94026.25
2022-11-20T21:44:44.412Z,94046.94
2022-11-20T21:47:27.653Z,94049.53
2022-11-20T21:50:11.561Z,94053.00
2022-11-20T21:52:54.562Z,94048.94
2022-11-20T21:55:39.058Z,94020.00
2022-11-20T21:58:22.219Z,93997.59
2022-11-20T22:01:09.657Z,93964.84
2022-11-20T22:03:55.361Z,93952.16
2022-11-20T22:06:38.403Z,93945.31
2022-11-20T22:09:21.486Z,93943.97
2022-11-20T22:12:06.667Z,93927.75
2022-11-20T22:14:49.811Z,93919.31
2022-11-20T22:17:50.164Z,93914.94
2022-11-20T22:20:33.195Z,93905.50
2022-11-20T22:23:16.282Z,93902.66
2022-11-20T22:26:03.511Z,93891.09
2022-11-20T22:28:50.040Z,93889.59
2022-11-20T22:31:33.744Z,93886.56
2022-11-20T22:34:16.855Z,93888.66
2022-11-20T22:36:59.919Z,93874.22
2022-11-20T22:39:42.909Z,93845.63
2022-11-20T22:42:25.896Z,93840.41
2022-11-20T22:45:11.874Z,93848.69
2022-11-20T22:47:54.897Z,93828.59
2022-11-20T22:50:38.055Z,93792.00
2022-11-20T22:53:21.104Z,93783.44
2022-11-20T22:56:06.807Z,93762.56
2022-11-20T22:58:50.904Z,93767.72
2022-11-20T23:01:36.789Z,93749.72
2022-11-20T23:04:19.960Z,93743.03
2022-11-20T23:07:03.122Z,93734.19
2022-11-20T23:09:46.171Z,93749.81
2022-11-20T23:12:29.418Z,93737.91
2022-11-20T23:15:12.679Z,93731.31
2022-11-20T23:17:57.231Z,93730.31
2022-11-20T23:20:40.306Z,93723.31
2022-11-20T23:23:23.336Z,93717.69
2022-11-20T23:26:08.018Z,93695.38
2022-11-20T23:28:51.082Z,93699.50
2022-11-20T23:31:36.308Z,93684.91
2022-11-20T23:34:20.958Z,93679.53
2022-11-20T23:37:03.952Z,93662.00
2022-11-20T23:39:47.017Z,93664.81
2022-11-20T23:42:30.045Z,93680.97
2022-11-20T23:45:13.083Z,93687.31
2022-11-20T23:47:56.150Z,93679.88
2022-11-20T23:50:40.846Z,93678.13
2022-11-20T23:53:24.898Z,93685.72
2022-11-20T23:56:08.044Z,93667.13
2022-11-20T23:58:51.087Z,93666.63
