createdAt,value
2018-12-10T00:01:16.591Z,5.00
2018-12-10T00:03:50.001Z,4.90
2018-12-10T00:06:18.208Z,4.90
2018-12-10T00:08:45.747Z,4.90
2018-12-10T00:11:13.265Z,5.00
2018-12-10T00:13:40.778Z,5.00
2018-12-10T00:16:09.108Z,5.00
2018-12-10T00:18:36.639Z,5.00
2018-12-10T00:21:05.690Z,5.00
2018-12-10T00:23:33.213Z,5.10
2018-12-10T00:26:00.727Z,5.10
2018-12-10T00:28:28.271Z,5.20
2018-12-10T00:30:55.786Z,5.20
2018-12-10T00:33:23.297Z,5.20
2018-12-10T00:35:50.820Z,5.40
2018-12-10T00:38:18.323Z,5.40
2018-12-10T00:40:45.979Z,5.50
2018-12-10T00:43:13.517Z,5.50
2018-12-10T00:45:41.038Z,5.50
2018-12-10T00:48:08.565Z,5.50
2018-12-10T00:50:36.070Z,5.50
2018-12-10T00:53:03.599Z,5.50
2018-12-10T00:55:31.705Z,5.50
2018-12-10T00:57:59.220Z,5.50
2018-12-10T01:00:26.762Z,5.50
2018-12-10T01:02:54.686Z,5.50
2018-12-10T01:05:22.194Z,5.40
2018-12-10T01:07:49.741Z,5.40
2018-12-10T01:10:17.241Z,5.40
2018-12-10T01:12:44.751Z,5.40
2018-12-10T01:15:12.296Z,5.40
2018-12-10T01:17:40.535Z,5.40
2018-12-10T01:20:08.057Z,5.40
2018-12-10T01:22:35.600Z,5.40
2018-12-10T01:25:03.118Z,5.40
2018-12-10T01:27:30.629Z,5.40
2018-12-10T01:29:58.175Z,5.30
2018-12-10T01:32:25.696Z,5.30
2018-12-10T01:34:53.234Z,5.30
2018-12-10T01:37:20.763Z,5.30
2018-12-10T01:39:48.264Z,5.30
2018-12-10T01:42:15.802Z,5.30
2018-12-10T01:44:43.326Z,5.30
2018-12-10T01:47:10.856Z,5.20
2018-12-10T01:49:38.425Z,5.20
2018-12-10T01:52:06.600Z,5.20
2018-12-10T01:54:34.525Z,5.20
2018-12-10T01:57:02.064Z,5.20
2018-12-10T01:59:29.561Z,5.20
2018-12-10T02:01:57.130Z,5.20
2018-12-10T02:04:24.638Z,5.20
2018-12-10T02:06:52.195Z,5.20
2018-12-10T02:09:19.733Z,5.20
2018-12-10T02:11:47.267Z,5.20
2018-12-10T02:14:14.793Z,5.20
2018-12-10T02:16:42.564Z,5.20
2018-12-10T02:19:10.063Z,5.20
2018-12-10T02:21:37.604Z,5.20
2018-12-10T02:24:05.114Z,5.20
2018-12-10T02:26:32.646Z,5.30
2018-12-10T02:29:05.900Z,5.30
2018-12-10T02:31:33.557Z,5.20
2018-12-10T02:34:01.283Z,5.30
2018-12-10T02:36:29.053Z,5.30
2018-12-10T02:38:56.615Z,5.30
2018-12-10T02:41:24.143Z,5.30
2018-12-10T02:43:51.698Z,5.30
2018-12-10T02:46:19.213Z,5.40
2018-12-10T02:48:46.716Z,5.40
2018-12-10T02:51:14.261Z,5.40
2018-12-10T02:53:41.782Z,5.40
2018-12-10T02:56:09.749Z,5.30
2018-12-10T02:58:37.289Z,5.30
2018-12-10T03:01:04.805Z,5.30
2018-12-10T03:03:32.339Z,5.30
2018-12-10T03:05:59.863Z,5.30
2018-12-10T03:08:27.413Z,5.30
2018-12-10T03:10:54.926Z,5.30
2018-12-10T03:13:22.461Z,5.30
2018-12-10T03:15:50.020Z,5.30
2018-12-10T03:18:17.661Z,5.40
2018-12-10T03:20:45.246Z,5.40
2018-12-10T03:23:12.777Z,5.30
2018-12-10T03:25:40.282Z,5.30
2018-12-10T03:28:07.805Z,5.30
2018-12-10T03:30:35.328Z,5.30
2018-12-10T03:33:03.637Z,5.30
2018-12-10T03:35:31.169Z,5.30
2018-12-10T03:37:58.686Z,5.30
2018-12-10T03:40:26.237Z,5.30
2018-12-10T03:42:53.752Z,5.30
2018-12-10T03:45:21.460Z,5.20
2018-12-10T03:47:48.999Z,5.20
2018-12-10T03:50:16.510Z,5.10
2018-12-10T03:52:44.076Z,5.10
2018-12-10T03:55:11.595Z,5.10
2018-12-10T03:57:40.384Z,5.10
2018-12-10T04:00:07.993Z,5.10
2018-12-10T04:02:36.577Z,5.00
2018-12-10T04:05:04.961Z,5.00
2018-12-10T04:07:33.237Z,4.90
2018-12-10T04:10:00.772Z,4.80
2018-12-10T04:12:28.303Z,4.60
2018-12-10T04:14:56.871Z,4.40
2018-12-10T04:17:24.433Z,4.30
2018-12-10T04:19:52.017Z,4.30
2018-12-10T04:22:19.978Z,4.30
2018-12-10T04:24:47.508Z,4.30
2018-12-10T04:27:15.045Z,4.20
2018-12-10T04:29:42.749Z,4.10
2018-12-10T04:32:11.305Z,4.10
2018-12-10T04:34:38.808Z,4.00
2018-12-10T04:37:06.680Z,4.00
2018-12-10T04:39:34.410Z,4.00
2018-12-10T04:42:01.953Z,3.90
2018-12-10T04:44:29.449Z,3.90
2018-12-10T04:46:56.957Z,3.90
2018-12-10T04:49:26.371Z,3.90
2018-12-10T04:51:53.901Z,3.90
2018-12-10T04:54:21.804Z,3.90
2018-12-10T04:56:49.307Z,3.90
2018-12-10T04:59:16.832Z,3.90
2018-12-10T05:01:44.363Z,3.90
2018-12-10T05:04:11.889Z,3.90
2018-12-10T05:06:39.394Z,3.90
2018-12-10T05:09:06.919Z,4.00
2018-12-10T05:11:34.427Z,4.00
2018-12-10T05:14:03.185Z,4.00
2018-12-10T05:16:30.699Z,4.00
2018-12-10T05:18:58.206Z,4.00
2018-12-10T05:21:25.761Z,4.00
2018-12-10T05:23:53.273Z,4.00
2018-12-10T05:26:20.804Z,4.00
2018-12-10T05:28:48.482Z,4.00
2018-12-10T05:31:17.595Z,4.10
2018-12-10T05:33:45.170Z,4.10
2018-12-10T05:36:12.708Z,4.10
2018-12-10T05:38:40.217Z,4.10
2018-12-10T05:41:07.827Z,4.10
2018-12-10T05:43:35.391Z,4.10
2018-12-10T05:46:02.925Z,4.10
2018-12-10T05:48:30.447Z,4.10
2018-12-10T05:50:57.949Z,4.10
2018-12-10T05:53:25.471Z,4.20
2018-12-10T05:55:52.981Z,4.20
2018-12-10T05:58:20.490Z,4.20
2018-12-10T06:00:48.045Z,4.20
2018-12-10T06:03:20.041Z,4.30
2018-12-10T06:05:47.959Z,4.30
2018-12-10T06:08:15.471Z,4.30
2018-12-10T06:10:42.975Z,4.30
2018-12-10T06:13:10.505Z,4.30
2018-12-10T06:15:52.649Z,4.30
2018-12-10T06:18:20.655Z,4.30
2018-12-10T06:20:48.154Z,4.30
2018-12-10T06:23:15.741Z,4.30
2018-12-10T06:25:43.301Z,4.30
2018-12-10T06:28:10.813Z,4.30
2018-12-10T06:30:38.360Z,4.30
2018-12-10T06:33:05.876Z,4.30
2018-12-10T06:35:34.676Z,4.30
2018-12-10T06:38:02.231Z,4.30
2018-12-10T06:40:30.359Z,4.30
2018-12-10T06:42:57.897Z,4.30
2018-12-10T06:45:25.424Z,4.30
2018-12-10T06:47:52.934Z,4.20
2018-12-10T06:50:20.456Z,4.20
2018-12-10T06:52:47.972Z,4.20
2018-12-10T06:55:16.870Z,4.20
2018-12-10T06:57:44.377Z,4.20
2018-12-10T07:00:12.000Z,4.10
2018-12-10T07:02:42.762Z,4.10
2018-12-10T07:05:11.082Z,4.10
2018-12-10T07:07:39.435Z,4.10
2018-12-10T07:10:08.760Z,4.10
2018-12-10T07:12:37.104Z,4.10
2018-12-10T07:15:05.896Z,4.10
2018-12-10T07:17:33.414Z,4.10
2018-12-10T07:20:01.184Z,4.10
2018-12-10T07:22:28.714Z,4.10
2018-12-10T07:24:56.223Z,4.10
2018-12-10T07:27:23.765Z,4.10
2018-12-10T07:29:51.456Z,4.10
2018-12-10T07:32:18.962Z,4.10
2018-12-10T07:34:46.504Z,4.10
2018-12-10T07:37:14.025Z,4.10
2018-12-10T07:39:41.552Z,4.10
2018-12-10T07:42:09.069Z,4.20
2018-12-10T07:44:36.565Z,4.30
2018-12-10T07:47:04.087Z,4.30
2018-12-10T07:49:31.604Z,4.40
2018-12-10T07:51:59.987Z,4.40
2018-12-10T07:54:27.535Z,4.40
2018-12-10T07:56:55.053Z,4.40
2018-12-10T07:59:23.302Z,4.50
2018-12-10T08:01:50.828Z,4.50
2018-12-10T08:04:18.381Z,4.50
2018-12-10T08:06:45.900Z,4.50
2018-12-10T08:09:13.814Z,4.50
2018-12-10T08:11:41.352Z,4.60
2018-12-10T08:14:08.868Z,4.60
2018-12-10T08:16:36.444Z,4.50
2018-12-10T08:19:04.256Z,4.60
2018-12-10T08:21:31.769Z,4.60
2018-12-10T08:23:59.295Z,4.60
2018-12-10T08:26:27.817Z,4.60
2018-12-10T08:29:03.875Z,4.60
2018-12-10T08:31:25.246Z,4.60
2018-12-10T08:33:52.842Z,4.60
2018-12-10T08:36:21.093Z,4.60
2018-12-10T08:38:57.405Z,4.60
2018-12-10T08:41:35.788Z,4.60
2018-12-10T08:44:03.401Z,4.60
2018-12-10T08:46:30.950Z,4.70
2018-12-10T08:48:58.567Z,4.70
2018-12-10T08:51:26.121Z,4.70
2018-12-10T08:53:53.658Z,4.70
2018-12-10T08:56:21.163Z,4.70
2018-12-10T08:58:49.118Z,4.70
2018-12-10T09:01:19.048Z,4.80
2018-12-10T09:03:47.066Z,4.80
2018-12-10T09:06:15.445Z,4.80
2018-12-10T09:08:46.574Z,4.90
2018-12-10T09:11:14.133Z,4.90
2018-12-10T09:13:44.671Z,4.90
2018-12-10T09:16:12.243Z,4.90
2018-12-10T09:18:39.756Z,4.90
2018-12-10T09:21:07.864Z,4.90
2018-12-10T09:23:35.368Z,4.90
2018-12-10T09:26:02.879Z,4.90
2018-12-10T09:28:30.416Z,4.90
2018-12-10T09:30:58.525Z,4.90
2018-12-10T09:33:26.035Z,4.90
2018-12-10T09:35:54.291Z,4.90
2018-12-10T09:38:21.798Z,4.90
2018-12-10T09:40:49.317Z,5.00
2018-12-10T09:43:16.859Z,5.00
2018-12-10T09:45:44.375Z,5.10
2018-12-10T09:48:11.898Z,5.10
2018-12-10T09:50:45.923Z,5.10
2018-12-10T09:53:33.853Z,5.10
2018-12-10T09:56:01.383Z,5.20
2018-12-10T09:58:31.765Z,5.20
2018-12-10T10:01:00.035Z,5.20
2018-12-10T10:03:28.433Z,5.20
2018-12-10T10:05:56.877Z,5.10
2018-12-10T10:08:24.371Z,5.10
2018-12-10T10:10:51.910Z,4.80
2018-12-10T10:13:20.071Z,4.30
2018-12-10T10:15:47.621Z,4.10
2018-12-10T10:18:15.162Z,3.80
2018-12-10T10:20:44.423Z,3.60
2018-12-10T10:23:36.019Z,3.50
2018-12-10T10:26:31.803Z,3.40
2018-12-10T10:28:59.723Z,3.30
2018-12-10T10:31:27.232Z,3.20
2018-12-10T10:33:54.757Z,3.20
2018-12-10T10:36:22.301Z,3.30
2018-12-10T10:38:49.810Z,3.30
2018-12-10T10:41:17.323Z,3.40
2018-12-10T10:43:44.888Z,3.40
2018-12-10T10:46:12.425Z,3.40
2018-12-10T10:48:39.939Z,3.50
2018-12-10T10:51:07.473Z,3.60
2018-12-10T10:53:35.117Z,3.60
2018-12-10T10:56:02.643Z,3.70
2018-12-10T10:58:30.239Z,3.80
2018-12-10T11:01:03.779Z,3.80
2018-12-10T11:03:37.669Z,3.70
2018-12-10T11:06:06.357Z,3.70
2018-12-10T11:08:35.169Z,3.70
2018-12-10T11:11:02.720Z,3.70
2018-12-10T11:13:30.253Z,3.80
2018-12-10T11:15:57.843Z,3.70
2018-12-10T11:18:27.320Z,3.80
2018-12-10T11:20:54.850Z,3.90
2018-12-10T11:23:22.401Z,4.00
2018-12-10T11:25:49.925Z,4.30
2018-12-10T11:28:17.473Z,4.40
2018-12-10T11:30:45.922Z,4.60
2018-12-10T11:33:13.449Z,4.80
2018-12-10T11:35:40.989Z,4.90
2018-12-10T11:38:08.529Z,4.90
2018-12-10T11:40:36.375Z,5.00
2018-12-10T11:43:04.724Z,5.00
2018-12-10T11:45:34.663Z,5.00
2018-12-10T11:48:03.175Z,5.00
2018-12-10T11:50:31.563Z,5.10
2018-12-10T11:52:59.125Z,5.10
2018-12-10T11:55:27.366Z,5.20
2018-12-10T11:57:54.998Z,5.20
2018-12-10T12:00:22.599Z,5.30
2018-12-10T12:02:50.117Z,5.30
2018-12-10T12:08:06.157Z,5.20
2018-12-10T12:10:35.636Z,5.10
2018-12-10T12:13:03.158Z,5.10
2018-12-10T12:15:31.725Z,5.10
2018-12-10T12:18:00.994Z,5.20
2018-12-10T12:20:29.796Z,5.10
2018-12-10T12:22:57.824Z,5.10
2018-12-10T12:25:26.544Z,5.10
2018-12-10T12:27:54.064Z,5.00
2018-12-10T12:30:21.600Z,5.00
2018-12-10T12:32:49.938Z,5.10
2018-12-10T12:35:17.461Z,5.00
2018-12-10T12:37:45.306Z,5.00
2018-12-10T12:40:12.957Z,5.00
2018-12-10T12:42:40.497Z,4.90
2018-12-10T12:45:08.148Z,4.90
2018-12-10T12:47:35.672Z,4.90
2018-12-10T12:50:03.381Z,5.00
2018-12-10T12:52:31.589Z,5.00
2018-12-10T12:54:59.617Z,5.10
2018-12-10T12:57:27.132Z,5.10
2018-12-10T12:59:54.642Z,5.10
2018-12-10T13:02:22.188Z,5.10
2018-12-10T13:05:03.138Z,5.20
2018-12-10T13:07:56.800Z,5.20
2018-12-10T13:10:33.810Z,5.10
2018-12-10T13:13:07.098Z,5.00
2018-12-10T13:15:54.195Z,5.00
2018-12-10T13:18:44.018Z,4.90
2018-12-10T13:21:13.618Z,4.90
2018-12-10T13:23:41.165Z,4.90
2018-12-10T13:26:09.418Z,4.90
2018-12-10T13:28:36.916Z,5.00
2018-12-10T13:31:05.334Z,5.10
2018-12-10T13:33:32.883Z,5.10
2018-12-10T13:38:53.320Z,5.10
2018-12-10T13:41:20.823Z,5.10
2018-12-10T13:46:48.646Z,5.20
2018-12-10T13:49:16.424Z,5.20
2018-12-10T13:51:43.954Z,5.20
2018-12-10T13:54:12.875Z,5.20
2018-12-10T13:56:40.382Z,5.20
2018-12-10T13:59:07.906Z,5.20
2018-12-10T14:01:35.446Z,5.20
2018-12-10T14:04:04.911Z,5.10
2018-12-10T14:06:32.459Z,5.10
2018-12-10T14:08:59.949Z,5.20
2018-12-10T14:11:28.432Z,5.10
2018-12-10T14:13:55.974Z,5.10
2018-12-10T14:16:23.501Z,5.10
2018-12-10T14:18:51.029Z,5.10
2018-12-10T14:21:18.665Z,5.00
2018-12-10T14:23:46.809Z,5.00
2018-12-10T14:26:14.346Z,5.00
2018-12-10T14:28:42.766Z,5.00
2018-12-10T14:31:11.077Z,5.00
2018-12-10T14:33:38.622Z,4.90
2018-12-10T14:36:06.151Z,4.90
2018-12-10T14:38:33.679Z,4.90
2018-12-10T14:41:01.947Z,4.90
2018-12-10T14:43:29.737Z,4.90
2018-12-10T14:45:57.256Z,4.80
2018-12-10T14:48:37.309Z,4.70
2018-12-10T14:51:15.026Z,4.70
2018-12-10T14:53:43.985Z,4.70
2018-12-10T14:56:17.353Z,4.60
2018-12-10T14:58:44.910Z,4.60
2018-12-10T15:01:15.927Z,4.50
2018-12-10T15:03:43.429Z,4.50
2018-12-10T15:06:10.983Z,4.50
2018-12-10T15:08:38.491Z,4.40
2018-12-10T15:11:07.285Z,4.40
2018-12-10T15:13:34.793Z,4.30
2018-12-10T15:16:02.423Z,4.30
2018-12-10T15:18:31.115Z,4.30
2018-12-10T15:20:58.659Z,4.30
2018-12-10T15:23:26.189Z,4.30
2018-12-10T15:25:53.719Z,4.20
2018-12-10T15:28:21.231Z,4.30
2018-12-10T15:30:48.753Z,4.30
2018-12-10T15:33:17.209Z,4.30
2018-12-10T15:35:44.806Z,4.30
2018-12-10T15:38:12.367Z,4.40
2018-12-10T15:40:39.872Z,4.40
2018-12-10T15:43:07.413Z,4.50
2018-12-10T15:45:36.184Z,4.50
2018-12-10T15:48:18.373Z,4.50
2018-12-10T15:51:00.146Z,4.60
2018-12-10T15:53:27.925Z,4.60
2018-12-10T15:55:55.477Z,4.60
2018-12-10T15:58:23.726Z,4.60
2018-12-10T16:00:51.506Z,4.60
2018-12-10T16:03:19.020Z,4.60
2018-12-10T16:05:47.396Z,4.60
2018-12-10T16:08:15.033Z,4.60
2018-12-10T16:10:42.558Z,4.70
2018-12-10T16:13:10.089Z,4.70
2018-12-10T16:15:57.993Z,4.70
2018-12-10T16:18:33.715Z,4.80
2018-12-10T16:21:02.593Z,4.80
2018-12-10T16:23:30.946Z,4.80
2018-12-10T16:25:58.798Z,4.80
2018-12-10T16:28:27.029Z,4.80
2018-12-10T16:30:55.083Z,4.80
2018-12-10T16:33:22.622Z,4.80
2018-12-10T16:35:50.712Z,4.70
2018-12-10T16:38:18.351Z,4.80
2018-12-10T16:40:45.881Z,4.80
2018-12-10T16:43:13.397Z,4.80
2018-12-10T16:45:40.995Z,4.80
2018-12-10T16:48:09.683Z,4.80
2018-12-10T16:50:37.200Z,4.80
2018-12-10T16:53:05.303Z,4.80
2018-12-10T16:55:32.849Z,4.70
2018-12-10T16:58:00.427Z,4.60
2018-12-10T17:00:28.544Z,4.60
2018-12-10T17:02:56.352Z,4.50
2018-12-10T17:05:30.693Z,4.50
2018-12-10T17:07:58.877Z,4.50
2018-12-10T17:10:26.430Z,4.40
2018-12-10T17:12:53.935Z,4.40
2018-12-10T17:15:22.357Z,4.30
2018-12-10T17:17:49.920Z,4.30
2018-12-10T17:20:17.431Z,4.40
2018-12-10T17:22:45.012Z,4.30
2018-12-10T17:25:13.339Z,4.40
2018-12-10T17:27:40.849Z,4.30
2018-12-10T17:30:08.536Z,4.30
2018-12-10T17:32:36.044Z,4.20
2018-12-10T17:35:04.613Z,4.10
2018-12-10T17:37:32.121Z,3.90
2018-12-10T17:40:00.373Z,3.90
2018-12-10T17:42:27.928Z,3.60
2018-12-10T17:44:55.470Z,3.50
2018-12-10T17:47:23.019Z,3.50
2018-12-10T17:49:50.991Z,3.30
2018-12-10T17:52:18.511Z,3.20
2018-12-10T17:54:46.064Z,3.10
2018-12-10T17:57:13.569Z,3.10
2018-12-10T17:59:41.535Z,3.10
2018-12-10T18:02:09.883Z,3.20
2018-12-10T18:04:37.401Z,3.30
2018-12-10T18:07:04.978Z,3.30
2018-12-10T18:09:32.483Z,3.30
2018-12-10T18:11:59.973Z,3.30
2018-12-10T18:14:27.701Z,3.30
2018-12-10T18:16:55.215Z,3.40
2018-12-10T18:19:22.758Z,3.30
2018-12-10T18:21:50.384Z,3.30
2018-12-10T18:24:18.348Z,3.30
2018-12-10T18:26:45.913Z,3.30
2018-12-10T18:29:13.399Z,3.30
2018-12-10T18:31:40.897Z,3.40
2018-12-10T18:34:08.451Z,3.40
2018-12-10T18:36:35.961Z,3.40
2018-12-10T18:39:06.372Z,3.40
2018-12-10T18:41:34.003Z,3.30
2018-12-10T18:44:01.858Z,3.30
2018-12-10T18:46:30.232Z,3.30
2018-12-10T18:48:57.741Z,3.40
2018-12-10T18:51:25.284Z,3.40
2018-12-10T18:53:52.780Z,3.50
2018-12-10T18:56:20.705Z,3.40
2018-12-10T18:58:48.360Z,3.40
2018-12-10T19:01:15.887Z,3.40
2018-12-10T19:03:43.433Z,3.40
2018-12-10T19:06:10.944Z,3.40
2018-12-10T19:08:38.483Z,3.40
2018-12-10T19:11:07.284Z,3.30
2018-12-10T19:13:43.809Z,3.40
2018-12-10T19:16:11.970Z,3.50
2018-12-10T19:18:39.499Z,3.40
2018-12-10T19:21:07.315Z,3.40
2018-12-10T19:23:35.346Z,3.40
2018-12-10T19:26:02.879Z,3.40
2018-12-10T19:28:30.400Z,3.40
2018-12-10T19:30:57.941Z,3.40
2018-12-10T19:33:26.192Z,3.40
2018-12-10T19:35:53.714Z,3.40
2018-12-10T19:38:30.012Z,3.40
2018-12-10T19:40:57.540Z,3.40
2018-12-10T19:43:25.084Z,3.50
2018-12-10T19:45:52.693Z,3.50
2018-12-10T19:48:20.230Z,3.50
2018-12-10T19:50:49.726Z,3.50
2018-12-10T19:53:17.256Z,3.50
2018-12-10T19:55:44.904Z,3.50
2018-12-10T19:58:12.822Z,3.50
2018-12-10T20:00:40.430Z,3.40
2018-12-10T20:03:07.970Z,3.40
2018-12-10T20:05:41.262Z,3.40
2018-12-10T20:08:08.820Z,3.40
2018-12-10T20:10:36.694Z,3.40
2018-12-10T20:13:04.459Z,3.40
2018-12-10T20:15:32.818Z,3.40
2018-12-10T20:18:00.353Z,3.40
2018-12-10T20:20:28.799Z,3.40
2018-12-10T20:22:56.475Z,3.30
2018-12-10T20:25:24.080Z,3.40
2018-12-10T20:27:51.728Z,3.40
2018-12-10T20:30:20.467Z,3.30
2018-12-10T20:32:48.225Z,3.30
2018-12-10T20:35:15.793Z,3.30
2018-12-10T20:37:43.361Z,3.30
2018-12-10T20:40:11.019Z,3.30
2018-12-10T20:42:40.017Z,3.30
2018-12-10T20:45:08.840Z,3.30
2018-12-10T20:47:36.412Z,3.30
2018-12-10T20:50:05.613Z,3.30
2018-12-10T20:52:33.251Z,3.20
2018-12-10T20:55:07.227Z,3.20
2018-12-10T20:57:34.777Z,3.20
2018-12-10T21:00:02.825Z,3.20
2018-12-10T21:02:30.608Z,3.20
2018-12-10T21:04:58.352Z,3.20
2018-12-10T21:07:25.889Z,3.20
2018-12-10T21:09:53.748Z,3.20
2018-12-10T21:12:21.344Z,3.20
2018-12-10T21:14:49.168Z,3.20
2018-12-10T21:17:18.222Z,3.20
2018-12-10T21:19:45.934Z,3.10
2018-12-10T21:22:13.482Z,3.20
2018-12-10T21:24:41.330Z,3.10
2018-12-10T21:27:09.225Z,3.20
2018-12-10T21:29:36.785Z,3.10
2018-12-10T21:32:04.364Z,3.10
2018-12-10T21:34:31.945Z,3.10
2018-12-10T21:36:59.729Z,3.10
2018-12-10T21:39:27.259Z,3.10
2018-12-10T21:41:56.964Z,3.10
2018-12-10T21:44:24.513Z,3.10
2018-12-10T21:46:52.171Z,3.20
2018-12-10T21:49:19.714Z,3.20
2018-12-10T21:51:47.674Z,3.20
2018-12-10T21:54:15.218Z,3.20
2018-12-10T21:56:43.372Z,3.20
2018-12-10T21:59:10.998Z,3.20
2018-12-10T22:01:38.504Z,3.20
2018-12-10T22:04:06.058Z,3.20
2018-12-10T22:06:35.053Z,3.20
2018-12-10T22:09:04.708Z,3.20
2018-12-10T22:11:32.529Z,3.20
2018-12-10T22:14:00.027Z,3.20
2018-12-10T22:16:27.544Z,3.30
2018-12-10T22:18:55.087Z,3.30
2018-12-10T22:21:23.155Z,3.30
2018-12-10T22:23:50.711Z,3.30
2018-12-10T22:26:18.281Z,3.30
2018-12-10T22:28:45.831Z,3.30
2018-12-10T22:31:14.123Z,3.20
2018-12-10T22:33:41.689Z,3.20
2018-12-10T22:36:09.295Z,3.30
2018-12-10T22:38:36.911Z,3.30
2018-12-10T22:41:04.478Z,3.30
2018-12-10T22:43:32.032Z,3.20
2018-12-10T22:45:59.540Z,3.20
2018-12-10T22:48:27.083Z,3.20
2018-12-10T22:51:01.165Z,3.20
2018-12-10T22:53:29.049Z,3.20
2018-12-10T22:55:56.575Z,3.20
2018-12-10T22:58:24.623Z,3.20
2018-12-10T23:00:53.068Z,3.20
2018-12-10T23:03:21.309Z,3.20
2018-12-10T23:05:48.822Z,3.20
2018-12-10T23:08:16.350Z,3.20
2018-12-10T23:10:44.159Z,3.30
2018-12-10T23:13:11.691Z,3.20
2018-12-10T23:15:39.209Z,3.30
2018-12-10T23:18:06.704Z,3.20
2018-12-10T23:20:34.212Z,3.20
2018-12-10T23:23:01.749Z,3.30
2018-12-10T23:25:29.260Z,3.30
2018-12-10T23:27:57.494Z,3.30
2018-12-10T23:30:25.032Z,3.30
2018-12-10T23:32:52.558Z,3.30
2018-12-10T23:35:20.082Z,3.30
2018-12-10T23:37:47.647Z,3.30
2018-12-10T23:40:15.171Z,3.30
2018-12-10T23:42:44.795Z,3.30
2018-12-10T23:45:12.332Z,3.30
2018-12-10T23:47:39.854Z,3.30
2018-12-10T23:50:08.055Z,3.40
2018-12-10T23:52:35.581Z,3.40
2018-12-10T23:57:41.715Z,3.30
