createdAt,value
2022-11-18T00:01:18.070Z,0.93
2022-11-18T00:03:46.686Z,2.55
2022-11-18T00:06:17.308Z,1.80
2022-11-18T00:08:44.636Z,1.88
2022-11-18T00:11:34.215Z,1.40
2022-11-18T00:14:19.713Z,1.75
2022-11-18T00:17:00.004Z,1.38
2022-11-18T00:19:30.001Z,2.42
2022-11-18T00:21:57.885Z,2.10
2022-11-18T00:24:26.156Z,1.33
2022-11-18T00:26:54.566Z,1.38
2022-11-18T00:29:23.249Z,1.65
2022-11-18T00:31:50.570Z,2.78
2022-11-18T00:34:19.021Z,1.38
2022-11-18T00:36:47.241Z,1.20
2022-11-18T00:39:17.369Z,1.38
2022-11-18T00:42:04.221Z,0.90
2022-11-18T00:44:31.617Z,1.42
2022-11-18T00:46:59.066Z,2.25
2022-11-18T00:49:26.427Z,2.05
2022-11-18T00:51:53.794Z,2.00
2022-11-18T00:54:21.498Z,1.35
2022-11-18T00:56:49.046Z,2.05
2022-11-18T00:59:16.941Z,2.10
2022-11-18T01:01:44.778Z,2.53
2022-11-18T01:04:12.107Z,1.58
2022-11-18T01:06:39.759Z,2.50
2022-11-18T01:09:07.114Z,1.38
2022-11-18T01:11:52.911Z,1.65
2022-11-18T01:14:20.202Z,1.98
2022-11-18T01:16:51.430Z,1.75
2022-11-18T01:19:19.361Z,1.60
2022-11-18T01:21:47.177Z,2.17
2022-11-18T01:24:14.668Z,1.58
2022-11-18T01:26:42.422Z,1.50
2022-11-18T01:29:10.118Z,1.80
2022-11-18T01:31:50.214Z,4.60
2022-11-18T01:34:27.573Z,1.90
2022-11-18T01:36:56.476Z,1.85
2022-11-18T01:39:23.623Z,1.02
2022-11-18T01:41:51.041Z,1.42
2022-11-18T01:44:55.993Z,0.98
2022-11-18T01:47:25.742Z,1.58
2022-11-18T01:49:53.411Z,1.70
2022-11-18T01:52:22.411Z,2.65
2022-11-18T01:54:55.387Z,1.70
2022-11-18T01:57:23.632Z,2.10
2022-11-18T01:59:54.986Z,1.48
2022-11-18T02:02:22.786Z,2.28
2022-11-18T02:04:53.644Z,2.35
2022-11-18T02:07:22.218Z,1.67
2022-11-18T02:09:50.623Z,1.05
2022-11-18T02:12:17.921Z,1.63
2022-11-18T02:14:47.449Z,1.42
2022-11-18T02:17:26.217Z,1.35
2022-11-18T02:20:15.160Z,1.50
2022-11-18T02:22:57.963Z,1.27
2022-11-18T02:26:02.365Z,2.22
2022-11-18T02:28:38.406Z,1.27
2022-11-18T02:31:17.240Z,1.77
2022-11-18T02:33:55.633Z,1.45
2022-11-18T02:36:29.071Z,3.03
2022-11-18T02:39:03.178Z,1.73
2022-11-18T02:41:33.881Z,1.02
2022-11-18T02:44:08.663Z,1.30
2022-11-18T02:46:39.542Z,1.83
2022-11-18T02:49:15.211Z,2.20
2022-11-18T02:51:45.014Z,1.35
2022-11-18T02:54:13.831Z,1.60
2022-11-18T02:56:42.179Z,1.23
2022-11-18T02:59:09.439Z,1.48
2022-11-18T03:01:37.072Z,1.90
2022-11-18T03:04:04.707Z,1.63
2022-11-18T03:06:41.297Z,3.92
2022-11-18T03:09:27.393Z,1.83
2022-11-18T03:12:16.386Z,1.52
2022-11-18T03:15:10.974Z,2.55
2022-11-18T03:17:59.847Z,1.42
2022-11-18T03:20:33.237Z,1.33
2022-11-18T03:23:12.112Z,0.85
2022-11-18T03:25:51.872Z,1.77
2022-11-18T03:28:27.159Z,1.13
2022-11-18T03:31:12.760Z,1.90
2022-11-18T03:33:45.478Z,0.90
2022-11-18T03:36:15.548Z,1.17
2022-11-18T03:38:57.636Z,1.23
2022-11-18T03:41:28.010Z,2.30
2022-11-18T03:44:12.733Z,1.35
2022-11-18T03:46:49.066Z,0.82
2022-11-18T03:49:28.991Z,1.67
2022-11-18T03:52:02.834Z,1.30
2022-11-18T03:54:33.378Z,1.70
2022-11-18T03:57:12.186Z,1.35
2022-11-18T03:59:47.629Z,2.05
2022-11-18T04:02:21.965Z,1.70
2022-11-18T04:04:51.869Z,1.02
2022-11-18T04:07:42.288Z,1.35
2022-11-18T04:10:32.837Z,1.60
2022-11-18T04:13:06.898Z,0.85
2022-11-18T04:15:38.148Z,1.38
2022-11-18T04:18:05.921Z,1.20
2022-11-18T04:20:33.823Z,2.25
2022-11-18T04:23:01.360Z,1.15
2022-11-18T04:25:28.682Z,1.38
2022-11-18T04:27:56.014Z,0.77
2022-11-18T04:30:23.305Z,1.85
2022-11-18T04:32:50.557Z,1.15
2022-11-18T04:35:17.809Z,1.85
2022-11-18T04:37:45.095Z,0.75
2022-11-18T04:40:12.534Z,1.67
2022-11-18T04:42:40.106Z,2.17
2022-11-18T04:45:08.311Z,1.15
2022-11-18T04:47:36.024Z,1.58
2022-11-18T04:50:03.441Z,0.82
2022-11-18T04:52:30.805Z,1.00
2022-11-18T04:54:58.090Z,1.08
2022-11-18T04:57:25.363Z,1.40
2022-11-18T04:59:52.595Z,0.90
2022-11-18T05:02:19.863Z,1.08
2022-11-18T05:04:47.191Z,1.80
2022-11-18T05:07:15.931Z,1.45
2022-11-18T05:09:43.403Z,1.35
2022-11-18T05:12:33.204Z,0.75
2022-11-18T05:15:00.904Z,0.70
2022-11-18T05:17:28.305Z,1.55
2022-11-18T05:19:55.620Z,1.63
2022-11-18T05:22:23.371Z,1.58
2022-11-18T05:24:50.593Z,1.67
2022-11-18T05:27:18.025Z,1.40
2022-11-18T05:29:45.768Z,2.15
2022-11-18T05:32:13.021Z,1.52
2022-11-18T05:34:41.647Z,2.05
2022-11-18T05:37:09.278Z,1.75
2022-11-18T05:39:36.724Z,1.63
2022-11-18T05:42:23.007Z,1.33
2022-11-18T05:44:57.463Z,1.30
2022-11-18T05:47:25.957Z,1.23
2022-11-18T05:49:53.209Z,1.45
2022-11-18T05:52:20.536Z,1.10
2022-11-18T05:54:50.573Z,1.23
2022-11-18T05:57:17.964Z,0.93
2022-11-18T05:59:45.322Z,1.15
2022-11-18T06:02:16.604Z,1.77
2022-11-18T06:04:53.193Z,1.55
2022-11-18T06:07:22.681Z,1.42
2022-11-18T06:09:55.958Z,2.03
2022-11-18T06:12:27.570Z,1.63
2022-11-18T06:15:27.409Z,0.85
2022-11-18T06:17:59.859Z,1.42
2022-11-18T06:20:27.711Z,1.38
2022-11-18T06:22:58.131Z,1.52
2022-11-18T06:25:25.589Z,1.25
2022-11-18T06:27:56.257Z,1.00
2022-11-18T06:30:23.676Z,1.75
2022-11-18T06:32:51.057Z,1.38
2022-11-18T06:35:18.589Z,1.83
2022-11-18T06:37:46.975Z,2.28
2022-11-18T06:40:14.682Z,2.13
2022-11-18T06:43:00.641Z,1.40
2022-11-18T06:45:27.918Z,1.33
2022-11-18T06:48:00.266Z,1.45
2022-11-18T06:50:28.753Z,1.30
2022-11-18T06:52:56.321Z,1.60
2022-11-18T06:55:24.040Z,0.90
2022-11-18T06:57:51.281Z,1.42
2022-11-18T07:00:18.829Z,1.95
2022-11-18T07:02:46.100Z,2.10
2022-11-18T07:05:13.351Z,0.90
2022-11-18T07:07:42.331Z,1.75
2022-11-18T07:10:10.179Z,1.98
2022-11-18T07:12:37.440Z,1.48
2022-11-18T07:15:04.969Z,1.40
2022-11-18T07:17:32.244Z,1.67
2022-11-18T07:19:59.984Z,0.40
2022-11-18T07:22:27.363Z,1.25
2022-11-18T07:24:54.629Z,1.30
2022-11-18T07:27:21.981Z,1.52
2022-11-18T07:29:49.272Z,1.65
2022-11-18T07:32:16.514Z,1.90
2022-11-18T07:34:45.097Z,1.63
2022-11-18T07:37:12.817Z,1.90
2022-11-18T07:39:40.428Z,1.80
2022-11-18T07:42:09.430Z,1.17
2022-11-18T07:44:36.753Z,1.38
2022-11-18T07:47:04.449Z,1.75
2022-11-18T07:49:31.699Z,1.60
2022-11-18T07:51:59.025Z,0.93
2022-11-18T07:54:26.445Z,1.67
2022-11-18T07:56:53.810Z,1.65
2022-11-18T07:59:21.315Z,1.27
2022-11-18T08:01:48.965Z,1.55
2022-11-18T08:04:17.967Z,1.00
2022-11-18T08:06:45.664Z,2.17
2022-11-18T08:09:13.032Z,1.73
2022-11-18T08:11:40.994Z,1.80
2022-11-18T08:14:08.258Z,1.77
2022-11-18T08:16:36.024Z,1.65
2022-11-18T08:19:03.495Z,1.10
2022-11-18T08:21:30.885Z,1.80
2022-11-18T08:23:58.962Z,1.70
2022-11-18T08:26:27.066Z,1.80
2022-11-18T08:28:54.564Z,1.50
2022-11-18T08:31:25.324Z,1.25
2022-11-18T08:34:07.521Z,2.00
2022-11-18T08:36:37.715Z,2.50
2022-11-18T08:39:08.881Z,1.15
2022-11-18T08:41:39.880Z,1.85
2022-11-18T08:44:11.131Z,1.20
2022-11-18T08:46:38.871Z,1.85
2022-11-18T08:49:06.135Z,5.55
2022-11-18T08:51:33.792Z,2.25
2022-11-18T08:54:01.126Z,2.47
2022-11-18T08:56:28.831Z,2.17
2022-11-18T08:58:56.248Z,1.58
2022-11-18T09:01:23.962Z,1.83
2022-11-18T09:03:51.920Z,1.50
2022-11-18T09:06:22.624Z,1.83
2022-11-18T09:08:50.411Z,1.05
2022-11-18T09:11:23.517Z,2.03
2022-11-18T09:16:43.352Z,1.67
2022-11-18T09:19:45.123Z,1.85
2022-11-18T09:21:58.022Z,1.23
2022-11-18T09:24:26.441Z,2.33
2022-11-18T09:26:54.238Z,2.13
2022-11-18T09:29:25.903Z,1.85
2022-11-18T09:31:54.126Z,1.13
2022-11-18T09:34:22.201Z,1.00
2022-11-18T09:36:50.126Z,2.10
2022-11-18T09:39:17.581Z,2.20
2022-11-18T09:41:55.089Z,1.80
2022-11-18T09:44:32.687Z,2.28
2022-11-18T09:47:26.473Z,2.10
2022-11-18T09:50:03.732Z,2.67
2022-11-18T09:52:44.836Z,2.58
2022-11-18T09:55:17.878Z,2.35
2022-11-18T09:57:51.392Z,2.63
2022-11-18T10:00:22.968Z,2.92
2022-11-18T10:02:50.689Z,1.40
2022-11-18T10:05:29.885Z,3.50
2022-11-18T10:08:05.419Z,1.38
2022-11-18T10:10:56.810Z,2.58
2022-11-18T10:13:26.873Z,2.15
2022-11-18T10:16:11.802Z,1.63
2022-11-18T10:19:16.514Z,2.17
2022-11-18T10:22:01.889Z,1.05
2022-11-18T10:24:52.187Z,2.08
2022-11-18T10:27:20.288Z,2.95
2022-11-18T10:29:57.114Z,1.25
2022-11-18T10:32:24.593Z,2.33
2022-11-18T10:34:57.882Z,1.08
2022-11-18T10:38:05.761Z,2.15
2022-11-18T10:40:26.964Z,2.08
2022-11-18T10:42:54.677Z,1.77
2022-11-18T10:45:29.635Z,1.65
2022-11-18T10:48:10.552Z,2.65
2022-11-18T10:50:40.890Z,2.28
2022-11-18T10:53:32.770Z,1.75
2022-11-18T10:56:09.417Z,1.95
2022-11-18T10:58:41.671Z,1.55
2022-11-18T11:01:19.572Z,1.65
2022-11-18T11:04:00.644Z,1.83
2022-11-18T11:06:35.291Z,1.80
2022-11-18T11:09:04.798Z,1.85
2022-11-18T11:11:32.187Z,1.48
2022-11-18T11:14:37.857Z,1.75
2022-11-18T11:17:11.658Z,1.50
2022-11-18T11:19:51.248Z,1.90
2022-11-18T11:22:18.973Z,2.40
2022-11-18T11:24:46.275Z,1.73
2022-11-18T11:30:46.474Z,1.55
2022-11-18T11:33:20.683Z,1.77
2022-11-18T11:35:57.006Z,1.55
2022-11-18T11:38:53.290Z,1.88
2022-11-18T11:41:53.227Z,1.73
2022-11-18T11:44:44.825Z,1.48
2022-11-18T11:47:45.988Z,1.23
2022-11-18T11:50:16.296Z,1.55
2022-11-18T11:53:05.775Z,1.60
2022-11-18T11:56:22.452Z,1.52
2022-11-18T11:59:11.116Z,1.13
2022-11-18T12:02:20.001Z,1.77
2022-11-18T12:07:29.775Z,1.48
2022-11-18T12:10:03.279Z,0.75
2022-11-18T12:13:11.309Z,2.17
2022-11-18T12:16:01.039Z,1.58
2022-11-18T12:18:31.321Z,1.20
2022-11-18T12:20:58.641Z,1.40
2022-11-18T12:23:31.128Z,1.48
2022-11-18T12:26:09.769Z,1.58
2022-11-18T12:28:42.553Z,1.80
2022-11-18T12:31:19.261Z,1.45
2022-11-18T12:34:27.682Z,1.38
2022-11-18T12:36:55.404Z,1.20
2022-11-18T12:39:25.586Z,1.10
2022-11-18T12:42:16.556Z,0.95
2022-11-18T12:44:46.269Z,1.50
2022-11-18T12:47:15.467Z,2.25
2022-11-18T12:49:45.681Z,1.50
2022-11-18T12:52:31.041Z,1.25
2022-11-18T12:55:04.404Z,1.40
2022-11-18T12:57:35.135Z,1.60
2022-11-18T13:00:22.441Z,1.73
2022-11-18T13:02:54.855Z,1.42
2022-11-18T13:05:30.883Z,1.73
2022-11-18T13:08:18.592Z,0.77
2022-11-18T13:11:14.038Z,0.93
2022-11-18T13:13:42.566Z,1.58
2022-11-18T13:16:42.333Z,0.90
2022-11-18T13:19:09.919Z,2.05
2022-11-18T13:21:55.871Z,1.17
2022-11-18T13:24:23.762Z,0.45
2022-11-18T13:26:58.007Z,1.30
2022-11-18T13:29:54.179Z,0.77
2022-11-18T13:32:24.916Z,1.38
2022-11-18T13:34:58.055Z,1.20
2022-11-18T13:37:28.831Z,0.80
2022-11-18T13:39:56.906Z,1.33
2022-11-18T13:42:32.009Z,0.65
2022-11-18T13:45:01.285Z,1.35
2022-11-18T13:47:40.525Z,1.75
2022-11-18T13:50:10.812Z,1.50
2022-11-18T13:52:45.956Z,1.40
2022-11-18T13:55:27.901Z,1.10
2022-11-18T13:58:19.993Z,1.40
2022-11-18T14:01:00.758Z,1.40
2022-11-18T14:03:47.413Z,1.60
2022-11-18T14:06:43.935Z,2.00
2022-11-18T14:09:24.371Z,1.20
2022-11-18T14:12:02.152Z,2.17
2022-11-18T14:14:36.291Z,2.00
2022-11-18T14:17:23.666Z,1.27
2022-11-18T14:19:58.959Z,1.05
2022-11-18T14:22:27.830Z,0.98
2022-11-18T14:24:59.305Z,1.10
2022-11-18T14:27:42.028Z,1.00
2022-11-18T14:30:32.331Z,0.90
2022-11-18T14:33:24.620Z,1.50
2022-11-18T14:35:58.421Z,1.40
2022-11-18T14:41:44.882Z,1.48
2022-11-18T14:44:15.827Z,1.25
2022-11-18T14:46:49.827Z,1.27
2022-11-18T14:49:19.242Z,1.77
2022-11-18T14:51:47.097Z,1.30
2022-11-18T14:54:19.419Z,1.25
2022-11-18T14:56:52.441Z,1.75
2022-11-18T14:59:21.048Z,1.52
2022-11-18T15:01:48.852Z,2.00
2022-11-18T15:04:17.786Z,1.27
2022-11-18T15:06:45.454Z,1.50
2022-11-18T15:09:13.294Z,1.60
2022-11-18T15:11:40.665Z,1.13
2022-11-18T15:14:07.964Z,1.73
2022-11-18T15:16:35.808Z,1.27
2022-11-18T15:19:05.259Z,1.58
2022-11-18T15:21:33.915Z,1.80
2022-11-18T15:24:01.217Z,1.70
2022-11-18T15:26:34.065Z,1.52
2022-11-18T15:29:01.348Z,1.88
2022-11-18T15:31:28.829Z,1.88
2022-11-18T15:33:58.898Z,1.33
2022-11-18T15:36:29.461Z,1.95
2022-11-18T15:38:56.849Z,1.50
2022-11-18T15:41:27.221Z,1.85
2022-11-18T15:43:56.285Z,1.42
2022-11-18T15:46:25.969Z,1.60
2022-11-18T15:48:58.407Z,1.77
2022-11-18T15:51:27.587Z,1.50
2022-11-18T15:53:55.452Z,1.65
2022-11-18T15:56:22.956Z,1.27
2022-11-18T15:58:56.754Z,3.38
2022-11-18T16:01:26.999Z,1.98
2022-11-18T16:03:54.715Z,1.80
2022-11-18T16:06:22.768Z,1.73
2022-11-18T16:08:55.879Z,4.72
2022-11-18T16:11:45.987Z,16.73
2022-11-18T16:14:15.200Z,9.05
2022-11-18T16:16:44.118Z,10.25
2022-11-18T16:19:13.688Z,8.93
2022-11-18T16:21:43.487Z,3.78
2022-11-18T16:24:20.533Z,4.60
2022-11-18T16:26:48.645Z,2.28
2022-11-18T16:29:17.469Z,3.17
2022-11-18T16:31:50.579Z,3.15
2022-11-18T16:34:22.373Z,1.48
2022-11-18T16:36:52.163Z,3.00
2022-11-18T16:39:25.071Z,2.38
2022-11-18T16:42:06.415Z,2.67
2022-11-18T16:44:35.408Z,2.40
2022-11-18T16:47:07.569Z,2.10
2022-11-18T16:49:38.221Z,2.05
2022-11-18T16:52:08.121Z,1.33
2022-11-18T16:54:38.268Z,1.60
2022-11-18T16:57:08.940Z,2.05
2022-11-18T16:59:36.239Z,1.77
2022-11-18T17:02:03.736Z,1.90
2022-11-18T17:04:31.243Z,2.38
2022-11-18T17:06:59.835Z,3.17
2022-11-18T17:09:27.581Z,2.00
2022-11-18T17:11:55.897Z,1.70
2022-11-18T17:14:24.062Z,1.85
2022-11-18T17:16:52.816Z,2.38
2022-11-18T17:19:22.589Z,3.08
2022-11-18T17:21:53.454Z,2.42
2022-11-18T17:24:23.119Z,2.35
2022-11-18T17:26:52.232Z,1.58
2022-11-18T17:29:20.384Z,2.38
2022-11-18T17:31:47.954Z,2.95
2022-11-18T17:34:16.024Z,2.28
2022-11-18T17:36:43.629Z,2.38
2022-11-18T17:39:12.126Z,2.55
2022-11-18T17:41:58.469Z,2.42
2022-11-18T17:44:28.047Z,2.58
2022-11-18T17:46:55.332Z,2.90
2022-11-18T17:49:22.818Z,3.53
2022-11-18T17:51:53.528Z,2.60
2022-11-18T17:54:22.077Z,2.17
2022-11-18T17:56:52.283Z,2.30
2022-11-18T17:59:20.720Z,2.30
2022-11-18T18:01:48.106Z,2.03
2022-11-18T18:04:20.228Z,1.88
2022-11-18T18:06:51.044Z,2.80
2022-11-18T18:09:21.808Z,3.67
2022-11-18T18:11:52.628Z,3.00
2022-11-18T18:14:20.335Z,2.80
2022-11-18T18:16:49.959Z,2.90
2022-11-18T18:19:22.053Z,2.72
2022-11-18T18:21:49.983Z,2.35
2022-11-18T18:24:20.068Z,3.42
2022-11-18T18:26:47.730Z,3.28
2022-11-18T18:29:15.116Z,2.50
2022-11-18T18:31:42.453Z,3.13
2022-11-18T18:34:09.902Z,2.88
2022-11-18T18:36:37.750Z,3.83
2022-11-18T18:39:05.049Z,4.70
2022-11-18T18:41:32.683Z,4.68
2022-11-18T18:44:00.874Z,4.70
2022-11-18T18:46:29.290Z,4.57
2022-11-18T18:48:59.939Z,4.35
2022-11-18T18:51:28.837Z,3.40
2022-11-18T18:53:57.577Z,3.17
2022-11-18T18:56:25.482Z,3.15
2022-11-18T18:58:52.888Z,3.60
2022-11-18T19:01:20.748Z,2.88
2022-11-18T19:03:48.775Z,2.78
2022-11-18T19:06:58.232Z,3.20
2022-11-18T19:09:26.692Z,2.85
2022-11-18T19:12:13.091Z,2.55
2022-11-18T19:14:40.633Z,3.22
2022-11-18T19:17:12.584Z,2.50
2022-11-18T19:20:00.154Z,3.38
2022-11-18T19:22:30.923Z,2.88
2022-11-18T19:24:59.727Z,2.90
2022-11-18T19:27:28.626Z,3.42
2022-11-18T19:29:55.920Z,2.60
2022-11-18T19:32:23.479Z,3.13
2022-11-18T19:34:50.831Z,3.75
2022-11-18T19:37:18.161Z,3.78
2022-11-18T19:39:45.901Z,3.55
2022-11-18T19:42:13.252Z,4.70
2022-11-18T19:44:40.537Z,4.10
2022-11-18T19:47:07.804Z,3.58
2022-11-18T19:49:35.183Z,3.25
2022-11-18T19:52:02.749Z,3.15
2022-11-18T19:54:30.182Z,3.83
2022-11-18T19:56:57.505Z,4.07
2022-11-18T19:59:24.753Z,6.72
2022-11-18T20:01:52.035Z,6.78
2022-11-18T20:04:19.316Z,5.20
2022-11-18T20:06:46.693Z,3.75
2022-11-18T20:09:14.258Z,7.05
2022-11-18T20:11:43.094Z,4.60
2022-11-18T20:14:11.596Z,4.13
2022-11-18T20:16:39.259Z,3.45
2022-11-18T20:19:10.746Z,3.55
2022-11-18T20:21:39.212Z,3.63
2022-11-18T20:24:07.898Z,4.28
2022-11-18T20:26:38.103Z,6.53
2022-11-18T20:29:07.087Z,7.22
2022-11-18T20:31:36.366Z,4.88
2022-11-18T20:34:04.677Z,4.90
2022-11-18T20:36:33.984Z,4.95
2022-11-18T20:39:07.075Z,3.63
2022-11-18T20:41:36.214Z,3.70
2022-11-18T20:44:03.915Z,3.15
2022-11-18T20:46:31.452Z,5.70
2022-11-18T20:48:58.750Z,3.47
2022-11-18T20:51:27.940Z,7.72
2022-11-18T20:53:57.218Z,6.18
2022-11-18T20:56:27.062Z,4.65
2022-11-18T20:58:57.346Z,5.20
2022-11-18T21:01:27.519Z,4.03
2022-11-18T21:04:03.620Z,3.97
2022-11-18T21:06:32.397Z,3.70
2022-11-18T21:09:02.550Z,3.10
2022-11-18T21:11:32.967Z,3.90
2022-11-18T21:14:24.102Z,3.38
2022-11-18T21:17:00.536Z,3.15
2022-11-18T21:19:29.340Z,5.05
2022-11-18T21:21:57.146Z,4.38
2022-11-18T21:24:28.739Z,3.78
2022-11-18T21:26:57.813Z,3.83
2022-11-18T21:29:27.427Z,2.65
2022-11-18T21:31:55.650Z,4.93
2022-11-18T21:34:23.203Z,3.65
2022-11-18T21:36:54.686Z,3.30
2022-11-18T21:39:24.365Z,3.90
2022-11-18T21:41:56.243Z,2.97
2022-11-18T21:44:25.176Z,3.67
2022-11-18T21:46:52.617Z,3.67
2022-11-18T21:49:20.408Z,3.28
2022-11-18T21:51:48.408Z,3.10
2022-11-18T21:54:18.139Z,2.97
2022-11-18T21:56:46.121Z,4.38
2022-11-18T21:59:13.481Z,3.78
2022-11-18T22:01:40.771Z,3.08
2022-11-18T22:04:08.114Z,3.47
2022-11-18T22:06:35.440Z,4.28
2022-11-18T22:09:04.291Z,5.10
2022-11-18T22:11:31.921Z,4.10
2022-11-18T22:13:59.308Z,4.75
2022-11-18T22:16:27.460Z,3.58
2022-11-18T22:19:00.298Z,4.85
2022-11-18T22:21:31.161Z,3.93
2022-11-18T22:24:00.317Z,3.72
2022-11-18T22:26:28.701Z,3.42
2022-11-18T22:28:57.891Z,3.60
2022-11-18T22:31:27.287Z,4.53
2022-11-18T22:33:56.041Z,4.13
2022-11-18T22:36:25.703Z,3.78
2022-11-18T22:38:53.925Z,3.75
2022-11-18T22:41:44.820Z,4.57
2022-11-18T22:44:14.710Z,4.15
2022-11-18T22:46:43.680Z,3.60
2022-11-18T22:49:11.896Z,4.88
2022-11-18T22:51:40.272Z,3.15
2022-11-18T22:54:38.288Z,4.05
2022-11-18T22:56:55.568Z,3.70
2022-11-18T22:59:23.218Z,6.68
2022-11-18T23:01:51.539Z,4.30
2022-11-18T23:04:18.946Z,3.60
2022-11-18T23:06:46.187Z,3.17
2022-11-18T23:09:13.560Z,3.30
2022-11-18T23:11:59.699Z,3.88
2022-11-18T23:14:27.185Z,6.07
2022-11-18T23:16:54.450Z,3.50
2022-11-18T23:19:22.245Z,3.35
2022-11-18T23:21:50.010Z,3.17
2022-11-18T23:24:19.205Z,5.53
2022-11-18T23:26:47.266Z,3.33
2022-11-18T23:29:15.716Z,3.75
2022-11-18T23:31:44.686Z,4.50
2022-11-18T23:34:13.896Z,3.63
2022-11-18T23:36:41.851Z,3.30
2022-11-18T23:39:09.548Z,3.38
2022-11-18T23:41:37.614Z,3.42
2022-11-18T23:44:06.019Z,3.10
2022-11-18T23:46:33.999Z,3.15
2022-11-18T23:49:01.347Z,2.72
2022-11-18T23:51:28.684Z,2.85
2022-11-18T23:53:57.395Z,2.30
2022-11-18T23:56:27.298Z,2.60
2022-11-18T23:58:56.627Z,2.65
