createdAt,value
2023-05-08T00:00:47.931Z,6.30
2023-05-08T00:03:14.487Z,6.72
2023-05-08T00:05:42.556Z,6.47
2023-05-08T00:08:09.121Z,6.53
2023-05-08T00:10:35.786Z,6.25
2023-05-08T00:13:02.364Z,5.90
2023-05-08T00:15:28.852Z,6.45
2023-05-08T00:17:55.397Z,6.40
2023-05-08T00:20:21.868Z,5.80
2023-05-08T00:22:49.652Z,6.22
2023-05-08T00:25:16.275Z,5.68
2023-05-08T00:27:42.709Z,6.20
2023-05-08T00:30:10.038Z,6.38
2023-05-08T00:32:36.643Z,7.22
2023-05-08T00:35:03.335Z,7.07
2023-05-08T00:37:30.090Z,6.65
2023-05-08T00:39:57.958Z,6.40
2023-05-08T00:42:24.852Z,6.55
2023-05-08T00:44:51.414Z,7.07
2023-05-08T00:51:08.282Z,6.03
2023-05-08T00:53:38.500Z,6.20
2023-05-08T00:56:10.038Z,6.95
2023-05-08T00:58:36.617Z,6.90
2023-05-08T01:01:03.288Z,7.53
2023-05-08T01:03:30.864Z,6.63
2023-05-08T01:05:57.377Z,6.38
2023-05-08T01:08:23.923Z,7.05
2023-05-08T01:11:01.429Z,7.82
2023-05-08T01:13:42.345Z,6.60
2023-05-08T01:16:14.150Z,6.13
2023-05-08T01:18:45.737Z,6.18
2023-05-08T01:21:17.621Z,7.40
2023-05-08T01:24:14.061Z,7.53
2023-05-08T01:26:56.289Z,6.45
2023-05-08T01:29:43.750Z,7.50
2023-05-08T01:32:17.305Z,7.47
2023-05-08T01:34:50.468Z,6.82
2023-05-08T01:37:26.066Z,6.80
2023-05-08T01:40:02.548Z,6.63
2023-05-08T01:42:39.114Z,6.40
2023-05-08T01:45:12.644Z,7.03
2023-05-08T01:47:42.070Z,8.32
2023-05-08T01:50:16.101Z,7.70
2023-05-08T01:52:46.550Z,7.70
2023-05-08T01:55:17.620Z,8.45
2023-05-08T01:57:47.258Z,7.55
2023-05-08T02:00:17.136Z,6.93
2023-05-08T02:02:45.669Z,8.25
2023-05-08T02:05:14.063Z,6.63
2023-05-08T02:07:42.487Z,7.47
2023-05-08T02:10:11.424Z,7.20
2023-05-08T02:12:39.873Z,6.60
2023-05-08T02:15:09.071Z,8.27
2023-05-08T02:17:37.833Z,7.63
2023-05-08T02:20:07.414Z,7.63
2023-05-08T02:22:35.932Z,7.80
2023-05-08T02:25:03.532Z,6.57
2023-05-08T02:27:30.800Z,7.38
2023-05-08T02:29:57.572Z,7.47
2023-05-08T02:32:26.782Z,7.43
2023-05-08T02:35:02.999Z,7.82
2023-05-08T02:37:33.902Z,7.82
2023-05-08T02:40:03.915Z,7.55
2023-05-08T02:42:30.711Z,7.57
2023-05-08T02:44:57.543Z,8.07
2023-05-08T02:47:29.695Z,8.15
2023-05-08T02:50:03.223Z,8.02
2023-05-08T02:52:34.994Z,8.10
2023-05-08T02:55:10.820Z,8.65
2023-05-08T02:57:43.452Z,7.93
2023-05-08T03:00:16.217Z,7.63
2023-05-08T03:02:48.174Z,7.90
2023-05-08T03:05:18.678Z,7.80
2023-05-08T03:10:16.061Z,7.55
2023-05-08T03:12:45.862Z,7.45
2023-05-08T03:15:19.335Z,7.93
2023-05-08T03:17:47.670Z,7.55
2023-05-08T03:20:17.542Z,7.97
2023-05-08T03:22:47.211Z,7.68
2023-05-08T03:25:17.254Z,8.18
2023-05-08T03:27:44.979Z,8.77
2023-05-08T03:30:13.310Z,8.45
2023-05-08T03:32:44.867Z,7.85
2023-05-08T03:35:11.897Z,8.48
2023-05-08T03:37:38.363Z,8.00
2023-05-08T03:40:08.947Z,8.13
2023-05-08T03:42:37.220Z,7.72
2023-05-08T03:45:05.357Z,8.38
2023-05-08T03:47:32.861Z,8.45
2023-05-08T03:50:00.276Z,8.75
2023-05-08T03:52:26.886Z,8.02
2023-05-08T03:54:54.476Z,9.30
2023-05-08T03:57:27.469Z,8.95
2023-05-08T04:00:02.698Z,9.13
2023-05-08T04:02:47.113Z,8.57
2023-05-08T04:05:24.334Z,8.65
2023-05-08T04:07:56.316Z,7.68
2023-05-08T04:10:29.188Z,9.43
2023-05-08T04:13:05.111Z,7.95
2023-05-08T04:15:36.553Z,8.98
2023-05-08T04:18:07.871Z,8.07
2023-05-08T04:20:35.099Z,9.20
2023-05-08T04:23:04.404Z,8.55
2023-05-08T04:25:35.614Z,9.38
2023-05-08T04:28:04.674Z,8.60
2023-05-08T04:30:32.239Z,9.30
2023-05-08T04:33:02.438Z,8.98
2023-05-08T04:35:29.966Z,8.25
2023-05-08T04:37:58.323Z,9.65
2023-05-08T04:40:25.053Z,9.30
2023-05-08T04:42:51.849Z,7.70
2023-05-08T04:45:21.009Z,9.30
2023-05-08T04:47:47.554Z,8.75
2023-05-08T04:50:14.129Z,8.65
2023-05-08T04:52:41.531Z,9.48
2023-05-08T04:55:09.186Z,10.30
2023-05-08T04:57:38.211Z,8.80
2023-05-08T05:00:05.981Z,8.35
2023-05-08T05:02:37.747Z,9.55
2023-05-08T05:05:05.621Z,9.02
2023-05-08T05:07:32.103Z,8.55
2023-05-08T05:09:59.525Z,10.15
2023-05-08T05:12:27.172Z,8.73
2023-05-08T05:14:56.668Z,9.77
2023-05-08T05:17:24.212Z,9.68
2023-05-08T05:19:53.382Z,8.85
2023-05-08T05:22:20.625Z,8.82
2023-05-08T05:24:47.026Z,7.88
2023-05-08T05:27:13.529Z,7.63
2023-05-08T05:29:40.121Z,8.13
2023-05-08T05:32:06.687Z,8.38
2023-05-08T05:34:33.107Z,7.65
2023-05-08T05:37:00.857Z,8.00
2023-05-08T05:39:27.316Z,7.78
2023-05-08T05:41:53.874Z,7.82
2023-05-08T05:44:20.402Z,7.55
2023-05-08T05:46:47.283Z,7.25
2023-05-08T05:49:13.809Z,8.55
2023-05-08T05:51:40.498Z,7.05
2023-05-08T05:54:08.420Z,7.70
2023-05-08T05:56:34.978Z,7.45
2023-05-08T05:59:01.522Z,7.50
2023-05-08T06:01:28.815Z,7.70
2023-05-08T06:03:56.086Z,7.85
2023-05-08T06:06:22.576Z,7.05
2023-05-08T06:08:49.004Z,6.45
2023-05-08T06:11:16.758Z,7.05
2023-05-08T06:13:43.346Z,7.57
2023-05-08T06:16:10.193Z,6.93
2023-05-08T06:18:36.588Z,7.25
2023-05-08T06:21:03.240Z,7.78
2023-05-08T06:23:29.828Z,6.63
2023-05-08T06:25:56.209Z,7.45
2023-05-08T06:28:24.061Z,7.20
2023-05-08T06:30:50.455Z,7.35
2023-05-08T06:33:16.896Z,7.97
2023-05-08T06:35:46.244Z,7.18
2023-05-08T06:38:13.150Z,7.30
2023-05-08T06:40:41.884Z,6.97
2023-05-08T06:43:08.413Z,7.13
2023-05-08T06:45:36.178Z,7.38
2023-05-08T06:48:02.779Z,7.13
2023-05-08T06:50:29.337Z,7.53
2023-05-08T06:52:55.818Z,7.75
2023-05-08T06:55:22.321Z,6.70
2023-05-08T06:57:48.837Z,6.95
2023-05-08T07:00:15.703Z,7.10
2023-05-08T07:02:43.456Z,7.93
2023-05-08T07:05:10.206Z,7.30
2023-05-08T07:07:36.845Z,8.13
2023-05-08T07:10:04.290Z,6.90
2023-05-08T07:12:31.314Z,7.35
2023-05-08T07:14:58.080Z,7.07
2023-05-08T07:17:24.589Z,6.75
2023-05-08T07:19:52.440Z,7.38
2023-05-08T07:22:18.928Z,6.47
2023-05-08T07:24:45.337Z,6.90
2023-05-08T07:27:11.791Z,7.82
2023-05-08T07:29:38.201Z,7.40
2023-05-08T07:32:07.224Z,6.63
2023-05-08T07:34:33.876Z,6.63
2023-05-08T07:37:01.620Z,7.18
2023-05-08T07:39:28.001Z,6.65
2023-05-08T07:41:54.461Z,7.10
2023-05-08T07:44:20.883Z,6.82
2023-05-08T07:46:47.342Z,6.53
2023-05-08T07:49:13.804Z,7.25
2023-05-08T07:51:40.282Z,6.45
2023-05-08T07:54:08.105Z,6.40
2023-05-08T07:56:34.514Z,6.38
2023-05-08T07:59:00.931Z,6.22
2023-05-08T08:01:27.369Z,6.63
2023-05-08T08:03:53.841Z,6.18
2023-05-08T08:06:20.338Z,6.32
2023-05-08T08:08:46.746Z,6.55
2023-05-08T08:11:14.474Z,8.30
2023-05-08T08:13:41.003Z,7.03
2023-05-08T08:16:07.527Z,6.75
2023-05-08T08:18:34.560Z,7.05
2023-05-08T08:21:00.966Z,6.50
2023-05-08T08:23:27.373Z,6.90
2023-05-08T08:25:53.809Z,6.97
2023-05-08T08:28:21.513Z,6.25
2023-05-08T08:30:48.131Z,6.10
2023-05-08T08:33:16.297Z,7.22
2023-05-08T08:35:43.938Z,7.90
2023-05-08T08:38:10.458Z,6.38
2023-05-08T08:40:39.391Z,6.63
2023-05-08T08:43:05.890Z,7.28
2023-05-08T08:45:33.630Z,7.53
2023-05-08T08:48:02.071Z,6.95
2023-05-08T08:50:32.198Z,6.53
2023-05-08T08:53:04.655Z,7.55
2023-05-08T08:55:33.587Z,6.20
2023-05-08T08:58:12.902Z,6.57
2023-05-08T09:00:41.505Z,5.85
2023-05-08T09:03:08.187Z,6.07
2023-05-08T09:05:35.671Z,7.03
2023-05-08T09:08:02.494Z,7.25
2023-05-08T09:10:28.979Z,7.30
2023-05-08T09:12:55.468Z,6.95
2023-05-08T09:15:21.979Z,6.15
2023-05-08T09:17:49.845Z,7.50
2023-05-08T09:20:16.348Z,6.63
2023-05-08T09:22:43.342Z,8.10
2023-05-08T09:25:10.310Z,6.93
2023-05-08T09:27:36.865Z,5.90
2023-05-08T09:30:06.665Z,5.40
2023-05-08T09:32:34.548Z,6.70
2023-05-08T09:35:03.135Z,6.10
2023-05-08T09:37:29.997Z,6.45
2023-05-08T09:40:13.262Z,6.95
2023-05-08T09:42:40.117Z,5.88
2023-05-08T09:45:07.783Z,6.22
2023-05-08T09:47:35.453Z,6.85
2023-05-08T09:50:04.775Z,6.82
2023-05-08T09:52:32.319Z,5.97
2023-05-08T09:54:59.833Z,5.90
2023-05-08T09:57:27.193Z,5.60
2023-05-08T10:00:01.494Z,5.88
2023-05-08T10:02:28.024Z,5.93
2023-05-08T10:04:54.520Z,5.70
2023-05-08T10:07:29.226Z,6.03
2023-05-08T10:09:59.806Z,6.22
2023-05-08T10:12:26.720Z,5.68
2023-05-08T10:14:53.304Z,5.40
2023-05-08T10:17:25.398Z,6.28
2023-05-08T10:19:57.454Z,5.65
2023-05-08T10:22:25.613Z,4.88
2023-05-08T10:24:56.718Z,5.15
2023-05-08T10:27:30.664Z,5.22
2023-05-08T10:30:01.384Z,5.25
2023-05-08T10:32:31.355Z,4.57
2023-05-08T10:34:59.963Z,4.68
2023-05-08T10:37:29.540Z,4.82
2023-05-08T10:39:58.073Z,4.20
2023-05-08T10:42:25.806Z,4.40
2023-05-08T10:44:53.412Z,4.85
2023-05-08T10:47:27.682Z,4.03
2023-05-08T10:50:00.640Z,5.45
2023-05-08T10:52:34.091Z,4.43
2023-05-08T10:55:24.843Z,4.25
2023-05-08T10:58:10.627Z,3.22
2023-05-08T11:01:11.517Z,3.83
2023-05-08T11:03:39.653Z,3.53
2023-05-08T11:06:06.252Z,3.97
2023-05-08T11:08:32.658Z,3.42
2023-05-08T11:11:06.829Z,3.60
2023-05-08T11:13:34.868Z,3.90
2023-05-08T11:16:02.001Z,3.38
2023-05-08T11:18:41.867Z,3.85
2023-05-08T11:21:15.557Z,3.80
2023-05-08T11:23:42.053Z,3.08
2023-05-08T11:26:14.416Z,3.33
2023-05-08T11:28:56.234Z,3.40
2023-05-08T11:31:23.236Z,3.35
2023-05-08T11:33:49.923Z,3.08
2023-05-08T11:36:17.425Z,3.28
2023-05-08T11:38:44.358Z,3.08
2023-05-08T11:41:21.148Z,2.83
2023-05-08T11:44:15.275Z,3.30
2023-05-08T11:46:50.168Z,2.90
2023-05-08T11:49:23.816Z,2.70
2023-05-08T11:51:54.186Z,2.53
2023-05-08T11:54:21.851Z,2.22
2023-05-08T11:56:51.644Z,1.80
2023-05-08T11:59:18.603Z,2.58
2023-05-08T12:01:50.808Z,2.30
2023-05-08T12:04:20.518Z,2.58
2023-05-08T12:06:47.351Z,2.38
2023-05-08T12:09:15.262Z,2.03
2023-05-08T12:11:43.064Z,2.33
2023-05-08T12:14:11.802Z,1.90
2023-05-08T12:16:39.533Z,2.20
2023-05-08T12:19:10.155Z,2.13
2023-05-08T12:21:37.140Z,2.05
2023-05-08T12:24:05.982Z,1.90
2023-05-08T12:26:35.159Z,2.05
2023-05-08T12:29:05.560Z,1.38
2023-05-08T12:31:33.708Z,1.98
2023-05-08T12:34:03.867Z,2.10
2023-05-08T12:36:33.801Z,1.92
2023-05-08T12:39:09.349Z,1.65
2023-05-08T12:41:47.850Z,2.20
2023-05-08T12:44:22.729Z,1.48
2023-05-08T12:46:52.139Z,1.63
2023-05-08T12:49:27.104Z,1.65
2023-05-08T12:52:00.812Z,2.08
2023-05-08T12:54:32.409Z,1.63
2023-05-08T12:56:58.824Z,1.95
2023-05-08T12:59:28.778Z,1.65
2023-05-08T13:01:56.713Z,1.58
2023-05-08T13:04:23.353Z,1.88
2023-05-08T13:06:54.520Z,1.55
2023-05-08T13:09:21.032Z,1.80
2023-05-08T13:11:47.479Z,1.63
2023-05-08T13:14:13.905Z,1.70
2023-05-08T13:16:44.252Z,1.67
2023-05-08T13:19:12.299Z,1.60
2023-05-08T13:21:38.917Z,2.13
2023-05-08T13:24:06.002Z,1.33
2023-05-08T13:26:32.512Z,1.27
2023-05-08T13:28:59.138Z,1.80
2023-05-08T13:31:25.615Z,1.55
2023-05-08T13:33:55.479Z,1.42
2023-05-08T13:36:23.406Z,1.35
2023-05-08T13:38:50.949Z,1.52
2023-05-08T13:41:17.378Z,1.20
2023-05-08T13:43:43.953Z,1.80
2023-05-08T13:46:10.709Z,1.30
2023-05-08T13:48:37.237Z,1.25
2023-05-08T13:51:04.162Z,1.40
2023-05-08T13:53:31.879Z,1.52
2023-05-08T13:55:58.405Z,1.85
2023-05-08T13:58:26.724Z,1.35
2023-05-08T14:00:53.331Z,1.00
2023-05-08T14:03:20.142Z,1.23
2023-05-08T14:05:46.665Z,1.60
2023-05-08T14:08:13.173Z,1.63
2023-05-08T14:10:40.970Z,1.80
2023-05-08T14:13:07.458Z,1.25
2023-05-08T14:15:37.416Z,1.45
2023-05-08T14:18:04.576Z,1.88
2023-05-08T14:20:31.102Z,1.48
2023-05-08T14:23:00.085Z,1.20
2023-05-08T14:25:26.782Z,2.25
2023-05-08T14:27:54.621Z,1.35
2023-05-08T14:30:21.139Z,1.17
2023-05-08T14:32:47.552Z,1.08
2023-05-08T14:35:14.563Z,1.70
2023-05-08T14:37:41.136Z,1.88
2023-05-08T14:40:08.853Z,1.17
2023-05-08T14:42:35.615Z,1.50
2023-05-08T14:45:04.151Z,1.42
2023-05-08T14:47:30.671Z,1.77
2023-05-08T14:49:57.058Z,1.52
2023-05-08T14:52:23.496Z,1.67
2023-05-08T14:54:50.145Z,1.77
2023-05-08T14:57:16.704Z,1.63
2023-05-08T14:59:49.346Z,2.17
2023-05-08T15:02:22.529Z,2.05
2023-05-08T15:04:49.085Z,1.42
2023-05-08T15:07:15.592Z,1.92
2023-05-08T15:09:42.153Z,1.83
2023-05-08T15:12:08.731Z,2.03
2023-05-08T15:14:35.141Z,2.25
2023-05-08T15:17:01.600Z,1.52
2023-05-08T15:19:29.340Z,1.38
2023-05-08T15:22:12.467Z,1.98
2023-05-08T15:24:48.276Z,1.70
2023-05-08T15:27:14.740Z,1.02
2023-05-08T15:29:41.224Z,1.17
2023-05-08T15:32:07.844Z,1.40
2023-05-08T15:34:36.649Z,1.40
2023-05-08T15:37:04.479Z,1.50
2023-05-08T15:39:31.103Z,1.85
2023-05-08T15:41:57.603Z,1.70
2023-05-08T15:44:26.607Z,1.67
2023-05-08T15:46:55.284Z,1.48
2023-05-08T15:49:21.672Z,1.40
2023-05-08T15:51:49.527Z,1.92
2023-05-08T15:54:15.988Z,1.75
2023-05-08T15:56:42.440Z,2.05
2023-05-08T15:59:09.251Z,1.92
2023-05-08T16:01:35.876Z,1.83
2023-05-08T16:04:02.299Z,2.03
2023-05-08T16:06:28.791Z,1.40
2023-05-08T16:08:56.615Z,1.80
2023-05-08T16:11:23.027Z,1.73
2023-05-08T16:13:49.442Z,2.00
2023-05-08T16:16:15.889Z,1.88
2023-05-08T16:18:42.427Z,1.77
2023-05-08T16:21:09.426Z,1.98
2023-05-08T16:23:36.105Z,2.05
2023-05-08T16:26:03.938Z,1.88
2023-05-08T16:28:30.365Z,2.17
2023-05-08T16:30:56.839Z,2.55
2023-05-08T16:33:23.327Z,2.17
2023-05-08T16:35:49.968Z,2.55
2023-05-08T16:38:16.501Z,2.08
2023-05-08T16:40:42.939Z,2.28
2023-05-08T16:43:10.901Z,2.03
2023-05-08T16:45:37.696Z,2.15
2023-05-08T16:48:04.347Z,2.95
2023-05-08T16:50:31.134Z,2.47
2023-05-08T16:52:57.813Z,2.47
2023-05-08T16:55:24.351Z,2.15
2023-05-08T16:57:50.816Z,2.67
2023-05-08T17:00:19.136Z,2.13
2023-05-08T17:02:46.094Z,2.63
2023-05-08T17:05:13.066Z,2.78
2023-05-08T17:07:39.811Z,2.20
2023-05-08T17:10:07.583Z,2.15
2023-05-08T17:12:34.176Z,2.28
2023-05-08T17:15:00.565Z,2.08
2023-05-08T17:17:28.376Z,2.50
2023-05-08T17:19:54.988Z,1.77
2023-05-08T17:22:21.509Z,2.22
2023-05-08T17:24:47.955Z,2.45
2023-05-08T17:27:14.653Z,2.08
2023-05-08T17:29:41.091Z,2.58
2023-05-08T17:32:07.729Z,2.03
2023-05-08T17:34:35.540Z,1.80
2023-05-08T17:37:01.980Z,2.67
2023-05-08T17:39:28.507Z,2.60
2023-05-08T17:41:55.018Z,1.77
2023-05-08T17:44:21.561Z,2.58
2023-05-08T17:46:47.978Z,2.20
2023-05-08T17:49:15.871Z,3.03
2023-05-08T17:51:44.866Z,2.33
2023-05-08T17:54:11.460Z,2.88
2023-05-08T17:56:38.003Z,2.33
2023-05-08T17:59:04.537Z,2.55
2023-05-08T18:01:30.935Z,1.83
2023-05-08T18:03:57.875Z,2.05
2023-05-08T18:06:24.491Z,2.35
2023-05-08T18:08:52.343Z,2.08
2023-05-08T18:11:20.642Z,2.50
2023-05-08T18:13:47.359Z,2.15
2023-05-08T18:16:15.389Z,2.65
2023-05-08T18:18:42.015Z,2.10
2023-05-08T18:21:08.633Z,2.17
2023-05-08T18:23:35.311Z,2.72
2023-05-08T18:26:03.368Z,2.65
2023-05-08T18:28:30.249Z,2.20
2023-05-08T18:30:56.765Z,2.80
2023-05-08T18:33:23.227Z,1.95
2023-05-08T18:35:50.978Z,2.20
2023-05-08T18:38:17.406Z,2.53
2023-05-08T18:40:43.940Z,2.55
2023-05-08T18:43:11.797Z,2.80
2023-05-08T18:45:38.595Z,2.58
2023-05-08T18:48:05.261Z,2.22
2023-05-08T18:50:31.781Z,3.08
2023-05-08T18:52:58.197Z,2.78
2023-05-08T18:55:24.600Z,2.95
2023-05-08T18:57:51.248Z,2.42
2023-05-08T19:00:22.308Z,2.28
2023-05-08T19:02:52.717Z,2.60
2023-05-08T19:05:31.182Z,2.78
2023-05-08T19:08:08.379Z,2.60
2023-05-08T19:10:35.270Z,2.83
2023-05-08T19:13:02.057Z,2.38
2023-05-08T19:15:30.310Z,2.60
2023-05-08T19:17:56.835Z,2.40
2023-05-08T19:20:23.743Z,2.50
2023-05-08T19:22:51.505Z,2.92
2023-05-08T19:25:18.112Z,2.30
2023-05-08T19:27:44.640Z,2.47
2023-05-08T19:30:12.166Z,2.58
2023-05-08T19:32:40.428Z,3.20
2023-05-08T19:35:08.204Z,2.80
2023-05-08T19:37:35.148Z,2.67
2023-05-08T19:40:01.562Z,3.55
2023-05-08T19:42:28.125Z,2.97
2023-05-08T19:44:54.600Z,2.80
2023-05-08T19:47:21.045Z,2.42
2023-05-08T19:49:48.890Z,2.90
2023-05-08T19:52:15.359Z,3.30
2023-05-08T19:54:41.774Z,2.97
2023-05-08T19:57:08.183Z,3.53
2023-05-08T19:59:34.661Z,2.78
2023-05-08T20:02:01.212Z,3.20
2023-05-08T20:04:27.733Z,3.97
2023-05-08T20:06:55.573Z,3.08
2023-05-08T20:09:22.008Z,2.97
2023-05-08T20:11:48.588Z,3.28
2023-05-08T20:14:15.341Z,3.00
2023-05-08T20:16:44.626Z,3.25
2023-05-08T20:19:11.318Z,3.53
2023-05-08T20:21:37.919Z,4.22
2023-05-08T20:24:06.526Z,3.80
2023-05-08T20:26:37.882Z,3.15
2023-05-08T20:29:06.640Z,3.53
2023-05-08T20:31:37.804Z,3.53
2023-05-08T20:34:07.979Z,3.92
2023-05-08T20:36:42.534Z,4.25
2023-05-08T20:39:10.748Z,4.35
2023-05-08T20:41:37.375Z,4.10
2023-05-08T20:44:07.223Z,3.88
2023-05-08T20:46:36.656Z,4.18
2023-05-08T20:49:08.359Z,4.13
2023-05-08T20:51:35.081Z,4.32
2023-05-08T20:54:06.797Z,4.00
2023-05-08T20:56:45.963Z,4.50
2023-05-08T20:59:20.730Z,4.75
2023-05-08T21:01:47.978Z,4.28
2023-05-08T21:04:23.934Z,3.83
2023-05-08T21:07:08.287Z,4.57
2023-05-08T21:10:06.379Z,4.07
2023-05-08T21:13:16.842Z,4.60
2023-05-08T21:15:55.385Z,4.40
2023-05-08T21:18:26.332Z,4.57
2023-05-08T21:21:03.417Z,5.28
2023-05-08T21:23:54.990Z,4.93
2023-05-08T21:29:55.457Z,5.32
2023-05-08T21:32:44.692Z,5.47
2023-05-08T21:35:34.238Z,6.05
2023-05-08T21:38:06.744Z,5.65
2023-05-08T21:40:59.169Z,4.85
2023-05-08T21:43:36.980Z,5.60
2023-05-08T21:49:38.885Z,5.75
2023-05-08T21:52:17.210Z,5.97
2023-05-08T21:57:58.203Z,6.50
2023-05-08T22:01:04.971Z,6.65
2023-05-08T22:04:06.565Z,6.25
2023-05-08T22:07:02.213Z,5.93
2023-05-08T22:12:56.588Z,5.90
2023-05-08T22:15:47.036Z,7.25
2023-05-08T22:18:46.324Z,6.00
2023-05-08T22:21:33.047Z,6.05
2023-05-08T22:24:22.886Z,5.57
2023-05-08T22:26:51.268Z,6.28
2023-05-08T22:29:46.625Z,6.63
2023-05-08T22:32:16.898Z,5.68
2023-05-08T22:35:00.608Z,6.57
2023-05-08T22:37:27.346Z,6.18
2023-05-08T22:39:58.194Z,5.65
2023-05-08T22:45:19.572Z,6.50
2023-05-08T22:47:59.053Z,6.28
2023-05-08T22:50:44.390Z,6.82
2023-05-08T22:53:40.907Z,6.72
2023-05-08T22:56:20.744Z,6.60
2023-05-08T22:58:59.493Z,6.93
2023-05-08T23:04:18.284Z,8.02
2023-05-08T23:06:49.489Z,6.28
2023-05-08T23:09:24.991Z,6.60
2023-05-08T23:12:08.894Z,7.63
2023-05-08T23:14:42.369Z,7.35
2023-05-08T23:17:25.487Z,6.22
2023-05-08T23:19:51.999Z,6.68
2023-05-08T23:22:18.448Z,5.97
2023-05-08T23:24:44.893Z,7.40
2023-05-08T23:27:12.784Z,6.38
2023-05-08T23:29:39.299Z,6.80
2023-05-08T23:32:05.747Z,6.70
2023-05-08T23:34:32.192Z,6.30
2023-05-08T23:37:01.169Z,5.30
2023-05-08T23:39:27.755Z,6.80
2023-05-08T23:41:54.314Z,6.50
2023-05-08T23:44:22.035Z,6.45
2023-05-08T23:46:48.542Z,6.20
2023-05-08T23:49:15.011Z,5.65
2023-05-08T23:51:41.417Z,7.53
2023-05-08T23:54:07.857Z,6.43
2023-05-08T23:56:34.264Z,6.05
2023-05-08T23:59:00.670Z,5.78
