createdAt,value
2019-03-16T00:00:32.727Z,7.75
2019-03-16T00:03:01.297Z,7.75
2019-03-16T00:05:29.764Z,7.70
2019-03-16T00:07:58.209Z,7.73
2019-03-16T00:10:26.735Z,7.62
2019-03-16T00:12:55.323Z,7.48
2019-03-16T00:15:23.837Z,7.45
2019-03-16T00:17:52.414Z,7.49
2019-03-16T00:20:20.939Z,7.53
2019-03-16T00:22:49.430Z,7.50
2019-03-16T00:25:18.869Z,7.55
2019-03-16T00:27:47.454Z,7.50
2019-03-16T00:30:15.927Z,7.39
2019-03-16T00:32:44.462Z,7.31
2019-03-16T00:35:13.938Z,7.29
2019-03-16T00:37:42.391Z,7.20
2019-03-16T00:40:12.575Z,7.18
2019-03-16T00:42:41.147Z,7.13
2019-03-16T00:45:12.037Z,7.04
2019-03-16T00:47:40.565Z,7.04
2019-03-16T00:50:11.129Z,7.02
2019-03-16T00:52:39.586Z,7.04
2019-03-16T00:55:09.833Z,7.05
2019-03-16T00:57:39.384Z,6.97
2019-03-16T01:00:11.077Z,6.93
2019-03-16T01:02:39.663Z,6.91
2019-03-16T01:05:09.838Z,6.89
2019-03-16T01:07:38.478Z,6.91
2019-03-16T01:10:08.579Z,6.83
2019-03-16T01:12:37.020Z,6.79
2019-03-16T01:15:11.152Z,6.78
2019-03-16T01:17:39.615Z,6.75
2019-03-16T01:20:10.075Z,6.75
2019-03-16T01:22:38.809Z,6.79
2019-03-16T01:25:07.895Z,6.81
2019-03-16T01:27:36.339Z,6.81
2019-03-16T01:30:07.976Z,6.82
2019-03-16T01:32:40.750Z,6.85
2019-03-16T01:35:06.674Z,6.87
2019-03-16T01:37:35.215Z,6.92
2019-03-16T01:40:04.423Z,6.86
2019-03-16T01:42:32.873Z,6.88
2019-03-16T01:45:01.399Z,6.84
2019-03-16T01:47:29.851Z,6.84
2019-03-16T01:49:58.318Z,6.77
2019-03-16T01:52:26.879Z,6.76
2019-03-16T01:54:55.338Z,6.67
2019-03-16T01:57:23.788Z,6.72
2019-03-16T01:59:52.310Z,6.62
2019-03-16T02:02:20.855Z,6.61
2019-03-16T02:04:49.310Z,6.63
2019-03-16T02:07:17.874Z,6.62
2019-03-16T02:09:46.390Z,6.60
2019-03-16T02:12:14.928Z,6.55
2019-03-16T02:14:43.572Z,6.58
2019-03-16T02:17:12.122Z,6.48
2019-03-16T02:19:40.556Z,6.44
2019-03-16T02:22:09.085Z,6.49
2019-03-16T02:24:37.532Z,6.49
2019-03-16T02:27:06.063Z,6.59
2019-03-16T02:29:34.575Z,6.69
2019-03-16T02:32:03.028Z,6.70
2019-03-16T02:34:31.621Z,6.64
2019-03-16T02:37:00.143Z,6.62
2019-03-16T02:39:28.847Z,6.69
2019-03-16T02:41:57.302Z,6.66
2019-03-16T02:44:25.942Z,6.57
2019-03-16T02:46:54.504Z,6.59
2019-03-16T02:49:23.007Z,6.56
2019-03-16T02:51:51.548Z,6.42
2019-03-16T02:54:20.049Z,6.43
2019-03-16T02:56:48.509Z,6.37
2019-03-16T02:59:17.882Z,6.28
2019-03-16T03:01:46.334Z,6.26
2019-03-16T03:04:15.509Z,6.27
2019-03-16T03:06:44.115Z,6.19
2019-03-16T03:09:12.597Z,6.23
2019-03-16T03:11:41.067Z,6.18
2019-03-16T03:14:09.580Z,6.22
2019-03-16T03:16:38.030Z,6.25
2019-03-16T03:19:06.713Z,6.23
2019-03-16T03:21:35.247Z,6.17
2019-03-16T03:24:04.851Z,6.16
2019-03-16T03:26:33.315Z,6.16
2019-03-16T03:29:01.938Z,6.23
2019-03-16T03:31:30.391Z,6.24
2019-03-16T03:34:02.273Z,6.28
2019-03-16T03:36:29.224Z,6.18
2019-03-16T03:38:57.671Z,6.10
2019-03-16T03:41:26.128Z,6.08
2019-03-16T03:43:56.721Z,6.02
2019-03-16T03:46:25.244Z,6.01
2019-03-16T03:48:53.762Z,5.93
2019-03-16T03:51:22.394Z,5.84
2019-03-16T03:53:50.943Z,5.90
2019-03-16T03:56:19.387Z,5.98
2019-03-16T03:58:47.916Z,5.93
2019-03-16T04:01:16.441Z,5.83
2019-03-16T04:03:45.802Z,5.79
2019-03-16T04:06:15.962Z,5.84
2019-03-16T04:08:44.627Z,5.73
2019-03-16T04:11:13.086Z,5.62
2019-03-16T04:13:41.758Z,5.65
2019-03-16T04:16:10.191Z,5.68
2019-03-16T04:18:38.777Z,5.67
2019-03-16T04:21:07.874Z,5.64
2019-03-16T04:23:36.464Z,5.64
2019-03-16T04:26:05.966Z,5.63
2019-03-16T04:28:34.600Z,5.59
2019-03-16T04:31:03.068Z,5.57
2019-03-16T04:33:31.510Z,5.63
2019-03-16T04:36:00.090Z,5.53
2019-03-16T04:38:28.559Z,5.58
2019-03-16T04:40:57.099Z,5.52
2019-03-16T04:43:25.706Z,5.53
2019-03-16T04:45:54.160Z,5.48
2019-03-16T04:48:22.611Z,5.46
2019-03-16T04:50:53.258Z,5.49
2019-03-16T04:53:24.580Z,5.43
2019-03-16T04:55:53.178Z,5.46
2019-03-16T04:58:21.702Z,5.42
2019-03-16T05:00:50.146Z,5.38
2019-03-16T05:03:18.662Z,5.35
2019-03-16T05:05:47.234Z,5.33
2019-03-16T05:08:15.685Z,5.47
2019-03-16T05:10:45.133Z,5.42
2019-03-16T05:13:13.603Z,5.48
2019-03-16T05:15:42.137Z,5.46
2019-03-16T05:18:10.751Z,5.46
2019-03-16T05:20:39.199Z,5.46
2019-03-16T05:23:07.716Z,5.49
2019-03-16T05:25:36.410Z,5.52
2019-03-16T05:28:04.927Z,5.54
2019-03-16T05:30:33.378Z,5.56
2019-03-16T05:33:01.967Z,5.56
2019-03-16T05:35:30.423Z,5.56
2019-03-16T05:38:00.816Z,5.66
2019-03-16T05:40:29.451Z,5.66
2019-03-16T05:42:57.895Z,5.69
2019-03-16T05:45:26.749Z,5.77
2019-03-16T05:47:55.446Z,5.77
2019-03-16T05:50:23.920Z,5.84
2019-03-16T05:52:52.345Z,5.86
2019-03-16T05:55:20.873Z,5.91
2019-03-16T05:57:49.328Z,5.92
2019-03-16T06:00:17.936Z,5.95
2019-03-16T06:02:46.451Z,5.98
2019-03-16T06:05:15.103Z,6.04
2019-03-16T06:07:43.556Z,6.05
2019-03-16T06:10:13.558Z,6.06
2019-03-16T06:12:42.088Z,6.06
2019-03-16T06:15:11.505Z,6.02
2019-03-16T06:17:40.055Z,6.05
2019-03-16T06:20:11.173Z,6.03
2019-03-16T06:22:39.636Z,6.07
2019-03-16T06:25:09.458Z,6.14
2019-03-16T06:27:38.047Z,6.18
2019-03-16T06:30:12.106Z,6.19
2019-03-16T06:32:40.550Z,6.27
2019-03-16T06:35:23.443Z,6.33
2019-03-16T06:37:39.590Z,6.37
2019-03-16T06:40:09.910Z,6.38
2019-03-16T06:42:38.366Z,6.36
2019-03-16T06:45:11.443Z,6.34
2019-03-16T06:47:39.914Z,6.33
2019-03-16T06:50:14.510Z,6.30
2019-03-16T06:52:43.190Z,6.35
2019-03-16T06:55:12.393Z,6.37
2019-03-16T06:57:40.914Z,6.44
2019-03-16T07:00:17.396Z,6.49
2019-03-16T07:02:46.009Z,6.57
2019-03-16T07:07:40.978Z,6.80
2019-03-16T07:10:11.608Z,6.76
2019-03-16T07:12:40.794Z,6.78
2019-03-16T07:15:11.338Z,6.81
2019-03-16T07:17:39.888Z,6.84
2019-03-16T07:20:10.835Z,6.83
2019-03-16T07:22:39.378Z,6.84
2019-03-16T07:25:08.171Z,6.87
2019-03-16T07:27:36.623Z,6.95
2019-03-16T07:30:08.383Z,7.01
2019-03-16T07:32:36.843Z,7.06
2019-03-16T07:35:07.037Z,7.08
2019-03-16T07:37:35.588Z,7.06
2019-03-16T07:40:12.481Z,7.06
2019-03-16T07:42:41.119Z,7.06
2019-03-16T07:45:11.019Z,7.05
2019-03-16T07:47:39.527Z,7.08
2019-03-16T07:50:10.814Z,7.06
2019-03-16T07:52:39.358Z,7.10
2019-03-16T07:55:08.438Z,7.20
2019-03-16T07:57:40.629Z,7.25
2019-03-16T08:00:10.172Z,7.23
2019-03-16T08:02:38.622Z,7.17
2019-03-16T08:05:17.500Z,7.16
2019-03-16T08:07:37.582Z,7.23
2019-03-16T08:10:10.738Z,7.30
2019-03-16T08:12:39.192Z,7.37
2019-03-16T08:15:09.781Z,7.34
2019-03-16T08:17:38.334Z,7.48
2019-03-16T08:20:09.201Z,7.51
2019-03-16T08:22:37.897Z,7.60
2019-03-16T08:25:07.691Z,7.56
2019-03-16T08:27:36.342Z,7.62
2019-03-16T08:30:12.798Z,7.65
2019-03-16T08:32:41.330Z,7.68
2019-03-16T08:35:10.581Z,7.73
2019-03-16T08:37:39.045Z,7.73
2019-03-16T08:40:11.648Z,7.70
2019-03-16T08:42:40.193Z,7.73
2019-03-16T08:45:09.977Z,7.75
2019-03-16T08:47:38.494Z,7.77
2019-03-16T08:50:08.584Z,7.76
2019-03-16T08:52:37.090Z,7.77
2019-03-16T08:55:26.413Z,7.77
2019-03-16T08:58:05.535Z,7.78
2019-03-16T09:00:25.204Z,7.82
2019-03-16T09:02:53.716Z,7.90
2019-03-16T09:05:22.402Z,7.98
2019-03-16T09:07:50.879Z,8.06
2019-03-16T09:10:19.508Z,8.19
2019-03-16T09:12:54.836Z,8.22
2019-03-16T09:15:18.628Z,8.23
2019-03-16T09:17:47.668Z,8.21
2019-03-16T09:20:16.206Z,8.27
2019-03-16T09:22:44.674Z,8.24
2019-03-16T09:25:14.193Z,8.27
2019-03-16T09:27:42.851Z,8.25
2019-03-16T09:30:16.248Z,8.24
2019-03-16T09:32:44.810Z,8.26
2019-03-16T09:35:13.501Z,8.27
2019-03-16T09:37:42.964Z,8.26
2019-03-16T09:40:12.290Z,8.26
2019-03-16T09:42:40.929Z,8.37
2019-03-16T09:45:11.077Z,8.45
2019-03-16T09:47:41.583Z,8.56
2019-03-16T09:50:11.399Z,8.66
2019-03-16T09:52:40.126Z,8.68
2019-03-16T09:55:10.528Z,8.66
2019-03-16T09:57:39.312Z,8.64
2019-03-16T10:00:18.300Z,8.66
2019-03-16T10:02:46.849Z,8.64
2019-03-16T10:05:15.303Z,8.67
2019-03-16T10:07:43.814Z,8.68
2019-03-16T10:10:14.488Z,8.86
2019-03-16T10:12:42.963Z,9.08
2019-03-16T10:15:12.747Z,9.14
2019-03-16T10:17:41.416Z,9.13
2019-03-16T10:20:11.746Z,9.15
2019-03-16T10:22:40.307Z,9.18
2019-03-16T10:25:09.399Z,9.11
2019-03-16T10:27:37.865Z,9.19
2019-03-16T10:30:12.173Z,9.26
2019-03-16T10:32:40.726Z,9.37
2019-03-16T10:35:09.911Z,9.28
2019-03-16T10:37:38.426Z,9.24
2019-03-16T10:40:12.088Z,9.36
2019-03-16T10:42:41.005Z,9.46
2019-03-16T10:45:11.546Z,9.28
2019-03-16T10:47:40.129Z,9.29
2019-03-16T10:50:12.549Z,9.44
2019-03-16T10:52:41.061Z,9.69
2019-03-16T10:55:09.732Z,9.87
2019-03-16T10:57:38.198Z,10.10
2019-03-16T11:00:11.836Z,10.09
2019-03-16T11:02:42.921Z,10.28
2019-03-16T11:05:11.691Z,10.47
2019-03-16T11:07:40.220Z,10.48
2019-03-16T11:10:13.319Z,10.30
2019-03-16T11:12:41.800Z,10.45
2019-03-16T11:15:14.320Z,10.62
2019-03-16T11:17:43.859Z,10.84
2019-03-16T11:20:14.361Z,10.46
2019-03-16T11:22:43.035Z,9.97
2019-03-16T11:25:11.672Z,9.89
2019-03-16T11:27:40.121Z,9.65
2019-03-16T11:30:11.737Z,9.61
2019-03-16T11:32:41.285Z,9.53
2019-03-16T11:35:11.281Z,9.85
2019-03-16T11:37:39.892Z,10.33
2019-03-16T11:40:17.149Z,10.75
2019-03-16T11:42:45.572Z,10.67
2019-03-16T11:45:16.812Z,11.45
2019-03-16T11:47:44.438Z,11.24
2019-03-16T11:50:13.291Z,11.08
2019-03-16T11:52:41.752Z,10.83
2019-03-16T11:55:11.040Z,11.68
2019-03-16T11:57:39.612Z,11.98
2019-03-16T12:00:10.592Z,11.42
2019-03-16T12:02:39.237Z,10.91
2019-03-16T12:05:12.473Z,10.83
2019-03-16T12:07:40.993Z,10.97
2019-03-16T12:10:14.801Z,11.04
2019-03-16T12:12:43.404Z,11.27
2019-03-16T12:15:13.001Z,12.31
2019-03-16T12:17:41.985Z,11.98
2019-03-16T12:20:12.610Z,12.18
2019-03-16T12:22:41.075Z,12.39
2019-03-16T12:25:10.250Z,12.01
2019-03-16T12:27:38.754Z,11.69
2019-03-16T12:30:10.272Z,11.52
2019-03-16T12:32:38.854Z,11.41
2019-03-16T12:35:08.258Z,11.30
2019-03-16T12:37:36.720Z,11.27
2019-03-16T12:40:11.157Z,11.20
2019-03-16T12:42:39.601Z,11.17
2019-03-16T12:45:13.539Z,11.26
2019-03-16T12:47:42.099Z,11.44
2019-03-16T12:50:11.026Z,11.50
2019-03-16T12:52:40.641Z,11.40
2019-03-16T12:55:10.587Z,11.18
2019-03-16T12:57:39.122Z,11.02
2019-03-16T13:00:13.480Z,10.91
2019-03-16T13:02:41.963Z,10.83
2019-03-16T13:05:10.769Z,10.86
2019-03-16T13:07:39.450Z,10.76
2019-03-16T13:10:13.895Z,10.66
2019-03-16T13:12:43.564Z,10.57
2019-03-16T13:15:12.411Z,10.54
2019-03-16T13:17:40.877Z,10.43
2019-03-16T13:20:14.133Z,10.41
2019-03-16T13:22:42.659Z,10.35
2019-03-16T13:25:12.033Z,10.30
2019-03-16T13:27:40.876Z,10.26
2019-03-16T13:30:14.476Z,10.26
2019-03-16T13:32:43.133Z,10.26
2019-03-16T13:35:11.867Z,10.30
2019-03-16T13:37:40.463Z,10.37
2019-03-16T13:40:14.369Z,10.45
2019-03-16T13:42:42.917Z,10.51
2019-03-16T13:45:12.432Z,10.72
2019-03-16T13:47:42.082Z,10.96
2019-03-16T13:50:15.276Z,11.12
2019-03-16T13:52:44.129Z,11.16
2019-03-16T13:55:12.920Z,11.07
2019-03-16T13:57:41.681Z,11.08
2019-03-16T14:00:16.087Z,11.30
2019-03-16T14:02:44.859Z,11.40
2019-03-16T14:05:13.653Z,11.84
2019-03-16T14:07:42.508Z,12.15
2019-03-16T14:10:14.103Z,12.32
2019-03-16T14:12:42.596Z,12.41
2019-03-16T14:15:13.164Z,12.58
2019-03-16T14:17:42.081Z,12.70
2019-03-16T14:20:13.083Z,13.23
2019-03-16T14:22:41.670Z,13.38
2019-03-16T14:25:11.147Z,13.30
2019-03-16T14:27:39.607Z,13.10
2019-03-16T14:30:29.445Z,12.64
2019-03-16T14:32:46.979Z,11.92
2019-03-16T14:35:15.501Z,11.45
2019-03-16T14:37:44.099Z,11.07
2019-03-16T14:40:14.087Z,10.76
2019-03-16T14:42:42.539Z,10.51
2019-03-16T14:45:12.611Z,10.29
2019-03-16T14:47:41.171Z,10.12
2019-03-16T14:50:16.057Z,9.95
2019-03-16T14:52:43.496Z,9.81
2019-03-16T14:55:12.036Z,9.70
2019-03-16T14:57:40.532Z,9.54
2019-03-16T15:00:12.127Z,9.41
2019-03-16T15:02:40.784Z,9.31
2019-03-16T15:05:09.783Z,9.21
2019-03-16T15:07:38.303Z,9.14
2019-03-16T15:10:09.811Z,9.02
2019-03-16T15:12:38.968Z,8.92
2019-03-16T15:15:14.742Z,8.86
2019-03-16T15:17:43.346Z,8.82
2019-03-16T15:20:13.085Z,8.77
2019-03-16T15:22:41.553Z,8.75
2019-03-16T15:25:11.711Z,8.70
2019-03-16T15:27:40.509Z,8.63
2019-03-16T15:30:14.662Z,8.59
2019-03-16T15:32:43.102Z,8.52
2019-03-16T15:35:11.821Z,8.45
2019-03-16T15:37:40.341Z,8.38
2019-03-16T15:40:16.378Z,8.32
2019-03-16T15:42:45.054Z,8.25
2019-03-16T15:45:22.511Z,8.19
2019-03-16T15:47:51.184Z,8.12
2019-03-16T15:50:19.882Z,8.04
2019-03-16T15:52:48.402Z,7.93
2019-03-16T15:55:17.078Z,7.81
2019-03-16T15:57:45.677Z,7.72
2019-03-16T16:00:18.468Z,7.64
2019-03-16T16:02:47.405Z,7.54
2019-03-16T16:05:16.011Z,7.46
2019-03-16T16:07:44.466Z,7.37
2019-03-16T16:10:17.943Z,7.33
2019-03-16T16:12:46.398Z,7.23
2019-03-16T16:15:15.517Z,7.16
2019-03-16T16:17:45.049Z,7.05
2019-03-16T16:20:15.718Z,6.95
2019-03-16T16:22:44.234Z,6.88
2019-03-16T16:25:13.731Z,6.81
2019-03-16T16:27:42.305Z,6.75
2019-03-16T16:30:15.615Z,6.70
2019-03-16T16:32:44.453Z,6.63
2019-03-16T16:35:14.260Z,6.59
2019-03-16T16:37:42.780Z,6.55
2019-03-16T16:40:13.887Z,6.50
2019-03-16T16:42:42.424Z,6.44
2019-03-16T16:45:12.509Z,6.39
2019-03-16T16:47:41.159Z,6.36
2019-03-16T16:50:12.699Z,6.29
2019-03-16T16:52:41.255Z,6.24
2019-03-16T16:55:11.983Z,6.19
2019-03-16T16:57:40.584Z,6.15
2019-03-16T17:00:14.938Z,6.10
2019-03-16T17:02:44.245Z,6.03
2019-03-16T17:05:13.036Z,5.99
2019-03-16T17:07:41.573Z,5.94
2019-03-16T17:10:15.224Z,5.91
2019-03-16T17:12:44.257Z,5.90
2019-03-16T17:15:17.279Z,5.88
2019-03-16T17:17:45.940Z,5.87
2019-03-16T17:20:15.245Z,5.84
2019-03-16T17:22:43.872Z,5.82
2019-03-16T17:25:14.696Z,5.80
2019-03-16T17:27:43.311Z,5.79
2019-03-16T17:30:19.631Z,5.77
2019-03-16T17:32:48.242Z,5.76
2019-03-16T17:35:17.175Z,5.75
2019-03-16T17:37:45.676Z,5.74
2019-03-16T17:40:15.683Z,5.74
2019-03-16T17:42:44.204Z,5.72
2019-03-16T17:45:13.850Z,5.71
2019-03-16T17:47:42.646Z,5.71
2019-03-16T17:50:13.220Z,5.69
2019-03-16T17:52:41.849Z,5.70
2019-03-16T17:55:13.065Z,5.70
2019-03-16T17:57:44.893Z,5.70
2019-03-16T18:00:16.131Z,5.70
2019-03-16T18:02:51.117Z,5.72
2019-03-16T18:05:15.401Z,5.73
2019-03-16T18:07:43.979Z,5.74
2019-03-16T18:10:13.707Z,5.74
2019-03-16T18:12:42.265Z,5.76
2019-03-16T18:15:17.942Z,5.75
2019-03-16T18:17:46.397Z,5.76
2019-03-16T18:20:18.217Z,5.78
2019-03-16T18:22:47.864Z,5.78
2019-03-16T18:25:16.811Z,5.78
2019-03-16T18:27:45.285Z,5.79
2019-03-16T18:30:18.698Z,5.80
2019-03-16T18:32:47.344Z,5.81
2019-03-16T18:35:16.093Z,5.81
2019-03-16T18:37:45.570Z,5.81
2019-03-16T18:40:15.142Z,5.80
2019-03-16T18:42:43.605Z,5.80
2019-03-16T18:45:20.661Z,5.78
2019-03-16T18:47:49.244Z,5.76
2019-03-16T18:50:17.800Z,5.75
2019-03-16T18:52:46.537Z,5.74
2019-03-16T18:55:15.092Z,5.74
2019-03-16T18:57:43.655Z,5.71
2019-03-16T19:00:19.752Z,5.70
2019-03-16T19:02:48.229Z,5.69
2019-03-16T19:05:16.781Z,5.69
2019-03-16T19:07:45.334Z,5.65
2019-03-16T19:10:16.776Z,5.65
2019-03-16T19:12:45.629Z,5.63
2019-03-16T19:15:15.485Z,5.62
2019-03-16T19:17:57.541Z,5.62
2019-03-16T19:20:16.596Z,5.62
2019-03-16T19:22:45.170Z,5.60
2019-03-16T19:25:21.503Z,5.61
2019-03-16T19:27:51.146Z,5.61
2019-03-16T19:30:19.804Z,5.62
2019-03-16T19:32:48.375Z,5.64
2019-03-16T19:35:17.027Z,5.63
2019-03-16T19:37:47.247Z,5.64
2019-03-16T19:40:18.120Z,5.64
2019-03-16T19:42:47.358Z,5.65
2019-03-16T19:45:16.051Z,5.65
2019-03-16T19:47:44.515Z,5.66
2019-03-16T19:50:14.254Z,5.68
2019-03-16T19:52:42.895Z,5.67
2019-03-16T19:55:12.528Z,5.67
2019-03-16T19:57:41.245Z,5.68
2019-03-16T20:00:14.733Z,5.67
2019-03-16T20:02:50.167Z,5.68
2019-03-16T20:05:14.206Z,5.69
2019-03-16T20:07:44.084Z,5.70
2019-03-16T20:10:17.317Z,5.70
2019-03-16T20:12:45.961Z,5.71
2019-03-16T20:15:15.794Z,5.72
2019-03-16T20:17:44.948Z,5.73
2019-03-16T20:20:14.457Z,5.74
2019-03-16T20:22:43.158Z,5.74
2019-03-16T20:25:11.996Z,5.74
2019-03-16T20:27:40.704Z,5.75
2019-03-16T20:30:16.247Z,5.76
2019-03-16T20:32:48.524Z,5.77
2019-03-16T20:35:14.992Z,5.78
2019-03-16T20:37:43.546Z,5.78
2019-03-16T20:40:16.680Z,5.79
2019-03-16T20:42:45.671Z,5.80
2019-03-16T20:45:14.500Z,5.81
2019-03-16T20:47:42.941Z,5.82
2019-03-16T20:50:13.907Z,5.82
2019-03-16T20:52:42.494Z,5.82
2019-03-16T20:55:11.343Z,5.84
2019-03-16T20:57:39.960Z,5.85
2019-03-16T21:00:12.826Z,5.85
2019-03-16T21:02:41.364Z,5.87
2019-03-16T21:05:11.106Z,5.88
2019-03-16T21:07:39.866Z,5.88
2019-03-16T21:10:12.983Z,5.89
2019-03-16T21:12:41.553Z,5.91
2019-03-16T21:15:14.618Z,5.91
2019-03-16T21:17:43.124Z,5.93
2019-03-16T21:20:17.570Z,5.94
2019-03-16T21:22:46.339Z,5.93
2019-03-16T21:25:18.092Z,5.95
2019-03-16T21:27:46.557Z,5.95
2019-03-16T21:30:22.736Z,5.95
2019-03-16T21:32:51.274Z,5.97
2019-03-16T21:35:19.818Z,5.98
2019-03-16T21:37:48.493Z,5.99
2019-03-16T21:40:17.202Z,6.00
2019-03-16T21:42:45.810Z,6.01
2019-03-16T21:45:18.111Z,6.04
2019-03-16T21:47:59.185Z,6.05
2019-03-16T21:50:17.173Z,6.01
2019-03-16T21:52:45.733Z,6.09
2019-03-16T21:55:15.048Z,6.12
2019-03-16T21:57:46.311Z,6.14
2019-03-16T22:00:16.935Z,6.17
2019-03-16T22:02:45.408Z,6.18
2019-03-16T22:05:14.330Z,6.20
2019-03-16T22:07:42.785Z,6.23
2019-03-16T22:10:15.409Z,6.27
2019-03-16T22:12:43.991Z,6.29
2019-03-16T22:15:13.996Z,6.33
2019-03-16T22:17:42.794Z,6.36
2019-03-16T22:20:13.479Z,6.38
2019-03-16T22:22:42.031Z,6.42
2019-03-16T22:25:11.602Z,6.45
2019-03-16T22:27:40.235Z,6.49
2019-03-16T22:30:14.790Z,6.52
2019-03-16T22:32:43.370Z,6.56
2019-03-16T22:35:12.030Z,6.57
2019-03-16T22:37:40.495Z,6.59
2019-03-16T22:40:13.034Z,6.62
2019-03-16T22:42:42.972Z,6.64
2019-03-16T22:45:12.801Z,6.67
2019-03-16T22:47:41.520Z,6.69
2019-03-16T22:50:19.040Z,6.70
2019-03-16T22:52:47.794Z,6.72
2019-03-16T22:55:18.769Z,6.74
2019-03-16T22:57:47.311Z,6.75
2019-03-16T23:00:19.056Z,6.77
2019-03-16T23:02:47.654Z,6.78
2019-03-16T23:05:16.115Z,6.79
2019-03-16T23:07:45.282Z,6.81
2019-03-16T23:10:13.923Z,6.83
2019-03-16T23:12:42.531Z,6.84
2019-03-16T23:15:12.151Z,6.86
2019-03-16T23:17:40.695Z,6.87
2019-03-16T23:20:10.010Z,6.88
2019-03-16T23:22:38.630Z,6.90
2019-03-16T23:25:11.009Z,6.92
2019-03-16T23:27:39.541Z,6.93
2019-03-16T23:30:09.623Z,6.95
2019-03-16T23:32:38.178Z,6.98
2019-03-16T23:35:07.861Z,7.00
2019-03-16T23:37:36.476Z,7.01
2019-03-16T23:40:13.073Z,7.03
2019-03-16T23:42:41.658Z,7.06
2019-03-16T23:45:11.766Z,7.09
2019-03-16T23:47:41.240Z,7.12
2019-03-16T23:50:11.775Z,7.14
2019-03-16T23:52:41.272Z,7.18
2019-03-16T23:55:10.165Z,7.19
2019-03-16T23:57:38.911Z,7.20
