createdAt,value
2019-05-03T00:02:06.931Z,5.05
2019-05-03T00:04:36.808Z,4.70
2019-05-03T00:07:05.526Z,4.95
2019-05-03T00:09:34.302Z,5.58
2019-05-03T00:12:03.078Z,5.40
2019-05-03T00:14:32.543Z,4.55
2019-05-03T00:17:02.305Z,5.33
2019-05-03T00:19:32.767Z,5.70
2019-05-03T00:22:02.100Z,5.90
2019-05-03T00:24:32.087Z,5.08
2019-05-03T00:27:01.943Z,5.73
2019-05-03T00:29:32.508Z,5.12
2019-05-03T00:32:01.922Z,5.40
2019-05-03T00:34:35.043Z,6.15
2019-05-03T00:37:05.444Z,6.03
2019-05-03T00:39:35.909Z,5.97
2019-05-03T00:42:04.697Z,5.58
2019-05-03T00:44:33.519Z,6.30
2019-05-03T00:47:02.383Z,5.53
2019-05-03T00:49:32.084Z,6.47
2019-05-03T00:52:02.351Z,5.87
2019-05-03T00:54:31.675Z,5.72
2019-05-03T00:57:02.556Z,5.58
2019-05-03T00:59:32.648Z,5.47
2019-05-03T01:02:02.711Z,5.50
2019-05-03T01:04:31.837Z,4.65
2019-05-03T01:07:02.295Z,6.40
2019-05-03T01:09:31.695Z,5.50
2019-05-03T01:12:01.946Z,5.62
2019-05-03T01:14:31.693Z,5.70
2019-05-03T01:17:02.513Z,5.53
2019-05-03T01:19:32.059Z,4.70
2019-05-03T01:22:01.957Z,4.87
2019-05-03T01:24:32.300Z,5.87
2019-05-03T01:27:02.070Z,5.78
2019-05-03T01:29:32.245Z,5.58
2019-05-03T01:32:02.357Z,6.15
2019-05-03T01:34:32.569Z,5.80
2019-05-03T01:37:02.639Z,5.83
2019-05-03T01:39:31.775Z,6.60
2019-05-03T01:42:02.514Z,5.62
2019-05-03T01:44:32.493Z,5.80
2019-05-03T01:47:02.867Z,5.72
2019-05-03T01:49:33.165Z,5.08
2019-05-03T01:52:03.442Z,5.07
2019-05-03T01:54:32.413Z,5.42
2019-05-03T01:57:02.440Z,5.70
2019-05-03T01:59:32.063Z,5.45
2019-05-03T02:02:02.556Z,5.30
2019-05-03T02:04:50.453Z,6.03
2019-05-03T02:07:22.234Z,6.03
2019-05-03T02:09:51.985Z,5.08
2019-05-03T02:12:22.193Z,5.23
2019-05-03T02:14:51.678Z,5.17
2019-05-03T02:17:22.553Z,5.55
2019-05-03T02:19:52.719Z,4.92
2019-05-03T02:22:22.570Z,4.95
2019-05-03T02:24:52.671Z,4.65
2019-05-03T02:27:21.995Z,5.78
2019-05-03T02:29:52.410Z,5.15
2019-05-03T02:32:23.290Z,4.72
2019-05-03T02:34:53.530Z,5.35
2019-05-03T02:37:22.517Z,5.70
2019-05-03T02:39:53.867Z,5.10
2019-05-03T02:42:22.588Z,6.10
2019-05-03T02:44:51.697Z,5.50
2019-05-03T02:47:27.744Z,5.78
2019-05-03T02:49:58.169Z,6.28
2019-05-03T02:52:37.235Z,5.40
2019-05-03T02:55:09.945Z,5.85
2019-05-03T02:57:38.949Z,5.15
2019-05-03T03:00:09.171Z,6.45
2019-05-03T03:02:38.168Z,5.70
2019-05-03T03:05:06.915Z,5.20
2019-05-03T03:07:37.689Z,5.37
2019-05-03T03:10:11.556Z,5.65
2019-05-03T03:12:40.304Z,5.28
2019-05-03T03:15:09.937Z,5.42
2019-05-03T03:17:38.673Z,5.65
2019-05-03T03:20:08.040Z,5.78
2019-05-03T03:22:39.943Z,5.20
2019-05-03T03:25:10.487Z,5.45
2019-05-03T03:27:40.556Z,5.85
2019-05-03T03:30:29.869Z,5.60
2019-05-03T03:32:59.500Z,6.12
2019-05-03T03:35:30.936Z,5.33
2019-05-03T03:37:59.712Z,6.03
2019-05-03T03:40:28.916Z,5.55
2019-05-03T03:42:57.676Z,5.40
2019-05-03T03:45:26.448Z,6.13
2019-05-03T03:47:56.407Z,5.75
2019-05-03T03:50:26.066Z,6.12
2019-05-03T03:52:55.751Z,5.45
2019-05-03T03:55:26.379Z,5.37
2019-05-03T03:57:55.793Z,5.28
2019-05-03T04:00:25.863Z,6.33
2019-05-03T04:02:55.414Z,5.80
2019-05-03T04:05:25.406Z,5.15
2019-05-03T04:07:56.129Z,5.17
2019-05-03T04:10:26.162Z,5.87
2019-05-03T04:12:55.985Z,5.45
2019-05-03T04:15:29.243Z,5.15
2019-05-03T04:18:02.267Z,5.42
2019-05-03T04:20:32.552Z,6.15
2019-05-03T04:23:01.338Z,5.85
2019-05-03T04:25:30.078Z,6.50
2019-05-03T04:27:58.886Z,5.72
2019-05-03T04:30:27.679Z,6.20
2019-05-03T04:32:56.722Z,6.03
2019-05-03T04:35:26.519Z,5.53
2019-05-03T04:37:56.071Z,6.20
2019-05-03T04:40:25.971Z,5.95
2019-05-03T04:42:55.747Z,6.25
2019-05-03T04:45:26.031Z,5.92
2019-05-03T04:47:56.077Z,5.92
2019-05-03T04:50:25.792Z,5.62
2019-05-03T04:52:56.709Z,5.45
2019-05-03T04:55:26.614Z,6.05
2019-05-03T04:57:56.220Z,6.37
2019-05-03T05:00:25.827Z,5.62
2019-05-03T05:02:55.345Z,5.45
2019-05-03T05:05:26.085Z,5.12
2019-05-03T05:07:55.718Z,5.67
2019-05-03T05:10:26.156Z,5.90
2019-05-03T05:12:55.328Z,6.17
2019-05-03T05:15:26.525Z,5.90
2019-05-03T05:18:02.407Z,5.40
2019-05-03T05:20:35.678Z,6.50
2019-05-03T05:23:04.893Z,6.90
2019-05-03T05:25:38.055Z,6.25
2019-05-03T05:28:25.089Z,6.30
2019-05-03T05:30:54.694Z,6.30
2019-05-03T05:33:25.211Z,5.95
2019-05-03T05:35:54.659Z,6.20
2019-05-03T05:38:25.333Z,5.70
2019-05-03T05:40:55.480Z,6.28
2019-05-03T05:43:25.482Z,6.70
2019-05-03T05:45:55.378Z,6.65
2019-05-03T05:48:35.767Z,6.65
2019-05-03T05:51:05.108Z,6.35
2019-05-03T05:53:35.718Z,7.22
2019-05-03T05:56:06.568Z,7.53
2019-05-03T05:58:36.860Z,7.20
2019-05-03T06:01:14.594Z,7.42
2019-05-03T06:03:44.876Z,7.37
2019-05-03T06:06:15.372Z,7.83
2019-05-03T06:08:45.718Z,8.73
2019-05-03T06:11:16.190Z,10.03
2019-05-03T06:13:46.692Z,9.35
2019-05-03T06:16:26.031Z,9.63
2019-05-03T06:18:56.342Z,10.65
2019-05-03T06:21:26.838Z,9.28
2019-05-03T06:24:14.765Z,9.30
2019-05-03T06:26:48.319Z,9.55
2019-05-03T06:29:18.333Z,9.18
2019-05-03T06:31:55.072Z,9.95
2019-05-03T06:34:25.193Z,10.00
2019-05-03T06:36:55.593Z,10.25
2019-05-03T06:39:25.091Z,10.25
2019-05-03T06:41:55.020Z,9.80
2019-05-03T06:44:28.269Z,9.30
2019-05-03T06:46:55.264Z,10.85
2019-05-03T06:49:25.493Z,9.93
2019-05-03T06:51:54.706Z,10.40
2019-05-03T06:54:26.878Z,10.65
2019-05-03T06:56:55.535Z,10.32
2019-05-03T06:59:35.923Z,10.32
2019-05-03T07:02:25.166Z,10.57
2019-05-03T07:04:56.212Z,9.30
2019-05-03T07:07:35.577Z,10.58
2019-05-03T07:10:08.230Z,12.35
2019-05-03T07:12:54.748Z,11.85
2019-05-03T07:15:25.162Z,12.20
2019-05-03T07:17:55.663Z,10.53
2019-05-03T07:20:25.652Z,11.63
2019-05-03T07:22:55.697Z,11.65
2019-05-03T07:25:25.601Z,13.58
2019-05-03T07:27:55.507Z,12.90
2019-05-03T07:30:24.890Z,13.58
2019-05-03T07:32:55.340Z,11.43
2019-05-03T07:35:25.146Z,14.18
2019-05-03T07:37:55.319Z,13.50
2019-05-03T07:40:25.370Z,12.95
2019-05-03T07:42:55.414Z,13.83
2019-05-03T07:45:25.715Z,17.40
2019-05-03T07:47:55.828Z,26.97
2019-05-03T07:50:25.810Z,15.20
2019-05-03T07:52:55.637Z,13.45
2019-05-03T07:55:45.529Z,13.88
2019-05-03T07:58:18.267Z,12.68
2019-05-03T08:00:48.102Z,13.30
2019-05-03T08:03:17.125Z,13.87
2019-05-03T08:05:46.010Z,13.03
2019-05-03T08:08:15.079Z,12.82
2019-05-03T08:10:44.939Z,13.03
2019-05-03T08:13:15.013Z,13.20
2019-05-03T08:15:45.202Z,11.90
2019-05-03T08:18:15.349Z,11.73
2019-05-03T08:20:45.144Z,13.03
2019-05-03T08:23:26.806Z,15.67
2019-05-03T08:25:44.761Z,15.30
2019-05-03T08:28:14.570Z,12.70
2019-05-03T08:30:54.393Z,12.47
2019-05-03T08:33:30.772Z,13.38
2019-05-03T08:36:00.187Z,11.38
2019-05-03T08:38:28.908Z,12.90
2019-05-03T08:41:00.248Z,12.15
2019-05-03T08:43:28.977Z,12.25
2019-05-03T08:45:57.936Z,12.55
2019-05-03T08:48:26.733Z,12.60
2019-05-03T08:50:55.599Z,10.90
2019-05-03T08:53:25.690Z,10.85
2019-05-03T08:55:55.266Z,11.68
2019-05-03T08:58:25.619Z,12.87
2019-05-03T09:00:54.769Z,33.42
2019-05-03T09:03:24.975Z,15.53
2019-05-03T09:05:56.356Z,10.87
2019-05-03T09:08:24.859Z,9.20
2019-05-03T09:10:58.645Z,10.30
2019-05-03T09:13:28.937Z,9.55
2019-05-03T09:15:57.713Z,8.25
2019-05-03T09:18:26.652Z,8.63
2019-05-03T09:20:55.603Z,9.28
2019-05-03T09:23:25.958Z,8.38
2019-05-03T09:25:55.078Z,9.10
2019-05-03T09:28:26.514Z,8.83
2019-05-03T09:30:55.258Z,8.38
2019-05-03T09:33:24.877Z,8.73
2019-05-03T09:35:55.018Z,8.07
2019-05-03T09:38:25.659Z,7.55
2019-05-03T09:40:54.644Z,7.80
2019-05-03T09:43:25.113Z,7.25
2019-05-03T09:45:54.696Z,7.03
2019-05-03T09:48:25.463Z,7.25
2019-05-03T09:50:55.683Z,6.60
2019-05-03T09:53:26.234Z,5.47
2019-05-03T09:55:55.613Z,5.60
2019-05-03T09:58:26.341Z,6.20
2019-05-03T10:00:55.546Z,6.72
2019-05-03T10:03:24.483Z,5.53
2019-05-03T10:05:55.231Z,6.05
2019-05-03T10:08:25.422Z,5.33
2019-05-03T10:11:12.124Z,5.15
2019-05-03T10:13:41.949Z,5.57
2019-05-03T10:16:12.034Z,5.27
2019-05-03T10:18:40.861Z,5.83
2019-05-03T10:21:09.560Z,22.05
2019-05-03T10:23:39.531Z,5.70
2019-05-03T10:26:08.575Z,6.37
2019-05-03T10:28:37.432Z,7.47
2019-05-03T10:31:07.745Z,5.87
2019-05-03T10:33:38.667Z,14.63
2019-05-03T10:36:07.374Z,14.23
2019-05-03T10:38:36.106Z,4.87
2019-05-03T10:41:05.838Z,5.20
2019-05-03T10:43:35.444Z,5.80
2019-05-03T10:46:05.234Z,5.37
2019-05-03T10:48:35.535Z,3.87
2019-05-03T10:51:04.978Z,4.35
2019-05-03T10:53:38.184Z,4.03
2019-05-03T10:56:22.758Z,3.92
2019-05-03T10:58:55.819Z,3.80
2019-05-03T11:01:32.692Z,4.10
2019-05-03T11:04:01.412Z,4.83
2019-05-03T11:06:30.138Z,4.05
2019-05-03T11:09:00.491Z,4.55
2019-05-03T11:11:29.211Z,3.98
2019-05-03T11:13:58.710Z,4.25
2019-05-03T11:16:28.202Z,4.10
2019-05-03T11:18:57.169Z,4.00
2019-05-03T11:21:30.561Z,4.10
2019-05-03T11:23:56.712Z,4.55
2019-05-03T11:26:25.531Z,3.87
2019-05-03T11:28:59.224Z,3.58
2019-05-03T11:31:44.442Z,4.25
2019-05-03T11:34:15.108Z,4.42
2019-05-03T11:36:48.493Z,3.80
2019-05-03T11:39:17.692Z,3.80
2019-05-03T11:41:48.187Z,4.03
2019-05-03T11:44:36.212Z,4.00
2019-05-03T11:47:05.774Z,3.50
2019-05-03T11:49:34.936Z,3.58
2019-05-03T11:52:06.262Z,3.30
2019-05-03T11:54:35.922Z,3.70
2019-05-03T11:57:06.464Z,4.17
2019-05-03T11:59:35.244Z,5.03
2019-05-03T12:02:12.018Z,4.58
2019-05-03T12:04:40.755Z,4.63
2019-05-03T12:07:09.542Z,5.83
2019-05-03T12:09:38.237Z,4.30
2019-05-03T12:12:08.533Z,3.67
2019-05-03T12:14:37.386Z,3.80
2019-05-03T12:17:18.496Z,4.47
2019-05-03T12:19:39.114Z,4.05
2019-05-03T12:22:10.125Z,5.80
2019-05-03T12:24:39.656Z,4.08
2019-05-03T12:27:08.866Z,3.90
2019-05-03T12:29:37.636Z,4.25
2019-05-03T12:32:06.355Z,4.10
2019-05-03T12:34:35.377Z,4.12
2019-05-03T12:37:05.367Z,6.70
2019-05-03T12:39:35.835Z,3.03
2019-05-03T12:42:05.858Z,3.37
2019-05-03T12:44:35.455Z,3.10
2019-05-03T12:47:05.982Z,3.90
2019-05-03T12:49:35.788Z,5.50
2019-05-03T12:52:05.784Z,3.10
2019-05-03T12:54:35.629Z,3.33
2019-05-03T12:57:05.207Z,2.67
2019-05-03T12:59:41.606Z,3.00
2019-05-03T13:02:20.973Z,2.60
2019-05-03T13:04:52.031Z,3.40
2019-05-03T13:07:40.023Z,2.98
2019-05-03T13:10:08.827Z,3.33
2019-05-03T13:12:49.832Z,3.10
2019-05-03T13:15:08.522Z,2.60
2019-05-03T13:17:38.119Z,2.37
2019-05-03T13:20:11.899Z,2.47
2019-05-03T13:22:40.652Z,2.02
2019-05-03T13:25:10.304Z,2.00
2019-05-03T13:27:39.271Z,2.35
2019-05-03T13:30:08.708Z,3.03
2019-05-03T13:32:37.627Z,1.98
2019-05-03T13:35:06.946Z,2.70
2019-05-03T13:37:36.760Z,3.08
2019-05-03T13:40:08.603Z,1.65
2019-05-03T13:42:37.513Z,1.98
2019-05-03T13:45:07.137Z,1.95
2019-05-03T13:47:35.919Z,2.40
2019-05-03T13:50:06.688Z,1.87
2019-05-03T13:52:35.438Z,2.52
2019-05-03T13:55:06.780Z,2.80
2019-05-03T13:57:36.524Z,1.60
2019-05-03T14:00:08.672Z,1.30
2019-05-03T14:02:37.481Z,1.40
2019-05-03T14:05:07.279Z,0.93
2019-05-03T14:07:36.980Z,1.22
2019-05-03T14:10:06.591Z,1.32
2019-05-03T14:12:35.310Z,1.27
2019-05-03T14:15:06.476Z,1.56
2019-05-03T14:17:35.269Z,2.00
2019-05-03T14:20:14.625Z,1.80
2019-05-03T14:22:44.340Z,1.90
2019-05-03T14:25:14.694Z,1.82
2019-05-03T14:27:45.430Z,1.85
2019-05-03T14:30:14.582Z,1.90
2019-05-03T14:32:45.304Z,2.00
2019-05-03T14:35:15.926Z,1.70
2019-05-03T14:37:46.012Z,1.85
2019-05-03T14:40:15.108Z,1.22
2019-05-03T14:42:44.625Z,1.32
2019-05-03T14:45:15.112Z,1.80
2019-05-03T14:47:44.109Z,2.25
2019-05-03T14:50:14.954Z,2.40
2019-05-03T14:52:45.485Z,2.37
2019-05-03T14:55:25.189Z,3.37
2019-05-03T14:58:04.499Z,2.93
2019-05-03T15:00:47.287Z,2.02
2019-05-03T15:03:17.958Z,2.33
2019-05-03T15:05:46.809Z,1.50
2019-05-03T15:08:15.504Z,1.30
2019-05-03T15:10:45.618Z,1.27
2019-05-03T15:13:15.904Z,1.02
2019-05-03T15:15:45.493Z,1.00
2019-05-03T15:18:14.936Z,0.70
2019-05-03T15:20:45.317Z,0.90
2019-05-03T15:23:14.667Z,0.70
2019-05-03T15:25:45.281Z,0.57
2019-05-03T15:28:14.095Z,0.70
2019-05-03T15:30:44.504Z,0.60
2019-05-03T15:33:15.035Z,0.80
2019-05-03T15:35:46.553Z,0.80
2019-05-03T15:38:14.524Z,0.93
2019-05-03T15:40:43.473Z,1.07
2019-05-03T15:43:16.600Z,1.00
2019-05-03T15:45:49.724Z,1.03
2019-05-03T15:48:24.583Z,0.93
2019-05-03T15:50:55.390Z,1.35
2019-05-03T15:53:24.745Z,1.15
2019-05-03T15:55:55.078Z,1.30
2019-05-03T15:58:24.854Z,1.27
2019-05-03T16:00:55.350Z,0.90
2019-05-03T16:03:25.231Z,1.15
2019-05-03T16:05:55.658Z,1.20
2019-05-03T16:08:24.914Z,1.20
2019-05-03T16:10:55.028Z,1.20
2019-05-03T16:13:25.188Z,1.10
2019-05-03T16:15:55.293Z,1.00
2019-05-03T16:18:24.677Z,0.70
2019-05-03T16:20:54.612Z,0.95
2019-05-03T16:23:25.086Z,0.90
2019-05-03T16:25:54.423Z,1.10
2019-05-03T16:28:30.946Z,0.90
2019-05-03T16:31:01.314Z,1.07
2019-05-03T16:33:30.140Z,0.70
2019-05-03T16:35:59.122Z,1.27
2019-05-03T16:38:27.856Z,1.20
2019-05-03T16:40:56.648Z,1.30
2019-05-03T16:43:25.766Z,1.45
2019-05-03T16:45:55.130Z,1.30
2019-05-03T16:48:24.702Z,1.40
2019-05-03T16:50:53.587Z,1.85
2019-05-03T16:53:22.295Z,1.57
2019-05-03T16:55:51.072Z,2.60
2019-05-03T16:58:20.179Z,3.73
2019-05-03T17:00:49.007Z,3.87
2019-05-03T17:03:19.352Z,3.95
2019-05-03T17:05:49.980Z,3.97
2019-05-03T17:08:26.513Z,6.10
2019-05-03T17:10:59.775Z,3.90
2019-05-03T17:13:28.499Z,3.22
2019-05-03T17:15:57.310Z,3.85
2019-05-03T17:18:26.012Z,3.50
2019-05-03T17:20:54.842Z,3.35
2019-05-03T17:23:24.608Z,3.17
2019-05-03T17:25:53.460Z,3.47
2019-05-03T17:28:22.178Z,4.17
2019-05-03T17:30:50.943Z,3.55
2019-05-03T17:33:19.835Z,3.58
2019-05-03T17:35:48.534Z,3.62
2019-05-03T17:38:17.540Z,4.60
2019-05-03T17:40:50.965Z,4.60
2019-05-03T17:43:26.895Z,5.37
2019-05-03T17:46:00.153Z,4.40
2019-05-03T17:48:28.889Z,4.35
2019-05-03T17:50:57.823Z,4.20
2019-05-03T17:53:31.127Z,4.47
2019-05-03T17:56:13.032Z,3.73
2019-05-03T17:58:58.337Z,4.07
2019-05-03T18:01:38.228Z,4.00
2019-05-03T18:04:20.508Z,3.70
2019-05-03T18:07:04.560Z,3.75
2019-05-03T18:09:34.924Z,4.03
2019-05-03T18:12:05.525Z,4.15
2019-05-03T18:14:34.555Z,3.80
2019-05-03T18:17:05.520Z,3.95
2019-05-03T18:19:34.340Z,3.70
2019-05-03T18:22:05.038Z,4.20
2019-05-03T18:24:35.214Z,4.12
2019-05-03T18:27:04.892Z,3.50
2019-05-03T18:29:34.642Z,4.10
2019-05-03T18:32:05.495Z,3.60
2019-05-03T18:34:34.329Z,3.72
2019-05-03T18:37:04.811Z,4.12
2019-05-03T18:39:34.703Z,4.33
2019-05-03T18:42:05.095Z,4.15
2019-05-03T18:44:55.127Z,4.15
2019-05-03T18:47:25.227Z,4.20
2019-05-03T18:49:54.984Z,3.75
2019-05-03T18:52:23.943Z,4.40
2019-05-03T18:54:52.855Z,4.22
2019-05-03T18:57:22.771Z,4.67
2019-05-03T18:59:51.534Z,6.20
2019-05-03T19:02:20.565Z,5.75
2019-05-03T19:04:51.168Z,6.15
2019-05-03T19:07:37.249Z,5.07
2019-05-03T19:10:15.359Z,5.30
2019-05-03T19:12:52.007Z,5.45
2019-05-03T19:15:20.717Z,5.22
2019-05-03T19:17:58.552Z,5.65
2019-05-03T19:20:27.484Z,5.60
2019-05-03T19:22:56.283Z,5.17
2019-05-03T19:25:25.551Z,5.30
2019-05-03T19:27:54.919Z,5.12
2019-05-03T19:30:24.461Z,5.27
2019-05-03T19:32:55.063Z,5.30
2019-05-03T19:35:27.282Z,5.28
2019-05-03T19:37:55.488Z,6.10
2019-05-03T19:40:25.579Z,5.40
2019-05-03T19:42:55.190Z,5.25
2019-05-03T19:45:24.811Z,6.40
2019-05-03T19:47:55.248Z,6.03
2019-05-03T19:50:26.954Z,5.80
2019-05-03T19:52:59.121Z,5.20
2019-05-03T19:55:27.859Z,6.15
2019-05-03T19:57:57.589Z,5.78
2019-05-03T20:00:27.872Z,5.58
2019-05-03T20:03:04.964Z,5.95
2019-05-03T20:05:36.022Z,5.10
2019-05-03T20:08:06.486Z,5.28
2019-05-03T20:10:35.419Z,5.17
2019-05-03T20:13:04.917Z,5.47
2019-05-03T20:15:33.622Z,5.95
2019-05-03T20:18:02.348Z,6.33
2019-05-03T20:20:31.186Z,6.10
2019-05-03T20:23:00.115Z,6.85
2019-05-03T20:25:28.835Z,7.15
2019-05-03T20:27:57.857Z,8.13
2019-05-03T20:30:26.564Z,7.90
2019-05-03T20:32:55.596Z,8.00
2019-05-03T20:35:25.142Z,7.85
2019-05-03T20:37:55.360Z,7.65
2019-05-03T20:40:25.563Z,8.03
2019-05-03T20:42:56.115Z,7.87
2019-05-03T20:45:38.319Z,6.87
2019-05-03T20:48:08.661Z,7.43
2019-05-03T20:50:37.403Z,8.93
2019-05-03T20:53:06.138Z,7.37
2019-05-03T20:55:34.907Z,6.97
2019-05-03T20:58:06.552Z,7.87
2019-05-03T21:00:35.499Z,7.80
2019-05-03T21:03:04.927Z,7.37
2019-05-03T21:05:35.380Z,8.33
2019-05-03T21:08:05.563Z,8.23
2019-05-03T21:10:34.598Z,8.38
2019-05-03T21:13:05.271Z,8.48
2019-05-03T21:15:37.999Z,9.03
2019-05-03T21:18:11.034Z,8.88
2019-05-03T21:20:45.053Z,9.58
2019-05-03T21:23:21.284Z,9.98
2019-05-03T21:26:09.468Z,10.05
2019-05-03T21:28:31.193Z,8.85
2019-05-03T21:30:59.922Z,9.70
2019-05-03T21:33:28.628Z,10.08
2019-05-03T21:35:57.422Z,9.75
2019-05-03T21:38:26.143Z,9.43
2019-05-03T21:40:54.870Z,9.35
2019-05-03T21:43:25.584Z,8.48
2019-05-03T21:45:55.554Z,8.80
2019-05-03T21:48:25.854Z,9.83
2019-05-03T21:50:54.818Z,8.98
2019-05-03T21:53:25.120Z,8.53
2019-05-03T21:55:53.998Z,9.20
2019-05-03T21:58:24.539Z,9.50
2019-05-03T22:00:54.828Z,8.43
2019-05-03T22:03:25.295Z,8.63
2019-05-03T22:05:55.972Z,8.30
2019-05-03T22:08:24.854Z,8.68
2019-05-03T22:10:55.373Z,9.53
2019-05-03T22:13:24.564Z,7.95
2019-05-03T22:15:58.149Z,8.45
2019-05-03T22:18:28.367Z,8.03
2019-05-03T22:21:05.544Z,7.58
2019-05-03T22:23:45.289Z,7.35
2019-05-03T22:26:15.465Z,7.90
2019-05-03T22:28:44.928Z,7.70
2019-05-03T22:31:15.330Z,8.48
2019-05-03T22:33:46.110Z,7.80
2019-05-03T22:36:14.984Z,7.40
2019-05-03T22:38:45.358Z,8.73
2019-05-03T22:41:14.829Z,8.28
2019-05-03T22:43:45.547Z,8.93
2019-05-03T22:46:14.561Z,8.28
2019-05-03T22:48:44.944Z,7.92
2019-05-03T22:51:15.137Z,7.72
2019-05-03T22:53:44.877Z,7.72
2019-05-03T22:56:14.423Z,6.45
2019-05-03T22:58:43.387Z,7.17
2019-05-03T23:01:12.110Z,6.70
2019-05-03T23:03:44.886Z,6.67
2019-05-03T23:06:20.367Z,6.77
2019-05-03T23:08:44.254Z,6.53
2019-05-03T23:11:13.040Z,6.03
2019-05-03T23:13:41.774Z,6.47
2019-05-03T23:16:10.630Z,7.00
2019-05-03T23:18:39.401Z,6.80
2019-05-03T23:21:21.686Z,6.47
2019-05-03T23:23:51.821Z,6.78
2019-05-03T23:26:20.553Z,6.37
2019-05-03T23:28:49.452Z,7.03
2019-05-03T23:31:18.659Z,5.80
2019-05-03T23:33:48.473Z,5.92
2019-05-03T23:36:17.259Z,6.08
2019-05-03T23:38:46.119Z,5.08
2019-05-03T23:41:15.327Z,5.67
2019-05-03T23:43:45.188Z,5.80
2019-05-03T23:46:16.574Z,5.37
2019-05-03T23:48:45.305Z,5.53
2019-05-03T23:51:15.603Z,5.17
2019-05-03T23:53:44.748Z,5.03
2019-05-03T23:56:17.869Z,4.83
2019-05-03T23:58:46.577Z,4.30
