createdAt,value
2023-05-01T00:00:06.559Z,52.82
2023-05-01T00:02:35.870Z,51.74
2023-05-01T00:05:03.320Z,52.51
2023-05-01T00:07:31.106Z,52.80
2023-05-01T00:09:58.314Z,52.67
2023-05-01T00:12:25.907Z,53.43
2023-05-01T00:14:54.234Z,53.00
2023-05-01T00:17:22.750Z,52.97
2023-05-01T00:19:53.568Z,52.35
2023-05-01T00:22:21.271Z,51.35
2023-05-01T00:24:49.067Z,51.05
2023-05-01T00:27:16.116Z,51.54
2023-05-01T00:29:42.960Z,51.19
2023-05-01T00:32:10.150Z,51.67
2023-05-01T00:34:36.998Z,50.65
2023-05-01T00:37:04.714Z,50.92
2023-05-01T00:39:31.432Z,50.78
2023-05-01T00:41:58.157Z,51.15
2023-05-01T00:44:24.890Z,51.16
2023-05-01T00:46:51.765Z,51.18
2023-05-01T00:49:18.616Z,51.15
2023-05-01T00:51:49.442Z,51.39
2023-05-01T00:54:16.247Z,51.05
2023-05-01T00:56:43.259Z,51.00
2023-05-01T00:59:10.506Z,50.73
2023-05-01T01:01:37.412Z,50.36
2023-05-01T01:04:04.511Z,50.26
2023-05-01T01:06:52.689Z,50.29
2023-05-01T01:09:32.966Z,50.25
2023-05-01T01:12:09.029Z,50.61
2023-05-01T01:15:17.322Z,50.43
2023-05-01T01:17:51.565Z,50.65
2023-05-01T01:20:39.714Z,50.26
2023-05-01T01:23:25.385Z,50.70
2023-05-01T01:26:17.398Z,50.60
2023-05-01T01:29:04.691Z,50.53
2023-05-01T01:31:53.755Z,50.39
2023-05-01T01:34:33.145Z,50.80
2023-05-01T01:37:11.699Z,50.74
2023-05-01T01:39:58.153Z,50.61
2023-05-01T01:42:30.126Z,50.82
2023-05-01T01:45:02.967Z,50.79
2023-05-01T01:47:33.400Z,50.98
2023-05-01T01:50:05.063Z,50.82
2023-05-01T01:52:35.326Z,50.89
2023-05-01T01:55:09.706Z,51.77
2023-05-01T01:57:43.817Z,51.24
2023-05-01T02:00:12.596Z,51.72
2023-05-01T02:02:48.053Z,52.03
2023-05-01T02:05:17.184Z,50.50
2023-05-01T02:07:46.975Z,51.50
2023-05-01T02:10:15.054Z,52.63
2023-05-01T02:12:45.996Z,52.45
2023-05-01T02:15:17.530Z,52.53
2023-05-01T02:17:44.847Z,52.74
2023-05-01T02:20:12.997Z,52.63
2023-05-01T02:22:40.956Z,51.74
2023-05-01T02:25:11.776Z,50.96
2023-05-01T02:27:45.009Z,50.95
2023-05-01T02:30:12.346Z,51.29
2023-05-01T02:32:39.079Z,51.68
2023-05-01T02:35:06.633Z,51.57
2023-05-01T02:37:33.493Z,51.60
2023-05-01T02:40:04.008Z,51.41
2023-05-01T02:42:33.140Z,51.57
2023-05-01T02:45:09.251Z,50.71
2023-05-01T02:47:39.282Z,50.51
2023-05-01T02:50:08.113Z,50.29
2023-05-01T02:52:35.027Z,50.18
2023-05-01T02:55:21.669Z,50.36
2023-05-01T02:57:51.283Z,50.72
2023-05-01T03:00:18.763Z,51.11
2023-05-01T03:02:46.488Z,50.97
2023-05-01T03:05:13.847Z,51.96
2023-05-01T03:07:40.483Z,51.38
2023-05-01T03:10:07.800Z,50.42
2023-05-01T03:12:34.480Z,50.68
2023-05-01T03:15:01.143Z,51.07
2023-05-01T03:17:31.641Z,51.54
2023-05-01T03:19:58.547Z,52.11
2023-05-01T03:22:25.259Z,52.60
2023-05-01T03:24:51.940Z,52.98
2023-05-01T03:27:18.567Z,52.79
2023-05-01T03:29:45.465Z,53.67
2023-05-01T03:32:12.227Z,53.24
2023-05-01T03:34:38.974Z,53.30
2023-05-01T03:37:06.361Z,53.09
2023-05-01T03:39:33.071Z,52.87
2023-05-01T03:42:18.188Z,52.06
2023-05-01T03:44:45.716Z,51.88
2023-05-01T03:47:13.045Z,51.76
2023-05-01T03:49:43.602Z,51.37
2023-05-01T03:52:14.552Z,51.96
2023-05-01T03:54:42.348Z,52.10
2023-05-01T03:57:20.763Z,51.99
2023-05-01T03:59:47.491Z,52.17
2023-05-01T04:02:14.253Z,51.90
2023-05-01T04:04:41.690Z,52.70
2023-05-01T04:07:08.391Z,53.26
2023-05-01T04:09:35.524Z,53.45
2023-05-01T04:12:02.337Z,54.17
2023-05-01T04:14:29.369Z,55.93
2023-05-01T04:16:56.582Z,56.39
2023-05-01T04:19:23.479Z,56.09
2023-05-01T04:21:54.176Z,55.67
2023-05-01T04:24:21.101Z,55.88
2023-05-01T04:26:47.769Z,56.98
2023-05-01T04:29:14.520Z,56.83
2023-05-01T04:31:41.692Z,56.60
2023-05-01T04:34:08.719Z,57.21
2023-05-01T04:36:37.069Z,57.90
2023-05-01T04:39:04.006Z,57.73
2023-05-01T04:41:30.974Z,57.67
2023-05-01T04:43:57.667Z,58.56
2023-05-01T04:46:24.375Z,58.80
2023-05-01T04:48:51.248Z,59.19
2023-05-01T04:51:18.056Z,58.86
2023-05-01T04:53:44.705Z,59.15
2023-05-01T04:56:20.241Z,59.73
2023-05-01T04:58:48.520Z,59.12
2023-05-01T05:01:19.650Z,59.89
2023-05-01T05:03:49.541Z,60.31
2023-05-01T05:06:17.008Z,59.93
2023-05-01T05:08:44.015Z,60.29
2023-05-01T05:11:11.831Z,61.73
2023-05-01T05:13:58.917Z,61.73
2023-05-01T05:16:25.900Z,60.67
2023-05-01T05:18:56.122Z,60.48
2023-05-01T05:21:22.913Z,60.79
2023-05-01T05:23:55.985Z,61.32
2023-05-01T05:26:23.214Z,61.88
2023-05-01T05:28:50.904Z,62.38
2023-05-01T05:31:17.590Z,62.74
2023-05-01T05:33:44.726Z,62.25
2023-05-01T05:36:13.688Z,61.83
2023-05-01T05:38:42.930Z,61.66
2023-05-01T05:41:13.580Z,61.56
2023-05-01T05:43:40.244Z,60.42
2023-05-01T05:46:10.395Z,61.08
2023-05-01T05:48:38.418Z,60.94
2023-05-01T05:51:05.878Z,60.58
2023-05-01T05:53:32.603Z,60.53
2023-05-01T05:55:59.376Z,60.34
2023-05-01T05:58:26.380Z,60.81
2023-05-01T06:00:54.547Z,60.06
2023-05-01T06:03:22.013Z,60.37
2023-05-01T06:05:50.762Z,60.51
2023-05-01T06:08:17.825Z,59.81
2023-05-01T06:10:44.836Z,59.62
2023-05-01T06:13:14.073Z,59.76
2023-05-01T06:15:47.760Z,59.20
2023-05-01T06:18:14.685Z,59.87
2023-05-01T06:20:41.614Z,59.72
2023-05-01T06:23:09.627Z,59.16
2023-05-01T06:25:45.373Z,59.66
2023-05-01T06:28:12.007Z,59.79
2023-05-01T06:30:38.691Z,60.27
2023-05-01T06:33:05.412Z,60.02
2023-05-01T06:35:33.070Z,59.57
2023-05-01T06:38:00.288Z,59.32
2023-05-01T06:40:27.027Z,59.67
2023-05-01T06:42:54.301Z,60.46
2023-05-01T06:45:27.365Z,59.89
2023-05-01T06:47:54.308Z,60.39
2023-05-01T06:50:21.079Z,60.13
2023-05-01T06:52:47.789Z,61.80
2023-05-01T06:55:14.551Z,60.66
2023-05-01T06:57:41.926Z,60.03
2023-05-01T07:00:10.796Z,61.49
2023-05-01T07:02:38.290Z,61.29
2023-05-01T07:05:05.615Z,60.21
2023-05-01T07:07:32.502Z,60.78
2023-05-01T07:09:59.441Z,59.52
2023-05-01T07:12:26.742Z,59.35
2023-05-01T07:14:53.449Z,59.60
2023-05-01T07:17:20.101Z,61.20
2023-05-01T07:19:46.811Z,60.07
2023-05-01T07:22:13.488Z,59.35
2023-05-01T07:24:40.260Z,59.60
2023-05-01T07:27:07.273Z,58.27
2023-05-01T07:29:36.882Z,57.73
2023-05-01T07:32:05.783Z,57.30
2023-05-01T07:34:32.992Z,57.39
2023-05-01T07:36:59.608Z,57.83
2023-05-01T07:39:26.366Z,57.26
2023-05-01T07:41:52.982Z,59.03
2023-05-01T07:44:19.669Z,58.62
2023-05-01T07:46:47.095Z,58.92
2023-05-01T07:49:13.754Z,59.60
2023-05-01T07:51:40.620Z,59.00
2023-05-01T07:54:07.414Z,58.50
2023-05-01T07:56:34.078Z,56.96
2023-05-01T07:59:00.901Z,56.55
2023-05-01T08:01:27.674Z,56.47
2023-05-01T08:03:54.452Z,56.35
2023-05-01T08:06:21.264Z,56.32
2023-05-01T08:08:48.028Z,55.11
2023-05-01T08:11:14.787Z,54.93
2023-05-01T08:13:41.453Z,54.12
2023-05-01T08:16:08.208Z,54.77
2023-05-01T08:18:34.907Z,52.86
2023-05-01T08:21:01.729Z,53.53
2023-05-01T08:23:28.500Z,53.83
2023-05-01T08:25:55.219Z,54.46
2023-05-01T08:28:23.047Z,52.73
2023-05-01T08:30:50.153Z,52.96
2023-05-01T08:33:16.928Z,53.62
2023-05-01T08:35:43.655Z,54.42
2023-05-01T08:38:11.781Z,53.87
2023-05-01T08:40:41.101Z,53.22
2023-05-01T08:43:08.200Z,54.44
2023-05-01T08:45:37.559Z,54.89
2023-05-01T08:48:07.746Z,54.34
2023-05-01T08:50:36.489Z,52.62
2023-05-01T08:53:05.111Z,53.06
2023-05-01T08:55:33.344Z,52.70
2023-05-01T08:58:01.848Z,51.02
2023-05-01T09:00:29.461Z,49.72
2023-05-01T09:03:00.090Z,49.09
2023-05-01T09:05:27.092Z,48.81
2023-05-01T09:07:55.157Z,48.50
2023-05-01T09:10:22.328Z,47.32
2023-05-01T09:12:55.215Z,47.29
2023-05-01T09:15:22.756Z,45.81
2023-05-01T09:17:50.579Z,45.23
2023-05-01T09:20:19.265Z,44.99
2023-05-01T09:22:46.121Z,44.20
2023-05-01T09:25:13.078Z,44.35
2023-05-01T09:27:39.716Z,43.66
2023-05-01T09:30:07.589Z,43.50
2023-05-01T09:32:34.474Z,43.43
2023-05-01T09:35:12.492Z,42.32
2023-05-01T09:37:40.903Z,42.78
2023-05-01T09:40:13.016Z,42.42
2023-05-01T09:42:49.518Z,41.60
2023-05-01T09:45:17.480Z,42.35
2023-05-01T09:47:45.598Z,42.75
2023-05-01T09:50:29.250Z,42.03
2023-05-01T09:52:55.993Z,41.09
2023-05-01T09:55:25.421Z,42.14
2023-05-01T09:57:52.931Z,41.57
2023-05-01T10:00:22.105Z,41.15
2023-05-01T10:02:50.358Z,42.11
2023-05-01T10:05:18.252Z,41.88
2023-05-01T10:08:02.058Z,40.40
2023-05-01T10:10:29.415Z,41.47
2023-05-01T10:12:56.615Z,42.59
2023-05-01T10:15:26.602Z,41.76
2023-05-01T10:17:54.361Z,41.60
2023-05-01T10:20:21.603Z,41.17
2023-05-01T10:22:48.882Z,41.39
2023-05-01T10:25:17.868Z,39.94
2023-05-01T10:27:44.729Z,39.20
2023-05-01T10:30:11.712Z,39.98
2023-05-01T10:32:41.035Z,40.59
2023-05-01T10:35:19.571Z,40.62
2023-05-01T10:37:48.478Z,40.01
2023-05-01T10:40:40.435Z,40.16
2023-05-01T10:43:25.812Z,40.48
2023-05-01T10:45:53.697Z,40.70
2023-05-01T10:48:42.413Z,39.74
2023-05-01T10:51:11.326Z,40.12
2023-05-01T10:53:39.357Z,40.19
2023-05-01T10:56:26.989Z,40.13
2023-05-01T10:58:53.656Z,41.83
2023-05-01T11:01:38.128Z,41.36
2023-05-01T11:04:27.968Z,41.80
2023-05-01T11:07:11.324Z,42.11
2023-05-01T11:09:39.296Z,42.15
2023-05-01T11:12:07.048Z,41.57
2023-05-01T11:14:52.286Z,41.90
2023-05-01T11:17:41.244Z,41.72
2023-05-01T11:20:23.979Z,41.92
2023-05-01T11:22:54.402Z,41.63
2023-05-01T11:25:27.495Z,41.81
2023-05-01T11:27:56.973Z,42.50
2023-05-01T11:30:24.332Z,42.00
2023-05-01T11:32:52.215Z,43.63
2023-05-01T11:35:21.890Z,41.42
2023-05-01T11:37:49.202Z,40.67
2023-05-01T11:40:30.309Z,40.46
2023-05-01T11:43:04.856Z,43.04
2023-05-01T11:45:33.025Z,43.23
2023-05-01T11:48:03.461Z,42.49
2023-05-01T11:50:36.066Z,42.61
2023-05-01T11:53:11.603Z,42.87
2023-05-01T12:01:49.868Z,43.02
2023-05-01T12:04:31.626Z,42.06
2023-05-01T12:06:59.218Z,43.09
2023-05-01T12:09:29.272Z,43.07
2023-05-01T12:11:59.555Z,43.68
2023-05-01T12:14:26.370Z,43.42
2023-05-01T12:16:53.417Z,42.36
2023-05-01T12:19:21.714Z,41.34
2023-05-01T12:21:48.604Z,40.91
2023-05-01T12:24:17.958Z,41.06
2023-05-01T12:26:46.122Z,40.43
2023-05-01T12:29:13.284Z,39.33
2023-05-01T12:31:48.225Z,39.88
2023-05-01T12:34:15.487Z,41.37
2023-05-01T12:36:42.257Z,38.85
2023-05-01T12:39:12.148Z,38.27
2023-05-01T12:41:40.781Z,38.09
2023-05-01T12:44:20.365Z,38.12
2023-05-01T12:46:54.911Z,37.84
2023-05-01T12:49:23.338Z,39.04
2023-05-01T12:51:55.440Z,39.13
2023-05-01T12:54:23.857Z,38.66
2023-05-01T12:56:53.330Z,38.73
2023-05-01T12:59:22.068Z,39.67
2023-05-01T13:01:57.199Z,37.25
2023-05-01T13:04:24.810Z,37.50
2023-05-01T13:06:56.069Z,37.20
2023-05-01T13:09:27.675Z,36.67
2023-05-01T13:12:02.856Z,37.76
2023-05-01T13:14:32.806Z,37.82
2023-05-01T13:16:59.452Z,34.85
2023-05-01T13:19:29.489Z,35.76
2023-05-01T13:21:58.035Z,36.35
2023-05-01T13:24:35.600Z,36.92
2023-05-01T13:27:04.861Z,36.66
2023-05-01T13:29:32.847Z,38.24
2023-05-01T13:31:59.758Z,38.33
2023-05-01T13:34:34.164Z,36.04
2023-05-01T13:37:01.808Z,35.57
2023-05-01T13:39:28.978Z,37.12
2023-05-01T13:41:56.139Z,37.54
2023-05-01T13:44:23.015Z,37.19
2023-05-01T13:46:49.996Z,38.00
2023-05-01T13:49:22.716Z,38.91
2023-05-01T13:51:49.592Z,36.91
2023-05-01T13:54:16.742Z,37.59
2023-05-01T13:56:43.406Z,36.97
2023-05-01T13:59:10.680Z,36.78
2023-05-01T14:01:45.848Z,37.04
2023-05-01T14:04:18.190Z,36.79
2023-05-01T14:06:48.382Z,37.22
2023-05-01T14:09:18.392Z,39.64
2023-05-01T14:11:46.970Z,37.93
2023-05-01T14:14:18.275Z,37.65
2023-05-01T14:16:52.065Z,37.44
2023-05-01T14:19:18.802Z,37.48
2023-05-01T14:21:46.747Z,37.39
2023-05-01T14:24:15.145Z,36.88
2023-05-01T14:26:43.599Z,37.42
2023-05-01T14:29:27.912Z,36.33
2023-05-01T14:31:55.748Z,35.24
2023-05-01T14:34:22.880Z,36.41
2023-05-01T14:36:50.260Z,35.38
2023-05-01T14:39:17.199Z,35.66
2023-05-01T14:41:43.941Z,35.97
2023-05-01T14:44:14.025Z,34.67
2023-05-01T14:46:47.064Z,33.79
2023-05-01T14:49:22.409Z,34.93
2023-05-01T14:51:49.558Z,35.71
2023-05-01T14:54:16.485Z,36.35
2023-05-01T14:56:43.978Z,36.35
2023-05-01T14:59:11.143Z,38.33
2023-05-01T15:01:38.858Z,38.35
2023-05-01T15:04:10.863Z,38.38
2023-05-01T15:06:37.946Z,38.96
2023-05-01T15:09:05.291Z,41.48
2023-05-01T15:11:32.146Z,42.74
2023-05-01T15:13:59.276Z,40.43
2023-05-01T15:16:26.609Z,42.52
2023-05-01T15:18:53.459Z,45.48
2023-05-01T15:21:20.205Z,44.60
2023-05-01T15:23:47.014Z,45.51
2023-05-01T15:26:14.170Z,45.32
2023-05-01T15:28:40.939Z,43.96
2023-05-01T15:31:07.705Z,39.56
2023-05-01T15:33:34.423Z,40.14
2023-05-01T15:36:01.168Z,39.50
2023-05-01T15:38:28.358Z,42.32
2023-05-01T15:40:56.224Z,41.87
2023-05-01T15:43:23.382Z,39.62
2023-05-01T15:45:51.286Z,40.47
2023-05-01T15:48:18.103Z,37.94
2023-05-01T15:50:46.127Z,41.38
2023-05-01T15:53:16.933Z,39.39
2023-05-01T15:55:43.656Z,39.95
2023-05-01T15:58:10.327Z,39.41
2023-05-01T16:00:39.538Z,38.17
2023-05-01T16:03:07.810Z,40.55
2023-05-01T16:05:37.091Z,40.21
2023-05-01T16:08:06.444Z,41.22
2023-05-01T16:10:37.220Z,40.86
2023-05-01T16:13:08.140Z,40.02
2023-05-01T16:15:37.693Z,40.75
2023-05-01T16:18:04.873Z,40.27
2023-05-01T16:20:42.828Z,41.62
2023-05-01T16:23:09.560Z,40.99
2023-05-01T16:25:36.305Z,40.14
2023-05-01T16:28:06.011Z,40.84
2023-05-01T16:30:32.837Z,40.18
2023-05-01T16:33:03.045Z,40.58
2023-05-01T16:35:29.801Z,41.00
2023-05-01T16:37:56.542Z,43.36
2023-05-01T16:40:23.337Z,42.58
2023-05-01T16:42:54.281Z,42.35
2023-05-01T16:45:21.689Z,41.85
2023-05-01T16:47:48.733Z,40.64
2023-05-01T16:50:16.998Z,40.75
2023-05-01T16:52:43.892Z,41.91
2023-05-01T16:55:10.750Z,39.84
2023-05-01T16:57:37.470Z,41.58
2023-05-01T17:00:09.320Z,42.19
2023-05-01T17:02:36.268Z,43.44
2023-05-01T17:05:03.342Z,42.86
2023-05-01T17:07:30.208Z,43.28
2023-05-01T17:09:56.955Z,42.49
2023-05-01T17:12:23.872Z,41.17
2023-05-01T17:14:53.657Z,42.70
2023-05-01T17:17:21.400Z,42.50
2023-05-01T17:19:48.486Z,40.56
2023-05-01T17:22:15.322Z,42.98
2023-05-01T17:24:42.025Z,41.14
2023-05-01T17:27:08.855Z,41.59
2023-05-01T17:29:35.550Z,42.13
2023-05-01T17:32:02.562Z,42.77
2023-05-01T17:34:29.483Z,43.50
2023-05-01T17:36:57.920Z,45.15
2023-05-01T17:39:25.983Z,47.14
2023-05-01T17:41:52.800Z,47.30
2023-05-01T17:44:19.558Z,48.70
2023-05-01T17:46:46.250Z,49.99
2023-05-01T17:49:14.088Z,50.89
2023-05-01T17:51:40.823Z,51.55
2023-05-01T17:54:07.626Z,51.32
2023-05-01T17:56:34.302Z,51.19
2023-05-01T17:59:01.076Z,51.58
2023-05-01T18:01:28.616Z,52.06
2023-05-01T18:03:55.595Z,52.01
2023-05-01T18:06:22.429Z,53.18
2023-05-01T18:08:50.053Z,53.90
2023-05-01T18:11:16.991Z,53.58
2023-05-01T18:13:47.262Z,54.41
2023-05-01T18:16:16.763Z,54.91
2023-05-01T18:18:43.427Z,55.58
2023-05-01T18:21:10.204Z,55.19
2023-05-01T18:23:36.891Z,55.49
2023-05-01T18:26:03.756Z,56.08
2023-05-01T18:28:31.558Z,56.18
2023-05-01T18:30:58.461Z,56.27
2023-05-01T18:33:25.284Z,56.51
2023-05-01T18:35:52.071Z,56.52
2023-05-01T18:38:18.924Z,56.59
2023-05-01T18:40:45.596Z,55.91
2023-05-01T18:43:14.034Z,55.85
2023-05-01T18:45:40.913Z,56.21
2023-05-01T18:48:08.328Z,56.20
2023-05-01T18:50:35.187Z,55.89
2023-05-01T18:53:01.848Z,54.90
2023-05-01T18:55:28.590Z,55.14
2023-05-01T18:57:55.259Z,53.70
2023-05-01T19:00:23.028Z,53.33
2023-05-01T19:02:53.006Z,52.67
2023-05-01T19:05:19.939Z,53.05
2023-05-01T19:07:46.920Z,52.73
2023-05-01T19:10:14.075Z,53.91
2023-05-01T19:12:41.991Z,54.48
2023-05-01T19:15:09.589Z,54.44
2023-05-01T19:17:36.708Z,54.17
2023-05-01T19:20:04.307Z,55.18
2023-05-01T19:22:31.841Z,55.95
2023-05-01T19:24:59.960Z,55.59
2023-05-01T19:27:26.694Z,55.53
2023-05-01T19:29:54.397Z,57.20
2023-05-01T19:32:21.165Z,57.56
2023-05-01T19:34:47.959Z,57.29
2023-05-01T19:37:14.629Z,57.74
2023-05-01T19:39:41.283Z,57.59
2023-05-01T19:42:07.970Z,57.14
2023-05-01T19:44:34.620Z,57.04
2023-05-01T19:47:01.818Z,57.62
2023-05-01T19:49:28.545Z,58.50
2023-05-01T19:51:57.450Z,58.30
2023-05-01T19:54:28.582Z,58.39
2023-05-01T19:56:56.049Z,59.32
2023-05-01T19:59:23.235Z,58.68
2023-05-01T20:01:50.094Z,59.26
2023-05-01T20:04:17.063Z,59.74
2023-05-01T20:06:43.880Z,61.11
2023-05-01T20:09:10.896Z,61.28
2023-05-01T20:11:37.648Z,61.56
2023-05-01T20:14:04.495Z,62.24
2023-05-01T20:16:31.311Z,62.01
2023-05-01T20:18:58.095Z,61.58
2023-05-01T20:21:24.859Z,62.42
2023-05-01T20:23:51.578Z,62.18
2023-05-01T20:26:18.941Z,61.88
2023-05-01T20:28:45.728Z,63.04
2023-05-01T20:31:13.373Z,61.28
2023-05-01T20:33:40.244Z,61.80
2023-05-01T20:36:07.269Z,61.70
2023-05-01T20:38:46.298Z,63.62
2023-05-01T20:41:13.631Z,63.16
2023-05-01T20:43:40.813Z,62.56
2023-05-01T20:46:07.678Z,62.97
2023-05-01T20:48:34.639Z,63.07
2023-05-01T20:51:01.443Z,62.83
2023-05-01T20:53:28.216Z,62.85
2023-05-01T20:55:54.867Z,62.45
2023-05-01T20:58:21.578Z,62.76
2023-05-01T21:00:48.255Z,63.08
2023-05-01T21:03:16.079Z,62.60
2023-05-01T21:05:42.949Z,63.01
2023-05-01T21:08:09.688Z,62.78
2023-05-01T21:10:36.791Z,61.60
2023-05-01T21:13:03.841Z,62.48
2023-05-01T21:15:31.828Z,62.73
2023-05-01T21:17:58.700Z,62.91
2023-05-01T21:20:35.343Z,63.51
2023-05-01T21:23:02.331Z,63.11
2023-05-01T21:25:31.592Z,63.48
2023-05-01T21:28:02.016Z,63.62
2023-05-01T21:30:34.657Z,64.15
2023-05-01T21:33:05.052Z,63.88
2023-05-01T21:35:32.285Z,64.50
2023-05-01T21:37:59.295Z,63.94
2023-05-01T21:40:27.020Z,64.09
2023-05-01T21:42:54.521Z,64.06
2023-05-01T21:45:21.625Z,64.05
2023-05-01T21:47:50.823Z,64.29
2023-05-01T21:50:19.867Z,64.61
2023-05-01T21:52:50.892Z,64.53
2023-05-01T21:55:24.345Z,64.32
2023-05-01T21:57:51.120Z,64.78
2023-05-01T22:00:19.075Z,65.80
2023-05-01T22:02:48.134Z,65.00
2023-05-01T22:05:17.883Z,64.39
2023-05-01T22:07:46.976Z,65.12
2023-05-01T22:10:18.466Z,66.17
2023-05-01T22:12:46.101Z,64.95
2023-05-01T22:15:15.474Z,64.85
2023-05-01T22:17:42.719Z,65.98
2023-05-01T22:20:09.973Z,65.79
2023-05-01T22:22:38.202Z,64.83
2023-05-01T22:25:06.242Z,65.25
2023-05-01T22:27:33.566Z,64.38
2023-05-01T22:30:01.063Z,64.68
2023-05-01T22:32:30.779Z,64.95
2023-05-01T22:34:57.661Z,64.68
2023-05-01T22:37:25.751Z,65.62
2023-05-01T22:39:53.326Z,65.33
2023-05-01T22:42:20.036Z,66.65
2023-05-01T22:44:46.821Z,67.23
2023-05-01T22:47:13.536Z,66.79
2023-05-01T22:49:40.220Z,65.98
2023-05-01T22:52:07.042Z,65.50
2023-05-01T22:54:33.816Z,65.90
2023-05-01T22:57:00.599Z,67.27
2023-05-01T22:59:27.346Z,66.76
2023-05-01T23:01:54.641Z,66.91
2023-05-01T23:04:21.510Z,66.54
2023-05-01T23:06:48.252Z,67.61
2023-05-01T23:09:15.644Z,68.67
2023-05-01T23:11:42.404Z,68.35
2023-05-01T23:14:09.489Z,68.28
2023-05-01T23:16:41.233Z,68.39
2023-05-01T23:19:20.247Z,67.98
2023-05-01T23:21:47.903Z,68.32
2023-05-01T23:24:21.053Z,66.77
2023-05-01T23:26:48.844Z,66.45
2023-05-01T23:29:18.183Z,66.54
2023-05-01T23:31:47.628Z,67.12
2023-05-01T23:34:17.227Z,66.52
2023-05-01T23:36:46.085Z,66.40
2023-05-01T23:39:13.338Z,66.55
2023-05-01T23:41:40.490Z,66.31
2023-05-01T23:44:07.751Z,66.30
2023-05-01T23:46:34.674Z,66.42
2023-05-01T23:49:01.553Z,65.80
2023-05-01T23:51:28.816Z,66.25
2023-05-01T23:53:55.614Z,66.70
2023-05-01T23:56:22.284Z,66.75
2023-05-01T23:58:48.976Z,66.90
