createdAt,value
2022-11-25T00:02:12.469Z,3.67
2022-11-25T00:04:39.172Z,4.25
2022-11-25T00:07:06.045Z,4.60
2022-11-25T00:09:32.757Z,4.05
2022-11-25T00:11:59.435Z,4.78
2022-11-25T00:14:26.078Z,3.30
2022-11-25T00:16:52.839Z,3.00
2022-11-25T00:19:19.718Z,3.03
2022-11-25T00:21:46.396Z,4.60
2022-11-25T00:24:15.196Z,2.78
2022-11-25T00:26:41.884Z,4.90
2022-11-25T00:29:11.250Z,4.78
2022-11-25T00:31:39.913Z,4.13
2022-11-25T00:34:07.439Z,3.08
2022-11-25T00:36:36.699Z,5.85
2022-11-25T00:39:17.557Z,7.55
2022-11-25T00:42:04.387Z,4.30
2022-11-25T00:44:39.592Z,8.45
2022-11-25T00:47:11.190Z,4.22
2022-11-25T00:49:39.189Z,6.40
2022-11-25T00:52:06.424Z,6.05
2022-11-25T00:54:33.849Z,8.23
2022-11-25T00:57:00.853Z,2.65
2022-11-25T00:59:29.532Z,5.97
2022-11-25T01:01:59.844Z,4.82
2022-11-25T01:04:26.943Z,4.47
2022-11-25T01:06:54.328Z,4.90
2022-11-25T01:09:20.987Z,5.18
2022-11-25T01:11:50.859Z,2.50
2022-11-25T01:14:18.499Z,4.13
2022-11-25T01:16:47.627Z,7.25
2022-11-25T01:19:14.841Z,3.65
2022-11-25T01:21:41.913Z,6.43
2022-11-25T01:24:13.977Z,4.50
2022-11-25T01:26:41.687Z,6.63
2022-11-25T01:29:14.476Z,5.60
2022-11-25T01:31:42.224Z,3.55
2022-11-25T01:34:24.222Z,5.70
2022-11-25T01:36:51.368Z,5.80
2022-11-25T01:39:20.837Z,6.60
2022-11-25T01:41:48.898Z,2.97
2022-11-25T01:44:19.791Z,5.07
2022-11-25T01:46:55.072Z,5.07
2022-11-25T01:49:52.652Z,5.78
2022-11-25T01:52:31.344Z,3.63
2022-11-25T01:55:09.438Z,2.85
2022-11-25T01:57:47.365Z,4.38
2022-11-25T02:00:14.969Z,4.70
2022-11-25T02:02:45.686Z,6.10
2022-11-25T02:05:17.864Z,3.35
2022-11-25T02:07:48.365Z,5.28
2022-11-25T02:10:19.386Z,4.63
2022-11-25T02:12:48.797Z,3.40
2022-11-25T02:15:16.705Z,4.20
2022-11-25T02:17:44.704Z,3.47
2022-11-25T02:20:22.370Z,5.22
2022-11-25T02:22:56.329Z,3.60
2022-11-25T02:25:24.921Z,3.15
2022-11-25T02:27:58.492Z,2.78
2022-11-25T02:30:25.244Z,5.65
2022-11-25T02:32:53.191Z,3.78
2022-11-25T02:35:27.512Z,2.15
2022-11-25T02:37:58.284Z,4.00
2022-11-25T02:40:27.357Z,7.55
2022-11-25T02:42:56.845Z,3.03
2022-11-25T02:45:42.274Z,6.47
2022-11-25T02:48:09.203Z,2.90
2022-11-25T02:50:35.908Z,2.90
2022-11-25T02:53:02.643Z,3.72
2022-11-25T02:55:29.348Z,4.50
2022-11-25T02:57:56.075Z,5.30
2022-11-25T03:00:23.439Z,5.32
2022-11-25T03:02:53.371Z,4.13
2022-11-25T03:05:23.020Z,4.07
2022-11-25T03:07:50.226Z,2.42
2022-11-25T03:10:21.811Z,3.42
2022-11-25T03:12:48.887Z,1.83
2022-11-25T03:15:15.771Z,4.60
2022-11-25T03:17:42.702Z,3.25
2022-11-25T03:20:10.403Z,3.40
2022-11-25T03:22:37.122Z,2.47
2022-11-25T03:25:05.378Z,2.80
2022-11-25T03:27:34.468Z,3.05
2022-11-25T03:30:02.179Z,3.92
2022-11-25T03:32:30.131Z,6.30
2022-11-25T03:34:58.143Z,3.78
2022-11-25T03:37:24.954Z,2.70
2022-11-25T03:39:51.726Z,2.65
2022-11-25T03:42:18.408Z,2.13
2022-11-25T03:44:45.265Z,1.83
2022-11-25T03:47:11.952Z,2.83
2022-11-25T03:49:38.678Z,3.25
2022-11-25T03:52:06.613Z,4.03
2022-11-25T03:54:33.607Z,2.60
2022-11-25T03:57:16.789Z,3.60
2022-11-25T03:59:43.627Z,3.35
2022-11-25T04:02:10.837Z,2.08
2022-11-25T04:04:38.735Z,2.08
2022-11-25T04:07:05.653Z,1.88
2022-11-25T04:09:33.178Z,5.88
2022-11-25T04:12:19.619Z,3.97
2022-11-25T04:14:53.978Z,2.63
2022-11-25T04:17:20.694Z,4.13
2022-11-25T04:19:47.872Z,4.47
2022-11-25T04:22:14.571Z,2.78
2022-11-25T04:24:44.274Z,3.35
2022-11-25T04:27:13.790Z,2.67
2022-11-25T04:29:40.981Z,1.58
2022-11-25T04:32:09.245Z,3.58
2022-11-25T04:34:36.693Z,2.67
2022-11-25T04:37:03.640Z,3.55
2022-11-25T04:39:30.425Z,3.95
2022-11-25T04:42:19.004Z,4.13
2022-11-25T04:44:56.076Z,2.70
2022-11-25T04:47:33.069Z,2.75
2022-11-25T04:50:00.026Z,3.50
2022-11-25T04:52:27.019Z,3.40
2022-11-25T04:54:54.148Z,3.35
2022-11-25T04:57:21.516Z,2.38
2022-11-25T04:59:48.654Z,2.35
2022-11-25T05:02:16.961Z,1.35
2022-11-25T05:04:54.916Z,0.88
2022-11-25T05:07:24.104Z,2.40
2022-11-25T05:09:52.805Z,3.75
2022-11-25T05:12:41.421Z,3.20
2022-11-25T05:15:12.718Z,3.92
2022-11-25T05:17:44.343Z,2.88
2022-11-25T05:20:12.846Z,4.68
2022-11-25T05:22:39.563Z,3.50
2022-11-25T05:25:10.658Z,3.95
2022-11-25T05:27:44.396Z,5.05
2022-11-25T05:30:13.551Z,10.82
2022-11-25T05:32:41.032Z,7.95
2022-11-25T05:35:10.398Z,21.90
2022-11-25T05:37:39.580Z,4.05
2022-11-25T05:40:07.430Z,6.20
2022-11-25T05:42:51.246Z,2.88
2022-11-25T05:45:19.502Z,9.55
2022-11-25T05:47:46.310Z,7.38
2022-11-25T05:50:17.830Z,8.98
2022-11-25T05:53:02.732Z,6.63
2022-11-25T05:55:29.513Z,3.20
2022-11-25T05:57:59.394Z,7.82
2022-11-25T06:00:27.250Z,5.63
2022-11-25T06:02:54.988Z,4.50
2022-11-25T06:05:24.099Z,14.95
2022-11-25T06:07:51.641Z,12.57
2022-11-25T06:10:19.191Z,3.53
2022-11-25T06:12:46.544Z,2.88
2022-11-25T06:15:14.383Z,6.60
2022-11-25T06:17:41.423Z,6.03
2022-11-25T06:20:13.532Z,4.00
2022-11-25T06:22:40.333Z,7.88
2022-11-25T06:25:07.848Z,5.43
2022-11-25T06:27:57.274Z,2.67
2022-11-25T06:30:25.460Z,5.30
2022-11-25T06:33:09.012Z,6.65
2022-11-25T06:35:36.736Z,2.70
2022-11-25T06:38:03.853Z,6.30
2022-11-25T06:40:30.483Z,3.47
2022-11-25T06:42:57.271Z,3.13
2022-11-25T06:45:23.984Z,3.83
2022-11-25T06:47:50.814Z,2.55
2022-11-25T06:50:17.499Z,9.27
2022-11-25T06:52:44.169Z,6.30
2022-11-25T06:55:33.469Z,6.70
2022-11-25T06:58:28.123Z,3.78
2022-11-25T07:00:52.784Z,6.32
2022-11-25T07:03:28.725Z,4.30
2022-11-25T07:05:59.066Z,9.63
2022-11-25T07:08:33.748Z,4.32
2022-11-25T07:11:10.428Z,2.53
2022-11-25T07:16:06.046Z,2.58
2022-11-25T07:18:34.878Z,4.43
2022-11-25T07:21:07.101Z,3.50
2022-11-25T07:23:35.363Z,3.10
2022-11-25T07:26:17.001Z,6.90
2022-11-25T07:28:44.529Z,4.22
2022-11-25T07:31:28.121Z,7.57
2022-11-25T07:34:12.329Z,6.55
2022-11-25T07:36:39.432Z,3.25
2022-11-25T07:39:11.533Z,2.63
2022-11-25T07:41:38.500Z,3.15
2022-11-25T07:44:06.451Z,3.83
2022-11-25T07:46:45.787Z,6.57
2022-11-25T07:49:15.697Z,3.75
2022-11-25T07:52:04.412Z,3.25
2022-11-25T07:54:32.243Z,2.05
2022-11-25T07:56:59.119Z,2.40
2022-11-25T07:59:25.843Z,3.20
2022-11-25T08:01:55.341Z,4.13
2022-11-25T08:04:22.935Z,2.70
2022-11-25T08:06:51.749Z,4.78
2022-11-25T08:09:21.375Z,3.67
2022-11-25T08:11:49.538Z,4.45
2022-11-25T08:14:16.703Z,4.90
2022-11-25T08:16:43.598Z,8.70
2022-11-25T08:19:13.833Z,4.30
2022-11-25T08:21:41.465Z,2.47
2022-11-25T08:24:08.360Z,3.78
2022-11-25T08:26:37.498Z,4.07
2022-11-25T08:29:06.574Z,2.83
2022-11-25T08:31:35.869Z,5.30
2022-11-25T08:34:03.380Z,4.10
2022-11-25T08:36:30.954Z,2.17
2022-11-25T08:38:59.716Z,3.65
2022-11-25T08:41:37.303Z,2.92
2022-11-25T08:44:07.262Z,4.88
2022-11-25T08:46:37.584Z,3.70
2022-11-25T08:49:06.232Z,4.13
2022-11-25T08:51:35.196Z,4.85
2022-11-25T08:54:02.428Z,2.80
2022-11-25T08:56:29.207Z,2.60
2022-11-25T08:58:56.005Z,5.20
2022-11-25T09:01:24.081Z,3.65
2022-11-25T09:03:52.484Z,3.22
2022-11-25T09:06:20.076Z,4.72
2022-11-25T09:08:47.132Z,2.70
2022-11-25T09:11:14.565Z,5.03
2022-11-25T09:13:41.522Z,3.08
2022-11-25T09:16:09.476Z,4.50
2022-11-25T09:18:37.205Z,3.85
2022-11-25T09:21:10.157Z,4.10
2022-11-25T09:23:38.586Z,3.83
2022-11-25T09:26:06.767Z,3.15
2022-11-25T09:28:34.228Z,4.47
2022-11-25T09:31:07.675Z,4.43
2022-11-25T09:33:34.451Z,2.58
2022-11-25T09:36:02.059Z,3.95
2022-11-25T09:38:28.834Z,2.95
2022-11-25T09:41:15.732Z,2.38
2022-11-25T09:44:17.464Z,3.83
2022-11-25T09:46:46.018Z,3.72
2022-11-25T09:49:31.195Z,5.57
2022-11-25T09:52:35.986Z,4.40
2022-11-25T09:55:11.136Z,4.07
2022-11-25T09:58:01.922Z,6.95
2022-11-25T10:00:38.952Z,3.22
2022-11-25T10:03:23.530Z,5.30
2022-11-25T10:06:13.811Z,2.72
2022-11-25T10:08:45.121Z,5.10
2022-11-25T10:11:14.466Z,3.65
2022-11-25T10:13:58.710Z,4.13
2022-11-25T10:16:36.431Z,3.28
2022-11-25T10:19:20.136Z,7.25
2022-11-25T10:24:17.256Z,2.70
2022-11-25T10:26:48.940Z,5.63
2022-11-25T10:29:26.883Z,3.42
2022-11-25T10:32:16.952Z,2.53
2022-11-25T10:34:49.824Z,4.97
2022-11-25T10:37:27.467Z,3.13
2022-11-25T10:39:54.119Z,4.28
2022-11-25T10:42:28.947Z,2.58
2022-11-25T10:44:55.927Z,5.63
2022-11-25T10:47:36.815Z,2.28
2022-11-25T10:50:33.749Z,2.30
2022-11-25T10:53:04.942Z,4.57
2022-11-25T10:55:33.442Z,2.97
2022-11-25T10:58:27.271Z,3.78
2022-11-25T11:03:29.427Z,3.35
2022-11-25T11:05:56.131Z,4.68
2022-11-25T11:08:27.347Z,4.07
2022-11-25T11:11:21.758Z,5.32
2022-11-25T11:13:50.633Z,2.88
2022-11-25T11:16:37.386Z,2.28
2022-11-25T11:19:05.003Z,1.80
2022-11-25T11:21:34.479Z,3.25
2022-11-25T11:24:02.463Z,5.68
2022-11-25T11:26:32.419Z,5.88
2022-11-25T11:29:00.530Z,3.50
2022-11-25T11:31:36.743Z,2.20
2022-11-25T11:34:35.855Z,5.72
2022-11-25T11:37:46.933Z,1.42
2022-11-25T11:40:25.675Z,8.75
2022-11-25T11:43:05.632Z,4.40
2022-11-25T11:45:58.491Z,5.80
2022-11-25T11:48:40.583Z,1.33
2022-11-25T11:51:28.991Z,5.65
2022-11-25T11:54:15.983Z,5.97
2022-11-25T11:56:55.581Z,3.50
2022-11-25T11:59:53.344Z,3.20
2022-11-25T12:02:48.873Z,4.35
2022-11-25T12:05:22.090Z,3.05
2022-11-25T12:08:02.652Z,2.67
2022-11-25T12:10:37.836Z,2.47
2022-11-25T12:13:43.499Z,2.70
2022-11-25T12:16:34.249Z,6.15
2022-11-25T12:19:33.521Z,2.88
2022-11-25T12:22:23.490Z,3.45
2022-11-25T12:25:17.276Z,6.80
2022-11-25T12:30:13.931Z,2.03
2022-11-25T12:33:05.647Z,1.48
2022-11-25T12:36:10.039Z,6.45
2022-11-25T12:38:47.317Z,2.90
2022-11-25T12:41:38.445Z,4.05
2022-11-25T12:44:26.907Z,3.83
2022-11-25T12:46:56.453Z,5.13
2022-11-25T12:49:30.046Z,4.68
2022-11-25T12:52:27.181Z,4.97
2022-11-25T12:55:10.402Z,3.72
2022-11-25T12:58:01.481Z,2.95
2022-11-25T13:00:50.609Z,3.78
2022-11-25T13:03:32.556Z,4.30
2022-11-25T13:06:08.302Z,5.53
2022-11-25T13:08:53.103Z,5.45
2022-11-25T13:11:51.323Z,2.95
2022-11-25T13:15:00.000Z,2.17
2022-11-25T13:17:29.407Z,2.92
2022-11-25T13:20:23.875Z,2.30
2022-11-25T13:23:05.597Z,4.75
2022-11-25T13:25:33.367Z,7.70
2022-11-25T13:28:02.633Z,8.70
2022-11-25T13:30:32.463Z,12.57
2022-11-25T13:33:24.921Z,14.68
2022-11-25T13:35:56.245Z,10.90
2022-11-25T13:38:34.647Z,5.70
2022-11-25T13:41:24.942Z,5.10
2022-11-25T13:44:04.531Z,9.88
2022-11-25T13:46:37.274Z,5.57
2022-11-25T13:49:22.291Z,9.93
2022-11-25T13:51:51.461Z,8.15
2022-11-25T13:54:24.180Z,7.65
2022-11-25T13:57:14.612Z,10.65
2022-11-25T13:59:41.320Z,9.90
2022-11-25T14:02:28.207Z,5.93
2022-11-25T14:05:16.305Z,6.07
2022-11-25T14:08:07.592Z,9.55
2022-11-25T14:11:11.800Z,8.45
2022-11-25T14:16:29.991Z,11.23
2022-11-25T14:19:55.222Z,7.85
2022-11-25T14:22:35.668Z,6.63
2022-11-25T14:25:14.570Z,3.72
2022-11-25T14:27:47.124Z,10.00
2022-11-25T14:30:15.040Z,9.65
2022-11-25T14:33:01.634Z,8.88
2022-11-25T14:35:31.005Z,10.95
2022-11-25T14:38:07.012Z,18.95
2022-11-25T14:40:40.413Z,14.13
2022-11-25T14:43:16.529Z,15.05
2022-11-25T14:45:43.326Z,13.43
2022-11-25T14:48:18.193Z,19.10
2022-11-25T14:51:00.347Z,17.17
2022-11-25T14:53:28.346Z,20.35
2022-11-25T14:55:57.790Z,27.77
2022-11-25T14:58:24.615Z,16.92
2022-11-25T15:00:59.889Z,19.50
2022-11-25T15:03:27.254Z,10.88
2022-11-25T15:06:02.681Z,11.52
2022-11-25T15:08:39.549Z,12.48
2022-11-25T15:11:14.690Z,17.45
2022-11-25T15:13:54.814Z,15.80
2022-11-25T15:16:24.942Z,10.85
2022-11-25T15:18:58.300Z,11.95
2022-11-25T15:23:57.039Z,12.50
2022-11-25T15:26:26.346Z,10.52
2022-11-25T15:28:58.142Z,7.35
2022-11-25T15:31:33.825Z,18.23
2022-11-25T15:34:04.464Z,11.77
2022-11-25T15:36:31.670Z,12.75
2022-11-25T15:39:14.389Z,10.60
2022-11-25T15:41:43.997Z,8.48
2022-11-25T15:44:18.672Z,8.63
2022-11-25T15:47:11.489Z,7.15
2022-11-25T15:49:38.392Z,6.80
2022-11-25T15:52:11.566Z,8.50
2022-11-25T15:54:50.725Z,5.97
2022-11-25T15:57:27.280Z,10.82
2022-11-25T15:59:56.692Z,7.05
2022-11-25T16:02:41.736Z,11.55
2022-11-25T16:05:17.691Z,12.30
2022-11-25T16:07:50.677Z,9.73
2022-11-25T16:10:32.566Z,8.18
2022-11-25T16:13:23.668Z,6.43
2022-11-25T16:16:01.055Z,4.43
2022-11-25T16:18:54.975Z,13.38
2022-11-25T16:21:30.520Z,6.85
2022-11-25T16:24:10.432Z,4.70
2022-11-25T16:26:58.168Z,12.30
2022-11-25T16:29:40.750Z,5.15
2022-11-25T16:32:14.537Z,4.93
2022-11-25T16:34:42.068Z,5.75
2022-11-25T16:37:09.004Z,8.57
2022-11-25T16:39:37.148Z,4.85
2022-11-25T16:42:05.029Z,6.75
2022-11-25T16:44:33.909Z,11.30
2022-11-25T16:47:01.317Z,7.85
2022-11-25T16:49:31.098Z,8.13
2022-11-25T16:51:58.042Z,13.38
2022-11-25T16:54:24.705Z,6.05
2022-11-25T16:56:54.912Z,6.38
2022-11-25T16:59:39.313Z,9.77
2022-11-25T17:02:18.678Z,6.72
2022-11-25T17:04:46.203Z,5.70
2022-11-25T17:07:34.242Z,7.10
2022-11-25T17:10:01.337Z,7.18
2022-11-25T17:12:32.918Z,7.47
2022-11-25T17:15:01.252Z,3.50
2022-11-25T17:17:28.650Z,4.15
2022-11-25T17:19:55.538Z,6.13
2022-11-25T17:22:24.913Z,9.68
2022-11-25T17:24:52.165Z,9.23
2022-11-25T17:27:30.920Z,7.47
2022-11-25T17:29:59.613Z,6.78
2022-11-25T17:32:26.907Z,6.15
2022-11-25T17:34:53.712Z,9.65
2022-11-25T17:37:24.775Z,7.07
2022-11-25T17:39:54.635Z,6.75
2022-11-25T17:42:32.816Z,5.95
2022-11-25T17:45:00.376Z,6.97
2022-11-25T17:47:27.107Z,5.82
2022-11-25T17:49:54.312Z,9.68
2022-11-25T17:52:21.123Z,3.80
2022-11-25T17:54:47.791Z,5.30
2022-11-25T17:57:19.065Z,4.18
2022-11-25T17:59:45.830Z,3.30
2022-11-25T18:02:22.300Z,8.60
2022-11-25T18:04:50.125Z,8.77
2022-11-25T18:07:17.420Z,7.68
2022-11-25T18:09:45.164Z,7.70
2022-11-25T18:12:38.565Z,5.22
2022-11-25T18:15:10.305Z,4.65
2022-11-25T18:17:37.901Z,8.02
2022-11-25T18:20:22.431Z,5.72
2022-11-25T18:22:50.588Z,6.10
2022-11-25T18:25:23.128Z,4.70
2022-11-25T18:27:54.044Z,4.68
2022-11-25T18:30:26.442Z,3.95
2022-11-25T18:32:53.377Z,7.53
2022-11-25T18:35:23.358Z,9.90
2022-11-25T18:37:50.081Z,5.05
2022-11-25T18:40:16.938Z,5.03
2022-11-25T18:42:48.005Z,4.55
2022-11-25T18:45:18.180Z,3.85
2022-11-25T18:47:45.483Z,8.70
2022-11-25T18:50:21.512Z,6.38
2022-11-25T18:52:48.877Z,10.10
2022-11-25T18:55:18.223Z,5.70
2022-11-25T18:57:48.576Z,6.68
2022-11-25T19:00:32.292Z,3.10
2022-11-25T19:03:00.298Z,3.55
2022-11-25T19:05:33.274Z,4.15
2022-11-25T19:08:00.299Z,7.28
2022-11-25T19:10:31.235Z,3.63
2022-11-25T19:13:01.448Z,2.88
2022-11-25T19:15:28.185Z,3.45
2022-11-25T19:17:59.321Z,7.55
2022-11-25T19:20:28.228Z,6.25
2022-11-25T19:23:00.319Z,4.82
2022-11-25T19:25:28.035Z,4.30
2022-11-25T19:27:58.457Z,2.65
2022-11-25T19:30:27.670Z,6.10
2022-11-25T19:32:58.052Z,5.63
2022-11-25T19:35:35.376Z,3.28
2022-11-25T19:38:02.505Z,6.00
2022-11-25T19:40:33.514Z,2.95
2022-11-25T19:43:04.464Z,5.03
2022-11-25T19:45:32.057Z,5.38
2022-11-25T19:48:03.920Z,2.83
2022-11-25T19:50:31.802Z,3.75
2022-11-25T19:52:58.448Z,3.60
2022-11-25T19:55:32.282Z,4.70
2022-11-25T19:57:59.362Z,4.25
2022-11-25T20:00:26.461Z,6.78
2022-11-25T20:02:54.994Z,4.25
2022-11-25T20:05:33.675Z,3.03
2022-11-25T20:08:00.677Z,3.50
2022-11-25T20:10:30.297Z,2.08
2022-11-25T20:12:57.657Z,7.72
2022-11-25T20:15:25.329Z,7.28
2022-11-25T20:17:55.148Z,2.85
2022-11-25T20:20:27.875Z,6.70
2022-11-25T20:23:00.282Z,2.70
2022-11-25T20:25:27.929Z,5.13
2022-11-25T20:27:54.631Z,4.15
2022-11-25T20:30:24.254Z,4.82
2022-11-25T20:32:51.294Z,3.92
2022-11-25T20:35:18.183Z,3.90
2022-11-25T20:37:53.648Z,3.60
2022-11-25T20:40:25.228Z,4.07
2022-11-25T20:42:53.107Z,4.90
2022-11-25T20:45:21.874Z,5.00
2022-11-25T20:47:50.824Z,2.15
2022-11-25T20:50:19.218Z,3.45
2022-11-25T20:52:47.389Z,3.70
2022-11-25T20:55:21.934Z,4.13
2022-11-25T20:57:48.858Z,5.75
2022-11-25T21:00:27.437Z,2.95
2022-11-25T21:02:57.164Z,4.55
2022-11-25T21:05:24.155Z,4.70
2022-11-25T21:07:51.116Z,3.28
2022-11-25T21:10:17.881Z,5.80
2022-11-25T21:12:44.606Z,4.20
2022-11-25T21:15:16.852Z,4.75
2022-11-25T21:17:44.315Z,3.35
2022-11-25T21:20:11.611Z,2.50
2022-11-25T21:22:41.471Z,6.68
2022-11-25T21:25:16.857Z,1.60
2022-11-25T21:27:45.311Z,6.10
2022-11-25T21:30:22.131Z,2.15
2022-11-25T21:32:51.786Z,4.43
2022-11-25T21:35:18.492Z,6.68
2022-11-25T21:37:45.397Z,5.95
2022-11-25T21:40:27.018Z,5.65
2022-11-25T21:42:53.771Z,3.13
2022-11-25T21:45:20.554Z,2.25
2022-11-25T21:47:47.605Z,3.53
2022-11-25T21:50:16.241Z,5.80
2022-11-25T21:52:42.972Z,4.30
2022-11-25T21:55:12.932Z,3.78
2022-11-25T21:57:40.802Z,3.20
2022-11-25T22:00:20.513Z,7.57
2022-11-25T22:02:47.491Z,6.25
2022-11-25T22:05:19.004Z,4.45
2022-11-25T22:07:46.250Z,2.80
2022-11-25T22:10:14.375Z,3.75
2022-11-25T22:12:43.218Z,3.20
2022-11-25T22:15:21.615Z,6.57
2022-11-25T22:17:50.732Z,5.50
2022-11-25T22:20:20.436Z,3.88
2022-11-25T22:22:47.182Z,3.90
2022-11-25T22:25:13.904Z,4.22
2022-11-25T22:27:40.741Z,6.88
2022-11-25T22:30:16.359Z,6.55
2022-11-25T22:32:44.378Z,3.70
2022-11-25T22:35:19.984Z,3.47
2022-11-25T22:37:53.561Z,12.65
2022-11-25T22:40:23.111Z,4.88
2022-11-25T22:42:51.944Z,6.50
2022-11-25T22:45:31.986Z,3.35
2022-11-25T22:48:03.028Z,5.18
2022-11-25T22:50:32.218Z,9.07
2022-11-25T22:53:00.184Z,3.13
2022-11-25T22:55:29.660Z,7.97
2022-11-25T22:57:57.947Z,4.88
2022-11-25T23:00:27.608Z,3.90
2022-11-25T23:02:57.475Z,2.47
2022-11-25T23:05:32.919Z,3.33
2022-11-25T23:08:01.541Z,7.45
2022-11-25T23:10:30.931Z,4.95
2022-11-25T23:12:57.710Z,6.97
2022-11-25T23:15:24.801Z,3.88
2022-11-25T23:17:54.243Z,2.80
2022-11-25T23:20:32.716Z,8.82
2022-11-25T23:23:13.288Z,4.25
2022-11-25T23:25:39.993Z,7.97
2022-11-25T23:28:06.735Z,5.95
2022-11-25T23:30:33.692Z,3.55
2022-11-25T23:33:00.799Z,6.05
2022-11-25T23:35:37.240Z,6.68
2022-11-25T23:38:07.911Z,2.58
2022-11-25T23:40:34.905Z,4.97
2022-11-25T23:43:02.970Z,4.25
2022-11-25T23:45:29.758Z,3.38
2022-11-25T23:47:56.898Z,2.85
2022-11-25T23:50:33.901Z,4.85
2022-11-25T23:53:04.662Z,5.70
2022-11-25T23:55:37.152Z,13.20
2022-11-25T23:58:13.721Z,4.88
