createdAt,value
2019-04-16T00:01:21.133Z,7.70
2019-04-16T00:03:55.500Z,8.33
2019-04-16T00:06:46.788Z,8.53
2019-04-16T00:09:34.732Z,7.60
2019-04-16T00:12:26.044Z,8.67
2019-04-16T00:14:55.932Z,8.23
2019-04-16T00:17:25.350Z,8.37
2019-04-16T00:19:56.143Z,7.90
2019-04-16T00:22:31.718Z,8.57
2019-04-16T00:25:01.076Z,8.43
2019-04-16T00:27:31.537Z,8.13
2019-04-16T00:30:19.952Z,8.03
2019-04-16T00:33:10.681Z,8.27
2019-04-16T00:38:54.148Z,8.10
2019-04-16T00:41:43.059Z,7.80
2019-04-16T00:47:40.542Z,7.97
2019-04-16T00:50:28.953Z,8.20
2019-04-16T00:59:05.222Z,8.43
2019-04-16T01:01:53.620Z,8.83
2019-04-16T01:10:22.956Z,8.93
2019-04-16T01:13:04.303Z,9.43
2019-04-16T01:15:44.927Z,8.43
2019-04-16T01:18:25.768Z,8.90
2019-04-16T01:21:06.566Z,8.53
2019-04-16T01:23:49.370Z,9.23
2019-04-16T01:26:30.532Z,9.17
2019-04-16T01:29:13.230Z,8.30
2019-04-16T01:32:12.815Z,8.23
2019-04-16T01:35:13.045Z,9.03
2019-04-16T01:38:10.776Z,9.93
2019-04-16T01:40:57.072Z,8.93
2019-04-16T01:43:37.908Z,9.73
2019-04-16T01:46:19.412Z,8.70
2019-04-16T01:49:00.283Z,9.67
2019-04-16T01:51:29.670Z,8.97
2019-04-16T01:53:59.045Z,8.00
2019-04-16T01:56:29.103Z,7.83
2019-04-16T01:58:58.630Z,8.97
2019-04-16T02:01:27.976Z,9.10
2019-04-16T02:03:57.388Z,8.93
2019-04-16T02:06:26.702Z,8.80
2019-04-16T02:08:56.121Z,9.03
2019-04-16T02:11:25.499Z,10.00
2019-04-16T02:13:54.834Z,9.57
2019-04-16T02:16:25.230Z,10.27
2019-04-16T02:18:55.347Z,9.33
2019-04-16T02:21:24.668Z,9.13
2019-04-16T02:23:53.969Z,9.17
2019-04-16T02:26:24.132Z,9.50
2019-04-16T02:28:53.679Z,9.17
2019-04-16T02:31:24.713Z,9.73
2019-04-16T02:33:54.101Z,9.63
2019-04-16T02:36:23.440Z,9.23
2019-04-16T02:38:53.668Z,9.87
2019-04-16T02:41:24.424Z,9.50
2019-04-16T02:43:54.051Z,9.97
2019-04-16T02:46:23.399Z,9.33
2019-04-16T02:48:52.715Z,9.83
2019-04-16T02:51:41.348Z,9.87
2019-04-16T02:54:34.023Z,9.87
2019-04-16T02:57:18.634Z,10.40
2019-04-16T02:59:48.422Z,10.43
2019-04-16T03:02:53.614Z,10.47
2019-04-16T03:05:41.602Z,9.93
2019-04-16T03:08:10.902Z,10.10
2019-04-16T03:10:41.760Z,10.70
2019-04-16T03:13:11.467Z,11.20
2019-04-16T03:15:58.280Z,10.37
2019-04-16T03:18:46.939Z,9.63
2019-04-16T03:21:14.739Z,9.50
2019-04-16T03:23:44.084Z,10.40
2019-04-16T03:26:16.387Z,10.43
2019-04-16T03:28:44.472Z,9.53
2019-04-16T03:31:20.333Z,11.20
2019-04-16T03:33:50.497Z,11.00
2019-04-16T03:36:15.892Z,11.63
2019-04-16T03:38:45.203Z,11.73
2019-04-16T03:41:14.682Z,12.77
2019-04-16T03:43:44.098Z,12.57
2019-04-16T03:46:14.161Z,12.50
2019-04-16T03:48:43.755Z,12.60
2019-04-16T03:51:13.101Z,11.73
2019-04-16T03:53:42.437Z,12.57
2019-04-16T03:56:11.788Z,12.40
2019-04-16T03:58:41.159Z,12.53
2019-04-16T04:01:10.528Z,12.07
2019-04-16T04:03:39.901Z,11.50
2019-04-16T04:06:09.428Z,11.03
2019-04-16T04:08:39.115Z,12.77
2019-04-16T04:11:10.171Z,12.83
2019-04-16T04:13:39.533Z,13.40
2019-04-16T04:16:09.284Z,13.63
2019-04-16T04:18:42.953Z,13.50
2019-04-16T04:21:09.763Z,13.37
2019-04-16T04:23:45.503Z,12.43
2019-04-16T04:26:14.844Z,13.13
2019-04-16T04:28:44.223Z,13.37
2019-04-16T04:31:13.512Z,14.87
2019-04-16T04:33:43.183Z,14.87
2019-04-16T04:36:12.644Z,13.63
2019-04-16T04:38:41.948Z,14.10
2019-04-16T04:41:11.280Z,13.20
2019-04-16T04:43:40.589Z,13.67
2019-04-16T04:46:14.493Z,13.80
2019-04-16T04:48:41.127Z,14.37
2019-04-16T04:51:10.514Z,13.57
2019-04-16T04:53:39.874Z,13.13
2019-04-16T04:56:09.638Z,12.87
2019-04-16T04:58:39.011Z,14.57
2019-04-16T05:01:12.041Z,13.20
2019-04-16T05:03:56.250Z,13.37
2019-04-16T05:06:28.845Z,14.80
2019-04-16T05:09:00.385Z,13.90
2019-04-16T05:11:29.303Z,13.60
2019-04-16T05:13:58.662Z,13.87
2019-04-16T05:16:27.980Z,13.60
2019-04-16T05:18:57.319Z,13.57
2019-04-16T05:21:26.715Z,14.13
2019-04-16T05:23:57.587Z,14.63
2019-04-16T05:26:27.163Z,13.60
2019-04-16T05:28:58.103Z,13.47
2019-04-16T05:31:27.461Z,14.37
2019-04-16T05:34:00.628Z,15.80
2019-04-16T05:36:27.865Z,16.90
2019-04-16T05:38:57.493Z,14.60
2019-04-16T05:41:26.839Z,16.53
2019-04-16T05:44:00.834Z,16.13
2019-04-16T05:46:27.531Z,14.07
2019-04-16T05:48:56.875Z,14.07
2019-04-16T05:51:28.507Z,15.73
2019-04-16T05:53:59.767Z,15.27
2019-04-16T05:56:36.998Z,15.17
2019-04-16T05:59:06.494Z,14.70
2019-04-16T06:01:46.307Z,13.87
2019-04-16T06:04:15.746Z,13.83
2019-04-16T06:06:45.081Z,11.80
2019-04-16T06:09:14.773Z,13.13
2019-04-16T06:11:44.336Z,15.50
2019-04-16T06:14:31.893Z,12.90
2019-04-16T06:17:25.449Z,12.03
2019-04-16T06:20:00.081Z,12.07
2019-04-16T06:22:48.356Z,11.50
2019-04-16T06:25:51.813Z,13.17
2019-04-16T06:28:38.316Z,12.23
2019-04-16T06:31:26.659Z,12.43
2019-04-16T06:34:13.364Z,12.87
2019-04-16T06:37:04.484Z,12.33
2019-04-16T06:40:04.735Z,11.53
2019-04-16T06:42:54.103Z,12.47
2019-04-16T06:45:37.985Z,13.10
2019-04-16T06:48:13.058Z,11.23
2019-04-16T06:51:00.303Z,10.93
2019-04-16T06:53:44.652Z,12.13
2019-04-16T06:56:32.920Z,11.40
2019-04-16T06:59:08.399Z,10.30
2019-04-16T07:02:10.554Z,10.83
2019-04-16T07:05:04.729Z,9.93
2019-04-16T07:07:47.159Z,10.53
2019-04-16T07:10:18.897Z,10.67
2019-04-16T07:12:48.313Z,10.37
2019-04-16T07:15:22.809Z,9.57
2019-04-16T07:17:48.941Z,10.17
2019-04-16T07:20:18.270Z,10.37
2019-04-16T07:22:52.648Z,10.63
2019-04-16T07:25:19.136Z,10.00
2019-04-16T07:27:58.440Z,10.37
2019-04-16T07:30:46.740Z,10.37
2019-04-16T07:33:34.384Z,9.97
2019-04-16T07:36:12.612Z,10.33
2019-04-16T07:38:59.935Z,10.40
2019-04-16T07:41:51.283Z,11.10
2019-04-16T07:44:45.352Z,10.37
2019-04-16T07:47:52.505Z,10.80
2019-04-16T07:50:40.830Z,9.80
2019-04-16T07:53:20.736Z,9.93
2019-04-16T07:55:52.526Z,11.80
2019-04-16T07:58:21.921Z,11.93
2019-04-16T08:00:51.349Z,10.10
2019-04-16T08:03:23.643Z,11.33
2019-04-16T08:05:51.765Z,11.80
2019-04-16T08:08:24.316Z,12.13
2019-04-16T08:10:52.197Z,12.17
2019-04-16T08:13:22.490Z,11.80
2019-04-16T08:15:51.832Z,12.23
2019-04-16T08:18:21.228Z,12.43
2019-04-16T08:21:01.223Z,10.60
2019-04-16T08:23:42.869Z,13.00
2019-04-16T08:26:13.812Z,12.27
2019-04-16T08:28:43.319Z,12.60
2019-04-16T08:31:19.190Z,12.57
2019-04-16T08:33:48.588Z,12.10
2019-04-16T08:36:17.968Z,11.97
2019-04-16T08:38:47.308Z,13.93
2019-04-16T08:41:21.166Z,11.93
2019-04-16T08:43:47.867Z,12.53
2019-04-16T08:46:17.222Z,13.20
2019-04-16T08:48:49.243Z,12.60
2019-04-16T08:51:29.712Z,12.43
2019-04-16T08:53:48.880Z,12.70
2019-04-16T08:56:18.288Z,11.87
2019-04-16T08:58:47.613Z,11.33
2019-04-16T09:01:23.346Z,13.03
2019-04-16T09:03:51.075Z,11.97
2019-04-16T09:06:22.339Z,11.70
2019-04-16T09:09:24.336Z,11.73
2019-04-16T09:11:55.010Z,12.27
2019-04-16T09:14:25.896Z,11.17
2019-04-16T09:17:20.188Z,11.93
2019-04-16T09:20:09.943Z,12.13
2019-04-16T09:22:48.994Z,12.23
2019-04-16T09:25:28.128Z,11.23
2019-04-16T09:28:07.273Z,12.57
2019-04-16T09:30:52.421Z,12.30
2019-04-16T09:33:43.747Z,10.70
2019-04-16T09:36:38.526Z,11.57
2019-04-16T09:39:21.180Z,12.33
2019-04-16T09:41:52.109Z,12.30
2019-04-16T09:44:21.484Z,11.27
2019-04-16T09:46:52.154Z,9.97
2019-04-16T09:49:21.788Z,10.50
2019-04-16T09:51:51.297Z,11.13
2019-04-16T09:54:20.741Z,11.73
2019-04-16T09:56:50.099Z,11.20
2019-04-16T09:59:33.109Z,12.18
2019-04-16T10:02:12.117Z,11.57
2019-04-16T10:04:41.517Z,12.05
2019-04-16T10:07:10.825Z,12.88
2019-04-16T10:09:40.191Z,12.25
2019-04-16T10:12:09.648Z,12.80
2019-04-16T10:14:39.029Z,11.88
2019-04-16T10:17:08.433Z,12.50
2019-04-16T10:19:42.950Z,12.20
2019-04-16T10:22:08.937Z,12.78
2019-04-16T10:24:55.766Z,12.00
2019-04-16T10:27:39.575Z,12.20
2019-04-16T10:30:21.906Z,11.27
2019-04-16T10:32:51.406Z,12.60
2019-04-16T10:35:20.778Z,11.17
2019-04-16T10:37:50.157Z,12.20
2019-04-16T10:40:27.517Z,11.40
2019-04-16T10:43:16.140Z,10.63
2019-04-16T10:46:09.484Z,10.70
2019-04-16T10:48:51.484Z,11.70
2019-04-16T10:51:34.110Z,11.80
2019-04-16T10:54:16.670Z,10.80
2019-04-16T10:57:06.605Z,10.37
2019-04-16T10:59:38.869Z,10.30
2019-04-16T11:02:38.944Z,9.53
2019-04-16T11:05:33.748Z,10.03
2019-04-16T11:08:04.257Z,9.53
2019-04-16T11:10:34.894Z,9.93
2019-04-16T11:13:06.080Z,10.87
2019-04-16T11:15:35.876Z,10.10
2019-04-16T11:18:05.913Z,9.57
2019-04-16T11:20:35.276Z,10.27
2019-04-16T11:23:07.036Z,7.97
2019-04-16T11:25:35.916Z,9.07
2019-04-16T11:28:05.377Z,9.83
2019-04-16T11:30:37.553Z,8.93
2019-04-16T11:33:07.002Z,8.63
2019-04-16T11:35:36.405Z,9.57
2019-04-16T11:38:05.902Z,9.43
2019-04-16T11:40:35.347Z,8.87
2019-04-16T11:43:04.892Z,8.57
2019-04-16T11:45:34.323Z,7.97
2019-04-16T11:48:03.746Z,8.20
2019-04-16T11:50:36.029Z,8.27
2019-04-16T11:53:04.279Z,7.80
2019-04-16T11:55:33.659Z,6.37
2019-04-16T11:58:04.447Z,7.53
2019-04-16T12:00:53.750Z,7.47
2019-04-16T12:03:37.484Z,7.23
2019-04-16T12:06:28.437Z,7.27
2019-04-16T12:09:12.799Z,7.40
2019-04-16T12:11:50.457Z,8.70
2019-04-16T12:14:32.213Z,7.77
2019-04-16T12:17:03.913Z,7.50
2019-04-16T12:19:55.365Z,6.93
2019-04-16T12:22:31.797Z,7.63
2019-04-16T12:25:23.157Z,7.50
2019-04-16T12:28:20.609Z,7.77
2019-04-16T12:31:07.347Z,8.40
2019-04-16T12:34:02.128Z,7.77
2019-04-16T12:36:53.437Z,9.30
2019-04-16T12:39:47.853Z,9.53
2019-04-16T12:42:24.604Z,7.70
2019-04-16T12:45:00.698Z,9.10
2019-04-16T12:47:40.648Z,9.20
2019-04-16T12:50:17.440Z,8.17
2019-04-16T12:53:00.712Z,9.87
2019-04-16T12:55:51.857Z,10.50
2019-04-16T12:58:50.639Z,10.83
2019-04-16T13:01:28.001Z,9.97
2019-04-16T13:04:01.791Z,11.73
2019-04-16T13:06:59.368Z,11.03
2019-04-16T13:09:53.655Z,11.40
2019-04-16T13:12:38.021Z,11.83
2019-04-16T13:15:31.538Z,11.87
2019-04-16T13:18:07.134Z,11.87
2019-04-16T13:21:05.817Z,12.33
2019-04-16T13:23:54.599Z,11.70
2019-04-16T13:26:32.373Z,14.27
2019-04-16T13:29:05.028Z,11.83
2019-04-16T13:31:36.398Z,13.33
2019-04-16T13:34:05.694Z,15.00
2019-04-16T13:36:35.067Z,14.73
2019-04-16T13:39:23.488Z,13.50
2019-04-16T13:41:52.949Z,14.87
2019-04-16T13:44:24.113Z,14.13
2019-04-16T13:46:53.505Z,14.30
2019-04-16T13:49:31.714Z,13.63
2019-04-16T13:52:01.751Z,15.33
2019-04-16T13:54:52.744Z,15.07
2019-04-16T13:57:22.950Z,14.50
2019-04-16T14:00:04.946Z,13.83
2019-04-16T14:02:52.056Z,13.10
2019-04-16T14:05:21.623Z,12.10
2019-04-16T14:07:51.044Z,12.23
2019-04-16T14:10:20.550Z,11.93
2019-04-16T14:12:50.047Z,10.40
2019-04-16T14:15:31.644Z,10.60
2019-04-16T14:17:53.300Z,10.93
2019-04-16T14:20:22.580Z,8.17
2019-04-16T14:22:53.575Z,8.17
2019-04-16T14:25:23.087Z,7.43
2019-04-16T14:27:55.476Z,7.07
2019-04-16T14:30:28.040Z,7.43
2019-04-16T14:32:57.456Z,6.97
2019-04-16T14:35:33.359Z,8.10
2019-04-16T14:37:59.778Z,7.53
2019-04-16T14:40:29.916Z,8.17
2019-04-16T14:42:59.242Z,7.33
2019-04-16T14:45:57.466Z,8.63
2019-04-16T14:48:16.897Z,9.07
2019-04-16T14:50:46.227Z,8.07
2019-04-16T14:53:28.260Z,8.40
2019-04-16T14:56:02.486Z,8.40
2019-04-16T14:58:45.941Z,7.53
2019-04-16T15:01:46.111Z,8.37
2019-04-16T15:04:27.189Z,8.90
2019-04-16T15:07:13.865Z,7.10
2019-04-16T15:10:10.039Z,8.37
2019-04-16T15:13:04.344Z,8.10
2019-04-16T15:15:39.531Z,8.37
2019-04-16T15:18:26.927Z,7.80
2019-04-16T15:21:21.184Z,8.57
2019-04-16T15:24:07.914Z,7.47
2019-04-16T15:27:01.068Z,7.90
2019-04-16T15:29:42.699Z,7.53
2019-04-16T15:32:39.757Z,7.27
2019-04-16T15:35:14.139Z,7.57
2019-04-16T15:37:57.996Z,7.67
2019-04-16T15:40:33.460Z,6.37
2019-04-16T15:43:31.277Z,7.40
2019-04-16T15:46:26.037Z,6.93
2019-04-16T15:49:25.921Z,6.57
2019-04-16T15:52:09.139Z,6.73
2019-04-16T15:55:07.653Z,6.83
2019-04-16T15:57:49.078Z,6.27
2019-04-16T16:00:49.473Z,6.40
2019-04-16T16:03:36.395Z,6.60
2019-04-16T16:06:12.401Z,6.30
2019-04-16T16:09:13.125Z,6.57
2019-04-16T16:12:00.391Z,6.40
2019-04-16T16:14:33.446Z,6.23
2019-04-16T16:17:00.957Z,7.00
2019-04-16T16:19:30.316Z,6.90
2019-04-16T16:21:59.639Z,7.23
2019-04-16T16:24:29.035Z,6.23
2019-04-16T16:26:58.521Z,7.00
2019-04-16T16:29:27.849Z,6.93
2019-04-16T16:31:57.229Z,6.90
2019-04-16T16:34:26.727Z,5.37
2019-04-16T16:36:56.285Z,4.77
2019-04-16T16:39:25.634Z,4.20
2019-04-16T16:41:54.973Z,4.20
2019-04-16T16:44:24.325Z,4.07
2019-04-16T16:47:15.916Z,4.40
2019-04-16T16:49:45.340Z,4.77
2019-04-16T16:52:36.653Z,4.20
2019-04-16T16:55:08.439Z,4.83
2019-04-16T16:57:43.190Z,5.00
2019-04-16T17:00:31.797Z,5.77
2019-04-16T17:03:25.631Z,4.80
2019-04-16T17:05:55.063Z,5.20
2019-04-16T17:08:27.037Z,4.50
2019-04-16T17:10:55.834Z,4.30
2019-04-16T17:13:25.306Z,4.10
2019-04-16T17:15:54.928Z,3.90
2019-04-16T17:18:24.364Z,4.50
2019-04-16T17:20:53.941Z,4.63
2019-04-16T17:23:25.565Z,2.43
2019-04-16T17:25:58.493Z,2.90
2019-04-16T17:28:26.912Z,1.73
2019-04-16T17:30:56.283Z,1.67
2019-04-16T17:33:25.712Z,2.00
2019-04-16T17:35:55.035Z,1.63
2019-04-16T17:38:24.430Z,1.70
2019-04-16T17:41:00.105Z,1.80
2019-04-16T17:44:00.532Z,1.97
2019-04-16T17:46:32.879Z,2.07
2019-04-16T17:49:08.996Z,2.00
2019-04-16T17:51:45.982Z,2.40
2019-04-16T17:54:49.451Z,2.50
2019-04-16T17:57:30.768Z,2.20
2019-04-16T18:00:37.672Z,1.97
2019-04-16T18:03:37.649Z,1.70
2019-04-16T18:06:18.384Z,1.50
2019-04-16T18:09:05.304Z,1.63
2019-04-16T18:11:44.748Z,1.40
2019-04-16T18:14:49.824Z,1.77
2019-04-16T18:17:27.981Z,1.30
2019-04-16T18:20:22.128Z,1.10
2019-04-16T18:23:09.018Z,1.13
2019-04-16T18:25:57.388Z,1.10
2019-04-16T18:28:31.162Z,1.47
2019-04-16T18:31:27.535Z,1.20
2019-04-16T18:34:10.144Z,1.40
2019-04-16T18:36:58.737Z,1.20
2019-04-16T18:39:37.445Z,1.40
2019-04-16T18:42:25.870Z,1.13
2019-04-16T18:45:32.378Z,1.30
2019-04-16T18:48:13.740Z,1.20
2019-04-16T18:50:42.876Z,1.40
2019-04-16T18:53:12.423Z,1.47
2019-04-16T18:55:41.807Z,1.10
2019-04-16T18:58:11.175Z,1.10
2019-04-16T19:00:48.274Z,1.03
2019-04-16T19:03:17.672Z,1.37
2019-04-16T19:05:47.019Z,1.20
2019-04-16T19:08:16.630Z,1.20
2019-04-16T19:10:46.202Z,1.13
2019-04-16T19:13:15.527Z,1.07
2019-04-16T19:15:44.952Z,1.70
2019-04-16T19:18:19.732Z,1.40
2019-04-16T19:20:45.442Z,1.57
2019-04-16T19:23:14.830Z,2.00
2019-04-16T19:25:44.197Z,1.80
2019-04-16T19:28:13.590Z,2.30
2019-04-16T19:30:43.057Z,2.70
2019-04-16T19:33:12.461Z,2.60
2019-04-16T19:35:41.883Z,2.50
2019-04-16T19:38:11.217Z,2.70
2019-04-16T19:40:40.640Z,2.10
2019-04-16T19:43:10.048Z,2.23
2019-04-16T19:45:40.658Z,1.70
2019-04-16T19:48:11.064Z,2.27
2019-04-16T19:50:40.462Z,1.93
2019-04-16T19:53:13.657Z,2.07
2019-04-16T19:55:45.613Z,2.03
2019-04-16T19:58:12.230Z,2.30
2019-04-16T20:00:41.825Z,3.37
2019-04-16T20:03:11.372Z,4.03
2019-04-16T20:05:40.773Z,3.90
2019-04-16T20:08:10.215Z,3.80
2019-04-16T20:10:39.535Z,2.87
2019-04-16T20:13:08.957Z,3.30
2019-04-16T20:15:43.228Z,3.47
2019-04-16T20:18:09.477Z,3.33
2019-04-16T20:20:38.868Z,2.80
2019-04-16T20:23:08.223Z,3.20
2019-04-16T20:25:37.639Z,3.37
2019-04-16T20:28:09.411Z,2.83
2019-04-16T20:30:38.146Z,2.73
2019-04-16T20:33:07.501Z,3.00
2019-04-16T20:35:36.910Z,3.57
2019-04-16T20:38:06.518Z,2.97
2019-04-16T20:40:36.047Z,3.20
2019-04-16T20:43:05.452Z,3.10
2019-04-16T20:45:34.832Z,2.87
2019-04-16T20:48:04.225Z,3.07
2019-04-16T20:50:33.560Z,3.20
2019-04-16T20:53:06.217Z,3.17
2019-04-16T20:55:34.015Z,2.90
2019-04-16T20:58:03.516Z,3.37
2019-04-16T21:00:34.054Z,2.83
2019-04-16T21:03:03.854Z,3.37
2019-04-16T21:05:35.760Z,3.43
2019-04-16T21:08:04.601Z,2.73
2019-04-16T21:10:35.644Z,3.20
2019-04-16T21:13:05.257Z,3.53
2019-04-16T21:15:34.651Z,3.27
2019-04-16T21:18:04.082Z,3.47
2019-04-16T21:20:33.507Z,3.20
2019-04-16T21:23:03.497Z,4.13
2019-04-16T21:25:33.293Z,4.40
2019-04-16T21:28:37.089Z,4.57
2019-04-16T21:31:18.241Z,4.33
2019-04-16T21:34:08.937Z,4.67
2019-04-16T21:36:57.224Z,4.90
2019-04-16T21:39:37.332Z,4.53
2019-04-16T21:42:06.691Z,3.70
2019-04-16T21:44:36.105Z,3.60
2019-04-16T21:47:05.612Z,3.53
2019-04-16T21:49:38.906Z,3.57
2019-04-16T21:52:08.839Z,3.30
2019-04-16T21:54:38.986Z,3.13
2019-04-16T21:57:09.476Z,2.90
2019-04-16T21:59:39.467Z,2.93
2019-04-16T22:02:14.455Z,3.20
2019-04-16T22:04:45.468Z,3.53
2019-04-16T22:07:14.816Z,3.47
2019-04-16T22:09:44.152Z,3.50
2019-04-16T22:12:15.433Z,3.77
2019-04-16T22:14:44.580Z,3.17
2019-04-16T22:17:13.985Z,3.70
2019-04-16T22:19:53.812Z,3.60
2019-04-16T22:22:15.774Z,3.20
2019-04-16T22:24:45.134Z,4.27
2019-04-16T22:27:14.505Z,3.80
2019-04-16T22:29:47.315Z,2.93
2019-04-16T22:32:14.984Z,3.30
2019-04-16T22:34:44.366Z,2.77
2019-04-16T22:37:13.746Z,3.40
2019-04-16T22:40:10.630Z,3.23
2019-04-16T22:42:49.225Z,3.40
2019-04-16T22:45:31.476Z,2.77
2019-04-16T22:48:01.014Z,3.10
2019-04-16T22:50:30.363Z,3.20
2019-04-16T22:52:59.689Z,3.30
2019-04-16T22:55:29.044Z,3.30
2019-04-16T22:57:59.853Z,3.40
2019-04-16T23:00:44.487Z,2.93
2019-04-16T23:03:13.572Z,3.60
2019-04-16T23:05:42.932Z,2.97
2019-04-16T23:08:13.075Z,2.90
2019-04-16T23:10:42.479Z,3.03
2019-04-16T23:13:11.812Z,3.03
2019-04-16T23:15:42.031Z,3.00
2019-04-16T23:18:11.456Z,3.17
2019-04-16T23:20:43.657Z,3.23
2019-04-16T23:23:17.868Z,3.50
2019-04-16T23:25:44.101Z,3.43
2019-04-16T23:28:13.394Z,3.30
2019-04-16T23:30:43.121Z,3.20
2019-04-16T23:33:12.476Z,3.50
2019-04-16T23:35:44.297Z,3.80
2019-04-16T23:38:12.882Z,3.13
2019-04-16T23:40:43.845Z,3.20
2019-04-16T23:43:23.976Z,3.00
2019-04-16T23:46:15.260Z,3.00
2019-04-16T23:49:09.541Z,3.10
2019-04-16T23:51:42.784Z,2.67
2019-04-16T23:54:21.875Z,3.67
2019-04-16T23:56:58.645Z,3.23
2019-04-16T23:59:52.918Z,4.13
