createdAt,value
2018-02-01T00:00:06.071Z,92.82
2018-02-01T00:02:33.698Z,92.77
2018-02-01T00:05:02.910Z,92.72
2018-02-01T00:07:30.425Z,92.77
2018-02-01T00:09:58.018Z,92.83
2018-02-01T00:12:25.792Z,92.58
2018-02-01T00:14:53.322Z,92.48
2018-02-01T00:17:20.892Z,92.45
2018-02-01T00:19:49.190Z,92.33
2018-02-01T00:22:19.915Z,92.13
2018-02-01T00:24:48.371Z,91.93
2018-02-01T00:27:16.246Z,91.78
2018-02-01T00:29:43.773Z,91.47
2018-02-01T00:32:11.213Z,91.37
2018-02-01T00:34:38.683Z,91.39
2018-02-01T00:37:06.499Z,91.32
2018-02-01T00:39:34.113Z,91.10
2018-02-01T00:42:01.593Z,90.75
2018-02-01T00:44:29.876Z,90.19
2018-02-01T00:46:57.483Z,90.28
2018-02-01T00:49:25.924Z,90.32
2018-02-01T00:51:53.476Z,90.29
2018-02-01T00:54:20.994Z,90.07
2018-02-01T00:56:48.574Z,90.02
2018-02-01T00:59:16.080Z,89.79
2018-02-01T01:01:44.679Z,89.79
2018-02-01T01:04:12.209Z,89.56
2018-02-01T01:06:40.372Z,89.69
2018-02-01T01:09:08.334Z,89.68
2018-02-01T01:11:35.796Z,89.73
2018-02-01T01:14:03.519Z,89.43
2018-02-01T01:16:31.889Z,89.61
2018-02-01T01:18:59.516Z,89.78
2018-02-01T01:21:27.008Z,90.08
2018-02-01T01:23:54.478Z,90.35
2018-02-01T01:26:22.065Z,90.39
2018-02-01T01:28:49.539Z,90.35
2018-02-01T01:31:17.005Z,90.29
2018-02-01T01:33:44.457Z,90.38
2018-02-01T01:36:12.472Z,90.39
2018-02-01T01:38:39.932Z,90.67
2018-02-01T01:41:07.393Z,90.24
2018-02-01T01:43:34.858Z,90.20
2018-02-01T01:46:11.066Z,90.32
2018-02-01T01:48:38.619Z,90.18
2018-02-01T01:51:06.075Z,90.30
2018-02-01T01:53:33.539Z,90.39
2018-02-01T01:56:01.870Z,90.62
2018-02-01T01:58:29.547Z,90.99
2018-02-01T02:00:57.010Z,91.20
2018-02-01T02:03:24.503Z,91.31
2018-02-01T02:05:51.955Z,91.38
2018-02-01T02:08:19.433Z,91.49
2018-02-01T02:10:46.883Z,91.57
2018-02-01T02:13:14.329Z,91.67
2018-02-01T02:15:41.790Z,91.93
2018-02-01T02:18:09.250Z,92.25
2018-02-01T02:20:36.718Z,92.33
2018-02-01T02:23:04.160Z,92.45
2018-02-01T02:25:31.614Z,92.35
2018-02-01T02:27:59.095Z,92.37
2018-02-01T02:30:26.554Z,92.50
2018-02-01T02:32:54.006Z,92.52
2018-02-01T02:35:21.463Z,92.46
2018-02-01T02:37:48.921Z,92.43
2018-02-01T02:40:16.438Z,92.47
2018-02-01T02:42:43.959Z,92.48
2018-02-01T02:45:11.453Z,92.38
2018-02-01T02:47:38.922Z,92.42
2018-02-01T02:50:06.398Z,92.41
2018-02-01T02:52:34.051Z,92.41
2018-02-01T02:55:01.556Z,92.17
2018-02-01T02:57:29.014Z,92.13
2018-02-01T02:59:56.470Z,91.87
2018-02-01T03:02:23.971Z,91.76
2018-02-01T03:04:51.427Z,91.78
2018-02-01T03:07:18.866Z,91.85
2018-02-01T03:09:46.375Z,91.66
2018-02-01T03:12:13.826Z,91.54
2018-02-01T03:14:41.343Z,91.47
2018-02-01T03:17:08.823Z,91.37
2018-02-01T03:19:36.281Z,91.53
2018-02-01T03:22:03.754Z,91.56
2018-02-01T03:24:31.244Z,91.05
2018-02-01T03:26:58.699Z,90.91
2018-02-01T03:29:26.179Z,91.00
2018-02-01T03:31:53.644Z,91.08
2018-02-01T03:34:21.098Z,91.09
2018-02-01T03:36:48.554Z,91.06
2018-02-01T03:39:16.187Z,91.06
2018-02-01T03:41:43.671Z,90.86
2018-02-01T03:44:11.115Z,90.66
2018-02-01T03:46:38.574Z,90.40
2018-02-01T03:49:06.038Z,90.20
2018-02-01T03:51:33.486Z,89.98
2018-02-01T03:54:00.982Z,89.96
2018-02-01T03:56:29.430Z,89.85
2018-02-01T03:58:56.883Z,89.64
2018-02-01T04:01:24.334Z,90.03
2018-02-01T04:03:51.780Z,90.13
2018-02-01T04:06:20.307Z,90.17
2018-02-01T04:08:47.770Z,90.28
2018-02-01T04:11:15.243Z,89.96
2018-02-01T04:13:42.728Z,89.60
2018-02-01T04:16:10.184Z,89.76
2018-02-01T04:18:37.648Z,90.09
2018-02-01T04:21:05.105Z,90.25
2018-02-01T04:23:32.581Z,90.29
2018-02-01T04:26:00.040Z,90.43
2018-02-01T04:28:27.525Z,89.67
2018-02-01T04:30:55.031Z,89.46
2018-02-01T04:33:22.484Z,89.49
2018-02-01T04:35:49.939Z,89.85
2018-02-01T04:38:17.412Z,89.84
2018-02-01T04:40:44.872Z,90.09
2018-02-01T04:43:12.327Z,90.28
2018-02-01T04:45:39.803Z,90.23
2018-02-01T04:48:07.255Z,90.06
2018-02-01T04:50:34.738Z,89.61
2018-02-01T04:53:02.240Z,89.78
2018-02-01T04:55:29.699Z,90.09
2018-02-01T04:57:57.179Z,90.37
2018-02-01T05:00:24.874Z,90.14
2018-02-01T05:02:52.409Z,90.11
2018-02-01T05:05:19.875Z,90.45
2018-02-01T05:07:47.348Z,90.49
2018-02-01T05:10:14.871Z,90.45
2018-02-01T05:12:42.624Z,90.78
2018-02-01T05:15:10.074Z,90.74
2018-02-01T05:17:37.529Z,90.53
2018-02-01T05:20:05.005Z,90.73
2018-02-01T05:22:32.687Z,91.14
2018-02-01T05:25:00.226Z,91.28
2018-02-01T05:27:27.701Z,91.14
2018-02-01T05:29:55.163Z,91.37
2018-02-01T05:32:22.618Z,91.30
2018-02-01T05:34:50.118Z,90.83
2018-02-01T05:37:17.560Z,90.80
2018-02-01T05:39:45.011Z,91.18
2018-02-01T05:42:12.517Z,91.39
2018-02-01T05:44:39.979Z,91.36
2018-02-01T05:47:07.445Z,91.35
2018-02-01T05:49:34.916Z,91.39
2018-02-01T05:52:02.371Z,91.16
2018-02-01T05:54:29.934Z,91.02
2018-02-01T05:56:57.410Z,91.03
2018-02-01T05:59:24.862Z,91.01
2018-02-01T06:01:53.389Z,90.92
2018-02-01T06:04:20.871Z,90.94
2018-02-01T06:06:48.322Z,90.88
2018-02-01T06:09:15.830Z,90.83
2018-02-01T06:11:43.291Z,90.65
2018-02-01T06:14:10.740Z,90.47
2018-02-01T06:16:38.212Z,90.13
2018-02-01T06:19:05.673Z,89.95
2018-02-01T06:21:33.152Z,89.53
2018-02-01T06:24:00.620Z,89.58
2018-02-01T06:26:28.125Z,89.48
2018-02-01T06:28:55.592Z,89.53
2018-02-01T06:31:23.071Z,89.61
2018-02-01T06:33:50.580Z,89.50
2018-02-01T06:36:18.078Z,89.49
2018-02-01T06:38:45.536Z,89.72
2018-02-01T06:41:13.003Z,89.82
2018-02-01T06:43:40.535Z,89.85
2018-02-01T06:46:07.987Z,89.66
2018-02-01T06:48:36.331Z,89.50
2018-02-01T06:51:03.846Z,89.10
2018-02-01T06:53:32.299Z,89.02
2018-02-01T06:55:59.789Z,89.09
2018-02-01T06:58:27.258Z,89.04
2018-02-01T07:00:55.008Z,89.21
2018-02-01T07:03:22.462Z,89.29
2018-02-01T07:05:49.935Z,89.45
2018-02-01T07:08:17.378Z,89.36
2018-02-01T07:10:44.848Z,88.91
2018-02-01T07:13:12.984Z,88.40
2018-02-01T07:15:40.458Z,87.77
2018-02-01T07:18:07.919Z,87.23
2018-02-01T07:20:35.368Z,86.82
2018-02-01T07:23:02.872Z,86.72
2018-02-01T07:25:30.345Z,86.54
2018-02-01T07:27:57.806Z,86.44
2018-02-01T07:30:28.698Z,86.16
2018-02-01T07:32:56.152Z,85.71
2018-02-01T07:35:23.598Z,85.58
2018-02-01T07:37:51.062Z,85.10
2018-02-01T07:40:18.531Z,84.92
2018-02-01T07:42:46.091Z,84.83
2018-02-01T07:45:13.656Z,84.41
2018-02-01T07:47:41.110Z,84.13
2018-02-01T07:50:08.650Z,83.68
2018-02-01T07:52:36.127Z,83.23
2018-02-01T07:55:03.587Z,82.76
2018-02-01T07:57:31.087Z,82.20
2018-02-01T07:59:58.585Z,81.83
2018-02-01T08:02:26.040Z,81.71
2018-02-01T08:04:53.512Z,81.78
2018-02-01T08:07:20.973Z,81.67
2018-02-01T08:09:48.441Z,81.42
2018-02-01T08:12:15.906Z,81.84
2018-02-01T08:14:43.362Z,81.87
2018-02-01T08:17:10.819Z,81.90
2018-02-01T08:19:38.342Z,82.00
2018-02-01T08:22:05.791Z,81.77
2018-02-01T08:24:33.266Z,82.07
2018-02-01T08:27:00.742Z,82.04
2018-02-01T08:29:28.213Z,82.31
2018-02-01T08:31:55.670Z,82.61
2018-02-01T08:34:23.131Z,83.00
2018-02-01T08:36:50.675Z,83.03
2018-02-01T08:39:18.173Z,83.72
2018-02-01T08:41:45.646Z,83.69
2018-02-01T08:44:13.135Z,83.48
2018-02-01T08:46:40.599Z,82.86
2018-02-01T08:49:08.094Z,82.75
2018-02-01T08:51:35.558Z,83.13
2018-02-01T08:54:18.744Z,83.04
2018-02-01T08:56:46.223Z,82.55
2018-02-01T08:59:13.694Z,82.43
2018-02-01T09:01:41.161Z,81.67
2018-02-01T09:04:08.628Z,81.34
2018-02-01T09:06:36.511Z,80.91
2018-02-01T09:09:03.975Z,80.71
2018-02-01T09:11:31.422Z,80.25
2018-02-01T09:13:58.922Z,80.33
2018-02-01T09:16:26.375Z,80.35
2018-02-01T09:18:53.832Z,80.13
2018-02-01T09:21:21.311Z,79.54
2018-02-01T09:23:48.775Z,79.54
2018-02-01T09:26:16.335Z,79.61
2018-02-01T09:28:43.812Z,80.13
2018-02-01T09:31:11.363Z,80.54
2018-02-01T09:33:38.873Z,80.87
2018-02-01T09:36:06.359Z,81.00
2018-02-01T09:38:33.823Z,81.09
2018-02-01T09:41:01.323Z,81.29
2018-02-01T09:43:28.790Z,81.24
2018-02-01T09:45:56.261Z,81.15
2018-02-01T09:48:23.924Z,81.22
2018-02-01T09:50:51.431Z,81.32
2018-02-01T09:53:18.909Z,81.58
2018-02-01T09:55:47.041Z,81.63
2018-02-01T09:58:15.160Z,81.67
2018-02-01T10:00:42.629Z,81.68
2018-02-01T10:03:10.083Z,81.41
2018-02-01T10:05:37.572Z,81.37
2018-02-01T10:08:05.039Z,81.32
2018-02-01T10:10:32.572Z,82.01
2018-02-01T10:13:00.026Z,81.67
2018-02-01T10:15:27.493Z,81.63
2018-02-01T10:17:55.030Z,81.12
2018-02-01T10:20:22.496Z,81.43
2018-02-01T10:22:49.959Z,81.48
2018-02-01T10:25:17.427Z,81.12
2018-02-01T10:27:44.875Z,81.09
2018-02-01T10:30:12.343Z,81.47
2018-02-01T10:32:41.017Z,81.90
2018-02-01T10:35:08.462Z,81.37
2018-02-01T10:37:35.931Z,82.10
2018-02-01T10:40:03.392Z,82.17
2018-02-01T10:42:30.852Z,82.40
2018-02-01T10:44:58.324Z,82.81
2018-02-01T10:47:25.805Z,82.73
2018-02-01T10:49:53.289Z,83.20
2018-02-01T10:52:20.756Z,83.18
2018-02-01T10:54:48.215Z,82.78
2018-02-01T10:57:15.887Z,82.38
2018-02-01T10:59:43.370Z,81.90
2018-02-01T11:02:10.855Z,79.87
2018-02-01T11:04:38.341Z,79.43
2018-02-01T11:07:05.804Z,79.19
2018-02-01T11:09:33.283Z,79.03
2018-02-01T11:12:00.800Z,78.04
2018-02-01T11:14:28.722Z,76.23
2018-02-01T11:16:56.255Z,75.29
2018-02-01T11:19:23.698Z,74.23
2018-02-01T11:21:51.171Z,73.22
2018-02-01T11:24:18.646Z,71.95
2018-02-01T11:26:46.114Z,70.92
2018-02-01T11:29:13.573Z,71.25
2018-02-01T11:31:41.057Z,71.25
2018-02-01T11:34:08.527Z,70.77
2018-02-01T11:36:36.004Z,70.49
2018-02-01T11:39:03.530Z,69.39
2018-02-01T11:41:30.976Z,69.57
2018-02-01T11:43:58.492Z,69.63
2018-02-01T11:46:25.955Z,69.15
2018-02-01T11:48:53.427Z,68.56
2018-02-01T11:51:21.894Z,68.55
2018-02-01T11:53:49.362Z,67.84
2018-02-01T11:56:16.893Z,67.79
2018-02-01T11:58:44.360Z,67.47
2018-02-01T12:01:11.826Z,67.32
2018-02-01T12:03:39.296Z,67.60
2018-02-01T12:06:06.759Z,67.78
2018-02-01T12:08:34.218Z,67.71
2018-02-01T12:11:01.687Z,68.08
2018-02-01T12:13:29.175Z,67.81
2018-02-01T12:15:56.661Z,67.87
2018-02-01T12:18:24.330Z,68.07
2018-02-01T12:20:51.814Z,67.77
2018-02-01T12:23:19.285Z,67.73
2018-02-01T12:25:46.740Z,67.20
2018-02-01T12:28:14.349Z,66.68
2018-02-01T12:30:41.813Z,66.60
2018-02-01T12:33:09.291Z,66.50
2018-02-01T12:35:36.759Z,66.57
2018-02-01T12:38:04.226Z,66.58
2018-02-01T12:40:31.741Z,66.74
2018-02-01T12:42:59.183Z,66.79
2018-02-01T12:45:26.647Z,66.36
2018-02-01T12:47:54.130Z,66.53
2018-02-01T12:50:21.649Z,66.54
2018-02-01T12:52:49.149Z,66.36
2018-02-01T12:55:16.610Z,67.04
2018-02-01T12:57:44.071Z,67.10
2018-02-01T13:00:11.538Z,68.42
2018-02-01T13:02:39.002Z,68.77
2018-02-01T13:05:06.525Z,67.83
2018-02-01T13:07:33.982Z,67.25
2018-02-01T13:10:01.471Z,66.99
2018-02-01T13:12:29.005Z,66.79
2018-02-01T13:14:56.474Z,66.49
2018-02-01T13:17:23.954Z,67.27
2018-02-01T13:19:51.403Z,67.60
2018-02-01T13:22:18.864Z,67.04
2018-02-01T13:24:46.505Z,67.42
2018-02-01T13:27:14.019Z,67.46
2018-02-01T13:29:41.528Z,67.47
2018-02-01T13:32:09.854Z,67.51
2018-02-01T13:34:37.330Z,67.86
2018-02-01T13:37:04.839Z,68.15
2018-02-01T13:39:33.205Z,68.51
2018-02-01T13:42:00.650Z,68.77
2018-02-01T13:44:28.204Z,68.88
2018-02-01T13:46:55.665Z,68.48
2018-02-01T13:49:23.154Z,68.18
2018-02-01T13:51:50.603Z,69.13
2018-02-01T13:54:18.080Z,68.71
2018-02-01T13:56:45.702Z,68.78
2018-02-01T13:59:13.207Z,68.79
2018-02-01T14:01:40.729Z,68.48
2018-02-01T14:04:08.206Z,68.48
2018-02-01T14:06:35.682Z,68.18
2018-02-01T14:09:03.138Z,68.05
2018-02-01T14:11:30.595Z,68.10
2018-02-01T14:13:58.075Z,68.94
2018-02-01T14:16:25.551Z,69.40
2018-02-01T14:18:53.026Z,70.00
2018-02-01T14:21:20.512Z,71.07
2018-02-01T14:23:47.967Z,72.46
2018-02-01T14:26:15.572Z,72.00
2018-02-01T14:28:43.119Z,72.32
2018-02-01T14:31:10.672Z,72.65
2018-02-01T14:33:38.162Z,73.16
2018-02-01T14:36:05.680Z,73.26
2018-02-01T14:38:33.275Z,73.77
2018-02-01T14:41:00.758Z,74.45
2018-02-01T14:43:28.218Z,74.84
2018-02-01T14:45:55.698Z,75.08
2018-02-01T14:48:23.224Z,75.11
2018-02-01T14:50:50.792Z,75.57
2018-02-01T14:53:18.292Z,75.73
2018-02-01T14:55:45.765Z,76.39
2018-02-01T14:58:13.281Z,76.80
2018-02-01T15:00:40.892Z,77.22
2018-02-01T15:03:08.407Z,77.50
2018-02-01T15:05:35.870Z,77.21
2018-02-01T15:08:03.336Z,77.68
2018-02-01T15:10:31.429Z,78.17
2018-02-01T15:12:58.932Z,78.45
2018-02-01T15:15:26.424Z,78.78
2018-02-01T15:17:53.890Z,78.91
2018-02-01T15:20:21.375Z,78.99
2018-02-01T15:22:48.893Z,79.13
2018-02-01T15:25:16.434Z,79.23
2018-02-01T15:27:43.903Z,79.57
2018-02-01T15:30:11.370Z,79.85
2018-02-01T15:32:38.855Z,80.05
2018-02-01T15:35:06.315Z,80.10
2018-02-01T15:37:33.797Z,80.33
2018-02-01T15:40:01.306Z,80.57
2018-02-01T15:42:30.377Z,80.47
2018-02-01T15:44:57.849Z,80.97
2018-02-01T15:47:25.340Z,80.03
2018-02-01T15:49:52.808Z,79.88
2018-02-01T15:52:20.365Z,80.25
2018-02-01T15:54:47.888Z,80.59
2018-02-01T15:57:15.491Z,80.65
2018-02-01T15:59:42.991Z,80.82
2018-02-01T16:02:10.482Z,80.88
2018-02-01T16:04:37.946Z,81.28
2018-02-01T16:07:05.414Z,80.66
2018-02-01T16:09:32.923Z,80.02
2018-02-01T16:12:00.534Z,79.93
2018-02-01T16:14:28.011Z,80.14
2018-02-01T16:16:55.708Z,80.89
2018-02-01T16:19:23.233Z,80.78
2018-02-01T16:21:50.735Z,81.20
2018-02-01T16:24:18.222Z,81.51
2018-02-01T16:26:45.785Z,82.61
2018-02-01T16:29:13.348Z,82.35
2018-02-01T16:31:40.965Z,82.18
2018-02-01T16:34:08.446Z,82.60
2018-02-01T16:36:35.974Z,82.93
2018-02-01T16:39:03.549Z,83.29
2018-02-01T16:41:31.008Z,83.36
2018-02-01T16:43:58.500Z,83.03
2018-02-01T16:46:25.946Z,83.29
2018-02-01T16:48:54.171Z,82.38
2018-02-01T16:51:21.983Z,83.08
2018-02-01T16:53:49.441Z,82.52
2018-02-01T16:56:17.022Z,82.10
2018-02-01T16:58:44.517Z,81.95
2018-02-01T17:01:11.990Z,82.09
2018-02-01T17:03:39.444Z,81.64
2018-02-01T17:06:06.902Z,81.32
2018-02-01T17:08:34.341Z,81.01
2018-02-01T17:11:01.826Z,81.06
2018-02-01T17:13:29.290Z,81.00
2018-02-01T17:15:56.788Z,81.46
2018-02-01T17:18:24.250Z,81.68
2018-02-01T17:20:51.761Z,82.17
2018-02-01T17:23:19.402Z,81.62
2018-02-01T17:25:46.851Z,81.44
2018-02-01T17:28:14.660Z,81.73
2018-02-01T17:30:42.698Z,81.88
2018-02-01T17:33:10.163Z,82.18
2018-02-01T17:35:37.669Z,82.32
2018-02-01T17:38:05.120Z,81.95
2018-02-01T17:40:32.581Z,81.95
2018-02-01T17:43:00.070Z,82.36
2018-02-01T17:45:27.525Z,81.77
2018-02-01T17:47:54.993Z,81.79
2018-02-01T17:50:22.531Z,81.86
2018-02-01T17:52:49.987Z,81.96
2018-02-01T17:55:17.521Z,81.32
2018-02-01T17:57:45.026Z,80.95
2018-02-01T18:00:12.520Z,80.69
2018-02-01T18:02:40.002Z,81.22
2018-02-01T18:05:08.035Z,81.44
2018-02-01T18:07:35.514Z,81.39
2018-02-01T18:10:02.991Z,80.68
2018-02-01T18:12:30.562Z,81.50
2018-02-01T18:14:58.119Z,81.71
2018-02-01T18:17:25.569Z,81.54
2018-02-01T18:19:53.102Z,81.27
2018-02-01T18:22:20.715Z,81.25
2018-02-01T18:24:48.180Z,80.55
2018-02-01T18:27:15.768Z,80.29
2018-02-01T18:29:43.296Z,80.94
2018-02-01T18:32:10.760Z,81.50
2018-02-01T18:34:38.525Z,81.89
2018-02-01T18:37:06.035Z,81.54
2018-02-01T18:39:33.550Z,81.78
2018-02-01T18:42:01.045Z,81.52
2018-02-01T18:44:28.613Z,80.86
2018-02-01T18:46:56.087Z,81.18
2018-02-01T18:49:23.549Z,80.81
2018-02-01T18:51:51.014Z,80.76
2018-02-01T18:54:18.474Z,81.11
2018-02-01T18:56:45.930Z,80.93
2018-02-01T18:59:13.407Z,81.29
2018-02-01T19:01:40.922Z,81.52
2018-02-01T19:04:08.397Z,81.76
2018-02-01T19:06:35.892Z,81.23
2018-02-01T19:09:03.474Z,81.11
2018-02-01T19:11:30.980Z,81.11
2018-02-01T19:13:58.455Z,81.27
2018-02-01T19:16:25.937Z,80.94
2018-02-01T19:18:53.382Z,81.27
2018-02-01T19:21:20.902Z,81.48
2018-02-01T19:23:48.362Z,80.77
2018-02-01T19:26:16.628Z,80.82
2018-02-01T19:28:44.111Z,80.55
2018-02-01T19:31:11.589Z,80.62
2018-02-01T19:33:39.149Z,80.42
2018-02-01T19:36:06.651Z,79.87
2018-02-01T19:38:34.215Z,80.04
2018-02-01T19:41:01.734Z,79.70
2018-02-01T19:43:29.240Z,79.09
2018-02-01T19:45:56.847Z,80.17
2018-02-01T19:48:28.280Z,78.97
2018-02-01T19:50:55.796Z,78.58
2018-02-01T19:53:23.238Z,79.16
2018-02-01T19:55:50.725Z,78.70
2018-02-01T19:58:18.330Z,78.85
2018-02-01T20:00:46.523Z,78.52
2018-02-01T20:03:14.042Z,78.69
2018-02-01T20:05:41.615Z,77.87
2018-02-01T20:08:09.184Z,77.60
2018-02-01T20:10:37.347Z,78.15
2018-02-01T20:13:04.858Z,77.54
2018-02-01T20:15:32.360Z,77.97
2018-02-01T20:17:59.813Z,77.57
2018-02-01T20:20:27.412Z,77.21
2018-02-01T20:22:54.886Z,77.51
2018-02-01T20:25:22.343Z,76.97
2018-02-01T20:27:49.831Z,77.59
2018-02-01T20:30:17.361Z,77.05
2018-02-01T20:32:44.933Z,77.28
2018-02-01T20:35:12.450Z,77.22
2018-02-01T20:37:40.317Z,77.24
2018-02-01T20:40:07.832Z,77.34
2018-02-01T20:42:35.298Z,77.03
2018-02-01T20:45:02.856Z,77.11
2018-02-01T20:47:30.485Z,76.54
2018-02-01T20:49:57.953Z,77.02
2018-02-01T20:52:25.405Z,76.94
2018-02-01T20:54:52.948Z,76.94
2018-02-01T20:57:20.522Z,76.82
2018-02-01T20:59:49.245Z,76.77
2018-02-01T21:02:17.657Z,76.72
2018-02-01T21:04:45.132Z,75.88
2018-02-01T21:07:12.603Z,75.94
2018-02-01T21:09:40.064Z,75.36
2018-02-01T21:12:07.521Z,75.15
2018-02-01T21:14:35.924Z,75.28
2018-02-01T21:17:03.404Z,75.08
2018-02-01T21:19:30.865Z,75.01
2018-02-01T21:21:58.385Z,75.48
2018-02-01T21:24:26.048Z,74.86
2018-02-01T21:26:53.522Z,74.35
2018-02-01T21:29:20.996Z,74.75
2018-02-01T21:31:48.460Z,74.26
2018-02-01T21:34:16.144Z,74.02
2018-02-01T21:36:43.772Z,73.91
2018-02-01T21:39:11.234Z,73.66
2018-02-01T21:41:38.699Z,73.59
2018-02-01T21:44:06.150Z,73.47
2018-02-01T21:46:33.738Z,73.34
2018-02-01T21:49:01.213Z,72.74
2018-02-01T21:51:29.218Z,73.08
2018-02-01T21:53:56.672Z,73.20
2018-02-01T21:56:24.139Z,73.05
2018-02-01T21:58:51.616Z,72.85
2018-02-01T22:01:19.115Z,72.98
2018-02-01T22:03:46.552Z,72.54
2018-02-01T22:06:14.007Z,72.40
2018-02-01T22:08:41.483Z,72.60
2018-02-01T22:11:08.986Z,72.65
2018-02-01T22:13:36.438Z,72.13
2018-02-01T22:16:03.973Z,72.13
2018-02-01T22:18:31.391Z,71.71
2018-02-01T22:20:58.983Z,71.57
2018-02-01T22:23:26.459Z,71.66
2018-02-01T22:25:53.975Z,71.74
2018-02-01T22:28:21.467Z,71.44
2018-02-01T22:30:48.988Z,71.35
2018-02-01T22:33:17.384Z,71.28
2018-02-01T22:35:45.040Z,71.35
2018-02-01T22:38:12.591Z,71.87
2018-02-01T22:40:40.041Z,71.99
2018-02-01T22:43:07.503Z,71.12
2018-02-01T22:45:34.958Z,71.35
2018-02-01T22:48:02.497Z,71.32
2018-02-01T22:50:30.187Z,70.72
2018-02-01T22:52:57.654Z,70.99
2018-02-01T22:55:25.111Z,71.17
2018-02-01T22:57:52.556Z,70.91
2018-02-01T23:00:21.239Z,71.09
2018-02-01T23:02:49.044Z,71.54
2018-02-01T23:05:16.828Z,71.74
2018-02-01T23:07:45.756Z,71.35
2018-02-01T23:10:13.265Z,71.59
2018-02-01T23:12:43.038Z,71.50
2018-02-01T23:15:10.521Z,71.98
2018-02-01T23:17:37.993Z,71.99
2018-02-01T23:20:06.149Z,71.98
2018-02-01T23:22:37.463Z,71.97
2018-02-01T23:25:05.113Z,72.38
2018-02-01T23:27:32.796Z,71.97
2018-02-01T23:30:01.042Z,71.54
2018-02-01T23:32:29.733Z,71.89
2018-02-01T23:34:58.985Z,71.84
2018-02-01T23:37:26.672Z,71.64
2018-02-01T23:39:55.321Z,72.01
2018-02-01T23:42:22.974Z,72.05
2018-02-01T23:44:50.575Z,72.00
2018-02-01T23:47:20.653Z,71.74
2018-02-01T23:49:48.160Z,72.19
2018-02-01T23:52:15.726Z,71.58
2018-02-01T23:54:43.260Z,71.15
2018-02-01T23:57:10.724Z,71.16
2018-02-01T23:59:38.270Z,70.79
