createdAt,value
2022-09-14T00:00:25.389Z,94249
2022-09-14T00:03:50.695Z,94274
2022-09-14T00:07:15.753Z,94280
2022-09-14T00:10:40.961Z,94281
2022-09-14T00:14:06.212Z,94284
2022-09-14T00:17:31.345Z,94279
2022-09-14T00:20:56.593Z,94271
2022-09-14T00:24:21.749Z,94275
2022-09-14T00:27:46.933Z,94270
2022-09-14T00:31:12.140Z,94258
2022-09-14T00:34:37.328Z,94262
2022-09-14T00:38:02.542Z,94265
2022-09-14T00:41:27.758Z,94262
2022-09-14T00:44:52.976Z,94258
2022-09-14T00:48:18.205Z,94238
2022-09-14T00:51:43.367Z,94223
2022-09-14T00:55:08.559Z,94222
2022-09-14T00:58:33.752Z,94220
2022-09-14T01:01:58.976Z,94229
2022-09-14T01:05:24.151Z,94228
2022-09-14T01:08:49.350Z,94231
2022-09-14T01:12:14.474Z,94231
2022-09-14T01:15:39.668Z,94234
2022-09-14T01:19:04.861Z,94222
2022-09-14T01:22:30.083Z,94220
2022-09-14T01:25:55.283Z,94220
2022-09-14T01:29:20.436Z,94222
2022-09-14T01:32:45.629Z,94223
2022-09-14T01:36:10.808Z,94222
2022-09-14T01:39:36.020Z,94218
2022-09-14T01:43:01.200Z,94214
2022-09-14T01:46:26.385Z,94208
2022-09-14T01:49:51.577Z,94210
2022-09-14T01:53:16.744Z,94209
2022-09-14T01:56:42.028Z,94206
2022-09-14T02:00:07.104Z,94204
2022-09-14T02:03:32.276Z,94200
2022-09-14T02:06:57.442Z,94200
2022-09-14T02:10:22.609Z,94191
2022-09-14T02:13:47.848Z,94190
2022-09-14T02:17:12.980Z,94186
2022-09-14T02:20:38.148Z,94183
2022-09-14T02:24:03.364Z,94189
2022-09-14T02:27:28.581Z,94177
2022-09-14T02:30:53.777Z,94171
2022-09-14T02:34:18.959Z,94166
2022-09-14T02:37:44.134Z,94161
2022-09-14T02:41:09.340Z,94158
2022-09-14T02:44:34.616Z,94147
2022-09-14T02:47:59.865Z,94145
2022-09-14T02:51:25.030Z,94137
2022-09-14T02:54:50.227Z,94133
2022-09-14T02:58:15.390Z,94128
2022-09-14T03:01:40.633Z,94126
2022-09-14T03:05:05.803Z,94125
2022-09-14T03:08:30.987Z,94122
2022-09-14T03:11:56.165Z,94120
2022-09-14T03:15:21.344Z,94114
2022-09-14T03:18:46.532Z,94117
2022-09-14T03:22:11.733Z,94115
2022-09-14T03:25:36.908Z,94109
2022-09-14T03:29:02.106Z,94107
2022-09-14T03:32:27.319Z,94097
2022-09-14T03:35:52.496Z,94100
2022-09-14T03:39:17.696Z,94093
2022-09-14T03:42:42.882Z,94094
2022-09-14T03:46:08.123Z,94098
2022-09-14T03:49:34.886Z,94108
2022-09-14T03:53:00.063Z,94112
2022-09-14T03:56:25.343Z,94110
2022-09-14T03:59:51.253Z,94115
2022-09-14T04:03:19.739Z,94109
2022-09-14T04:06:45.006Z,94105
2022-09-14T04:10:10.221Z,94099
2022-09-14T04:13:35.568Z,94101
2022-09-14T04:17:00.709Z,94101
2022-09-14T04:20:33.527Z,94093
2022-09-14T04:24:16.264Z,94094
2022-09-14T04:27:24.784Z,94099
2022-09-14T04:30:50.075Z,94098
2022-09-14T04:34:15.169Z,94094
2022-09-14T04:37:40.395Z,94094
2022-09-14T04:41:05.595Z,94089
2022-09-14T04:44:30.825Z,94086
2022-09-14T04:47:56.059Z,94080
2022-09-14T04:51:21.195Z,94083
2022-09-14T04:54:46.410Z,94076
2022-09-14T04:58:11.628Z,94070
2022-09-14T05:01:37.031Z,94070
2022-09-14T05:05:02.146Z,94067
2022-09-14T05:08:27.272Z,94069
2022-09-14T05:11:52.424Z,94065
2022-09-14T05:15:17.639Z,94067
2022-09-14T05:18:42.829Z,94064
2022-09-14T05:22:08.080Z,94067
2022-09-14T05:25:33.241Z,94066
2022-09-14T05:28:58.460Z,94064
2022-09-14T05:32:23.662Z,94060
2022-09-14T05:35:48.943Z,94054
2022-09-14T05:39:14.214Z,94050
2022-09-14T05:42:39.369Z,94053
2022-09-14T05:46:04.674Z,94050
2022-09-14T05:49:29.824Z,94042
2022-09-14T05:52:55.010Z,94039
2022-09-14T05:56:20.324Z,94041
2022-09-14T05:59:45.507Z,94044
2022-09-14T06:03:10.708Z,94044
2022-09-14T06:06:35.895Z,94041
2022-09-14T06:10:01.095Z,94042
2022-09-14T06:13:26.399Z,94032
2022-09-14T06:16:51.474Z,94034
2022-09-14T06:20:16.655Z,94034
2022-09-14T06:23:41.866Z,94031
2022-09-14T06:27:07.071Z,94033
2022-09-14T06:30:32.392Z,94034
2022-09-14T06:33:57.515Z,94031
2022-09-14T06:37:22.749Z,94032
2022-09-14T06:40:47.968Z,94037
2022-09-14T06:44:13.210Z,94041
2022-09-14T06:47:38.457Z,94033
2022-09-14T06:51:03.628Z,94038
2022-09-14T06:54:28.869Z,94043
2022-09-14T06:57:54.147Z,94044
2022-09-14T07:01:19.425Z,94048
2022-09-14T07:04:44.783Z,94053
2022-09-14T07:08:12.198Z,94049
2022-09-14T07:11:35.135Z,94043
2022-09-14T07:15:00.383Z,94044
2022-09-14T07:18:25.625Z,94047
2022-09-14T07:21:50.955Z,94040
2022-09-14T07:25:16.095Z,94043
2022-09-14T07:28:41.338Z,94044
2022-09-14T07:32:06.556Z,94043
2022-09-14T07:35:31.748Z,94042
2022-09-14T07:38:57.000Z,94043
2022-09-14T07:42:22.204Z,94046
2022-09-14T07:45:47.484Z,94047
2022-09-14T07:49:12.625Z,94051
2022-09-14T07:52:38.779Z,94053
2022-09-14T07:56:03.071Z,94051
2022-09-14T07:59:35.879Z,94046
2022-09-14T08:02:53.593Z,94045
2022-09-14T08:06:18.748Z,94051
2022-09-14T08:09:43.955Z,94046
2022-09-14T08:13:09.298Z,94041
2022-09-14T08:16:34.420Z,94036
2022-09-14T08:19:59.545Z,94025
2022-09-14T08:23:24.767Z,94028
2022-09-14T08:26:49.914Z,94027
2022-09-14T08:30:15.148Z,94027
2022-09-14T08:33:40.372Z,94025
2022-09-14T08:37:05.528Z,94028
2022-09-14T08:40:30.755Z,94027
2022-09-14T08:43:55.901Z,94023
2022-09-14T08:47:21.241Z,94014
2022-09-14T08:50:46.359Z,94013
2022-09-14T08:54:11.584Z,94001
2022-09-14T08:57:36.844Z,94000
2022-09-14T09:01:02.098Z,94002
2022-09-14T09:04:27.395Z,94001
2022-09-14T09:07:52.530Z,94004
2022-09-14T09:11:17.748Z,94006
2022-09-14T09:14:42.913Z,94004
2022-09-14T09:18:08.104Z,94002
2022-09-14T09:21:33.330Z,94000
2022-09-14T09:24:58.477Z,93995
2022-09-14T09:28:23.688Z,93993
2022-09-14T09:31:48.967Z,93997
2022-09-14T09:35:14.060Z,94003
2022-09-14T09:38:39.334Z,94004
2022-09-14T09:42:04.416Z,94015
2022-09-14T09:45:29.589Z,94024
2022-09-14T09:48:54.800Z,94023
2022-09-14T09:52:19.986Z,94003
2022-09-14T09:55:45.219Z,93997
2022-09-14T09:59:10.360Z,93995
2022-09-14T10:02:35.592Z,93996
2022-09-14T10:06:00.721Z,93997
2022-09-14T10:09:25.949Z,93997
2022-09-14T10:12:51.190Z,94001
2022-09-14T10:16:16.428Z,94002
2022-09-14T10:19:41.539Z,94000
2022-09-14T10:23:06.709Z,93998
2022-09-14T10:26:31.903Z,93995
2022-09-14T10:29:57.143Z,94003
2022-09-14T10:33:22.336Z,94011
2022-09-14T10:36:47.528Z,94017
2022-09-14T10:40:12.809Z,94015
2022-09-14T10:43:37.969Z,94012
2022-09-14T10:47:04.819Z,94016
2022-09-14T10:50:28.389Z,94007
2022-09-14T10:53:53.571Z,94000
2022-09-14T10:57:18.765Z,93998
2022-09-14T11:00:43.965Z,94002
2022-09-14T11:04:09.203Z,93985
2022-09-14T11:07:34.364Z,93982
2022-09-14T11:10:59.575Z,93972
2022-09-14T11:14:24.791Z,93968
2022-09-14T11:17:49.942Z,93966
2022-09-14T11:21:15.177Z,93960
2022-09-14T11:24:40.316Z,93959
2022-09-14T11:28:05.520Z,93950
2022-09-14T11:31:30.766Z,93945
2022-09-14T11:34:55.986Z,93957
2022-09-14T11:38:21.208Z,93965
2022-09-14T11:41:46.402Z,93966
2022-09-14T11:45:11.600Z,93959
2022-09-14T11:48:44.329Z,93956
2022-09-14T11:52:02.065Z,93957
2022-09-14T11:55:27.314Z,93955
2022-09-14T11:58:52.485Z,93950
2022-09-14T12:02:17.767Z,93955
2022-09-14T12:05:42.933Z,93948
2022-09-14T12:09:08.141Z,93938
2022-09-14T12:12:33.467Z,93926
2022-09-14T12:15:58.601Z,93918
2022-09-14T12:19:23.772Z,93933
2022-09-14T12:22:50.240Z,93915
2022-09-14T12:26:14.206Z,93917
2022-09-14T12:29:39.434Z,93924
2022-09-14T12:33:04.601Z,93927
2022-09-14T12:36:29.822Z,93923
2022-09-14T12:39:55.113Z,93915
2022-09-14T12:43:20.229Z,93905
2022-09-14T12:46:47.250Z,93910
2022-09-14T12:50:12.405Z,93917
2022-09-14T12:53:37.622Z,93917
2022-09-14T12:57:02.813Z,93912
2022-09-14T13:00:28.039Z,93924
2022-09-14T13:03:53.391Z,93926
2022-09-14T13:07:18.474Z,93921
2022-09-14T13:10:43.693Z,93922
2022-09-14T13:14:08.905Z,93919
2022-09-14T13:17:34.127Z,93919
2022-09-14T13:20:59.345Z,93906
2022-09-14T13:24:24.536Z,93911
2022-09-14T13:27:49.692Z,93923
2022-09-14T13:31:14.952Z,93922
2022-09-14T13:34:40.086Z,93921
2022-09-14T13:38:05.354Z,93916
2022-09-14T13:41:30.593Z,93918
2022-09-14T13:44:55.779Z,93922
2022-09-14T13:48:21.047Z,93932
2022-09-14T13:51:46.208Z,93928
2022-09-14T13:55:11.459Z,93917
2022-09-14T13:58:36.599Z,93915
2022-09-14T14:02:01.864Z,93928
2022-09-14T14:05:26.978Z,93936
2022-09-14T14:08:52.177Z,93926
2022-09-14T14:12:17.470Z,93931
2022-09-14T14:15:42.587Z,93929
2022-09-14T14:19:07.762Z,93926
2022-09-14T14:22:32.997Z,93915
2022-09-14T14:25:58.172Z,93914
2022-09-14T14:29:23.393Z,93911
2022-09-14T15:06:16.604Z,93864
2022-09-14T15:09:41.722Z,93865
2022-09-14T15:13:06.909Z,93851
2022-09-14T15:16:32.148Z,93840
2022-09-14T15:19:57.300Z,93836
2022-09-14T15:23:22.518Z,93833
2022-09-14T15:26:47.686Z,93832
2022-09-14T15:30:12.858Z,93839
2022-09-14T15:33:38.025Z,93845
2022-09-14T15:37:03.228Z,93849
2022-09-14T15:40:28.485Z,93849
2022-09-14T15:43:53.600Z,93848
2022-09-14T15:47:18.798Z,93845
2022-09-14T15:50:43.984Z,93842
2022-09-14T15:54:09.146Z,93838
2022-09-14T15:57:34.381Z,93833
2022-09-14T16:00:59.528Z,93828
2022-09-14T16:04:24.709Z,93819
2022-09-14T16:07:49.908Z,93817
2022-09-14T16:11:15.080Z,93807
2022-09-14T16:14:40.329Z,93811
2022-09-14T16:18:07.141Z,93804
2022-09-14T16:21:32.329Z,93798
2022-09-14T16:24:57.497Z,93805
2022-09-14T16:28:22.682Z,93789
2022-09-14T16:31:47.981Z,93780
2022-09-14T16:35:13.022Z,93778
2022-09-14T16:38:38.248Z,93772
2022-09-14T16:42:03.444Z,93769
2022-09-14T16:45:28.749Z,93767
2022-09-14T16:48:53.869Z,93767
2022-09-14T16:52:19.021Z,93771
2022-09-14T16:55:44.181Z,93767
2022-09-14T16:59:09.446Z,93779
2022-09-14T17:02:34.742Z,93777
2022-09-14T17:05:59.919Z,93779
2022-09-14T17:09:25.090Z,93764
2022-09-14T17:12:50.276Z,93774
2022-09-14T17:16:15.591Z,93769
2022-09-14T17:19:43.630Z,93763
2022-09-14T17:23:06.119Z,93769
2022-09-14T17:26:31.348Z,93759
2022-09-14T17:29:56.583Z,93749
2022-09-14T17:33:21.978Z,93748
2022-09-14T17:36:47.217Z,93749
2022-09-14T17:40:12.537Z,93738
2022-09-14T17:43:37.686Z,93735
2022-09-14T17:47:03.221Z,93730
2022-09-14T17:50:28.459Z,93729
2022-09-14T17:53:53.661Z,93717
2022-09-14T17:57:19.038Z,93722
2022-09-14T18:00:44.171Z,93725
2022-09-14T18:04:09.355Z,93723
2022-09-14T18:07:34.599Z,93729
2022-09-14T18:10:59.840Z,93731
2022-09-14T18:14:25.079Z,93739
2022-09-14T18:17:50.301Z,93739
2022-09-14T18:21:15.518Z,93742
2022-09-14T18:24:40.778Z,93740
2022-09-14T18:28:06.049Z,93739
2022-09-14T18:31:31.383Z,93740
2022-09-14T18:34:56.524Z,93750
2022-09-14T18:38:21.739Z,93752
2022-09-14T18:41:46.972Z,93748
2022-09-14T18:45:12.196Z,93756
2022-09-14T18:48:37.518Z,93763
2022-09-14T18:52:02.674Z,93772
2022-09-14T18:55:27.895Z,93776
2022-09-14T18:58:53.101Z,93780
2022-09-14T19:02:18.370Z,93778
2022-09-14T19:05:43.610Z,93775
2022-09-14T19:09:08.802Z,93771
2022-09-14T19:12:34.052Z,93774
2022-09-14T19:15:59.336Z,93762
2022-09-14T19:19:24.491Z,93762
2022-09-14T19:22:49.866Z,93763
2022-09-14T19:26:14.983Z,93767
2022-09-14T19:29:40.220Z,93764
2022-09-14T19:33:05.419Z,93771
2022-09-14T19:36:30.695Z,93775
2022-09-14T19:39:56.047Z,93775
2022-09-14T19:43:21.262Z,93784
2022-09-14T19:46:46.517Z,93784
2022-09-14T19:50:11.690Z,93784
2022-09-14T19:53:36.877Z,93778
2022-09-14T19:57:02.140Z,93780
2022-09-14T20:00:27.262Z,93781
2022-09-14T20:03:52.441Z,93785
2022-09-14T20:07:17.632Z,93785
2022-09-14T20:10:42.821Z,93787
2022-09-14T20:14:08.097Z,93786
2022-09-14T20:17:33.192Z,93794
2022-09-14T20:20:58.405Z,93794
2022-09-14T20:24:23.582Z,93786
2022-09-14T20:27:48.746Z,93777
2022-09-14T20:31:14.097Z,93765
2022-09-14T20:34:39.133Z,93752
2022-09-14T20:38:04.289Z,93752
2022-09-14T20:41:29.482Z,93754
2022-09-14T20:44:54.662Z,93749
2022-09-14T20:48:19.861Z,93744
2022-09-14T20:51:45.023Z,93745
2022-09-14T20:55:10.201Z,93745
2022-09-14T20:58:35.385Z,93750
2022-09-14T21:02:04.738Z,93760
2022-09-14T21:05:25.812Z,93765
2022-09-14T21:08:51.076Z,93759
2022-09-14T21:12:16.154Z,93760
2022-09-14T21:15:41.354Z,93771
2022-09-14T21:19:06.497Z,93801
2022-09-14T21:22:31.803Z,93800
2022-09-14T21:25:56.859Z,93810
2022-09-14T21:29:22.056Z,93827
2022-09-14T21:32:47.248Z,93825
2022-09-14T21:36:12.462Z,93825
2022-09-14T21:39:37.787Z,93828
2022-09-14T21:43:02.896Z,93832
2022-09-14T21:46:28.153Z,93833
2022-09-14T21:49:53.297Z,93835
2022-09-14T21:53:18.512Z,93836
2022-09-14T21:56:43.698Z,93843
2022-09-14T22:00:08.876Z,93851
2022-09-14T22:03:34.069Z,93848
2022-09-14T22:06:59.251Z,93851
2022-09-14T22:10:24.471Z,93850
2022-09-14T22:13:49.692Z,93848
2022-09-14T22:17:14.830Z,93849
2022-09-14T22:20:39.992Z,93863
2022-09-14T22:24:05.178Z,93870
2022-09-14T22:27:30.370Z,93871
2022-09-14T22:30:55.599Z,93865
2022-09-14T22:34:20.753Z,93859
2022-09-14T22:37:45.931Z,93867
2022-09-14T22:41:11.110Z,93873
2022-09-14T22:44:36.296Z,93874
2022-09-14T22:48:01.610Z,93891
2022-09-14T22:51:26.683Z,93891
2022-09-14T22:54:51.855Z,93877
2022-09-14T22:58:17.038Z,93874
2022-09-14T23:01:42.284Z,93886
2022-09-14T23:05:07.440Z,93877
2022-09-14T23:08:32.622Z,93879
2022-09-14T23:11:57.820Z,93888
2022-09-14T23:15:22.985Z,93892
2022-09-14T23:18:48.190Z,93887
2022-09-14T23:22:13.387Z,93882
2022-09-14T23:25:38.557Z,93884
2022-09-14T23:29:03.753Z,93889
2022-09-14T23:32:28.949Z,93895
2022-09-14T23:35:54.134Z,93897
2022-09-14T23:39:19.357Z,93893
2022-09-14T23:42:44.524Z,93887
2022-09-14T23:46:09.755Z,93879
2022-09-14T23:49:34.877Z,93875
2022-09-14T23:53:00.115Z,93868
2022-09-14T23:56:25.316Z,93870
2022-09-14T23:59:50.574Z,93867
