createdAt,value
2019-03-23T00:00:33.351Z,22.25
2019-03-23T00:02:35.551Z,22.23
2019-03-23T00:04:37.745Z,22.19
2019-03-23T00:06:39.945Z,22.18
2019-03-23T00:08:42.145Z,22.18
2019-03-23T00:10:44.341Z,22.18
2019-03-23T00:12:46.530Z,22.18
2019-03-23T00:14:48.752Z,22.15
2019-03-23T00:16:50.951Z,22.13
2019-03-23T00:18:53.143Z,22.16
2019-03-23T00:20:55.345Z,22.16
2019-03-23T00:22:57.545Z,22.12
2019-03-23T00:24:59.744Z,22.13
2019-03-23T00:27:01.940Z,22.09
2019-03-23T00:29:04.144Z,22.08
2019-03-23T00:31:06.347Z,22.08
2019-03-23T00:33:08.545Z,22.06
2019-03-23T00:35:10.747Z,22.05
2019-03-23T00:37:12.950Z,22.06
2019-03-23T00:39:15.145Z,22.05
2019-03-23T00:41:17.350Z,22.05
2019-03-23T00:43:19.550Z,21.99
2019-03-23T00:45:21.746Z,22.03
2019-03-23T00:47:23.947Z,21.99
2019-03-23T00:49:26.141Z,21.99
2019-03-23T00:51:28.345Z,21.98
2019-03-23T00:53:30.549Z,21.96
2019-03-23T00:55:32.752Z,21.95
2019-03-23T00:57:34.947Z,21.98
2019-03-23T00:59:37.151Z,21.98
2019-03-23T01:01:39.357Z,21.92
2019-03-23T01:03:41.551Z,21.92
2019-03-23T01:05:43.747Z,21.93
2019-03-23T01:07:45.937Z,21.89
2019-03-23T01:09:48.130Z,21.91
2019-03-23T01:11:50.331Z,21.88
2019-03-23T01:13:52.520Z,21.88
2019-03-23T01:15:54.715Z,21.88
2019-03-23T01:17:56.904Z,21.85
2019-03-23T01:19:59.099Z,21.82
2019-03-23T01:22:01.303Z,21.84
2019-03-23T01:24:03.498Z,21.82
2019-03-23T01:26:05.712Z,21.78
2019-03-23T01:28:07.972Z,21.81
2019-03-23T01:30:10.174Z,21.79
2019-03-23T01:32:12.371Z,21.78
2019-03-23T01:34:14.564Z,21.75
2019-03-23T01:36:16.759Z,21.79
2019-03-23T01:38:18.954Z,21.75
2019-03-23T01:40:21.159Z,21.71
2019-03-23T01:42:23.355Z,21.74
2019-03-23T01:44:25.545Z,21.72
2019-03-23T01:46:27.738Z,21.71
2019-03-23T01:48:29.931Z,21.68
2019-03-23T01:50:32.127Z,21.72
2019-03-23T01:52:34.330Z,21.67
2019-03-23T01:54:36.523Z,21.67
2019-03-23T01:56:38.730Z,21.68
2019-03-23T01:58:40.942Z,21.64
2019-03-23T02:00:43.147Z,21.64
2019-03-23T02:02:47.524Z,21.65
2019-03-23T02:04:49.862Z,21.64
2019-03-23T02:06:52.060Z,21.60
2019-03-23T02:08:54.261Z,21.60
2019-03-23T02:10:56.470Z,21.61
2019-03-23T02:12:58.667Z,21.58
2019-03-23T02:15:00.861Z,21.55
2019-03-23T02:17:03.070Z,21.57
2019-03-23T02:19:05.274Z,21.55
2019-03-23T02:21:07.477Z,21.60
2019-03-23T02:23:09.675Z,21.57
2019-03-23T02:25:11.870Z,21.57
2019-03-23T02:27:14.072Z,21.50
2019-03-23T02:29:16.265Z,21.54
2019-03-23T02:31:18.471Z,21.51
2019-03-23T02:33:20.695Z,21.48
2019-03-23T02:35:22.892Z,21.45
2019-03-23T02:37:27.982Z,21.48
2019-03-23T02:39:30.503Z,21.48
2019-03-23T02:41:32.703Z,21.47
2019-03-23T02:43:34.895Z,21.45
2019-03-23T02:45:37.100Z,21.45
2019-03-23T02:47:39.309Z,21.45
2019-03-23T02:49:41.501Z,21.45
2019-03-23T02:51:43.702Z,21.41
2019-03-23T02:53:45.906Z,21.38
2019-03-23T02:55:48.123Z,21.42
2019-03-23T02:57:50.309Z,21.41
2019-03-23T02:59:52.519Z,21.40
2019-03-23T03:01:54.736Z,21.40
2019-03-23T03:03:56.931Z,21.38
2019-03-23T03:05:59.135Z,21.36
2019-03-23T03:08:01.333Z,21.36
2019-03-23T03:10:03.542Z,21.36
2019-03-23T03:12:05.761Z,21.34
2019-03-23T03:14:07.957Z,21.34
2019-03-23T03:16:10.165Z,21.34
2019-03-23T03:18:12.390Z,21.33
2019-03-23T03:20:14.595Z,21.33
2019-03-23T03:22:16.819Z,21.31
2019-03-23T03:24:19.015Z,21.28
2019-03-23T03:26:21.222Z,21.28
2019-03-23T03:28:23.426Z,21.31
2019-03-23T03:30:25.627Z,21.30
2019-03-23T03:32:27.843Z,21.28
2019-03-23T03:34:30.058Z,21.26
2019-03-23T03:36:32.269Z,21.28
2019-03-23T03:38:34.467Z,21.24
2019-03-23T03:40:36.679Z,21.23
2019-03-23T03:42:38.888Z,21.26
2019-03-23T03:44:41.084Z,21.26
2019-03-23T03:46:43.296Z,21.20
2019-03-23T03:48:45.518Z,21.20
2019-03-23T03:50:47.730Z,21.24
2019-03-23T03:52:49.921Z,21.20
2019-03-23T03:54:52.126Z,21.20
2019-03-23T03:56:54.332Z,21.20
2019-03-23T03:58:56.531Z,21.17
2019-03-23T04:00:58.739Z,21.17
2019-03-23T04:03:00.940Z,21.16
2019-03-23T04:05:03.142Z,21.13
2019-03-23T04:07:05.352Z,21.17
2019-03-23T04:09:07.565Z,21.16
2019-03-23T04:11:09.786Z,21.13
2019-03-23T04:13:11.986Z,21.11
2019-03-23T04:15:14.204Z,21.10
2019-03-23T04:17:16.410Z,21.10
2019-03-23T04:19:18.698Z,21.10
2019-03-23T04:21:20.909Z,21.10
2019-03-23T04:23:23.101Z,21.11
2019-03-23T04:25:25.323Z,21.07
2019-03-23T04:27:27.532Z,21.07
2019-03-23T04:29:29.744Z,21.06
2019-03-23T04:31:31.948Z,21.04
2019-03-23T04:33:34.157Z,21.07
2019-03-23T04:35:36.354Z,21.06
2019-03-23T04:37:38.567Z,21.07
2019-03-23T04:39:40.759Z,21.04
2019-03-23T04:41:42.971Z,21.03
2019-03-23T04:43:45.227Z,21.01
2019-03-23T04:45:47.432Z,20.99
2019-03-23T04:47:49.627Z,21.00
2019-03-23T04:49:51.829Z,21.01
2019-03-23T04:51:54.022Z,21.00
2019-03-23T04:53:56.229Z,20.99
2019-03-23T04:55:58.450Z,20.97
2019-03-23T04:58:00.645Z,20.94
2019-03-23T05:00:02.853Z,20.96
2019-03-23T05:02:05.052Z,20.96
2019-03-23T05:04:07.241Z,20.97
2019-03-23T05:06:09.447Z,20.94
2019-03-23T05:08:11.665Z,20.91
2019-03-23T05:10:13.872Z,20.96
2019-03-23T05:12:16.081Z,20.96
2019-03-23T05:14:18.291Z,20.96
2019-03-23T05:16:20.479Z,20.94
2019-03-23T05:18:22.684Z,20.93
2019-03-23T05:20:24.887Z,20.91
2019-03-23T05:22:27.104Z,20.89
2019-03-23T05:24:29.311Z,20.93
2019-03-23T05:26:31.511Z,20.91
2019-03-23T05:28:33.715Z,20.89
2019-03-23T05:30:35.912Z,20.89
2019-03-23T05:32:38.112Z,20.87
2019-03-23T05:34:40.321Z,20.87
2019-03-23T05:36:42.525Z,20.89
2019-03-23T05:38:44.995Z,20.89
2019-03-23T05:40:47.218Z,20.91
2019-03-23T05:42:49.428Z,20.89
2019-03-23T05:44:51.631Z,20.89
2019-03-23T05:46:54.434Z,20.87
2019-03-23T05:48:56.749Z,20.91
2019-03-23T05:50:58.960Z,20.89
2019-03-23T05:53:01.161Z,20.87
2019-03-23T05:55:03.372Z,20.89
2019-03-23T05:57:05.585Z,20.89
2019-03-23T05:59:07.778Z,20.87
2019-03-23T06:01:09.982Z,20.87
2019-03-23T06:03:12.189Z,20.86
2019-03-23T06:05:14.385Z,20.87
2019-03-23T06:07:16.598Z,20.86
2019-03-23T06:09:18.795Z,20.86
2019-03-23T06:11:21.000Z,20.84
2019-03-23T06:13:23.195Z,20.83
2019-03-23T06:15:25.388Z,20.83
2019-03-23T06:17:27.592Z,20.83
2019-03-23T06:19:29.796Z,20.84
2019-03-23T06:21:32.001Z,20.83
2019-03-23T06:23:34.206Z,20.82
2019-03-23T06:25:36.417Z,20.83
2019-03-23T06:27:38.620Z,20.82
2019-03-23T06:29:40.821Z,20.83
2019-03-23T06:31:43.021Z,20.82
2019-03-23T06:33:45.219Z,20.83
2019-03-23T06:35:47.427Z,20.82
2019-03-23T06:37:49.618Z,20.84
2019-03-23T06:39:51.822Z,20.86
2019-03-23T06:41:54.031Z,20.86
2019-03-23T06:43:56.228Z,20.82
2019-03-23T06:45:58.427Z,20.86
2019-03-23T06:48:00.631Z,20.83
2019-03-23T06:50:02.821Z,20.84
2019-03-23T06:52:05.012Z,20.87
2019-03-23T06:54:15.208Z,20.89
2019-03-23T06:56:24.757Z,20.89
2019-03-23T06:58:26.948Z,20.84
2019-03-23T07:00:29.150Z,20.87
2019-03-23T07:02:31.353Z,20.90
2019-03-23T07:04:33.562Z,20.90
2019-03-23T07:06:35.767Z,20.86
2019-03-23T07:08:37.957Z,20.90
2019-03-23T07:10:40.153Z,20.91
2019-03-23T07:12:42.343Z,20.93
2019-03-23T07:14:44.543Z,20.94
2019-03-23T07:16:46.739Z,20.93
2019-03-23T07:18:48.933Z,20.96
2019-03-23T07:20:51.138Z,20.94
2019-03-23T07:22:54.894Z,20.93
2019-03-23T07:24:57.193Z,20.96
2019-03-23T07:26:59.390Z,20.99
2019-03-23T07:29:01.585Z,20.99
2019-03-23T07:31:03.782Z,20.99
2019-03-23T07:33:05.972Z,21.01
2019-03-23T07:35:08.232Z,21.01
2019-03-23T07:37:10.432Z,21.01
2019-03-23T07:39:12.627Z,21.03
2019-03-23T07:41:14.831Z,21.03
2019-03-23T07:43:17.037Z,21.07
2019-03-23T07:45:19.236Z,21.06
2019-03-23T07:47:21.443Z,21.03
2019-03-23T07:49:23.652Z,21.04
2019-03-23T07:51:25.851Z,21.06
2019-03-23T07:53:28.052Z,21.04
2019-03-23T07:55:30.247Z,21.07
2019-03-23T07:57:32.443Z,21.07
2019-03-23T07:59:34.651Z,21.09
2019-03-23T08:01:36.850Z,21.09
2019-03-23T08:03:39.044Z,21.10
2019-03-23T08:05:41.252Z,21.13
2019-03-23T08:07:43.475Z,21.10
2019-03-23T08:09:45.673Z,21.14
2019-03-23T08:11:47.872Z,21.11
2019-03-23T08:13:50.119Z,21.16
2019-03-23T08:15:52.322Z,21.16
2019-03-23T08:17:54.527Z,21.14
2019-03-23T08:19:56.725Z,21.14
2019-03-23T08:21:58.949Z,21.16
2019-03-23T08:24:01.148Z,21.20
2019-03-23T08:26:03.355Z,21.21
2019-03-23T08:28:05.546Z,21.19
2019-03-23T08:30:07.739Z,21.24
2019-03-23T08:32:09.939Z,21.26
2019-03-23T08:34:12.138Z,21.24
2019-03-23T08:36:14.335Z,21.24
2019-03-23T08:38:16.541Z,21.27
2019-03-23T08:40:18.734Z,21.28
2019-03-23T08:42:20.942Z,21.31
2019-03-23T08:44:23.142Z,21.28
2019-03-23T08:46:25.347Z,21.31
2019-03-23T08:48:27.535Z,21.33
2019-03-23T08:50:29.729Z,21.34
2019-03-23T08:52:31.934Z,21.37
2019-03-23T08:54:34.126Z,21.37
2019-03-23T08:56:44.331Z,21.41
2019-03-23T08:58:46.531Z,21.40
2019-03-23T09:00:48.748Z,21.41
2019-03-23T09:02:50.950Z,21.41
2019-03-23T09:04:53.154Z,21.42
2019-03-23T09:06:55.350Z,21.45
2019-03-23T09:08:57.542Z,21.45
2019-03-23T09:10:59.748Z,21.48
2019-03-23T09:13:01.948Z,21.48
2019-03-23T09:15:04.147Z,21.51
2019-03-23T09:17:06.339Z,21.51
2019-03-23T09:19:08.561Z,21.54
2019-03-23T09:21:12.899Z,21.57
2019-03-23T09:23:15.246Z,21.58
2019-03-23T09:25:17.436Z,21.60
2019-03-23T09:27:19.642Z,21.60
2019-03-23T09:29:21.836Z,21.61
2019-03-23T09:31:24.039Z,21.62
2019-03-23T09:33:26.236Z,21.64
2019-03-23T09:35:28.439Z,21.67
2019-03-23T09:37:30.641Z,21.67
2019-03-23T09:39:32.833Z,21.68
2019-03-23T09:41:35.038Z,21.69
2019-03-23T09:43:37.227Z,21.69
2019-03-23T09:45:39.424Z,21.69
2019-03-23T09:47:41.636Z,21.71
2019-03-23T09:49:43.828Z,21.72
2019-03-23T09:51:46.033Z,21.72
2019-03-23T09:53:48.227Z,21.77
2019-03-23T09:55:50.422Z,21.78
2019-03-23T09:57:52.618Z,21.78
2019-03-23T09:59:54.820Z,21.81
2019-03-23T10:01:57.027Z,21.79
2019-03-23T10:03:59.221Z,21.77
2019-03-23T10:06:01.426Z,21.78
2019-03-23T10:08:03.637Z,21.78
2019-03-23T10:10:05.833Z,21.79
2019-03-23T10:12:08.025Z,21.81
2019-03-23T10:14:10.224Z,21.81
2019-03-23T10:16:12.440Z,21.78
2019-03-23T10:18:14.636Z,21.84
2019-03-23T10:20:16.840Z,21.85
2019-03-23T10:22:19.035Z,21.85
2019-03-23T10:24:21.229Z,21.87
2019-03-23T10:26:23.428Z,21.85
2019-03-23T10:28:25.625Z,21.84
2019-03-23T10:30:27.821Z,21.89
2019-03-23T10:32:30.019Z,21.85
2019-03-23T10:34:32.224Z,21.88
2019-03-23T10:36:34.422Z,21.91
2019-03-23T10:38:36.619Z,21.85
2019-03-23T10:40:38.819Z,21.88
2019-03-23T10:42:43.272Z,21.87
2019-03-23T10:44:45.709Z,21.84
2019-03-23T10:46:47.923Z,21.85
2019-03-23T10:48:50.184Z,21.88
2019-03-23T10:50:52.485Z,21.85
2019-03-23T10:52:54.722Z,21.85
2019-03-23T10:54:56.913Z,21.82
2019-03-23T10:56:59.118Z,21.82
2019-03-23T10:59:01.321Z,21.82
2019-03-23T11:01:03.536Z,21.84
2019-03-23T11:03:05.752Z,21.85
2019-03-23T11:05:07.947Z,21.82
2019-03-23T11:07:10.144Z,21.81
2019-03-23T11:09:12.333Z,21.82
2019-03-23T11:11:22.425Z,21.87
2019-03-23T11:13:24.641Z,21.84
2019-03-23T11:15:26.845Z,21.82
2019-03-23T11:17:29.055Z,21.88
2019-03-23T11:19:31.270Z,21.84
2019-03-23T11:21:33.480Z,21.87
2019-03-23T11:23:35.683Z,21.87
2019-03-23T11:25:37.872Z,21.91
2019-03-23T11:27:40.087Z,21.89
2019-03-23T11:29:42.283Z,21.89
2019-03-23T11:31:44.483Z,21.87
2019-03-23T11:33:46.679Z,21.88
2019-03-23T11:35:57.427Z,21.91
2019-03-23T11:37:56.324Z,21.91
2019-03-23T11:39:58.670Z,21.88
2019-03-23T11:42:00.868Z,21.89
2019-03-23T11:44:03.076Z,21.91
2019-03-23T11:46:05.290Z,21.91
2019-03-23T11:48:07.495Z,21.92
2019-03-23T11:50:09.729Z,21.92
2019-03-23T11:52:11.950Z,21.95
2019-03-23T11:54:14.144Z,21.93
2019-03-23T11:56:16.349Z,21.88
2019-03-23T11:58:18.557Z,21.92
2019-03-23T12:00:20.747Z,21.96
2019-03-23T12:02:22.957Z,21.92
2019-03-23T12:04:25.378Z,21.92
2019-03-23T12:06:27.629Z,21.95
2019-03-23T12:08:30.007Z,21.93
2019-03-23T12:10:32.333Z,21.99
2019-03-23T12:12:34.537Z,22.00
2019-03-23T12:14:36.729Z,22.00
2019-03-23T12:16:38.928Z,22.02
2019-03-23T12:18:41.122Z,22.00
2019-03-23T12:20:43.354Z,21.98
2019-03-23T12:22:45.565Z,21.99
2019-03-23T12:24:47.769Z,22.03
2019-03-23T12:26:49.983Z,22.00
2019-03-23T12:28:52.194Z,22.02
2019-03-23T12:30:54.393Z,22.00
2019-03-23T12:32:56.598Z,22.05
2019-03-23T12:34:58.797Z,22.11
2019-03-23T12:37:01.017Z,22.06
2019-03-23T12:39:03.231Z,22.09
2019-03-23T12:41:14.328Z,22.08
2019-03-23T12:43:12.614Z,22.12
2019-03-23T12:45:14.836Z,22.11
2019-03-23T12:47:17.057Z,22.18
2019-03-23T12:49:19.272Z,22.13
2019-03-23T12:51:21.476Z,22.13
2019-03-23T12:53:23.739Z,22.11
2019-03-23T12:55:25.950Z,22.15
2019-03-23T12:57:28.185Z,22.13
2019-03-23T12:59:31.000Z,22.18
2019-03-23T13:01:40.566Z,22.18
2019-03-23T13:03:43.469Z,22.18
2019-03-23T13:05:45.770Z,22.20
2019-03-23T13:07:48.561Z,22.25
2019-03-23T13:09:50.837Z,22.32
2019-03-23T13:11:53.631Z,22.29
2019-03-23T13:13:56.755Z,22.20
2019-03-23T13:16:00.641Z,22.25
2019-03-23T13:18:04.037Z,22.20
2019-03-23T13:20:08.672Z,22.25
2019-03-23T13:22:13.125Z,22.23
2019-03-23T13:24:15.688Z,22.32
2019-03-23T13:26:20.063Z,22.27
2019-03-23T13:28:22.783Z,22.33
2019-03-23T13:30:26.629Z,22.30
2019-03-23T13:32:29.171Z,22.35
2019-03-23T13:34:31.450Z,22.36
2019-03-23T13:36:34.152Z,22.37
2019-03-23T13:38:37.101Z,22.35
2019-03-23T13:40:54.530Z,22.32
2019-03-23T13:42:58.735Z,22.40
2019-03-23T13:45:04.268Z,22.33
2019-03-23T13:47:14.441Z,22.42
2019-03-23T13:49:39.817Z,22.32
2019-03-23T13:51:44.027Z,22.39
2019-03-23T13:53:53.945Z,22.42
2019-03-23T13:55:53.670Z,22.39
2019-03-23T13:57:56.736Z,22.44
2019-03-23T14:00:01.645Z,22.42
2019-03-23T14:02:04.131Z,22.40
2019-03-23T14:04:07.091Z,22.47
2019-03-23T14:06:10.533Z,22.46
2019-03-23T14:08:13.576Z,22.50
2019-03-23T14:10:17.050Z,22.54
2019-03-23T14:12:19.680Z,22.53
2019-03-23T14:14:23.910Z,22.53
2019-03-23T14:16:27.284Z,22.57
2019-03-23T14:18:29.562Z,22.54
2019-03-23T14:20:34.627Z,22.57
2019-03-23T14:22:36.887Z,22.56
2019-03-23T14:24:40.669Z,22.62
2019-03-23T14:26:42.984Z,22.57
2019-03-23T14:28:46.879Z,22.54
2019-03-23T14:30:49.323Z,22.54
2019-03-23T14:32:57.108Z,22.59
2019-03-23T14:35:07.064Z,22.68
2019-03-23T14:37:09.324Z,22.76
2019-03-23T14:39:14.050Z,22.81
2019-03-23T14:41:21.118Z,22.95
2019-03-23T14:43:24.359Z,22.98
2019-03-23T14:45:26.636Z,22.98
2019-03-23T14:47:30.670Z,23.02
2019-03-23T14:49:33.430Z,22.91
2019-03-23T14:51:36.655Z,22.93
2019-03-23T14:53:39.188Z,23.10
2019-03-23T14:55:42.573Z,23.07
2019-03-23T14:57:45.682Z,23.10
2019-03-23T14:59:47.908Z,23.05
2019-03-23T15:01:50.131Z,23.11
2019-03-23T15:03:52.386Z,23.13
2019-03-23T15:05:54.718Z,23.08
2019-03-23T15:07:57.826Z,23.10
2019-03-23T15:10:01.641Z,23.17
2019-03-23T15:12:03.887Z,23.10
2019-03-23T15:14:06.094Z,23.08
2019-03-23T15:16:08.302Z,23.15
2019-03-23T15:18:11.054Z,23.19
2019-03-23T15:20:13.687Z,23.17
2019-03-23T15:22:15.903Z,23.21
2019-03-23T15:24:18.111Z,23.19
2019-03-23T15:26:20.325Z,23.25
2019-03-23T15:28:22.544Z,23.22
2019-03-23T15:30:24.746Z,23.28
2019-03-23T15:32:26.968Z,23.18
2019-03-23T15:34:30.492Z,23.25
2019-03-23T15:36:32.727Z,23.25
2019-03-23T15:38:34.954Z,23.28
2019-03-23T15:40:37.208Z,23.25
2019-03-23T15:42:39.464Z,23.26
2019-03-23T15:44:41.682Z,23.31
2019-03-23T15:46:43.906Z,23.24
2019-03-23T15:48:46.158Z,23.29
2019-03-23T15:50:48.695Z,23.38
2019-03-23T15:52:52.129Z,23.32
2019-03-23T15:54:54.353Z,23.31
2019-03-23T15:56:56.557Z,23.35
2019-03-23T15:58:58.885Z,23.41
2019-03-23T16:01:01.100Z,23.25
2019-03-23T16:03:03.330Z,23.38
2019-03-23T16:05:05.596Z,23.44
2019-03-23T16:07:07.840Z,23.39
2019-03-23T16:09:11.072Z,23.39
2019-03-23T16:11:14.235Z,23.41
2019-03-23T16:13:18.515Z,23.34
2019-03-23T16:15:20.736Z,23.34
2019-03-23T16:17:22.956Z,23.39
2019-03-23T16:19:25.153Z,23.41
2019-03-23T16:21:29.603Z,23.36
2019-03-23T16:23:32.661Z,23.41
2019-03-23T16:25:34.878Z,23.45
2019-03-23T16:27:37.087Z,23.45
2019-03-23T16:29:39.291Z,23.46
2019-03-23T16:31:41.503Z,23.49
2019-03-23T16:33:44.607Z,23.39
2019-03-23T16:35:48.024Z,23.44
2019-03-23T16:38:13.320Z,23.41
2019-03-23T16:40:17.654Z,23.44
2019-03-23T16:42:20.794Z,23.48
2019-03-23T16:44:23.696Z,23.45
2019-03-23T16:46:25.968Z,23.49
2019-03-23T16:48:28.229Z,23.52
2019-03-23T16:50:31.231Z,23.53
2019-03-23T16:52:34.189Z,23.44
2019-03-23T16:54:36.682Z,23.38
2019-03-23T16:56:38.901Z,23.53
2019-03-23T16:58:41.789Z,23.44
2019-03-23T17:00:45.539Z,23.38
2019-03-23T17:02:50.563Z,23.49
2019-03-23T17:04:54.033Z,23.44
2019-03-23T17:06:57.319Z,23.46
2019-03-23T17:09:02.752Z,23.41
2019-03-23T17:11:06.610Z,23.46
2019-03-23T17:13:08.872Z,23.38
2019-03-23T17:15:12.168Z,23.46
2019-03-23T17:17:15.069Z,23.45
2019-03-23T17:19:18.573Z,23.35
2019-03-23T17:21:22.707Z,23.41
2019-03-23T17:23:24.898Z,23.34
2019-03-23T17:25:27.107Z,23.39
2019-03-23T17:27:33.050Z,23.34
2019-03-23T17:29:35.253Z,23.29
2019-03-23T17:31:37.512Z,23.36
2019-03-23T17:33:41.055Z,23.39
2019-03-23T17:35:45.569Z,23.32
2019-03-23T17:37:51.082Z,23.32
2019-03-23T17:39:53.298Z,23.29
2019-03-23T17:42:03.552Z,23.28
2019-03-23T17:44:05.837Z,23.24
2019-03-23T17:46:08.041Z,23.21
2019-03-23T17:48:10.710Z,23.24
2019-03-23T17:50:14.218Z,23.29
2019-03-23T17:52:16.454Z,23.26
2019-03-23T17:54:19.546Z,23.22
2019-03-23T17:56:22.426Z,23.11
2019-03-23T17:58:26.121Z,23.02
2019-03-23T18:00:28.717Z,23.01
2019-03-23T18:02:32.063Z,23.15
2019-03-23T18:04:35.925Z,23.11
2019-03-23T18:06:47.805Z,23.02
2019-03-23T18:08:51.741Z,22.95
2019-03-23T18:10:54.563Z,23.01
2019-03-23T18:12:58.055Z,23.07
2019-03-23T18:15:00.322Z,22.99
2019-03-23T18:17:03.127Z,22.95
2019-03-23T18:19:05.356Z,22.86
2019-03-23T18:21:07.560Z,22.81
2019-03-23T18:23:09.793Z,22.74
2019-03-23T18:25:12.006Z,22.70
2019-03-23T18:27:14.220Z,22.67
2019-03-23T18:29:16.419Z,22.66
2019-03-23T18:31:18.617Z,22.62
2019-03-23T18:33:20.826Z,22.60
2019-03-23T18:35:23.015Z,22.62
2019-03-23T18:37:25.235Z,22.60
2019-03-23T18:39:27.432Z,22.73
2019-03-23T18:41:29.642Z,22.71
2019-03-23T18:43:32.215Z,22.59
2019-03-23T18:45:34.410Z,22.70
2019-03-23T18:47:36.607Z,22.63
2019-03-23T18:49:38.810Z,22.66
2019-03-23T18:51:41.020Z,22.62
2019-03-23T18:53:43.211Z,22.46
2019-03-23T18:55:45.408Z,22.60
2019-03-23T18:57:47.617Z,22.46
2019-03-23T18:59:49.826Z,22.36
2019-03-23T19:01:52.027Z,22.42
2019-03-23T19:03:54.224Z,22.54
2019-03-23T19:05:56.427Z,22.39
2019-03-23T19:07:58.643Z,22.36
2019-03-23T19:10:00.842Z,22.35
2019-03-23T19:12:03.052Z,22.40
2019-03-23T19:14:05.252Z,22.35
2019-03-23T19:16:07.462Z,22.22
2019-03-23T19:18:09.663Z,22.32
2019-03-23T19:20:11.866Z,22.32
2019-03-23T19:22:14.063Z,22.53
2019-03-23T19:24:16.259Z,22.60
2019-03-23T19:26:18.462Z,22.60
2019-03-23T19:28:20.659Z,22.64
2019-03-23T19:30:22.852Z,22.67
2019-03-23T19:32:25.045Z,22.66
2019-03-23T19:34:27.240Z,22.67
2019-03-23T19:36:29.452Z,22.66
2019-03-23T19:38:31.648Z,22.62
2019-03-23T19:40:33.850Z,22.67
2019-03-23T19:42:36.048Z,22.62
2019-03-23T19:44:38.251Z,22.71
2019-03-23T19:46:40.463Z,22.66
2019-03-23T19:48:42.666Z,22.70
2019-03-23T19:50:44.866Z,22.71
2019-03-23T19:52:47.069Z,22.73
2019-03-23T19:54:49.273Z,22.71
2019-03-23T19:56:51.482Z,22.71
2019-03-23T19:58:53.685Z,22.68
2019-03-23T20:00:55.874Z,22.70
2019-03-23T20:02:58.084Z,22.68
2019-03-23T20:05:00.388Z,22.64
2019-03-23T20:07:02.617Z,22.70
2019-03-23T20:09:04.817Z,22.71
2019-03-23T20:11:07.021Z,22.68
2019-03-23T20:13:09.221Z,22.66
2019-03-23T20:15:11.429Z,22.67
2019-03-23T20:17:13.646Z,22.70
2019-03-23T20:19:15.850Z,22.70
2019-03-23T20:21:18.049Z,22.67
2019-03-23T20:23:20.247Z,22.64
2019-03-23T20:25:22.447Z,22.64
2019-03-23T20:27:24.648Z,22.68
2019-03-23T20:29:26.842Z,22.73
2019-03-23T20:31:29.042Z,22.67
2019-03-23T20:33:31.250Z,22.70
2019-03-23T20:35:33.459Z,22.68
2019-03-23T20:37:35.664Z,22.66
2019-03-23T20:39:37.867Z,22.63
2019-03-23T20:41:40.073Z,22.66
2019-03-23T20:43:42.272Z,22.66
2019-03-23T20:45:44.468Z,22.63
2019-03-23T20:47:46.665Z,22.68
2019-03-23T20:49:48.861Z,22.66
2019-03-23T20:51:51.063Z,22.66
2019-03-23T20:53:53.257Z,22.67
2019-03-23T20:55:55.451Z,22.63
2019-03-23T20:57:57.657Z,22.66
2019-03-23T20:59:59.852Z,22.63
2019-03-23T21:02:02.157Z,22.67
2019-03-23T21:04:04.455Z,22.59
2019-03-23T21:06:06.670Z,22.59
2019-03-23T21:08:08.887Z,22.59
2019-03-23T21:10:11.089Z,22.63
2019-03-23T21:12:13.297Z,22.60
2019-03-23T21:14:20.318Z,22.60
2019-03-23T21:16:22.664Z,22.59
2019-03-23T21:18:24.866Z,22.60
2019-03-23T21:20:27.066Z,22.54
2019-03-23T21:22:29.271Z,22.59
2019-03-23T21:24:31.463Z,22.53
2019-03-23T21:26:33.715Z,22.54
2019-03-23T21:28:35.914Z,22.56
2019-03-23T21:30:38.117Z,22.57
2019-03-23T21:32:40.324Z,22.50
2019-03-23T21:34:42.534Z,22.54
2019-03-23T21:36:44.730Z,22.50
2019-03-23T21:38:46.923Z,22.51
2019-03-23T21:40:49.127Z,22.51
2019-03-23T21:42:51.334Z,22.54
2019-03-23T21:44:53.531Z,22.48
2019-03-23T21:46:55.740Z,22.48
2019-03-23T21:48:57.934Z,22.47
2019-03-23T21:51:00.147Z,22.50
2019-03-23T21:53:02.360Z,22.48
2019-03-23T21:55:04.560Z,22.47
2019-03-23T21:57:06.764Z,22.46
2019-03-23T21:59:08.960Z,22.43
2019-03-23T22:01:11.164Z,22.47
2019-03-23T22:03:13.372Z,22.44
2019-03-23T22:05:15.570Z,22.46
2019-03-23T22:07:17.780Z,22.40
2019-03-23T22:09:19.985Z,22.36
2019-03-23T22:11:22.188Z,22.40
2019-03-23T22:13:24.389Z,22.43
2019-03-23T22:15:26.584Z,22.43
2019-03-23T22:17:28.788Z,22.40
2019-03-23T22:19:30.977Z,22.40
2019-03-23T22:21:33.175Z,22.40
2019-03-23T22:23:35.377Z,22.37
2019-03-23T22:25:37.576Z,22.36
2019-03-23T22:27:39.778Z,22.35
2019-03-23T22:29:41.986Z,22.36
2019-03-23T22:31:44.184Z,22.37
2019-03-23T22:33:46.378Z,22.36
2019-03-23T22:35:48.573Z,22.37
2019-03-23T22:37:50.776Z,22.33
2019-03-23T22:39:52.985Z,22.32
2019-03-23T22:41:55.193Z,22.32
2019-03-23T22:43:57.390Z,22.32
2019-03-23T22:45:59.597Z,22.30
2019-03-23T22:48:01.804Z,22.30
2019-03-23T22:50:04.014Z,22.27
2019-03-23T22:52:06.223Z,22.25
2019-03-23T22:54:08.439Z,22.25
2019-03-23T22:56:10.637Z,22.25
2019-03-23T22:58:12.841Z,22.20
2019-03-23T23:00:15.051Z,22.25
2019-03-23T23:02:17.248Z,22.26
2019-03-23T23:04:19.450Z,22.20
2019-03-23T23:06:21.648Z,22.23
2019-03-23T23:08:23.851Z,22.23
2019-03-23T23:10:26.055Z,22.22
2019-03-23T23:12:28.253Z,22.25
2019-03-23T23:14:30.459Z,22.23
2019-03-23T23:16:32.656Z,22.22
2019-03-23T23:18:34.853Z,22.20
2019-03-23T23:20:37.042Z,22.23
2019-03-23T23:22:39.252Z,22.22
2019-03-23T23:24:41.445Z,22.20
2019-03-23T23:26:43.651Z,22.19
2019-03-23T23:28:45.853Z,22.20
2019-03-23T23:30:48.048Z,22.16
2019-03-23T23:32:50.257Z,22.16
2019-03-23T23:34:52.466Z,22.16
2019-03-23T23:36:54.676Z,22.15
2019-03-23T23:38:56.876Z,22.16
2019-03-23T23:40:59.077Z,22.12
2019-03-23T23:43:01.270Z,22.15
2019-03-23T23:45:03.464Z,22.13
2019-03-23T23:47:05.681Z,22.18
2019-03-23T23:49:07.885Z,22.13
2019-03-23T23:51:10.093Z,22.13
2019-03-23T23:53:12.291Z,22.13
2019-03-23T23:55:14.495Z,22.09
2019-03-23T23:57:16.694Z,22.12
2019-03-23T23:59:18.887Z,22.08
