createdAt,value
2022-09-13T06:14:34.328Z,1001.47
2022-09-13T06:24:34.369Z,1001.54
2022-09-13T06:34:34.412Z,1001.40
2022-09-13T06:44:34.610Z,1001.41
2022-09-13T06:54:34.504Z,1001.33
2022-09-13T07:04:34.502Z,1001.39
2022-09-13T07:14:34.588Z,1001.49
2022-09-13T07:24:34.547Z,1001.60
2022-09-13T07:34:34.472Z,1001.73
2022-09-13T07:44:34.611Z,1001.75
2022-09-13T07:54:34.432Z,1002.03
2022-09-13T08:04:36.462Z,1001.96
2022-09-13T08:14:34.561Z,1002.01
2022-09-13T08:24:34.542Z,1002.02
2022-09-13T08:34:34.740Z,1002.01
2022-09-13T08:44:34.953Z,1002.07
2022-09-13T08:54:34.861Z,1001.90
2022-09-13T09:04:35.074Z,1001.91
2022-09-13T09:14:34.975Z,1001.84
2022-09-13T09:24:35.041Z,1001.94
2022-09-13T09:34:34.982Z,1001.88
2022-09-13T09:44:35.032Z,1001.96
2022-09-13T09:54:34.897Z,1001.93
2022-09-13T10:04:35.010Z,1001.94
2022-09-13T10:14:35.111Z,1001.92
2022-09-13T10:24:34.890Z,1001.91
2022-09-13T10:34:35.042Z,1001.89
2022-09-13T10:44:35.081Z,1001.89
2022-09-13T10:54:35.103Z,1001.90
2022-09-13T11:04:35.427Z,1001.95
2022-09-13T11:14:35.305Z,1001.93
2022-09-13T11:24:35.278Z,1001.78
2022-09-13T11:34:35.182Z,1001.73
2022-09-13T11:44:35.107Z,1001.76
2022-09-13T11:54:35.320Z,1001.74
2022-09-13T12:04:35.157Z,1001.93
2022-09-13T12:14:35.255Z,1001.82
2022-09-13T12:24:35.177Z,1001.63
2022-09-13T12:34:35.289Z,1001.59
2022-09-13T12:44:35.159Z,1001.44
2022-09-13T12:54:35.367Z,1001.54
2022-09-13T13:04:35.616Z,1001.53
2022-09-13T13:14:35.517Z,1001.61
2022-09-13T13:24:35.849Z,1001.37
2022-09-13T13:34:35.507Z,1001.47
2022-09-13T13:44:35.615Z,1001.45
2022-09-13T13:54:35.667Z,1001.39
2022-09-13T14:04:35.669Z,1001.27
2022-09-13T14:14:35.607Z,1001.21
2022-09-13T14:24:35.561Z,1001.17
2022-09-13T14:34:35.678Z,1001.02
2022-09-13T14:44:35.605Z,1000.99
2022-09-13T14:54:35.827Z,1000.99
2022-09-13T15:04:38.880Z,1000.97
2022-09-13T15:14:35.639Z,1000.82
2022-09-13T15:24:35.772Z,1000.92
2022-09-13T15:34:35.605Z,1000.94
2022-09-13T15:44:38.483Z,1001.05
2022-09-13T15:54:35.814Z,1000.99
2022-09-13T16:04:35.655Z,1001.01
2022-09-13T16:14:35.614Z,1001.07
2022-09-13T16:24:35.635Z,1001.00
2022-09-13T16:34:35.779Z,1000.98
2022-09-13T16:44:35.836Z,1000.96
2022-09-13T16:54:35.706Z,1000.93
2022-09-13T17:04:35.727Z,1001.00
2022-09-13T17:14:35.675Z,1001.01
2022-09-13T17:24:35.740Z,1000.97
2022-09-13T17:34:35.687Z,1001.10
2022-09-13T17:44:35.843Z,1001.27
2022-09-13T17:54:35.725Z,1001.24
2022-09-13T18:04:35.789Z,1001.36
2022-09-13T18:14:35.873Z,1001.36
2022-09-13T18:24:35.733Z,1001.24
2022-09-13T18:34:35.775Z,1001.37
2022-09-13T18:44:35.747Z,1001.47
2022-09-13T18:54:35.965Z,1001.45
2022-09-13T19:04:35.947Z,1001.61
2022-09-13T19:14:36.157Z,1001.57
