createdAt,value
2022-10-03T00:00:00.518Z,3.00
2022-10-03T00:02:56.226Z,3.50
2022-10-03T00:05:46.275Z,4.00
2022-10-03T00:08:39.945Z,3.50
2022-10-03T00:11:28.550Z,3.00
2022-10-03T00:14:04.732Z,5.00
2022-10-03T00:16:39.021Z,3.00
2022-10-03T00:19:21.248Z,4.00
2022-10-03T00:22:00.261Z,3.50
2022-10-03T00:24:42.746Z,3.00
2022-10-03T00:27:30.763Z,2.00
2022-10-03T00:30:21.707Z,3.00
2022-10-03T00:33:10.090Z,3.75
2022-10-03T00:35:49.345Z,3.00
2022-10-03T00:38:28.531Z,3.00
2022-10-03T00:41:16.197Z,3.00
2022-10-03T00:44:13.011Z,3.00
2022-10-03T00:47:13.448Z,2.50
2022-10-03T00:50:21.518Z,4.00
2022-10-03T00:53:21.990Z,1.25
2022-10-03T00:55:57.941Z,3.25
2022-10-03T00:58:40.146Z,3.00
2022-10-03T01:01:30.948Z,2.50
2022-10-03T01:04:09.937Z,2.00
2022-10-03T01:07:19.674Z,2.00
2022-10-03T01:13:33.619Z,3.25
2022-10-03T01:16:27.324Z,1.25
2022-10-03T01:19:00.502Z,2.50
2022-10-03T01:21:57.387Z,2.00
2022-10-03T01:28:01.278Z,3.00
2022-10-03T01:30:37.409Z,3.00
2022-10-03T01:33:28.770Z,2.00
2022-10-03T01:36:22.709Z,2.00
2022-10-03T01:41:59.911Z,2.00
2022-10-03T01:44:48.553Z,2.00
2022-10-03T01:47:39.408Z,3.00
2022-10-03T01:50:36.060Z,2.50
2022-10-03T01:53:40.734Z,3.00
2022-10-03T01:56:32.913Z,2.75
2022-10-03T01:59:15.218Z,3.00
2022-10-03T02:02:15.463Z,0.50
2022-10-03T02:05:21.336Z,3.50
2022-10-03T02:07:57.492Z,3.00
2022-10-03T02:10:42.646Z,3.00
2022-10-03T02:13:36.799Z,3.50
2022-10-03T02:16:19.562Z,4.00
2022-10-03T02:19:02.072Z,4.00
2022-10-03T02:21:33.630Z,4.25
2022-10-03T02:24:18.413Z,4.00
2022-10-03T02:27:00.762Z,3.50
2022-10-03T02:29:52.201Z,4.00
2022-10-03T02:32:54.955Z,3.00
2022-10-03T02:35:44.519Z,5.00
2022-10-03T02:38:20.616Z,26.75
2022-10-03T02:41:19.511Z,23.25
2022-10-03T02:44:10.457Z,12.50
2022-10-03T02:50:00.869Z,4.25
2022-10-03T02:52:49.270Z,4.75
2022-10-03T02:55:28.057Z,5.50
2022-10-03T02:58:19.625Z,3.75
2022-10-03T03:01:18.002Z,7.25
2022-10-03T03:04:16.873Z,3.25
2022-10-03T03:07:22.166Z,2.75
2022-10-03T03:10:01.166Z,2.00
2022-10-03T03:12:52.131Z,5.00
2022-10-03T03:15:41.649Z,4.00
2022-10-03T03:18:31.281Z,3.00
2022-10-03T03:21:37.538Z,4.00
2022-10-03T03:27:37.480Z,4.00
2022-10-03T03:30:10.729Z,3.25
2022-10-03T03:33:05.797Z,4.25
2022-10-03T03:35:55.686Z,3.75
2022-10-03T03:38:37.493Z,3.00
2022-10-03T03:41:34.970Z,3.00
2022-10-03T03:44:13.984Z,2.75
2022-10-03T03:46:47.253Z,4.00
2022-10-03T03:49:39.712Z,3.25
2022-10-03T03:52:36.406Z,4.00
2022-10-03T03:55:37.340Z,3.50
2022-10-03T03:58:10.679Z,2.00
2022-10-03T04:01:04.893Z,3.50
2022-10-03T04:03:55.787Z,6.00
2022-10-03T04:06:46.657Z,3.50
2022-10-03T04:09:31.339Z,3.00
2022-10-03T04:12:21.090Z,4.25
2022-10-03T04:15:11.503Z,4.00
2022-10-03T04:24:03.944Z,3.50
2022-10-03T04:27:01.011Z,6.00
2022-10-03T04:29:40.302Z,4.50
2022-10-03T04:32:25.241Z,5.00
2022-10-03T04:35:17.349Z,3.75
2022-10-03T04:37:53.767Z,4.25
2022-10-03T04:40:29.660Z,1.00
2022-10-03T04:43:17.880Z,6.00
2022-10-03T04:46:22.530Z,5.75
2022-10-03T04:48:55.767Z,5.00
2022-10-03T04:51:29.050Z,4.00
2022-10-03T04:57:33.211Z,6.25
2022-10-03T05:00:24.748Z,7.00
2022-10-03T05:03:14.195Z,7.00
2022-10-03T05:06:00.530Z,3.75
2022-10-03T05:08:43.580Z,3.75
2022-10-03T05:11:26.137Z,5.25
2022-10-03T05:14:21.756Z,6.00
2022-10-03T05:17:17.346Z,3.50
2022-10-03T05:20:11.932Z,4.75
2022-10-03T05:23:03.710Z,0.00
2022-10-03T05:26:30.861Z,5.25
2022-10-03T05:29:07.011Z,4.00
2022-10-03T05:31:46.710Z,4.50
2022-10-03T05:34:53.431Z,4.00
2022-10-03T05:37:46.452Z,3.75
2022-10-03T05:40:25.130Z,4.75
2022-10-03T05:43:06.977Z,0.00
2022-10-03T05:46:10.720Z,5.00
2022-10-03T05:48:59.450Z,4.00
2022-10-03T05:51:56.064Z,5.00
2022-10-03T05:55:08.420Z,7.00
2022-10-03T05:58:26.202Z,4.00
2022-10-03T06:01:32.989Z,5.00
2022-10-03T06:04:11.814Z,5.60
2022-10-03T06:07:01.161Z,5.20
2022-10-03T06:09:41.616Z,5.00
2022-10-03T06:12:16.030Z,3.40
2022-10-03T06:15:01.705Z,5.20
2022-10-03T06:17:44.438Z,3.00
2022-10-03T06:20:36.156Z,4.00
2022-10-03T06:23:42.732Z,5.20
2022-10-03T06:26:36.886Z,4.20
2022-10-03T06:29:37.931Z,3.40
2022-10-03T06:32:28.173Z,4.20
2022-10-03T06:35:30.183Z,6.40
2022-10-03T06:38:12.439Z,4.40
2022-10-03T06:41:02.989Z,4.20
2022-10-03T06:43:51.280Z,4.20
2022-10-03T06:46:45.067Z,3.80
2022-10-03T06:49:26.125Z,4.80
2022-10-03T06:52:24.376Z,4.20
2022-10-03T06:55:10.961Z,4.20
2022-10-03T07:01:09.944Z,3.60
2022-10-03T07:04:03.871Z,3.20
2022-10-03T07:06:55.832Z,3.40
2022-10-03T07:09:38.152Z,5.20
2022-10-03T07:48:03.562Z,3.00
2022-10-03T07:58:17.912Z,6.00
2022-10-03T08:05:04.060Z,5.20
2022-10-03T08:07:40.155Z,3.80
2022-10-03T08:10:42.220Z,3.00
2022-10-03T08:13:38.254Z,2.80
2022-10-03T08:16:40.066Z,4.00
2022-10-03T08:19:20.685Z,3.00
2022-10-03T08:22:06.028Z,3.60
2022-10-03T08:25:01.877Z,3.00
2022-10-03T08:27:39.315Z,1.00
2022-10-03T08:30:46.497Z,5.00
2022-10-03T08:33:35.787Z,4.00
2022-10-03T08:36:36.653Z,4.60
2022-10-03T08:39:31.844Z,4.80
2022-10-03T08:42:33.683Z,4.00
2022-10-03T08:45:07.042Z,5.00
2022-10-03T08:48:13.896Z,3.00
2022-10-03T08:53:49.559Z,4.60
2022-10-03T08:56:26.409Z,2.60
2022-10-03T08:59:14.614Z,1.20
2022-10-03T09:02:26.027Z,4.20
2022-10-03T09:05:40.167Z,2.00
2022-10-03T09:08:51.952Z,3.00
2022-10-03T09:11:46.128Z,1.80
2022-10-03T09:14:53.083Z,1.80
2022-10-03T09:18:02.253Z,3.00
2022-10-03T09:20:49.712Z,2.80
2022-10-03T09:23:57.937Z,3.00
2022-10-03T09:26:50.470Z,2.60
2022-10-03T09:30:01.490Z,2.20
2022-10-03T09:32:41.965Z,2.20
2022-10-03T09:35:41.696Z,2.40
2022-10-03T09:38:50.488Z,2.00
2022-10-03T09:44:42.281Z,3.00
2022-10-03T09:48:03.069Z,2.40
2022-10-03T09:50:50.323Z,2.20
2022-10-03T09:53:38.856Z,1.40
2022-10-03T09:56:31.735Z,1.00
2022-10-03T09:59:17.715Z,2.00
2022-10-03T10:02:12.307Z,2.00
2022-10-03T10:05:01.402Z,1.00
2022-10-03T10:07:46.782Z,1.00
2022-10-03T10:10:54.887Z,1.80
2022-10-03T10:14:06.223Z,1.00
2022-10-03T10:16:38.297Z,2.00
2022-10-03T10:19:12.689Z,1.00
2022-10-03T10:22:05.579Z,2.00
2022-10-03T10:25:01.564Z,1.20
2022-10-03T10:27:49.696Z,1.80
2022-10-03T10:30:50.256Z,3.40
2022-10-03T10:34:04.851Z,2.00
2022-10-03T10:37:17.486Z,1.40
2022-10-03T10:40:00.349Z,1.60
2022-10-03T10:42:42.871Z,1.80
2022-10-03T10:45:53.791Z,1.80
2022-10-03T10:49:06.819Z,1.60
2022-10-03T10:55:30.232Z,1.80
2022-10-03T10:58:24.422Z,1.40
2022-10-03T11:01:13.100Z,2.00
2022-10-03T11:04:18.037Z,0.00
2022-10-03T11:07:27.932Z,0.20
2022-10-03T11:10:22.078Z,0.00
2022-10-03T11:14:27.444Z,0.20
2022-10-03T11:16:15.042Z,3.20
2022-10-03T11:19:02.124Z,4.00
2022-10-03T11:22:49.835Z,1.00
2022-10-03T11:25:31.744Z,2.20
2022-10-03T11:28:22.984Z,1.20
2022-10-03T11:31:41.972Z,2.00
2022-10-03T11:34:31.612Z,2.00
2022-10-03T11:37:31.894Z,2.00
2022-10-03T11:43:21.601Z,3.00
2022-10-03T11:49:22.618Z,0.60
2022-10-03T11:52:14.959Z,1.80
2022-10-03T11:54:49.603Z,2.40
2022-10-03T11:57:37.636Z,0.40
2022-10-03T12:00:19.640Z,0.60
2022-10-03T12:03:05.166Z,0.00
2022-10-03T12:06:05.349Z,1.00
2022-10-03T12:08:39.893Z,1.00
2022-10-03T12:11:31.013Z,1.00
2022-10-03T12:14:13.467Z,0.00
2022-10-03T12:17:02.154Z,0.00
2022-10-03T12:19:54.077Z,0.00
2022-10-03T12:22:48.639Z,0.00
2022-10-03T12:25:22.491Z,0.60
2022-10-03T12:28:25.122Z,0.20
2022-10-03T12:30:58.777Z,0.00
2022-10-03T12:33:44.174Z,0.00
2022-10-03T12:36:31.629Z,0.00
2022-10-03T12:39:29.428Z,0.00
2022-10-03T12:42:24.662Z,0.00
2022-10-03T12:45:06.453Z,0.00
2022-10-03T12:47:55.473Z,0.00
2022-10-03T12:50:41.649Z,0.00
2022-10-03T12:53:20.617Z,0.00
2022-10-03T12:55:57.591Z,0.80
2022-10-03T12:59:02.538Z,0.60
2022-10-03T13:02:09.322Z,0.00
2022-10-03T13:05:09.782Z,0.00
2022-10-03T13:07:48.670Z,0.60
2022-10-03T13:10:22.306Z,0.00
2022-10-03T13:16:09.259Z,0.00
2022-10-03T13:18:46.975Z,0.00
2022-10-03T13:24:00.280Z,0.00
2022-10-03T13:26:51.225Z,0.00
2022-10-03T13:29:39.893Z,0.00
2022-10-03T13:32:26.302Z,0.00
2022-10-03T13:35:05.976Z,0.00
2022-10-03T13:37:39.546Z,0.00
2022-10-03T13:40:14.418Z,1.80
2022-10-03T13:42:50.033Z,0.20
2022-10-03T13:45:24.628Z,1.00
2022-10-03T13:48:02.266Z,0.40
2022-10-03T13:50:51.080Z,1.00
2022-10-03T13:53:33.154Z,0.00
2022-10-03T13:56:10.223Z,0.00
2022-10-03T13:59:26.718Z,1.20
2022-10-03T14:02:21.624Z,1.20
2022-10-03T14:05:20.262Z,1.00
2022-10-03T14:08:08.947Z,1.00
2022-10-03T14:11:25.793Z,2.00
2022-10-03T14:14:27.939Z,1.80
2022-10-03T14:17:23.615Z,2.00
2022-10-03T14:20:19.521Z,1.00
2022-10-03T14:23:15.080Z,1.00
2022-10-03T14:26:05.564Z,2.00
2022-10-03T14:28:48.051Z,2.00
2022-10-03T14:31:33.283Z,1.00
2022-10-03T14:34:25.331Z,2.00
2022-10-03T14:37:25.722Z,2.00
2022-10-03T14:40:10.585Z,2.00
2022-10-03T14:42:53.372Z,2.00
2022-10-03T14:45:28.694Z,3.60
2022-10-03T14:48:01.919Z,1.00
2022-10-03T14:50:33.644Z,3.00
2022-10-03T14:53:09.795Z,2.20
2022-10-03T14:55:45.647Z,3.00
2022-10-03T14:58:27.891Z,3.00
2022-10-03T15:01:13.739Z,2.60
2022-10-03T15:03:50.836Z,2.20
2022-10-03T15:06:46.285Z,3.20
2022-10-03T15:09:35.519Z,1.75
2022-10-03T15:12:15.566Z,3.00
2022-10-03T15:14:49.380Z,2.00
2022-10-03T15:17:28.179Z,2.25
2022-10-03T15:20:03.707Z,2.00
2022-10-03T15:22:37.542Z,2.50
2022-10-03T15:25:17.899Z,2.25
2022-10-03T15:27:53.509Z,2.00
2022-10-03T15:30:33.043Z,1.00
2022-10-03T15:33:12.600Z,1.00
2022-10-03T15:35:46.027Z,1.75
2022-10-03T15:38:19.446Z,1.50
2022-10-03T15:40:55.390Z,2.00
2022-10-03T15:43:34.249Z,1.00
2022-10-03T15:46:24.592Z,1.25
2022-10-03T15:48:55.051Z,1.25
2022-10-03T15:51:29.143Z,1.00
2022-10-03T15:54:00.652Z,1.00
2022-10-03T15:56:33.901Z,1.50
2022-10-03T15:59:09.952Z,3.00
2022-10-03T16:01:44.422Z,2.25
2022-10-03T16:04:27.374Z,2.00
2022-10-03T16:10:14.168Z,2.00
2022-10-03T16:12:50.667Z,2.00
2022-10-03T16:15:29.869Z,2.00
2022-10-03T16:18:10.462Z,2.25
2022-10-03T16:20:50.166Z,2.25
2022-10-03T16:23:47.526Z,2.00
2022-10-03T16:29:22.041Z,3.00
2022-10-03T16:32:02.106Z,10.00
2022-10-03T16:34:37.242Z,5.25
2022-10-03T16:37:17.144Z,5.75
2022-10-03T16:39:56.991Z,3.00
2022-10-03T16:42:32.741Z,1.75
2022-10-03T16:45:05.162Z,4.50
2022-10-03T16:47:38.099Z,3.00
2022-10-03T16:50:11.504Z,4.00
2022-10-03T16:52:48.049Z,8.00
2022-10-03T16:55:33.640Z,5.00
2022-10-03T16:58:13.508Z,4.00
2022-10-03T17:01:25.886Z,5.00
2022-10-03T17:04:04.737Z,3.75
2022-10-03T17:06:40.476Z,3.25
2022-10-03T17:09:42.461Z,4.00
2022-10-03T17:12:40.670Z,1.75
2022-10-03T17:15:22.340Z,4.75
2022-10-03T17:17:56.591Z,3.50
2022-10-03T17:20:38.437Z,2.25
2022-10-03T17:23:37.153Z,2.00
2022-10-03T17:26:12.025Z,1.00
2022-10-03T17:28:54.431Z,2.00
2022-10-03T17:31:45.785Z,2.75
2022-10-03T17:34:24.573Z,2.75
2022-10-03T17:37:00.381Z,3.00
2022-10-03T17:42:41.132Z,2.00
2022-10-03T17:45:26.952Z,3.00
2022-10-03T17:48:13.559Z,3.25
2022-10-03T17:50:59.421Z,3.00
2022-10-03T17:53:34.797Z,2.00
2022-10-03T17:56:20.318Z,0.00
2022-10-03T17:59:21.902Z,2.00
2022-10-03T18:01:53.727Z,2.00
2022-10-03T18:04:43.887Z,3.00
2022-10-03T18:07:31.667Z,1.00
2022-10-03T18:10:04.150Z,1.50
2022-10-03T18:12:39.939Z,2.00
2022-10-03T18:15:35.041Z,1.00
2022-10-03T18:18:28.445Z,1.00
2022-10-03T18:21:04.556Z,1.00
2022-10-03T18:23:56.237Z,2.00
2022-10-03T18:26:31.785Z,6.50
2022-10-03T18:29:25.625Z,1.75
2022-10-03T18:32:06.550Z,2.00
2022-10-03T18:35:01.550Z,1.00
2022-10-03T18:37:55.308Z,1.00
2022-10-03T18:40:40.903Z,0.25
2022-10-03T18:46:12.359Z,2.00
2022-10-03T18:49:23.936Z,2.00
2022-10-03T18:51:32.354Z,2.00
2022-10-03T18:54:22.082Z,1.00
2022-10-03T18:57:24.411Z,0.75
2022-10-03T19:00:18.844Z,7.75
2022-10-03T19:02:55.688Z,17.00
2022-10-03T19:05:34.932Z,28.00
2022-10-03T19:08:20.010Z,34.00
2022-10-03T19:10:53.131Z,34.75
2022-10-03T19:13:54.183Z,28.25
2022-10-03T19:16:45.587Z,23.00
2022-10-03T19:19:24.607Z,30.25
2022-10-03T19:21:58.387Z,31.50
2022-10-03T19:24:57.738Z,30.25
2022-10-03T19:27:35.252Z,25.00
2022-10-03T19:30:09.153Z,33.25
2022-10-03T19:32:54.381Z,40.00
2022-10-03T19:35:26.072Z,44.50
2022-10-03T19:38:05.977Z,39.50
2022-10-03T19:40:56.240Z,45.00
2022-10-03T19:43:45.824Z,33.00
2022-10-03T19:46:24.895Z,37.50
2022-10-03T19:49:03.827Z,26.00
2022-10-03T19:51:34.224Z,26.50
2022-10-03T19:54:07.540Z,22.75
2022-10-03T19:56:38.917Z,15.25
2022-10-03T19:59:18.269Z,12.00
2022-10-03T20:01:51.236Z,17.00
2022-10-03T20:04:24.626Z,16.00
2022-10-03T20:06:59.230Z,13.50
2022-10-03T20:09:32.471Z,5.25
2022-10-03T20:12:05.167Z,9.25
2022-10-03T20:14:37.686Z,28.25
2022-10-03T20:17:16.669Z,36.25
2022-10-03T20:19:56.300Z,4.00
2022-10-03T20:22:33.009Z,5.00
2022-10-03T20:25:06.332Z,3.00
2022-10-03T20:27:45.623Z,2.00
2022-10-03T20:30:27.690Z,3.00
2022-10-03T20:32:59.811Z,2.00
2022-10-03T20:35:49.407Z,3.00
2022-10-03T20:38:25.567Z,2.75
2022-10-03T20:41:01.587Z,4.00
2022-10-03T20:43:41.845Z,3.50
2022-10-03T20:46:24.988Z,3.00
2022-10-03T20:49:07.430Z,2.00
2022-10-03T20:51:46.498Z,1.00
2022-10-03T20:54:21.713Z,1.50
2022-10-03T20:57:15.907Z,1.00
2022-10-03T20:59:52.069Z,1.00
2022-10-03T21:02:43.033Z,1.00
2022-10-03T21:05:32.313Z,2.00
2022-10-03T21:10:58.801Z,1.25
2022-10-03T21:13:35.155Z,2.00
2022-10-03T21:16:10.070Z,0.50
2022-10-03T21:18:44.839Z,1.00
2022-10-03T21:21:40.786Z,1.50
2022-10-03T21:24:26.128Z,1.00
2022-10-03T21:27:02.832Z,1.00
2022-10-03T21:29:37.246Z,0.50
2022-10-03T21:32:21.915Z,1.00
2022-10-03T21:35:25.099Z,2.00
2022-10-03T21:38:21.493Z,1.00
2022-10-03T21:41:15.804Z,1.00
2022-10-03T21:43:54.541Z,1.00
2022-10-03T21:46:30.718Z,1.00
2022-10-03T21:49:08.156Z,2.00
2022-10-03T21:52:11.625Z,2.75
2022-10-03T21:55:29.817Z,2.00
2022-10-03T22:04:35.925Z,2.00
2022-10-03T22:07:19.037Z,2.00
2022-10-03T22:09:53.745Z,2.00
2022-10-03T22:12:27.062Z,1.00
2022-10-03T22:15:03.297Z,1.00
2022-10-03T22:17:42.711Z,1.50
2022-10-03T22:20:18.877Z,2.00
2022-10-03T22:22:58.035Z,1.00
2022-10-03T22:25:37.302Z,2.00
2022-10-03T22:28:19.850Z,2.00
2022-10-03T22:30:59.100Z,2.50
2022-10-03T22:33:41.380Z,3.00
2022-10-03T22:36:13.580Z,2.25
2022-10-03T22:38:46.875Z,3.00
2022-10-03T22:41:20.555Z,2.00
2022-10-03T22:43:52.159Z,2.75
2022-10-03T22:46:25.570Z,3.00
2022-10-03T22:49:07.951Z,1.25
2022-10-03T22:51:40.413Z,1.00
2022-10-03T22:54:18.866Z,2.00
2022-10-03T22:56:55.103Z,2.25
2022-10-03T22:59:31.691Z,2.00
2022-10-03T23:02:04.855Z,1.00
2022-10-03T23:04:41.663Z,1.25
2022-10-03T23:07:23.730Z,1.75
2022-10-03T23:10:13.713Z,1.50
2022-10-03T23:12:52.388Z,1.50
2022-10-03T23:15:23.811Z,1.00
2022-10-03T23:18:13.695Z,1.00
2022-10-03T23:20:58.471Z,2.00
2022-10-03T23:23:37.173Z,0.00
2022-10-03T23:29:19.681Z,1.00
2022-10-03T23:34:44.312Z,2.00
2022-10-03T23:37:17.581Z,1.00
2022-10-03T23:39:59.933Z,2.00
2022-10-03T23:42:44.540Z,1.50
2022-10-03T23:45:23.695Z,0.00
2022-10-03T23:48:09.764Z,2.00
2022-10-03T23:51:01.336Z,2.00
2022-10-03T23:53:40.055Z,2.00
2022-10-03T23:56:25.367Z,2.00
2022-10-03T23:59:00.983Z,1.50
