createdAt,value
2022-10-01T00:02:10.718Z,94.18
2022-10-01T00:04:40.475Z,94.01
2022-10-01T00:07:15.575Z,94.19
2022-10-01T00:09:44.460Z,93.76
2022-10-01T00:12:16.506Z,93.81
2022-10-01T00:14:45.773Z,93.48
2022-10-01T00:17:14.516Z,93.56
2022-10-01T00:19:43.360Z,93.69
2022-10-01T00:22:12.061Z,94.07
2022-10-01T00:24:41.352Z,93.98
2022-10-01T00:27:11.351Z,94.07
2022-10-01T00:29:41.705Z,94.43
2022-10-01T00:32:10.572Z,94.35
2022-10-01T00:34:39.352Z,94.14
2022-10-01T00:37:10.316Z,93.67
2022-10-01T00:39:39.201Z,93.87
2022-10-01T00:42:19.858Z,94.51
2022-10-01T00:44:49.848Z,93.90
2022-10-01T00:47:28.981Z,94.07
2022-10-01T00:50:07.607Z,94.37
2022-10-01T00:52:41.371Z,94.26
2022-10-01T00:55:18.847Z,93.64
2022-10-01T00:57:47.897Z,94.18
2022-10-01T01:00:17.789Z,93.93
2022-10-01T01:02:46.990Z,93.75
2022-10-01T01:05:15.902Z,93.79
2022-10-01T01:07:47.892Z,94.33
2022-10-01T01:10:20.454Z,94.22
2022-10-01T01:13:22.572Z,93.88
2022-10-01T01:16:11.723Z,94.68
2022-10-01T01:18:46.579Z,94.55
2022-10-01T01:21:35.900Z,94.06
2022-10-01T01:24:11.599Z,93.91
2022-10-01T01:27:02.733Z,94.52
2022-10-01T01:30:04.826Z,94.30
2022-10-01T01:33:05.281Z,93.86
2022-10-01T01:35:38.897Z,93.91
2022-10-01T01:38:15.496Z,94.62
2022-10-01T01:40:47.691Z,93.95
2022-10-01T01:43:21.470Z,94.02
2022-10-01T01:45:55.627Z,93.80
2022-10-01T01:48:25.295Z,94.13
2022-10-01T01:51:09.663Z,94.24
2022-10-01T01:53:39.001Z,94.23
2022-10-01T01:56:08.750Z,94.18
2022-10-01T01:58:39.358Z,94.36
2022-10-01T02:01:09.774Z,93.85
2022-10-01T02:03:38.715Z,94.45
2022-10-01T02:06:21.817Z,94.38
2022-10-01T02:09:02.763Z,94.25
2022-10-01T02:11:42.247Z,94.28
2022-10-01T02:14:14.060Z,93.95
2022-10-01T02:17:12.716Z,94.11
2022-10-01T02:19:47.753Z,93.88
2022-10-01T02:22:31.509Z,93.45
2022-10-01T02:25:04.898Z,93.46
2022-10-01T02:27:45.797Z,93.28
2022-10-01T02:30:15.893Z,93.45
2022-10-01T02:32:47.178Z,93.57
2022-10-01T02:35:18.599Z,93.37
2022-10-01T02:37:51.863Z,93.28
2022-10-01T02:40:26.776Z,93.48
2022-10-01T02:43:02.392Z,92.86
2022-10-01T02:45:37.398Z,93.32
2022-10-01T02:48:11.774Z,93.38
2022-10-01T02:50:52.436Z,93.57
2022-10-01T02:53:31.107Z,93.47
2022-10-01T02:56:02.918Z,93.22
2022-10-01T02:58:31.948Z,92.80
2022-10-01T03:01:01.245Z,93.27
2022-10-01T03:03:32.257Z,93.40
2022-10-01T03:06:01.073Z,92.95
2022-10-01T03:08:29.982Z,92.95
2022-10-01T03:10:58.842Z,92.79
2022-10-01T03:13:27.995Z,92.98
2022-10-01T03:15:56.783Z,92.99
2022-10-01T03:18:25.618Z,92.95
2022-10-01T03:20:54.521Z,92.83
2022-10-01T03:23:23.306Z,93.08
2022-10-01T03:25:52.086Z,92.87
2022-10-01T03:28:20.923Z,92.88
2022-10-01T03:30:49.695Z,92.98
2022-10-01T03:33:18.467Z,92.76
2022-10-01T03:35:47.272Z,92.80
2022-10-01T03:38:16.059Z,92.57
2022-10-01T03:40:44.891Z,92.83
2022-10-01T03:43:13.668Z,92.81
2022-10-01T03:45:42.453Z,92.75
2022-10-01T03:48:11.237Z,92.50
2022-10-01T03:50:40.198Z,92.40
2022-10-01T03:53:09.282Z,92.70
2022-10-01T03:55:38.208Z,92.93
2022-10-01T03:58:07.623Z,93.09
2022-10-01T04:00:36.722Z,92.81
2022-10-01T04:03:07.289Z,93.50
2022-10-01T04:05:36.113Z,93.79
2022-10-01T04:08:07.341Z,93.76
2022-10-01T04:10:36.467Z,93.09
2022-10-01T04:13:05.981Z,93.07
2022-10-01T04:15:35.240Z,93.37
2022-10-01T04:18:06.131Z,93.41
2022-10-01T04:20:37.927Z,93.43
2022-10-01T04:23:06.808Z,93.21
2022-10-01T04:25:35.609Z,92.93
2022-10-01T04:28:07.225Z,93.20
2022-10-01T04:30:39.292Z,93.45
2022-10-01T04:33:09.816Z,92.90
2022-10-01T04:35:39.318Z,93.24
2022-10-01T04:38:12.993Z,93.17
2022-10-01T04:40:42.179Z,93.13
2022-10-01T04:43:13.837Z,93.37
2022-10-01T04:45:42.638Z,92.90
2022-10-01T04:48:11.389Z,93.13
2022-10-01T04:50:40.294Z,92.07
2022-10-01T04:53:09.192Z,92.34
2022-10-01T04:55:38.382Z,91.32
2022-10-01T04:58:07.191Z,91.02
2022-10-01T05:00:36.618Z,90.94
2022-10-01T05:03:05.472Z,91.53
2022-10-01T05:05:35.586Z,91.75
2022-10-01T05:08:04.483Z,91.64
2022-10-01T05:10:33.343Z,91.97
2022-10-01T05:13:02.926Z,90.63
2022-10-01T05:15:31.966Z,90.35
2022-10-01T05:18:00.789Z,90.06
2022-10-01T05:20:30.169Z,89.32
2022-10-01T05:22:59.078Z,87.78
2022-10-01T05:25:27.821Z,87.47
2022-10-01T05:28:06.119Z,87.94
2022-10-01T05:30:36.009Z,88.75
2022-10-01T05:33:05.769Z,89.18
2022-10-01T05:35:34.608Z,88.30
2022-10-01T05:38:04.395Z,88.47
2022-10-01T05:40:33.805Z,88.90
2022-10-01T05:43:04.885Z,89.33
2022-10-01T05:45:34.359Z,90.51
2022-10-01T05:48:05.652Z,90.72
2022-10-01T05:50:36.809Z,89.65
2022-10-01T05:53:07.088Z,89.97
2022-10-01T05:55:36.442Z,90.64
2022-10-01T05:58:07.834Z,90.13
2022-10-01T06:00:38.924Z,89.46
2022-10-01T06:03:08.899Z,88.99
2022-10-01T06:05:38.408Z,88.67
2022-10-01T06:08:10.261Z,89.19
2022-10-01T06:10:39.759Z,89.53
2022-10-01T06:13:08.884Z,90.23
2022-10-01T06:15:39.622Z,90.33
2022-10-01T06:18:11.045Z,89.58
2022-10-01T06:20:41.632Z,88.66
2022-10-01T06:23:12.918Z,88.62
2022-10-01T06:25:44.042Z,88.79
2022-10-01T06:28:15.082Z,89.07
2022-10-01T06:30:44.586Z,89.19
2022-10-01T06:33:16.137Z,88.33
2022-10-01T06:35:52.763Z,88.14
2022-10-01T06:38:24.056Z,87.69
2022-10-01T06:40:54.963Z,88.70
2022-10-01T06:43:25.637Z,89.50
2022-10-01T06:45:54.481Z,89.78
2022-10-01T06:48:23.523Z,90.70
2022-10-01T06:50:55.501Z,91.14
2022-10-01T06:53:24.336Z,91.31
2022-10-01T06:55:53.194Z,91.30
2022-10-01T06:58:26.823Z,91.05
2022-10-01T07:01:02.179Z,90.96
2022-10-01T07:03:31.716Z,91.13
2022-10-01T07:06:05.443Z,91.52
2022-10-01T07:08:34.367Z,91.62
2022-10-01T07:11:04.226Z,91.45
2022-10-01T07:13:33.071Z,91.42
2022-10-01T07:16:04.926Z,91.56
2022-10-01T07:18:33.989Z,91.84
2022-10-01T07:21:02.856Z,91.53
2022-10-01T07:23:31.718Z,91.62
2022-10-01T07:26:00.709Z,91.34
2022-10-01T07:28:29.627Z,91.85
2022-10-01T07:31:02.269Z,91.50
2022-10-01T07:33:31.293Z,91.72
2022-10-01T07:36:05.977Z,91.62
2022-10-01T07:38:35.615Z,91.66
2022-10-01T07:41:05.293Z,91.60
2022-10-01T07:43:35.264Z,92.20
2022-10-01T07:46:05.697Z,91.88
2022-10-01T07:48:34.685Z,92.25
2022-10-01T07:51:03.467Z,92.01
2022-10-01T07:53:32.339Z,92.10
2022-10-01T07:56:04.545Z,92.45
2022-10-01T07:58:33.315Z,92.37
2022-10-01T08:01:05.828Z,91.86
2022-10-01T08:03:34.747Z,91.88
2022-10-01T08:06:10.118Z,92.09
2022-10-01T08:08:38.908Z,92.56
2022-10-01T08:11:09.839Z,92.28
2022-10-01T08:13:38.839Z,92.56
2022-10-01T08:16:10.283Z,92.72
2022-10-01T08:18:41.231Z,92.94
2022-10-01T08:21:10.482Z,92.64
2022-10-01T08:23:39.323Z,93.51
2022-10-01T08:26:09.327Z,92.84
2022-10-01T08:28:38.077Z,93.00
2022-10-01T08:31:08.157Z,93.37
2022-10-01T08:33:39.062Z,93.31
2022-10-01T08:36:11.000Z,92.73
2022-10-01T08:38:40.826Z,92.73
2022-10-01T08:41:44.318Z,93.05
2022-10-01T08:44:28.516Z,92.79
2022-10-01T08:47:04.761Z,92.73
2022-10-01T08:49:41.612Z,92.64
2022-10-01T08:52:31.837Z,92.83
2022-10-01T08:55:00.584Z,92.85
2022-10-01T08:57:54.222Z,92.97
2022-10-01T09:00:23.913Z,92.71
2022-10-01T09:02:53.495Z,92.93
2022-10-01T09:05:40.479Z,92.91
2022-10-01T09:08:46.095Z,92.82
2022-10-01T09:11:39.306Z,92.65
2022-10-01T09:14:14.857Z,92.87
2022-10-01T09:17:11.403Z,93.24
2022-10-01T09:20:12.511Z,92.61
2022-10-01T09:22:42.928Z,93.36
2022-10-01T09:25:25.037Z,93.33
2022-10-01T09:28:03.758Z,93.20
2022-10-01T09:30:33.173Z,93.15
2022-10-01T09:33:20.751Z,93.13
2022-10-01T09:36:23.740Z,93.18
2022-10-01T09:39:10.057Z,93.78
2022-10-01T09:41:39.447Z,93.29
2022-10-01T09:44:18.997Z,93.70
2022-10-01T09:46:48.161Z,93.92
2022-10-01T09:49:37.605Z,93.71
2022-10-01T09:52:41.356Z,93.68
2022-10-01T09:55:19.309Z,94.09
2022-10-01T09:58:13.880Z,93.55
2022-10-01T10:00:44.579Z,93.64
2022-10-01T10:03:29.247Z,94.02
2022-10-01T10:06:03.255Z,94.17
2022-10-01T10:08:40.785Z,94.48
2022-10-01T10:11:11.911Z,93.97
2022-10-01T10:13:45.188Z,94.39
2022-10-01T10:16:25.496Z,94.03
2022-10-01T10:19:01.569Z,94.27
2022-10-01T10:21:38.006Z,94.39
2022-10-01T10:24:23.113Z,94.15
2022-10-01T10:27:01.771Z,93.93
2022-10-01T10:29:38.216Z,93.45
2022-10-01T10:32:22.822Z,93.79
2022-10-01T10:34:57.029Z,93.99
2022-10-01T10:37:35.188Z,94.22
2022-10-01T10:40:08.760Z,93.78
2022-10-01T10:42:39.412Z,94.21
2022-10-01T10:45:18.137Z,93.93
2022-10-01T10:47:53.317Z,94.17
2022-10-01T10:50:37.862Z,94.48
2022-10-01T10:53:25.198Z,94.30
2022-10-01T10:56:24.890Z,93.98
2022-10-01T10:58:54.761Z,93.61
2022-10-01T11:01:33.908Z,93.75
2022-10-01T11:04:03.451Z,93.91
2022-10-01T11:06:32.685Z,93.39
2022-10-01T11:09:07.856Z,93.37
2022-10-01T11:11:48.555Z,93.60
2022-10-01T11:14:23.667Z,93.44
2022-10-01T11:17:14.013Z,92.66
2022-10-01T11:19:59.557Z,93.28
2022-10-01T11:22:47.472Z,92.92
2022-10-01T11:25:32.133Z,92.94
2022-10-01T11:28:30.209Z,92.86
2022-10-01T11:31:10.653Z,92.37
2022-10-01T11:33:40.173Z,92.92
2022-10-01T11:36:55.573Z,93.11
2022-10-01T11:39:28.498Z,92.92
2022-10-01T11:42:17.496Z,92.73
2022-10-01T11:45:02.048Z,92.39
2022-10-01T11:47:38.674Z,92.58
2022-10-01T11:50:25.973Z,93.13
2022-10-01T11:53:15.856Z,92.76
2022-10-01T11:56:26.093Z,93.09
2022-10-01T11:59:01.406Z,93.17
2022-10-01T12:02:19.781Z,93.14
2022-10-01T12:05:15.850Z,92.85
2022-10-01T12:08:19.445Z,92.67
2022-10-01T12:11:18.371Z,92.82
2022-10-01T12:13:57.777Z,93.33
2022-10-01T12:16:43.524Z,93.31
2022-10-01T12:19:19.542Z,93.29
2022-10-01T12:21:57.901Z,93.22
2022-10-01T12:24:35.452Z,93.06
2022-10-01T12:27:26.011Z,93.68
2022-10-01T12:30:04.132Z,93.72
2022-10-01T12:33:08.254Z,93.12
2022-10-01T12:35:56.913Z,93.12
2022-10-01T12:38:57.543Z,93.80
2022-10-01T12:41:40.416Z,93.33
2022-10-01T12:44:34.209Z,93.22
2022-10-01T12:47:11.961Z,93.14
2022-10-01T12:49:49.309Z,93.61
2022-10-01T12:52:45.897Z,93.68
2022-10-01T12:55:20.348Z,93.49
2022-10-01T12:58:03.016Z,93.11
2022-10-01T13:00:41.765Z,93.57
2022-10-01T13:03:13.708Z,93.31
2022-10-01T13:05:45.334Z,93.29
2022-10-01T13:08:17.245Z,92.73
2022-10-01T13:11:08.654Z,93.17
2022-10-01T13:13:39.175Z,93.34
2022-10-01T13:16:22.883Z,92.91
2022-10-01T13:19:23.811Z,92.89
2022-10-01T13:21:58.754Z,93.27
2022-10-01T13:24:45.001Z,92.87
2022-10-01T13:27:19.599Z,92.94
2022-10-01T13:30:00.596Z,93.25
2022-10-01T13:32:35.205Z,93.23
2022-10-01T13:35:25.026Z,92.77
2022-10-01T13:37:54.450Z,92.60
2022-10-01T13:40:28.096Z,93.09
2022-10-01T13:43:24.039Z,93.12
2022-10-01T13:45:56.989Z,92.88
2022-10-01T13:48:35.225Z,92.72
2022-10-01T13:51:09.714Z,92.78
2022-10-01T13:53:45.468Z,92.91
2022-10-01T13:56:28.794Z,93.10
2022-10-01T13:58:59.030Z,92.62
2022-10-01T14:01:40.668Z,92.91
2022-10-01T14:04:46.514Z,93.10
2022-10-01T14:07:22.115Z,92.89
2022-10-01T14:09:55.512Z,92.67
2022-10-01T14:12:50.056Z,92.68
2022-10-01T14:15:41.302Z,93.03
2022-10-01T14:18:24.088Z,92.53
2022-10-01T14:20:56.245Z,93.38
2022-10-01T14:23:46.148Z,93.11
2022-10-01T14:26:43.946Z,93.12
2022-10-01T14:29:15.939Z,92.96
2022-10-01T14:32:04.413Z,92.65
2022-10-01T14:34:48.294Z,92.75
2022-10-01T14:37:20.325Z,92.75
2022-10-01T14:40:02.296Z,92.88
2022-10-01T14:42:32.369Z,93.13
2022-10-01T14:45:01.465Z,93.27
2022-10-01T14:47:36.214Z,93.14
2022-10-01T14:50:19.742Z,93.04
2022-10-01T14:52:55.737Z,92.86
2022-10-01T14:55:25.937Z,92.81
2022-10-01T14:57:57.055Z,93.19
2022-10-01T15:00:30.870Z,92.96
2022-10-01T15:03:18.327Z,92.96
2022-10-01T15:05:50.055Z,93.20
2022-10-01T15:08:23.303Z,93.07
2022-10-01T15:11:02.276Z,93.05
2022-10-01T15:13:36.093Z,93.29
2022-10-01T15:16:06.451Z,93.03
2022-10-01T15:18:37.542Z,92.99
2022-10-01T15:21:08.128Z,92.82
2022-10-01T15:23:40.093Z,92.71
2022-10-01T15:26:13.288Z,93.11
2022-10-01T15:28:42.431Z,93.19
2022-10-01T15:31:11.535Z,92.60
2022-10-01T15:33:42.312Z,92.94
2022-10-01T15:36:18.431Z,92.66
2022-10-01T15:38:48.273Z,92.81
2022-10-01T15:41:33.013Z,92.83
2022-10-01T15:44:07.107Z,93.12
2022-10-01T15:46:36.733Z,93.09
2022-10-01T15:49:19.510Z,92.55
2022-10-01T15:52:20.596Z,93.03
2022-10-01T15:54:59.753Z,92.97
2022-10-01T15:57:34.070Z,93.23
2022-10-01T16:00:03.366Z,92.96
2022-10-01T16:02:34.909Z,92.62
2022-10-01T16:05:07.379Z,92.51
2022-10-01T16:07:36.887Z,92.99
2022-10-01T16:10:30.588Z,93.11
2022-10-01T16:12:59.696Z,93.15
2022-10-01T16:15:30.700Z,92.67
2022-10-01T16:18:03.006Z,93.00
2022-10-01T16:20:37.420Z,93.10
2022-10-01T16:23:43.509Z,92.29
2022-10-01T16:26:38.791Z,92.78
2022-10-01T16:29:17.961Z,92.53
2022-10-01T16:31:47.313Z,92.74
2022-10-01T16:34:19.326Z,92.91
2022-10-01T16:36:48.558Z,92.51
2022-10-01T16:39:17.650Z,92.45
2022-10-01T16:42:06.324Z,92.35
2022-10-01T16:44:40.875Z,92.68
2022-10-01T16:47:12.258Z,92.85
2022-10-01T16:49:41.934Z,92.47
2022-10-01T16:52:14.965Z,92.62
2022-10-01T16:54:45.145Z,92.75
2022-10-01T16:57:16.049Z,92.52
2022-10-01T16:59:44.991Z,92.72
2022-10-01T17:02:15.836Z,92.94
2022-10-01T17:04:44.773Z,92.51
2022-10-01T17:07:13.563Z,92.81
2022-10-01T17:09:42.553Z,92.82
2022-10-01T17:12:11.486Z,92.33
2022-10-01T17:14:40.983Z,92.45
2022-10-01T17:17:09.753Z,92.82
2022-10-01T17:19:38.592Z,92.67
2022-10-01T17:22:07.411Z,92.18
2022-10-01T17:24:36.233Z,92.45
2022-10-01T17:27:05.075Z,92.44
2022-10-01T17:29:34.157Z,92.35
2022-10-01T17:32:03.089Z,92.45
2022-10-01T17:34:31.842Z,92.48
2022-10-01T17:37:00.814Z,92.21
2022-10-01T17:39:29.723Z,92.41
2022-10-01T17:41:58.517Z,92.94
2022-10-01T17:44:27.449Z,92.84
2022-10-01T17:46:56.257Z,92.81
2022-10-01T17:49:25.101Z,92.84
2022-10-01T17:51:54.025Z,92.38
2022-10-01T17:54:22.930Z,92.71
2022-10-01T17:56:55.906Z,92.36
2022-10-01T17:59:24.896Z,92.29
2022-10-01T18:01:54.457Z,92.22
2022-10-01T18:04:23.761Z,92.55
2022-10-01T18:06:59.079Z,92.43
2022-10-01T18:09:28.489Z,92.39
2022-10-01T18:11:57.334Z,92.80
2022-10-01T18:14:26.258Z,92.72
2022-10-01T18:16:55.602Z,92.75
2022-10-01T18:19:53.000Z,92.37
2022-10-01T18:22:14.936Z,92.28
2022-10-01T18:24:44.039Z,92.57
2022-10-01T18:27:14.352Z,92.99
2022-10-01T18:29:43.195Z,92.72
2022-10-01T18:32:22.327Z,92.56
2022-10-01T18:34:58.441Z,92.47
2022-10-01T18:37:47.486Z,92.35
2022-10-01T18:40:21.419Z,92.26
2022-10-01T18:43:12.055Z,92.04
2022-10-01T18:46:22.523Z,92.81
2022-10-01T18:49:03.261Z,92.41
2022-10-01T18:51:52.695Z,92.53
2022-10-01T18:54:24.149Z,92.82
2022-10-01T18:57:11.529Z,92.44
2022-10-01T18:59:49.249Z,92.40
2022-10-01T19:02:51.127Z,92.84
2022-10-01T19:05:32.130Z,92.35
2022-10-01T19:08:09.860Z,92.48
2022-10-01T19:10:43.319Z,92.92
2022-10-01T19:13:36.877Z,92.34
2022-10-01T19:16:38.014Z,92.36
2022-10-01T19:19:28.766Z,92.57
2022-10-01T19:22:03.632Z,92.48
2022-10-01T19:25:13.777Z,92.51
2022-10-01T19:28:00.556Z,92.90
2022-10-01T19:30:54.404Z,92.26
2022-10-01T19:33:24.692Z,92.32
2022-10-01T19:35:58.408Z,92.48
2022-10-01T19:38:30.401Z,93.11
2022-10-01T19:41:17.217Z,92.86
2022-10-01T19:43:56.177Z,92.33
2022-10-01T19:46:37.104Z,92.77
2022-10-01T19:49:26.106Z,92.54
2022-10-01T19:52:11.835Z,92.33
2022-10-01T19:54:47.773Z,92.15
2022-10-01T19:57:24.991Z,92.58
2022-10-01T20:00:10.736Z,92.61
2022-10-01T20:02:53.135Z,92.37
2022-10-01T20:05:29.281Z,92.55
2022-10-01T20:08:15.218Z,92.54
2022-10-01T20:11:06.985Z,92.44
2022-10-01T20:13:48.032Z,92.81
2022-10-01T20:16:51.705Z,92.28
2022-10-01T20:19:31.742Z,92.30
2022-10-01T20:22:11.289Z,92.13
2022-10-01T20:25:24.515Z,92.72
2022-10-01T20:28:25.531Z,92.71
2022-10-01T20:31:06.329Z,92.54
2022-10-01T20:34:05.739Z,92.33
2022-10-01T20:36:38.812Z,92.50
2022-10-01T20:39:18.142Z,92.48
2022-10-01T20:41:50.250Z,92.65
2022-10-01T20:44:25.412Z,92.69
2022-10-01T20:47:04.090Z,92.65
2022-10-01T20:50:08.227Z,92.51
2022-10-01T20:53:04.385Z,92.56
2022-10-01T20:55:39.797Z,92.27
2022-10-01T20:58:52.734Z,92.65
2022-10-01T21:01:25.046Z,92.66
2022-10-01T21:04:03.128Z,92.28
2022-10-01T21:06:51.311Z,92.48
2022-10-01T21:09:33.774Z,92.98
2022-10-01T21:12:15.789Z,92.12
2022-10-01T21:14:55.574Z,92.12
2022-10-01T21:18:04.043Z,92.31
2022-10-01T21:20:48.474Z,92.69
2022-10-01T21:23:33.221Z,92.00
2022-10-01T21:26:25.166Z,92.73
2022-10-01T21:29:26.908Z,92.65
2022-10-01T21:32:35.828Z,92.36
2022-10-01T21:35:19.243Z,92.49
2022-10-01T21:38:03.196Z,92.58
2022-10-01T21:40:48.506Z,92.68
2022-10-01T21:43:56.660Z,92.97
2022-10-01T21:46:37.502Z,92.71
2022-10-01T21:49:43.699Z,92.52
2022-10-01T21:52:34.195Z,92.69
2022-10-01T21:55:34.675Z,92.54
2022-10-01T21:58:09.287Z,91.96
2022-10-01T22:00:39.614Z,92.15
2022-10-01T22:03:35.517Z,92.19
2022-10-01T22:06:30.030Z,92.54
2022-10-01T22:09:17.581Z,92.31
2022-10-01T22:11:53.349Z,92.46
2022-10-01T22:14:23.788Z,92.43
2022-10-01T22:16:58.523Z,92.50
2022-10-01T22:19:37.854Z,92.51
2022-10-01T22:22:18.954Z,92.66
2022-10-01T22:24:50.673Z,92.40
2022-10-01T22:27:34.441Z,92.47
2022-10-01T22:30:08.299Z,92.13
2022-10-01T22:32:46.063Z,92.09
2022-10-01T22:35:21.431Z,92.41
2022-10-01T22:38:19.318Z,92.33
2022-10-01T22:40:57.097Z,92.49
2022-10-01T22:43:25.985Z,92.02
2022-10-01T22:46:06.720Z,92.40
2022-10-01T22:48:47.581Z,92.08
2022-10-01T22:51:22.354Z,91.90
2022-10-01T22:54:09.913Z,92.11
2022-10-01T22:56:50.619Z,92.78
2022-10-01T22:59:45.965Z,92.12
2022-10-01T23:02:40.266Z,92.27
2022-10-01T23:05:28.072Z,92.87
2022-10-01T23:08:12.084Z,92.69
2022-10-01T23:11:07.109Z,92.32
2022-10-01T23:13:47.194Z,92.25
2022-10-01T23:16:30.573Z,92.23
2022-10-01T23:19:14.672Z,92.51
2022-10-01T23:21:52.416Z,92.80
2022-10-01T23:24:53.583Z,92.11
2022-10-01T23:27:53.183Z,92.53
2022-10-01T23:30:22.774Z,92.76
2022-10-01T23:33:20.891Z,92.31
2022-10-01T23:35:49.672Z,92.74
2022-10-01T23:38:39.532Z,92.25
2022-10-01T23:41:37.578Z,92.76
2022-10-01T23:44:21.036Z,92.83
2022-10-01T23:46:52.804Z,92.15
2022-10-01T23:49:29.009Z,92.62
2022-10-01T23:52:17.576Z,92.44
2022-10-01T23:55:25.825Z,92.41
2022-10-01T23:58:02.346Z,92.73
