createdAt,value
2017-01-21T00:00:06.698Z,1025.98
2017-01-21T00:01:06.669Z,1025.96
2017-01-21T00:02:06.642Z,1025.99
2017-01-21T00:03:06.619Z,1025.99
2017-01-21T00:04:06.584Z,1025.99
2017-01-21T00:05:06.556Z,1025.98
2017-01-21T00:06:06.533Z,1025.95
2017-01-21T00:07:06.507Z,1025.91
2017-01-21T00:08:06.484Z,1025.96
2017-01-21T00:09:06.453Z,1025.94
2017-01-21T00:10:06.421Z,1025.94
2017-01-21T00:11:06.395Z,1025.91
2017-01-21T00:12:06.366Z,1025.91
2017-01-21T00:13:06.340Z,1025.89
2017-01-21T00:14:06.320Z,1025.89
2017-01-21T00:15:06.288Z,1025.86
2017-01-21T00:16:06.258Z,1025.85
2017-01-21T00:17:06.231Z,1025.85
2017-01-21T00:18:06.208Z,1025.83
2017-01-21T00:19:06.179Z,1025.81
2017-01-21T00:20:06.158Z,1025.79
2017-01-21T00:21:06.127Z,1025.81
2017-01-21T00:22:06.107Z,1025.77
2017-01-21T00:23:06.069Z,1025.79
2017-01-21T00:24:06.045Z,1025.77
2017-01-21T00:25:06.015Z,1025.73
2017-01-21T00:26:05.992Z,1025.77
2017-01-21T00:27:05.963Z,1025.75
2017-01-21T00:28:05.933Z,1025.73
2017-01-21T00:29:05.909Z,1025.71
2017-01-21T00:30:05.882Z,1025.66
2017-01-21T00:31:05.861Z,1025.69
2017-01-21T00:32:05.830Z,1025.67
2017-01-21T00:33:05.806Z,1025.66
2017-01-21T00:34:05.781Z,1025.66
2017-01-21T00:35:05.748Z,1025.64
2017-01-21T00:36:05.721Z,1025.64
2017-01-21T00:37:05.691Z,1025.64
2017-01-21T00:38:05.664Z,1025.65
2017-01-21T00:39:05.643Z,1025.6
2017-01-21T00:40:05.612Z,1025.62
2017-01-21T00:41:05.585Z,1025.56
2017-01-21T00:42:05.555Z,1025.61
2017-01-21T00:43:05.532Z,1025.58
2017-01-21T00:44:05.501Z,1025.54
2017-01-21T00:45:05.482Z,1025.56
2017-01-21T00:46:05.449Z,1025.55
2017-01-21T00:47:05.419Z,1025.54
2017-01-21T00:48:05.399Z,1025.51
2017-01-21T00:49:05.370Z,1025.53
2017-01-21T00:50:05.340Z,1025.52
2017-01-21T00:51:05.313Z,1025.51
2017-01-21T00:52:05.287Z,1025.47
2017-01-21T00:53:05.256Z,1025.47
2017-01-21T00:54:05.226Z,1025.46
2017-01-21T00:55:05.205Z,1025.46
2017-01-21T00:56:05.173Z,1025.45
2017-01-21T00:57:05.151Z,1025.47
2017-01-21T00:58:05.125Z,1025.48
2017-01-21T00:59:05.091Z,1025.49
2017-01-21T01:00:05.067Z,1025.45
2017-01-21T01:01:05.044Z,1025.45
2017-01-21T01:02:05.011Z,1025.46
2017-01-21T01:03:04.984Z,1025.4
2017-01-21T01:04:04.964Z,1025.45
2017-01-21T01:05:04.939Z,1025.42
2017-01-21T01:06:04.903Z,1025.46
2017-01-21T01:07:04.878Z,1025.43
2017-01-21T01:08:04.852Z,1025.38
2017-01-21T01:09:04.824Z,1025.39
2017-01-21T01:10:04.795Z,1025.38
2017-01-21T01:11:04.766Z,1025.38
2017-01-21T01:12:04.738Z,1025.43
2017-01-21T01:13:04.714Z,1025.43
2017-01-21T01:14:04.683Z,1025.43
2017-01-21T01:15:04.663Z,1025.41
2017-01-21T01:16:04.633Z,1025.41
2017-01-21T01:17:04.604Z,1025.39
2017-01-21T01:18:04.579Z,1025.4
2017-01-21T01:19:04.550Z,1025.42
2017-01-21T01:20:04.526Z,1025.44
2017-01-21T01:21:04.498Z,1025.43
2017-01-21T01:22:04.469Z,1025.41
2017-01-21T01:23:04.447Z,1025.43
2017-01-21T01:24:04.418Z,1025.44
2017-01-21T01:25:04.388Z,1025.45
2017-01-21T01:26:04.367Z,1025.43
2017-01-21T01:27:04.332Z,1025.43
2017-01-21T01:28:04.308Z,1025.44
2017-01-21T01:29:04.280Z,1025.43
2017-01-21T01:30:04.254Z,1025.45
2017-01-21T01:31:04.224Z,1025.42
2017-01-21T01:32:04.198Z,1025.42
2017-01-21T01:33:04.172Z,1025.4
2017-01-21T01:34:04.141Z,1025.46
2017-01-21T01:35:04.122Z,1025.44
2017-01-21T01:36:04.086Z,1025.45
2017-01-21T01:37:04.060Z,1025.43
2017-01-21T01:38:04.032Z,1025.45
2017-01-21T01:39:04.008Z,1025.43
2017-01-21T01:40:03.977Z,1025.45
2017-01-21T01:41:03.958Z,1025.42
2017-01-21T01:42:03.938Z,1025.43
2017-01-21T01:43:03.896Z,1025.46
2017-01-21T01:44:03.874Z,1025.43
2017-01-21T01:45:03.848Z,1025.42
2017-01-21T01:46:03.818Z,1025.44
2017-01-21T01:47:03.787Z,1025.43
2017-01-21T01:48:03.763Z,1025.43
2017-01-21T01:49:03.734Z,1025.43
2017-01-21T01:50:03.713Z,1025.41
2017-01-21T01:51:03.680Z,1025.41
2017-01-21T01:52:03.654Z,1025.41
2017-01-21T01:53:03.632Z,1025.4
2017-01-21T01:54:03.600Z,1025.41
2017-01-21T01:55:03.570Z,1025.41
2017-01-21T01:56:03.549Z,1025.42
2017-01-21T01:57:03.516Z,1025.42
2017-01-21T01:58:03.488Z,1025.39
2017-01-21T01:59:03.467Z,1025.39
2017-01-21T02:00:03.434Z,1025.37
2017-01-21T02:01:03.407Z,1025.38
2017-01-21T02:02:03.379Z,1025.34
2017-01-21T02:03:03.351Z,1025.34
2017-01-21T02:04:03.326Z,1025.35
2017-01-21T02:05:03.304Z,1025.37
2017-01-21T02:06:03.273Z,1025.38
2017-01-21T02:07:03.254Z,1025.38
2017-01-21T02:08:03.222Z,1025.37
2017-01-21T02:09:03.193Z,1025.35
2017-01-21T02:10:03.161Z,1025.34
2017-01-21T02:11:03.138Z,1025.36
2017-01-21T02:12:03.112Z,1025.4
2017-01-21T02:13:03.079Z,1025.36
2017-01-21T02:14:03.059Z,1025.35
2017-01-21T02:15:03.027Z,1025.33
2017-01-21T02:16:03.004Z,1025.35
2017-01-21T02:17:02.971Z,1025.36
2017-01-21T02:18:02.948Z,1025.36
2017-01-21T02:19:02.922Z,1025.31
2017-01-21T02:20:02.890Z,1025.29
2017-01-21T02:21:02.868Z,1025.32
2017-01-21T02:22:02.837Z,1025.33
2017-01-21T02:23:02.813Z,1025.35
2017-01-21T02:24:02.791Z,1025.34
2017-01-21T02:25:02.755Z,1025.32
2017-01-21T02:26:02.782Z,1025.32
2017-01-21T02:27:02.704Z,1025.26
2017-01-21T02:28:02.675Z,1025.32
2017-01-21T02:29:02.651Z,1025.31
2017-01-21T02:30:02.726Z,1025.31
2017-01-21T02:31:02.592Z,1025.28
2017-01-21T02:32:02.567Z,1025.3
2017-01-21T02:33:02.541Z,1025.31
2017-01-21T02:34:02.512Z,1025.25
2017-01-21T02:35:02.482Z,1025.26
2017-01-21T02:36:02.555Z,1025.27
2017-01-21T02:37:02.429Z,1025.27
2017-01-21T02:38:02.402Z,1025.26
2017-01-21T02:39:02.378Z,1025.24
2017-01-21T02:40:02.353Z,1025.26
2017-01-21T02:41:02.325Z,1025.23
2017-01-21T02:42:02.293Z,1025.22
2017-01-21T02:43:02.266Z,1025.25
2017-01-21T02:44:02.249Z,1025.26
2017-01-21T02:45:02.216Z,1025.25
2017-01-21T02:46:02.187Z,1025.23
2017-01-21T02:47:02.153Z,1025.25
2017-01-21T02:48:02.131Z,1025.24
2017-01-21T02:49:02.102Z,1025.2
2017-01-21T02:50:02.075Z,1025.23
2017-01-21T02:51:02.052Z,1025.19
2017-01-21T02:52:02.022Z,1025.19
2017-01-21T02:53:01.992Z,1025.22
2017-01-21T02:54:01.971Z,1025.17
2017-01-21T02:55:01.941Z,1025.22
2017-01-21T02:56:01.911Z,1025.22
2017-01-21T02:57:01.890Z,1025.18
2017-01-21T02:58:01.859Z,1025.22
2017-01-21T02:59:01.830Z,1025.21
2017-01-21T03:00:01.802Z,1025.2
2017-01-21T03:01:01.778Z,1025.21
2017-01-21T03:02:01.747Z,1025.23
2017-01-21T03:03:01.722Z,1025.2
2017-01-21T03:04:01.690Z,1025.19
2017-01-21T03:05:01.666Z,1025.2
2017-01-21T03:06:01.636Z,1025.16
2017-01-21T03:07:01.611Z,1025.15
2017-01-21T03:08:01.581Z,1025.14
2017-01-21T03:09:01.554Z,1025.14
2017-01-21T03:10:01.529Z,1025.11
2017-01-21T03:11:01.502Z,1025.16
2017-01-21T03:12:01.472Z,1025.13
2017-01-21T03:13:01.449Z,1025.13
2017-01-21T03:14:01.422Z,1025.09
2017-01-21T03:15:01.391Z,1025.12
2017-01-21T03:16:01.370Z,1025.15
2017-01-21T03:17:01.340Z,1025.14
2017-01-21T03:18:01.310Z,1025.12
2017-01-21T03:19:01.284Z,1025.12
2017-01-21T03:20:01.258Z,1025.12
2017-01-21T03:21:01.227Z,1025.11
2017-01-21T03:22:01.201Z,1025.05
2017-01-21T03:23:01.177Z,1025.05
2017-01-21T03:24:01.147Z,1025.03
2017-01-21T03:25:01.122Z,1025.05
2017-01-21T03:26:01.102Z,1025.01
2017-01-21T03:27:01.064Z,1025.02
2017-01-21T03:28:01.035Z,1025.02
2017-01-21T03:29:01.008Z,1025.03
2017-01-21T03:30:00.984Z,1025.04
2017-01-21T03:31:00.953Z,1025.01
2017-01-21T03:32:00.936Z,1024.99
2017-01-21T03:33:00.897Z,1025.02
2017-01-21T03:34:00.872Z,1024.98
2017-01-21T03:35:00.851Z,1024.94
2017-01-21T03:36:00.818Z,1024.95
2017-01-21T03:37:00.886Z,1024.93
2017-01-21T03:38:00.759Z,1024.94
2017-01-21T03:39:00.835Z,1024.9
2017-01-21T03:40:00.707Z,1024.97
2017-01-21T03:41:00.689Z,1024.92
2017-01-21T03:42:00.651Z,1024.92
2017-01-21T03:43:00.628Z,1024.91
2017-01-21T03:44:00.597Z,1024.87
2017-01-21T03:45:00.576Z,1024.87
2017-01-21T03:46:00.546Z,1024.87
2017-01-21T03:47:00.516Z,1024.87
2017-01-21T03:48:00.488Z,1024.86
2017-01-21T03:49:00.466Z,1024.86
2017-01-21T03:50:00.434Z,1024.85
2017-01-21T03:51:00.404Z,1024.83
2017-01-21T03:52:00.383Z,1024.85
2017-01-21T03:53:00.349Z,1024.81
2017-01-21T03:54:00.323Z,1024.81
2017-01-21T03:55:00.293Z,1024.81
2017-01-21T03:56:00.266Z,1024.79
2017-01-21T03:57:00.239Z,1024.84
2017-01-21T03:58:00.212Z,1024.85
2017-01-21T03:59:00.190Z,1024.84
2017-01-21T04:00:00.158Z,1024.84
2017-01-21T04:01:00.127Z,1024.81
2017-01-21T04:02:00.104Z,1024.82
2017-01-21T04:03:00.076Z,1024.76
2017-01-21T04:04:00.046Z,1024.73
2017-01-21T04:05:00.022Z,1024.72
2017-01-21T04:05:59.993Z,1024.75
2017-01-21T04:06:59.964Z,1024.68
2017-01-21T04:07:59.943Z,1024.7
2017-01-21T04:08:59.917Z,1024.7
2017-01-21T04:09:59.880Z,1024.66
2017-01-21T04:10:59.855Z,1024.67
2017-01-21T04:11:59.830Z,1024.64
2017-01-21T04:12:59.796Z,1024.65
2017-01-21T04:13:59.771Z,1024.64
2017-01-21T04:14:59.750Z,1024.6
2017-01-21T04:15:59.714Z,1024.64
2017-01-21T04:16:59.689Z,1024.64
2017-01-21T04:17:59.659Z,1024.7
2017-01-21T04:18:59.630Z,1024.66
2017-01-21T04:19:59.609Z,1024.65
2017-01-21T04:20:59.578Z,1024.62
2017-01-21T04:21:59.551Z,1024.62
2017-01-21T04:22:59.522Z,1024.65
2017-01-21T04:23:59.497Z,1024.65
2017-01-21T04:24:59.476Z,1024.63
2017-01-21T04:25:59.441Z,1024.65
2017-01-21T04:26:59.411Z,1024.61
2017-01-21T04:27:59.387Z,1024.58
2017-01-21T04:28:59.364Z,1024.64
2017-01-21T04:29:59.331Z,1024.62
2017-01-21T04:30:59.301Z,1024.59
2017-01-21T04:31:59.289Z,1024.58
2017-01-21T04:32:59.248Z,1024.53
2017-01-21T04:33:59.270Z,1024.52
2017-01-21T04:34:59.190Z,1024.49
2017-01-21T04:35:59.222Z,1024.48
2017-01-21T04:36:59.139Z,1024.51
2017-01-21T04:37:59.109Z,1024.47
2017-01-21T04:38:59.088Z,1024.46
2017-01-21T04:39:59.058Z,1024.47
2017-01-21T04:40:59.024Z,1024.46
2017-01-21T04:41:59.062Z,1024.43
2017-01-21T04:42:58.969Z,1024.4
2017-01-21T04:43:58.944Z,1024.4
2017-01-21T04:44:58.917Z,1024.43
2017-01-21T04:45:58.895Z,1024.44
2017-01-21T04:46:58.859Z,1024.43
2017-01-21T04:47:58.842Z,1024.42
2017-01-21T04:48:58.810Z,1024.43
2017-01-21T04:49:58.790Z,1024.44
2017-01-21T04:50:58.752Z,1024.43
2017-01-21T04:51:58.722Z,1024.45
2017-01-21T04:52:58.691Z,1024.44
2017-01-21T04:53:58.666Z,1024.43
2017-01-21T04:54:58.641Z,1024.43
2017-01-21T04:55:58.608Z,1024.4
2017-01-21T04:56:58.586Z,1024.4
2017-01-21T04:57:58.556Z,1024.45
2017-01-21T04:58:58.527Z,1024.42
2017-01-21T04:59:58.501Z,1024.42
2017-01-21T05:00:58.475Z,1024.44
2017-01-21T05:01:58.446Z,1024.42
2017-01-21T05:02:58.416Z,1024.39
2017-01-21T05:03:58.394Z,1024.38
2017-01-21T05:04:58.365Z,1024.36
2017-01-21T05:05:58.335Z,1024.31
2017-01-21T05:06:58.304Z,1024.32
2017-01-21T05:07:58.278Z,1024.33
2017-01-21T05:08:58.250Z,1024.33
2017-01-21T05:09:58.223Z,1024.31
2017-01-21T05:10:58.201Z,1024.32
2017-01-21T05:11:58.167Z,1024.33
2017-01-21T05:12:58.140Z,1024.32
2017-01-21T05:13:58.111Z,1024.37
2017-01-21T05:14:58.097Z,1024.36
2017-01-21T05:15:58.058Z,1024.35
2017-01-21T05:16:58.032Z,1024.35
2017-01-21T05:17:58.003Z,1024.38
2017-01-21T05:18:57.977Z,1024.41
2017-01-21T05:19:57.949Z,1024.42
2017-01-21T05:20:57.920Z,1024.41
2017-01-21T05:21:57.891Z,1024.38
2017-01-21T05:22:57.865Z,1024.42
2017-01-21T05:23:57.837Z,1024.37
2017-01-21T05:24:57.805Z,1024.38
2017-01-21T05:25:57.784Z,1024.34
2017-01-21T05:26:57.753Z,1024.36
2017-01-21T05:27:57.722Z,1024.39
2017-01-21T05:28:57.703Z,1024.41
2017-01-21T05:29:57.669Z,1024.46
2017-01-21T05:30:57.640Z,1024.44
2017-01-21T05:31:57.613Z,1024.41
2017-01-21T05:32:57.589Z,1024.4
2017-01-21T05:33:57.558Z,1024.42
2017-01-21T05:34:57.530Z,1024.39
2017-01-21T05:35:57.503Z,1024.35
2017-01-21T05:36:57.471Z,1024.34
2017-01-21T05:37:57.447Z,1024.33
2017-01-21T05:38:57.423Z,1024.33
2017-01-21T05:39:57.390Z,1024.35
2017-01-21T05:40:57.363Z,1024.36
2017-01-21T05:41:57.335Z,1024.36
2017-01-21T05:42:57.312Z,1024.39
2017-01-21T05:43:57.279Z,1024.33
2017-01-21T05:44:57.332Z,1024.36
2017-01-21T05:45:57.233Z,1024.33
2017-01-21T05:46:57.205Z,1024.31
2017-01-21T05:47:57.173Z,1024.32
2017-01-21T05:48:57.141Z,1024.3
2017-01-21T05:49:57.111Z,1024.27
2017-01-21T05:50:57.085Z,1024.29
2017-01-21T05:51:57.060Z,1024.26
2017-01-21T05:52:57.030Z,1024.25
2017-01-21T05:53:57.002Z,1024.27
2017-01-21T05:54:56.977Z,1024.24
2017-01-21T05:55:56.947Z,1024.28
2017-01-21T05:56:56.918Z,1024.29
2017-01-21T05:57:56.898Z,1024.25
2017-01-21T05:58:56.866Z,1024.25
2017-01-21T05:59:56.836Z,1024.26
2017-01-21T06:00:56.808Z,1024.24
2017-01-21T06:01:56.780Z,1024.23
2017-01-21T06:02:56.754Z,1024.25
2017-01-21T06:03:56.724Z,1024.24
2017-01-21T06:04:56.696Z,1024.25
2017-01-21T06:05:56.675Z,1024.21
2017-01-21T06:06:56.639Z,1024.23
2017-01-21T06:07:56.612Z,1024.25
2017-01-21T06:08:56.583Z,1024.2
2017-01-21T06:09:56.555Z,1024.23
2017-01-21T06:10:56.531Z,1024.22
2017-01-21T06:11:56.509Z,1024.18
2017-01-21T06:12:56.479Z,1024.18
2017-01-21T06:13:56.448Z,1024.15
2017-01-21T06:14:56.418Z,1024.13
2017-01-21T06:15:56.397Z,1024.19
2017-01-21T06:16:56.362Z,1024.15
2017-01-21T06:17:56.337Z,1024.16
2017-01-21T06:18:56.306Z,1024.15
2017-01-21T06:19:56.279Z,1024.17
2017-01-21T06:20:56.248Z,1024.18
2017-01-21T06:21:56.223Z,1024.16
2017-01-21T06:22:56.193Z,1024.17
2017-01-21T06:23:56.172Z,1024.14
2017-01-21T06:24:56.139Z,1024.12
2017-01-21T06:25:56.110Z,1024.12
2017-01-21T06:26:56.083Z,1024.13
2017-01-21T06:27:56.062Z,1024.16
2017-01-21T06:28:56.029Z,1024.16
2017-01-21T06:29:56.001Z,1024.21
2017-01-21T06:30:55.971Z,1024.2
2017-01-21T06:31:55.948Z,1024.16
2017-01-21T06:32:55.917Z,1024.21
2017-01-21T06:33:55.887Z,1024.19
2017-01-21T06:34:55.858Z,1024.22
2017-01-21T06:35:55.833Z,1024.18
2017-01-21T06:36:55.805Z,1024.21
2017-01-21T06:37:55.774Z,1024.2
2017-01-21T06:38:55.746Z,1024.24
2017-01-21T06:39:55.737Z,1024.22
2017-01-21T06:40:55.692Z,1024.21
2017-01-21T06:41:55.662Z,1024.2
2017-01-21T06:42:55.641Z,1024.15
2017-01-21T06:43:55.612Z,1024.21
2017-01-21T06:44:55.580Z,1024.2
2017-01-21T06:45:55.554Z,1024.15
2017-01-21T06:46:55.529Z,1024.19
2017-01-21T06:47:55.502Z,1024.19
2017-01-21T06:48:55.468Z,1024.16
2017-01-21T06:49:55.440Z,1024.19
2017-01-21T06:50:55.410Z,1024.16
2017-01-21T06:51:55.383Z,1024.18
2017-01-21T06:52:55.356Z,1024.15
2017-01-21T06:53:55.335Z,1024.12
2017-01-21T06:54:55.304Z,1024.13
2017-01-21T06:55:55.275Z,1024.15
2017-01-21T06:56:55.244Z,1024.15
2017-01-21T06:57:55.216Z,1024.18
2017-01-21T06:58:55.188Z,1024.15
2017-01-21T06:59:55.163Z,1024.16
2017-01-21T07:00:55.132Z,1024.18
2017-01-21T07:01:55.105Z,1024.19
2017-01-21T07:02:55.081Z,1024.16
2017-01-21T07:03:55.050Z,1024.14
2017-01-21T07:04:55.021Z,1024.13
2017-01-21T07:05:54.998Z,1024.12
2017-01-21T07:06:54.964Z,1024.12
2017-01-21T07:07:54.933Z,1024.13
2017-01-21T07:08:54.906Z,1024.11
2017-01-21T07:09:54.885Z,1024.11
2017-01-21T07:10:54.856Z,1024.09
2017-01-21T07:11:54.827Z,1024.09
2017-01-21T07:12:54.794Z,1024.08
2017-01-21T07:13:54.769Z,1024.1
2017-01-21T07:14:54.740Z,1024.08
2017-01-21T07:15:54.712Z,1024.13
2017-01-21T07:16:54.682Z,1024.07
2017-01-21T07:17:54.655Z,1024.08
2017-01-21T07:18:54.677Z,1024.05
2017-01-21T07:19:54.601Z,1024.06
2017-01-21T07:20:54.570Z,1024.04
2017-01-21T07:21:54.557Z,1024.01
2017-01-21T07:22:54.519Z,1024.05
2017-01-21T07:23:54.489Z,1024.04
2017-01-21T07:24:54.459Z,1024.02
2017-01-21T07:25:54.437Z,1024
2017-01-21T07:26:54.404Z,1023.99
2017-01-21T07:27:54.373Z,1023.98
2017-01-21T07:28:54.356Z,1023.98
2017-01-21T07:29:54.320Z,1023.97
2017-01-21T07:30:54.295Z,1023.98
2017-01-21T07:31:54.264Z,1024
2017-01-21T07:32:54.235Z,1024.01
2017-01-21T07:33:54.213Z,1024.02
2017-01-21T07:34:54.179Z,1024.07
2017-01-21T07:35:54.152Z,1023.96
2017-01-21T07:36:54.130Z,1023.99
2017-01-21T07:37:54.102Z,1024.02
2017-01-21T07:38:54.071Z,1024.02
2017-01-21T07:39:54.042Z,1024.08
2017-01-21T07:40:54.010Z,1024.1
2017-01-21T07:41:53.982Z,1024.1
2017-01-21T07:42:53.958Z,1024.1
2017-01-21T07:43:53.928Z,1024.08
2017-01-21T07:44:53.908Z,1024.09
2017-01-21T07:45:53.875Z,1024.1
2017-01-21T07:46:53.847Z,1024.13
2017-01-21T07:47:53.816Z,1024.1
2017-01-21T07:48:53.790Z,1024.14
2017-01-21T07:49:53.760Z,1024.16
2017-01-21T07:50:53.735Z,1024.17
2017-01-21T07:51:53.704Z,1024.18
2017-01-21T07:52:53.681Z,1024.17
2017-01-21T07:53:53.653Z,1024.22
2017-01-21T07:54:53.624Z,1024.21
2017-01-21T07:55:53.594Z,1024.17
2017-01-21T07:56:53.566Z,1024.16
2017-01-21T07:57:53.540Z,1024.19
2017-01-21T07:58:53.511Z,1024.19
2017-01-21T07:59:53.489Z,1024.17
2017-01-21T08:00:53.459Z,1024.23
2017-01-21T08:01:53.431Z,1024.17
2017-01-21T08:02:53.399Z,1024.1
2017-01-21T08:03:53.380Z,1024.1
2017-01-21T08:04:53.344Z,1024.09
2017-01-21T08:05:53.315Z,1024.04
2017-01-21T08:06:53.283Z,1024.11
2017-01-21T08:07:53.259Z,1024.1
2017-01-21T08:08:53.243Z,1024.13
2017-01-21T08:09:53.205Z,1024.14
2017-01-21T08:10:53.181Z,1024.1
2017-01-21T08:11:53.149Z,1024.13
2017-01-21T08:12:53.124Z,1024.15
2017-01-21T08:13:53.140Z,1024.16
2017-01-21T08:14:53.071Z,1024.18
2017-01-21T08:15:53.045Z,1024.24
2017-01-21T08:16:53.017Z,1024.21
2017-01-21T08:17:52.990Z,1024.22
2017-01-21T08:18:52.956Z,1024.23
2017-01-21T08:19:52.934Z,1024.21
2017-01-21T08:20:52.899Z,1024.22
2017-01-21T08:21:52.878Z,1024.21
2017-01-21T08:22:52.845Z,1024.25
2017-01-21T08:23:52.839Z,1024.29
2017-01-21T08:24:52.790Z,1024.26
2017-01-21T08:25:52.766Z,1024.29
2017-01-21T08:26:52.743Z,1024.31
2017-01-21T08:27:52.721Z,1024.34
2017-01-21T08:28:52.687Z,1024.3
2017-01-21T08:29:52.663Z,1024.35
2017-01-21T08:30:52.633Z,1024.35
2017-01-21T08:31:52.607Z,1024.38
2017-01-21T08:32:52.578Z,1024.37
2017-01-21T08:33:52.557Z,1024.38
2017-01-21T08:34:52.529Z,1024.35
2017-01-21T08:35:52.594Z,1024.35
2017-01-21T08:36:52.480Z,1024.35
2017-01-21T08:37:52.450Z,1024.38
2017-01-21T08:38:52.433Z,1024.41
2017-01-21T08:39:52.402Z,1024.37
2017-01-21T08:40:52.380Z,1024.36
2017-01-21T08:41:52.351Z,1024.36
2017-01-21T08:42:52.331Z,1024.35
2017-01-21T08:43:52.302Z,1024.39
2017-01-21T08:44:52.280Z,1024.43
2017-01-21T08:45:52.247Z,1024.43
2017-01-21T08:46:52.221Z,1024.43
2017-01-21T08:47:52.198Z,1024.48
2017-01-21T08:48:52.178Z,1024.53
2017-01-21T08:49:52.152Z,1024.54
2017-01-21T08:50:52.125Z,1024.58
2017-01-21T08:51:52.100Z,1024.58
2017-01-21T08:52:52.085Z,1024.59
2017-01-21T08:53:52.055Z,1024.6
2017-01-21T08:54:52.034Z,1024.59
2017-01-21T08:55:52.014Z,1024.6
2017-01-21T08:56:51.996Z,1024.6
2017-01-21T08:57:51.972Z,1024.61
2017-01-21T08:58:51.947Z,1024.63
2017-01-21T08:59:51.925Z,1024.63
2017-01-21T09:00:51.909Z,1024.69
2017-01-21T09:01:51.892Z,1024.68
2017-01-21T09:02:51.871Z,1024.64
2017-01-21T09:03:51.848Z,1024.64
2017-01-21T09:04:51.830Z,1024.64
2017-01-21T09:05:51.809Z,1024.65
2017-01-21T09:06:51.789Z,1024.65
2017-01-21T09:07:51.777Z,1024.66
2017-01-21T09:08:51.756Z,1024.68
2017-01-21T09:09:51.737Z,1024.73
2017-01-21T09:10:51.725Z,1024.77
2017-01-21T09:11:51.707Z,1024.8
2017-01-21T09:12:51.684Z,1024.74
2017-01-21T09:13:51.674Z,1024.74
2017-01-21T09:14:51.653Z,1024.76
2017-01-21T09:15:51.636Z,1024.78
2017-01-21T09:16:51.618Z,1024.77
2017-01-21T09:17:51.603Z,1024.71
2017-01-21T09:18:51.594Z,1024.75
2017-01-21T09:19:51.571Z,1024.73
2017-01-21T09:20:51.554Z,1024.74
2017-01-21T09:21:51.542Z,1024.75
2017-01-21T09:22:51.524Z,1024.71
2017-01-21T09:23:51.510Z,1024.74
2017-01-21T09:24:51.491Z,1024.7
2017-01-21T09:25:51.478Z,1024.76
2017-01-21T09:26:51.460Z,1024.77
2017-01-21T09:27:51.454Z,1024.77
2017-01-21T09:28:51.433Z,1024.76
2017-01-21T09:29:51.421Z,1024.75
2017-01-21T09:30:51.405Z,1024.73
2017-01-21T09:31:51.390Z,1024.76
2017-01-21T09:32:51.371Z,1024.76
2017-01-21T09:33:51.367Z,1024.84
2017-01-21T09:34:51.343Z,1024.78
2017-01-21T09:35:51.331Z,1024.76
2017-01-21T09:36:51.315Z,1024.79
2017-01-21T09:37:51.300Z,1024.77
2017-01-21T09:38:51.293Z,1024.81
2017-01-21T09:39:51.280Z,1024.79
2017-01-21T09:40:51.257Z,1024.81
2017-01-21T09:41:51.247Z,1024.83
2017-01-21T09:42:51.237Z,1024.83
2017-01-21T09:43:51.225Z,1024.83
2017-01-21T09:44:51.202Z,1024.86
2017-01-21T09:45:51.287Z,1024.86
2017-01-21T09:46:51.174Z,1024.89
2017-01-21T09:47:51.181Z,1024.86
2017-01-21T09:48:51.147Z,1024.86
2017-01-21T09:49:51.134Z,1024.9
2017-01-21T09:50:51.120Z,1024.87
2017-01-21T09:51:51.107Z,1024.83
2017-01-21T09:52:51.092Z,1024.86
2017-01-21T09:53:51.080Z,1024.88
2017-01-21T09:54:51.070Z,1024.84
2017-01-21T09:55:51.055Z,1024.83
2017-01-21T09:56:51.040Z,1024.85
2017-01-21T09:57:51.122Z,1024.83
2017-01-21T09:58:51.018Z,1024.8
2017-01-21T09:59:51.005Z,1024.73
2017-01-21T10:00:50.983Z,1024.74
2017-01-21T10:01:51.069Z,1024.73
2017-01-21T10:02:50.955Z,1024.71
2017-01-21T10:03:50.943Z,1024.73
2017-01-21T10:04:50.932Z,1024.68
2017-01-21T10:05:50.919Z,1024.66
2017-01-21T10:06:50.906Z,1024.7
2017-01-21T10:07:50.899Z,1024.65
2017-01-21T10:08:50.878Z,1024.63
2017-01-21T10:09:50.869Z,1024.62
2017-01-21T10:10:50.846Z,1024.6
2017-01-21T10:11:50.887Z,1024.6
2017-01-21T10:12:50.828Z,1024.58
2017-01-21T10:13:50.815Z,1024.59
2017-01-21T10:14:50.805Z,1024.56
2017-01-21T10:15:50.786Z,1024.55
2017-01-21T10:16:50.770Z,1024.56
2017-01-21T10:17:50.765Z,1024.57
2017-01-21T10:18:50.746Z,1024.59
2017-01-21T10:19:50.731Z,1024.56
2017-01-21T10:20:50.718Z,1024.54
2017-01-21T10:21:50.711Z,1024.54
2017-01-21T10:22:50.699Z,1024.57
2017-01-21T10:23:50.678Z,1024.56
2017-01-21T10:24:50.677Z,1024.53
2017-01-21T10:25:50.658Z,1024.54
2017-01-21T10:26:50.653Z,1024.49
2017-01-21T10:27:50.632Z,1024.51
2017-01-21T10:28:50.620Z,1024.5
2017-01-21T10:29:50.607Z,1024.49
2017-01-21T10:30:50.597Z,1024.44
2017-01-21T10:31:50.585Z,1024.49
2017-01-21T10:32:50.571Z,1024.45
2017-01-21T10:33:50.564Z,1024.45
2017-01-21T10:34:50.546Z,1024.47
2017-01-21T10:35:50.534Z,1024.43
2017-01-21T10:36:50.532Z,1024.42
2017-01-21T10:37:50.511Z,1024.41
2017-01-21T10:38:50.496Z,1024.41
2017-01-21T10:39:50.481Z,1024.41
2017-01-21T10:40:50.470Z,1024.38
2017-01-21T10:41:50.455Z,1024.4
2017-01-21T10:42:50.450Z,1024.44
2017-01-21T10:43:50.433Z,1024.46
2017-01-21T10:44:50.418Z,1024.41
2017-01-21T10:45:50.405Z,1024.37
2017-01-21T10:46:50.397Z,1024.43
2017-01-21T10:47:50.388Z,1024.4
2017-01-21T10:48:50.369Z,1024.38
2017-01-21T10:49:50.355Z,1024.39
2017-01-21T10:50:50.344Z,1024.38
2017-01-21T10:51:50.336Z,1024.36
2017-01-21T10:52:50.324Z,1024.33
2017-01-21T10:53:50.307Z,1024.35
2017-01-21T10:54:50.302Z,1024.31
2017-01-21T10:55:50.284Z,1024.29
2017-01-21T10:56:50.271Z,1024.32
2017-01-21T10:57:50.265Z,1024.3
2017-01-21T10:58:50.251Z,1024.26
2017-01-21T10:59:50.229Z,1024.26
2017-01-21T11:00:50.220Z,1024.23
2017-01-21T11:01:50.207Z,1024.24
2017-01-21T11:02:50.201Z,1024.24
2017-01-21T11:03:50.179Z,1024.24
2017-01-21T11:04:50.174Z,1024.22
2017-01-21T11:05:50.155Z,1024.22
2017-01-21T11:06:50.146Z,1024.19
2017-01-21T11:07:50.146Z,1024.18
2017-01-21T11:08:50.122Z,1024.13
2017-01-21T11:09:50.108Z,1024.13
2017-01-21T11:10:50.097Z,1024.14
2017-01-21T11:11:50.085Z,1024.11
2017-01-21T11:12:50.074Z,1024.08
2017-01-21T11:13:50.055Z,1024.07
2017-01-21T11:14:50.049Z,1024.1
2017-01-21T11:15:50.035Z,1024.1
2017-01-21T11:16:50.018Z,1024.06
2017-01-21T11:17:50.014Z,1024.06
2017-01-21T11:18:50.005Z,1024.1
2017-01-21T11:19:49.983Z,1024.06
2017-01-21T11:20:49.975Z,1024.06
2017-01-21T11:21:49.962Z,1024.05
2017-01-21T11:22:49.943Z,1024.05
2017-01-21T11:23:49.933Z,1024.04
2017-01-21T11:24:49.923Z,1024.02
2017-01-21T11:25:49.909Z,1023.99
2017-01-21T11:26:49.899Z,1023.99
2017-01-21T11:27:49.880Z,1023.97
2017-01-21T11:28:49.864Z,1023.95
2017-01-21T11:29:49.858Z,1023.97
2017-01-21T11:30:49.850Z,1023.92
2017-01-21T11:31:49.830Z,1023.93
2017-01-21T11:32:49.819Z,1023.9
2017-01-21T11:33:49.807Z,1023.89
2017-01-21T11:34:49.788Z,1023.91
2017-01-21T11:35:49.778Z,1023.94
2017-01-21T11:36:49.768Z,1023.89
2017-01-21T11:37:49.776Z,1023.86
2017-01-21T11:38:49.736Z,1023.82
2017-01-21T11:39:49.728Z,1023.83
2017-01-21T11:40:49.715Z,1023.82
2017-01-21T11:41:49.701Z,1023.79
2017-01-21T11:42:49.686Z,1023.8
2017-01-21T11:43:49.675Z,1023.73
2017-01-21T11:44:49.666Z,1023.73
2017-01-21T11:45:49.652Z,1023.72
2017-01-21T11:46:49.634Z,1023.72
2017-01-21T11:47:49.621Z,1023.73
2017-01-21T11:48:49.613Z,1023.75
2017-01-21T11:49:49.594Z,1023.74
2017-01-21T11:50:49.580Z,1023.74
2017-01-21T11:51:49.569Z,1023.71
2017-01-21T11:52:49.559Z,1023.72
2017-01-21T11:53:49.540Z,1023.7
2017-01-21T11:54:49.527Z,1023.64
2017-01-21T11:55:49.520Z,1023.63
2017-01-21T11:56:49.499Z,1023.63
2017-01-21T11:57:49.536Z,1023.58
2017-01-21T11:58:49.478Z,1023.58
2017-01-21T11:59:49.457Z,1023.56
2017-01-21T12:00:49.447Z,1023.55
2017-01-21T12:01:49.433Z,1023.58
2017-01-21T12:02:49.418Z,1023.59
2017-01-21T12:03:49.408Z,1023.54
2017-01-21T12:04:49.393Z,1023.53
2017-01-21T12:05:49.383Z,1023.52
2017-01-21T12:06:49.371Z,1023.49