createdAt,value
2023-05-14T00:01:36.675Z,11.70
2023-05-14T00:04:07.045Z,11.70
2023-05-14T00:06:39.061Z,11.70
2023-05-14T00:09:09.217Z,11.60
2023-05-14T00:11:38.789Z,11.70
2023-05-14T00:14:11.423Z,11.70
2023-05-14T00:17:05.811Z,11.70
2023-05-14T00:19:44.475Z,11.70
2023-05-14T00:22:18.770Z,11.70
2023-05-14T00:24:59.120Z,11.70
2023-05-14T00:27:31.226Z,11.70
2023-05-14T00:30:04.167Z,11.70
2023-05-14T00:32:35.495Z,11.70
2023-05-14T00:35:08.043Z,11.60
2023-05-14T00:37:42.357Z,11.60
2023-05-14T00:40:16.572Z,11.60
2023-05-14T00:43:02.266Z,11.60
2023-05-14T00:45:36.369Z,11.60
2023-05-14T00:48:06.329Z,11.50
2023-05-14T00:53:31.712Z,11.50
2023-05-14T00:56:02.143Z,11.50
2023-05-14T00:58:33.348Z,11.50
2023-05-14T01:01:06.157Z,11.50
2023-05-14T01:03:40.177Z,11.50
2023-05-14T01:06:35.486Z,11.50
2023-05-14T01:09:35.814Z,11.50
2023-05-14T01:12:31.308Z,11.40
2023-05-14T01:15:18.420Z,11.40
2023-05-14T01:18:01.809Z,11.40
2023-05-14T01:20:32.057Z,11.40
2023-05-14T01:23:06.776Z,11.40
2023-05-14T01:25:38.389Z,11.40
2023-05-14T01:28:21.771Z,11.40
2023-05-14T01:31:11.855Z,11.40
2023-05-14T01:33:48.598Z,11.50
2023-05-14T01:36:17.933Z,11.40
2023-05-14T01:38:50.712Z,11.40
2023-05-14T01:41:23.081Z,11.40
2023-05-14T01:43:54.894Z,11.40
2023-05-14T01:46:30.508Z,11.40
2023-05-14T01:49:02.393Z,11.30
2023-05-14T01:51:35.032Z,11.30
2023-05-14T01:54:07.664Z,11.30
2023-05-14T01:56:43.511Z,11.20
2023-05-14T01:59:16.293Z,11.20
2023-05-14T02:01:50.184Z,11.20
2023-05-14T02:04:23.823Z,11.20
2023-05-14T02:07:13.690Z,11.20
2023-05-14T02:09:42.802Z,11.10
2023-05-14T02:12:16.391Z,11.00
2023-05-14T02:14:49.376Z,11.00
2023-05-14T02:17:28.488Z,11.00
2023-05-14T02:19:59.857Z,11.00
2023-05-14T02:22:35.655Z,11.00
2023-05-14T02:25:05.538Z,11.00
2023-05-14T02:27:40.719Z,10.90
2023-05-14T02:30:11.914Z,10.90
2023-05-14T02:32:50.549Z,10.90
2023-05-14T02:35:25.615Z,10.90
2023-05-14T02:37:57.579Z,10.80
2023-05-14T02:40:30.973Z,10.80
2023-05-14T02:43:03.439Z,10.80
2023-05-14T02:45:35.685Z,10.80
2023-05-14T02:48:06.658Z,10.70
2023-05-14T02:50:37.956Z,10.70
2023-05-14T02:55:52.180Z,10.70
2023-05-14T02:58:25.072Z,10.60
2023-05-14T03:00:58.192Z,10.60
2023-05-14T03:03:29.316Z,10.60
2023-05-14T03:06:03.780Z,10.60
2023-05-14T03:08:34.291Z,10.60
2023-05-14T03:11:06.254Z,10.50
2023-05-14T03:13:35.974Z,10.60
2023-05-14T03:16:06.513Z,10.60
2023-05-14T03:18:39.869Z,10.50
2023-05-14T03:21:12.115Z,10.60
2023-05-14T03:23:43.713Z,10.50
2023-05-14T03:26:18.950Z,10.50
2023-05-14T03:28:47.748Z,10.50
2023-05-14T03:31:17.069Z,10.50
2023-05-14T03:33:51.523Z,10.50
2023-05-14T03:36:26.203Z,10.50
2023-05-14T03:38:59.438Z,10.50
2023-05-14T03:41:29.915Z,10.50
2023-05-14T03:43:58.346Z,10.50
2023-05-14T03:46:26.976Z,10.50
2023-05-14T03:48:57.610Z,10.50
2023-05-14T03:51:32.709Z,10.50
2023-05-14T03:54:04.506Z,10.50
2023-05-14T03:56:33.808Z,10.50
2023-05-14T03:59:09.097Z,10.50
2023-05-14T04:01:43.177Z,10.50
2023-05-14T04:04:14.118Z,10.40
2023-05-14T04:06:53.485Z,10.40
2023-05-14T04:09:35.120Z,10.30
2023-05-14T04:12:06.273Z,10.30
2023-05-14T04:14:40.762Z,10.30
2023-05-14T04:17:10.198Z,10.40
2023-05-14T04:19:41.493Z,10.40
2023-05-14T04:22:13.129Z,10.40
2023-05-14T04:24:44.960Z,10.40
2023-05-14T04:27:14.167Z,10.40
2023-05-14T04:32:38.564Z,10.40
2023-05-14T04:35:08.230Z,10.40
2023-05-14T04:37:38.597Z,10.40
2023-05-14T04:40:19.986Z,10.30
2023-05-14T04:42:51.996Z,10.30
2023-05-14T04:45:20.963Z,10.40
2023-05-14T04:47:53.856Z,10.40
2023-05-14T04:50:24.909Z,10.40
2023-05-14T04:52:55.224Z,10.40
2023-05-14T04:55:28.636Z,10.40
2023-05-14T04:58:12.834Z,10.40
2023-05-14T05:00:54.080Z,10.40
2023-05-14T05:03:35.686Z,10.40
2023-05-14T05:06:08.146Z,10.30
2023-05-14T05:11:24.280Z,10.40
2023-05-14T05:13:55.031Z,10.40
2023-05-14T05:16:30.032Z,10.40
2023-05-14T05:19:06.600Z,10.40
2023-05-14T05:21:36.266Z,10.50
2023-05-14T05:24:13.235Z,10.50
2023-05-14T05:26:48.422Z,10.50
2023-05-14T05:29:21.302Z,10.50
2023-05-14T05:31:52.435Z,10.60
2023-05-14T05:34:22.777Z,10.60
2023-05-14T05:36:53.997Z,10.60
2023-05-14T05:39:37.494Z,10.50
2023-05-14T05:42:09.616Z,10.50
2023-05-14T05:44:49.633Z,10.60
2023-05-14T05:47:20.858Z,10.50
2023-05-14T05:49:50.822Z,10.60
2023-05-14T05:52:21.138Z,10.60
2023-05-14T06:00:40.620Z,10.70
2023-05-14T06:03:12.290Z,10.80
2023-05-14T06:05:47.437Z,10.80
2023-05-14T06:08:18.090Z,10.90
2023-05-14T06:11:03.676Z,10.90
2023-05-14T06:13:51.113Z,10.90
2023-05-14T06:19:35.932Z,11.00
2023-05-14T06:22:10.157Z,11.00
2023-05-14T06:24:42.266Z,11.10
2023-05-14T06:27:23.504Z,11.10
2023-05-14T06:30:05.593Z,11.20
2023-05-14T06:32:39.953Z,11.20
2023-05-14T06:35:18.634Z,11.20
2023-05-14T06:37:51.793Z,11.30
2023-05-14T06:40:40.331Z,11.30
2023-05-14T06:43:43.271Z,11.30
2023-05-14T06:49:09.487Z,11.50
2023-05-14T06:51:52.848Z,11.60
2023-05-14T06:57:13.572Z,11.70
2023-05-14T07:08:40.877Z,11.90
2023-05-14T07:11:35.220Z,11.90
2023-05-14T07:14:21.772Z,12.10
2023-05-14T07:17:03.528Z,12.30
2023-05-14T07:22:25.374Z,12.70
2023-05-14T07:30:43.475Z,12.80
2023-05-14T07:36:14.185Z,13.00
2023-05-14T07:38:52.736Z,12.90
2023-05-14T07:41:27.211Z,12.80
2023-05-14T07:47:00.399Z,12.80
2023-05-14T07:49:42.083Z,12.70
2023-05-14T07:52:16.096Z,12.60
2023-05-14T07:54:50.679Z,12.60
2023-05-14T07:57:28.574Z,12.50
2023-05-14T08:06:25.464Z,12.60
2023-05-14T08:09:31.124Z,12.90
2023-05-14T08:15:32.589Z,13.90
2023-05-14T08:20:54.899Z,14.10
2023-05-14T08:26:16.908Z,13.60
2023-05-14T08:32:05.814Z,13.10
2023-05-14T08:35:01.764Z,12.90
2023-05-14T08:40:16.844Z,12.70
2023-05-14T08:42:58.220Z,12.60
2023-05-14T08:45:44.586Z,12.50
2023-05-14T08:48:33.524Z,12.50
2023-05-14T08:51:07.092Z,12.50
2023-05-14T08:53:46.747Z,12.60
2023-05-14T08:56:20.281Z,12.70
2023-05-14T08:59:19.976Z,12.80
2023-05-14T09:02:04.284Z,12.80
2023-05-14T09:04:42.612Z,12.80
2023-05-14T09:07:17.487Z,12.70
2023-05-14T09:10:17.386Z,12.70
2023-05-14T09:13:03.103Z,12.70
2023-05-14T09:15:41.628Z,12.90
2023-05-14T09:18:13.998Z,12.90
2023-05-14T09:21:00.146Z,13.00
2023-05-14T09:26:21.352Z,12.80
2023-05-14T09:29:14.366Z,12.80
2023-05-14T09:31:52.649Z,12.70
2023-05-14T09:34:33.205Z,12.60
2023-05-14T09:37:08.078Z,12.40
2023-05-14T09:39:49.822Z,12.40
2023-05-14T09:42:22.067Z,12.50
2023-05-14T09:44:55.949Z,12.60
2023-05-14T09:47:28.034Z,12.70
2023-05-14T09:50:01.108Z,12.90
2023-05-14T09:52:37.484Z,13.10
2023-05-14T09:55:17.980Z,13.30
2023-05-14T09:57:49.525Z,13.30
2023-05-14T10:00:19.812Z,13.40
2023-05-14T10:02:51.405Z,13.40
2023-05-14T12:50:27.803Z,16.90
2023-05-14T12:53:06.663Z,16.80
2023-05-14T12:55:45.542Z,16.70
2023-05-14T12:58:18.657Z,16.70
2023-05-14T13:00:51.183Z,16.60
2023-05-14T13:03:21.439Z,16.50
2023-05-14T13:05:58.320Z,16.60
2023-05-14T13:08:36.331Z,16.70
2023-05-14T13:11:09.105Z,16.70
2023-05-14T13:13:43.882Z,16.70
2023-05-14T13:16:21.339Z,16.70
2023-05-14T13:18:51.976Z,16.70
2023-05-14T13:21:29.758Z,16.70
2023-05-14T13:24:02.544Z,16.70
2023-05-14T13:26:33.171Z,16.60
2023-05-14T13:29:11.306Z,16.60
2023-05-14T13:31:42.798Z,16.70
2023-05-14T13:34:25.847Z,16.60
2023-05-14T13:37:02.884Z,16.50
2023-05-14T13:39:36.492Z,16.50
2023-05-14T13:42:10.091Z,16.60
2023-05-14T13:44:42.983Z,16.70
2023-05-14T13:47:14.327Z,16.70
2023-05-14T13:49:49.427Z,16.60
2023-05-14T13:52:25.833Z,16.40
2023-05-14T13:54:58.509Z,16.40
2023-05-14T14:00:19.948Z,16.50
2023-05-14T14:02:52.355Z,16.70
2023-05-14T14:05:29.612Z,16.80
2023-05-14T14:11:05.278Z,16.70
2023-05-14T14:13:41.451Z,16.70
2023-05-14T14:16:14.972Z,16.70
2023-05-14T14:18:54.903Z,16.70
2023-05-14T14:21:28.184Z,16.80
2023-05-14T14:23:59.182Z,16.80
2023-05-14T14:26:36.215Z,16.90
2023-05-14T14:32:21.245Z,17.10
2023-05-14T14:35:00.344Z,17.10
2023-05-14T14:37:32.912Z,17.30
2023-05-14T14:40:18.386Z,17.50
2023-05-14T14:42:58.639Z,17.60
2023-05-14T14:45:30.664Z,17.70
2023-05-14T14:48:39.440Z,17.80
2023-05-14T14:51:12.831Z,17.90
2023-05-14T14:54:00.054Z,17.80
2023-05-14T14:56:31.502Z,17.60
2023-05-14T14:59:08.284Z,17.40
2023-05-14T15:01:41.147Z,17.30
2023-05-14T15:04:23.045Z,17.30
2023-05-14T15:07:00.708Z,17.30
2023-05-14T15:09:32.383Z,17.30
2023-05-14T15:12:04.640Z,17.40
2023-05-14T15:14:33.626Z,17.30
2023-05-14T15:17:04.045Z,17.30
2023-05-14T15:19:33.208Z,17.10
2023-05-14T15:22:02.517Z,17.10
2023-05-14T15:24:31.038Z,17.00
2023-05-14T15:27:06.062Z,17.00
2023-05-14T15:29:38.838Z,17.10
2023-05-14T15:32:23.267Z,17.10
2023-05-14T15:34:52.464Z,17.20
2023-05-14T15:37:22.180Z,17.20
2023-05-14T15:39:56.433Z,17.30
2023-05-14T15:42:27.077Z,17.30
2023-05-14T15:44:58.924Z,17.20
2023-05-14T15:47:30.746Z,17.20
2023-05-14T15:50:01.822Z,17.10
2023-05-14T15:52:30.053Z,17.00
2023-05-14T15:54:59.961Z,16.90
2023-05-14T15:57:28.257Z,16.90
2023-05-14T15:59:57.399Z,16.90
2023-05-14T16:02:26.314Z,16.90
2023-05-14T16:04:56.305Z,16.80
2023-05-14T16:07:26.069Z,16.50
2023-05-14T16:09:56.658Z,16.20
2023-05-14T16:12:26.307Z,15.80
2023-05-14T16:14:57.655Z,15.50
2023-05-14T16:17:38.182Z,15.20
2023-05-14T16:20:07.771Z,14.90
2023-05-14T16:22:38.303Z,14.70
2023-05-14T16:25:06.997Z,14.60
2023-05-14T16:27:36.521Z,14.50
2023-05-14T16:30:06.430Z,14.30
2023-05-14T16:32:35.148Z,14.10
2023-05-14T16:35:03.838Z,13.90
2023-05-14T16:37:33.176Z,13.80
2023-05-14T16:40:01.958Z,13.70
2023-05-14T16:42:33.202Z,13.60
2023-05-14T16:45:02.360Z,13.50
2023-05-14T16:47:34.762Z,13.40
2023-05-14T16:50:06.488Z,13.30
2023-05-14T16:52:35.585Z,13.20
2023-05-14T16:55:06.416Z,13.10
2023-05-14T16:57:36.181Z,13.10
2023-05-14T17:00:07.174Z,13.10
2023-05-14T17:02:35.960Z,13.10
2023-05-14T17:05:07.052Z,13.10
2023-05-14T17:07:35.440Z,13.10
2023-05-14T17:10:04.585Z,13.10
2023-05-14T17:12:33.606Z,13.10
2023-05-14T17:15:05.464Z,13.10
2023-05-14T17:17:36.681Z,13.00
2023-05-14T17:20:07.263Z,12.90
2023-05-14T17:22:38.177Z,12.80
2023-05-14T17:25:07.401Z,12.70
2023-05-14T17:27:37.298Z,12.60
2023-05-14T17:30:10.550Z,12.50
2023-05-14T17:32:39.351Z,12.40
2023-05-14T17:35:07.814Z,12.30
2023-05-14T17:37:37.393Z,12.30
2023-05-14T17:40:07.253Z,12.20
2023-05-14T17:42:38.314Z,12.20
2023-05-14T17:45:09.399Z,12.20
2023-05-14T17:47:40.037Z,12.20
2023-05-14T17:50:10.566Z,12.20
2023-05-14T17:52:41.415Z,12.20
2023-05-14T17:55:11.251Z,12.20
2023-05-14T17:57:40.807Z,12.20
2023-05-14T18:00:09.544Z,12.30
2023-05-14T18:02:38.687Z,12.20
2023-05-14T18:05:08.902Z,12.20
2023-05-14T18:07:38.094Z,12.20
2023-05-14T18:10:06.813Z,12.20
2023-05-14T18:12:36.107Z,12.20
2023-05-14T18:15:06.360Z,12.20
2023-05-14T18:17:35.117Z,12.10
2023-05-14T18:20:04.522Z,12.10
2023-05-14T18:22:33.365Z,12.10
2023-05-14T18:25:05.537Z,12.10
2023-05-14T18:27:35.910Z,12.10
2023-05-14T18:30:05.776Z,12.10
2023-05-14T18:32:35.071Z,12.10
2023-05-14T18:35:05.708Z,12.00
2023-05-14T18:37:37.252Z,12.00
2023-05-14T18:40:07.135Z,12.00
2023-05-14T18:42:40.466Z,12.00
2023-05-14T18:45:09.861Z,12.00
2023-05-14T18:47:39.075Z,12.00
2023-05-14T18:50:12.414Z,11.90
2023-05-14T18:52:41.431Z,11.90
2023-05-14T18:55:14.236Z,11.90
2023-05-14T18:57:43.392Z,11.90
2023-05-14T19:00:12.384Z,11.90
2023-05-14T19:02:43.481Z,11.90
2023-05-14T19:05:15.734Z,11.80
2023-05-14T19:07:44.527Z,11.80
2023-05-14T19:10:15.263Z,11.80
2023-05-14T19:12:45.805Z,11.70
2023-05-14T19:15:16.270Z,11.70
2023-05-14T19:17:44.575Z,11.70
2023-05-14T19:20:14.405Z,11.60
2023-05-14T19:22:46.220Z,11.50
2023-05-14T19:25:18.683Z,11.50
2023-05-14T19:27:52.245Z,11.50
2023-05-14T19:30:24.927Z,11.50
2023-05-14T19:32:54.413Z,11.40
2023-05-14T19:35:25.761Z,11.30
2023-05-14T19:37:55.181Z,11.30
2023-05-14T19:40:25.623Z,11.30
2023-05-14T19:42:53.986Z,11.30
2023-05-14T19:45:23.644Z,11.20
2023-05-14T19:47:52.740Z,11.20
2023-05-14T19:50:23.654Z,11.10
2023-05-14T19:52:53.629Z,11.10
2023-05-14T19:55:24.721Z,11.10
2023-05-14T19:57:53.823Z,11.00
2023-05-14T20:00:27.313Z,11.00
2023-05-14T20:02:57.141Z,10.90
2023-05-14T20:05:28.126Z,10.90
2023-05-14T20:08:00.157Z,10.80
2023-05-14T20:10:31.350Z,10.80
2023-05-14T20:13:03.497Z,10.70
2023-05-14T20:15:31.818Z,10.70
2023-05-14T20:18:01.982Z,10.70
2023-05-14T20:20:33.471Z,10.70
2023-05-14T20:23:03.281Z,10.70
2023-05-14T20:25:35.652Z,10.70
2023-05-14T20:28:07.693Z,10.70
2023-05-14T20:30:36.628Z,10.70
2023-05-14T20:33:07.738Z,10.80
2023-05-14T20:35:39.430Z,10.80
2023-05-14T20:38:10.905Z,10.80
2023-05-14T20:40:40.354Z,10.80
2023-05-14T20:43:09.424Z,10.90
2023-05-14T20:45:45.575Z,10.90
2023-05-14T20:48:18.967Z,10.90
2023-05-14T20:50:48.056Z,11.00
2023-05-14T20:53:22.300Z,11.00
2023-05-14T20:55:52.804Z,11.00
2023-05-14T20:58:22.731Z,11.10
2023-05-14T21:00:54.600Z,11.10
2023-05-14T21:03:26.635Z,11.20
2023-05-14T21:05:59.151Z,11.20
2023-05-14T21:08:31.474Z,11.20
2023-05-14T21:11:02.221Z,11.30
2023-05-14T21:13:31.564Z,11.30
2023-05-14T21:16:06.326Z,11.30
2023-05-14T21:18:35.128Z,11.30
2023-05-14T21:21:03.930Z,11.30
2023-05-14T21:23:36.210Z,11.30
2023-05-14T21:26:05.822Z,11.30
2023-05-14T21:28:34.838Z,11.30
2023-05-14T21:31:07.120Z,11.30
2023-05-14T21:33:37.150Z,11.30
2023-05-14T21:36:09.156Z,11.30
2023-05-14T21:38:39.927Z,11.30
2023-05-14T21:41:13.450Z,11.20
2023-05-14T21:43:44.853Z,11.20
2023-05-14T21:46:15.629Z,11.30
2023-05-14T21:48:48.307Z,11.30
2023-05-14T21:51:19.599Z,11.30
2023-05-14T21:53:49.096Z,11.30
2023-05-14T21:56:17.876Z,11.30
2023-05-14T21:58:46.490Z,11.30
2023-05-14T22:01:16.779Z,11.40
2023-05-14T22:03:45.840Z,11.40
2023-05-14T22:06:14.696Z,11.40
2023-05-14T22:08:45.840Z,11.40
2023-05-14T22:11:14.171Z,11.40
2023-05-14T22:13:43.879Z,11.40
2023-05-14T22:16:15.433Z,11.40
2023-05-14T22:18:47.928Z,11.40
2023-05-14T22:21:17.998Z,11.40
2023-05-14T22:23:49.458Z,11.40
2023-05-14T22:26:18.679Z,11.40
2023-05-14T22:28:49.862Z,11.40
2023-05-14T22:31:18.912Z,11.40
2023-05-14T22:33:47.246Z,11.40
2023-05-14T22:36:16.143Z,11.40
2023-05-14T22:38:45.012Z,11.40
2023-05-14T22:41:14.339Z,11.40
2023-05-14T22:43:44.403Z,11.30
2023-05-14T22:46:13.654Z,11.30
2023-05-14T22:48:42.722Z,11.30
2023-05-14T22:51:11.320Z,11.30
2023-05-14T22:53:40.264Z,11.20
2023-05-14T22:56:12.538Z,11.20
2023-05-14T22:58:41.023Z,11.20
2023-05-14T23:01:10.587Z,11.20
2023-05-14T23:03:40.755Z,11.20
2023-05-14T23:06:10.959Z,11.10
2023-05-14T23:08:39.244Z,11.10
2023-05-14T23:11:12.412Z,11.10
2023-05-14T23:13:41.754Z,11.10
2023-05-14T23:16:11.943Z,11.10
2023-05-14T23:18:41.006Z,11.10
2023-05-14T23:21:09.693Z,11.00
2023-05-14T23:23:41.306Z,11.00
2023-05-14T23:26:10.939Z,11.00
2023-05-14T23:28:39.109Z,11.00
2023-05-14T23:31:09.912Z,11.00
2023-05-14T23:33:40.288Z,11.00
2023-05-14T23:36:09.539Z,11.00
2023-05-14T23:38:39.357Z,11.00
2023-05-14T23:41:09.172Z,10.90
2023-05-14T23:43:39.283Z,10.90
2023-05-14T23:46:11.151Z,10.90
2023-05-14T23:48:42.752Z,10.90
2023-05-14T23:51:11.360Z,10.90
2023-05-14T23:53:42.998Z,10.90
2023-05-14T23:56:13.238Z,10.90
2023-05-14T23:58:45.836Z,10.90
