createdAt,value
2022-11-16T00:01:05.497Z,5.90
2022-11-16T00:03:31.843Z,6.27
2022-11-16T00:05:58.192Z,6.53
2022-11-16T00:08:24.544Z,5.97
2022-11-16T00:10:50.888Z,6.00
2022-11-16T00:13:17.236Z,5.27
2022-11-16T00:15:43.576Z,6.03
2022-11-16T00:18:09.924Z,5.97
2022-11-16T00:20:36.267Z,5.60
2022-11-16T00:23:03.800Z,5.90
2022-11-16T00:25:28.956Z,5.83
2022-11-16T00:27:55.301Z,6.30
2022-11-16T00:30:21.673Z,5.90
2022-11-16T00:32:48.018Z,5.83
2022-11-16T00:35:14.363Z,5.80
2022-11-16T00:37:40.776Z,6.33
2022-11-16T00:40:07.111Z,5.70
2022-11-16T00:42:33.463Z,5.50
2022-11-16T00:44:59.805Z,5.53
2022-11-16T00:47:26.197Z,5.60
2022-11-16T00:49:52.538Z,5.43
2022-11-16T00:52:18.897Z,5.23
2022-11-16T00:54:45.255Z,6.07
2022-11-16T00:57:11.659Z,5.53
2022-11-16T00:59:38.007Z,5.97
2022-11-16T01:02:04.356Z,5.40
2022-11-16T01:04:30.707Z,5.70
2022-11-16T01:06:57.115Z,5.50
2022-11-16T01:09:23.389Z,5.70
2022-11-16T01:11:49.741Z,5.83
2022-11-16T01:14:16.092Z,5.80
2022-11-16T01:16:42.438Z,5.33
2022-11-16T01:19:08.793Z,5.50
2022-11-16T01:21:35.206Z,5.67
2022-11-16T01:24:01.557Z,5.50
2022-11-16T01:26:27.915Z,5.90
2022-11-16T01:28:54.255Z,6.10
2022-11-16T01:31:20.595Z,5.43
2022-11-16T01:33:46.939Z,6.27
2022-11-16T01:36:13.295Z,5.73
2022-11-16T01:38:39.628Z,5.60
2022-11-16T01:41:05.986Z,5.83
2022-11-16T01:43:32.325Z,5.30
2022-11-16T01:45:58.698Z,6.10
2022-11-16T01:48:25.121Z,5.80
2022-11-16T01:50:51.392Z,5.90
2022-11-16T01:53:17.734Z,5.83
2022-11-16T01:55:44.081Z,6.00
2022-11-16T01:58:10.417Z,5.30
2022-11-16T02:00:36.780Z,5.50
2022-11-16T02:03:03.122Z,4.90
2022-11-16T02:05:29.466Z,5.33
2022-11-16T02:07:55.815Z,6.33
2022-11-16T02:10:22.160Z,5.43
2022-11-16T02:12:48.528Z,5.13
2022-11-16T02:15:14.886Z,5.30
2022-11-16T02:17:41.281Z,5.33
2022-11-16T02:20:07.624Z,5.93
2022-11-16T02:22:33.970Z,5.80
2022-11-16T02:25:00.323Z,5.67
2022-11-16T02:27:26.655Z,4.87
2022-11-16T02:29:53.018Z,5.47
2022-11-16T02:32:19.377Z,5.73
2022-11-16T02:34:45.730Z,5.70
2022-11-16T02:37:12.072Z,5.67
2022-11-16T02:39:38.416Z,5.40
2022-11-16T02:42:04.758Z,5.27
2022-11-16T02:44:31.106Z,5.53
2022-11-16T02:46:57.444Z,5.50
2022-11-16T02:49:23.799Z,5.30
2022-11-16T02:51:50.137Z,5.20
2022-11-16T02:54:16.485Z,5.20
2022-11-16T02:56:42.823Z,5.33
2022-11-16T02:59:09.203Z,5.33
2022-11-16T03:01:35.583Z,5.30
2022-11-16T03:04:01.898Z,5.90
2022-11-16T03:06:28.236Z,5.50
2022-11-16T03:08:54.583Z,4.70
2022-11-16T03:11:20.979Z,6.00
2022-11-16T03:13:47.337Z,5.27
2022-11-16T03:16:13.667Z,5.37
2022-11-16T03:18:40.109Z,5.30
2022-11-16T03:21:06.449Z,5.60
2022-11-16T03:23:33.736Z,4.70
2022-11-16T03:25:59.142Z,4.77
2022-11-16T03:28:25.482Z,4.83
2022-11-16T03:30:51.829Z,4.83
2022-11-16T03:33:18.180Z,5.07
2022-11-16T03:35:44.517Z,5.17
2022-11-16T03:38:10.883Z,5.03
2022-11-16T03:40:37.208Z,4.50
2022-11-16T03:43:03.559Z,4.57
2022-11-16T03:45:29.898Z,4.97
2022-11-16T03:47:56.249Z,4.50
2022-11-16T03:50:22.620Z,5.20
2022-11-16T03:52:48.979Z,4.57
2022-11-16T03:55:15.317Z,4.90
2022-11-16T03:57:41.656Z,4.70
2022-11-16T04:00:08.009Z,4.50
2022-11-16T04:02:34.372Z,4.70
2022-11-16T04:05:00.711Z,4.90
2022-11-16T04:07:27.095Z,4.70
2022-11-16T04:09:53.405Z,4.53
2022-11-16T04:12:19.748Z,4.53
2022-11-16T04:14:46.084Z,4.60
2022-11-16T04:17:12.458Z,4.73
2022-11-16T04:19:38.799Z,4.73
2022-11-16T04:22:05.153Z,4.50
2022-11-16T04:24:31.500Z,4.57
2022-11-16T04:26:57.850Z,4.80
2022-11-16T04:29:24.194Z,4.60
2022-11-16T04:31:50.538Z,5.00
2022-11-16T04:34:16.879Z,4.20
2022-11-16T04:36:43.241Z,4.60
2022-11-16T04:39:09.587Z,4.43
2022-11-16T04:41:35.938Z,4.63
2022-11-16T04:44:02.286Z,4.20
2022-11-16T04:46:28.632Z,5.00
2022-11-16T04:48:54.973Z,4.50
2022-11-16T04:51:21.329Z,4.17
2022-11-16T04:53:47.694Z,4.93
2022-11-16T04:56:14.052Z,4.90
2022-11-16T04:58:40.390Z,4.37
2022-11-16T05:01:06.815Z,5.40
2022-11-16T05:03:33.119Z,5.27
2022-11-16T05:05:59.471Z,4.80
2022-11-16T05:08:25.805Z,5.33
2022-11-16T05:10:52.153Z,4.70
2022-11-16T05:13:18.493Z,5.43
2022-11-16T05:15:44.842Z,5.03
2022-11-16T05:18:11.209Z,5.10
2022-11-16T05:20:37.554Z,4.70
2022-11-16T05:23:03.896Z,4.60
2022-11-16T05:25:35.302Z,4.50
2022-11-16T05:27:56.612Z,5.20
2022-11-16T05:30:22.962Z,4.47
2022-11-16T05:32:49.314Z,5.13
2022-11-16T05:35:15.666Z,4.87
2022-11-16T05:37:42.009Z,5.10
2022-11-16T05:40:08.356Z,4.60
2022-11-16T05:42:34.702Z,5.37
2022-11-16T05:45:01.053Z,4.93
2022-11-16T05:47:27.406Z,5.20
2022-11-16T05:49:53.752Z,4.43
2022-11-16T05:52:20.102Z,4.40
2022-11-16T05:54:46.465Z,4.70
2022-11-16T05:57:12.799Z,4.57
2022-11-16T05:59:39.143Z,4.70
2022-11-16T06:02:05.488Z,4.27
2022-11-16T06:04:31.843Z,4.50
2022-11-16T06:06:58.219Z,4.67
2022-11-16T06:09:24.531Z,4.47
2022-11-16T06:11:50.892Z,4.60
2022-11-16T06:14:17.232Z,4.47
2022-11-16T06:16:43.575Z,5.37
2022-11-16T06:19:12.089Z,4.93
2022-11-16T06:21:38.463Z,5.30
2022-11-16T06:24:04.821Z,4.77
2022-11-16T06:26:31.162Z,5.10
2022-11-16T06:28:57.546Z,4.20
2022-11-16T06:31:23.865Z,4.30
2022-11-16T06:33:50.212Z,4.33
2022-11-16T06:36:16.555Z,4.23
2022-11-16T06:38:42.908Z,4.60
2022-11-16T06:41:09.247Z,4.67
2022-11-16T06:43:35.603Z,4.67
2022-11-16T06:46:01.957Z,4.83
2022-11-16T06:48:28.302Z,4.10
2022-11-16T06:50:54.651Z,4.40
2022-11-16T06:53:25.875Z,4.60
2022-11-16T06:55:47.349Z,4.80
2022-11-16T06:58:13.712Z,4.50
2022-11-16T07:00:40.052Z,5.07
2022-11-16T07:03:06.407Z,5.80
2022-11-16T07:05:32.765Z,4.47
2022-11-16T07:07:59.110Z,5.00
2022-11-16T07:10:25.758Z,5.20
2022-11-16T07:12:52.106Z,5.33
2022-11-16T07:15:19.686Z,5.60
2022-11-16T07:17:44.832Z,5.20
2022-11-16T07:20:11.353Z,5.97
2022-11-16T07:22:37.696Z,5.27
2022-11-16T07:25:04.069Z,5.17
2022-11-16T07:27:30.383Z,5.07
2022-11-16T07:29:56.749Z,5.10
2022-11-16T07:32:23.097Z,4.77
2022-11-16T07:34:49.446Z,5.27
2022-11-16T07:37:15.793Z,5.37
2022-11-16T07:39:42.153Z,5.23
2022-11-16T07:42:08.501Z,5.23
2022-11-16T07:44:34.852Z,5.37
2022-11-16T07:47:01.283Z,5.63
2022-11-16T07:49:27.632Z,5.27
2022-11-16T07:51:53.982Z,5.47
2022-11-16T07:54:20.331Z,5.90
2022-11-16T07:56:46.675Z,5.90
2022-11-16T07:59:13.035Z,5.10
2022-11-16T08:01:39.429Z,5.40
2022-11-16T08:04:05.740Z,5.17
2022-11-16T08:06:32.091Z,5.27
2022-11-16T08:08:59.121Z,6.60
2022-11-16T08:11:24.775Z,5.67
2022-11-16T08:13:51.132Z,5.60
2022-11-16T08:16:17.466Z,5.60
2022-11-16T08:18:43.818Z,5.03
2022-11-16T08:21:10.164Z,4.83
2022-11-16T08:23:36.526Z,5.40
2022-11-16T08:26:02.864Z,5.47
2022-11-16T08:28:29.221Z,5.77
2022-11-16T08:30:55.570Z,5.00
2022-11-16T08:33:21.913Z,6.10
2022-11-16T08:35:48.278Z,5.40
2022-11-16T08:38:14.744Z,5.50
2022-11-16T08:40:41.124Z,5.80
2022-11-16T08:43:07.476Z,4.97
2022-11-16T08:45:33.817Z,4.70
2022-11-16T08:48:03.989Z,5.00
2022-11-16T08:50:26.507Z,5.43
2022-11-16T08:52:52.858Z,5.10
2022-11-16T08:55:19.203Z,4.97
2022-11-16T08:57:45.571Z,5.27
2022-11-16T09:00:11.902Z,4.90
2022-11-16T09:02:38.284Z,5.10
2022-11-16T09:05:04.863Z,5.10
2022-11-16T09:07:31.253Z,5.00
2022-11-16T09:09:57.560Z,6.57
2022-11-16T09:12:23.943Z,5.60
2022-11-16T09:14:50.286Z,5.50
2022-11-16T09:17:21.871Z,4.67
2022-11-16T09:19:43.009Z,4.70
2022-11-16T09:22:09.408Z,4.93
2022-11-16T09:24:35.751Z,4.70
2022-11-16T09:27:02.103Z,5.03
2022-11-16T09:29:28.453Z,5.20
2022-11-16T09:31:57.257Z,5.27
2022-11-16T09:34:23.597Z,5.13
2022-11-16T09:36:49.961Z,5.20
2022-11-16T09:39:32.248Z,5.33
2022-11-16T09:41:42.647Z,5.10
2022-11-16T09:44:08.991Z,5.70
2022-11-16T09:46:35.335Z,4.97
2022-11-16T09:49:01.673Z,5.43
2022-11-16T09:51:28.013Z,5.40
2022-11-16T09:53:54.354Z,5.23
2022-11-16T09:56:22.363Z,5.30
2022-11-16T09:58:47.049Z,5.17
2022-11-16T10:01:13.460Z,5.20
2022-11-16T10:03:39.740Z,5.03
2022-11-16T10:06:06.117Z,5.10
2022-11-16T10:08:32.962Z,4.97
2022-11-16T10:10:58.911Z,4.97
2022-11-16T10:13:25.268Z,4.97
2022-11-16T10:15:51.608Z,5.50
2022-11-16T10:18:17.951Z,5.17
2022-11-16T10:20:44.329Z,4.40
2022-11-16T10:23:10.666Z,4.27
2022-11-16T10:25:37.013Z,4.50
2022-11-16T10:28:03.360Z,5.10
2022-11-16T10:30:29.719Z,5.30
2022-11-16T10:32:56.068Z,5.00
2022-11-16T10:35:22.479Z,4.60
2022-11-16T10:37:48.824Z,4.20
2022-11-16T10:40:15.162Z,4.60
2022-11-16T10:42:41.526Z,4.80
2022-11-16T10:45:07.871Z,4.60
2022-11-16T10:47:34.328Z,4.97
2022-11-16T10:50:00.575Z,5.13
2022-11-16T10:52:26.922Z,4.77
2022-11-16T10:54:53.262Z,4.37
2022-11-16T10:57:19.598Z,4.20
2022-11-16T10:59:45.946Z,5.00
2022-11-16T11:02:12.285Z,4.80
2022-11-16T11:04:38.685Z,4.90
2022-11-16T11:07:05.099Z,5.20
2022-11-16T11:09:31.395Z,5.27
2022-11-16T11:11:59.140Z,5.10
2022-11-16T11:14:24.095Z,4.70
2022-11-16T11:16:50.434Z,4.60
2022-11-16T11:19:16.786Z,4.10
2022-11-16T11:21:43.131Z,4.57
2022-11-16T11:24:42.359Z,4.40
2022-11-16T11:26:37.173Z,4.20
2022-11-16T11:29:02.197Z,4.67
2022-11-16T11:31:28.539Z,4.40
2022-11-16T11:33:56.195Z,3.67
2022-11-16T11:36:21.276Z,4.37
2022-11-16T11:38:47.619Z,4.40
2022-11-16T11:41:13.987Z,4.27
2022-11-16T11:43:40.320Z,4.70
2022-11-16T11:46:06.668Z,4.90
2022-11-16T11:48:33.015Z,5.03
2022-11-16T11:50:59.365Z,4.47
2022-11-16T11:53:25.704Z,4.67
2022-11-16T11:55:52.052Z,4.53
2022-11-16T11:58:18.390Z,4.97
2022-11-16T12:00:44.737Z,4.43
2022-11-16T12:03:11.087Z,4.10
2022-11-16T12:05:37.413Z,4.00
2022-11-16T12:08:03.765Z,4.47
2022-11-16T12:10:30.109Z,4.63
2022-11-16T12:12:56.454Z,4.10
2022-11-16T12:15:22.788Z,4.90
2022-11-16T12:17:49.134Z,4.47
2022-11-16T12:20:15.566Z,3.90
2022-11-16T12:22:41.915Z,4.67
2022-11-16T12:25:08.250Z,4.60
2022-11-16T12:27:34.600Z,5.00
2022-11-16T12:30:00.934Z,4.40
2022-11-16T12:32:27.315Z,4.10
2022-11-16T12:34:53.656Z,4.00
2022-11-16T12:37:20.005Z,4.60
2022-11-16T12:39:46.345Z,4.00
2022-11-16T12:42:12.704Z,4.60
2022-11-16T12:44:39.075Z,4.00
2022-11-16T12:47:05.422Z,4.33
2022-11-16T12:49:31.761Z,4.00
2022-11-16T12:51:58.156Z,3.83
2022-11-16T12:54:25.798Z,3.73
2022-11-16T12:56:50.841Z,4.47
2022-11-16T12:59:17.186Z,4.40
2022-11-16T13:01:43.536Z,4.50
2022-11-16T13:04:09.875Z,3.80
2022-11-16T13:06:37.176Z,4.33
2022-11-16T13:09:02.568Z,4.50
2022-11-16T13:11:28.912Z,4.30
2022-11-16T13:13:55.556Z,4.57
2022-11-16T13:16:21.609Z,4.17
2022-11-16T13:18:47.980Z,4.03
2022-11-16T13:21:14.326Z,4.13
2022-11-16T13:23:40.665Z,4.97
2022-11-16T13:26:07.018Z,4.40
2022-11-16T13:28:33.898Z,4.40
2022-11-16T13:30:59.743Z,4.23
2022-11-16T13:33:26.082Z,4.23
2022-11-16T13:35:52.428Z,3.80
2022-11-16T13:38:18.774Z,4.00
2022-11-16T13:40:45.209Z,4.30
2022-11-16T13:43:11.556Z,4.10
2022-11-16T13:45:37.904Z,4.20
2022-11-16T13:48:04.302Z,4.23
2022-11-16T13:50:36.067Z,4.27
2022-11-16T13:55:23.328Z,4.30
2022-11-16T13:57:49.703Z,3.63
2022-11-16T14:00:16.133Z,4.27
2022-11-16T14:02:42.570Z,3.50
2022-11-16T14:05:08.927Z,4.00
2022-11-16T14:07:35.304Z,3.90
2022-11-16T14:10:01.655Z,3.53
2022-11-16T14:12:28.017Z,3.57
2022-11-16T14:14:56.300Z,4.10
2022-11-16T14:17:20.708Z,4.00
2022-11-16T14:19:47.047Z,4.33
2022-11-16T14:22:13.395Z,4.10
2022-11-16T14:24:39.740Z,4.03
2022-11-16T14:27:07.308Z,3.80
2022-11-16T14:29:33.647Z,4.20
2022-11-16T14:31:59.996Z,3.90
2022-11-16T14:34:26.348Z,3.93
2022-11-16T14:36:52.735Z,4.70
2022-11-16T14:39:19.071Z,3.83
2022-11-16T14:41:45.443Z,4.37
2022-11-16T14:44:11.788Z,3.80
2022-11-16T14:46:38.125Z,4.30
2022-11-16T14:49:04.479Z,4.47
2022-11-16T14:51:30.835Z,3.93
2022-11-16T14:53:57.165Z,4.00
2022-11-16T14:56:24.737Z,4.20
2022-11-16T14:58:49.936Z,4.13
2022-11-16T15:01:16.275Z,4.00
2022-11-16T15:03:42.680Z,4.70
2022-11-16T15:06:08.976Z,4.20
2022-11-16T15:08:36.653Z,4.10
2022-11-16T15:11:01.697Z,4.20
2022-11-16T15:13:28.042Z,4.80
2022-11-16T15:15:54.402Z,3.77
2022-11-16T15:18:20.742Z,4.60
2022-11-16T15:20:47.124Z,4.27
2022-11-16T15:23:13.481Z,4.37
2022-11-16T15:25:39.821Z,4.23
2022-11-16T15:28:06.166Z,4.33
2022-11-16T15:30:32.620Z,4.80
2022-11-16T15:32:58.973Z,4.60
2022-11-16T15:35:25.351Z,4.60
2022-11-16T15:37:51.692Z,4.90
2022-11-16T15:40:18.037Z,4.80
2022-11-16T15:42:44.383Z,4.87
2022-11-16T15:45:15.655Z,4.60
2022-11-16T15:47:37.079Z,4.67
2022-11-16T15:50:03.418Z,5.20
2022-11-16T15:52:29.775Z,5.30
2022-11-16T15:54:56.108Z,4.80
2022-11-16T15:57:22.465Z,4.50
2022-11-16T15:59:48.807Z,4.70
2022-11-16T16:02:15.147Z,5.20
2022-11-16T16:04:41.494Z,5.17
2022-11-16T16:07:07.896Z,4.90
2022-11-16T16:09:35.411Z,4.50
2022-11-16T16:12:00.798Z,4.93
2022-11-16T16:14:27.128Z,4.70
2022-11-16T16:16:53.477Z,5.20
2022-11-16T16:19:19.820Z,5.00
2022-11-16T16:21:46.160Z,4.23
2022-11-16T16:24:12.539Z,5.20
2022-11-16T16:26:38.883Z,4.53
2022-11-16T16:29:05.215Z,5.30
2022-11-16T16:31:31.557Z,4.60
2022-11-16T16:36:40.179Z,4.33
2022-11-16T16:39:06.528Z,4.80
2022-11-16T16:41:32.864Z,4.80
2022-11-16T16:43:59.213Z,4.47
2022-11-16T16:46:25.553Z,4.60
2022-11-16T16:48:51.901Z,4.50
2022-11-16T16:51:18.245Z,5.07
2022-11-16T16:53:44.579Z,5.33
2022-11-16T16:56:10.923Z,5.40
2022-11-16T16:58:37.264Z,4.43
2022-11-16T17:01:03.736Z,5.30
2022-11-16T17:06:15.222Z,4.47
2022-11-16T17:08:41.598Z,5.00
2022-11-16T17:11:07.947Z,4.80
2022-11-16T17:13:34.551Z,5.03
2022-11-16T17:16:00.657Z,4.63
2022-11-16T17:18:26.998Z,5.17
2022-11-16T17:20:53.354Z,4.90
2022-11-16T17:23:19.701Z,5.40
2022-11-16T17:25:46.048Z,5.03
2022-11-16T17:28:12.399Z,5.67
2022-11-16T17:30:38.746Z,5.20
2022-11-16T17:33:05.083Z,5.20
2022-11-16T17:35:31.438Z,5.50
2022-11-16T17:37:57.795Z,5.53
2022-11-16T17:40:24.134Z,5.53
2022-11-16T17:42:50.485Z,6.10
2022-11-16T17:45:16.840Z,6.00
2022-11-16T17:47:43.183Z,5.63
2022-11-16T17:50:09.529Z,6.67
2022-11-16T17:52:35.871Z,6.23
2022-11-16T17:55:02.227Z,6.40
2022-11-16T17:57:28.568Z,5.57
2022-11-16T17:59:54.923Z,5.90
2022-11-16T18:02:21.264Z,6.60
2022-11-16T18:04:51.116Z,6.10
2022-11-16T18:07:14.028Z,5.77
2022-11-16T18:09:40.327Z,6.20
2022-11-16T18:12:06.687Z,5.87
2022-11-16T18:14:33.036Z,6.43
2022-11-16T18:16:59.405Z,6.00
2022-11-16T18:19:25.754Z,5.47
2022-11-16T18:21:52.100Z,5.67
2022-11-16T18:24:18.443Z,5.40
2022-11-16T18:26:44.793Z,5.53
2022-11-16T18:29:11.146Z,5.50
2022-11-16T18:31:37.488Z,5.33
2022-11-16T18:34:03.844Z,5.33
2022-11-16T18:36:30.199Z,6.03
2022-11-16T18:38:56.549Z,5.43
2022-11-16T18:41:22.929Z,5.20
2022-11-16T18:43:49.279Z,5.63
2022-11-16T18:46:15.661Z,5.87
2022-11-16T18:48:42.008Z,5.67
2022-11-16T18:51:08.340Z,6.27
2022-11-16T18:53:34.932Z,5.23
2022-11-16T18:56:01.034Z,5.63
2022-11-16T19:00:53.758Z,6.20
2022-11-16T19:03:20.094Z,5.23
2022-11-16T19:05:46.427Z,5.23
2022-11-16T19:08:12.789Z,5.07
2022-11-16T19:10:39.125Z,4.80
2022-11-16T19:13:05.484Z,5.83
2022-11-16T19:15:31.833Z,5.20
2022-11-16T19:18:19.799Z,5.20
2022-11-16T19:20:24.543Z,5.17
2022-11-16T19:22:50.884Z,5.20
2022-11-16T19:25:17.232Z,5.40
2022-11-16T19:27:43.581Z,4.60
2022-11-16T19:30:09.934Z,5.10
2022-11-16T19:32:36.316Z,4.93
2022-11-16T19:35:02.678Z,5.00
2022-11-16T19:37:29.025Z,4.90
2022-11-16T19:39:55.373Z,4.80
2022-11-16T19:42:21.725Z,4.77
2022-11-16T19:44:48.068Z,4.47
2022-11-16T19:47:14.430Z,4.37
2022-11-16T19:49:40.775Z,5.10
2022-11-16T19:52:08.226Z,4.60
2022-11-16T19:54:33.478Z,5.00
2022-11-16T19:56:59.822Z,4.40
2022-11-16T19:59:26.163Z,4.80
2022-11-16T20:01:52.527Z,4.60
2022-11-16T20:04:18.870Z,5.00
2022-11-16T20:06:45.229Z,4.90
2022-11-16T20:09:11.566Z,5.30
2022-11-16T20:11:37.917Z,4.53
2022-11-16T20:14:04.331Z,5.07
2022-11-16T20:16:34.058Z,4.90
2022-11-16T20:18:57.025Z,4.83
2022-11-16T20:21:23.379Z,4.47
2022-11-16T20:23:49.722Z,4.87
2022-11-16T20:26:16.077Z,4.93
2022-11-16T20:28:42.415Z,4.50
2022-11-16T20:31:08.794Z,4.57
2022-11-16T20:33:35.381Z,5.00
2022-11-16T20:36:01.522Z,5.30
2022-11-16T20:38:27.872Z,4.20
2022-11-16T20:40:54.226Z,4.70
2022-11-16T20:43:20.580Z,4.60
2022-11-16T20:45:46.929Z,4.73
2022-11-16T20:48:13.273Z,4.60
2022-11-16T20:50:39.626Z,5.00
2022-11-16T20:53:05.977Z,5.10
2022-11-16T20:55:32.335Z,4.20
2022-11-16T20:57:58.680Z,4.70
2022-11-16T21:00:25.029Z,4.63
2022-11-16T21:02:51.394Z,5.00
2022-11-16T21:05:17.761Z,4.73
2022-11-16T21:07:44.118Z,4.00
2022-11-16T21:10:10.459Z,4.80
2022-11-16T21:12:41.582Z,4.77
2022-11-16T21:15:03.166Z,4.70
2022-11-16T21:17:29.513Z,5.00
2022-11-16T21:20:25.291Z,4.87
2022-11-16T21:22:22.200Z,4.50
2022-11-16T21:24:48.561Z,4.10
2022-11-16T21:27:14.902Z,4.03
2022-11-16T21:29:41.259Z,4.50
2022-11-16T21:32:07.601Z,4.10
2022-11-16T21:34:39.829Z,4.47
2022-11-16T21:37:00.328Z,4.10
2022-11-16T21:39:26.670Z,3.77
2022-11-16T21:41:53.024Z,4.63
2022-11-16T21:44:19.372Z,4.40
2022-11-16T21:46:45.762Z,3.70
2022-11-16T21:49:12.117Z,4.77
2022-11-16T21:51:38.466Z,4.70
2022-11-16T21:54:04.819Z,4.40
2022-11-16T21:56:31.182Z,4.97
2022-11-16T21:58:58.472Z,4.17
2022-11-16T22:01:24.017Z,4.90
2022-11-16T22:03:50.221Z,4.07
2022-11-16T22:06:16.570Z,4.73
2022-11-16T22:08:42.928Z,4.00
2022-11-16T22:11:09.273Z,4.57
2022-11-16T22:13:35.915Z,4.00
2022-11-16T22:16:01.976Z,4.07
2022-11-16T22:18:28.373Z,4.40
2022-11-16T22:20:54.719Z,3.93
2022-11-16T22:23:23.125Z,4.70
2022-11-16T22:25:47.459Z,4.53
2022-11-16T22:28:20.683Z,4.10
2022-11-16T22:30:40.210Z,4.20
2022-11-16T22:33:06.545Z,4.23
2022-11-16T22:35:32.892Z,4.50
2022-11-16T22:37:59.331Z,4.20
2022-11-16T22:40:25.658Z,4.30
2022-11-16T22:42:52.007Z,4.73
2022-11-16T22:45:18.353Z,3.90
2022-11-16T22:50:25.032Z,4.17
2022-11-16T22:52:51.368Z,4.40
2022-11-16T22:55:20.152Z,4.17
2022-11-16T22:57:46.488Z,4.90
2022-11-16T23:00:12.842Z,4.03
2022-11-16T23:02:39.188Z,4.00
2022-11-16T23:05:05.536Z,3.90
2022-11-16T23:07:31.984Z,4.13
2022-11-16T23:09:58.240Z,3.67
2022-11-16T23:12:24.588Z,4.50
2022-11-16T23:14:50.929Z,3.90
2022-11-16T23:17:17.278Z,4.37
2022-11-16T23:19:43.627Z,4.00
2022-11-16T23:22:09.981Z,4.17
2022-11-16T23:24:36.329Z,4.30
2022-11-16T23:27:02.668Z,4.07
2022-11-16T23:29:29.018Z,3.40
2022-11-16T23:31:55.365Z,4.03
2022-11-16T23:34:21.712Z,4.37
2022-11-16T23:36:48.061Z,3.77
2022-11-16T23:39:14.416Z,3.83
2022-11-16T23:41:40.759Z,4.13
2022-11-16T23:44:07.122Z,4.30
2022-11-16T23:46:33.470Z,3.97
2022-11-16T23:48:59.821Z,4.40
2022-11-16T23:51:26.157Z,4.07
2022-11-16T23:53:52.510Z,3.70
2022-11-16T23:56:18.862Z,3.80
2022-11-16T23:58:45.297Z,3.67
