createdAt,value
2019-02-11T00:02:22.117Z,79.80
2019-02-11T00:04:55.662Z,79.50
2019-02-11T00:07:23.175Z,79.50
2019-02-11T00:09:59.702Z,79.60
2019-02-11T00:12:27.392Z,79.50
2019-02-11T00:14:54.890Z,79.50
2019-02-11T00:17:26.225Z,79.50
2019-02-11T00:19:53.774Z,79.60
2019-02-11T00:22:21.279Z,79.50
2019-02-11T00:24:48.765Z,79.60
2019-02-11T00:27:16.326Z,80.20
2019-02-11T00:29:43.830Z,80.20
2019-02-11T00:32:11.355Z,80.30
2019-02-11T00:34:38.934Z,79.80
2019-02-11T00:37:06.460Z,79.50
2019-02-11T00:39:33.961Z,79.60
2019-02-11T00:42:01.508Z,79.70
2019-02-11T00:44:29.010Z,79.80
2019-02-11T00:46:56.529Z,79.60
2019-02-11T00:49:24.062Z,79.70
2019-02-11T00:51:51.541Z,79.70
2019-02-11T00:54:19.091Z,79.60
2019-02-11T00:56:46.633Z,79.40
2019-02-11T00:59:14.133Z,79.40
2019-02-11T01:01:41.632Z,79.00
2019-02-11T01:04:09.184Z,79.30
2019-02-11T01:06:36.664Z,79.00
2019-02-11T01:09:05.374Z,79.20
2019-02-11T01:11:32.946Z,79.00
2019-02-11T01:14:00.421Z,78.90
2019-02-11T01:16:27.921Z,79.10
2019-02-11T01:18:55.436Z,79.00
2019-02-11T01:21:22.985Z,79.00
2019-02-11T01:23:50.491Z,79.20
2019-02-11T01:26:17.996Z,79.50
2019-02-11T01:28:45.563Z,79.40
2019-02-11T01:31:13.072Z,79.30
2019-02-11T01:33:40.580Z,79.30
2019-02-11T01:36:08.140Z,79.40
2019-02-11T01:38:35.641Z,79.60
2019-02-11T01:41:03.164Z,79.80
2019-02-11T01:43:35.944Z,80.00
2019-02-11T01:45:59.971Z,79.90
2019-02-11T01:48:27.509Z,79.90
2019-02-11T01:50:54.989Z,80.00
2019-02-11T01:53:22.591Z,80.70
2019-02-11T01:55:50.093Z,81.60
2019-02-11T01:58:17.577Z,81.80
2019-02-11T02:00:45.125Z,81.80
2019-02-11T02:03:12.624Z,82.20
2019-02-11T02:05:40.121Z,82.70
2019-02-11T02:08:07.617Z,84.20
2019-02-11T02:10:35.111Z,86.30
2019-02-11T02:13:02.641Z,86.80
2019-02-11T02:15:30.153Z,88.00
2019-02-11T02:17:57.721Z,88.60
2019-02-11T02:20:25.243Z,89.50
2019-02-11T02:22:52.753Z,90.10
2019-02-11T02:25:20.297Z,90.80
2019-02-11T02:27:47.793Z,91.30
2019-02-11T02:30:15.284Z,91.60
2019-02-11T02:32:42.826Z,92.30
2019-02-11T02:35:10.322Z,92.80
2019-02-11T02:37:37.817Z,93.40
2019-02-11T02:40:05.501Z,93.60
2019-02-11T02:42:33.000Z,94.30
2019-02-11T02:45:00.479Z,94.90
2019-02-11T02:47:28.015Z,95.40
2019-02-11T02:49:55.657Z,95.80
2019-02-11T02:52:23.146Z,95.80
2019-02-11T02:54:50.748Z,96.00
2019-02-11T02:57:18.249Z,96.40
2019-02-11T02:59:45.767Z,96.80
2019-02-11T03:02:13.314Z,97.00
2019-02-11T03:04:40.811Z,97.90
2019-02-11T03:07:08.292Z,97.60
2019-02-11T03:09:35.850Z,97.80
2019-02-11T03:12:03.337Z,98.00
2019-02-11T03:14:30.845Z,98.30
2019-02-11T03:16:58.388Z,98.50
2019-02-11T03:19:25.905Z,98.80
2019-02-11T03:21:53.407Z,98.90
2019-02-11T03:24:20.919Z,99.20
2019-02-11T03:26:48.460Z,99.50
2019-02-11T03:29:15.947Z,99.60
2019-02-11T03:31:43.437Z,99.80
2019-02-11T03:34:10.958Z,99.90
2019-02-11T03:36:38.457Z,99.90
2019-02-11T03:39:06.360Z,99.90
2019-02-11T03:41:34.090Z,99.90
2019-02-11T03:44:01.609Z,99.90
2019-02-11T03:46:29.161Z,99.90
2019-02-11T03:48:56.650Z,99.90
2019-02-11T03:51:24.154Z,99.90
2019-02-11T03:53:51.676Z,99.90
2019-02-11T03:56:19.178Z,99.90
2019-02-11T03:58:46.686Z,99.90
2019-02-11T04:01:14.199Z,99.90
2019-02-11T04:03:41.697Z,99.90
2019-02-11T04:06:09.219Z,99.90
2019-02-11T04:08:36.750Z,99.90
2019-02-11T04:11:04.245Z,99.90
2019-02-11T04:13:31.741Z,99.90
2019-02-11T04:15:59.289Z,99.90
2019-02-11T04:18:26.801Z,99.90
2019-02-11T04:20:54.325Z,99.90
2019-02-11T04:23:21.860Z,99.90
2019-02-11T04:25:49.351Z,99.90
2019-02-11T04:28:16.897Z,99.90
2019-02-11T04:30:44.390Z,99.90
2019-02-11T04:33:11.891Z,99.90
2019-02-11T04:35:39.393Z,99.90
2019-02-11T04:38:06.945Z,99.90
2019-02-11T04:40:34.461Z,99.90
2019-02-11T04:43:01.945Z,99.90
2019-02-11T04:45:29.531Z,99.90
2019-02-11T04:47:57.057Z,99.90
2019-02-11T04:50:24.575Z,99.90
2019-02-11T04:52:52.573Z,99.90
2019-02-11T04:55:20.070Z,99.90
2019-02-11T04:57:47.546Z,99.90
2019-02-11T05:00:15.048Z,99.90
2019-02-11T05:02:42.586Z,99.90
2019-02-11T05:05:10.090Z,99.90
2019-02-11T05:07:37.579Z,99.90
2019-02-11T05:10:07.265Z,99.90
2019-02-11T05:12:34.775Z,99.90
2019-02-11T05:15:02.283Z,99.90
2019-02-11T05:17:29.797Z,99.90
2019-02-11T05:19:57.387Z,99.90
2019-02-11T05:22:24.891Z,99.90
2019-02-11T05:24:52.415Z,99.90
2019-02-11T05:27:19.932Z,99.90
2019-02-11T05:29:47.409Z,99.90
2019-02-11T05:32:14.953Z,99.90
2019-02-11T05:34:42.485Z,99.90
2019-02-11T05:37:09.969Z,99.90
2019-02-11T05:39:37.458Z,99.90
2019-02-11T05:42:05.009Z,99.90
2019-02-11T05:44:32.518Z,99.90
2019-02-11T05:47:00.008Z,99.90
2019-02-11T05:49:27.515Z,99.90
2019-02-11T05:51:55.006Z,99.90
2019-02-11T05:54:22.499Z,99.90
2019-02-11T05:56:50.027Z,99.90
2019-02-11T05:59:17.547Z,99.90
2019-02-11T06:01:45.028Z,99.90
2019-02-11T06:04:12.580Z,99.90
2019-02-11T06:06:40.081Z,99.90
2019-02-11T06:09:07.567Z,99.90
2019-02-11T06:11:35.065Z,99.90
2019-02-11T06:14:02.565Z,99.90
2019-02-11T06:16:30.081Z,99.90
2019-02-11T06:18:57.578Z,99.90
2019-02-11T06:21:25.089Z,99.90
2019-02-11T06:23:52.629Z,99.90
2019-02-11T06:26:20.101Z,99.90
2019-02-11T06:28:47.911Z,99.90
2019-02-11T06:31:21.808Z,99.90
2019-02-11T06:33:53.342Z,99.90
2019-02-11T06:36:20.819Z,99.90
2019-02-11T06:38:48.374Z,99.90
2019-02-11T06:41:15.865Z,99.90
2019-02-11T06:43:43.354Z,99.90
2019-02-11T06:46:10.909Z,99.90
2019-02-11T06:48:38.412Z,99.90
2019-02-11T06:51:05.907Z,99.90
2019-02-11T06:53:33.445Z,99.90
2019-02-11T06:56:00.945Z,99.90
2019-02-11T06:58:28.455Z,99.90
2019-02-11T07:00:55.981Z,99.90
2019-02-11T07:03:23.491Z,99.90
2019-02-11T07:05:50.997Z,99.90
2019-02-11T07:08:18.577Z,99.90
2019-02-11T07:10:46.359Z,99.90
2019-02-11T07:13:13.837Z,99.90
2019-02-11T07:15:41.343Z,99.90
2019-02-11T07:18:08.873Z,99.90
2019-02-11T07:20:36.377Z,99.90
2019-02-11T07:23:03.889Z,99.90
2019-02-11T07:25:31.437Z,99.90
2019-02-11T07:27:58.922Z,99.90
2019-02-11T07:30:26.471Z,99.90
2019-02-11T07:32:54.004Z,99.90
2019-02-11T07:35:21.535Z,99.90
2019-02-11T07:37:49.017Z,99.90
2019-02-11T07:40:16.571Z,99.90
2019-02-11T07:43:07.969Z,99.90
2019-02-11T07:46:00.841Z,99.90
2019-02-11T07:48:29.614Z,99.90
2019-02-11T07:50:57.197Z,99.90
2019-02-11T07:53:24.713Z,99.90
2019-02-11T07:55:52.276Z,99.90
2019-02-11T07:58:19.815Z,99.90
2019-02-11T08:00:47.374Z,99.90
2019-02-11T08:03:14.939Z,99.90
2019-02-11T08:05:42.587Z,99.90
2019-02-11T08:08:10.121Z,99.90
2019-02-11T08:10:37.661Z,99.90
2019-02-11T08:13:05.173Z,99.20
2019-02-11T08:15:38.419Z,98.80
2019-02-11T08:18:02.035Z,98.70
2019-02-11T08:20:29.532Z,98.20
2019-02-11T08:22:57.089Z,97.50
2019-02-11T08:25:24.597Z,97.40
2019-02-11T08:27:52.147Z,96.40
2019-02-11T08:30:19.699Z,96.50
2019-02-11T08:32:47.203Z,96.80
2019-02-11T08:35:14.727Z,96.40
2019-02-11T08:37:42.299Z,96.70
2019-02-11T08:40:09.832Z,95.90
2019-02-11T08:42:37.337Z,95.10
2019-02-11T08:45:05.167Z,95.20
2019-02-11T08:47:32.683Z,94.80
2019-02-11T08:50:00.280Z,94.50
2019-02-11T08:52:27.835Z,94.50
2019-02-11T08:54:55.379Z,94.20
2019-02-11T08:57:22.889Z,94.20
2019-02-11T08:59:50.463Z,93.40
2019-02-11T09:02:17.976Z,93.30
2019-02-11T09:04:45.517Z,93.20
2019-02-11T09:07:13.052Z,93.30
2019-02-11T09:09:40.562Z,93.30
2019-02-11T09:12:08.062Z,93.30
2019-02-11T09:14:35.563Z,92.60
2019-02-11T09:17:10.037Z,92.30
2019-02-11T09:19:32.438Z,92.40
2019-02-11T09:22:07.284Z,91.70
2019-02-11T09:24:29.327Z,91.20
2019-02-11T09:26:56.847Z,91.40
2019-02-11T09:29:24.381Z,91.40
2019-02-11T09:31:51.913Z,90.60
2019-02-11T09:34:19.409Z,90.00
2019-02-11T09:36:46.959Z,90.00
2019-02-11T09:39:14.473Z,90.20
2019-02-11T09:41:41.984Z,88.10
2019-02-11T09:44:09.505Z,86.40
2019-02-11T09:46:37.004Z,86.80
2019-02-11T09:49:04.527Z,85.10
2019-02-11T09:51:34.102Z,85.70
2019-02-11T09:54:01.681Z,84.70
2019-02-11T09:56:29.164Z,83.50
2019-02-11T09:58:56.985Z,83.90
2019-02-11T10:01:24.515Z,84.30
2019-02-11T10:03:51.999Z,83.20
2019-02-11T10:06:19.515Z,82.30
2019-02-11T10:08:47.061Z,82.30
2019-02-11T10:11:14.561Z,82.20
2019-02-11T10:13:42.074Z,82.10
2019-02-11T10:16:12.546Z,81.30
2019-02-11T10:18:38.868Z,81.30
2019-02-11T10:21:06.445Z,79.50
2019-02-11T10:23:33.941Z,78.60
2019-02-11T10:26:01.749Z,77.50
2019-02-11T10:28:29.280Z,78.90
2019-02-11T10:30:56.776Z,80.20
2019-02-11T10:33:24.343Z,77.70
2019-02-11T10:35:52.322Z,78.50
2019-02-11T10:38:19.820Z,76.90
2019-02-11T10:40:47.356Z,77.90
2019-02-11T10:43:15.274Z,77.50
2019-02-11T10:45:42.751Z,77.00
2019-02-11T10:48:10.309Z,76.50
2019-02-11T10:50:37.796Z,76.30
2019-02-11T10:53:05.320Z,73.50
2019-02-11T10:55:32.870Z,73.60
2019-02-11T10:58:00.372Z,72.30
2019-02-11T11:00:27.882Z,73.40
2019-02-11T11:02:55.421Z,71.90
2019-02-11T11:05:22.908Z,71.50
2019-02-11T11:07:50.400Z,72.30
2019-02-11T11:10:29.275Z,72.10
2019-02-11T11:12:57.169Z,72.20
2019-02-11T11:15:24.786Z,72.80
2019-02-11T11:17:52.416Z,72.90
2019-02-11T11:20:19.924Z,73.30
2019-02-11T11:22:47.578Z,74.10
2019-02-11T11:25:15.694Z,73.80
2019-02-11T11:27:43.207Z,73.80
2019-02-11T11:30:18.039Z,73.30
2019-02-11T11:32:48.451Z,73.50
2019-02-11T11:35:18.044Z,72.80
2019-02-11T11:37:45.582Z,72.50
2019-02-11T11:40:14.887Z,72.90
2019-02-11T11:42:42.408Z,73.00
2019-02-11T11:45:14.919Z,72.90
2019-02-11T11:47:43.580Z,71.60
2019-02-11T11:50:11.276Z,72.10
2019-02-11T11:52:38.822Z,71.60
2019-02-11T11:55:08.495Z,71.70
2019-02-11T11:57:35.999Z,71.40
2019-02-11T12:00:10.256Z,69.50
2019-02-11T12:02:37.826Z,69.40
2019-02-11T12:05:05.396Z,68.40
2019-02-11T12:07:32.934Z,68.10
2019-02-11T12:10:00.633Z,68.40
2019-02-11T12:12:28.194Z,68.10
2019-02-11T12:14:55.716Z,67.80
2019-02-11T12:17:23.399Z,67.60
2019-02-11T12:19:50.941Z,66.60
2019-02-11T12:22:18.487Z,66.60
2019-02-11T12:24:46.073Z,66.80
2019-02-11T12:27:13.643Z,67.10
2019-02-11T12:29:41.188Z,67.60
2019-02-11T12:32:08.729Z,68.20
2019-02-11T12:34:36.236Z,69.20
2019-02-11T12:37:03.770Z,70.50
2019-02-11T12:39:31.320Z,71.30
2019-02-11T12:41:58.893Z,72.70
2019-02-11T12:44:26.471Z,74.00
2019-02-11T12:46:53.952Z,75.80
2019-02-11T12:49:22.104Z,77.50
2019-02-11T12:51:49.750Z,79.40
2019-02-11T12:54:17.273Z,81.00
2019-02-11T12:56:44.792Z,83.20
2019-02-11T12:59:12.295Z,83.70
2019-02-11T13:01:39.795Z,85.20
2019-02-11T13:04:07.497Z,86.50
2019-02-11T13:06:35.114Z,87.40
2019-02-11T13:09:04.192Z,88.10
2019-02-11T13:11:32.012Z,89.50
2019-02-11T13:13:59.579Z,88.80
2019-02-11T13:16:27.077Z,89.90
2019-02-11T13:18:54.621Z,90.10
2019-02-11T13:21:22.182Z,90.20
2019-02-11T13:23:49.885Z,90.00
2019-02-11T13:26:17.392Z,90.80
2019-02-11T13:28:44.952Z,91.40
2019-02-11T13:31:12.530Z,92.20
2019-02-11T13:33:40.056Z,92.60
2019-02-11T13:36:09.661Z,93.30
2019-02-11T13:38:37.270Z,93.70
2019-02-11T13:41:04.979Z,94.00
2019-02-11T13:43:32.489Z,94.70
2019-02-11T13:46:00.339Z,95.00
2019-02-11T13:48:27.999Z,95.00
2019-02-11T13:50:56.466Z,95.30
2019-02-11T13:53:24.011Z,95.40
2019-02-11T13:55:51.911Z,95.10
2019-02-11T13:58:19.491Z,95.10
2019-02-11T14:00:50.520Z,95.20
2019-02-11T14:03:21.800Z,95.10
2019-02-11T14:05:49.398Z,95.30
2019-02-11T14:08:16.886Z,95.40
2019-02-11T14:10:44.647Z,95.30
2019-02-11T14:13:12.517Z,95.40
2019-02-11T14:15:40.059Z,95.50
2019-02-11T14:18:13.878Z,95.40
2019-02-11T14:20:38.757Z,95.40
2019-02-11T14:23:06.720Z,95.80
2019-02-11T14:25:44.324Z,95.50
2019-02-11T14:28:04.252Z,95.70
2019-02-11T14:30:31.810Z,95.80
2019-02-11T14:32:59.392Z,96.00
2019-02-11T14:35:26.948Z,96.30
2019-02-11T14:37:54.519Z,96.60
2019-02-11T14:40:22.128Z,97.10
2019-02-11T14:42:49.649Z,96.70
2019-02-11T14:45:17.243Z,97.30
2019-02-11T14:47:44.973Z,97.40
2019-02-11T14:50:12.468Z,97.10
2019-02-11T14:52:40.027Z,97.70
2019-02-11T14:55:07.798Z,97.70
2019-02-11T14:57:35.324Z,97.70
2019-02-11T15:00:03.847Z,97.30
2019-02-11T15:02:31.461Z,96.70
2019-02-11T15:04:58.997Z,96.50
2019-02-11T15:07:26.522Z,96.40
2019-02-11T15:09:54.085Z,96.40
2019-02-11T15:12:21.667Z,96.00
2019-02-11T15:14:49.240Z,96.30
2019-02-11T15:17:16.904Z,96.80
2019-02-11T15:19:44.476Z,96.70
2019-02-11T15:22:12.068Z,96.60
2019-02-11T15:24:39.690Z,96.20
2019-02-11T15:27:07.852Z,96.30
2019-02-11T15:29:35.427Z,96.40
2019-02-11T15:32:03.542Z,96.30
2019-02-11T15:34:31.067Z,96.20
2019-02-11T15:36:58.653Z,96.20
2019-02-11T15:39:26.266Z,96.20
2019-02-11T15:41:53.844Z,96.20
2019-02-11T15:44:21.411Z,96.30
2019-02-11T15:46:48.971Z,96.30
2019-02-11T15:49:16.539Z,96.30
2019-02-11T15:51:44.070Z,96.20
2019-02-11T15:54:11.637Z,96.20
2019-02-11T15:56:39.234Z,96.60
2019-02-11T15:59:06.795Z,96.80
2019-02-11T16:01:34.319Z,96.60
2019-02-11T16:04:01.889Z,96.70
2019-02-11T16:06:37.966Z,96.70
2019-02-11T16:09:04.585Z,96.70
2019-02-11T16:11:29.471Z,96.90
2019-02-11T16:13:57.271Z,96.50
2019-02-11T16:16:24.809Z,96.60
2019-02-11T16:18:52.367Z,96.50
2019-02-11T16:21:20.041Z,96.40
2019-02-11T16:23:47.572Z,96.40
2019-02-11T16:26:15.187Z,96.50
2019-02-11T16:28:42.745Z,96.50
2019-02-11T16:31:10.299Z,96.30
2019-02-11T16:33:37.846Z,96.50
2019-02-11T16:36:05.486Z,96.50
2019-02-11T16:38:33.001Z,96.40
2019-02-11T16:41:01.973Z,96.30
2019-02-11T16:43:29.666Z,96.20
2019-02-11T16:45:57.197Z,96.30
2019-02-11T16:48:24.738Z,96.40
2019-02-11T16:50:52.275Z,96.40
2019-02-11T16:53:19.781Z,96.60
2019-02-11T16:55:47.323Z,96.60
2019-02-11T16:58:14.811Z,96.50
2019-02-11T17:00:42.336Z,96.30
2019-02-11T17:03:09.885Z,96.60
2019-02-11T17:05:37.409Z,96.10
2019-02-11T17:08:04.975Z,95.80
2019-02-11T17:10:32.509Z,95.50
2019-02-11T17:13:00.035Z,95.50
2019-02-11T17:15:27.614Z,95.20
2019-02-11T17:17:55.132Z,95.30
2019-02-11T17:20:22.637Z,95.40
2019-02-11T17:22:50.153Z,95.30
2019-02-11T17:25:17.697Z,95.20
2019-02-11T17:27:45.218Z,95.10
2019-02-11T17:30:18.339Z,95.10
2019-02-11T17:32:45.882Z,95.00
2019-02-11T17:35:13.380Z,95.00
2019-02-11T17:37:40.927Z,95.00
2019-02-11T17:40:09.477Z,94.80
2019-02-11T17:42:37.006Z,94.80
2019-02-11T17:45:06.531Z,95.00
2019-02-11T17:47:34.089Z,95.30
2019-02-11T17:50:01.590Z,94.90
2019-02-11T17:52:29.126Z,94.70
2019-02-11T17:54:56.659Z,94.70
2019-02-11T17:57:24.227Z,94.50
2019-02-11T17:59:52.329Z,94.40
2019-02-11T18:02:19.835Z,94.40
2019-02-11T18:04:48.462Z,94.20
2019-02-11T18:07:16.026Z,94.10
2019-02-11T18:09:43.527Z,94.10
2019-02-11T18:12:11.066Z,94.10
2019-02-11T18:14:38.645Z,93.60
2019-02-11T18:17:06.169Z,93.50
2019-02-11T18:19:33.768Z,93.40
2019-02-11T18:22:01.323Z,93.50
2019-02-11T18:24:28.841Z,93.50
2019-02-11T18:26:56.435Z,93.60
2019-02-11T18:29:24.025Z,93.50
2019-02-11T18:31:51.560Z,92.90
2019-02-11T18:34:19.084Z,92.90
2019-02-11T18:36:48.310Z,93.00
2019-02-11T18:39:16.259Z,93.20
2019-02-11T18:41:44.085Z,92.90
2019-02-11T18:44:11.718Z,93.00
2019-02-11T18:46:39.353Z,93.00
2019-02-11T18:49:07.218Z,92.80
2019-02-11T18:51:34.735Z,93.00
2019-02-11T18:54:03.817Z,93.00
2019-02-11T18:56:31.496Z,92.90
2019-02-11T18:58:59.070Z,92.90
2019-02-11T19:01:26.609Z,92.70
2019-02-11T19:03:54.148Z,92.60
2019-02-11T19:06:21.749Z,92.40
2019-02-11T19:08:49.332Z,92.50
2019-02-11T19:11:16.891Z,92.60
2019-02-11T19:13:44.571Z,92.20
2019-02-11T19:16:12.152Z,92.20
2019-02-11T19:18:39.697Z,92.10
2019-02-11T19:21:07.215Z,92.00
2019-02-11T19:23:34.741Z,91.80
2019-02-11T19:26:02.351Z,92.00
2019-02-11T19:28:30.014Z,92.40
2019-02-11T19:30:57.554Z,92.10
2019-02-11T19:33:25.043Z,92.20
2019-02-11T19:35:52.627Z,92.20
2019-02-11T19:38:20.121Z,92.20
2019-02-11T19:40:47.650Z,92.00
2019-02-11T19:43:15.214Z,92.10
2019-02-11T19:45:42.755Z,92.30
2019-02-11T19:48:10.277Z,92.10
