createdAt,value
2023-04-03T00:00:21.763Z,2.10
2023-04-03T00:01:14.095Z,2.10
2023-04-03T00:01:46.076Z,1.90
2023-04-03T00:02:18.461Z,1.80
2023-04-03T00:02:50.862Z,2.20
2023-04-03T00:03:23.191Z,1.70
2023-04-03T00:03:56.144Z,1.70
2023-04-03T00:04:28.402Z,2.10
2023-04-03T00:05:01.315Z,2.30
2023-04-03T00:05:34.103Z,2.00
2023-04-03T00:06:10.443Z,2.30
2023-04-03T00:06:42.496Z,1.90
2023-04-03T00:07:15.371Z,2.00
2023-04-03T00:07:47.535Z,2.00
2023-04-03T00:08:20.503Z,2.20
2023-04-03T00:08:53.484Z,2.20
2023-04-03T00:09:25.695Z,2.10
2023-04-03T00:09:57.750Z,2.20
2023-04-03T00:10:30.054Z,1.70
2023-04-03T00:11:03.039Z,2.30
2023-04-03T00:11:35.254Z,1.90
2023-04-03T00:12:07.443Z,2.00
2023-04-03T00:12:39.794Z,1.90
2023-04-03T00:13:12.541Z,2.00
2023-04-03T00:13:45.357Z,2.00
2023-04-03T00:14:17.356Z,2.00
2023-04-03T00:14:49.422Z,2.10
2023-04-03T00:15:21.465Z,2.10
2023-04-03T00:15:54.441Z,2.10
2023-04-03T00:16:26.510Z,1.90
2023-04-03T00:16:58.775Z,2.20
2023-04-03T00:17:31.235Z,2.10
2023-04-03T00:18:04.429Z,2.00
2023-04-03T00:18:37.668Z,2.00
2023-04-03T00:19:12.404Z,2.40
2023-04-03T00:19:44.424Z,1.80
2023-04-03T00:20:17.009Z,2.00
2023-04-03T00:20:49.913Z,1.80
2023-04-03T00:21:22.075Z,2.00
2023-04-03T00:21:54.112Z,2.10
2023-04-03T00:22:27.347Z,1.90
2023-04-03T00:22:59.916Z,2.50
2023-04-03T00:23:31.860Z,2.30
2023-04-03T00:24:04.223Z,1.70
2023-04-03T00:24:36.513Z,2.00
2023-04-03T00:25:09.449Z,1.90
2023-04-03T00:25:41.399Z,2.40
2023-04-03T00:26:13.566Z,2.20
2023-04-03T00:26:45.502Z,2.50
2023-04-03T00:27:17.560Z,2.50
2023-04-03T00:27:50.249Z,1.90
2023-04-03T00:28:22.491Z,2.00
2023-04-03T00:28:54.426Z,2.20
2023-04-03T00:29:26.303Z,2.00
2023-04-03T00:29:58.343Z,2.00
2023-04-03T00:30:30.584Z,1.90
2023-04-03T00:31:02.702Z,2.20
2023-04-03T00:31:34.729Z,2.10
2023-04-03T00:32:06.751Z,2.10
2023-04-03T00:32:39.098Z,2.20
2023-04-03T00:33:14.564Z,2.10
2023-04-03T00:33:46.883Z,2.10
2023-04-03T00:34:19.580Z,2.30
2023-04-03T00:34:51.845Z,2.10
2023-04-03T00:35:24.307Z,2.10
2023-04-03T00:35:56.303Z,2.20
2023-04-03T00:36:28.563Z,2.20
2023-04-03T00:37:01.188Z,2.00
2023-04-03T00:37:33.711Z,1.70
2023-04-03T00:38:05.856Z,2.10
2023-04-03T00:38:38.318Z,2.10
2023-04-03T00:39:10.780Z,2.00
2023-04-03T00:39:42.742Z,2.10
2023-04-03T00:40:16.473Z,2.40
2023-04-03T00:40:49.919Z,1.90
2023-04-03T00:41:21.962Z,2.10
2023-04-03T00:41:54.022Z,1.90
2023-04-03T00:42:26.186Z,2.00
2023-04-03T00:43:00.183Z,1.80
2023-04-03T00:43:32.314Z,1.80
2023-04-03T00:44:42.676Z,1.90
2023-04-03T00:45:46.889Z,1.90
2023-04-03T00:46:19.262Z,1.80
2023-04-03T00:46:51.180Z,2.00
2023-04-03T00:47:24.998Z,2.10
2023-04-03T00:48:00.437Z,1.80
2023-04-03T00:48:39.002Z,1.80
2023-04-03T00:49:11.070Z,2.00
2023-04-03T00:49:44.375Z,1.90
2023-04-03T00:50:16.592Z,2.00
2023-04-03T00:50:49.681Z,2.00
2023-04-03T00:51:25.319Z,2.00
2023-04-03T00:51:59.429Z,1.90
2023-04-03T00:52:32.281Z,1.70
2023-04-03T00:53:06.897Z,1.90
2023-04-03T00:54:05.475Z,2.10
2023-04-03T00:54:38.229Z,1.90
2023-04-03T00:55:11.002Z,1.90
2023-04-03T00:55:44.512Z,1.70
2023-04-03T00:56:22.209Z,1.80
2023-04-03T00:56:57.492Z,1.90
2023-04-03T00:57:31.900Z,1.70
2023-04-03T00:58:07.513Z,1.80
2023-04-03T00:58:57.924Z,1.60
2023-04-03T00:59:35.418Z,2.20
2023-04-03T01:00:11.921Z,1.80
2023-04-03T01:00:52.301Z,1.70
2023-04-03T01:01:27.046Z,1.60
2023-04-03T01:02:00.461Z,1.70
2023-04-03T01:02:32.775Z,1.70
2023-04-03T01:03:05.386Z,1.70
2023-04-03T01:03:37.888Z,1.60
2023-04-03T01:04:28.484Z,1.30
2023-04-03T01:05:00.623Z,1.70
2023-04-03T01:05:33.405Z,1.50
2023-04-03T01:06:06.379Z,1.50
2023-04-03T01:06:38.588Z,1.50
2023-04-03T01:07:17.388Z,1.90
2023-04-03T01:07:51.840Z,1.50
2023-04-03T01:08:24.105Z,1.60
2023-04-03T01:08:56.689Z,1.80
2023-04-03T01:09:30.267Z,1.60
2023-04-03T01:10:06.863Z,1.90
2023-04-03T01:10:38.964Z,1.60
2023-04-03T01:11:11.239Z,1.40
2023-04-03T01:11:43.166Z,1.30
2023-04-03T01:12:22.969Z,1.60
2023-04-03T01:12:55.363Z,1.60
2023-04-03T01:13:33.303Z,1.40
2023-04-03T01:14:06.760Z,1.80
2023-04-03T01:14:38.584Z,1.60
2023-04-03T01:15:17.840Z,1.50
2023-04-03T01:15:50.105Z,1.70
2023-04-03T01:16:22.546Z,1.60
2023-04-03T01:16:55.633Z,1.40
2023-04-03T01:17:45.912Z,1.50
2023-04-03T01:18:18.157Z,1.60
2023-04-03T01:18:50.296Z,1.20
2023-04-03T01:19:24.738Z,1.30
2023-04-03T01:20:18.072Z,1.40
2023-04-03T01:20:56.138Z,1.60
2023-04-03T01:21:53.993Z,1.80
2023-04-03T01:22:34.751Z,1.10
2023-04-03T01:23:10.291Z,1.60
2023-04-03T01:24:00.675Z,1.30
2023-04-03T01:24:41.903Z,1.30
2023-04-03T01:25:14.088Z,1.20
2023-04-03T01:25:53.021Z,1.40
2023-04-03T01:26:26.597Z,1.40
2023-04-03T01:27:00.006Z,1.70
2023-04-03T01:27:31.904Z,1.40
2023-04-03T01:28:11.592Z,1.40
2023-04-03T01:28:43.498Z,1.20
2023-04-03T01:29:15.709Z,1.60
2023-04-03T01:29:48.121Z,1.60
2023-04-03T01:30:21.970Z,1.40
2023-04-03T01:31:15.996Z,1.30
2023-04-03T01:31:53.978Z,1.50
2023-04-03T01:32:26.156Z,1.50
2023-04-03T01:32:58.231Z,1.50
2023-04-03T01:33:30.945Z,1.20
2023-04-03T01:34:03.727Z,1.30
2023-04-03T01:34:35.760Z,1.40
2023-04-03T01:35:10.228Z,1.00
2023-04-03T01:35:42.340Z,1.30
2023-04-03T01:36:24.922Z,1.40
2023-04-03T01:36:56.879Z,1.30
2023-04-03T01:37:28.741Z,1.00
2023-04-03T01:38:00.804Z,1.30
2023-04-03T01:38:33.437Z,1.20
2023-04-03T01:39:05.615Z,1.10
2023-04-03T01:39:37.555Z,1.40
2023-04-03T01:40:10.232Z,1.20
2023-04-03T01:40:42.466Z,1.30
2023-04-03T01:41:14.619Z,1.10
2023-04-03T01:41:46.993Z,1.30
2023-04-03T01:42:18.834Z,1.40
2023-04-03T01:42:50.664Z,1.30
2023-04-03T01:43:22.742Z,1.30
2023-04-03T01:43:55.309Z,1.20
2023-04-03T01:44:27.231Z,1.30
2023-04-03T01:44:59.179Z,1.30
2023-04-03T01:45:31.649Z,1.10
2023-04-03T01:46:03.945Z,1.00
2023-04-03T01:46:36.075Z,1.00
2023-04-03T01:47:08.431Z,1.10
2023-04-03T01:47:40.495Z,1.20
2023-04-03T01:48:13.861Z,1.40
2023-04-03T01:48:46.418Z,1.10
2023-04-03T01:49:18.472Z,1.00
2023-04-03T01:49:50.312Z,0.90
2023-04-03T01:50:22.372Z,1.20
2023-04-03T01:50:55.167Z,1.10
2023-04-03T01:51:27.485Z,1.30
2023-04-03T01:51:59.540Z,1.30
2023-04-03T01:52:31.938Z,1.20
2023-04-03T01:53:04.052Z,1.50
2023-04-03T01:53:36.236Z,1.10
2023-04-03T01:54:08.255Z,1.00
2023-04-03T01:54:40.417Z,1.10
2023-04-03T01:55:12.439Z,1.00
2023-04-03T01:55:44.639Z,1.10
2023-04-03T01:56:16.651Z,1.00
2023-04-03T01:56:48.535Z,1.10
2023-04-03T01:57:20.707Z,1.20
2023-04-03T01:57:52.728Z,1.40
2023-04-03T01:58:25.186Z,1.10
2023-04-03T01:58:57.138Z,1.30
2023-04-03T01:59:29.223Z,1.20
2023-04-03T02:00:01.550Z,1.20
2023-04-03T02:00:34.657Z,1.30
2023-04-03T02:01:07.249Z,1.40
2023-04-03T02:01:39.242Z,1.30
2023-04-03T02:02:13.054Z,1.20
2023-04-03T02:02:45.105Z,1.40
2023-04-03T02:03:17.479Z,1.20
2023-04-03T02:03:49.580Z,1.20
2023-04-03T02:04:22.017Z,1.20
2023-04-03T02:04:55.463Z,1.50
2023-04-03T02:05:27.690Z,1.50
2023-04-03T02:05:59.986Z,1.20
2023-04-03T02:06:32.237Z,1.40
2023-04-03T02:07:04.374Z,1.60
2023-04-03T02:07:36.789Z,1.30
2023-04-03T02:08:08.766Z,1.50
2023-04-03T02:08:42.277Z,1.40
2023-04-03T02:09:14.303Z,1.40
2023-04-03T02:09:46.357Z,1.60
2023-04-03T02:10:19.129Z,1.30
2023-04-03T02:10:51.595Z,1.20
2023-04-03T02:11:23.519Z,1.40
2023-04-03T02:11:56.119Z,1.40
2023-04-03T02:12:28.162Z,1.20
2023-04-03T02:13:00.299Z,1.50
2023-04-03T02:13:32.273Z,1.50
2023-04-03T02:14:04.437Z,1.70
2023-04-03T02:14:36.459Z,1.60
2023-04-03T02:15:09.022Z,1.40
2023-04-03T02:15:41.190Z,1.50
2023-04-03T02:16:13.810Z,1.40
2023-04-03T02:16:45.937Z,1.30
2023-04-03T02:17:18.186Z,1.20
2023-04-03T02:17:50.423Z,1.30
2023-04-03T02:18:22.484Z,1.20
2023-04-03T02:18:54.406Z,1.20
2023-04-03T02:19:26.598Z,1.20
2023-04-03T02:19:58.617Z,1.20
2023-04-03T02:20:30.591Z,1.20
2023-04-03T02:21:02.633Z,1.40
2023-04-03T02:21:34.455Z,1.10
2023-04-03T02:22:06.615Z,1.30
2023-04-03T02:22:38.777Z,1.30
2023-04-03T02:23:10.820Z,1.00
2023-04-03T02:23:42.972Z,1.20
2023-04-03T02:24:15.349Z,1.30
2023-04-03T02:24:47.298Z,1.20
2023-04-03T02:25:19.344Z,1.10
2023-04-03T02:25:51.484Z,1.10
2023-04-03T02:26:23.340Z,1.20
2023-04-03T02:26:55.384Z,1.40
2023-04-03T02:27:27.691Z,1.20
2023-04-03T02:27:59.609Z,1.20
2023-04-03T02:28:31.536Z,1.30
2023-04-03T02:29:03.517Z,1.20
2023-04-03T02:29:35.607Z,1.20
2023-04-03T02:30:11.115Z,1.30
2023-04-03T02:30:42.933Z,1.00
2023-04-03T02:31:17.129Z,1.00
2023-04-03T02:31:49.070Z,1.30
2023-04-03T02:32:21.021Z,1.20
2023-04-03T02:32:53.713Z,1.10
2023-04-03T02:33:25.766Z,1.30
2023-04-03T02:33:58.006Z,1.10
2023-04-03T02:34:30.049Z,1.20
2023-04-03T02:35:02.325Z,1.30
2023-04-03T02:35:34.294Z,1.40
2023-04-03T02:36:07.799Z,1.10
2023-04-03T02:36:39.886Z,1.20
2023-04-03T02:37:12.059Z,1.10
2023-04-03T02:37:44.323Z,1.30
2023-04-03T02:38:16.110Z,1.40
2023-04-03T02:38:48.951Z,1.30
2023-04-03T02:39:20.967Z,1.30
2023-04-03T02:39:53.145Z,1.60
2023-04-03T02:40:25.126Z,1.30
2023-04-03T02:41:05.727Z,1.30
2023-04-03T02:41:37.994Z,1.50
2023-04-03T02:42:10.568Z,1.30
2023-04-03T02:42:42.698Z,1.10
2023-04-03T02:43:14.854Z,1.00
2023-04-03T02:43:46.699Z,1.30
2023-04-03T02:44:19.470Z,1.30
2023-04-03T02:44:51.207Z,1.20
2023-04-03T02:45:23.172Z,1.20
2023-04-03T02:45:55.343Z,1.30
2023-04-03T02:46:27.439Z,1.40
2023-04-03T02:46:59.455Z,1.50
2023-04-03T02:47:31.704Z,1.30
2023-04-03T02:48:04.568Z,1.40
2023-04-03T02:48:37.171Z,1.20
2023-04-03T02:49:09.387Z,1.20
2023-04-03T02:49:41.320Z,1.40
2023-04-03T02:50:13.266Z,1.60
2023-04-03T02:50:45.318Z,1.50
2023-04-03T02:51:17.249Z,1.40
2023-04-03T02:51:49.342Z,1.10
2023-04-03T02:52:21.935Z,1.30
2023-04-03T02:52:54.071Z,1.40
2023-04-03T02:53:26.190Z,1.40
2023-04-03T02:53:58.156Z,1.30
2023-04-03T02:54:31.214Z,1.50
2023-04-03T02:55:04.192Z,1.30
2023-04-03T02:55:36.344Z,1.30
2023-04-03T02:56:08.327Z,1.20
2023-04-03T02:56:40.374Z,1.30
2023-04-03T02:57:12.710Z,1.20
2023-04-03T02:57:44.882Z,1.40
2023-04-03T02:58:17.084Z,1.60
2023-04-03T02:58:49.205Z,1.30
2023-04-03T02:59:21.240Z,1.50
2023-04-03T02:59:53.217Z,1.50
2023-04-03T03:00:25.528Z,1.40
2023-04-03T03:00:57.575Z,1.40
2023-04-03T03:01:32.107Z,1.50
2023-04-03T03:02:04.297Z,1.50
2023-04-03T03:02:36.412Z,1.20
2023-04-03T03:03:08.531Z,1.70
2023-04-03T03:03:40.616Z,1.40
2023-04-03T03:04:12.870Z,1.40
2023-04-03T03:04:45.069Z,1.60
2023-04-03T03:05:17.973Z,1.90
2023-04-03T03:05:50.055Z,1.40
2023-04-03T03:06:22.110Z,1.30
2023-04-03T03:06:54.246Z,1.60
2023-04-03T03:07:26.600Z,1.40
2023-04-03T03:07:58.657Z,1.40
2023-04-03T03:08:30.818Z,1.30
2023-04-03T03:09:04.160Z,1.30
2023-04-03T03:09:36.149Z,1.40
2023-04-03T03:10:08.599Z,1.20
2023-04-03T03:10:40.695Z,1.50
2023-04-03T03:11:12.939Z,1.40
2023-04-03T03:11:44.977Z,1.60
2023-04-03T03:12:21.931Z,1.50
2023-04-03T03:12:54.096Z,1.40
2023-04-03T03:13:26.139Z,1.50
2023-04-03T03:13:58.733Z,1.20
2023-04-03T03:14:30.753Z,1.40
2023-04-03T03:15:02.724Z,1.40
2023-04-03T03:15:34.649Z,1.70
2023-04-03T03:16:07.290Z,1.60
2023-04-03T03:16:39.272Z,1.80
2023-04-03T03:17:11.224Z,1.40
2023-04-03T03:17:43.803Z,1.60
2023-04-03T03:18:15.934Z,1.60
2023-04-03T03:18:48.124Z,1.60
2023-04-03T03:19:20.429Z,1.70
2023-04-03T03:19:52.493Z,1.50
2023-04-03T03:20:24.372Z,1.80
2023-04-03T03:20:58.441Z,1.60
2023-04-03T03:21:30.386Z,1.30
2023-04-03T03:22:02.554Z,2.00
2023-04-03T03:22:35.722Z,1.80
2023-04-03T03:23:07.585Z,1.60
2023-04-03T03:23:40.762Z,1.80
2023-04-03T03:24:12.699Z,1.70
2023-04-03T03:24:44.856Z,1.60
2023-04-03T03:25:16.866Z,1.80
2023-04-03T03:25:48.722Z,2.00
2023-04-03T03:26:20.707Z,1.80
2023-04-03T03:26:52.896Z,2.10
2023-04-03T03:27:25.303Z,1.70
2023-04-03T03:27:57.262Z,1.90
2023-04-03T03:28:29.213Z,2.10
2023-04-03T03:29:01.410Z,1.80
2023-04-03T03:29:33.336Z,1.70
2023-04-03T03:30:06.401Z,1.50
2023-04-03T03:30:38.353Z,1.70
2023-04-03T03:31:11.245Z,1.80
2023-04-03T03:31:43.298Z,1.50
2023-04-03T03:32:15.644Z,1.50
2023-04-03T03:32:47.639Z,1.70
2023-04-03T03:33:19.832Z,1.60
2023-04-03T03:33:51.774Z,1.60
2023-04-03T03:34:23.623Z,1.90
2023-04-03T03:34:55.794Z,2.00
2023-04-03T03:35:28.046Z,1.70
2023-04-03T03:36:00.883Z,1.70
2023-04-03T03:36:32.873Z,2.00
2023-04-03T03:37:05.315Z,1.80
2023-04-03T03:37:37.178Z,1.90
2023-04-03T03:38:09.592Z,1.80
2023-04-03T03:38:41.466Z,1.40
2023-04-03T03:39:13.534Z,2.00
2023-04-03T03:39:45.696Z,1.80
2023-04-03T03:40:18.102Z,1.90
2023-04-03T03:40:51.627Z,1.90
2023-04-03T03:41:23.783Z,2.10
2023-04-03T03:41:55.830Z,2.00
2023-04-03T03:42:27.878Z,2.20
2023-04-03T03:43:00.148Z,2.20
2023-04-03T03:43:32.495Z,1.80
2023-04-03T03:44:05.061Z,2.20
2023-04-03T03:44:36.924Z,2.00
2023-04-03T03:45:09.892Z,1.60
2023-04-03T03:45:41.854Z,1.80
2023-04-03T03:46:13.794Z,1.90
2023-04-03T03:46:45.977Z,1.80
2023-04-03T03:47:17.933Z,2.40
2023-04-03T03:47:49.970Z,2.10
2023-04-03T03:48:22.729Z,2.10
2023-04-03T03:48:55.057Z,1.90
2023-04-03T03:49:26.917Z,1.80
2023-04-03T03:49:59.064Z,1.90
2023-04-03T03:50:31.230Z,2.10
2023-04-03T03:51:03.714Z,1.90
2023-04-03T03:51:36.135Z,1.50
2023-04-03T03:52:11.165Z,2.00
2023-04-03T03:52:43.117Z,1.90
2023-04-03T03:53:15.755Z,2.00
2023-04-03T03:53:47.768Z,2.10
2023-04-03T03:54:19.923Z,2.10
2023-04-03T03:54:52.082Z,2.00
2023-04-03T03:55:24.403Z,2.00
2023-04-03T03:55:56.468Z,1.90
2023-04-03T03:56:28.393Z,1.90
2023-04-03T03:57:00.470Z,1.70
2023-04-03T03:57:32.672Z,2.10
2023-04-03T03:58:04.664Z,1.70
2023-04-03T03:58:36.593Z,1.70
2023-04-03T03:59:08.549Z,1.80
2023-04-03T03:59:42.442Z,1.90
2023-04-03T04:00:15.125Z,1.90
2023-04-03T04:00:47.351Z,1.80
2023-04-03T04:01:19.448Z,1.90
2023-04-03T04:01:51.636Z,1.70
2023-04-03T04:02:23.940Z,2.00
2023-04-03T04:02:57.836Z,1.90
2023-04-03T04:03:31.558Z,1.90
2023-04-03T04:04:03.843Z,1.90
2023-04-03T04:04:35.771Z,1.80
2023-04-03T04:05:08.706Z,1.80
2023-04-03T04:05:40.675Z,1.90
2023-04-03T04:06:12.798Z,1.60
2023-04-03T04:06:44.751Z,1.80
2023-04-03T04:07:16.781Z,1.50
2023-04-03T04:07:48.867Z,1.90
2023-04-03T04:08:20.805Z,1.60
2023-04-03T04:08:52.684Z,1.80
2023-04-03T04:09:24.630Z,1.90
2023-04-03T04:09:56.749Z,1.70
2023-04-03T04:10:28.810Z,1.80
2023-04-03T04:11:00.885Z,1.50
2023-04-03T04:11:33.930Z,1.50
2023-04-03T04:12:06.612Z,1.70
2023-04-03T04:12:38.471Z,1.80
2023-04-03T04:13:10.419Z,1.80
2023-04-03T04:13:42.240Z,1.80
2023-04-03T04:14:14.352Z,1.50
2023-04-03T04:14:47.365Z,1.90
2023-04-03T04:15:19.462Z,2.20
2023-04-03T04:15:51.575Z,2.10
2023-04-03T04:16:23.766Z,1.90
2023-04-03T04:16:55.806Z,2.20
2023-04-03T04:17:27.788Z,1.80
2023-04-03T04:17:59.959Z,2.10
2023-04-03T04:18:32.057Z,1.60
2023-04-03T04:19:04.710Z,2.20
2023-04-03T04:19:38.708Z,1.90
2023-04-03T04:20:11.493Z,1.80
2023-04-03T04:20:46.113Z,2.20
2023-04-03T04:21:18.203Z,2.30
2023-04-03T04:21:50.916Z,2.00
2023-04-03T04:22:22.952Z,1.90
2023-04-03T04:22:54.907Z,2.00
2023-04-03T04:23:26.891Z,2.00
2023-04-03T04:23:59.033Z,2.10
2023-04-03T04:24:31.264Z,1.80
2023-04-03T04:25:03.742Z,2.00
2023-04-03T04:25:35.981Z,1.70
2023-04-03T04:26:08.353Z,2.00
2023-04-03T04:26:40.394Z,2.10
2023-04-03T04:27:12.436Z,2.10
2023-04-03T04:27:44.495Z,1.90
2023-04-03T04:28:16.757Z,1.60
2023-04-03T04:28:48.699Z,1.80
2023-04-03T04:29:20.860Z,1.70
2023-04-03T04:29:52.811Z,2.20
2023-04-03T04:30:25.058Z,1.80
2023-04-03T04:30:57.114Z,2.00
2023-04-03T04:31:29.546Z,2.00
2023-04-03T04:32:03.271Z,2.00
2023-04-03T04:32:35.247Z,1.90
2023-04-03T04:33:07.470Z,1.70
2023-04-03T04:33:40.035Z,1.80
2023-04-03T04:34:13.514Z,1.90
2023-04-03T04:34:45.461Z,1.80
2023-04-03T04:35:17.787Z,1.80
2023-04-03T04:35:50.700Z,2.10
2023-04-03T04:36:22.977Z,1.70
2023-04-03T04:36:55.361Z,1.50
2023-04-03T04:37:27.885Z,1.90
2023-04-03T04:38:00.432Z,1.90
2023-04-03T04:38:32.384Z,2.30
2023-04-03T04:39:04.345Z,1.70
2023-04-03T04:39:36.383Z,1.80
2023-04-03T04:40:08.957Z,1.60
2023-04-03T04:40:41.970Z,1.70
2023-04-03T04:41:14.086Z,1.90
2023-04-03T04:41:46.228Z,1.80
2023-04-03T04:42:18.179Z,1.70
2023-04-03T04:42:50.238Z,1.90
2023-04-03T04:43:22.284Z,2.00
2023-04-03T04:43:54.339Z,2.00
2023-04-03T04:44:26.282Z,2.00
2023-04-03T04:44:58.129Z,1.60
2023-04-03T04:45:30.184Z,1.80
2023-04-03T04:46:06.257Z,1.70
2023-04-03T04:46:38.450Z,2.10
2023-04-03T04:47:10.845Z,1.90
2023-04-03T04:47:42.738Z,1.60
2023-04-03T04:48:15.162Z,1.70
2023-04-03T04:48:47.406Z,2.00
2023-04-03T04:49:19.470Z,1.80
2023-04-03T04:49:51.741Z,2.00
2023-04-03T04:50:23.998Z,2.30
2023-04-03T04:50:56.330Z,1.80
2023-04-03T04:51:29.542Z,1.90
2023-04-03T04:52:05.757Z,1.90
2023-04-03T04:52:39.143Z,2.10
2023-04-03T04:53:11.515Z,1.90
2023-04-03T04:53:43.657Z,1.80
2023-04-03T04:54:15.961Z,2.10
2023-04-03T04:54:48.065Z,2.20
2023-04-03T04:55:20.131Z,2.10
2023-04-03T04:55:53.006Z,2.50
2023-04-03T04:56:26.173Z,2.10
2023-04-03T04:56:58.474Z,2.00
2023-04-03T04:57:30.637Z,2.50
2023-04-03T04:58:02.645Z,2.30
2023-04-03T04:58:35.112Z,2.40
2023-04-03T04:59:07.295Z,2.50
2023-04-03T04:59:39.604Z,2.10
2023-04-03T05:00:12.590Z,2.70
2023-04-03T05:00:44.903Z,2.60
2023-04-03T05:01:17.301Z,1.90
2023-04-03T05:01:49.498Z,2.60
2023-04-03T05:02:21.719Z,2.20
2023-04-03T05:02:53.723Z,2.20
2023-04-03T05:03:25.603Z,1.90
2023-04-03T05:03:57.483Z,2.20
2023-04-03T05:04:29.578Z,2.60
2023-04-03T05:05:04.416Z,2.30
2023-04-03T05:05:38.519Z,1.90
2023-04-03T05:06:10.940Z,1.90
2023-04-03T05:06:42.941Z,2.10
2023-04-03T05:07:15.202Z,1.90
2023-04-03T05:07:47.351Z,1.80
2023-04-03T05:08:19.597Z,1.80
2023-04-03T05:08:52.469Z,1.80
2023-04-03T05:09:24.565Z,2.20
2023-04-03T05:09:56.588Z,1.90
2023-04-03T05:10:28.522Z,1.80
2023-04-03T05:11:01.563Z,1.80
2023-04-03T05:11:33.953Z,1.80
2023-04-03T05:12:06.154Z,2.10
2023-04-03T05:12:38.343Z,1.90
2023-04-03T05:13:10.366Z,1.90
2023-04-03T05:13:42.367Z,1.80
2023-04-03T05:14:14.542Z,2.00
2023-04-03T05:14:46.779Z,2.20
2023-04-03T05:15:18.951Z,1.70
2023-04-03T05:15:50.927Z,1.90
2023-04-03T05:16:23.178Z,2.00
2023-04-03T05:16:56.183Z,2.00
2023-04-03T05:17:28.211Z,1.80
2023-04-03T05:18:00.610Z,1.90
2023-04-03T05:18:32.710Z,2.00
2023-04-03T05:19:05.469Z,2.00
2023-04-03T05:19:37.602Z,2.00
2023-04-03T05:20:10.638Z,2.20
2023-04-03T05:20:43.956Z,1.60
2023-04-03T05:21:16.335Z,2.30
2023-04-03T05:21:48.920Z,2.00
2023-04-03T05:22:21.147Z,1.60
2023-04-03T05:22:53.193Z,1.80
2023-04-03T05:23:25.676Z,2.00
2023-04-03T05:23:57.610Z,1.90
2023-04-03T05:24:29.576Z,2.20
2023-04-03T05:25:01.608Z,1.90
2023-04-03T05:25:33.806Z,1.80
2023-04-03T05:26:06.334Z,1.80
2023-04-03T05:26:39.103Z,2.20
2023-04-03T05:27:11.540Z,1.80
2023-04-03T05:27:43.697Z,1.80
2023-04-03T05:28:15.976Z,1.90
2023-04-03T05:28:47.908Z,1.70
2023-04-03T05:29:19.957Z,1.90
2023-04-03T05:29:53.460Z,2.10
2023-04-03T05:30:26.214Z,1.90
2023-04-03T05:31:00.053Z,1.80
2023-04-03T05:31:32.180Z,1.90
2023-04-03T05:32:04.966Z,1.80
2023-04-03T05:32:37.115Z,2.20
2023-04-03T05:33:09.182Z,1.90
2023-04-03T05:33:41.304Z,1.70
2023-04-03T05:34:13.471Z,1.60
2023-04-03T05:34:45.503Z,1.70
2023-04-03T05:35:17.613Z,1.70
2023-04-03T05:35:50.140Z,1.80
2023-04-03T05:36:22.275Z,1.50
2023-04-03T05:36:54.521Z,1.90
2023-04-03T05:37:26.887Z,1.80
2023-04-03T05:37:59.356Z,2.00
2023-04-03T05:38:31.590Z,2.10
2023-04-03T05:39:04.730Z,2.20
2023-04-03T05:39:36.832Z,1.80
2023-04-03T05:40:12.025Z,1.90
2023-04-03T05:40:44.098Z,2.00
2023-04-03T05:41:16.724Z,1.90
2023-04-03T05:41:48.514Z,1.80
2023-04-03T05:42:20.470Z,2.10
2023-04-03T05:42:54.190Z,2.00
2023-04-03T05:43:26.522Z,2.00
2023-04-03T05:43:58.584Z,2.00
2023-04-03T05:44:30.706Z,1.70
2023-04-03T05:45:02.974Z,2.00
2023-04-03T05:45:35.078Z,1.60
2023-04-03T05:46:21.442Z,1.90
2023-04-03T05:46:53.584Z,2.00
2023-04-03T05:47:25.724Z,1.70
2023-04-03T05:47:57.593Z,1.80
2023-04-03T05:48:29.415Z,2.10
2023-04-03T05:49:01.671Z,2.00
2023-04-03T05:49:33.732Z,2.10
2023-04-03T05:50:06.379Z,2.30
2023-04-03T05:50:42.030Z,2.10
2023-04-03T05:51:24.229Z,2.20
2023-04-03T05:51:56.382Z,2.20
2023-04-03T05:52:32.415Z,2.00
2023-04-03T05:53:05.794Z,2.80
2023-04-03T05:53:37.946Z,2.50
2023-04-03T05:54:28.149Z,3.00
2023-04-03T05:55:00.729Z,2.00
2023-04-03T05:55:32.735Z,2.00
2023-04-03T05:56:05.328Z,2.20
2023-04-03T05:56:37.148Z,2.40
2023-04-03T05:57:09.121Z,2.10
2023-04-03T05:57:41.072Z,2.00
2023-04-03T05:58:13.814Z,2.40
2023-04-03T05:58:45.867Z,2.10
2023-04-03T05:59:18.881Z,2.10
2023-04-03T05:59:51.009Z,1.90
2023-04-03T06:00:23.502Z,2.10
2023-04-03T06:00:55.915Z,2.10
2023-04-03T06:01:27.693Z,2.10
2023-04-03T06:01:59.577Z,2.00
2023-04-03T06:02:32.030Z,2.30
2023-04-03T06:03:04.092Z,2.40
2023-04-03T06:03:38.475Z,2.20
2023-04-03T06:04:11.824Z,2.30
2023-04-03T06:04:44.888Z,2.00
2023-04-03T06:05:17.008Z,2.50
2023-04-03T06:05:48.905Z,2.10
2023-04-03T06:06:22.790Z,2.20
2023-04-03T06:06:58.352Z,2.40
2023-04-03T06:07:30.777Z,2.30
2023-04-03T06:08:03.760Z,1.90
2023-04-03T06:08:35.940Z,2.00
2023-04-03T06:09:07.961Z,2.30
2023-04-03T06:09:40.497Z,2.40
2023-04-03T06:10:13.496Z,2.40
2023-04-03T06:10:46.294Z,2.10
2023-04-03T06:11:18.250Z,2.00
2023-04-03T06:11:50.770Z,2.10
2023-04-03T06:12:23.350Z,2.60
2023-04-03T06:12:55.308Z,2.20
2023-04-03T06:13:27.663Z,2.10
2023-04-03T06:13:59.609Z,1.80
2023-04-03T06:14:31.449Z,2.30
2023-04-03T06:15:04.219Z,2.10
2023-04-03T06:15:36.084Z,2.00
2023-04-03T06:16:15.895Z,2.30
2023-04-03T06:16:47.914Z,2.00
2023-04-03T06:17:20.099Z,1.90
2023-04-03T06:17:52.400Z,2.10
2023-04-03T06:18:24.817Z,2.10
2023-04-03T06:18:56.777Z,1.80
2023-04-03T06:19:29.447Z,2.10
2023-04-03T06:20:01.390Z,2.00
2023-04-03T06:20:33.441Z,2.10
2023-04-03T06:21:05.824Z,2.00
2023-04-03T06:21:38.647Z,2.20
2023-04-03T06:22:12.253Z,2.20
2023-04-03T06:22:44.136Z,1.70
2023-04-03T06:23:16.574Z,2.30
2023-04-03T06:23:48.522Z,2.00
2023-04-03T06:24:22.332Z,2.20
2023-04-03T06:24:54.558Z,2.00
2023-04-03T06:25:27.224Z,2.20
2023-04-03T06:25:59.396Z,2.20
2023-04-03T06:26:31.636Z,2.00
2023-04-03T06:27:04.198Z,2.20
2023-04-03T06:27:36.146Z,2.20
2023-04-03T06:28:10.615Z,1.90
2023-04-03T06:28:42.503Z,2.30
2023-04-03T06:29:14.576Z,1.90
2023-04-03T06:29:46.725Z,2.30
2023-04-03T06:30:18.759Z,2.30
2023-04-03T06:30:50.961Z,2.60
2023-04-03T06:31:23.099Z,2.20
2023-04-03T06:31:55.555Z,2.30
2023-04-03T06:32:27.735Z,2.80
2023-04-03T06:33:00.080Z,2.50
2023-04-03T06:33:32.206Z,2.00
2023-04-03T06:34:08.503Z,2.70
2023-04-03T06:34:42.240Z,2.20
2023-04-03T06:35:14.517Z,2.80
2023-04-03T06:35:46.788Z,2.30
2023-04-03T06:36:21.606Z,2.20
2023-04-03T06:36:53.540Z,2.30
2023-04-03T06:37:29.696Z,2.60
2023-04-03T06:38:04.591Z,2.20
2023-04-03T06:38:36.532Z,2.50
2023-04-03T06:39:13.703Z,2.00
2023-04-03T06:39:46.580Z,2.10
2023-04-03T06:40:23.078Z,2.00
2023-04-03T06:40:54.880Z,2.30
2023-04-03T06:41:27.294Z,2.10
2023-04-03T06:41:59.300Z,2.10
2023-04-03T06:42:31.231Z,2.10
2023-04-03T06:43:03.495Z,2.20
2023-04-03T06:43:35.659Z,1.90
2023-04-03T06:44:11.596Z,2.40
2023-04-03T06:44:43.472Z,1.60
2023-04-03T06:45:15.901Z,2.00
2023-04-03T06:45:48.155Z,2.30
2023-04-03T06:46:22.801Z,2.40
2023-04-03T06:46:54.931Z,1.80
2023-04-03T06:47:27.049Z,1.90
2023-04-03T06:47:59.335Z,2.40
2023-04-03T06:48:32.155Z,2.10
2023-04-03T06:49:04.665Z,2.00
2023-04-03T06:49:37.549Z,2.40
2023-04-03T06:50:12.356Z,1.70
2023-04-03T06:50:44.518Z,2.20
2023-04-03T06:51:28.238Z,1.90
2023-04-03T06:52:01.723Z,2.00
2023-04-03T06:52:34.497Z,2.10
2023-04-03T06:53:07.358Z,2.20
2023-04-03T06:53:39.382Z,2.30
2023-04-03T06:54:11.578Z,2.00
2023-04-03T06:54:43.747Z,2.60
2023-04-03T06:55:16.082Z,2.10
2023-04-03T06:55:48.225Z,2.30
2023-04-03T06:56:21.010Z,2.50
2023-04-03T06:56:52.813Z,2.30
2023-04-03T06:57:25.710Z,2.50
2023-04-03T06:57:57.871Z,2.30
2023-04-03T06:58:30.047Z,2.70
2023-04-03T06:59:02.822Z,2.20
2023-04-03T06:59:35.556Z,2.10
2023-04-03T07:00:09.284Z,2.20
2023-04-03T07:00:41.629Z,2.10
2023-04-03T07:01:17.167Z,2.40
2023-04-03T07:01:49.718Z,2.50
2023-04-03T07:02:22.214Z,2.30
2023-04-03T07:02:54.420Z,2.80
2023-04-03T07:03:27.402Z,2.60
2023-04-03T07:03:59.359Z,2.20
2023-04-03T07:04:31.435Z,2.40
2023-04-03T07:05:03.992Z,2.10
2023-04-03T07:05:36.695Z,2.20
2023-04-03T07:06:12.925Z,1.80
2023-04-03T07:06:45.240Z,2.00
2023-04-03T07:07:18.149Z,2.30
2023-04-03T07:07:50.886Z,2.20
2023-04-03T07:08:24.253Z,2.10
2023-04-03T07:08:56.532Z,1.90
2023-04-03T07:09:28.591Z,2.10
2023-04-03T07:10:01.436Z,2.00
2023-04-03T07:10:33.619Z,2.20
2023-04-03T07:11:06.675Z,1.90
2023-04-03T07:11:39.230Z,1.80
2023-04-03T07:12:11.482Z,1.80
2023-04-03T07:12:43.384Z,2.00
2023-04-03T07:13:15.803Z,2.00
2023-04-03T07:13:47.970Z,2.00
2023-04-03T07:14:19.826Z,1.90
2023-04-03T07:14:51.849Z,2.00
2023-04-03T07:15:23.738Z,2.30
2023-04-03T07:15:55.783Z,2.20
2023-04-03T07:16:27.920Z,2.20
2023-04-03T07:17:00.180Z,2.40
2023-04-03T07:17:32.990Z,2.10
2023-04-03T07:18:06.666Z,2.00
2023-04-03T07:18:38.567Z,2.20
2023-04-03T07:19:10.636Z,2.20
2023-04-03T07:19:42.708Z,1.90