createdAt,value
2023-02-06T00:00:56.734Z,97.95
2023-02-06T00:03:24.213Z,97.30
2023-02-06T00:05:57.675Z,99.16
2023-02-06T00:08:25.655Z,99.07
2023-02-06T00:10:53.223Z,100.00
2023-02-06T00:13:21.421Z,100.00
2023-02-06T00:15:49.006Z,100.00
2023-02-06T00:18:16.490Z,100.00
2023-02-06T00:20:43.978Z,100.00
2023-02-06T00:23:12.775Z,100.00
2023-02-06T00:25:40.236Z,100.00
2023-02-06T00:28:07.984Z,100.00
2023-02-06T00:30:35.637Z,100.00
2023-02-06T00:33:03.154Z,100.00
2023-02-06T00:35:30.676Z,98.04
2023-02-06T00:37:59.729Z,97.24
2023-02-06T00:40:28.575Z,99.78
2023-02-06T00:42:56.029Z,99.26
2023-02-06T00:45:23.519Z,100.00
2023-02-06T00:47:51.050Z,100.00
2023-02-06T00:50:18.907Z,100.00
2023-02-06T00:52:46.916Z,99.62
2023-02-06T00:55:14.817Z,99.65
2023-02-06T00:57:44.052Z,100.00
2023-02-06T01:00:12.682Z,98.73
2023-02-06T01:02:40.231Z,97.58
2023-02-06T01:05:08.403Z,99.08
2023-02-06T01:07:38.137Z,100.00
2023-02-06T01:10:06.541Z,98.20
2023-02-06T01:12:34.714Z,100.00
2023-02-06T01:15:03.686Z,100.00
2023-02-06T01:17:32.832Z,100.00
2023-02-06T01:20:00.491Z,99.57
2023-02-06T01:22:28.203Z,98.71
2023-02-06T01:24:55.724Z,97.31
2023-02-06T01:27:23.263Z,96.76
2023-02-06T01:29:50.788Z,98.74
2023-02-06T01:32:19.694Z,100.00
2023-02-06T01:34:47.256Z,100.00
2023-02-06T01:37:14.783Z,95.53
2023-02-06T01:39:42.243Z,93.45
2023-02-06T01:42:13.372Z,93.50
2023-02-06T01:44:41.224Z,94.04
2023-02-06T01:47:11.458Z,94.30
2023-02-06T01:49:44.474Z,95.21
2023-02-06T01:52:18.358Z,94.86
2023-02-06T01:54:49.240Z,93.47
2023-02-06T01:57:19.107Z,92.77
2023-02-06T01:59:51.946Z,93.14
2023-02-06T02:02:19.741Z,92.17
2023-02-06T02:04:49.237Z,94.31
2023-02-06T02:07:21.816Z,95.59
2023-02-06T02:09:49.374Z,96.04
2023-02-06T02:12:17.645Z,94.71
2023-02-06T02:14:47.848Z,92.83
2023-02-06T02:17:27.553Z,95.88
2023-02-06T02:20:27.173Z,94.53
2023-02-06T02:23:21.689Z,94.20
2023-02-06T02:26:09.802Z,94.26
2023-02-06T02:29:05.144Z,98.82
2023-02-06T02:31:53.914Z,100.00
2023-02-06T02:34:53.878Z,100.00
2023-02-06T02:37:32.259Z,100.00
2023-02-06T02:40:08.049Z,100.00
2023-02-06T02:42:42.533Z,100.00
2023-02-06T02:45:16.277Z,100.00
2023-02-06T02:47:50.540Z,100.00
2023-02-06T02:50:20.576Z,100.00
2023-02-06T02:52:48.044Z,100.00
2023-02-06T02:55:17.958Z,100.00
2023-02-06T02:57:50.507Z,100.00
2023-02-06T03:00:19.759Z,98.93
2023-02-06T03:02:50.028Z,99.11
2023-02-06T03:05:23.059Z,100.00
2023-02-06T03:08:02.599Z,100.00
2023-02-06T03:10:36.000Z,96.62
2023-02-06T03:13:08.998Z,97.85
2023-02-06T03:15:42.562Z,99.01
2023-02-06T03:18:14.248Z,98.96
2023-02-06T03:20:45.915Z,97.83
2023-02-06T03:23:21.345Z,96.67
2023-02-06T03:25:52.023Z,92.55
2023-02-06T03:28:26.322Z,92.68
2023-02-06T03:30:57.689Z,91.09
2023-02-06T03:33:29.561Z,89.83
2023-02-06T03:35:58.902Z,91.17
2023-02-06T03:38:28.561Z,92.12
2023-02-06T03:40:58.658Z,90.98
2023-02-06T03:43:29.058Z,92.04
2023-02-06T03:46:01.090Z,89.83
2023-02-06T03:48:33.544Z,90.23
2023-02-06T03:51:07.826Z,90.65
2023-02-06T03:53:37.911Z,90.01
2023-02-06T03:56:11.656Z,91.36
2023-02-06T03:58:39.360Z,90.24
2023-02-06T04:01:08.174Z,90.38
2023-02-06T04:03:36.290Z,91.71
2023-02-06T04:06:05.181Z,91.57
2023-02-06T04:08:32.650Z,91.80
2023-02-06T04:11:00.118Z,96.13
2023-02-06T04:13:27.593Z,96.75
2023-02-06T04:15:56.190Z,97.41
2023-02-06T04:18:24.449Z,96.37
2023-02-06T04:20:52.386Z,95.66
2023-02-06T04:23:21.536Z,95.29
2023-02-06T04:25:49.148Z,94.71
2023-02-06T04:28:16.655Z,95.25
2023-02-06T04:30:44.209Z,94.64
2023-02-06T04:33:11.763Z,95.39
2023-02-06T04:35:39.351Z,97.73
2023-02-06T04:38:06.820Z,100.00
2023-02-06T04:40:35.631Z,100.00
2023-02-06T04:43:03.087Z,100.00
2023-02-06T04:45:30.558Z,96.74
2023-02-06T04:47:59.548Z,95.35
2023-02-06T04:50:29.258Z,95.04
2023-02-06T04:52:56.773Z,95.63
2023-02-06T04:55:24.250Z,97.74
2023-02-06T04:57:53.079Z,95.39
2023-02-06T05:00:20.658Z,94.12
2023-02-06T05:02:48.160Z,93.08
2023-02-06T05:05:15.754Z,91.61
2023-02-06T05:07:43.233Z,92.40
2023-02-06T05:10:11.349Z,92.76
2023-02-06T05:12:38.858Z,91.98
2023-02-06T05:15:09.052Z,93.06
2023-02-06T05:17:37.141Z,92.72
2023-02-06T05:20:05.409Z,92.72
2023-02-06T05:22:32.940Z,92.25
2023-02-06T05:25:00.527Z,93.05
2023-02-06T05:27:28.083Z,92.88
2023-02-06T05:29:55.525Z,92.70
2023-02-06T05:32:24.336Z,93.00
2023-02-06T05:34:51.796Z,92.25
2023-02-06T05:37:19.255Z,92.01
2023-02-06T05:39:46.736Z,93.07
2023-02-06T05:42:14.213Z,93.48
2023-02-06T05:44:41.685Z,94.22
2023-02-06T05:47:09.195Z,91.98
2023-02-06T05:49:38.025Z,89.98
2023-02-06T05:52:05.889Z,89.00
2023-02-06T05:54:33.359Z,87.91
2023-02-06T05:57:00.819Z,88.64
2023-02-06T05:59:28.323Z,89.92
2023-02-06T06:01:55.952Z,91.76
2023-02-06T06:04:23.421Z,91.25
2023-02-06T06:06:52.313Z,90.62
2023-02-06T06:09:19.788Z,92.96
2023-02-06T06:11:47.690Z,91.91
2023-02-06T06:14:15.200Z,89.50
2023-02-06T06:16:42.674Z,92.47
2023-02-06T06:19:10.746Z,96.27
2023-02-06T06:21:38.315Z,95.00
2023-02-06T06:24:07.647Z,92.65
2023-02-06T06:26:35.215Z,90.59
2023-02-06T06:29:02.670Z,90.91
2023-02-06T06:31:30.276Z,91.43
2023-02-06T06:33:57.778Z,92.73
2023-02-06T06:36:25.239Z,92.70
2023-02-06T06:38:52.890Z,93.15
2023-02-06T06:41:21.795Z,92.02
2023-02-06T06:43:51.472Z,92.50
2023-02-06T06:46:19.218Z,92.55
2023-02-06T06:48:46.694Z,91.76
2023-02-06T06:51:14.170Z,90.09
2023-02-06T06:53:41.677Z,90.26
2023-02-06T06:56:13.294Z,90.58
2023-02-06T06:58:42.619Z,90.82
2023-02-06T07:01:10.369Z,92.55
2023-02-06T07:03:37.940Z,94.87
2023-02-06T07:06:06.444Z,96.83
2023-02-06T07:08:34.309Z,98.41
2023-02-06T07:11:01.793Z,96.38
2023-02-06T07:13:29.266Z,96.57
2023-02-06T07:15:58.100Z,100.00
2023-02-06T07:18:25.557Z,100.00
2023-02-06T07:20:53.067Z,100.00
2023-02-06T07:23:20.566Z,100.00
2023-02-06T07:25:48.149Z,100.00
2023-02-06T07:28:15.773Z,100.00
2023-02-06T07:30:43.333Z,100.00
2023-02-06T07:33:12.184Z,100.00
2023-02-06T07:35:39.642Z,100.00
2023-02-06T07:38:07.113Z,100.00
2023-02-06T07:40:44.633Z,100.00
2023-02-06T07:43:13.114Z,100.00
2023-02-06T07:45:40.691Z,100.00
2023-02-06T07:48:08.817Z,100.00
2023-02-06T07:50:37.679Z,100.00
2023-02-06T07:53:05.162Z,100.00
2023-02-06T07:55:32.615Z,100.00
2023-02-06T07:58:00.118Z,100.00
2023-02-06T08:00:27.573Z,100.00
2023-02-06T08:02:55.038Z,100.00
2023-02-06T08:05:22.505Z,100.00
2023-02-06T08:07:52.635Z,100.00
2023-02-06T08:10:20.343Z,100.00
2023-02-06T08:12:47.822Z,100.00
2023-02-06T08:15:15.784Z,100.00
2023-02-06T08:17:43.564Z,100.00
2023-02-06T08:20:12.258Z,100.00
2023-02-06T08:22:40.091Z,100.00
2023-02-06T08:25:09.745Z,100.00
2023-02-06T08:27:37.235Z,100.00
2023-02-06T08:30:05.661Z,100.00
2023-02-06T08:32:34.637Z,100.00
2023-02-06T08:35:02.218Z,100.00
2023-02-06T08:37:29.699Z,100.00
2023-02-06T08:39:57.166Z,100.00
2023-02-06T08:42:26.083Z,100.00
2023-02-06T08:44:54.105Z,100.00
2023-02-06T08:47:21.573Z,100.00
2023-02-06T08:49:50.465Z,100.00
2023-02-06T08:52:18.452Z,100.00
2023-02-06T08:54:45.913Z,100.00
2023-02-06T08:57:13.546Z,100.00
2023-02-06T08:59:42.372Z,100.00
2023-02-06T09:02:11.267Z,99.97
2023-02-06T09:04:39.050Z,99.58
2023-02-06T09:07:06.673Z,97.98
2023-02-06T09:09:34.175Z,98.98
2023-02-06T09:12:03.766Z,96.16
2023-02-06T09:14:32.008Z,96.12
2023-02-06T09:17:00.830Z,98.00
2023-02-06T09:19:28.301Z,95.36
2023-02-06T09:21:56.028Z,99.61
2023-02-06T09:24:23.768Z,95.03
2023-02-06T09:26:59.472Z,97.36
2023-02-06T09:29:31.368Z,94.23
2023-02-06T09:31:59.450Z,93.63
2023-02-06T09:34:28.543Z,93.66
2023-02-06T09:36:56.727Z,93.82
2023-02-06T09:39:25.132Z,97.10
2023-02-06T09:41:54.553Z,96.32
2023-02-06T09:44:25.400Z,94.31
2023-02-06T09:46:58.382Z,89.10
2023-02-06T09:49:39.022Z,90.63
2023-02-06T09:52:31.554Z,93.82
2023-02-06T09:55:07.444Z,94.18
2023-02-06T09:57:42.571Z,95.58
2023-02-06T10:00:26.773Z,93.91
2023-02-06T10:03:08.696Z,100.00
2023-02-06T10:05:48.221Z,100.00
2023-02-06T10:08:23.200Z,100.00
2023-02-06T10:10:54.151Z,100.00
2023-02-06T10:13:27.216Z,100.00
2023-02-06T10:15:58.694Z,100.00
2023-02-06T10:18:33.242Z,100.00
2023-02-06T10:21:07.648Z,100.00
2023-02-06T10:23:41.577Z,100.00
2023-02-06T10:26:17.144Z,88.50
2023-02-06T10:28:46.178Z,83.43
2023-02-06T10:31:36.037Z,85.15
2023-02-06T10:34:31.924Z,79.59
2023-02-06T10:37:15.294Z,79.98
2023-02-06T10:39:58.764Z,80.37
2023-02-06T10:42:37.664Z,82.96
2023-02-06T10:45:20.235Z,82.02
2023-02-06T10:47:54.520Z,88.85
2023-02-06T10:50:28.680Z,87.57
2023-02-06T10:53:04.930Z,85.83
2023-02-06T10:55:43.923Z,81.05
2023-02-06T10:58:17.112Z,79.99
2023-02-06T11:00:46.422Z,75.68
2023-02-06T11:03:16.569Z,75.19
2023-02-06T11:05:44.058Z,64.77
2023-02-06T11:08:21.438Z,59.99
2023-02-06T11:10:49.377Z,60.20
2023-02-06T11:13:25.013Z,60.03
2023-02-06T11:15:58.705Z,58.06
2023-02-06T11:18:31.351Z,56.90
2023-02-06T11:20:59.036Z,55.93
2023-02-06T11:23:29.278Z,55.96
2023-02-06T11:26:05.614Z,57.94
2023-02-06T11:28:34.974Z,59.89
2023-02-06T11:31:05.092Z,63.18
2023-02-06T11:33:41.830Z,63.27
2023-02-06T11:36:24.982Z,64.09
2023-02-06T11:38:58.769Z,62.12
2023-02-06T11:41:26.666Z,61.20
2023-02-06T11:44:01.528Z,62.86
2023-02-06T11:46:32.330Z,62.51
2023-02-06T11:49:08.914Z,61.95
2023-02-06T11:51:48.273Z,63.53
2023-02-06T11:54:23.549Z,64.00
2023-02-06T11:57:04.184Z,67.67
2023-02-06T11:59:34.774Z,67.75
2023-02-06T12:02:05.680Z,67.03
2023-02-06T12:04:37.473Z,65.73
2023-02-06T12:07:17.377Z,64.86
2023-02-06T12:09:46.224Z,63.58
2023-02-06T12:12:23.777Z,63.09
2023-02-06T12:14:55.217Z,63.54
2023-02-06T12:17:29.500Z,64.47
2023-02-06T12:20:02.610Z,65.26
2023-02-06T12:22:35.980Z,63.06
2023-02-06T12:25:06.068Z,62.61
2023-02-06T12:27:39.408Z,62.90
2023-02-06T12:30:23.250Z,61.52
2023-02-06T12:32:57.945Z,60.40
2023-02-06T12:35:35.759Z,60.87
2023-02-06T12:38:11.038Z,59.16
2023-02-06T12:40:46.742Z,58.06
2023-02-06T12:43:16.180Z,58.40
2023-02-06T12:45:51.081Z,57.43
2023-02-06T12:48:22.829Z,57.83
2023-02-06T12:51:05.416Z,57.83
2023-02-06T12:53:37.650Z,60.04
2023-02-06T12:56:21.144Z,61.23
2023-02-06T12:58:57.280Z,63.73
2023-02-06T13:01:38.865Z,63.94
2023-02-06T13:04:12.278Z,62.92
2023-02-06T13:06:47.435Z,66.13
2023-02-06T13:09:20.912Z,66.49
2023-02-06T13:11:49.812Z,67.00
2023-02-06T13:14:21.040Z,68.08
2023-02-06T13:16:54.854Z,68.82
2023-02-06T13:19:26.654Z,69.06
2023-02-06T13:22:16.697Z,71.63
2023-02-06T13:24:47.112Z,74.04
2023-02-06T13:27:16.295Z,77.14
2023-02-06T13:29:45.810Z,78.01
2023-02-06T13:32:42.989Z,78.07
2023-02-06T13:35:28.927Z,76.26
2023-02-06T13:38:27.856Z,77.30
2023-02-06T13:41:32.070Z,75.75
2023-02-06T13:44:05.204Z,75.40
2023-02-06T13:46:51.878Z,74.96
2023-02-06T13:49:39.339Z,73.39
2023-02-06T13:52:15.876Z,73.46
2023-02-06T13:54:56.577Z,72.70
2023-02-06T13:57:45.259Z,74.18
2023-02-06T14:00:16.394Z,74.79
2023-02-06T14:02:48.385Z,75.61
2023-02-06T14:05:19.799Z,78.19
2023-02-06T14:08:04.249Z,77.51
2023-02-06T14:10:45.053Z,76.54
2023-02-06T14:13:36.963Z,76.47
2023-02-06T14:16:19.160Z,75.85
2023-02-06T14:18:51.836Z,77.22
2023-02-06T14:21:32.677Z,77.18
2023-02-06T14:24:15.742Z,78.38
2023-02-06T14:26:53.354Z,80.88
2023-02-06T14:29:35.981Z,80.42
2023-02-06T14:32:23.294Z,79.95
2023-02-06T14:35:07.018Z,79.99
2023-02-06T14:37:46.714Z,80.96
2023-02-06T14:40:22.301Z,80.90
2023-02-06T14:42:51.486Z,80.79
2023-02-06T14:45:33.755Z,88.18
2023-02-06T14:48:15.478Z,87.31
2023-02-06T14:50:49.595Z,87.82
2023-02-06T14:53:22.775Z,91.39
2023-02-06T14:55:50.366Z,91.24
2023-02-06T14:58:25.969Z,89.19
2023-02-06T15:00:55.909Z,87.28
2023-02-06T15:03:28.166Z,85.17
2023-02-06T15:06:04.093Z,83.48
2023-02-06T15:08:33.338Z,82.57
2023-02-06T15:11:03.292Z,82.29
2023-02-06T15:13:35.601Z,82.88
2023-02-06T15:16:06.852Z,83.43
2023-02-06T15:18:35.506Z,84.03
2023-02-06T15:21:05.179Z,84.54
2023-02-06T15:23:50.140Z,84.80
2023-02-06T15:26:28.208Z,83.41
2023-02-06T15:28:58.013Z,83.87
2023-02-06T15:31:28.648Z,84.50
2023-02-06T15:33:59.188Z,84.76
2023-02-06T15:36:32.202Z,84.30
2023-02-06T15:39:00.387Z,84.19
2023-02-06T15:41:30.863Z,84.94
2023-02-06T15:44:02.321Z,85.96
2023-02-06T15:46:32.041Z,86.94
2023-02-06T15:48:59.903Z,88.81
2023-02-06T15:51:29.399Z,94.98
2023-02-06T15:54:08.362Z,99.41
2023-02-06T15:56:38.415Z,100.00
2023-02-06T15:59:14.036Z,100.00
2023-02-06T16:01:44.512Z,100.00
2023-02-06T16:04:16.701Z,100.00
2023-02-06T16:06:44.500Z,100.00
2023-02-06T16:09:21.884Z,100.00
2023-02-06T16:11:53.638Z,100.00
2023-02-06T16:14:26.042Z,100.00
2023-02-06T16:17:01.152Z,100.00
2023-02-06T16:19:40.374Z,100.00
2023-02-06T16:22:17.230Z,100.00
2023-02-06T16:24:44.890Z,100.00
2023-02-06T16:27:19.241Z,100.00
2023-02-06T16:29:50.834Z,100.00
2023-02-06T16:32:23.742Z,100.00
2023-02-06T16:34:51.689Z,100.00
2023-02-06T16:37:21.507Z,100.00
2023-02-06T16:39:49.535Z,100.00
2023-02-06T16:42:19.097Z,100.00
2023-02-06T16:44:50.105Z,100.00
2023-02-06T16:47:21.279Z,100.00
2023-02-06T16:49:49.562Z,100.00
2023-02-06T16:52:20.209Z,100.00
2023-02-06T16:54:48.445Z,100.00
2023-02-06T16:57:25.093Z,100.00
2023-02-06T16:59:52.601Z,100.00
2023-02-06T17:02:21.648Z,100.00
2023-02-06T17:04:49.220Z,100.00
2023-02-06T17:07:18.646Z,100.00
2023-02-06T17:09:48.651Z,100.00
2023-02-06T17:12:18.618Z,100.00
2023-02-06T17:14:46.351Z,100.00
2023-02-06T17:17:15.744Z,100.00
2023-02-06T17:19:44.638Z,100.00
2023-02-06T17:22:12.957Z,100.00
2023-02-06T17:24:41.356Z,100.00
2023-02-06T17:27:13.650Z,100.00
2023-02-06T17:29:41.215Z,100.00
2023-02-06T17:32:09.239Z,100.00
2023-02-06T17:34:37.406Z,100.00
2023-02-06T17:37:08.010Z,100.00
2023-02-06T17:39:35.513Z,100.00
2023-02-06T17:42:03.034Z,100.00
2023-02-06T17:44:30.542Z,100.00
2023-02-06T17:46:57.972Z,100.00
2023-02-06T17:49:25.491Z,100.00
2023-02-06T17:51:52.994Z,100.00
2023-02-06T17:54:21.851Z,100.00
2023-02-06T17:56:49.310Z,100.00
2023-02-06T17:59:16.989Z,100.00
2023-02-06T18:01:44.500Z,100.00
2023-02-06T18:04:12.668Z,100.00
2023-02-06T18:06:40.405Z,100.00
2023-02-06T18:09:07.868Z,100.00
2023-02-06T18:11:36.677Z,100.00
2023-02-06T18:14:04.251Z,100.00
2023-02-06T18:16:32.902Z,100.00
2023-02-06T18:19:00.835Z,100.00
2023-02-06T18:21:29.345Z,100.00
2023-02-06T18:23:57.097Z,100.00
2023-02-06T18:26:24.656Z,100.00
2023-02-06T18:28:53.589Z,100.00
2023-02-06T18:31:25.134Z,100.00
2023-02-06T18:33:52.994Z,100.00
2023-02-06T18:36:20.815Z,100.00
2023-02-06T18:38:48.341Z,100.00
2023-02-06T18:41:34.745Z,100.00
2023-02-06T18:44:05.640Z,100.00
2023-02-06T18:46:33.395Z,100.00
2023-02-06T18:49:01.078Z,100.00
2023-02-06T18:51:29.048Z,100.00
2023-02-06T18:53:56.514Z,100.00
2023-02-06T18:56:24.061Z,100.00
2023-02-06T18:58:51.605Z,100.00
2023-02-06T19:01:23.124Z,100.00
2023-02-06T19:03:51.999Z,100.00
2023-02-06T19:06:21.868Z,100.00
2023-02-06T19:08:49.331Z,100.00
2023-02-06T19:11:16.992Z,100.00
2023-02-06T19:13:44.609Z,100.00
2023-02-06T19:16:14.856Z,100.00
2023-02-06T19:18:46.116Z,100.00
2023-02-06T19:21:16.595Z,100.00
2023-02-06T19:23:44.472Z,100.00
2023-02-06T19:26:14.445Z,100.00
2023-02-06T19:28:43.552Z,100.00
2023-02-06T19:31:13.300Z,100.00
2023-02-06T19:33:43.010Z,100.00
2023-02-06T19:36:12.614Z,100.00
2023-02-06T19:38:41.246Z,100.00
2023-02-06T19:41:10.145Z,100.00
2023-02-06T19:43:38.075Z,100.00
2023-02-06T19:46:06.336Z,100.00
2023-02-06T19:48:33.924Z,100.00
2023-02-06T19:51:08.426Z,100.00
2023-02-06T19:53:36.645Z,100.00
2023-02-06T19:56:05.564Z,100.00
2023-02-06T19:58:33.298Z,100.00
2023-02-06T20:01:08.336Z,100.00
2023-02-06T20:03:35.914Z,100.00
2023-02-06T20:06:03.571Z,100.00
2023-02-06T20:08:32.695Z,100.00
2023-02-06T20:11:06.502Z,100.00
2023-02-06T20:13:34.550Z,100.00
2023-02-06T20:16:03.565Z,100.00
2023-02-06T20:18:31.432Z,100.00
2023-02-06T20:20:59.062Z,100.00
2023-02-06T20:23:27.080Z,100.00
2023-02-06T20:25:56.156Z,100.00
2023-02-06T20:28:24.722Z,100.00
2023-02-06T20:30:52.330Z,100.00
2023-02-06T20:33:19.894Z,100.00
2023-02-06T20:35:47.351Z,100.00
2023-02-06T20:38:14.828Z,100.00
2023-02-06T20:40:49.864Z,100.00
2023-02-06T20:43:18.650Z,100.00
2023-02-06T20:45:46.121Z,100.00
2023-02-06T20:48:13.610Z,100.00
2023-02-06T20:50:41.060Z,100.00
2023-02-06T20:53:08.621Z,100.00
2023-02-06T20:55:36.283Z,99.77
2023-02-06T20:58:04.262Z,100.00
2023-02-06T21:00:33.053Z,99.35
2023-02-06T21:03:00.553Z,99.39
2023-02-06T21:05:28.337Z,99.38
2023-02-06T21:07:57.559Z,96.48
2023-02-06T21:10:25.598Z,94.68
2023-02-06T21:12:53.077Z,94.10
2023-02-06T21:15:20.888Z,93.00
2023-02-06T21:17:49.710Z,91.42
2023-02-06T21:20:17.458Z,90.19
2023-02-06T21:22:44.931Z,90.77
2023-02-06T21:25:13.043Z,91.79
2023-02-06T21:27:40.519Z,92.45
2023-02-06T21:30:09.075Z,94.43
2023-02-06T21:32:36.569Z,94.55
2023-02-06T21:35:08.656Z,92.50
2023-02-06T21:37:36.120Z,92.15
2023-02-06T21:40:03.930Z,91.73
2023-02-06T21:42:31.375Z,93.38
2023-02-06T21:44:58.842Z,93.78
2023-02-06T21:47:26.395Z,92.92
2023-02-06T21:49:53.841Z,91.88
2023-02-06T21:52:22.750Z,93.10
2023-02-06T21:54:50.247Z,92.36
2023-02-06T21:57:17.738Z,95.66
2023-02-06T21:59:45.737Z,96.87
2023-02-06T22:02:13.423Z,94.00
2023-02-06T22:04:40.888Z,94.82
2023-02-06T22:07:11.475Z,93.64
2023-02-06T22:09:40.284Z,96.18
2023-02-06T22:12:07.971Z,95.28
2023-02-06T22:14:36.141Z,98.33
2023-02-06T22:17:03.631Z,100.00
2023-02-06T22:19:31.342Z,100.00
2023-02-06T22:21:58.829Z,100.00
2023-02-06T22:24:26.295Z,100.00
2023-02-06T22:26:55.088Z,100.00
2023-02-06T22:29:22.552Z,100.00
2023-02-06T22:31:50.033Z,100.00
2023-02-06T22:34:19.531Z,100.00
2023-02-06T22:36:47.800Z,100.00
2023-02-06T22:39:16.126Z,100.00
2023-02-06T22:41:45.506Z,100.00
2023-02-06T22:44:17.100Z,100.00
2023-02-06T22:46:46.145Z,100.00
2023-02-06T22:49:22.371Z,100.00
2023-02-06T22:51:49.817Z,100.00
2023-02-06T22:54:17.390Z,100.00
2023-02-06T22:56:45.585Z,100.00
2023-02-06T22:59:17.675Z,100.00
2023-02-06T23:01:47.553Z,100.00
2023-02-06T23:04:17.190Z,100.00
2023-02-06T23:06:45.490Z,100.00
2023-02-06T23:09:16.710Z,100.00
2023-02-06T23:11:44.419Z,99.68
2023-02-06T23:14:14.508Z,100.00
2023-02-06T23:16:42.778Z,100.00
2023-02-06T23:19:12.070Z,100.00
2023-02-06T23:21:41.293Z,100.00
2023-02-06T23:24:10.731Z,100.00
2023-02-06T23:26:38.313Z,100.00
2023-02-06T23:29:10.809Z,100.00
2023-02-06T23:31:39.932Z,100.00
2023-02-06T23:34:07.460Z,100.00
2023-02-06T23:36:35.227Z,100.00
2023-02-06T23:39:03.734Z,100.00
2023-02-06T23:41:31.238Z,100.00
2023-02-06T23:44:00.964Z,100.00
2023-02-06T23:46:31.186Z,100.00
2023-02-06T23:49:00.030Z,100.00
2023-02-06T23:51:27.973Z,100.00
2023-02-06T23:53:55.490Z,100.00
2023-02-06T23:56:24.822Z,100.00
2023-02-06T23:58:53.914Z,100.00
