createdAt,value
2022-10-14T00:00:44.115Z,94431.31
2022-10-14T00:03:10.766Z,94424.75
2022-10-14T00:05:40.842Z,94422.41
2022-10-14T00:08:09.050Z,94423.09
2022-10-14T00:10:39.608Z,94422.88
2022-10-14T00:13:07.059Z,94423.25
2022-10-14T00:15:39.474Z,94421.88
2022-10-14T00:18:07.228Z,94416.38
2022-10-14T00:20:34.598Z,94415.50
2022-10-14T00:23:01.786Z,94415.19
2022-10-14T00:25:29.300Z,94416.00
2022-10-14T00:27:55.887Z,94412.28
2022-10-14T00:30:22.970Z,94424.94
2022-10-14T00:32:49.704Z,94419.09
2022-10-14T00:35:16.454Z,94419.34
2022-10-14T00:37:43.136Z,94413.28
2022-10-14T00:40:10.524Z,94410.59
2022-10-14T00:42:37.118Z,94411.81
2022-10-14T00:45:14.053Z,94407.09
2022-10-14T00:47:42.586Z,94412.72
2022-10-14T00:50:10.339Z,94401.84
2022-10-14T00:52:37.507Z,94409.66
2022-10-14T00:55:10.425Z,94402.94
2022-10-14T00:57:38.711Z,94401.72
2022-10-14T01:00:09.691Z,94402.28
2022-10-14T01:02:36.356Z,94390.28
2022-10-14T01:05:06.618Z,94390.94
2022-10-14T01:07:49.122Z,94392.63
2022-10-14T01:10:19.067Z,94388.50
2022-10-14T01:13:24.214Z,94384.38
2022-10-14T01:16:09.511Z,94376.19
2022-10-14T01:19:02.422Z,94365.44
2022-10-14T01:21:36.237Z,94357.84
2022-10-14T01:24:08.650Z,94360.53
2022-10-14T01:26:53.971Z,94355.31
2022-10-14T01:29:45.385Z,94353.16
2022-10-14T01:32:21.376Z,94345.66
2022-10-14T01:34:55.932Z,94348.00
2022-10-14T01:37:28.253Z,94345.28
2022-10-14T01:39:59.543Z,94351.09
2022-10-14T01:42:31.120Z,94348.47
2022-10-14T01:45:06.215Z,94345.16
2022-10-14T01:47:36.035Z,94341.28
2022-10-14T01:50:15.940Z,94339.63
2022-10-14T01:52:54.728Z,94339.84
2022-10-14T01:55:25.507Z,94346.00
2022-10-14T01:57:55.998Z,94351.72
2022-10-14T02:00:22.861Z,94339.75
2022-10-14T02:02:49.527Z,94352.16
2022-10-14T02:05:41.466Z,94347.63
2022-10-14T02:08:17.256Z,94342.28
2022-10-14T02:11:02.741Z,94340.53
2022-10-14T02:13:51.900Z,94340.19
2022-10-14T02:16:34.687Z,94343.34
2022-10-14T02:19:28.324Z,94355.59
2022-10-14T02:22:09.573Z,94352.19
2022-10-14T02:24:41.190Z,94343.13
2022-10-14T02:27:13.498Z,94340.31
2022-10-14T02:29:43.828Z,94344.75
2022-10-14T02:32:13.238Z,94334.09
2022-10-14T02:34:41.149Z,94343.63
2022-10-14T02:37:08.036Z,94341.50
2022-10-14T02:39:39.652Z,94328.75
2022-10-14T02:42:07.034Z,94336.03
2022-10-14T02:44:33.647Z,94341.00
2022-10-14T02:47:00.386Z,94331.19
2022-10-14T02:49:27.026Z,94327.09
2022-10-14T02:51:53.629Z,94326.22
2022-10-14T02:54:20.444Z,94315.72
2022-10-14T02:56:47.050Z,94320.72
2022-10-14T02:59:13.685Z,94316.28
2022-10-14T03:01:40.330Z,94319.50
2022-10-14T03:04:07.116Z,94318.88
2022-10-14T03:06:33.751Z,94319.53
2022-10-14T03:09:00.339Z,94312.97
2022-10-14T03:11:26.939Z,94323.22
2022-10-14T03:13:53.510Z,94309.44
2022-10-14T03:16:20.174Z,94322.84
2022-10-14T03:18:46.681Z,94311.75
2022-10-14T03:21:13.334Z,94303.81
2022-10-14T03:23:39.931Z,94306.13
2022-10-14T03:26:09.487Z,94313.19
2022-10-14T03:28:38.509Z,94303.78
2022-10-14T03:31:05.293Z,94313.50
2022-10-14T03:33:33.690Z,94304.91
2022-10-14T03:36:00.515Z,94308.97
2022-10-14T03:38:27.486Z,94311.47
2022-10-14T03:40:54.827Z,94316.66
2022-10-14T03:43:21.476Z,94312.94
2022-10-14T03:45:48.084Z,94317.66
2022-10-14T03:48:14.706Z,94305.63
2022-10-14T03:50:41.381Z,94314.69
2022-10-14T03:53:08.041Z,94309.09
2022-10-14T03:55:34.647Z,94314.97
2022-10-14T03:58:01.667Z,94319.22
2022-10-14T04:00:28.307Z,94314.03
2022-10-14T04:02:54.917Z,94306.13
2022-10-14T04:05:21.554Z,94305.22
2022-10-14T04:07:48.222Z,94310.69
2022-10-14T04:10:14.887Z,94306.88
2022-10-14T04:12:41.471Z,94303.72
2022-10-14T04:15:08.775Z,94302.38
2022-10-14T04:17:35.676Z,94305.75
2022-10-14T04:20:02.322Z,94292.09
2022-10-14T04:22:30.027Z,94299.28
2022-10-14T04:24:56.670Z,94296.84
2022-10-14T04:27:23.260Z,94289.59
2022-10-14T04:29:50.352Z,94293.09
2022-10-14T04:32:17.205Z,94291.78
2022-10-14T04:34:43.785Z,94290.88
2022-10-14T04:37:10.417Z,94286.56
2022-10-14T04:39:37.084Z,94288.03
2022-10-14T04:42:04.201Z,94292.22
2022-10-14T04:44:30.754Z,94284.69
2022-10-14T04:46:57.398Z,94285.34
2022-10-14T04:49:24.689Z,94286.91
2022-10-14T04:51:51.523Z,94287.13
2022-10-14T04:54:18.206Z,94282.59
2022-10-14T04:56:45.001Z,94280.78
2022-10-14T04:59:12.294Z,94283.94
2022-10-14T05:01:39.049Z,94285.22
2022-10-14T05:04:06.281Z,94290.00
2022-10-14T05:06:43.939Z,94287.38
2022-10-14T05:09:11.378Z,94278.38
2022-10-14T05:11:38.339Z,94273.19
2022-10-14T05:14:05.173Z,94273.63
2022-10-14T05:16:32.620Z,94279.19
2022-10-14T05:19:02.673Z,94268.25
2022-10-14T05:21:29.983Z,94277.19
2022-10-14T05:23:57.306Z,94270.13
2022-10-14T05:26:24.586Z,94279.81
2022-10-14T05:28:54.829Z,94273.19
2022-10-14T05:31:21.920Z,94274.50
2022-10-14T05:33:52.178Z,94267.19
2022-10-14T05:36:19.435Z,94266.59
2022-10-14T05:38:46.701Z,94275.31
2022-10-14T05:41:14.032Z,94274.16
2022-10-14T05:43:41.458Z,94282.50
2022-10-14T05:46:08.728Z,94277.50
2022-10-14T05:48:35.981Z,94288.75
2022-10-14T05:51:04.766Z,94290.88
2022-10-14T05:53:34.947Z,94288.16
2022-10-14T05:56:07.825Z,94289.91
2022-10-14T05:58:35.546Z,94301.19
2022-10-14T06:01:04.838Z,94299.91
2022-10-14T06:03:34.292Z,94303.28
2022-10-14T06:06:01.712Z,94297.81
2022-10-14T06:08:29.544Z,94301.16
2022-10-14T06:10:59.608Z,94311.06
2022-10-14T06:13:28.201Z,94312.50
2022-10-14T06:15:54.999Z,94316.22
2022-10-14T06:18:22.773Z,94315.59
2022-10-14T06:20:54.413Z,94311.44
2022-10-14T06:23:22.098Z,94315.91
2022-10-14T06:25:49.442Z,94314.19
2022-10-14T06:28:17.779Z,94312.22
2022-10-14T06:30:55.383Z,94325.66
2022-10-14T06:33:26.949Z,94325.19
2022-10-14T06:35:54.296Z,94324.25
2022-10-14T06:38:25.193Z,94329.75
2022-10-14T06:40:53.688Z,94327.72
2022-10-14T06:43:22.218Z,94329.13
2022-10-14T06:45:50.371Z,94329.28
2022-10-14T06:48:17.775Z,94337.41
2022-10-14T06:50:50.677Z,94329.91
2022-10-14T06:53:18.129Z,94336.69
2022-10-14T06:55:45.872Z,94341.28
2022-10-14T06:58:14.494Z,94325.22
2022-10-14T07:00:47.202Z,94321.06
2022-10-14T07:03:18.099Z,94325.03
2022-10-14T07:05:46.730Z,94331.22
2022-10-14T07:08:15.502Z,94326.53
2022-10-14T07:10:43.497Z,94325.09
2022-10-14T07:13:10.958Z,94321.72
2022-10-14T07:15:39.548Z,94326.72
2022-10-14T07:18:07.747Z,94331.16
2022-10-14T07:20:35.607Z,94322.13
2022-10-14T07:23:03.003Z,94316.59
2022-10-14T07:25:30.387Z,94325.47
2022-10-14T07:27:57.758Z,94325.41
2022-10-14T07:30:25.304Z,94314.56
2022-10-14T07:32:52.729Z,94316.66
2022-10-14T07:35:20.183Z,94321.47
2022-10-14T07:37:51.143Z,94310.66
2022-10-14T07:40:18.517Z,94323.50
2022-10-14T07:42:46.325Z,94317.81
2022-10-14T07:45:19.340Z,94317.72
2022-10-14T07:47:51.614Z,94323.38
2022-10-14T07:50:20.715Z,94325.41
2022-10-14T07:52:47.995Z,94318.50
2022-10-14T07:55:19.414Z,94321.66
2022-10-14T07:57:47.123Z,94309.69
2022-10-14T08:00:15.851Z,94318.41
2022-10-14T08:02:43.415Z,94315.28
2022-10-14T08:05:36.381Z,94322.41
2022-10-14T08:07:59.020Z,94328.19
2022-10-14T08:10:26.671Z,94317.13
2022-10-14T08:12:54.367Z,94322.72
2022-10-14T08:15:25.303Z,94313.63
2022-10-14T08:17:53.292Z,94321.84
2022-10-14T08:20:22.953Z,94319.72
2022-10-14T08:22:52.049Z,94322.75
2022-10-14T08:25:20.007Z,94328.38
2022-10-14T08:27:50.756Z,94319.72
2022-10-14T08:30:21.719Z,94320.59
2022-10-14T08:32:50.096Z,94318.78
2022-10-14T08:35:19.644Z,94311.06
2022-10-14T08:37:59.191Z,94327.69
2022-10-14T08:40:31.018Z,94319.09
2022-10-14T08:43:02.401Z,94317.59
2022-10-14T08:45:39.381Z,94313.53
2022-10-14T08:48:18.264Z,94318.56
2022-10-14T08:50:52.712Z,94317.47
2022-10-14T08:53:22.645Z,94320.00
2022-10-14T08:55:58.033Z,94318.69
2022-10-14T08:58:49.297Z,94311.09
2022-10-14T09:01:31.366Z,94316.59
2022-10-14T09:04:14.217Z,94319.81
2022-10-14T09:06:47.141Z,94317.63
2022-10-14T09:09:28.583Z,94318.00
2022-10-14T09:12:11.820Z,94319.66
2022-10-14T09:14:48.593Z,94313.28
2022-10-14T09:17:24.910Z,94315.59
2022-10-14T09:20:18.532Z,94317.03
2022-10-14T09:23:05.637Z,94315.28
2022-10-14T09:25:38.414Z,94312.03
2022-10-14T09:28:07.527Z,94318.94
2022-10-14T09:30:40.090Z,94314.72
2022-10-14T09:33:14.972Z,94320.25
2022-10-14T09:35:43.689Z,94303.53
2022-10-14T09:38:15.085Z,94319.25
2022-10-14T09:40:48.586Z,94303.22
2022-10-14T09:43:20.569Z,94308.75
2022-10-14T09:46:02.710Z,94305.72
2022-10-14T09:48:52.773Z,94307.28
2022-10-14T09:51:27.115Z,94305.41
2022-10-14T09:53:58.164Z,94306.44
2022-10-14T09:56:44.884Z,94316.88
2022-10-14T10:02:16.008Z,94312.44
2022-10-14T10:04:48.408Z,94309.91
2022-10-14T10:10:23.034Z,94301.44
2022-10-14T10:12:52.062Z,94309.25
2022-10-14T10:15:23.078Z,94310.34
2022-10-14T10:17:52.392Z,94304.94
2022-10-14T10:20:24.825Z,94306.06
2022-10-14T10:25:36.031Z,94291.13
2022-10-14T10:28:16.723Z,94299.78
2022-10-14T10:31:24.658Z,94298.13
2022-10-14T10:34:32.092Z,94291.44
2022-10-14T10:37:05.542Z,94289.94
2022-10-14T10:39:47.202Z,94293.13
2022-10-14T10:42:24.202Z,94294.28
2022-10-14T10:45:00.410Z,94285.63
2022-10-14T10:47:35.758Z,94275.06
2022-10-14T10:50:36.134Z,94275.91
2022-10-14T10:53:13.951Z,94277.91
2022-10-14T10:56:06.346Z,94284.09
2022-10-14T10:58:45.505Z,94280.97
2022-10-14T11:01:38.099Z,94273.00
2022-10-14T11:04:26.295Z,94280.47
2022-10-14T11:07:28.079Z,94271.38
2022-10-14T11:10:42.520Z,94278.03
2022-10-14T11:13:36.942Z,94271.97
2022-10-14T11:16:37.417Z,94266.34
2022-10-14T11:19:15.955Z,94266.22
2022-10-14T11:21:48.554Z,94257.31
2022-10-14T11:24:21.032Z,94249.53
2022-10-14T11:26:59.687Z,94238.44
2022-10-14T11:29:29.300Z,94249.56
2022-10-14T11:32:07.746Z,94247.44
2022-10-14T11:35:00.298Z,94251.09
2022-10-14T11:37:39.097Z,94241.47
2022-10-14T11:40:27.014Z,94239.72
2022-10-14T11:43:07.088Z,94232.03
2022-10-14T11:46:01.114Z,94228.59
2022-10-14T11:48:38.196Z,94231.28
2022-10-14T11:51:14.040Z,94222.22
2022-10-14T11:53:55.953Z,94226.50
2022-10-14T11:56:39.688Z,94215.47
2022-10-14T11:59:34.890Z,94220.13
2022-10-14T12:02:14.089Z,94211.19
2022-10-14T12:04:46.455Z,94222.06
2022-10-14T12:07:18.855Z,94219.66
2022-10-14T12:09:55.814Z,94213.53
2022-10-14T12:12:28.618Z,94214.28
2022-10-14T12:15:01.517Z,94219.69
2022-10-14T12:17:53.687Z,94214.47
2022-10-14T12:20:56.539Z,94222.38
2022-10-14T12:23:34.134Z,94216.63
2022-10-14T12:26:05.861Z,94221.47
2022-10-14T12:28:34.785Z,94223.59
2022-10-14T12:31:21.085Z,94224.94
2022-10-14T12:34:15.398Z,94224.72
2022-10-14T12:36:44.479Z,94229.75
2022-10-14T12:39:17.047Z,94214.28
2022-10-14T12:41:59.098Z,94226.81
2022-10-14T12:44:56.394Z,94220.38
2022-10-14T12:47:35.186Z,94224.34
2022-10-14T12:50:06.514Z,94218.91
2022-10-14T12:52:37.584Z,94227.34
2022-10-14T12:55:18.927Z,94211.25
2022-10-14T12:57:55.109Z,94210.41
2022-10-14T13:00:21.600Z,94213.44
2022-10-14T13:02:53.792Z,94217.03
2022-10-14T13:05:29.749Z,94208.13
2022-10-14T13:08:23.763Z,94203.84
2022-10-14T13:11:34.455Z,94205.38
2022-10-14T13:14:21.152Z,94198.44
2022-10-14T13:16:53.703Z,94208.16
2022-10-14T13:19:35.126Z,94203.88
2022-10-14T13:22:23.856Z,94196.47
2022-10-14T13:24:51.849Z,94201.94
2022-10-14T13:27:33.587Z,94207.31
2022-10-14T13:30:06.272Z,94205.81
2022-10-14T13:36:05.705Z,94205.81
2022-10-14T13:38:33.286Z,94195.81
2022-10-14T13:41:01.979Z,94198.09
2022-10-14T13:43:39.163Z,94208.88
2022-10-14T13:46:12.222Z,94204.69
2022-10-14T13:48:44.086Z,94216.44
2022-10-14T13:51:31.858Z,94215.72
2022-10-14T13:54:16.140Z,94210.34
2022-10-14T13:56:43.315Z,94208.09
2022-10-14T13:59:43.805Z,94210.63
2022-10-14T14:02:18.838Z,94198.09
2022-10-14T14:04:52.053Z,94206.97
2022-10-14T14:10:19.546Z,94206.59
2022-10-14T14:12:46.586Z,94197.34
2022-10-14T14:15:24.271Z,94195.03
2022-10-14T14:17:51.147Z,94199.19
2022-10-14T14:20:25.335Z,94196.56
2022-10-14T14:22:51.989Z,94198.06
2022-10-14T14:25:38.411Z,94198.84
2022-10-14T14:28:15.174Z,94203.09
2022-10-14T14:30:55.169Z,94211.22
2022-10-14T14:33:35.030Z,94205.06
2022-10-14T14:36:14.638Z,94212.00
2022-10-14T14:38:58.688Z,94219.72
2022-10-14T14:41:27.895Z,94220.50
2022-10-14T14:44:20.973Z,94229.50
2022-10-14T14:46:48.394Z,94221.59
2022-10-14T14:49:18.086Z,94222.81
2022-10-14T14:51:45.825Z,94223.59
2022-10-14T14:54:19.182Z,94224.34
2022-10-14T14:57:04.660Z,94228.22
2022-10-14T14:59:57.237Z,94228.59
2022-10-14T15:02:25.698Z,94236.50
2022-10-14T15:05:01.799Z,94236.97
2022-10-14T15:07:28.958Z,94231.25
2022-10-14T15:09:58.923Z,94228.59
2022-10-14T15:12:34.181Z,94233.25
2022-10-14T15:15:02.294Z,94228.22
2022-10-14T15:17:29.290Z,94237.47
2022-10-14T15:20:28.342Z,94234.75
2022-10-14T15:22:54.992Z,94237.81
2022-10-14T15:25:21.521Z,94236.31
2022-10-14T15:28:28.352Z,94232.84
2022-10-14T15:31:01.545Z,94242.44
2022-10-14T15:33:31.480Z,94243.16
2022-10-14T15:36:02.522Z,94239.56
2022-10-14T15:38:32.828Z,94235.84
2022-10-14T15:40:59.694Z,94237.44
2022-10-14T15:43:27.554Z,94250.88
2022-10-14T15:46:14.516Z,94245.91
2022-10-14T15:48:47.781Z,94241.97
2022-10-14T15:51:16.724Z,94247.28
2022-10-14T15:53:43.563Z,94237.66
2022-10-14T15:56:10.482Z,94245.81
2022-10-14T15:58:37.101Z,94250.94
2022-10-14T16:01:06.548Z,94253.06
2022-10-14T16:03:37.360Z,94254.22
2022-10-14T16:06:07.050Z,94256.66
2022-10-14T16:08:34.083Z,94266.25
2022-10-14T16:11:01.553Z,94261.84
2022-10-14T16:13:28.178Z,94268.78
2022-10-14T16:16:03.571Z,94272.78
2022-10-14T16:18:30.197Z,94268.88
2022-10-14T16:20:56.781Z,94262.00
2022-10-14T16:23:29.664Z,94274.00
2022-10-14T16:26:00.241Z,94273.56
2022-10-14T16:28:26.878Z,94262.28
2022-10-14T16:30:53.731Z,94270.53
2022-10-14T16:33:24.587Z,94274.63
2022-10-14T16:35:56.573Z,94280.09
2022-10-14T16:38:24.300Z,94278.59
2022-10-14T16:40:58.997Z,94283.66
2022-10-14T16:43:26.125Z,94275.97
2022-10-14T16:45:53.357Z,94273.22
2022-10-14T16:48:19.998Z,94265.94
2022-10-14T16:50:50.570Z,94273.59
2022-10-14T16:53:36.030Z,94272.88
2022-10-14T16:56:02.647Z,94277.16
2022-10-14T16:58:29.325Z,94277.44
2022-10-14T17:00:56.315Z,94277.41
2022-10-14T17:03:22.919Z,94276.69
2022-10-14T17:05:57.508Z,94276.66
2022-10-14T17:08:24.095Z,94279.03
2022-10-14T17:10:50.747Z,94280.56
2022-10-14T17:13:17.480Z,94272.88
2022-10-14T17:15:47.088Z,94272.53
2022-10-14T17:18:17.794Z,94279.06
2022-10-14T17:20:45.179Z,94272.84
2022-10-14T17:23:11.779Z,94271.28
2022-10-14T17:25:38.378Z,94266.66
2022-10-14T17:28:04.972Z,94271.63
2022-10-14T17:30:31.612Z,94265.88
2022-10-14T17:32:58.185Z,94272.81
2022-10-14T17:35:24.903Z,94273.94
2022-10-14T17:37:51.575Z,94275.06
2022-10-14T17:40:18.208Z,94279.50
2022-10-14T17:42:44.800Z,94283.63
2022-10-14T17:45:11.634Z,94276.78
2022-10-14T17:47:38.224Z,94277.50
2022-10-14T17:50:07.084Z,94283.06
2022-10-14T17:52:33.641Z,94278.78
2022-10-14T17:55:01.555Z,94277.44
2022-10-14T17:57:28.400Z,94276.38
2022-10-14T17:59:55.009Z,94277.06
2022-10-14T18:02:22.150Z,94277.44
2022-10-14T18:04:48.734Z,94284.56
2022-10-14T18:07:16.142Z,94285.09
2022-10-14T18:09:43.646Z,94287.09
2022-10-14T18:12:10.649Z,94295.16
2022-10-14T18:14:40.969Z,94292.72
2022-10-14T18:17:10.753Z,94292.28
2022-10-14T18:19:37.568Z,94282.88
2022-10-14T18:22:04.206Z,94284.81
2022-10-14T18:24:30.801Z,94295.16
2022-10-14T18:26:57.352Z,94295.56
2022-10-14T18:29:24.639Z,94286.41
2022-10-14T18:34:18.954Z,94282.19
2022-10-14T18:36:46.138Z,94284.63
2022-10-14T18:39:12.789Z,94294.59
2022-10-14T18:41:39.444Z,94284.28
2022-10-14T18:44:06.488Z,94295.41
2022-10-14T18:46:35.594Z,94298.72
2022-10-14T18:49:03.631Z,94294.91
2022-10-14T18:51:34.652Z,94302.09
2022-10-14T18:54:05.260Z,94303.06
2022-10-14T18:56:36.624Z,94295.22
2022-10-14T18:59:09.158Z,94302.84
2022-10-14T19:01:37.354Z,94296.00
2022-10-14T19:04:06.149Z,94302.78
2022-10-14T19:06:34.271Z,94308.50
2022-10-14T19:09:01.886Z,94310.22
2022-10-14T19:11:29.488Z,94299.63
2022-10-14T19:13:57.616Z,94306.53
2022-10-14T19:16:29.615Z,94313.34
2022-10-14T19:19:01.853Z,94319.50
2022-10-14T19:21:31.663Z,94312.75
2022-10-14T19:23:59.421Z,94324.19
2022-10-14T19:26:28.454Z,94324.03
2022-10-14T19:28:57.278Z,94321.53
2022-10-14T19:31:26.291Z,94323.97
2022-10-14T19:33:54.173Z,94326.22
2022-10-14T19:36:22.371Z,94320.41
2022-10-14T19:38:52.314Z,94326.25
2022-10-14T19:41:18.962Z,94339.03
2022-10-14T19:43:45.616Z,94339.38
2022-10-14T19:46:13.555Z,94337.31
2022-10-14T19:48:40.637Z,94336.13
2022-10-14T19:51:11.273Z,94349.06
2022-10-14T19:53:38.941Z,94342.00
2022-10-14T19:56:08.378Z,94350.16
2022-10-14T19:58:36.203Z,94349.03
2022-10-14T20:01:17.681Z,94350.72
2022-10-14T20:03:44.526Z,94343.09
2022-10-14T20:06:13.372Z,94354.28
2022-10-14T20:08:40.669Z,94353.25
2022-10-14T20:11:10.328Z,94357.13
2022-10-14T20:13:37.741Z,94360.78
2022-10-14T20:16:06.384Z,94348.25
2022-10-14T20:18:33.401Z,94355.16
2022-10-14T20:21:05.779Z,94349.59
2022-10-14T20:23:38.146Z,94348.16
2022-10-14T20:26:07.527Z,94339.16
2022-10-14T20:28:39.092Z,94340.91
2022-10-14T20:31:07.376Z,94351.38
2022-10-14T20:33:34.305Z,94355.53
2022-10-14T20:36:04.882Z,94352.16
2022-10-14T20:38:31.664Z,94354.19
2022-10-14T20:41:05.505Z,94353.69
2022-10-14T20:43:32.197Z,94350.81
2022-10-14T20:45:58.779Z,94345.06
2022-10-14T20:48:25.441Z,94350.03
2022-10-14T20:50:52.054Z,94352.56
2022-10-14T20:53:18.689Z,94345.84
2022-10-14T20:55:45.345Z,94346.59
2022-10-14T20:58:11.905Z,94345.84
2022-10-14T21:00:38.737Z,94349.34
2022-10-14T21:03:05.457Z,94349.38
2022-10-14T21:05:32.091Z,94351.03
2022-10-14T21:07:58.682Z,94348.78
2022-10-14T21:10:25.297Z,94350.81
2022-10-14T21:12:51.957Z,94335.31
2022-10-14T21:15:18.558Z,94329.97
2022-10-14T21:17:49.503Z,94337.00
2022-10-14T21:20:16.931Z,94339.88
2022-10-14T21:22:43.570Z,94342.81
2022-10-14T21:25:10.199Z,94337.78
2022-10-14T21:27:36.742Z,94337.78
2022-10-14T21:30:04.180Z,94339.06
2022-10-14T21:32:30.773Z,94336.16
2022-10-14T21:34:58.532Z,94339.88
2022-10-14T21:37:25.170Z,94340.34
2022-10-14T21:39:51.773Z,94341.63
2022-10-14T21:42:18.482Z,94344.53
2022-10-14T21:44:45.072Z,94348.16
2022-10-14T21:47:11.757Z,94351.47
2022-10-14T21:49:38.359Z,94352.38
2022-10-14T21:52:05.038Z,94351.84
2022-10-14T21:54:31.605Z,94354.03
2022-10-14T21:56:58.222Z,94352.59
2022-10-14T21:59:24.832Z,94353.06
2022-10-14T22:01:51.431Z,94351.25
2022-10-14T22:04:18.068Z,94355.09
2022-10-14T22:06:44.687Z,94351.19
2022-10-14T22:09:11.324Z,94359.38
2022-10-14T22:11:40.604Z,94366.22
2022-10-14T22:14:11.169Z,94356.97
2022-10-14T22:16:37.987Z,94364.66
2022-10-14T22:19:07.263Z,94361.56
2022-10-14T22:21:36.559Z,94361.59
2022-10-14T22:24:04.567Z,94360.19
2022-10-14T22:26:32.171Z,94365.69
2022-10-14T22:29:07.319Z,94376.50
2022-10-14T22:31:34.823Z,94359.31
2022-10-14T22:34:04.503Z,94356.78
2022-10-14T22:36:32.248Z,94357.38
2022-10-14T22:39:00.486Z,94361.00
2022-10-14T22:41:32.347Z,94364.34
2022-10-14T22:44:01.828Z,94356.97
2022-10-14T22:46:31.499Z,94360.78
2022-10-14T22:48:59.102Z,94365.31
2022-10-14T22:51:37.287Z,94368.00
2022-10-14T22:54:04.345Z,94357.31
2022-10-14T22:56:31.454Z,94361.34
2022-10-14T22:59:03.136Z,94364.56
2022-10-14T23:01:30.182Z,94362.03
2022-10-14T23:03:58.602Z,94358.09
2022-10-14T23:06:26.019Z,94364.56
2022-10-14T23:08:52.679Z,94364.84
2022-10-14T23:11:21.225Z,94361.59
2022-10-14T23:13:48.373Z,94358.69
2022-10-14T23:16:18.198Z,94359.91
2022-10-14T23:18:45.835Z,94361.59
2022-10-14T23:21:26.157Z,94354.38
2022-10-14T23:23:55.737Z,94361.41
2022-10-14T23:26:27.152Z,94359.69
2022-10-14T23:28:57.691Z,94360.63
2022-10-14T23:31:27.052Z,94363.53
2022-10-14T23:33:54.386Z,94366.88
2022-10-14T23:36:22.523Z,94360.72
2022-10-14T23:38:51.536Z,94361.66
2022-10-14T23:41:19.165Z,94364.19
2022-10-14T23:43:45.796Z,94363.03
2022-10-14T23:46:12.452Z,94366.13
2022-10-14T23:48:39.114Z,94368.56
2022-10-14T23:51:06.581Z,94366.16
2022-10-14T23:53:33.899Z,94363.97
2022-10-14T23:56:01.165Z,94358.69
2022-10-14T23:58:29.764Z,94366.25
