createdAt,value
2023-03-27T00:00:16.935Z,9.22
2023-03-27T00:03:21.690Z,9.22
2023-03-27T00:06:25.294Z,9.15
2023-03-27T00:09:29.734Z,9.18
2023-03-27T00:12:33.586Z,9.16
2023-03-27T00:15:36.889Z,9.16
2023-03-27T00:18:39.580Z,9.14
2023-03-27T00:21:50.219Z,9.12
2023-03-27T00:24:52.784Z,9.12
2023-03-27T00:27:58.517Z,9.08
2023-03-27T00:31:04.162Z,9.04
2023-03-27T00:34:07.789Z,9.05
2023-03-27T00:37:10.716Z,9.06
2023-03-27T00:40:15.585Z,9.06
2023-03-27T00:43:34.053Z,9.09
2023-03-27T00:46:44.591Z,9.05
2023-03-27T00:49:49.860Z,9.05
2023-03-27T00:52:58.677Z,9.03
2023-03-27T00:56:05.786Z,9.06
2023-03-27T00:59:15.874Z,9.16
2023-03-27T01:02:19.631Z,9.16
2023-03-27T01:05:23.410Z,9.16
2023-03-27T01:08:29.360Z,9.30
2023-03-27T01:11:45.332Z,9.35
2023-03-27T01:14:58.225Z,9.32
2023-03-27T01:18:17.118Z,9.28
2023-03-27T01:22:00.555Z,9.17
2023-03-27T01:25:10.745Z,9.12
2023-03-27T01:28:41.487Z,9.10
2023-03-27T01:32:06.375Z,9.07
2023-03-27T01:35:27.600Z,8.91
2023-03-27T01:38:53.376Z,8.98
2023-03-27T01:42:06.985Z,9.00
2023-03-27T01:45:22.553Z,8.98
2023-03-27T01:48:40.753Z,8.97
2023-03-27T01:51:54.894Z,8.93
2023-03-27T01:55:05.034Z,8.90
2023-03-27T01:58:14.489Z,8.85
2023-03-27T02:01:28.339Z,8.83
2023-03-27T02:04:41.139Z,8.81
2023-03-27T02:07:53.228Z,8.85
2023-03-27T02:10:59.520Z,8.96
2023-03-27T02:14:12.403Z,9.01
2023-03-27T02:17:20.579Z,9.06
2023-03-27T02:20:24.352Z,9.09
2023-03-27T02:23:27.370Z,9.12
2023-03-27T02:26:30.630Z,9.13
2023-03-27T02:29:48.091Z,9.11
2023-03-27T02:33:03.280Z,9.10
2023-03-27T02:36:21.265Z,9.08
2023-03-27T02:39:42.497Z,9.04
2023-03-27T02:42:53.037Z,9.06
2023-03-27T02:46:09.586Z,9.06
2023-03-27T02:49:20.089Z,9.02
2023-03-27T02:52:48.144Z,9.03
2023-03-27T02:55:55.187Z,8.97
2023-03-27T02:59:10.371Z,8.98
2023-03-27T03:02:26.196Z,8.96
2023-03-27T03:05:30.004Z,8.94
2023-03-27T03:08:38.724Z,8.91
2023-03-27T03:11:48.743Z,8.89
2023-03-27T03:14:52.120Z,8.94
2023-03-27T03:17:59.276Z,8.92
2023-03-27T03:21:04.860Z,8.89
2023-03-27T03:24:08.884Z,8.88
2023-03-27T03:27:14.621Z,8.88
2023-03-27T03:30:19.493Z,8.83
2023-03-27T03:33:23.074Z,8.77
2023-03-27T03:36:30.865Z,8.82
2023-03-27T03:39:33.999Z,8.80
2023-03-27T03:42:52.331Z,8.73
2023-03-27T03:45:57.243Z,8.76
2023-03-27T03:49:00.938Z,8.77
2023-03-27T03:52:05.890Z,8.78
2023-03-27T03:55:11.947Z,8.76
2023-03-27T03:58:15.684Z,8.78
2023-03-27T04:01:21.105Z,8.78
2023-03-27T04:04:26.273Z,8.78
2023-03-27T04:07:31.593Z,8.77
2023-03-27T04:10:41.446Z,8.68
2023-03-27T04:13:46.380Z,8.66
2023-03-27T04:16:52.514Z,8.67
2023-03-27T04:19:56.105Z,8.71
2023-03-27T04:23:02.502Z,8.60
2023-03-27T04:26:06.407Z,8.63
2023-03-27T04:29:10.993Z,8.65
2023-03-27T04:32:19.484Z,8.66
2023-03-27T04:35:27.084Z,8.63
2023-03-27T04:38:41.164Z,8.65
2023-03-27T04:41:50.439Z,8.66
2023-03-27T04:44:55.380Z,8.66
2023-03-27T04:48:01.652Z,8.65
2023-03-27T04:51:13.192Z,8.64
2023-03-27T04:54:24.392Z,8.68
2023-03-27T04:57:32.056Z,8.63
2023-03-27T05:00:36.681Z,8.63
2023-03-27T05:03:46.214Z,8.62
2023-03-27T05:06:52.113Z,8.67
2023-03-27T05:09:55.883Z,8.67
2023-03-27T05:13:04.226Z,8.68
2023-03-27T05:16:12.692Z,8.70
2023-03-27T05:19:20.423Z,8.73
2023-03-27T05:22:25.051Z,8.76
2023-03-27T05:25:31.741Z,8.75
2023-03-27T05:28:36.783Z,8.77
2023-03-27T05:31:43.040Z,8.79
2023-03-27T05:34:50.936Z,8.84
2023-03-27T05:37:56.232Z,8.83
2023-03-27T05:41:02.539Z,8.79
2023-03-27T05:44:07.779Z,8.67
2023-03-27T05:47:13.124Z,8.54
2023-03-27T05:50:18.209Z,8.68
2023-03-27T05:53:27.950Z,8.51
2023-03-27T05:56:36.318Z,8.60
2023-03-27T05:59:42.191Z,8.67
2023-03-27T06:03:02.157Z,8.71
2023-03-27T06:06:12.117Z,8.47
2023-03-27T06:09:18.136Z,8.65
2023-03-27T06:12:28.061Z,8.62
2023-03-27T06:15:34.399Z,8.70
2023-03-27T06:18:38.430Z,8.62
2023-03-27T06:21:42.423Z,8.62
2023-03-27T06:24:46.824Z,8.60
2023-03-27T06:27:55.238Z,8.62
2023-03-27T06:31:01.201Z,8.71
2023-03-27T06:34:05.706Z,8.62
2023-03-27T06:37:13.209Z,8.73
2023-03-27T06:40:32.195Z,8.78
2023-03-27T06:43:42.549Z,8.82
2023-03-27T06:46:46.044Z,8.77
2023-03-27T06:49:56.403Z,8.84
2023-03-27T06:53:03.050Z,8.86
2023-03-27T06:56:16.002Z,8.78
2023-03-27T06:59:21.537Z,8.87
2023-03-27T07:02:31.188Z,8.88
2023-03-27T07:05:45.564Z,8.90
2023-03-27T07:08:51.751Z,8.92
2023-03-27T07:11:59.413Z,8.93
2023-03-27T07:15:09.097Z,8.95
2023-03-27T07:18:15.351Z,8.99
2023-03-27T07:21:25.006Z,9.01
2023-03-27T07:24:29.581Z,9.01
2023-03-27T07:27:36.173Z,9.00
2023-03-27T07:30:48.157Z,8.98
2023-03-27T07:33:58.459Z,9.00
2023-03-27T07:37:05.206Z,9.01
2023-03-27T07:40:13.898Z,8.96
2023-03-27T07:43:19.178Z,8.98
2023-03-27T07:46:24.391Z,8.92
2023-03-27T07:49:39.722Z,8.99
2023-03-27T07:52:46.658Z,8.95
2023-03-27T07:55:54.313Z,8.96
2023-03-27T07:59:08.097Z,8.99
2023-03-27T08:02:13.938Z,8.93
2023-03-27T08:05:19.321Z,8.87
2023-03-27T08:08:29.232Z,8.85
2023-03-27T08:11:44.342Z,8.84
2023-03-27T08:14:48.522Z,8.80
2023-03-27T08:18:00.511Z,8.80
2023-03-27T08:21:11.861Z,8.73
2023-03-27T08:24:18.741Z,8.77
2023-03-27T08:27:32.132Z,8.80
2023-03-27T08:30:38.512Z,8.77
2023-03-27T08:33:43.595Z,8.78
2023-03-27T08:36:54.187Z,8.77
2023-03-27T08:39:59.205Z,8.75
2023-03-27T08:43:08.173Z,8.71
2023-03-27T08:46:25.094Z,8.70
2023-03-27T08:49:44.797Z,8.70
2023-03-27T08:52:51.150Z,8.63
2023-03-27T08:55:57.376Z,8.62
2023-03-27T08:59:12.343Z,8.58
2023-03-27T09:02:36.261Z,8.55
2023-03-27T09:06:02.816Z,8.51
2023-03-27T09:09:19.817Z,8.48
2023-03-27T09:12:45.182Z,8.45
2023-03-27T09:16:11.161Z,8.47
2023-03-27T09:19:35.157Z,8.48
2023-03-27T09:22:44.519Z,8.47
2023-03-27T09:25:56.193Z,8.46
2023-03-27T09:29:28.080Z,8.47
2023-03-27T09:32:43.201Z,8.51
2023-03-27T09:35:50.131Z,8.55
2023-03-27T09:38:58.777Z,8.57
2023-03-27T09:42:18.256Z,8.61
2023-03-27T09:45:33.090Z,8.63
2023-03-27T09:48:50.642Z,8.66
2023-03-27T09:51:57.110Z,8.69
2023-03-27T09:55:37.016Z,8.74
2023-03-27T09:58:46.381Z,8.76
2023-03-27T10:02:00.180Z,8.69
2023-03-27T10:05:17.404Z,8.74
2023-03-27T10:08:42.248Z,8.75
2023-03-27T10:12:00.072Z,8.78
2023-03-27T10:15:40.112Z,8.81
2023-03-27T10:18:48.165Z,8.83
2023-03-27T10:21:56.149Z,8.79
2023-03-27T10:25:05.602Z,8.80
2023-03-27T10:28:38.033Z,8.83
2023-03-27T10:31:57.320Z,8.81
2023-03-27T10:35:06.170Z,8.75
2023-03-27T10:38:23.121Z,8.86
2023-03-27T10:41:31.105Z,8.77
2023-03-27T10:44:38.495Z,8.75
2023-03-27T10:47:51.210Z,8.72
2023-03-27T10:51:04.101Z,8.73
2023-03-27T10:54:29.487Z,8.68
2023-03-27T10:57:40.215Z,8.67
2023-03-27T11:00:54.280Z,8.52
2023-03-27T11:04:21.448Z,8.51
2023-03-27T11:07:35.185Z,8.49
2023-03-27T11:10:44.105Z,8.46
2023-03-27T11:14:03.096Z,8.57
2023-03-27T11:17:22.229Z,8.58
2023-03-27T11:21:05.228Z,8.62
2023-03-27T11:24:34.217Z,8.66
2023-03-27T11:27:54.840Z,8.67
2023-03-27T11:31:32.761Z,8.69
2023-03-27T11:35:01.950Z,8.65
2023-03-27T11:38:19.167Z,8.63
2023-03-27T11:41:30.309Z,8.56
2023-03-27T11:44:38.498Z,8.71
2023-03-27T11:48:10.971Z,8.67
2023-03-27T11:51:31.472Z,8.69
2023-03-27T11:54:54.631Z,8.77
2023-03-27T11:58:27.228Z,8.75
2023-03-27T12:02:07.209Z,8.71
2023-03-27T12:05:37.425Z,9.13
2023-03-27T12:09:06.114Z,9.28
2023-03-27T12:12:53.079Z,9.30
2023-03-27T12:16:09.149Z,9.27
2023-03-27T12:19:38.498Z,9.33
2023-03-27T12:23:03.154Z,9.24
2023-03-27T12:26:34.383Z,9.16
2023-03-27T12:30:00.653Z,9.21
2023-03-27T12:33:40.005Z,9.24
2023-03-27T12:36:48.396Z,9.23
2023-03-27T12:39:59.172Z,9.28
2023-03-27T12:43:07.286Z,9.28
2023-03-27T12:46:24.256Z,9.25
2023-03-27T12:49:40.574Z,9.30
2023-03-27T12:52:53.400Z,9.29
2023-03-27T12:56:26.270Z,9.32
2023-03-27T12:59:50.838Z,9.24
2023-03-27T13:02:56.707Z,9.30
2023-03-27T13:06:41.256Z,9.25
2023-03-27T13:10:06.198Z,9.26
2023-03-27T13:13:33.079Z,9.25
2023-03-27T13:16:51.131Z,9.02
2023-03-27T13:20:24.714Z,8.95
2023-03-27T13:24:08.738Z,8.73
2023-03-27T13:27:54.361Z,8.57
2023-03-27T13:31:00.483Z,8.42
2023-03-27T13:34:39.475Z,8.17
2023-03-27T13:37:49.800Z,7.97
2023-03-27T13:41:47.022Z,7.93
2023-03-27T13:45:25.750Z,7.80
2023-03-27T13:48:52.153Z,7.58
2023-03-27T13:52:10.113Z,7.45
2023-03-27T13:55:35.154Z,7.47
2023-03-27T13:59:28.927Z,7.45
2023-03-27T14:03:04.372Z,7.38
2023-03-27T14:06:39.161Z,7.27
2023-03-27T14:10:16.129Z,7.10
2023-03-27T14:13:42.187Z,7.16
2023-03-27T14:17:12.146Z,7.04
2023-03-27T14:20:30.116Z,6.74
2023-03-27T14:24:00.141Z,6.63
2023-03-27T14:27:12.202Z,6.61
2023-03-27T14:30:49.132Z,6.51
2023-03-27T14:34:11.086Z,6.50
2023-03-27T14:37:42.252Z,6.37
2023-03-27T14:41:00.186Z,6.31
2023-03-27T14:44:09.083Z,6.17
2023-03-27T14:47:25.196Z,6.10
2023-03-27T14:50:42.154Z,6.09
2023-03-27T14:53:51.467Z,6.10
2023-03-27T14:57:18.144Z,6.15
2023-03-27T15:00:28.501Z,6.18
2023-03-27T15:03:46.575Z,6.20
2023-03-27T15:07:14.781Z,6.20
2023-03-27T15:10:29.874Z,6.19
2023-03-27T15:13:44.299Z,6.02
2023-03-27T15:17:00.133Z,5.97
2023-03-27T15:20:19.113Z,5.81
2023-03-27T15:23:43.021Z,5.60
2023-03-27T15:26:53.524Z,5.45
2023-03-27T15:30:08.286Z,5.38
2023-03-27T15:33:29.041Z,5.28
2023-03-27T15:36:39.133Z,5.24
2023-03-27T15:40:33.082Z,5.06
2023-03-27T15:43:36.555Z,5.05
2023-03-27T15:47:08.048Z,4.96
2023-03-27T15:50:20.090Z,4.87
2023-03-27T15:53:39.126Z,4.92
2023-03-27T15:56:53.263Z,4.90
2023-03-27T16:00:15.369Z,4.89
2023-03-27T16:03:27.783Z,4.85
2023-03-27T16:06:42.140Z,4.78
2023-03-27T16:10:04.119Z,4.77
2023-03-27T16:13:32.522Z,4.66
2023-03-27T16:16:38.110Z,4.62
2023-03-27T16:20:05.135Z,4.60
2023-03-27T16:23:15.618Z,4.47
2023-03-27T16:26:26.700Z,4.53
2023-03-27T16:29:32.628Z,4.53
2023-03-27T16:32:39.091Z,4.55
2023-03-27T16:35:45.272Z,4.53
2023-03-27T16:38:52.169Z,4.51
2023-03-27T16:41:57.296Z,4.52
2023-03-27T16:45:11.091Z,4.41
2023-03-27T16:48:19.053Z,4.47
2023-03-27T16:51:39.983Z,4.41
2023-03-27T16:54:59.006Z,4.43
2023-03-27T16:58:02.740Z,4.37
2023-03-27T17:01:20.461Z,4.36
2023-03-27T17:04:37.779Z,4.35
2023-03-27T17:07:48.585Z,4.40
2023-03-27T17:10:55.117Z,4.35
2023-03-27T17:14:02.011Z,4.44
2023-03-27T17:17:14.986Z,4.45
2023-03-27T17:20:19.097Z,4.48
2023-03-27T17:23:26.389Z,4.50
2023-03-27T17:26:36.062Z,4.46
2023-03-27T17:29:42.594Z,4.51
2023-03-27T17:32:54.340Z,4.47
2023-03-27T17:36:10.151Z,4.47
2023-03-27T17:39:23.110Z,4.44
2023-03-27T17:42:39.630Z,4.32
2023-03-27T17:45:55.230Z,4.40
2023-03-27T17:49:15.084Z,4.38
2023-03-27T17:52:33.974Z,4.35
2023-03-27T17:55:42.742Z,4.31
2023-03-27T17:59:08.074Z,4.27
2023-03-27T18:02:23.370Z,4.24
2023-03-27T18:05:31.129Z,4.14
2023-03-27T18:08:44.139Z,4.12
2023-03-27T18:11:53.118Z,4.00
2023-03-27T18:15:03.068Z,3.97
2023-03-27T18:18:09.579Z,3.96
2023-03-27T18:21:28.167Z,3.90
2023-03-27T18:24:33.539Z,3.87
2023-03-27T18:27:46.121Z,3.83
2023-03-27T18:31:05.198Z,3.79
2023-03-27T18:34:20.659Z,3.78
2023-03-27T18:37:26.021Z,3.78
2023-03-27T18:40:36.057Z,3.78
2023-03-27T18:43:40.332Z,3.73
2023-03-27T18:46:45.105Z,3.67
2023-03-27T18:50:04.017Z,3.60
2023-03-27T18:53:21.038Z,3.47
2023-03-27T18:56:28.077Z,3.56
2023-03-27T18:59:32.066Z,3.52
2023-03-27T19:02:42.257Z,3.52
2023-03-27T19:05:49.090Z,3.49
2023-03-27T19:09:03.067Z,3.47
2023-03-27T19:12:09.080Z,3.47
2023-03-27T19:15:27.116Z,3.47
2023-03-27T19:18:36.086Z,3.45
2023-03-27T19:21:42.127Z,3.30
2023-03-27T19:25:04.496Z,3.43
2023-03-27T19:28:09.690Z,3.41
2023-03-27T19:31:15.825Z,3.42
2023-03-27T19:34:42.040Z,3.38
2023-03-27T19:37:51.030Z,3.34
2023-03-27T19:40:57.080Z,3.30
2023-03-27T19:44:02.531Z,3.37
2023-03-27T19:47:10.114Z,3.36
2023-03-27T19:50:16.092Z,3.34
2023-03-27T19:53:35.156Z,3.30
2023-03-27T19:56:41.053Z,3.29
2023-03-27T19:59:53.165Z,3.29
2023-03-27T20:03:17.093Z,3.29
2023-03-27T20:06:26.175Z,3.25
2023-03-27T20:09:29.892Z,3.22
2023-03-27T20:12:42.435Z,3.16
2023-03-27T20:15:58.185Z,3.19
2023-03-27T20:19:14.238Z,3.13
2023-03-27T20:22:26.949Z,3.17
2023-03-27T20:25:36.094Z,3.18
2023-03-27T20:28:41.370Z,3.10
2023-03-27T20:31:49.367Z,3.09
2023-03-27T20:35:16.527Z,3.11
2023-03-27T20:38:38.364Z,3.04
2023-03-27T20:41:43.346Z,3.04
2023-03-27T20:44:58.648Z,3.08
2023-03-27T20:48:09.153Z,3.10
2023-03-27T20:51:26.270Z,3.06
2023-03-27T20:54:37.015Z,3.01
2023-03-27T20:57:39.984Z,3.01
2023-03-27T21:00:46.047Z,3.00
2023-03-27T21:03:50.117Z,2.95
2023-03-27T21:06:56.047Z,2.91
2023-03-27T21:10:01.147Z,2.90
2023-03-27T21:13:06.809Z,2.87
2023-03-27T21:16:10.558Z,2.84
2023-03-27T21:19:13.341Z,2.74
2023-03-27T21:22:19.032Z,2.68
2023-03-27T21:25:23.414Z,2.66
2023-03-27T21:28:27.115Z,2.63
2023-03-27T21:31:30.839Z,2.55
2023-03-27T21:34:35.312Z,2.60
2023-03-27T21:37:40.007Z,2.55
2023-03-27T21:40:49.096Z,2.50
2023-03-27T21:43:52.744Z,2.49
2023-03-27T21:46:55.939Z,2.47
2023-03-27T21:50:00.067Z,2.44
2023-03-27T21:53:03.037Z,2.41
2023-03-27T21:56:06.800Z,2.31
2023-03-27T21:59:10.320Z,2.37
2023-03-27T22:02:13.141Z,2.31
2023-03-27T22:05:17.690Z,2.26
2023-03-27T22:08:21.677Z,2.31
2023-03-27T22:11:27.010Z,2.28
2023-03-27T22:14:30.241Z,2.25
2023-03-27T22:17:37.309Z,2.21
2023-03-27T22:20:44.798Z,2.20
2023-03-27T22:23:51.605Z,2.17
2023-03-27T22:26:54.536Z,2.14
2023-03-27T22:29:57.798Z,2.16
2023-03-27T22:33:00.805Z,2.18
2023-03-27T22:36:06.417Z,2.18
2023-03-27T22:39:10.688Z,2.16
2023-03-27T22:42:13.933Z,2.14
2023-03-27T22:45:16.786Z,2.11
2023-03-27T22:48:20.093Z,2.09
2023-03-27T22:51:23.279Z,2.08
2023-03-27T22:54:28.012Z,2.06
2023-03-27T22:57:30.865Z,2.05
2023-03-27T23:00:35.982Z,2.02
2023-03-27T23:03:39.049Z,1.97
2023-03-27T23:06:41.961Z,1.93
2023-03-27T23:09:46.116Z,1.89
2023-03-27T23:12:49.563Z,1.87
2023-03-27T23:15:52.429Z,1.84
2023-03-27T23:18:55.524Z,1.89
2023-03-27T23:21:59.551Z,1.87
2023-03-27T23:25:02.466Z,1.85
2023-03-27T23:28:07.334Z,1.82
2023-03-27T23:31:14.980Z,1.80
2023-03-27T23:34:17.473Z,1.82
2023-03-27T23:37:21.041Z,1.83
2023-03-27T23:40:27.021Z,1.75
2023-03-27T23:43:31.333Z,1.71
2023-03-27T23:46:33.897Z,1.71
2023-03-27T23:49:37.197Z,1.65
2023-03-27T23:52:40.035Z,1.62
2023-03-27T23:55:44.434Z,1.59
2023-03-27T23:58:47.200Z,1.63
