createdAt,value
2018-11-04T00:02:27.384Z,11.20
2018-11-04T00:04:56.242Z,11.10
2018-11-04T00:07:24.695Z,11.20
2018-11-04T00:09:53.443Z,11.30
2018-11-04T00:12:21.967Z,11.30
2018-11-04T00:14:50.319Z,11.20
2018-11-04T00:17:18.771Z,11.20
2018-11-04T00:19:47.526Z,11.20
2018-11-04T00:22:16.005Z,11.20
2018-11-04T00:24:44.462Z,11.20
2018-11-04T00:27:12.869Z,11.20
2018-11-04T00:29:41.276Z,11.20
2018-11-04T00:32:09.695Z,11.30
2018-11-04T00:34:38.393Z,11.50
2018-11-04T00:37:07.330Z,11.40
2018-11-04T00:39:36.066Z,11.30
2018-11-04T00:42:04.688Z,11.30
2018-11-04T00:44:33.092Z,11.20
2018-11-04T00:47:01.848Z,11.20
2018-11-04T00:49:30.279Z,11.20
2018-11-04T00:51:59.030Z,11.20
2018-11-04T00:54:27.692Z,11.10
2018-11-04T00:56:56.365Z,11.10
2018-11-04T00:59:24.772Z,11.10
2018-11-04T01:01:53.764Z,11.10
2018-11-04T01:04:22.366Z,11.10
2018-11-04T01:06:50.791Z,11.20
2018-11-04T01:09:19.268Z,11.20
2018-11-04T01:11:48.016Z,11.30
2018-11-04T01:14:16.555Z,11.30
2018-11-04T01:16:45.256Z,11.30
2018-11-04T01:19:13.860Z,11.40
2018-11-04T01:21:42.289Z,11.60
2018-11-04T01:24:11.143Z,11.60
2018-11-04T01:26:39.630Z,11.60
2018-11-04T01:29:08.163Z,11.70
2018-11-04T01:31:36.838Z,11.70
2018-11-04T01:34:05.961Z,11.70
2018-11-04T01:36:34.388Z,11.70
2018-11-04T01:39:03.461Z,11.50
2018-11-04T01:41:32.934Z,11.50
2018-11-04T01:44:01.432Z,11.60
2018-11-04T01:46:30.225Z,11.70
2018-11-04T01:48:58.852Z,11.70
2018-11-04T01:51:27.246Z,11.90
2018-11-04T01:53:55.956Z,11.80
2018-11-04T01:56:24.639Z,11.60
2018-11-04T01:58:53.078Z,11.70
2018-11-04T02:01:21.643Z,11.80
2018-11-04T02:03:51.291Z,11.70
2018-11-04T02:06:20.092Z,11.60
2018-11-04T02:08:48.496Z,11.50
2018-11-04T02:11:16.899Z,11.60
2018-11-04T02:13:45.560Z,11.60
2018-11-04T02:16:14.273Z,11.70
2018-11-04T02:18:42.682Z,11.80
2018-11-04T02:21:11.347Z,11.60
2018-11-04T02:23:40.227Z,11.50
2018-11-04T02:26:08.647Z,11.50
2018-11-04T02:28:37.542Z,11.60
2018-11-04T02:31:06.393Z,11.50
2018-11-04T02:33:34.724Z,11.50
2018-11-04T02:36:03.182Z,11.50
2018-11-04T02:38:32.045Z,11.60
2018-11-04T02:41:02.986Z,11.60
2018-11-04T02:43:31.344Z,11.60
2018-11-04T02:46:00.149Z,11.70
2018-11-04T02:48:28.573Z,11.90
2018-11-04T02:50:57.439Z,11.90
2018-11-04T02:53:25.868Z,11.70
2018-11-04T02:55:54.620Z,11.70
2018-11-04T02:58:23.346Z,11.80
2018-11-04T03:00:51.917Z,11.80
2018-11-04T03:03:20.300Z,11.70
2018-11-04T03:05:48.786Z,11.60
2018-11-04T03:08:17.332Z,11.60
2018-11-04T03:10:45.736Z,11.40
2018-11-04T03:13:14.320Z,11.40
2018-11-04T03:15:43.096Z,11.40
2018-11-04T03:18:11.754Z,11.50
2018-11-04T03:20:41.010Z,11.70
2018-11-04T03:23:09.473Z,11.70
2018-11-04T03:25:38.387Z,11.60
2018-11-04T03:28:07.886Z,11.60
2018-11-04T03:30:37.192Z,11.50
2018-11-04T03:33:06.235Z,11.50
2018-11-04T03:35:34.620Z,11.40
2018-11-04T03:38:04.347Z,11.50
2018-11-04T03:40:32.878Z,11.60
2018-11-04T03:43:01.390Z,11.60
2018-11-04T03:45:36.575Z,11.60
2018-11-04T03:48:05.740Z,11.60
2018-11-04T03:50:34.208Z,11.70
2018-11-04T03:53:05.190Z,11.60
2018-11-04T03:55:34.330Z,11.70
2018-11-04T03:58:02.964Z,11.60
2018-11-04T04:00:31.375Z,11.60
2018-11-04T04:03:00.445Z,11.60
2018-11-04T04:05:28.856Z,11.60
2018-11-04T04:07:57.819Z,11.60
2018-11-04T04:10:26.691Z,11.60
2018-11-04T04:12:55.290Z,11.50
2018-11-04T04:15:24.203Z,11.50
2018-11-04T04:17:52.857Z,11.60
2018-11-04T04:20:21.484Z,11.70
2018-11-04T04:22:50.166Z,11.70
2018-11-04T04:25:19.176Z,11.80
2018-11-04T04:27:47.837Z,11.70
2018-11-04T04:30:16.266Z,11.60
2018-11-04T04:32:44.639Z,11.60
2018-11-04T04:35:13.308Z,11.50
2018-11-04T04:37:41.892Z,11.50
2018-11-04T04:40:10.734Z,11.50
2018-11-04T04:42:39.465Z,11.60
2018-11-04T04:45:07.837Z,11.50
2018-11-04T04:47:36.424Z,11.50
2018-11-04T04:50:05.183Z,11.60
2018-11-04T04:52:33.570Z,11.60
2018-11-04T04:55:02.257Z,11.60
2018-11-04T04:57:30.658Z,11.70
2018-11-04T04:59:59.538Z,11.70
2018-11-04T05:02:31.171Z,11.70
2018-11-04T05:04:59.608Z,11.60
2018-11-04T05:07:28.241Z,11.70
2018-11-04T05:09:56.653Z,11.70
2018-11-04T05:12:25.243Z,11.60
2018-11-04T05:14:53.774Z,11.60
2018-11-04T05:17:22.172Z,11.60
2018-11-04T05:19:50.772Z,11.50
2018-11-04T05:22:19.428Z,11.60
2018-11-04T05:24:47.876Z,11.50
2018-11-04T05:27:16.402Z,11.40
2018-11-04T05:29:45.402Z,11.40
2018-11-04T05:32:16.809Z,11.50
2018-11-04T05:34:45.212Z,11.60
2018-11-04T05:37:14.145Z,11.50
2018-11-04T05:39:42.744Z,11.40
2018-11-04T05:42:11.357Z,11.40
2018-11-04T05:44:40.487Z,11.40
2018-11-04T05:47:09.374Z,11.40
2018-11-04T05:49:38.103Z,11.50
2018-11-04T05:52:06.548Z,11.50
2018-11-04T05:54:34.934Z,11.60
2018-11-04T05:57:03.550Z,11.60
2018-11-04T05:59:32.194Z,11.60
2018-11-04T06:02:00.725Z,11.50
2018-11-04T06:04:29.516Z,11.40
2018-11-04T06:06:58.068Z,11.40
2018-11-04T06:09:26.662Z,11.50
2018-11-04T06:11:55.074Z,11.60
2018-11-04T06:14:23.456Z,11.70
2018-11-04T06:16:52.178Z,11.70
2018-11-04T06:19:21.058Z,11.60
2018-11-04T06:21:49.748Z,11.60
2018-11-04T06:24:18.743Z,11.70
2018-11-04T06:26:47.392Z,11.70
2018-11-04T06:29:16.319Z,11.70
2018-11-04T06:31:44.729Z,11.60
2018-11-04T06:34:13.183Z,11.50
2018-11-04T06:36:41.798Z,11.50
2018-11-04T06:39:10.451Z,11.40
2018-11-04T06:41:38.898Z,11.40
2018-11-04T06:44:08.196Z,11.40
2018-11-04T06:46:37.481Z,11.50
2018-11-04T06:49:06.216Z,11.60
2018-11-04T06:51:36.036Z,11.50
2018-11-04T06:54:04.680Z,11.60
2018-11-04T06:56:33.149Z,11.60
2018-11-04T06:59:01.527Z,11.60
2018-11-04T07:01:30.251Z,11.60
2018-11-04T07:04:15.558Z,11.70
2018-11-04T07:06:44.308Z,11.70
2018-11-04T07:09:13.682Z,11.80
2018-11-04T07:11:42.674Z,11.80
2018-11-04T07:14:11.374Z,11.90
2018-11-04T07:16:40.148Z,12.00
2018-11-04T07:19:08.618Z,12.00
2018-11-04T07:21:38.469Z,12.00
2018-11-04T07:24:06.889Z,11.90
2018-11-04T07:26:36.039Z,11.80
2018-11-04T07:29:05.295Z,11.70
2018-11-04T07:31:33.855Z,11.70
2018-11-04T07:34:02.233Z,11.60
2018-11-04T07:36:30.712Z,11.60
2018-11-04T07:38:59.203Z,11.60
2018-11-04T07:41:27.721Z,11.50
2018-11-04T07:43:56.365Z,11.60
2018-11-04T07:46:24.963Z,11.60
2018-11-04T07:48:53.704Z,11.60
2018-11-04T07:51:22.469Z,11.60
2018-11-04T07:53:50.936Z,11.60
2018-11-04T07:56:19.360Z,11.60
2018-11-04T07:58:47.866Z,11.70
2018-11-04T08:01:16.499Z,11.80
2018-11-04T08:03:44.903Z,11.90
2018-11-04T08:06:13.283Z,12.00
2018-11-04T08:08:41.892Z,12.00
2018-11-04T08:11:10.743Z,11.90
2018-11-04T08:13:39.890Z,12.10
2018-11-04T08:16:08.245Z,12.10
2018-11-04T08:18:37.220Z,12.10
2018-11-04T08:21:05.881Z,12.00
2018-11-04T08:23:34.794Z,11.90
2018-11-04T08:26:03.697Z,12.00
2018-11-04T08:28:32.060Z,12.00
2018-11-04T08:31:00.704Z,12.10
2018-11-04T08:33:29.492Z,12.00
2018-11-04T08:35:58.030Z,12.10
2018-11-04T08:38:26.570Z,12.20
2018-11-04T08:40:55.244Z,12.20
2018-11-04T08:43:23.972Z,12.20
2018-11-04T08:45:52.732Z,12.30
2018-11-04T08:48:21.289Z,12.30
2018-11-04T08:50:49.671Z,12.20
2018-11-04T08:53:18.374Z,12.20
2018-11-04T08:55:46.824Z,12.20
2018-11-04T08:58:15.361Z,12.20
2018-11-04T09:00:43.928Z,12.30
2018-11-04T09:03:12.385Z,12.30
2018-11-04T09:05:40.865Z,12.40
2018-11-04T09:08:09.288Z,12.70
2018-11-04T09:10:37.927Z,12.70
2018-11-04T09:13:06.683Z,12.80
2018-11-04T09:15:35.135Z,12.80
2018-11-04T09:18:03.814Z,12.80
2018-11-04T09:20:33.441Z,12.90
2018-11-04T09:23:01.966Z,12.90
2018-11-04T09:25:30.489Z,13.00
2018-11-04T09:27:59.029Z,13.10
2018-11-04T09:30:27.550Z,13.00
2018-11-04T09:32:56.024Z,13.00
2018-11-04T09:35:24.567Z,13.10
2018-11-04T09:37:53.156Z,13.20
2018-11-04T09:40:22.356Z,13.20
2018-11-04T09:42:50.805Z,13.10
2018-11-04T09:45:19.710Z,13.20
2018-11-04T09:47:48.179Z,13.10
2018-11-04T09:50:16.660Z,13.10
2018-11-04T09:52:45.625Z,13.20
2018-11-04T09:55:14.296Z,13.20
2018-11-04T09:57:42.951Z,13.10
2018-11-04T10:00:12.059Z,13.20
2018-11-04T10:02:40.725Z,13.20
2018-11-04T10:05:10.032Z,13.10
2018-11-04T10:07:38.968Z,13.10
2018-11-04T10:10:10.233Z,13.20
2018-11-04T10:12:39.496Z,13.10
2018-11-04T10:15:08.593Z,13.00
2018-11-04T10:17:37.383Z,13.00
2018-11-04T10:20:07.164Z,12.90
2018-11-04T10:22:35.568Z,12.90
2018-11-04T10:25:04.883Z,13.00
2018-11-04T10:27:33.876Z,13.00
2018-11-04T10:30:02.482Z,13.10
2018-11-04T10:32:30.981Z,13.40
2018-11-04T10:34:59.445Z,13.50
2018-11-04T10:37:27.942Z,13.50
2018-11-04T10:39:56.439Z,13.60
2018-11-04T10:42:25.132Z,13.80
2018-11-04T10:44:53.534Z,13.80
2018-11-04T10:47:21.913Z,13.60
2018-11-04T10:49:51.289Z,13.40
2018-11-04T10:52:19.703Z,13.40
2018-11-04T10:54:48.153Z,13.40
2018-11-04T10:57:16.561Z,13.20
2018-11-04T10:59:44.988Z,13.20
2018-11-04T11:02:13.426Z,13.10
2018-11-04T11:04:41.923Z,13.10
2018-11-04T11:07:10.385Z,13.10
2018-11-04T11:09:39.159Z,13.10
2018-11-04T11:12:07.592Z,13.20
2018-11-04T11:14:36.776Z,13.60
2018-11-04T11:17:05.788Z,13.60
2018-11-04T11:19:34.417Z,13.60
2018-11-04T11:22:02.956Z,13.80
2018-11-04T11:24:32.568Z,13.80
2018-11-04T11:27:01.419Z,13.70
2018-11-04T11:29:30.012Z,13.60
2018-11-04T11:31:58.600Z,13.50
2018-11-04T11:34:27.330Z,13.40
2018-11-04T11:36:55.898Z,13.30
2018-11-04T11:39:24.511Z,13.20
2018-11-04T11:41:53.369Z,13.20
2018-11-04T11:44:21.946Z,13.30
2018-11-04T11:46:50.763Z,13.50
2018-11-04T11:49:19.455Z,13.50
2018-11-04T11:51:47.909Z,13.30
2018-11-04T11:54:16.454Z,13.20
2018-11-04T11:56:45.469Z,13.10
2018-11-04T11:59:14.108Z,13.10
2018-11-04T12:01:42.773Z,13.20
2018-11-04T12:04:11.260Z,13.20
2018-11-04T12:06:40.036Z,13.10
2018-11-04T12:09:15.070Z,13.00
2018-11-04T12:11:43.552Z,13.10
2018-11-04T12:14:12.073Z,13.20
2018-11-04T12:16:40.917Z,13.30
2018-11-04T12:19:09.616Z,13.30
2018-11-04T12:21:38.350Z,13.30
2018-11-04T12:24:06.994Z,13.50
2018-11-04T12:26:36.199Z,13.60
2018-11-04T12:29:05.124Z,13.50
2018-11-04T12:31:33.836Z,13.70
2018-11-04T12:34:02.336Z,13.60
2018-11-04T12:36:30.811Z,13.70
2018-11-04T12:38:59.263Z,13.40
2018-11-04T12:41:27.677Z,13.40
2018-11-04T12:43:56.163Z,13.40
2018-11-04T12:46:24.887Z,13.40
2018-11-04T12:48:53.615Z,13.30
2018-11-04T12:51:22.160Z,13.30
2018-11-04T12:53:50.895Z,13.40
2018-11-04T12:56:19.602Z,13.60
2018-11-04T12:58:48.411Z,13.60
2018-11-04T13:01:16.895Z,13.80
2018-11-04T13:03:45.642Z,13.80
2018-11-04T13:06:14.366Z,13.60
2018-11-04T13:08:43.069Z,13.50
2018-11-04T13:11:11.824Z,13.50
2018-11-04T13:13:40.215Z,13.50
2018-11-04T13:16:08.640Z,13.40
2018-11-04T13:18:37.532Z,13.40
2018-11-04T13:21:06.264Z,13.40
2018-11-04T13:23:35.360Z,13.40
2018-11-04T13:26:03.732Z,13.40
2018-11-04T13:28:32.698Z,13.30
2018-11-04T13:31:01.507Z,13.40
2018-11-04T13:33:30.038Z,13.40
2018-11-04T13:35:58.653Z,13.30
2018-11-04T13:38:27.545Z,13.30
2018-11-04T13:40:56.209Z,13.40
2018-11-04T13:43:25.604Z,13.40
2018-11-04T13:45:54.125Z,13.20
2018-11-04T13:48:22.825Z,13.20
2018-11-04T13:50:51.243Z,13.10
2018-11-04T13:53:19.764Z,13.10
2018-11-04T13:55:48.874Z,13.20
2018-11-04T13:58:17.297Z,13.30
2018-11-04T14:00:45.833Z,13.20
2018-11-04T14:03:14.466Z,13.10
2018-11-04T14:05:42.928Z,13.00
2018-11-04T14:08:11.277Z,13.10
2018-11-04T14:10:39.916Z,13.20
2018-11-04T14:13:08.329Z,13.20
2018-11-04T14:15:36.800Z,13.20
2018-11-04T14:18:05.551Z,13.20
2018-11-04T14:20:34.152Z,13.20
2018-11-04T14:23:02.884Z,13.10
2018-11-04T14:25:31.448Z,13.00
2018-11-04T14:28:00.392Z,13.00
2018-11-04T14:30:28.967Z,13.20
2018-11-04T14:32:57.385Z,13.00
2018-11-04T14:35:25.724Z,13.00
2018-11-04T14:37:54.113Z,12.90
2018-11-04T14:40:22.565Z,12.80
2018-11-04T14:42:51.233Z,12.90
2018-11-04T14:45:19.927Z,13.00
2018-11-04T14:47:48.450Z,13.00
2018-11-04T14:50:18.694Z,13.00
2018-11-04T14:52:48.110Z,13.00
2018-11-04T14:55:16.544Z,13.00
2018-11-04T14:57:45.023Z,13.00
2018-11-04T15:00:14.910Z,12.90
2018-11-04T15:02:43.603Z,12.80
2018-11-04T15:05:12.164Z,12.90
2018-11-04T15:07:40.879Z,12.70
2018-11-04T15:10:11.912Z,12.60
2018-11-04T15:12:40.502Z,12.50
2018-11-04T15:15:13.870Z,12.40
2018-11-04T15:17:42.470Z,12.40
2018-11-04T15:20:11.463Z,12.30
2018-11-04T15:22:43.805Z,12.40
2018-11-04T15:25:12.410Z,12.40
2018-11-04T15:27:40.959Z,12.40
2018-11-04T15:30:10.146Z,12.30
2018-11-04T15:32:39.394Z,12.40
2018-11-04T15:35:07.907Z,12.40
2018-11-04T15:37:36.453Z,12.40
2018-11-04T15:40:06.809Z,12.50
2018-11-04T15:42:35.269Z,12.40
2018-11-04T15:45:03.873Z,12.30
2018-11-04T15:47:32.541Z,12.30
2018-11-04T15:50:01.427Z,12.20
2018-11-04T15:52:30.134Z,12.10
2018-11-04T15:54:58.823Z,12.10
2018-11-04T15:57:27.299Z,12.10
2018-11-04T15:59:55.772Z,12.10
2018-11-04T16:02:24.909Z,12.00
2018-11-04T16:04:53.579Z,12.00
2018-11-04T16:07:22.113Z,11.90
2018-11-04T16:09:50.693Z,11.90
2018-11-04T16:12:19.255Z,12.10
2018-11-04T16:14:48.128Z,12.10
2018-11-04T16:17:17.186Z,12.00
2018-11-04T16:19:45.964Z,12.00
2018-11-04T16:22:14.396Z,11.90
2018-11-04T16:24:42.895Z,11.80
2018-11-04T16:27:11.488Z,11.80
2018-11-04T16:29:40.070Z,11.80
2018-11-04T16:32:08.592Z,11.90
2018-11-04T16:34:37.724Z,11.80
2018-11-04T16:37:06.345Z,11.80
2018-11-04T16:39:34.840Z,11.90
2018-11-04T16:42:03.324Z,12.10
2018-11-04T16:44:32.064Z,12.10
2018-11-04T16:47:01.612Z,12.00
2018-11-04T16:49:30.333Z,12.00
2018-11-04T16:51:58.933Z,11.90
2018-11-04T16:54:27.705Z,11.80
2018-11-04T16:56:56.220Z,11.80
2018-11-04T16:59:25.346Z,11.90
2018-11-04T17:01:53.809Z,11.90
2018-11-04T17:04:22.705Z,12.00
2018-11-04T17:06:51.053Z,12.20
2018-11-04T17:09:19.628Z,12.20
2018-11-04T17:11:48.076Z,12.10
2018-11-04T17:14:17.203Z,12.00
2018-11-04T17:16:46.810Z,11.90
2018-11-04T17:19:22.176Z,11.80
2018-11-04T17:21:53.135Z,11.70
2018-11-04T17:24:24.032Z,11.70
2018-11-04T17:26:57.839Z,11.70
2018-11-04T17:29:27.821Z,11.80
2018-11-04T17:31:58.937Z,11.80
2018-11-04T17:34:28.020Z,11.90
2018-11-04T17:36:56.509Z,12.00
2018-11-04T17:39:25.462Z,12.00
2018-11-04T17:41:53.881Z,11.90
2018-11-04T17:44:22.689Z,11.80
2018-11-04T17:46:51.714Z,11.90
2018-11-04T17:49:20.182Z,11.90
2018-11-04T17:51:48.589Z,11.80
2018-11-04T17:54:17.167Z,11.80
2018-11-04T17:56:45.684Z,11.90
2018-11-04T17:59:14.352Z,11.90
2018-11-04T18:01:43.130Z,12.00
2018-11-04T18:04:11.699Z,12.00
2018-11-04T18:06:40.387Z,12.00
2018-11-04T18:09:09.282Z,12.00
2018-11-04T18:11:38.060Z,11.90
2018-11-04T18:14:06.473Z,12.00
2018-11-04T18:16:35.307Z,11.90
2018-11-04T18:19:03.916Z,11.80
2018-11-04T18:21:32.555Z,11.70
2018-11-04T18:24:01.028Z,11.70
2018-11-04T18:26:29.563Z,11.60
2018-11-04T18:28:57.912Z,11.60
2018-11-04T18:31:26.336Z,11.60
2018-11-04T18:33:55.021Z,11.60
2018-11-04T18:36:23.471Z,11.60
2018-11-04T18:38:52.172Z,11.60
2018-11-04T18:41:21.033Z,11.60
2018-11-04T18:43:49.796Z,11.60
2018-11-04T18:46:18.183Z,11.50
2018-11-04T18:48:47.435Z,11.50
2018-11-04T18:51:15.893Z,11.50
2018-11-04T18:53:44.281Z,11.50
2018-11-04T18:56:13.048Z,11.60
2018-11-04T18:58:42.519Z,11.50
2018-11-04T19:01:11.309Z,11.60
2018-11-04T19:03:40.113Z,11.50
2018-11-04T19:06:08.711Z,11.60
2018-11-04T19:08:37.104Z,11.60
2018-11-04T19:11:05.999Z,11.60
2018-11-04T19:13:34.988Z,11.80
2018-11-04T19:16:04.252Z,11.70
2018-11-04T19:18:33.242Z,11.70
2018-11-04T19:21:01.685Z,11.70
2018-11-04T19:23:30.232Z,11.80
2018-11-04T19:25:58.991Z,11.70
2018-11-04T19:28:27.561Z,11.60
2018-11-04T19:30:56.026Z,11.70
2018-11-04T19:33:24.465Z,11.80
2018-11-04T19:35:53.263Z,11.80
2018-11-04T19:38:21.868Z,11.60
2018-11-04T19:40:50.970Z,11.60
2018-11-04T19:43:19.681Z,11.60
2018-11-04T19:45:48.164Z,11.50
2018-11-04T19:48:16.852Z,11.50
2018-11-04T19:50:45.540Z,11.50
2018-11-04T19:53:14.491Z,11.60
2018-11-04T19:55:42.915Z,11.80
2018-11-04T19:58:11.429Z,11.80
2018-11-04T20:00:39.937Z,12.60
2018-11-04T20:03:08.586Z,12.00
2018-11-04T20:05:37.249Z,12.20
2018-11-04T20:08:05.854Z,12.20
2018-11-04T20:10:34.241Z,12.20
2018-11-04T20:13:08.223Z,12.10
2018-11-04T20:15:36.931Z,11.90
2018-11-04T20:18:11.560Z,11.80
2018-11-04T20:20:40.166Z,11.70
2018-11-04T20:23:08.513Z,11.80
2018-11-04T20:25:42.607Z,11.80
2018-11-04T20:28:11.283Z,11.80
2018-11-04T20:30:39.648Z,11.70
2018-11-04T20:33:09.788Z,11.70
2018-11-04T20:35:38.149Z,11.60
2018-11-04T20:38:06.987Z,11.80
2018-11-04T20:40:40.796Z,11.80
2018-11-04T20:43:09.624Z,11.60
2018-11-04T20:45:38.080Z,11.60
2018-11-04T20:48:12.608Z,11.50
2018-11-04T20:50:46.635Z,11.60
2018-11-04T20:53:15.733Z,11.60
2018-11-04T20:55:49.834Z,11.50
2018-11-04T20:58:18.362Z,11.50
2018-11-04T21:00:46.666Z,11.50
2018-11-04T21:03:15.373Z,11.50
2018-11-04T21:05:44.004Z,11.50
2018-11-04T21:08:12.463Z,11.60
2018-11-04T21:10:40.859Z,11.80
2018-11-04T21:13:09.369Z,11.90
2018-11-04T21:15:37.849Z,12.00
2018-11-04T21:18:06.259Z,12.00
2018-11-04T21:20:34.946Z,12.00
2018-11-04T21:23:03.313Z,11.80
2018-11-04T21:25:32.224Z,11.70
2018-11-04T21:28:00.696Z,11.50
2018-11-04T21:30:29.232Z,11.40
2018-11-04T21:32:58.014Z,11.50
2018-11-04T21:35:26.705Z,11.60
2018-11-04T21:37:55.170Z,11.50
2018-11-04T21:40:23.494Z,11.30
2018-11-04T21:42:52.053Z,11.40
2018-11-04T21:45:20.432Z,11.50
2018-11-04T21:47:49.612Z,11.40
2018-11-04T21:50:18.237Z,11.20
2018-11-04T21:52:46.681Z,11.10
2018-11-04T21:55:15.891Z,11.10
2018-11-04T21:57:44.184Z,11.10
2018-11-04T22:00:13.830Z,10.90
2018-11-04T22:02:43.240Z,10.80
2018-11-04T22:05:11.732Z,10.80
2018-11-04T22:07:41.440Z,10.80
2018-11-04T22:10:12.741Z,10.90
2018-11-04T22:12:41.674Z,10.80
2018-11-04T22:15:10.278Z,10.80
2018-11-04T22:17:39.282Z,10.80
2018-11-04T22:20:09.488Z,10.70
2018-11-04T22:22:38.165Z,10.70
2018-11-04T22:25:07.254Z,10.70
2018-11-04T22:27:35.721Z,10.80
2018-11-04T22:30:05.294Z,10.70
2018-11-04T22:32:33.945Z,10.70
2018-11-04T22:35:02.502Z,10.70
2018-11-04T22:37:30.913Z,10.80
2018-11-04T22:39:59.562Z,10.90
2018-11-04T22:42:28.315Z,10.90
2018-11-04T22:44:56.732Z,10.80
2018-11-04T22:47:25.080Z,10.60
2018-11-04T22:49:54.341Z,10.50
2018-11-04T22:52:23.383Z,10.50
2018-11-04T22:54:52.052Z,10.40
2018-11-04T22:57:21.663Z,10.40
2018-11-04T22:59:50.443Z,10.30
2018-11-04T23:02:20.771Z,10.10
2018-11-04T23:04:55.002Z,10.10
2018-11-04T23:07:23.414Z,10.30
2018-11-04T23:09:51.914Z,10.30
2018-11-04T23:12:20.925Z,10.50
2018-11-04T23:14:49.659Z,10.40
2018-11-04T23:17:18.754Z,10.30
2018-11-04T23:19:47.404Z,10.40
2018-11-04T23:22:15.779Z,10.40
2018-11-04T23:24:44.724Z,10.40
2018-11-04T23:27:13.209Z,10.40
2018-11-04T23:29:41.711Z,10.40
2018-11-04T23:32:10.439Z,10.20
2018-11-04T23:34:38.965Z,10.10
2018-11-04T23:37:07.354Z,10.30
2018-11-04T23:39:35.724Z,10.30
2018-11-04T23:42:05.156Z,10.10
2018-11-04T23:44:33.518Z,10.00
2018-11-04T23:47:01.893Z,9.90
2018-11-04T23:49:30.778Z,9.90
2018-11-04T23:51:59.214Z,10.10
2018-11-04T23:54:27.836Z,10.20
2018-11-04T23:56:56.287Z,10.00
2018-11-04T23:59:25.153Z,9.90
