createdAt,value
2023-12-26T00:01:40.897Z,99591.63
2023-12-26T00:05:02.179Z,99589.19
2023-12-26T00:08:08.963Z,99582.87
2023-12-26T00:11:18.200Z,99577.53
2023-12-26T00:14:22.694Z,99584.16
2023-12-26T00:17:44.337Z,99590.03
2023-12-26T00:20:47.467Z,99588.84
2023-12-26T00:23:51.121Z,99585.31
2023-12-26T00:27:39.323Z,99586.59
2023-12-26T00:30:45.640Z,99582.87
2023-12-26T00:33:58.918Z,99581.06
2023-12-26T00:37:10.589Z,99566.97
2023-12-26T00:40:40.045Z,99578.03
2023-12-26T00:43:44.578Z,99569.31
2023-12-26T00:46:50.172Z,99563.47
2023-12-26T00:49:58.614Z,99575.22
2023-12-26T00:53:07.198Z,99584.59
2023-12-26T00:56:10.530Z,99583.59
2023-12-26T00:59:16.024Z,99579.16
2023-12-26T01:02:22.887Z,99582.63
2023-12-26T01:05:28.244Z,99588.44
2023-12-26T01:08:43.076Z,99584.50
2023-12-26T01:11:52.012Z,99582.63
2023-12-26T01:14:57.859Z,99577.41
2023-12-26T01:18:01.620Z,99577.03
2023-12-26T01:21:28.151Z,99585.22
2023-12-26T01:24:39.139Z,99593.84
2023-12-26T01:27:43.685Z,99576.47
2023-12-26T01:30:51.130Z,99575.25
2023-12-26T01:33:59.643Z,99577.25
2023-12-26T01:37:05.551Z,99581.22
2023-12-26T01:40:11.266Z,99576.59
2023-12-26T01:43:18.055Z,99558.47
2023-12-26T01:46:28.165Z,99560.88
2023-12-26T01:49:32.713Z,99569.06
2023-12-26T01:52:42.304Z,99561.78
2023-12-26T01:56:15.217Z,99574.94
2023-12-26T01:59:21.501Z,99578.50
2023-12-26T02:02:26.517Z,99578.31
2023-12-26T02:05:38.023Z,99570.38
2023-12-26T02:08:43.593Z,99575.66
2023-12-26T02:12:03.992Z,99563.16
2023-12-26T02:15:09.961Z,99557.72
2023-12-26T02:18:22.830Z,99552.75
2023-12-26T02:21:28.262Z,99553.66
2023-12-26T02:24:48.447Z,99567.66
2023-12-26T02:28:16.701Z,99581.25
2023-12-26T02:31:47.026Z,99571.78
2023-12-26T02:35:14.226Z,99565.09
2023-12-26T02:38:43.682Z,99554.88
2023-12-26T02:42:21.094Z,99550.97
2023-12-26T02:45:42.373Z,99554.22
2023-12-26T02:48:48.481Z,99547.97
2023-12-26T02:52:12.518Z,99552.31
2023-12-26T02:55:53.440Z,99544.16
2023-12-26T02:59:05.773Z,99552.59
2023-12-26T03:02:11.178Z,99556.81
2023-12-26T03:05:23.546Z,99542.81
2023-12-26T03:08:29.689Z,99549.38
2023-12-26T03:11:42.929Z,99559.78
2023-12-26T03:14:55.115Z,99551.63
2023-12-26T03:18:01.886Z,99541.13
2023-12-26T03:21:05.323Z,99552.41
2023-12-26T03:24:18.251Z,99550.03
2023-12-26T03:27:24.412Z,99535.75
2023-12-26T03:30:28.221Z,99528.09
2023-12-26T03:33:34.065Z,99534.47
2023-12-26T03:36:46.679Z,99522.59
2023-12-26T03:39:50.740Z,99530.72
2023-12-26T03:43:19.729Z,99534.88
2023-12-26T03:46:25.382Z,99539.81
2023-12-26T03:49:37.564Z,99534.59
2023-12-26T03:52:43.161Z,99534.41
2023-12-26T03:55:48.156Z,99529.34
2023-12-26T03:58:52.050Z,99526.63
2023-12-26T04:01:56.502Z,99517.69
2023-12-26T04:05:03.105Z,99508.56
2023-12-26T04:08:08.376Z,99501.69
2023-12-26T04:11:16.649Z,99498.91
2023-12-26T04:14:22.120Z,99487.75
2023-12-26T04:17:31.527Z,99493.44
2023-12-26T04:20:37.002Z,99495.12
2023-12-26T04:23:40.683Z,99490.84
2023-12-26T04:26:46.100Z,99481.94
2023-12-26T04:29:53.054Z,99473.38
2023-12-26T04:33:54.321Z,99469.13
2023-12-26T04:36:54.832Z,99472.44
2023-12-26T04:40:00.245Z,99472.88
2023-12-26T04:43:10.111Z,99482.87
2023-12-26T04:46:24.174Z,99483.97
2023-12-26T04:49:27.688Z,99472.59
2023-12-26T04:52:35.651Z,99462.31
2023-12-26T04:55:38.930Z,99459.41
2023-12-26T04:58:54.542Z,99453.44
2023-12-26T05:02:06.846Z,99460.63
2023-12-26T05:05:13.872Z,99455.50
2023-12-26T05:08:51.186Z,99452.63
2023-12-26T05:12:04.046Z,99453.41
2023-12-26T05:15:41.000Z,99466.22
2023-12-26T05:18:45.285Z,99478.84
2023-12-26T05:21:51.340Z,99511.13
2023-12-26T05:25:03.868Z,99514.69
2023-12-26T05:28:11.272Z,99528.66
2023-12-26T05:31:36.587Z,99529.81
2023-12-26T05:34:57.239Z,99522.13
2023-12-26T05:38:10.723Z,99515.19
2023-12-26T05:41:24.804Z,99502.56
2023-12-26T05:44:38.239Z,99510.72
2023-12-26T05:47:43.316Z,99505.41
2023-12-26T05:51:12.025Z,99503.50
2023-12-26T05:54:24.727Z,99504.78
2023-12-26T05:57:34.083Z,99505.16
2023-12-26T06:00:42.742Z,99502.19
2023-12-26T06:03:51.836Z,99492.22
2023-12-26T06:06:58.832Z,99504.84
2023-12-26T06:10:05.914Z,99504.66
2023-12-26T06:13:12.596Z,99499.31
2023-12-26T06:16:24.432Z,99506.19
2023-12-26T06:19:53.714Z,99502.84
2023-12-26T06:23:12.275Z,99506.13
2023-12-26T06:26:18.341Z,99523.16
2023-12-26T06:29:24.337Z,99517.31
2023-12-26T06:32:29.483Z,99523.00
2023-12-26T06:35:35.275Z,99527.06
2023-12-26T06:38:46.044Z,99541.22
2023-12-26T06:41:51.715Z,99554.66
2023-12-26T06:44:56.962Z,99565.19
2023-12-26T06:48:01.368Z,99575.69
2023-12-26T06:51:07.414Z,99557.28
2023-12-26T06:54:17.878Z,99535.81
2023-12-26T06:57:23.179Z,99567.44
2023-12-26T07:00:29.180Z,99577.44
2023-12-26T07:03:32.368Z,99581.41
2023-12-26T07:06:37.962Z,99587.50
2023-12-26T07:09:51.131Z,99587.13
2023-12-26T07:12:58.751Z,99590.34
2023-12-26T07:16:01.790Z,99587.66
2023-12-26T07:19:10.555Z,99602.09
2023-12-26T07:22:19.265Z,99574.63
2023-12-26T07:25:23.491Z,99559.34
2023-12-26T07:29:09.790Z,99577.28
2023-12-26T07:32:21.409Z,99555.41
2023-12-26T07:35:26.577Z,99575.72
2023-12-26T07:38:32.240Z,99568.38
2023-12-26T07:41:52.298Z,99566.28
2023-12-26T07:44:58.610Z,99560.28
2023-12-26T07:48:01.873Z,99562.94
2023-12-26T07:51:07.665Z,99566.06
2023-12-26T07:54:10.652Z,99544.97
2023-12-26T07:57:44.353Z,99541.13
2023-12-26T08:00:38.652Z,99567.88
2023-12-26T08:03:42.853Z,99562.12
2023-12-26T08:06:47.135Z,99566.31
2023-12-26T08:09:51.553Z,99587.53
2023-12-26T08:12:58.907Z,99597.03
2023-12-26T08:16:04.373Z,99608.66
2023-12-26T08:19:09.540Z,99597.87
2023-12-26T08:22:17.296Z,99600.69
2023-12-26T08:25:36.223Z,99608.88
2023-12-26T08:28:41.082Z,99612.22
2023-12-26T08:31:56.782Z,99616.09
2023-12-26T08:35:00.698Z,99624.44
2023-12-26T08:38:12.276Z,99627.28
2023-12-26T08:41:18.141Z,99624.53
2023-12-26T08:44:21.220Z,99652.09
2023-12-26T08:47:26.679Z,99657.44
2023-12-26T08:50:32.548Z,99652.88
2023-12-26T08:53:39.500Z,99662.19
2023-12-26T08:56:58.429Z,99666.34
2023-12-26T09:00:12.453Z,99663.97
2023-12-26T09:03:17.424Z,99651.09
2023-12-26T09:06:26.624Z,99654.88
2023-12-26T09:09:32.816Z,99657.06
2023-12-26T09:12:36.401Z,99649.81
2023-12-26T09:15:40.091Z,99669.75
2023-12-26T09:18:50.708Z,99672.09
2023-12-26T09:21:55.229Z,99680.63
2023-12-26T09:24:58.455Z,99684.66
2023-12-26T09:28:03.876Z,99689.16
2023-12-26T09:31:09.135Z,99695.87
2023-12-26T09:34:13.331Z,99661.28
2023-12-26T09:37:16.778Z,99665.66
2023-12-26T09:40:22.008Z,99673.37
2023-12-26T09:43:27.092Z,99666.47
2023-12-26T09:46:34.089Z,99656.91
2023-12-26T09:49:38.446Z,99634.78
2023-12-26T09:52:54.113Z,99650.03
2023-12-26T09:56:02.725Z,99660.19
2023-12-26T09:59:08.749Z,99656.00
2023-12-26T10:02:15.910Z,99655.31
2023-12-26T10:05:27.365Z,99650.78
2023-12-26T10:08:39.225Z,99648.50
2023-12-26T10:11:45.834Z,99632.41
2023-12-26T10:14:48.929Z,99631.25
2023-12-26T10:17:54.483Z,99628.34
2023-12-26T10:21:00.389Z,99631.84
2023-12-26T10:24:13.826Z,99640.84
2023-12-26T10:27:18.444Z,99631.03
2023-12-26T10:30:22.986Z,99624.53
2023-12-26T10:33:28.937Z,99624.97
2023-12-26T10:36:32.341Z,99620.66
2023-12-26T10:39:38.369Z,99618.03
2023-12-26T10:42:49.056Z,99630.50
2023-12-26T10:45:56.369Z,99643.97
2023-12-26T10:49:09.778Z,99640.81
2023-12-26T10:52:15.380Z,99647.12
2023-12-26T10:55:21.176Z,99646.12
2023-12-26T10:58:30.531Z,99640.38
2023-12-26T11:01:36.364Z,99634.13
2023-12-26T11:04:39.306Z,99635.37
2023-12-26T11:07:44.804Z,99635.00
2023-12-26T11:10:50.407Z,99647.03
2023-12-26T11:13:53.639Z,99628.34
2023-12-26T11:16:56.508Z,99615.66
2023-12-26T11:20:00.305Z,99622.69
2023-12-26T11:23:08.703Z,99614.16
2023-12-26T11:26:12.202Z,99616.12
2023-12-26T11:29:27.285Z,99613.41
2023-12-26T11:32:31.825Z,99608.59
2023-12-26T11:35:38.909Z,99600.84
2023-12-26T11:38:44.759Z,99607.38
2023-12-26T11:41:50.232Z,99608.97
2023-12-26T11:44:55.533Z,99602.94
2023-12-26T11:48:01.085Z,99601.09
2023-12-26T11:51:20.215Z,99604.44
2023-12-26T11:54:23.468Z,99608.62
2023-12-26T11:57:26.780Z,99599.78
2023-12-26T12:00:34.246Z,99607.00
2023-12-26T12:03:40.610Z,99599.13
2023-12-26T12:07:13.924Z,99593.09
2023-12-26T12:10:29.843Z,99586.53
2023-12-26T12:13:37.165Z,99610.41
2023-12-26T12:16:40.451Z,99609.78
2023-12-26T12:19:45.867Z,99603.78
2023-12-26T12:22:52.159Z,99616.94
2023-12-26T12:26:04.853Z,99629.75
2023-12-26T12:29:17.349Z,99622.56
2023-12-26T12:32:40.313Z,99644.66
2023-12-26T12:35:50.536Z,99660.38
2023-12-26T12:38:54.157Z,99647.88
2023-12-26T12:41:57.815Z,99646.56
2023-12-26T12:45:03.984Z,99635.87
2023-12-26T12:48:11.348Z,99629.09
2023-12-26T12:51:23.135Z,99671.03
2023-12-26T12:54:26.386Z,99674.72
2023-12-26T12:57:31.863Z,99652.97
2023-12-26T13:00:37.876Z,99666.97
2023-12-26T13:03:42.967Z,99660.84
2023-12-26T13:06:46.977Z,99674.81
2023-12-26T13:09:52.015Z,99673.25
2023-12-26T13:13:06.213Z,99715.03
2023-12-26T13:16:10.996Z,99688.56
2023-12-26T13:19:48.621Z,99674.25
2023-12-26T13:22:59.863Z,99704.44
2023-12-26T13:26:08.066Z,99705.75
2023-12-26T13:29:11.016Z,99702.59
2023-12-26T13:32:16.394Z,99700.16
2023-12-26T13:35:19.621Z,99689.97
2023-12-26T13:38:23.377Z,99695.84
2023-12-26T13:41:29.487Z,99689.69
2023-12-26T13:44:37.373Z,99692.09
2023-12-26T13:47:48.315Z,99703.50
2023-12-26T13:50:51.685Z,99700.06
2023-12-26T13:54:06.832Z,99701.31
2023-12-26T13:57:20.380Z,99711.37
2023-12-26T14:00:28.638Z,99719.47
2023-12-26T14:03:40.743Z,99724.19
2023-12-26T14:06:49.717Z,99729.56
2023-12-26T14:09:52.838Z,99715.81
2023-12-26T14:12:57.828Z,99716.41
2023-12-26T14:16:05.224Z,99725.34
2023-12-26T14:19:08.563Z,99741.97
2023-12-26T14:22:11.822Z,99728.31
2023-12-26T14:25:17.303Z,99726.31
2023-12-26T14:28:21.186Z,99737.81
2023-12-26T14:31:28.275Z,99743.56
2023-12-26T14:34:44.184Z,99744.00
2023-12-26T14:37:47.726Z,99732.78
2023-12-26T14:41:00.218Z,99741.56
2023-12-26T14:44:03.130Z,99749.25
2023-12-26T14:47:07.049Z,99760.00
2023-12-26T14:50:10.929Z,99764.50
2023-12-26T14:53:19.473Z,99748.81
2023-12-26T14:56:25.756Z,99760.78
2023-12-26T14:59:28.978Z,99757.22
2023-12-26T15:02:37.758Z,99755.22
2023-12-26T15:05:46.960Z,99759.47
2023-12-26T15:08:55.171Z,99751.25
2023-12-26T15:12:03.989Z,99757.63
2023-12-26T15:15:10.178Z,99761.59
2023-12-26T15:18:18.769Z,99772.00
2023-12-26T15:21:29.531Z,99774.53
2023-12-26T15:24:32.978Z,99771.78
2023-12-26T15:27:38.377Z,99772.19
2023-12-26T15:30:50.065Z,99781.13
2023-12-26T15:33:53.527Z,99775.03
2023-12-26T15:37:01.149Z,99786.22
2023-12-26T15:40:07.594Z,99788.47
2023-12-26T15:43:13.876Z,99803.53
2023-12-26T15:46:31.343Z,99808.66
2023-12-26T15:49:39.669Z,99810.09
2023-12-26T15:52:44.709Z,99820.28
2023-12-26T15:55:50.669Z,99828.66
2023-12-26T15:58:53.510Z,99833.28
2023-12-26T16:01:57.531Z,99832.13
2023-12-26T16:05:05.327Z,99828.16
2023-12-26T16:08:16.073Z,99844.88
2023-12-26T16:11:21.564Z,99844.50
2023-12-26T16:14:27.718Z,99846.50
2023-12-26T16:17:31.182Z,99853.25
2023-12-26T16:20:34.182Z,99847.34
2023-12-26T16:23:43.324Z,99858.22
2023-12-26T16:26:47.875Z,99844.44
2023-12-26T16:29:52.422Z,99842.00
2023-12-26T16:32:56.750Z,99836.75
2023-12-26T16:36:07.596Z,99844.25
2023-12-26T16:39:12.794Z,99847.50
2023-12-26T16:42:19.482Z,99844.91
2023-12-26T16:45:27.807Z,99842.41
2023-12-26T16:48:35.651Z,99844.78
2023-12-26T16:51:43.216Z,99836.50
2023-12-26T16:54:46.882Z,99847.59
2023-12-26T16:57:49.772Z,99847.66
2023-12-26T17:00:53.275Z,99847.69
2023-12-26T17:03:57.945Z,99865.75
2023-12-26T17:07:03.598Z,99871.72
2023-12-26T17:10:09.439Z,99889.63
2023-12-26T17:13:12.955Z,99888.88
2023-12-26T17:16:29.218Z,99890.25
2023-12-26T17:19:32.727Z,99894.87
2023-12-26T17:22:36.288Z,99892.88
2023-12-26T17:25:40.189Z,99898.66
2023-12-26T17:28:47.594Z,99908.69
2023-12-26T17:31:56.551Z,99892.00
2023-12-26T17:35:05.407Z,99910.09
2023-12-26T17:38:08.874Z,99908.31
2023-12-26T17:41:15.964Z,99906.97
2023-12-26T17:44:23.884Z,99899.00
2023-12-26T17:47:26.951Z,99912.44
2023-12-26T17:50:39.807Z,99917.44
2023-12-26T17:53:45.331Z,99920.38
2023-12-26T17:56:48.567Z,99918.63
2023-12-26T17:59:53.213Z,99921.28
2023-12-26T18:03:00.608Z,99928.12
2023-12-26T18:06:19.970Z,99930.59
2023-12-26T18:09:30.081Z,99932.41
2023-12-26T18:12:33.391Z,99926.50
2023-12-26T18:15:36.385Z,99934.13
2023-12-26T18:18:48.797Z,99934.00
2023-12-26T18:21:54.821Z,99932.31
2023-12-26T18:25:01.844Z,99929.38
2023-12-26T18:28:05.798Z,99936.47
2023-12-26T18:31:09.713Z,99940.66
2023-12-26T18:34:15.591Z,99944.12
2023-12-26T18:37:20.649Z,99954.84
2023-12-26T18:40:29.280Z,99970.13
2023-12-26T18:43:38.387Z,99988.34
2023-12-26T18:46:45.372Z,99977.38
2023-12-26T18:49:51.236Z,99978.84
2023-12-26T18:53:00.161Z,99992.00
2023-12-26T18:56:06.346Z,99977.03
2023-12-26T18:59:10.487Z,99971.37
2023-12-26T19:02:14.646Z,99974.69
2023-12-26T19:05:21.977Z,99962.41
2023-12-26T19:08:27.242Z,99958.81
2023-12-26T19:11:32.750Z,99969.16
2023-12-26T19:14:36.243Z,99978.34
2023-12-26T19:17:41.849Z,99979.00
2023-12-26T19:20:54.666Z,99979.31
2023-12-26T19:24:03.534Z,100001.31
2023-12-26T19:27:11.774Z,99999.22
2023-12-26T19:30:16.649Z,99995.41
2023-12-26T19:33:20.991Z,100001.06
2023-12-26T19:36:30.146Z,100000.37
2023-12-26T19:39:34.992Z,100005.00
2023-12-26T19:42:41.500Z,99998.69
2023-12-26T19:46:01.548Z,99993.59
2023-12-26T19:49:04.812Z,100012.81
2023-12-26T19:52:13.966Z,100017.13
2023-12-26T19:55:20.245Z,100027.03
2023-12-26T19:58:27.357Z,100016.50
2023-12-26T20:01:31.235Z,100013.72
2023-12-26T20:04:43.960Z,100038.09
2023-12-26T20:07:53.363Z,100027.97
2023-12-26T20:11:05.187Z,100036.38
2023-12-26T20:14:21.080Z,100038.72
2023-12-26T20:17:26.505Z,100033.06
2023-12-26T20:20:34.576Z,100029.97
2023-12-26T20:23:52.357Z,100025.38
2023-12-26T20:27:13.400Z,100031.06
2023-12-26T20:30:20.637Z,100034.44
2023-12-26T20:33:25.736Z,100037.69
2023-12-26T20:36:36.822Z,100043.97
2023-12-26T20:39:43.145Z,100035.38
2023-12-26T20:42:47.552Z,100039.97
2023-12-26T20:45:52.200Z,100045.28
2023-12-26T20:48:58.983Z,100052.44
2023-12-26T20:52:03.751Z,100041.88
2023-12-26T20:55:08.356Z,100044.44
2023-12-26T20:58:12.601Z,100052.53
2023-12-26T21:01:19.189Z,100056.72
2023-12-26T21:04:22.120Z,100061.25
2023-12-26T21:07:34.374Z,100058.09
2023-12-26T21:10:39.762Z,100056.75
2023-12-26T21:13:43.827Z,100060.13
2023-12-26T21:16:48.516Z,100071.31
2023-12-26T21:19:51.894Z,100078.97
2023-12-26T21:22:58.176Z,100088.66
2023-12-26T21:26:21.328Z,100092.13
2023-12-26T21:29:28.838Z,100089.09
2023-12-26T21:32:39.573Z,100091.72
2023-12-26T21:35:52.499Z,100102.53
2023-12-26T21:39:03.799Z,100105.13
2023-12-26T21:42:10.630Z,100104.25
2023-12-26T21:45:26.977Z,100104.94
2023-12-26T21:48:33.994Z,100101.19
2023-12-26T21:51:42.631Z,100114.69
2023-12-26T21:54:54.437Z,100102.81
2023-12-26T21:57:57.866Z,100113.16
2023-12-26T22:01:04.754Z,100112.91
2023-12-26T22:04:15.336Z,100121.47
2023-12-26T22:07:18.565Z,100121.72
2023-12-26T22:10:24.065Z,100123.62
2023-12-26T22:13:30.004Z,100124.69
2023-12-26T22:16:37.823Z,100126.84
2023-12-26T22:19:41.401Z,100128.50
2023-12-26T22:22:47.364Z,100126.38
2023-12-26T22:25:50.274Z,100135.63
2023-12-26T22:28:58.081Z,100137.41
2023-12-26T22:32:07.409Z,100133.03
2023-12-26T22:35:10.893Z,100142.25
2023-12-26T22:38:19.456Z,100158.69
2023-12-26T22:41:24.336Z,100155.06
2023-12-26T22:44:30.410Z,100152.50
2023-12-26T22:47:34.056Z,100159.59
2023-12-26T22:50:39.112Z,100161.03
2023-12-26T22:53:50.989Z,100158.81
2023-12-26T22:56:55.078Z,100157.56
2023-12-26T23:00:00.499Z,100158.22
2023-12-26T23:03:05.259Z,100161.16
2023-12-26T23:06:08.328Z,100159.91
2023-12-26T23:09:15.597Z,100160.81
2023-12-26T23:12:20.263Z,100160.84
2023-12-26T23:15:23.175Z,100160.25
2023-12-26T23:18:26.404Z,100157.25
2023-12-26T23:21:29.366Z,100156.47
2023-12-26T23:24:32.873Z,100170.19
2023-12-26T23:27:37.108Z,100170.06
2023-12-26T23:30:43.039Z,100161.81
2023-12-26T23:33:55.172Z,100161.50
2023-12-26T23:37:02.279Z,100166.00
2023-12-26T23:40:14.830Z,100171.72
2023-12-26T23:43:34.548Z,100170.28
2023-12-26T23:46:55.646Z,100178.72
2023-12-26T23:50:09.360Z,100175.81
2023-12-26T23:53:45.574Z,100166.09
2023-12-26T23:56:52.734Z,100176.22
