createdAt,value
2022-12-24T08:30:31.007Z,100063.98
2022-12-24T08:32:58.156Z,100060.27
2022-12-24T08:35:34.237Z,100055.64
2022-12-24T08:38:01.347Z,100052.96
2022-12-24T08:40:28.552Z,100053.98
2022-12-24T08:42:55.726Z,100050.84
2022-12-24T08:45:22.986Z,100047.99
2022-12-24T08:47:50.208Z,100046.48
2022-12-24T08:50:17.477Z,100044.10
2022-12-24T08:52:44.577Z,100040.09
2022-12-24T08:55:11.780Z,100034.15
2022-12-24T08:57:38.968Z,100029.59
2022-12-24T09:00:07.502Z,100029.06
2022-12-24T09:02:34.855Z,100027.74
2022-12-24T09:05:02.364Z,100025.73
2022-12-24T09:07:29.474Z,100020.70
2022-12-24T09:09:56.675Z,100017.13
2022-12-24T09:12:23.818Z,100016.75
2022-12-24T09:14:52.106Z,100012.27
2022-12-24T09:17:19.214Z,100012.90
2022-12-24T09:19:46.787Z,100006.63
2022-12-24T09:22:14.453Z,100004.15
2022-12-24T09:24:41.604Z,100003.59
2022-12-24T09:27:08.764Z,100002.42
2022-12-24T09:29:37.019Z,100001.05
2022-12-24T09:32:04.912Z,99998.39
2022-12-24T09:34:32.125Z,99994.77
2022-12-24T09:37:00.940Z,99990.94
2022-12-24T09:39:28.120Z,99991.41
2022-12-24T09:41:55.314Z,99991.83
2022-12-24T09:44:35.562Z,99993.34
2022-12-24T09:47:24.667Z,99988.77
2022-12-24T09:53:38.044Z,99988.21
2022-12-24T09:56:12.185Z,99986.67
2022-12-24T09:58:42.231Z,99985.17
2022-12-24T10:01:16.859Z,99988.20
2022-12-24T10:03:44.311Z,99981.48
2022-12-24T10:06:15.296Z,99977.86
2022-12-24T10:09:16.559Z,99977.67
2022-12-24T10:12:03.065Z,99972.42
2022-12-24T10:14:44.246Z,99971.14
2022-12-24T10:17:27.575Z,99970.11
2022-12-24T10:20:19.307Z,99968.70
2022-12-24T10:22:58.942Z,99967.71
2022-12-24T10:25:30.803Z,99967.77
2022-12-24T10:27:59.032Z,99965.41
2022-12-24T10:30:26.325Z,99961.86
2022-12-24T10:32:54.110Z,99960.98
2022-12-24T10:35:27.173Z,99959.13
2022-12-24T10:37:54.440Z,99960.31
2022-12-24T10:40:29.695Z,99957.24
2022-12-24T10:42:56.903Z,99958.44
2022-12-24T10:45:30.275Z,99957.47
2022-12-24T10:48:54.311Z,99959.99
2022-12-24T10:51:53.199Z,99957.64
2022-12-24T10:54:27.829Z,99955.16
2022-12-24T10:57:00.362Z,99953.80
2022-12-24T10:59:40.858Z,99951.02
2022-12-24T11:02:37.759Z,99948.75
2022-12-24T11:05:29.112Z,99951.25
2022-12-24T11:08:12.206Z,99951.30
2022-12-24T11:10:44.674Z,99957.27
2022-12-24T11:13:41.733Z,99956.60
2022-12-24T11:16:34.006Z,99960.98
2022-12-24T11:19:16.422Z,99960.60
2022-12-24T11:21:43.577Z,99963.83
2022-12-24T11:24:13.808Z,99961.20
2022-12-24T11:26:42.452Z,99959.56
2022-12-24T11:29:17.035Z,99955.89
2022-12-24T11:31:44.557Z,99956.80
2022-12-24T11:34:25.675Z,99957.48
2022-12-24T11:36:53.920Z,99961.67
2022-12-24T11:39:22.826Z,99960.81
2022-12-24T11:41:51.368Z,99961.20
2022-12-24T11:44:27.854Z,99957.85
2022-12-24T11:46:58.632Z,99954.45
2022-12-24T11:49:29.366Z,99957.48
2022-12-24T11:52:12.304Z,99957.52
2022-12-24T11:54:56.654Z,99957.60
2022-12-24T11:57:25.428Z,99959.05
2022-12-24T11:59:52.674Z,99954.48
2022-12-24T12:02:32.596Z,99953.29
2022-12-24T12:05:03.464Z,99958.88
2022-12-24T12:07:31.743Z,99955.76
2022-12-24T12:10:08.821Z,99960.38
2022-12-24T12:12:41.565Z,99962.11
2022-12-24T12:15:14.026Z,99962.55
2022-12-24T12:17:45.182Z,99958.87
2022-12-24T12:20:23.196Z,99959.56
2022-12-24T12:22:58.664Z,99962.93
2022-12-24T12:25:47.385Z,99965.39
2022-12-24T12:28:36.861Z,99968.63
2022-12-24T12:31:21.071Z,99972.89
2022-12-24T12:33:50.491Z,99973.11
2022-12-24T12:36:19.711Z,99978.36
2022-12-24T12:38:46.865Z,99978.90
2022-12-24T12:41:52.209Z,99980.52
2022-12-24T12:44:58.680Z,99979.55
2022-12-24T12:48:01.331Z,99985.33
2022-12-24T12:50:34.252Z,99983.17
2022-12-24T12:53:13.281Z,99982.92
2022-12-24T12:55:56.716Z,99983.83
2022-12-24T12:58:54.685Z,99983.28
2022-12-24T13:01:43.927Z,99987.55
2022-12-24T13:04:49.309Z,99988.00
2022-12-24T13:07:19.623Z,99990.45
2022-12-24T13:09:56.196Z,99986.67
2022-12-24T13:12:47.714Z,99983.79
2022-12-24T13:15:14.867Z,99982.77
2022-12-24T13:18:00.764Z,99982.19
2022-12-24T13:20:34.048Z,99983.08
2022-12-24T13:23:03.209Z,99979.96
2022-12-24T13:25:37.850Z,99979.54
2022-12-24T13:28:39.024Z,99977.61
2022-12-24T13:31:11.916Z,99977.95
2022-12-24T13:33:39.166Z,99983.85
2022-12-24T13:36:09.481Z,99988.06
2022-12-24T13:38:43.693Z,99992.84
2022-12-24T13:41:39.415Z,99988.07
2022-12-24T13:44:11.278Z,99993.89
2022-12-24T13:47:07.009Z,99995.54
2022-12-24T13:49:43.966Z,99999.90
2022-12-24T13:52:16.474Z,100003.45
2022-12-24T13:54:55.790Z,100004.30
2022-12-24T13:57:36.867Z,100004.01
2022-12-24T14:00:13.439Z,100008.66
2022-12-24T14:02:47.755Z,100010.83
2022-12-24T14:05:47.297Z,100012.21
2022-12-24T14:08:35.928Z,100012.11
2022-12-24T14:11:15.297Z,100012.84
2022-12-24T14:13:42.427Z,100014.83
2022-12-24T14:16:17.726Z,100017.84
2022-12-24T14:18:49.021Z,100022.67
2022-12-24T14:21:23.032Z,100023.39
2022-12-24T14:23:54.376Z,100021.32
2022-12-24T14:26:23.785Z,100025.57
2022-12-24T14:28:58.829Z,100031.74
2022-12-24T14:31:26.103Z,100032.50
2022-12-24T14:33:56.105Z,100028.27
2022-12-24T14:36:23.753Z,100030.65
2022-12-24T14:38:50.900Z,100036.27
2022-12-24T14:41:36.078Z,100038.88
2022-12-24T14:44:05.781Z,100038.05
2022-12-24T14:46:55.152Z,100043.95
2022-12-24T14:49:31.929Z,100045.26
2022-12-24T14:55:40.305Z,100044.94
2022-12-24T14:58:25.885Z,100041.88
2022-12-24T15:00:55.600Z,100048.46
2022-12-24T15:03:25.069Z,100045.60
2022-12-24T15:05:54.425Z,100045.22
2022-12-24T15:08:26.597Z,100048.64
2022-12-24T15:10:55.054Z,100045.77
2022-12-24T15:13:26.612Z,100050.66
2022-12-24T15:15:54.452Z,100050.58
2022-12-24T15:18:25.423Z,100051.63
2022-12-24T15:20:57.201Z,100048.80
2022-12-24T15:23:35.745Z,100053.14
2022-12-24T15:26:17.023Z,100051.77
2022-12-24T15:28:44.297Z,100056.43
2022-12-24T15:31:30.605Z,100055.88
2022-12-24T15:33:59.552Z,100053.89
2022-12-24T15:36:35.189Z,100059.87
2022-12-24T15:39:07.693Z,100061.08
2022-12-24T15:42:03.900Z,100068.50
2022-12-24T15:44:36.173Z,100064.05
2022-12-24T15:47:05.876Z,100067.98
2022-12-24T15:49:33.333Z,100065.60
2022-12-24T15:52:05.932Z,100064.39
2022-12-24T15:54:33.054Z,100062.08
2022-12-24T15:57:00.145Z,100065.98
2022-12-24T15:59:36.264Z,100067.70
2022-12-24T16:02:41.101Z,100066.66
2022-12-24T16:05:38.944Z,100066.84
2022-12-24T16:08:14.774Z,100065.98
2022-12-24T16:10:43.981Z,100064.21
2022-12-24T16:13:21.158Z,100066.85
2022-12-24T16:16:03.299Z,100065.80
2022-12-24T16:18:42.496Z,100066.65
2022-12-24T16:21:09.649Z,100066.39
2022-12-24T16:23:46.698Z,100062.38
2022-12-24T20:00:10.796Z,100134.42
2022-12-24T20:02:40.933Z,100129.96
2022-12-24T20:05:08.478Z,100128.83
2022-12-24T20:07:37.014Z,100124.95
2022-12-24T20:10:05.334Z,100126.32
2022-12-24T20:12:33.816Z,100127.05
2022-12-24T20:15:01.101Z,100129.02
2022-12-24T20:17:28.742Z,100129.67
2022-12-24T20:19:55.701Z,100124.75
2022-12-24T20:22:22.736Z,100124.94
2022-12-24T20:24:49.873Z,100126.19
2022-12-24T20:27:17.643Z,100125.07
2022-12-24T20:29:45.102Z,100127.10
2022-12-24T20:32:12.303Z,100129.35
2022-12-24T20:34:42.269Z,100135.73
2022-12-24T20:37:09.313Z,100135.45
2022-12-24T20:39:36.566Z,100138.36
2022-12-24T20:42:04.543Z,100136.71
2022-12-24T20:44:31.785Z,100138.45
2022-12-24T20:46:58.938Z,100137.91
2022-12-24T20:49:26.087Z,100137.11
2022-12-24T20:51:53.241Z,100137.95
2022-12-24T20:54:20.693Z,100138.22
2022-12-24T20:56:57.530Z,100136.04
2022-12-24T20:59:26.197Z,100135.19
2022-12-24T21:01:53.490Z,100136.61
2022-12-24T21:04:21.514Z,100135.44
2022-12-24T21:06:48.984Z,100140.16
2022-12-24T21:09:16.434Z,100137.42
2022-12-24T21:11:49.440Z,100133.39
2022-12-24T21:14:19.437Z,100129.37
2022-12-24T21:16:46.595Z,100129.22
2022-12-24T21:19:20.498Z,100126.07
2022-12-24T21:21:47.546Z,100128.55
2022-12-24T21:24:15.053Z,100133.30
2022-12-24T21:26:42.420Z,100129.52
2022-12-24T21:29:09.801Z,100129.56
2022-12-24T21:31:37.167Z,100131.45
2022-12-24T21:34:04.427Z,100129.91
2022-12-24T21:36:31.765Z,100127.56
2022-12-24T21:38:58.926Z,100125.77
2022-12-24T21:41:26.892Z,100125.49
2022-12-24T21:43:55.065Z,100130.73
2022-12-24T21:46:24.504Z,100128.51
2022-12-24T21:49:10.984Z,100123.66
2022-12-24T21:51:39.354Z,100126.86
2022-12-24T21:54:25.591Z,100125.83
2022-12-24T21:57:13.279Z,100126.52
2022-12-24T21:59:40.529Z,100122.49
2022-12-24T22:02:11.490Z,100121.86
2022-12-24T22:04:38.925Z,100119.73
2022-12-24T22:07:25.340Z,100120.59
2022-12-24T22:10:11.422Z,100122.19
2022-12-24T22:12:38.987Z,100121.52
2022-12-24T22:15:06.665Z,100125.73
2022-12-24T22:17:34.416Z,100128.92
2022-12-24T22:20:01.455Z,100128.41
2022-12-24T22:22:28.721Z,100130.18
