createdAt,value
2019-04-14T00:02:38.258Z,72.82
2019-04-14T00:07:42.677Z,80.20
2019-04-14T00:12:47.062Z,75.80
2019-04-14T00:17:50.927Z,70.20
2019-04-14T00:22:55.199Z,78.33
2019-04-14T00:27:59.116Z,81.15
2019-04-14T00:33:04.358Z,71.20
2019-04-14T00:38:26.034Z,73.35
2019-04-14T00:43:52.808Z,73.63
2019-04-14T00:48:56.062Z,68.92
2019-04-14T00:54:00.188Z,67.03
2019-04-14T00:59:03.593Z,54.15
2019-04-14T01:04:07.686Z,54.70
2019-04-14T01:09:13.596Z,53.08
2019-04-14T01:14:17.023Z,47.40
2019-04-14T01:19:20.287Z,45.48
2019-04-14T01:24:23.524Z,43.73
2019-04-14T01:29:27.681Z,41.15
2019-04-14T01:34:32.323Z,33.95
2019-04-14T01:39:35.705Z,38.35
2019-04-14T01:44:39.591Z,32.93
2019-04-14T01:49:44.301Z,35.33
2019-04-14T01:55:17.675Z,26.82
2019-04-14T02:00:40.183Z,26.30
2019-04-14T02:05:43.576Z,27.27
2019-04-14T02:10:47.819Z,29.77
2019-04-14T02:15:51.127Z,27.00
2019-04-14T02:20:55.753Z,31.17
2019-04-14T02:26:00.120Z,28.23
2019-04-14T02:31:20.500Z,25.85
2019-04-14T02:41:49.343Z,21.33
2019-04-14T02:51:54.046Z,25.02
2019-04-14T02:57:03.530Z,20.75
2019-04-14T03:02:20.213Z,23.47
2019-04-14T03:07:05.316Z,20.72
2019-04-14T03:12:09.656Z,20.72
2019-04-14T03:18:00.534Z,22.50
2019-04-14T03:22:56.036Z,18.15
2019-04-14T03:28:39.802Z,20.57
2019-04-14T03:38:50.254Z,19.07
2019-04-14T03:44:09.838Z,18.07
2019-04-14T03:58:31.466Z,18.45
2019-04-14T04:03:34.706Z,20.82
2019-04-14T04:08:37.790Z,17.42
2019-04-14T04:13:41.241Z,20.82
2019-04-14T04:18:54.565Z,21.05
2019-04-14T04:24:10.668Z,22.17
2019-04-14T04:29:17.966Z,15.18
2019-04-14T04:34:53.432Z,18.92
2019-04-14T04:39:58.499Z,18.30
2019-04-14T04:45:01.859Z,16.65
2019-04-14T04:50:06.441Z,21.52
2019-04-14T04:55:09.756Z,15.15
2019-04-14T05:00:13.477Z,16.15
2019-04-14T05:06:15.512Z,18.32
2019-04-14T05:11:29.691Z,15.28
2019-04-14T05:16:32.883Z,20.48
2019-04-14T05:21:36.651Z,14.40
2019-04-14T05:26:39.814Z,19.12
2019-04-14T05:31:43.147Z,16.02
2019-04-14T05:36:47.634Z,12.90
2019-04-14T05:42:00.333Z,25.68
2019-04-14T05:46:56.039Z,18.48
2019-04-14T05:51:59.233Z,14.55
2019-04-14T05:57:02.453Z,16.52
2019-04-14T06:02:05.696Z,16.82
2019-04-14T06:07:08.739Z,17.95
2019-04-14T06:12:11.966Z,18.45
2019-04-14T06:17:15.333Z,18.57
2019-04-14T06:22:18.384Z,16.00
2019-04-14T06:27:21.958Z,18.52
2019-04-14T06:32:50.984Z,14.73
2019-04-14T06:37:57.619Z,15.75
2019-04-14T06:43:01.022Z,14.30
2019-04-14T06:48:04.121Z,14.33
2019-04-14T06:53:07.171Z,15.57
2019-04-14T06:58:10.409Z,16.02
2019-04-14T07:03:13.546Z,14.85
2019-04-14T07:08:16.679Z,17.48
2019-04-14T07:13:19.978Z,13.68
2019-04-14T07:18:23.405Z,16.70
2019-04-14T07:23:26.462Z,15.72
2019-04-14T07:28:29.838Z,14.83
2019-04-14T07:33:48.461Z,15.45
2019-04-14T07:39:14.195Z,14.70
2019-04-14T07:44:29.212Z,14.00
2019-04-14T07:49:58.455Z,15.30
2019-04-14T07:55:08.214Z,13.93
2019-04-14T08:00:15.205Z,17.75
2019-04-14T08:05:21.666Z,12.70
2019-04-14T08:10:24.722Z,19.95
2019-04-14T08:15:27.854Z,16.30
2019-04-14T08:20:31.243Z,18.82
2019-04-14T08:25:34.343Z,19.95
2019-04-14T08:30:37.463Z,16.48
2019-04-14T08:35:40.784Z,18.15
2019-04-14T08:40:44.205Z,14.58
2019-04-14T08:45:54.447Z,16.62
2019-04-14T08:51:02.682Z,17.45
2019-04-14T08:56:36.680Z,16.55
2019-04-14T09:02:08.244Z,21.37
2019-04-14T09:07:16.421Z,16.57
2019-04-14T09:12:23.472Z,19.02
2019-04-14T09:17:28.041Z,17.20
2019-04-14T09:22:31.150Z,16.73
2019-04-14T09:27:34.241Z,15.65
2019-04-14T09:32:37.384Z,19.37
2019-04-14T09:37:40.475Z,16.37
2019-04-14T09:42:43.607Z,14.87
2019-04-14T09:47:46.993Z,19.52
2019-04-14T09:52:50.190Z,17.80
2019-04-14T09:57:53.317Z,18.15
2019-04-14T10:02:56.408Z,14.30
2019-04-14T10:08:00.065Z,15.97
2019-04-14T10:13:03.518Z,15.65
2019-04-14T10:18:06.581Z,14.05
2019-04-14T10:23:09.804Z,16.67
2019-04-14T10:28:12.912Z,16.57
2019-04-14T10:33:16.404Z,16.20
2019-04-14T10:38:19.458Z,18.70
2019-04-14T10:43:22.853Z,13.28
2019-04-14T10:48:26.010Z,16.48
2019-04-14T10:53:29.160Z,13.93
2019-04-14T10:58:32.287Z,14.65
2019-04-14T11:03:35.341Z,15.05
2019-04-14T11:08:38.516Z,12.33
2019-04-14T11:13:41.596Z,11.75
2019-04-14T11:18:44.663Z,12.82
2019-04-14T11:23:47.861Z,12.20
2019-04-14T11:28:50.914Z,12.07
2019-04-14T11:34:01.175Z,14.95
2019-04-14T11:39:08.623Z,12.23
2019-04-14T11:44:11.978Z,13.05
2019-04-14T11:49:15.084Z,12.95
2019-04-14T11:54:18.155Z,10.65
2019-04-14T11:59:30.428Z,12.03
2019-04-14T12:04:40.403Z,9.63
2019-04-14T12:09:55.335Z,11.70
2019-04-14T12:14:58.399Z,12.37
2019-04-14T12:20:01.571Z,13.32
2019-04-14T12:25:06.390Z,9.38
2019-04-14T12:30:11.669Z,12.65
2019-04-14T12:35:15.639Z,12.03
2019-04-14T12:40:19.289Z,10.65
2019-04-14T12:45:40.602Z,11.28
2019-04-14T12:50:56.530Z,11.47
2019-04-14T12:55:59.671Z,12.40
2019-04-14T13:01:07.668Z,12.15
2019-04-14T13:06:10.846Z,10.70
2019-04-14T13:11:13.947Z,16.35
2019-04-14T13:16:17.083Z,9.45
2019-04-14T13:21:20.208Z,9.85
2019-04-14T13:26:23.492Z,14.13
2019-04-14T13:31:27.330Z,9.45
2019-04-14T13:36:30.861Z,8.73
2019-04-14T13:41:34.356Z,12.47
2019-04-14T13:46:37.502Z,13.43
2019-04-14T13:51:40.565Z,13.65
2019-04-14T13:56:43.659Z,9.60
2019-04-14T14:01:46.909Z,8.23
2019-04-14T14:06:50.023Z,14.18
2019-04-14T14:12:16.434Z,10.53
2019-04-14T14:17:26.234Z,11.25
2019-04-14T14:22:45.305Z,11.93
2019-04-14T14:27:48.354Z,11.80
2019-04-14T14:32:51.453Z,9.03
2019-04-14T14:37:54.525Z,10.55
2019-04-14T14:42:57.997Z,8.10
2019-04-14T14:48:20.742Z,9.60
2019-04-14T14:53:24.065Z,8.73
2019-04-14T14:58:27.329Z,9.05
2019-04-14T15:03:30.608Z,10.18
2019-04-14T15:08:33.668Z,13.78
2019-04-14T15:13:36.840Z,9.63
2019-04-14T15:18:40.235Z,9.68
2019-04-14T15:23:43.342Z,10.63
2019-04-14T15:28:46.523Z,5.67
2019-04-14T15:33:49.668Z,7.42
2019-04-14T15:38:52.882Z,9.35
2019-04-14T15:43:56.039Z,9.98
2019-04-14T15:48:59.237Z,9.13
2019-04-14T15:54:02.555Z,6.28
2019-04-14T15:59:25.179Z,7.80
2019-04-14T16:04:35.103Z,7.53
2019-04-14T16:10:00.579Z,6.22
2019-04-14T16:15:15.110Z,6.47
2019-04-14T16:20:22.387Z,7.78
2019-04-14T16:25:37.878Z,8.10
2019-04-14T16:31:06.415Z,8.80
2019-04-14T16:36:09.805Z,9.68
2019-04-14T16:41:12.871Z,6.12
2019-04-14T16:46:16.084Z,9.45
2019-04-14T16:51:24.766Z,6.90
2019-04-14T16:56:53.053Z,7.80
2019-04-14T17:01:56.244Z,5.90
2019-04-14T17:06:59.806Z,7.83
2019-04-14T17:12:03.012Z,9.33
2019-04-14T17:17:22.388Z,8.25
2019-04-14T17:22:44.295Z,9.85
2019-04-14T17:28:01.632Z,8.23
2019-04-14T17:33:32.581Z,8.80
2019-04-14T17:38:40.646Z,9.45
2019-04-14T17:43:49.383Z,10.30
2019-04-14T17:49:30.420Z,10.03
2019-04-14T17:54:56.268Z,9.85
2019-04-14T18:00:13.503Z,13.60
2019-04-14T18:05:24.839Z,12.90
2019-04-14T18:10:56.598Z,10.63
2019-04-14T18:16:06.633Z,15.23
2019-04-14T18:21:11.243Z,13.35
2019-04-14T18:26:14.774Z,12.07
2019-04-14T18:31:22.811Z,14.28
2019-04-14T18:36:32.927Z,11.73
2019-04-14T18:41:46.382Z,10.20
2019-04-14T18:47:07.908Z,10.88
2019-04-14T18:52:16.764Z,11.45
2019-04-14T18:57:31.480Z,12.65
2019-04-14T19:02:35.354Z,11.53
2019-04-14T19:07:38.481Z,11.90
2019-04-14T19:13:10.854Z,11.63
2019-04-14T19:18:25.702Z,10.77
2019-04-14T19:23:29.103Z,12.25
2019-04-14T19:28:32.262Z,16.12
2019-04-14T19:33:35.582Z,15.93
2019-04-14T19:38:38.734Z,14.63
2019-04-14T19:43:42.011Z,15.20
2019-04-14T19:48:45.127Z,13.05
2019-04-14T19:53:48.257Z,16.00
2019-04-14T19:58:51.533Z,15.65
2019-04-14T20:03:54.683Z,16.85
2019-04-14T20:08:57.886Z,13.20
2019-04-14T20:14:01.497Z,14.53
2019-04-14T20:19:39.022Z,11.15
2019-04-14T20:24:50.116Z,11.73
2019-04-14T20:29:54.721Z,7.03
2019-04-14T20:34:57.897Z,12.47
2019-04-14T20:40:01.201Z,13.62
2019-04-14T20:45:07.322Z,11.28
2019-04-14T20:50:10.976Z,9.18
2019-04-14T20:55:14.467Z,12.73
2019-04-14T21:00:20.650Z,12.37
2019-04-14T21:05:40.124Z,11.03
2019-04-14T21:11:01.180Z,12.33
2019-04-14T21:16:26.990Z,11.08
2019-04-14T21:21:35.957Z,10.55
2019-04-14T21:26:46.949Z,13.25
2019-04-14T21:32:15.959Z,10.85
2019-04-14T21:37:45.374Z,11.38
2019-04-14T21:42:48.634Z,13.83
2019-04-14T21:47:51.897Z,13.58
2019-04-14T21:52:56.035Z,16.33
2019-04-14T21:58:15.548Z,12.25
2019-04-14T22:03:47.330Z,15.43
2019-04-14T22:08:52.387Z,12.85
2019-04-14T22:13:55.875Z,12.82
2019-04-14T22:18:59.687Z,10.23
2019-04-14T22:24:02.963Z,12.00
2019-04-14T22:29:06.069Z,13.25
2019-04-14T22:34:09.215Z,10.28
2019-04-14T22:39:14.597Z,12.33
2019-04-14T22:44:17.806Z,14.73
2019-04-14T22:49:20.983Z,17.27
2019-04-14T22:54:24.074Z,13.15
2019-04-14T22:59:27.301Z,13.98
2019-04-14T23:04:46.338Z,11.40
2019-04-14T23:10:12.127Z,12.00
2019-04-14T23:15:43.660Z,14.70
2019-04-14T23:20:51.853Z,15.65
2019-04-14T23:25:55.125Z,10.78
2019-04-14T23:31:01.438Z,12.80
2019-04-14T23:36:03.638Z,13.62
2019-04-14T23:41:06.779Z,12.65
2019-04-14T23:46:10.060Z,9.95
2019-04-14T23:51:13.626Z,12.13
2019-04-14T23:56:16.689Z,15.35
