createdAt,value
2018-04-14T00:02:06.708Z,84.23
2018-04-14T00:05:10.075Z,84.80
2018-04-14T00:08:13.364Z,84.61
2018-04-14T00:11:16.597Z,84.34
2018-04-14T00:14:19.968Z,84.52
2018-04-14T00:17:23.211Z,84.05
2018-04-14T00:20:26.500Z,84.19
2018-04-14T00:23:29.855Z,84.44
2018-04-14T00:26:33.160Z,83.63
2018-04-14T00:29:36.441Z,84.47
2018-04-14T00:32:39.748Z,84.11
2018-04-14T00:35:43.053Z,84.93
2018-04-14T00:38:46.334Z,84.68
2018-04-14T00:41:49.636Z,84.56
2018-04-14T00:44:53.023Z,83.90
2018-04-14T00:47:56.263Z,83.93
2018-04-14T00:50:59.523Z,84.54
2018-04-14T00:54:02.824Z,84.16
2018-04-14T00:57:06.148Z,84.04
2018-04-14T01:00:09.339Z,83.90
2018-04-14T01:03:12.461Z,83.61
2018-04-14T01:06:16.151Z,83.74
2018-04-14T01:09:19.352Z,83.86
2018-04-14T01:12:22.742Z,84.22
2018-04-14T01:15:26.379Z,84.12
2018-04-14T01:18:29.616Z,84.57
2018-04-14T01:21:33.839Z,84.70
2018-04-14T01:24:37.136Z,84.45
2018-04-14T01:27:40.444Z,84.65
2018-04-14T01:30:43.649Z,84.79
2018-04-14T01:33:47.018Z,84.70
2018-04-14T01:36:50.216Z,84.39
2018-04-14T01:39:53.547Z,84.67
2018-04-14T01:42:56.919Z,84.25
2018-04-14T01:46:00.225Z,84.64
2018-04-14T01:49:03.528Z,84.64
2018-04-14T01:52:06.881Z,84.53
2018-04-14T01:55:11.168Z,84.53
2018-04-14T01:58:14.455Z,83.94
2018-04-14T02:01:17.720Z,84.41
2018-04-14T02:04:20.958Z,84.19
2018-04-14T02:07:24.352Z,84.23
2018-04-14T02:10:27.629Z,84.84
2018-04-14T02:13:30.940Z,84.86
2018-04-14T02:16:34.347Z,84.62
2018-04-14T02:19:37.550Z,84.71
2018-04-14T02:22:46.311Z,85.21
2018-04-14T02:25:49.572Z,84.67
2018-04-14T02:28:52.827Z,84.20
2018-04-14T02:31:56.163Z,84.54
2018-04-14T02:34:59.354Z,84.44
2018-04-14T02:38:02.523Z,84.81
2018-04-14T02:41:05.850Z,84.48
2018-04-14T02:44:09.212Z,84.84
2018-04-14T02:47:12.427Z,84.63
2018-04-14T02:50:15.648Z,84.28
2018-04-14T02:53:19.047Z,84.61
2018-04-14T02:56:22.312Z,84.44
2018-04-14T02:59:25.733Z,85.06
2018-04-14T03:02:28.877Z,84.90
2018-04-14T03:05:32.196Z,84.41
2018-04-14T03:08:35.704Z,84.93
2018-04-14T03:11:39.097Z,84.24
2018-04-14T03:14:42.403Z,84.86
2018-04-14T03:17:45.632Z,84.10
2018-04-14T03:20:48.932Z,84.67
2018-04-14T03:23:52.296Z,84.66
2018-04-14T03:26:55.656Z,84.54
2018-04-14T03:29:58.980Z,84.59
2018-04-14T03:33:02.292Z,84.93
2018-04-14T03:36:05.604Z,85.14
2018-04-14T03:39:08.967Z,85.19
2018-04-14T03:42:12.280Z,84.69
2018-04-14T03:45:15.577Z,85.02
2018-04-14T03:48:18.808Z,85.02
2018-04-14T03:51:22.187Z,85.09
2018-04-14T03:54:25.642Z,84.92
2018-04-14T03:57:28.901Z,84.78
2018-04-14T04:00:32.195Z,84.99
2018-04-14T04:03:35.564Z,84.55
2018-04-14T04:06:38.855Z,84.82
2018-04-14T04:09:42.095Z,84.53
2018-04-14T04:12:45.465Z,84.68
2018-04-14T04:15:48.680Z,85.13
2018-04-14T04:20:04.157Z,85.05
2018-04-14T04:23:18.831Z,84.85
2018-04-14T04:26:22.103Z,84.88
2018-04-14T04:29:25.533Z,85.15
2018-04-14T04:32:28.900Z,85.19
2018-04-14T04:35:32.208Z,84.69
2018-04-14T04:38:35.535Z,85.41
2018-04-14T04:41:38.832Z,85.17
2018-04-14T04:44:42.091Z,85.31
2018-04-14T04:47:45.348Z,85.45
2018-04-14T04:50:48.608Z,85.41
2018-04-14T04:53:51.900Z,85.21
2018-04-14T04:56:55.271Z,85.15
2018-04-14T04:59:58.540Z,85.60
2018-04-14T05:03:01.883Z,85.57
2018-04-14T05:06:05.186Z,85.36
2018-04-14T05:09:08.500Z,85.53
2018-04-14T05:12:11.779Z,85.15
2018-04-14T05:15:15.094Z,84.85
2018-04-14T05:18:18.401Z,84.79
2018-04-14T05:21:21.852Z,85.07
2018-04-14T05:24:25.180Z,85.03
2018-04-14T05:27:28.516Z,84.95
2018-04-14T05:30:31.877Z,84.99
2018-04-14T05:33:35.108Z,84.95
2018-04-14T05:36:38.577Z,85.18
2018-04-14T05:39:41.771Z,84.75
2018-04-14T05:42:45.105Z,84.68
2018-04-14T05:45:48.335Z,84.23
2018-04-14T05:48:51.602Z,84.07
2018-04-14T05:51:54.913Z,84.04
2018-04-14T05:54:58.164Z,83.71
2018-04-14T05:58:01.545Z,83.88
2018-04-14T06:01:04.841Z,83.26
2018-04-14T06:04:08.168Z,83.36
2018-04-14T06:07:11.715Z,83.05
2018-04-14T06:10:15.091Z,82.53
2018-04-14T06:13:18.264Z,82.67
2018-04-14T06:16:22.760Z,82.91
2018-04-14T06:19:26.180Z,82.15
2018-04-14T06:22:29.464Z,82.30
2018-04-14T06:25:32.823Z,81.97
2018-04-14T06:28:36.128Z,82.11
2018-04-14T06:31:39.536Z,81.42
2018-04-14T06:34:42.960Z,80.88
2018-04-14T06:37:46.176Z,80.21
2018-04-14T06:40:49.371Z,79.75
2018-04-14T06:43:52.670Z,79.92
2018-04-14T06:46:56.729Z,79.89
2018-04-14T06:50:00.082Z,78.87
2018-04-14T06:53:03.228Z,79.12
2018-04-14T06:56:06.467Z,79.28
2018-04-14T06:59:09.781Z,76.98
2018-04-14T07:02:13.073Z,78.83
2018-04-14T07:05:16.469Z,78.18
2018-04-14T07:08:19.788Z,77.17
2018-04-14T07:11:23.038Z,76.32
2018-04-14T07:14:26.472Z,76.82
2018-04-14T07:17:29.936Z,77.15
2018-04-14T07:20:33.310Z,76.13
2018-04-14T07:23:36.444Z,76.08
2018-04-14T07:26:39.829Z,74.36
2018-04-14T07:29:43.113Z,74.56
2018-04-14T07:32:47.327Z,73.94
2018-04-14T07:35:50.628Z,74.04
2018-04-14T07:38:53.936Z,72.44
2018-04-14T07:41:57.273Z,73.10
2018-04-14T07:45:00.580Z,71.88
2018-04-14T07:48:03.845Z,69.68
2018-04-14T07:51:07.126Z,69.87
2018-04-14T07:54:10.236Z,70.36
2018-04-14T07:57:13.607Z,70.14
2018-04-14T08:00:16.961Z,69.26
2018-04-14T08:03:20.301Z,69.37
2018-04-14T08:06:23.656Z,67.60
2018-04-14T08:09:27.031Z,65.27
2018-04-14T08:12:30.256Z,66.88
2018-04-14T08:15:33.632Z,64.61
2018-04-14T08:18:36.827Z,63.83
2018-04-14T08:21:40.136Z,64.11
2018-04-14T08:24:43.312Z,63.91
2018-04-14T08:27:46.578Z,64.01
2018-04-14T08:30:49.907Z,63.35
2018-04-14T08:33:53.255Z,62.90
2018-04-14T08:36:57.164Z,63.11
2018-04-14T08:40:00.980Z,60.77
2018-04-14T08:43:04.217Z,60.95
2018-04-14T08:46:07.617Z,60.86
2018-04-14T08:49:10.886Z,59.63
2018-04-14T08:52:14.094Z,60.83
2018-04-14T08:55:17.389Z,60.64
2018-04-14T08:58:20.701Z,59.42
2018-04-14T09:01:23.979Z,60.05
2018-04-14T09:04:27.454Z,60.17
2018-04-14T09:07:30.851Z,59.08
2018-04-14T09:10:34.118Z,60.64
2018-04-14T09:13:37.322Z,59.62
2018-04-14T09:16:40.871Z,60.98
2018-04-14T09:19:44.169Z,59.00
2018-04-14T09:22:47.492Z,58.21
2018-04-14T09:25:50.757Z,56.91
2018-04-14T09:28:54.057Z,57.07
2018-04-14T09:31:57.497Z,58.13
2018-04-14T09:35:00.816Z,58.02
2018-04-14T09:38:04.263Z,56.51
2018-04-14T09:41:07.586Z,55.74
2018-04-14T09:44:11.064Z,55.55
2018-04-14T09:47:14.365Z,55.19
2018-04-14T09:50:17.657Z,54.96
2018-04-14T09:53:21.125Z,54.16
2018-04-14T09:56:25.166Z,55.03
2018-04-14T09:59:30.355Z,51.42
2018-04-14T10:02:37.933Z,53.24
2018-04-14T10:05:42.657Z,51.66
2018-04-14T10:08:45.959Z,52.74
2018-04-14T10:11:49.356Z,51.88
2018-04-14T10:14:52.915Z,51.89
2018-04-14T10:17:56.288Z,52.01
2018-04-14T10:20:59.687Z,49.76
2018-04-14T10:24:03.091Z,52.82
2018-04-14T10:27:06.369Z,51.03
2018-04-14T10:30:09.671Z,48.81
2018-04-14T10:33:13.156Z,50.58
2018-04-14T10:36:16.458Z,50.56
2018-04-14T10:39:19.835Z,50.70
2018-04-14T10:42:23.081Z,47.87
2018-04-14T10:45:26.288Z,48.51
2018-04-14T10:48:29.551Z,47.93
2018-04-14T10:51:32.973Z,49.04
2018-04-14T10:54:36.358Z,49.03
2018-04-14T10:57:39.666Z,48.17
2018-04-14T11:00:43.148Z,48.98
2018-04-14T11:03:47.562Z,46.22
2018-04-14T11:06:50.828Z,45.19
2018-04-14T11:09:54.160Z,45.81
2018-04-14T11:12:57.412Z,46.15
2018-04-14T11:16:00.801Z,46.13
2018-04-14T11:19:04.186Z,44.36
2018-04-14T11:22:07.592Z,45.35
2018-04-14T11:25:10.864Z,46.31
2018-04-14T11:28:14.182Z,44.97
2018-04-14T11:31:17.613Z,46.17
2018-04-14T11:34:20.905Z,45.31
2018-04-14T11:37:24.243Z,43.21
2018-04-14T11:40:27.564Z,43.40
2018-04-14T11:43:31.220Z,44.85
2018-04-14T11:46:34.408Z,41.73
2018-04-14T11:49:38.047Z,43.04
2018-04-14T11:52:41.420Z,42.80
2018-04-14T11:55:44.762Z,41.42
2018-04-14T11:58:48.080Z,41.53
2018-04-14T12:01:51.467Z,42.02
2018-04-14T12:04:54.761Z,39.42
2018-04-14T12:07:58.181Z,40.75
2018-04-14T12:11:01.536Z,39.46
2018-04-14T12:14:06.662Z,39.16
2018-04-14T12:17:10.351Z,39.23
2018-04-14T12:20:13.667Z,39.03
2018-04-14T12:23:17.019Z,39.56
2018-04-14T12:26:20.224Z,39.24
2018-04-14T12:29:23.385Z,37.78
2018-04-14T12:32:26.689Z,38.54
2018-04-14T12:35:31.017Z,38.80
2018-04-14T12:38:34.344Z,38.39
2018-04-14T12:41:37.737Z,37.58
2018-04-14T12:44:41.025Z,35.95
2018-04-14T12:47:44.176Z,37.16
2018-04-14T12:50:47.668Z,35.94
2018-04-14T12:53:51.027Z,35.59
2018-04-14T12:56:54.305Z,35.41
2018-04-14T12:59:57.720Z,35.91
2018-04-14T13:03:00.940Z,34.94
2018-04-14T13:06:04.204Z,33.65
2018-04-14T13:09:07.573Z,34.83
2018-04-14T13:12:10.940Z,33.80
2018-04-14T13:15:14.206Z,34.54
2018-04-14T13:18:17.392Z,33.49
2018-04-14T13:21:20.691Z,32.85
2018-04-14T13:24:23.981Z,34.45
2018-04-14T13:27:27.396Z,34.36
2018-04-14T13:30:30.808Z,34.61
2018-04-14T13:33:34.032Z,33.47
2018-04-14T13:36:37.585Z,33.53
2018-04-14T13:39:41.024Z,32.33
2018-04-14T13:42:44.379Z,33.63
2018-04-14T13:45:47.786Z,33.01
2018-04-14T13:48:51.113Z,32.83
2018-04-14T13:51:54.400Z,32.89
2018-04-14T13:54:57.695Z,32.99
2018-04-14T13:58:01.068Z,32.69
2018-04-14T14:01:04.387Z,32.53
2018-04-14T14:04:07.584Z,31.15
2018-04-14T14:07:10.987Z,32.99
2018-04-14T14:10:14.146Z,32.23
2018-04-14T14:13:17.461Z,32.21
2018-04-14T14:16:20.769Z,31.54
2018-04-14T14:19:24.108Z,33.08
2018-04-14T14:22:27.471Z,32.54
2018-04-14T14:25:30.852Z,31.43
2018-04-14T14:28:34.259Z,30.40
2018-04-14T14:31:43.895Z,29.83
2018-04-14T14:34:47.388Z,29.30
2018-04-14T14:37:50.690Z,29.35
2018-04-14T14:40:54.308Z,30.06
2018-04-14T14:43:57.587Z,30.05
2018-04-14T14:47:01.159Z,29.47
2018-04-14T14:50:08.647Z,28.54
2018-04-14T14:53:12.024Z,29.52
2018-04-14T14:56:15.295Z,30.86
2018-04-14T14:59:18.613Z,29.48
2018-04-14T15:02:21.890Z,28.32
2018-04-14T15:05:25.279Z,28.56
2018-04-14T15:08:29.691Z,30.75
2018-04-14T15:11:33.072Z,30.66
2018-04-14T15:14:36.431Z,30.67
2018-04-14T15:17:39.765Z,31.15
2018-04-14T15:20:43.105Z,30.47
2018-04-14T15:23:46.413Z,30.05
2018-04-14T15:26:49.812Z,31.12
2018-04-14T15:29:53.080Z,30.45
2018-04-14T15:32:56.336Z,30.42
2018-04-14T15:35:59.800Z,31.23
2018-04-14T15:39:03.084Z,31.70
2018-04-14T15:42:06.522Z,32.40
2018-04-14T15:45:09.937Z,31.60
2018-04-14T15:48:13.230Z,30.37
2018-04-14T15:51:16.624Z,30.42
2018-04-14T15:54:19.945Z,30.57
2018-04-14T15:57:23.319Z,31.60
2018-04-14T16:00:26.637Z,31.76
2018-04-14T16:03:30.016Z,32.25
2018-04-14T16:06:33.552Z,31.93
2018-04-14T16:09:36.881Z,31.97
2018-04-14T16:12:40.293Z,31.02
2018-04-14T16:15:43.661Z,31.40
2018-04-14T16:18:46.976Z,31.37
2018-04-14T16:21:50.422Z,32.26
2018-04-14T16:24:54.220Z,33.86
2018-04-14T16:27:57.625Z,33.66
2018-04-14T16:31:00.821Z,34.25
2018-04-14T16:34:04.290Z,34.55
2018-04-14T16:37:07.848Z,34.60
2018-04-14T16:40:11.121Z,35.20
2018-04-14T16:43:14.527Z,36.03
2018-04-14T16:46:18.179Z,36.58
2018-04-14T16:49:21.562Z,35.75
2018-04-14T16:52:24.861Z,35.49
2018-04-14T16:55:28.554Z,35.45
2018-04-14T16:58:31.871Z,35.88
2018-04-14T17:01:35.176Z,36.29
2018-04-14T17:04:38.485Z,36.14
2018-04-14T17:07:41.676Z,36.27
2018-04-14T17:10:45.046Z,35.05
2018-04-14T17:13:48.286Z,36.54
2018-04-14T17:16:51.564Z,36.44
2018-04-14T17:19:54.944Z,36.98
2018-04-14T17:22:58.263Z,37.31
2018-04-14T17:26:01.601Z,37.88
2018-04-14T17:29:04.839Z,38.39
2018-04-14T17:32:08.163Z,37.84
2018-04-14T17:35:11.440Z,38.28
2018-04-14T17:41:17.133Z,39.19
2018-04-14T17:44:20.477Z,39.01
2018-04-14T17:47:23.729Z,39.15
2018-04-14T17:50:27.129Z,39.46
2018-04-14T17:53:30.228Z,39.78
2018-04-14T17:56:33.510Z,40.11
2018-04-14T17:59:36.914Z,39.88
2018-04-14T18:02:40.208Z,40.10
2018-04-14T18:05:43.455Z,40.70
2018-04-14T18:08:46.796Z,40.80
2018-04-14T18:11:50.085Z,41.09
2018-04-14T18:14:53.328Z,41.49
2018-04-14T18:17:56.526Z,41.67
2018-04-14T18:20:59.883Z,42.21
2018-04-14T18:24:03.188Z,42.58
2018-04-14T18:27:06.489Z,43.71
2018-04-14T18:30:09.759Z,44.68
2018-04-14T18:33:13.084Z,45.85
2018-04-14T18:36:16.304Z,47.01
2018-04-14T18:39:19.688Z,48.02
2018-04-14T18:42:23.003Z,49.23
2018-04-14T18:45:26.506Z,50.19
2018-04-14T18:48:29.901Z,51.27
2018-04-14T18:51:33.275Z,52.12
2018-04-14T18:54:36.515Z,52.66
2018-04-14T18:57:39.895Z,53.04
2018-04-14T19:00:43.202Z,54.23
2018-04-14T19:03:47.475Z,54.47
2018-04-14T19:06:50.922Z,54.96
2018-04-14T19:09:54.245Z,55.52
2018-04-14T19:12:57.654Z,54.54
2018-04-14T19:16:00.913Z,54.83
2018-04-14T19:19:04.069Z,55.04
2018-04-14T19:22:07.356Z,56.18
2018-04-14T19:25:10.748Z,57.11
2018-04-14T19:28:14.074Z,57.49
2018-04-14T19:31:17.350Z,56.92
2018-04-14T19:34:20.685Z,58.47
2018-04-14T19:37:24.101Z,59.07
2018-04-14T19:40:27.475Z,59.36
2018-04-14T19:43:30.789Z,59.65
2018-04-14T19:46:34.264Z,60.17
2018-04-14T19:49:37.532Z,59.46
2018-04-14T19:52:40.880Z,60.58
2018-04-14T19:55:44.279Z,60.55
2018-04-14T19:58:47.448Z,60.46
2018-04-14T20:01:52.744Z,60.99
2018-04-14T20:04:56.080Z,61.76
2018-04-14T20:07:59.381Z,61.61
2018-04-14T20:11:02.620Z,62.07
2018-04-14T20:14:05.913Z,61.66
2018-04-14T20:17:09.329Z,62.04
2018-04-14T20:20:12.580Z,61.53
2018-04-14T20:23:15.872Z,62.04
2018-04-14T20:26:19.170Z,62.55
2018-04-14T20:29:22.470Z,63.22
2018-04-14T20:32:25.813Z,63.14
2018-04-14T20:35:29.298Z,63.66
2018-04-14T20:38:32.605Z,63.57
2018-04-14T20:41:35.916Z,63.72
2018-04-14T20:44:40.354Z,62.90
2018-04-14T20:47:43.732Z,63.02
2018-04-14T20:50:47.020Z,63.67
2018-04-14T20:53:50.473Z,63.10
2018-04-14T20:56:53.844Z,63.97
2018-04-14T20:59:57.170Z,64.81
2018-04-14T21:04:03.963Z,64.90
2018-04-14T21:07:07.357Z,64.12
2018-04-14T21:10:10.719Z,64.58
2018-04-14T21:13:14.027Z,63.62
2018-04-14T21:16:17.343Z,63.47
2018-04-14T21:19:20.873Z,62.64
2018-04-14T21:22:24.208Z,62.56
2018-04-14T21:25:27.536Z,61.18
2018-04-14T21:28:30.965Z,58.47
2018-04-14T21:31:34.269Z,57.98
2018-04-14T21:34:37.682Z,57.53
2018-04-14T21:37:40.843Z,57.95
2018-04-14T21:40:44.193Z,56.01
2018-04-14T21:43:47.569Z,56.49
2018-04-14T21:46:50.776Z,55.32
2018-04-14T21:49:56.064Z,54.40
2018-04-14T21:53:01.459Z,54.46
2018-04-14T21:56:04.810Z,54.61
2018-04-14T21:59:08.064Z,54.70
2018-04-14T22:02:11.484Z,55.00
2018-04-14T22:05:15.163Z,54.99
2018-04-14T22:08:19.680Z,55.16
2018-04-14T22:11:22.993Z,54.70
2018-04-14T22:14:33.160Z,55.16
2018-04-14T22:17:36.348Z,54.73
2018-04-14T22:20:39.614Z,54.68
2018-04-14T22:23:42.908Z,55.03
2018-04-14T22:26:46.278Z,54.37
2018-04-14T22:29:49.509Z,54.98
2018-04-14T22:32:52.927Z,54.96
2018-04-14T22:35:56.226Z,55.24
2018-04-14T22:38:59.420Z,56.05
2018-04-14T22:42:02.804Z,56.92
2018-04-14T22:45:06.150Z,57.87
2018-04-14T22:48:09.302Z,60.66
2018-04-14T22:51:12.705Z,60.76
2018-04-14T22:54:15.935Z,61.36
2018-04-14T22:57:19.191Z,61.63
2018-04-14T23:00:22.527Z,61.61
2018-04-14T23:03:25.928Z,61.36
2018-04-14T23:06:29.323Z,60.64
2018-04-14T23:09:32.694Z,60.81
2018-04-14T23:12:35.985Z,60.92
2018-04-14T23:15:39.195Z,60.75
2018-04-14T23:18:42.481Z,61.36
2018-04-14T23:21:45.934Z,62.02
2018-04-14T23:24:49.272Z,62.73
2018-04-14T23:27:52.587Z,63.21
2018-04-14T23:30:55.979Z,63.29
2018-04-14T23:33:59.298Z,63.48
2018-04-14T23:37:02.568Z,63.95
2018-04-14T23:40:05.915Z,64.09
2018-04-14T23:43:10.064Z,64.83
2018-04-14T23:46:13.302Z,64.77
2018-04-14T23:49:16.622Z,64.99
2018-04-14T23:52:19.983Z,65.05
2018-04-14T23:55:23.225Z,64.56
2018-04-14T23:58:26.572Z,64.53
