createdAt,value
2023-12-02T00:02:16.968Z,-0.07
2023-12-02T00:04:43.387Z,0.00
2023-12-02T00:07:10.221Z,-0.01
2023-12-02T00:09:36.650Z,-0.06
2023-12-02T00:12:03.757Z,-0.03
2023-12-02T00:14:30.202Z,0.03
2023-12-02T00:16:57.369Z,0.03
2023-12-02T00:19:23.824Z,0.02
2023-12-02T00:21:51.180Z,-0.04
2023-12-02T00:24:17.702Z,-0.06
2023-12-02T00:26:44.104Z,-0.12
2023-12-02T00:29:10.516Z,-0.16
2023-12-02T00:31:36.913Z,-0.13
2023-12-02T00:34:03.994Z,-0.17
2023-12-02T00:36:32.445Z,-0.17
2023-12-02T00:38:58.839Z,-0.15
2023-12-02T00:41:25.347Z,-0.10
2023-12-02T00:43:51.724Z,-0.08
2023-12-02T00:46:18.065Z,-0.12
2023-12-02T00:48:44.524Z,-0.12
2023-12-02T00:51:11.613Z,-0.10
2023-12-02T00:53:37.962Z,-0.07
2023-12-02T00:56:05.217Z,-0.10
2023-12-02T00:58:38.465Z,-0.10
2023-12-02T01:01:08.614Z,-0.09
2023-12-02T01:03:35.032Z,-0.11
2023-12-02T01:06:01.524Z,-0.14
2023-12-02T01:08:28.578Z,-0.14
2023-12-02T01:10:54.974Z,-0.17
2023-12-02T01:13:21.339Z,-0.19
2023-12-02T01:15:48.197Z,-0.19
2023-12-02T01:18:14.635Z,-0.22
2023-12-02T01:20:40.982Z,-0.24
2023-12-02T01:23:07.355Z,-0.07
2023-12-02T01:25:34.379Z,-0.18
2023-12-02T01:28:00.735Z,-0.17
2023-12-02T01:30:27.980Z,-0.20
2023-12-02T01:32:54.496Z,-0.18
2023-12-02T01:35:21.131Z,-0.26
2023-12-02T01:37:47.535Z,-0.28
2023-12-02T01:40:14.226Z,-0.23
2023-12-02T01:42:41.214Z,-0.23
2023-12-02T01:45:08.691Z,-0.24
2023-12-02T01:47:35.119Z,-0.24
2023-12-02T01:50:03.338Z,-0.27
2023-12-02T01:52:29.847Z,-0.27
2023-12-02T01:54:56.385Z,-0.23
2023-12-02T01:57:23.311Z,-0.24
2023-12-02T01:59:54.629Z,-0.28
2023-12-02T02:02:21.447Z,-0.26
2023-12-02T02:04:49.015Z,-0.27
2023-12-02T02:07:15.539Z,-0.36
2023-12-02T02:09:46.362Z,-0.37
2023-12-02T02:12:13.062Z,-0.50
2023-12-02T02:14:39.443Z,-0.50
2023-12-02T02:17:06.608Z,-0.61
2023-12-02T02:19:33.300Z,-0.67
2023-12-02T02:22:00.509Z,-0.68
2023-12-02T02:24:26.942Z,-0.65
2023-12-02T02:26:53.371Z,-0.60
2023-12-02T02:29:19.823Z,-0.59
2023-12-02T02:31:46.204Z,-0.68
2023-12-02T02:34:12.933Z,-0.73
2023-12-02T02:36:39.278Z,-0.70
2023-12-02T02:39:07.961Z,-0.72
2023-12-02T02:41:34.815Z,-0.71
2023-12-02T02:44:01.913Z,-0.82
2023-12-02T02:46:28.295Z,-0.74
2023-12-02T02:48:54.719Z,-0.68
2023-12-02T02:51:21.191Z,-0.69
2023-12-02T02:53:47.556Z,-0.67
2023-12-02T02:56:14.579Z,-0.66
2023-12-02T02:58:41.036Z,-0.70
2023-12-02T03:01:07.569Z,-0.66
2023-12-02T03:03:34.295Z,-0.73
2023-12-02T03:06:00.740Z,-0.71
2023-12-02T03:08:27.127Z,-0.73
2023-12-02T03:10:53.712Z,-0.68
2023-12-02T03:13:20.713Z,-0.65
2023-12-02T03:15:47.067Z,-0.62
2023-12-02T03:18:13.542Z,-0.63
2023-12-02T03:20:40.035Z,-0.70
2023-12-02T03:23:06.500Z,-0.75
2023-12-02T03:25:32.848Z,-0.79
2023-12-02T03:27:59.189Z,-0.67
2023-12-02T03:30:26.228Z,-0.71
2023-12-02T03:32:52.696Z,-0.77
2023-12-02T03:35:19.150Z,-0.77
2023-12-02T03:37:46.547Z,-0.71
2023-12-02T03:40:13.688Z,-0.78
2023-12-02T03:42:40.147Z,-0.78
2023-12-02T03:45:07.257Z,-0.92
2023-12-02T03:47:34.503Z,-0.90
2023-12-02T03:50:00.860Z,-0.96
2023-12-02T03:52:27.217Z,-0.99
2023-12-02T03:54:53.523Z,-0.97
2023-12-02T03:57:20.132Z,-1.01
2023-12-02T03:59:46.489Z,-0.95
2023-12-02T04:02:12.813Z,-0.99
2023-12-02T04:04:39.893Z,-0.92
2023-12-02T04:07:06.341Z,-0.86
2023-12-02T04:09:32.838Z,-0.82
2023-12-02T04:11:59.238Z,-0.84
2023-12-02T04:14:25.634Z,-0.80
2023-12-02T04:16:51.957Z,-0.80
2023-12-02T04:19:18.452Z,-0.80
2023-12-02T04:21:46.446Z,-0.81
2023-12-02T04:24:12.853Z,-0.77
2023-12-02T04:26:39.238Z,-0.89
2023-12-02T04:29:05.625Z,-0.85
2023-12-02T04:31:32.569Z,-0.93
2023-12-02T04:33:59.507Z,-0.89
2023-12-02T04:36:25.994Z,-1.01
2023-12-02T04:38:53.059Z,-0.86
2023-12-02T04:41:19.640Z,-0.99
2023-12-02T04:43:46.048Z,-0.97
2023-12-02T04:46:12.427Z,-0.93
2023-12-02T04:48:38.945Z,-1.07
2023-12-02T04:51:05.630Z,-1.07
2023-12-02T04:53:32.001Z,-1.04
2023-12-02T04:55:59.020Z,-1.00
2023-12-02T04:58:25.526Z,-1.02
2023-12-02T05:00:51.955Z,-0.95
2023-12-02T05:03:18.573Z,-1.06
2023-12-02T05:05:45.287Z,-1.03
2023-12-02T05:08:11.881Z,-0.92
2023-12-02T05:10:39.054Z,-1.04
2023-12-02T05:13:07.160Z,-1.09
2023-12-02T05:15:33.558Z,-1.04
2023-12-02T05:17:59.988Z,-1.27
2023-12-02T05:20:26.410Z,-1.28
2023-12-02T05:22:52.756Z,-1.25
2023-12-02T05:25:19.099Z,-1.16
2023-12-02T05:27:45.557Z,-1.26
2023-12-02T05:30:13.588Z,-1.33
2023-12-02T05:32:40.044Z,-1.39
2023-12-02T05:35:09.255Z,-1.41
2023-12-02T05:37:37.079Z,-1.41
2023-12-02T05:40:04.877Z,-1.42
2023-12-02T05:42:31.257Z,-1.39
2023-12-02T05:44:57.706Z,-1.40
2023-12-02T05:47:24.725Z,-1.39
2023-12-02T05:49:51.117Z,-1.43
2023-12-02T05:52:17.516Z,-1.47
2023-12-02T05:54:43.994Z,-1.47
2023-12-02T05:57:11.138Z,-1.48
2023-12-02T05:59:38.863Z,-1.46
2023-12-02T06:02:05.280Z,-1.46
2023-12-02T06:04:32.394Z,-1.34
2023-12-02T06:06:59.545Z,-1.39
2023-12-02T06:09:26.009Z,-1.46
2023-12-02T06:11:52.674Z,-1.48
2023-12-02T06:14:19.330Z,-1.39
2023-12-02T06:16:45.666Z,-1.46
2023-12-02T06:19:12.481Z,-1.37
2023-12-02T06:21:40.326Z,-1.53
2023-12-02T06:24:07.557Z,-1.46
2023-12-02T06:26:34.031Z,-1.52
2023-12-02T06:29:00.402Z,-1.49
2023-12-02T06:31:29.971Z,-1.42
2023-12-02T06:33:56.403Z,-1.49
2023-12-02T06:36:22.915Z,-1.54
2023-12-02T06:38:49.965Z,-1.51
2023-12-02T06:41:16.342Z,-1.48
2023-12-02T06:43:42.705Z,-1.51
2023-12-02T06:46:09.822Z,-1.49
2023-12-02T06:48:36.307Z,-1.47
2023-12-02T06:51:02.752Z,-1.50
2023-12-02T06:53:29.135Z,-1.53
2023-12-02T06:55:56.220Z,-1.53
2023-12-02T06:58:22.657Z,-1.59
2023-12-02T07:00:49.575Z,-1.62
2023-12-02T07:03:16.197Z,-1.66
2023-12-02T07:05:42.640Z,-1.68
2023-12-02T07:08:09.001Z,-1.71
2023-12-02T07:10:35.345Z,-1.71
2023-12-02T07:13:03.076Z,-1.69
2023-12-02T07:15:29.523Z,-1.58
2023-12-02T07:17:55.965Z,-1.58
2023-12-02T07:20:22.452Z,-1.57
2023-12-02T07:22:48.786Z,-1.62
2023-12-02T07:25:15.153Z,-1.66
2023-12-02T07:27:41.697Z,-1.64
2023-12-02T07:32:39.316Z,-1.71
2023-12-02T07:35:07.064Z,-1.66
2023-12-02T07:37:33.476Z,-1.60
2023-12-02T07:39:59.874Z,-1.56
2023-12-02T07:42:26.323Z,-1.62
2023-12-02T07:44:52.697Z,-1.59
2023-12-02T07:47:19.935Z,-1.53
2023-12-02T07:49:46.378Z,-1.54
2023-12-02T07:52:12.852Z,-1.55
2023-12-02T07:54:39.251Z,-1.58
2023-12-02T07:57:05.906Z,-1.54
2023-12-02T07:59:32.212Z,-1.64
2023-12-02T08:01:58.783Z,-1.50
2023-12-02T08:04:26.240Z,-1.55
2023-12-02T08:06:52.660Z,-1.49
2023-12-02T08:09:19.054Z,-1.49
2023-12-02T08:11:45.511Z,-1.52
2023-12-02T08:14:12.072Z,-1.47
2023-12-02T08:16:38.542Z,-1.52
2023-12-02T08:19:04.956Z,-1.49
2023-12-02T08:21:32.079Z,-1.43
2023-12-02T08:23:58.847Z,-1.42
2023-12-02T08:26:25.455Z,-1.31
2023-12-02T08:28:51.874Z,-1.42
2023-12-02T08:31:18.403Z,-1.42
2023-12-02T08:33:44.906Z,-1.43
2023-12-02T08:36:11.740Z,-1.24
2023-12-02T08:38:38.768Z,-1.36
2023-12-02T08:41:05.584Z,-1.31
2023-12-02T08:43:32.156Z,-1.15
2023-12-02T08:45:58.662Z,-1.15
2023-12-02T08:48:25.186Z,-1.25
2023-12-02T08:50:51.705Z,-1.36
2023-12-02T08:53:18.134Z,-1.27
2023-12-02T08:55:45.314Z,-1.30
2023-12-02T08:58:11.775Z,-1.34
2023-12-02T09:00:38.273Z,-1.20
2023-12-02T09:03:05.097Z,-1.21
2023-12-02T09:05:31.840Z,-1.21
2023-12-02T09:08:01.722Z,-1.27
2023-12-02T09:10:28.217Z,-1.27
2023-12-02T09:12:55.461Z,-1.29
2023-12-02T09:15:39.838Z,-1.48
2023-12-02T09:18:13.801Z,-1.29
2023-12-02T09:20:46.279Z,-1.23
2023-12-02T09:23:14.202Z,-1.27
2023-12-02T09:25:42.295Z,-1.15
2023-12-02T09:28:27.595Z,-1.08
2023-12-02T09:31:08.091Z,-1.20
2023-12-02T09:33:37.018Z,-1.28
2023-12-02T09:36:04.488Z,-1.23
2023-12-02T09:38:33.028Z,-1.30
2023-12-02T09:41:18.543Z,-1.39
2023-12-02T09:43:59.446Z,-1.24
2023-12-02T09:46:32.255Z,-1.30
2023-12-02T09:49:48.159Z,-1.17
2023-12-02T09:52:32.913Z,-1.27
2023-12-02T09:55:10.120Z,-1.40
2023-12-02T09:57:46.692Z,-1.39
2023-12-02T10:00:22.404Z,-1.25
2023-12-02T10:03:19.367Z,-1.27
2023-12-02T10:05:58.953Z,-1.33
2023-12-02T10:08:35.137Z,-1.35
2023-12-02T10:11:05.343Z,-1.49
2023-12-02T10:13:43.838Z,-1.73
2023-12-02T10:16:15.277Z,-1.70
2023-12-02T10:18:48.688Z,-1.66
2023-12-02T10:21:19.168Z,-1.55
2023-12-02T10:23:55.625Z,-1.56
2023-12-02T10:26:26.349Z,-1.61
2023-12-02T10:29:08.264Z,-1.62
2023-12-02T10:31:49.308Z,-1.60
2023-12-02T10:34:23.231Z,-1.68
2023-12-02T10:36:53.593Z,-1.59
2023-12-02T10:39:35.883Z,-1.63
2023-12-02T10:42:04.033Z,-1.59
2023-12-02T10:44:32.452Z,-1.48
2023-12-02T10:47:00.554Z,-1.29
2023-12-02T10:49:29.040Z,-1.48
2023-12-02T10:54:33.140Z,-1.54
2023-12-02T10:57:06.406Z,-1.42
2023-12-02T10:59:36.149Z,-1.37
2023-12-02T11:02:23.970Z,-1.52
2023-12-02T11:04:57.359Z,-1.29
2023-12-02T11:07:26.714Z,-1.19
2023-12-02T11:10:00.416Z,-1.03
2023-12-02T11:12:33.103Z,-0.94
2023-12-02T11:15:16.595Z,-1.32
2023-12-02T11:17:54.013Z,-1.42
2023-12-02T11:20:27.108Z,-1.35
2023-12-02T11:23:21.517Z,-1.36
2023-12-02T11:26:06.997Z,-1.21
2023-12-02T11:28:41.337Z,-1.34
2023-12-02T11:31:20.278Z,-1.18
2023-12-02T11:34:00.942Z,-1.39
2023-12-02T11:36:37.047Z,-1.12
2023-12-02T11:39:10.630Z,-1.29
2023-12-02T11:41:45.933Z,-1.24
2023-12-02T11:44:17.886Z,-1.13
2023-12-02T11:47:02.604Z,-1.16
2023-12-02T11:49:37.025Z,-1.13
2023-12-02T11:52:13.012Z,-1.33
2023-12-02T11:54:58.264Z,-1.14
2023-12-02T11:57:33.714Z,-1.38
2023-12-02T12:00:10.137Z,-1.39
2023-12-02T12:03:04.224Z,-1.53
2023-12-02T12:05:41.573Z,-1.66
2023-12-02T12:08:13.456Z,-1.50
2023-12-02T12:10:41.249Z,-1.40
2023-12-02T12:13:11.181Z,-1.41
2023-12-02T12:15:38.620Z,-1.41
2023-12-02T12:18:05.384Z,-1.50
2023-12-02T12:20:32.309Z,-1.60
2023-12-02T12:23:01.606Z,-1.46
2023-12-02T12:25:31.042Z,-1.47
2023-12-02T12:28:02.495Z,-1.52
2023-12-02T12:30:41.765Z,-1.64
2023-12-02T12:33:10.930Z,-1.55
2023-12-02T12:35:37.584Z,-1.53
2023-12-02T12:38:04.804Z,-1.50
2023-12-02T12:40:35.852Z,-1.35
2023-12-02T12:43:02.275Z,-1.37
2023-12-02T12:45:28.855Z,-1.41
2023-12-02T12:47:56.581Z,-1.54
2023-12-02T12:50:23.644Z,-1.54
2023-12-02T12:52:51.727Z,-1.50
2023-12-02T12:55:21.315Z,-1.41
2023-12-02T12:57:53.894Z,-1.39
2023-12-02T13:00:20.869Z,-1.54
2023-12-02T13:03:02.184Z,-1.55
2023-12-02T13:05:35.326Z,-1.59
2023-12-02T13:08:07.369Z,-1.72
2023-12-02T13:10:35.814Z,-1.76
2023-12-02T13:13:03.279Z,-1.77
2023-12-02T13:15:31.833Z,-1.74
2023-12-02T13:17:58.526Z,-1.78
2023-12-02T13:20:28.647Z,-1.92
2023-12-02T13:23:02.048Z,-1.79
2023-12-02T13:25:29.878Z,-1.73
2023-12-02T13:27:58.255Z,-1.69
2023-12-02T13:30:25.433Z,-1.65
2023-12-02T13:32:54.933Z,-1.56
2023-12-02T13:35:27.530Z,-1.56
2023-12-02T13:38:07.539Z,-1.61
2023-12-02T13:40:38.896Z,-1.68
2023-12-02T13:43:11.207Z,-1.67
2023-12-02T13:45:39.993Z,-1.83
2023-12-02T13:48:18.720Z,-1.94
2023-12-02T13:50:54.421Z,-1.89
2023-12-02T13:53:33.614Z,-1.95
2023-12-02T13:56:19.987Z,-1.99
2023-12-02T13:59:02.575Z,-2.14
2023-12-02T14:01:32.621Z,-2.01
2023-12-02T14:04:07.020Z,-2.11
2023-12-02T14:06:58.315Z,-2.09
2023-12-02T14:09:27.766Z,-2.12
2023-12-02T14:12:09.984Z,-2.29
2023-12-02T14:14:56.672Z,-2.45
2023-12-02T14:17:41.162Z,-2.30
2023-12-02T14:20:30.734Z,-2.20
2023-12-02T14:23:20.642Z,-2.38
2023-12-02T14:26:05.923Z,-2.39
2023-12-02T14:28:46.281Z,-2.50
2023-12-02T14:31:54.028Z,-2.40
2023-12-02T14:34:49.305Z,-2.48
2023-12-02T14:37:42.788Z,-2.76
2023-12-02T14:40:25.349Z,-2.79
2023-12-02T14:43:00.800Z,-2.79
2023-12-02T14:45:31.896Z,-2.71
2023-12-02T14:48:05.713Z,-2.70
2023-12-02T14:50:32.370Z,-2.86
2023-12-02T14:52:59.275Z,-2.95
2023-12-02T14:55:28.606Z,-3.07
2023-12-02T14:58:19.184Z,-3.26
2023-12-02T15:00:50.223Z,-3.22
2023-12-02T15:03:17.867Z,-3.25
2023-12-02T15:05:46.806Z,-3.21
2023-12-02T15:08:13.925Z,-3.24
2023-12-02T15:10:42.459Z,-3.23
2023-12-02T15:13:11.237Z,-3.23
2023-12-02T15:15:38.714Z,-3.35
2023-12-02T15:18:07.320Z,-3.29
2023-12-02T15:20:35.490Z,-3.22
2023-12-02T15:23:37.033Z,-3.31
2023-12-02T15:26:04.304Z,-3.29
2023-12-02T15:28:48.549Z,-3.28
2023-12-02T15:31:29.717Z,-3.42
2023-12-02T15:33:56.802Z,-3.51
2023-12-02T15:36:25.471Z,-3.35
2023-12-02T15:38:53.268Z,-3.37
2023-12-02T15:41:21.145Z,-3.34
2023-12-02T15:43:47.943Z,-3.25
2023-12-02T15:46:14.514Z,-3.30
2023-12-02T15:48:41.815Z,-3.34
2023-12-02T15:51:09.269Z,-3.34
2023-12-02T15:53:36.730Z,-3.16
2023-12-02T15:56:04.115Z,-3.13
2023-12-02T15:58:32.426Z,-3.24
2023-12-02T16:01:00.384Z,-3.20
2023-12-02T16:03:27.039Z,-3.31
2023-12-02T16:05:54.488Z,-3.26
2023-12-02T16:08:22.704Z,-3.25
2023-12-02T16:10:59.557Z,-3.36
2023-12-02T16:13:28.096Z,-3.32
2023-12-02T16:15:54.702Z,-3.24
2023-12-02T16:18:21.943Z,-3.17
2023-12-02T16:20:48.691Z,-3.11
2023-12-02T16:23:15.189Z,-3.13
2023-12-02T16:25:41.601Z,-3.11
2023-12-02T16:28:11.062Z,-3.20
2023-12-02T16:30:37.497Z,-3.28
2023-12-02T16:33:04.122Z,-3.36
2023-12-02T16:35:30.656Z,-3.36
2023-12-02T16:37:57.041Z,-3.37
2023-12-02T16:40:24.304Z,-3.48
2023-12-02T16:42:50.731Z,-3.44
2023-12-02T16:45:21.422Z,-3.53
2023-12-02T16:47:51.332Z,-3.71
2023-12-02T16:50:24.054Z,-3.74
2023-12-02T16:52:52.958Z,-3.70
2023-12-02T16:55:19.653Z,-3.70
2023-12-02T16:57:49.146Z,-3.68
2023-12-02T17:00:19.010Z,-3.70
2023-12-02T17:02:45.771Z,-3.75
2023-12-02T17:05:58.760Z,-3.83
2023-12-02T17:08:26.807Z,-3.77
2023-12-02T17:10:59.338Z,-3.89
2023-12-02T17:13:33.831Z,-3.82
2023-12-02T17:16:00.893Z,-3.79
2023-12-02T17:19:04.932Z,-3.74
2023-12-02T17:21:47.961Z,-3.78
2023-12-02T17:24:19.073Z,-3.75
2023-12-02T17:26:45.909Z,-3.82
2023-12-02T17:29:14.283Z,-3.79
2023-12-02T17:31:41.561Z,-3.76
2023-12-02T17:34:08.032Z,-3.86
2023-12-02T17:36:35.754Z,-3.78
2023-12-02T17:39:02.432Z,-3.80
2023-12-02T17:41:29.059Z,-3.68
2023-12-02T17:43:56.082Z,-3.81
2023-12-02T17:46:24.511Z,-3.79
2023-12-02T17:48:51.600Z,-3.74
2023-12-02T17:51:18.057Z,-3.66
2023-12-02T17:53:44.421Z,-3.66
2023-12-02T17:56:11.742Z,-3.76
2023-12-02T17:58:38.242Z,-3.68
2023-12-02T18:01:05.276Z,-3.62
2023-12-02T18:03:31.691Z,-3.74
2023-12-02T18:05:58.762Z,-3.76
2023-12-02T18:08:25.376Z,-3.69
2023-12-02T18:10:51.850Z,-3.68
2023-12-02T18:13:18.235Z,-3.68
2023-12-02T18:15:44.900Z,-3.74
2023-12-02T18:18:12.645Z,-3.66
2023-12-02T18:20:42.589Z,-3.69
2023-12-02T18:23:09.648Z,-3.71
2023-12-02T18:25:36.011Z,-3.64
2023-12-02T18:28:02.573Z,-3.60
2023-12-02T18:30:29.644Z,-3.70
2023-12-02T18:32:56.150Z,-3.90
2023-12-02T18:35:22.520Z,-3.82
2023-12-02T18:37:48.910Z,-3.76
2023-12-02T18:40:16.214Z,-3.80
2023-12-02T18:42:42.709Z,-3.80
2023-12-02T18:45:09.759Z,-3.84
2023-12-02T18:47:36.589Z,-3.82
2023-12-02T18:50:03.086Z,-3.88
2023-12-02T18:52:29.490Z,-3.73
2023-12-02T18:54:55.826Z,-3.75
2023-12-02T18:57:24.506Z,-3.75
2023-12-02T18:59:50.982Z,-3.70
2023-12-02T19:02:17.420Z,-3.63
2023-12-02T19:04:43.885Z,-3.54
2023-12-02T19:07:12.567Z,-3.58
2023-12-02T19:09:39.091Z,-3.67
2023-12-02T19:12:06.391Z,-3.66
2023-12-02T19:14:33.446Z,-3.76
2023-12-02T19:16:59.850Z,-3.75
2023-12-02T19:19:26.789Z,-3.77
2023-12-02T19:21:53.174Z,-3.63
2023-12-02T19:24:19.705Z,-3.57
2023-12-02T19:26:46.127Z,-3.61
2023-12-02T19:29:14.981Z,-3.60
2023-12-02T19:31:42.509Z,-3.70
2023-12-02T19:34:09.701Z,-3.65
2023-12-02T19:36:38.251Z,-3.54
2023-12-02T19:39:04.964Z,-3.54
2023-12-02T19:41:31.384Z,-3.57
2023-12-02T19:43:57.787Z,-3.57
2023-12-02T19:46:24.178Z,-3.50
2023-12-02T19:48:51.298Z,-3.39
2023-12-02T19:51:17.786Z,-3.40
2023-12-02T19:53:44.147Z,-3.48
2023-12-02T19:56:14.006Z,-3.55
2023-12-02T19:58:41.886Z,-3.50
2023-12-02T20:01:10.489Z,-3.46
2023-12-02T20:03:37.027Z,-3.41
2023-12-02T20:06:04.600Z,-3.51
2023-12-02T20:08:31.654Z,-3.55
2023-12-02T20:10:58.034Z,-3.52
2023-12-02T20:13:24.440Z,-3.67
2023-12-02T20:15:50.798Z,-3.69
2023-12-02T20:18:17.290Z,-3.64
2023-12-02T20:20:45.138Z,-3.71
2023-12-02T20:23:15.560Z,-3.77
2023-12-02T20:25:41.995Z,-3.71
2023-12-02T20:28:08.426Z,-3.71
2023-12-02T20:30:35.033Z,-3.61
2023-12-02T20:33:01.450Z,-3.68
2023-12-02T20:35:27.820Z,-3.75
2023-12-02T20:37:54.208Z,-3.87
2023-12-02T20:40:21.440Z,-3.86
2023-12-02T20:42:47.970Z,-3.81
2023-12-02T20:45:14.621Z,-3.84
2023-12-02T20:47:41.111Z,-3.86
2023-12-02T20:50:08.191Z,-3.97
2023-12-02T20:52:34.649Z,-3.89
2023-12-02T20:55:01.144Z,-3.90
2023-12-02T20:57:28.307Z,-3.97
2023-12-02T20:59:54.733Z,-3.82
2023-12-02T21:02:21.830Z,-3.86
2023-12-02T21:04:48.248Z,-4.01
2023-12-02T21:07:14.656Z,-3.88
2023-12-02T21:09:41.187Z,-3.86
2023-12-02T21:12:08.099Z,-3.99
2023-12-02T21:14:35.155Z,-4.03
2023-12-02T21:17:01.526Z,-4.00
2023-12-02T21:19:28.003Z,-4.12
2023-12-02T21:21:54.406Z,-4.07
2023-12-02T21:24:20.892Z,-4.03
2023-12-02T21:26:47.274Z,-4.02
2023-12-02T21:29:13.679Z,-4.08
2023-12-02T21:31:40.944Z,-4.27
2023-12-02T21:34:09.135Z,-4.29
2023-12-02T21:36:35.744Z,-4.28
2023-12-02T21:39:02.163Z,-4.16
2023-12-02T21:41:28.554Z,-4.22
2023-12-02T21:43:57.552Z,-4.05
2023-12-02T21:46:27.237Z,-4.15
2023-12-02T21:48:57.984Z,-4.20
2023-12-02T21:51:27.519Z,-4.16
2023-12-02T21:53:57.976Z,-4.14
2023-12-02T21:56:24.384Z,-4.19
2023-12-02T21:59:06.168Z,-4.19
2023-12-02T22:01:35.670Z,-4.18
2023-12-02T22:04:03.856Z,-4.19
2023-12-02T22:06:43.068Z,-4.22
2023-12-02T22:09:09.923Z,-4.25
2023-12-02T22:11:39.508Z,-4.30
2023-12-02T22:14:16.975Z,-4.35
2023-12-02T22:16:43.317Z,-4.40
2023-12-02T22:19:10.709Z,-4.52
2023-12-02T22:21:37.233Z,-4.39
2023-12-02T22:24:04.335Z,-4.48
2023-12-02T22:26:32.454Z,-4.44
2023-12-02T22:29:03.693Z,-4.39
2023-12-02T22:31:30.382Z,-4.39
2023-12-02T22:33:56.916Z,-4.43
2023-12-02T22:36:24.110Z,-4.51
2023-12-02T22:38:51.028Z,-4.56
2023-12-02T22:41:17.479Z,-4.57
2023-12-02T22:43:46.047Z,-4.50
2023-12-02T22:46:14.241Z,-4.58
2023-12-02T22:48:43.566Z,-4.56
2023-12-02T22:51:15.298Z,-4.50
2023-12-02T22:53:42.663Z,-4.54
2023-12-02T22:56:10.045Z,-4.60
2023-12-02T22:58:38.763Z,-4.78
2023-12-02T23:01:08.415Z,-4.79
2023-12-02T23:03:38.439Z,-4.75
2023-12-02T23:06:05.357Z,-4.88
2023-12-02T23:08:32.722Z,-4.94
2023-12-02T23:10:59.898Z,-4.84
2023-12-02T23:13:51.149Z,-4.85
2023-12-02T23:16:36.590Z,-4.92
2023-12-02T23:19:04.996Z,-4.88
2023-12-02T23:21:31.577Z,-4.83
2023-12-02T23:23:59.113Z,-4.83
2023-12-02T23:26:27.526Z,-4.91
2023-12-02T23:28:55.577Z,-4.81
2023-12-02T23:31:22.866Z,-4.92
2023-12-02T23:33:50.346Z,-4.90
2023-12-02T23:36:16.856Z,-4.97
2023-12-02T23:38:43.306Z,-4.98
2023-12-02T23:41:12.139Z,-5.06
2023-12-02T23:43:41.331Z,-4.98
2023-12-02T23:46:07.759Z,-5.12
2023-12-02T23:48:34.333Z,-5.13
2023-12-02T23:51:01.067Z,-5.06
2023-12-02T23:53:27.548Z,-5.14
2023-12-02T23:55:54.100Z,-5.09
2023-12-02T23:58:20.757Z,-5.03
