createdAt,value
2018-12-22T00:00:10.454Z,83
2018-12-22T00:00:22.835Z,82
2018-12-22T00:00:35.188Z,82
2018-12-22T00:00:47.552Z,82
2018-12-22T00:00:59.892Z,82
2018-12-22T00:01:12.237Z,82
2018-12-22T00:01:24.592Z,82
2018-12-22T00:01:36.942Z,82
2018-12-22T00:01:49.453Z,82
2018-12-22T00:02:01.811Z,82
2018-12-22T00:02:14.159Z,82
2018-12-22T00:02:26.507Z,82
2018-12-22T00:02:38.865Z,82
2018-12-22T00:02:51.216Z,82
2018-12-22T00:03:03.567Z,82
2018-12-22T00:03:15.906Z,82
2018-12-22T00:03:28.260Z,82
2018-12-22T00:03:40.623Z,82
2018-12-22T00:03:53.017Z,82
2018-12-22T00:04:05.348Z,82
2018-12-22T00:04:17.685Z,82
2018-12-22T00:04:30.034Z,82
2018-12-22T00:04:42.452Z,82
2018-12-22T00:04:54.781Z,82
2018-12-22T00:05:07.133Z,82
2018-12-22T00:05:19.483Z,82
2018-12-22T00:05:31.859Z,82
2018-12-22T00:05:44.210Z,82
2018-12-22T00:05:56.558Z,82
2018-12-22T00:06:09.045Z,82
2018-12-22T00:06:21.393Z,82
2018-12-22T00:06:33.718Z,81
2018-12-22T00:06:46.061Z,81
2018-12-22T00:06:58.448Z,81
2018-12-22T00:07:10.865Z,82
2018-12-22T00:07:23.217Z,82
2018-12-22T00:07:35.564Z,82
2018-12-22T00:07:47.885Z,82
2018-12-22T00:08:00.229Z,82
2018-12-22T00:08:12.583Z,82
2018-12-22T00:08:25.149Z,82
2018-12-22T00:08:37.495Z,82
2018-12-22T00:08:49.833Z,82
2018-12-22T00:09:02.170Z,82
2018-12-22T00:09:14.505Z,82
2018-12-22T00:09:26.860Z,82
2018-12-22T00:09:39.223Z,82
2018-12-22T00:09:51.571Z,81
2018-12-22T00:10:03.923Z,81
2018-12-22T00:10:16.345Z,81
2018-12-22T00:10:28.725Z,81
2018-12-22T00:10:42.564Z,81
2018-12-22T00:10:54.904Z,81
2018-12-22T00:11:07.257Z,81
2018-12-22T00:11:19.669Z,81
2018-12-22T00:11:32.026Z,81
2018-12-22T00:11:44.366Z,81
2018-12-22T00:11:56.714Z,81
2018-12-22T00:12:09.088Z,81
2018-12-22T00:12:21.428Z,81
2018-12-22T00:12:33.775Z,81
2018-12-22T00:12:46.106Z,81
2018-12-22T00:12:58.534Z,81
2018-12-22T00:13:10.887Z,81
2018-12-22T00:13:23.257Z,81
2018-12-22T00:13:35.711Z,81
2018-12-22T00:13:48.058Z,81
2018-12-22T00:14:00.426Z,81
2018-12-22T00:14:12.778Z,81
2018-12-22T00:14:25.123Z,81
2018-12-22T00:14:37.479Z,81
2018-12-22T00:14:49.837Z,81
2018-12-22T00:15:02.365Z,81
2018-12-22T00:15:14.716Z,81
2018-12-22T00:15:27.053Z,81
2018-12-22T00:15:39.413Z,81
2018-12-22T00:15:51.748Z,81
2018-12-22T00:16:04.088Z,81
2018-12-22T00:16:16.432Z,81
2018-12-22T00:16:28.784Z,81
2018-12-22T00:16:41.124Z,81
2018-12-22T00:16:53.452Z,81
2018-12-22T00:17:06.079Z,81
2018-12-22T00:17:18.538Z,81
2018-12-22T00:17:30.872Z,81
2018-12-22T00:17:43.318Z,81
2018-12-22T00:17:55.676Z,81
2018-12-22T00:18:08.043Z,81
2018-12-22T00:18:20.599Z,81
2018-12-22T00:18:32.949Z,81
2018-12-22T00:18:45.298Z,81
2018-12-22T00:18:57.652Z,81
2018-12-22T00:19:10.008Z,81
2018-12-22T00:19:22.383Z,81
2018-12-22T00:19:34.732Z,81
2018-12-22T00:19:47.086Z,81
2018-12-22T00:19:59.465Z,81
2018-12-22T00:20:11.822Z,81
2018-12-22T00:20:24.200Z,81
2018-12-22T00:20:36.554Z,81
2018-12-22T00:20:48.887Z,81
2018-12-22T00:21:01.234Z,81
2018-12-22T00:21:13.579Z,81
2018-12-22T00:21:25.941Z,81
2018-12-22T00:21:38.293Z,81
2018-12-22T00:21:50.639Z,81
2018-12-22T00:22:02.996Z,81
2018-12-22T00:22:15.353Z,81
2018-12-22T00:22:27.699Z,81
2018-12-22T00:22:40.057Z,81
2018-12-22T00:22:52.393Z,81
2018-12-22T00:23:04.747Z,81
2018-12-22T00:23:17.096Z,81
2018-12-22T00:23:29.458Z,81
2018-12-22T00:23:41.804Z,81
2018-12-22T00:23:54.258Z,81
2018-12-22T00:24:06.695Z,81
2018-12-22T00:24:19.207Z,81
2018-12-22T00:24:31.563Z,81
2018-12-22T00:24:43.907Z,81
2018-12-22T00:24:56.256Z,81
2018-12-22T00:25:08.611Z,81
2018-12-22T00:25:20.962Z,81
2018-12-22T00:25:33.316Z,81
2018-12-22T00:25:45.653Z,81
2018-12-22T00:25:58.427Z,81
2018-12-22T00:26:10.757Z,81
2018-12-22T00:26:23.315Z,81
2018-12-22T00:26:35.670Z,81
2018-12-22T00:26:48.155Z,82
2018-12-22T00:27:00.627Z,82
2018-12-22T00:27:12.965Z,82
2018-12-22T00:27:25.297Z,82
2018-12-22T00:27:39.879Z,82
2018-12-22T00:27:52.235Z,82
2018-12-22T00:28:04.597Z,82
2018-12-22T00:28:25.342Z,82
2018-12-22T00:28:37.677Z,81
2018-12-22T00:28:50.014Z,81
2018-12-22T00:29:02.379Z,81
2018-12-22T00:29:14.764Z,81
2018-12-22T00:29:27.098Z,82
2018-12-22T00:29:39.436Z,82
2018-12-22T00:29:51.771Z,82
2018-12-22T00:30:04.116Z,82
2018-12-22T00:30:16.448Z,82
2018-12-22T00:30:28.875Z,82
2018-12-22T00:30:41.291Z,82
2018-12-22T00:30:53.694Z,82
2018-12-22T00:31:06.044Z,82
2018-12-22T00:31:18.439Z,82
2018-12-22T00:31:30.878Z,82
2018-12-22T00:31:43.311Z,82
2018-12-22T00:31:55.668Z,82
2018-12-22T00:32:08.013Z,82
2018-12-22T00:32:20.477Z,82
2018-12-22T00:32:32.802Z,82
2018-12-22T00:32:45.149Z,82
2018-12-22T00:32:57.482Z,82
2018-12-22T00:33:09.840Z,82
2018-12-22T00:33:23.640Z,82
2018-12-22T00:33:36.001Z,82
2018-12-22T00:33:48.366Z,82
2018-12-22T00:34:00.707Z,82
2018-12-22T00:34:13.046Z,82
2018-12-22T00:34:25.388Z,82
2018-12-22T00:34:37.868Z,82
2018-12-22T00:34:50.202Z,82
2018-12-22T00:35:02.539Z,82
2018-12-22T00:35:14.893Z,82
2018-12-22T00:35:27.231Z,82
2018-12-22T00:35:39.568Z,82
2018-12-22T00:35:51.917Z,82
2018-12-22T00:36:04.330Z,82
2018-12-22T00:36:16.791Z,82
2018-12-22T00:36:29.128Z,82
2018-12-22T00:36:41.543Z,82
2018-12-22T00:36:53.901Z,82
2018-12-22T00:37:06.226Z,82
2018-12-22T00:37:18.553Z,82
2018-12-22T00:37:31.025Z,82
2018-12-22T00:37:43.380Z,82
2018-12-22T00:37:55.839Z,82
2018-12-22T00:38:08.178Z,82
2018-12-22T00:38:20.571Z,82
2018-12-22T00:38:32.927Z,82
2018-12-22T00:38:45.293Z,82
2018-12-22T00:38:57.624Z,82
2018-12-22T00:39:10.016Z,82
2018-12-22T00:39:22.409Z,82
2018-12-22T00:39:34.749Z,82
2018-12-22T00:39:47.202Z,82
2018-12-22T00:39:59.610Z,82
2018-12-22T00:40:11.954Z,82
2018-12-22T00:40:24.282Z,82
2018-12-22T00:40:36.634Z,82
2018-12-22T00:40:48.994Z,82
2018-12-22T00:41:01.325Z,82
2018-12-22T00:41:13.925Z,82
2018-12-22T00:41:26.280Z,82
2018-12-22T00:41:38.619Z,82
2018-12-22T00:41:50.946Z,82
2018-12-22T00:42:03.403Z,82
2018-12-22T00:42:15.729Z,82
2018-12-22T00:42:28.109Z,82
2018-12-22T00:42:40.574Z,82
2018-12-22T00:42:52.916Z,82
2018-12-22T00:43:05.250Z,82
2018-12-22T00:43:17.603Z,82
2018-12-22T00:43:29.982Z,82
2018-12-22T00:43:42.321Z,82
2018-12-22T00:43:54.673Z,82
2018-12-22T00:44:07.006Z,82
2018-12-22T00:44:19.370Z,82
2018-12-22T00:44:31.711Z,82
2018-12-22T00:44:44.069Z,82
2018-12-22T00:44:56.407Z,82
2018-12-22T00:45:08.861Z,82
2018-12-22T00:45:21.252Z,82
2018-12-22T00:45:33.693Z,82
2018-12-22T00:45:46.039Z,82
2018-12-22T00:45:58.380Z,82
2018-12-22T00:46:10.716Z,82
2018-12-22T00:46:23.048Z,82
2018-12-22T00:46:35.394Z,82
2018-12-22T00:46:47.727Z,82
2018-12-22T00:47:00.156Z,82
2018-12-22T00:47:12.504Z,82
2018-12-22T00:47:24.834Z,82
2018-12-22T00:47:37.168Z,83
2018-12-22T00:47:49.515Z,83
2018-12-22T00:48:01.881Z,83
2018-12-22T00:48:14.237Z,83
2018-12-22T00:48:26.602Z,83
2018-12-22T00:48:38.939Z,83
2018-12-22T00:48:51.306Z,83
2018-12-22T00:49:03.660Z,82
2018-12-22T00:49:16.105Z,82
2018-12-22T00:49:28.587Z,82
2018-12-22T00:49:40.922Z,82
2018-12-22T00:49:53.260Z,82
2018-12-22T00:50:05.814Z,82
2018-12-22T00:50:18.156Z,82
2018-12-22T00:50:30.506Z,82
2018-12-22T00:50:42.863Z,83
2018-12-22T00:50:55.200Z,83
2018-12-22T00:51:07.535Z,83
2018-12-22T00:51:19.960Z,83
2018-12-22T00:51:32.321Z,83
2018-12-22T00:51:44.670Z,82
2018-12-22T00:51:57.012Z,82
2018-12-22T00:52:09.348Z,82
2018-12-22T00:52:21.864Z,82
2018-12-22T00:52:34.612Z,82
2018-12-22T00:52:46.950Z,82
2018-12-22T00:52:59.293Z,82
2018-12-22T00:53:11.724Z,82
2018-12-22T00:53:24.088Z,83
2018-12-22T00:53:36.453Z,83
2018-12-22T00:53:48.853Z,83
2018-12-22T00:54:01.191Z,83
2018-12-22T00:54:13.653Z,83
2018-12-22T00:54:28.194Z,83
2018-12-22T00:54:40.541Z,83
2018-12-22T00:54:52.889Z,83
2018-12-22T00:55:05.481Z,82
2018-12-22T00:55:17.833Z,82
2018-12-22T00:55:30.163Z,82
2018-12-22T00:55:42.493Z,82
2018-12-22T00:55:54.839Z,82
2018-12-22T00:56:07.170Z,82
2018-12-22T00:56:19.521Z,82
2018-12-22T00:56:31.933Z,82
2018-12-22T00:56:44.292Z,82
2018-12-22T00:56:56.844Z,82
2018-12-22T00:57:09.262Z,82
2018-12-22T00:57:21.599Z,82
2018-12-22T00:57:33.936Z,82
2018-12-22T00:57:46.268Z,82
2018-12-22T00:57:58.617Z,82
2018-12-22T00:58:11.010Z,82
2018-12-22T00:58:31.756Z,82
2018-12-22T00:58:44.121Z,82
2018-12-22T00:58:56.476Z,82
2018-12-22T00:59:08.818Z,82
2018-12-22T00:59:21.154Z,82
2018-12-22T00:59:33.490Z,82
2018-12-22T00:59:45.837Z,82
2018-12-22T00:59:58.182Z,82
2018-12-22T01:00:10.542Z,82
2018-12-22T01:00:25.212Z,82
2018-12-22T01:00:37.692Z,82
2018-12-22T01:00:50.073Z,82
2018-12-22T01:01:02.428Z,82
2018-12-22T01:01:14.822Z,82
2018-12-22T01:01:27.161Z,82
2018-12-22T01:01:39.497Z,82
2018-12-22T01:01:51.879Z,82
2018-12-22T01:02:04.238Z,82
2018-12-22T01:02:16.625Z,82
2018-12-22T01:02:28.987Z,82
2018-12-22T01:02:41.343Z,82
2018-12-22T01:02:53.688Z,82
2018-12-22T01:03:06.083Z,82
2018-12-22T01:03:18.434Z,82
2018-12-22T01:03:30.798Z,82
2018-12-22T01:03:43.168Z,82
2018-12-22T01:03:55.508Z,82
2018-12-22T01:04:07.893Z,82
2018-12-22T01:04:20.239Z,82
2018-12-22T01:04:32.579Z,82
2018-12-22T01:04:45.012Z,82
2018-12-22T01:04:57.374Z,82
2018-12-22T01:05:09.718Z,82
2018-12-22T01:05:22.056Z,82
2018-12-22T01:05:34.406Z,82
2018-12-22T01:05:46.758Z,82
2018-12-22T01:05:59.103Z,82
2018-12-22T01:06:11.457Z,82
2018-12-22T01:06:23.798Z,82
2018-12-22T01:06:36.248Z,82
2018-12-22T01:06:48.612Z,82
2018-12-22T01:07:02.894Z,82
2018-12-22T01:07:15.291Z,82
2018-12-22T01:07:27.620Z,82
2018-12-22T01:07:39.966Z,82
2018-12-22T01:07:52.334Z,82
2018-12-22T01:08:04.697Z,82
2018-12-22T01:08:17.161Z,82
2018-12-22T01:08:29.637Z,82
2018-12-22T01:08:41.991Z,82
2018-12-22T01:08:54.340Z,82
2018-12-22T01:09:06.682Z,82
2018-12-22T01:09:19.034Z,82
2018-12-22T01:09:31.394Z,82
2018-12-22T01:09:43.841Z,82
2018-12-22T01:09:56.204Z,82
2018-12-22T01:10:08.575Z,82
2018-12-22T01:10:20.921Z,82
2018-12-22T01:10:33.255Z,82
2018-12-22T01:10:45.596Z,82
2018-12-22T01:10:57.950Z,82
2018-12-22T01:11:10.286Z,82
2018-12-22T01:11:22.623Z,82
2018-12-22T01:11:34.963Z,82
2018-12-22T01:11:47.397Z,82
2018-12-22T01:11:59.876Z,82
2018-12-22T01:12:12.311Z,82
2018-12-22T01:12:24.661Z,82
2018-12-22T01:12:37.087Z,82
2018-12-22T01:12:49.442Z,82
2018-12-22T01:13:01.790Z,82
2018-12-22T01:13:14.167Z,82
2018-12-22T01:13:26.558Z,82
2018-12-22T01:13:39.201Z,82
2018-12-22T01:13:51.587Z,82
2018-12-22T01:14:04.026Z,82
2018-12-22T01:14:16.371Z,82
2018-12-22T01:14:28.717Z,82
2018-12-22T01:14:41.071Z,82
2018-12-22T01:14:53.601Z,82
2018-12-22T01:15:06.126Z,82
2018-12-22T01:15:18.465Z,82
2018-12-22T01:15:30.820Z,82
2018-12-22T01:15:43.182Z,82
2018-12-22T01:15:55.635Z,82
2018-12-22T01:16:08.089Z,82
2018-12-22T01:16:20.436Z,81
2018-12-22T01:16:32.782Z,81
2018-12-22T01:16:47.064Z,81
2018-12-22T01:16:59.698Z,81
2018-12-22T01:17:12.076Z,81
2018-12-22T01:17:24.536Z,81
2018-12-22T01:17:36.990Z,81
2018-12-22T01:17:49.330Z,81
2018-12-22T01:18:01.696Z,81
2018-12-22T01:18:14.182Z,81
2018-12-22T01:18:26.620Z,81
2018-12-22T01:18:38.966Z,81
2018-12-22T01:18:51.305Z,81
2018-12-22T01:19:03.661Z,81
2018-12-22T01:19:16.021Z,81
2018-12-22T01:19:28.481Z,81
2018-12-22T01:19:40.853Z,81
2018-12-22T01:19:53.235Z,81
2018-12-22T01:20:05.584Z,81
2018-12-22T01:20:18.035Z,81
2018-12-22T01:20:30.422Z,81
2018-12-22T01:20:42.772Z,80
2018-12-22T01:20:55.104Z,80
2018-12-22T01:21:07.474Z,80
2018-12-22T01:21:19.810Z,80
2018-12-22T01:21:32.139Z,80
2018-12-22T01:21:44.478Z,80
2018-12-22T01:21:56.909Z,80
2018-12-22T01:22:09.237Z,80
2018-12-22T01:22:21.572Z,79
2018-12-22T01:22:33.998Z,79
2018-12-22T01:22:46.352Z,79
2018-12-22T01:22:58.692Z,79
2018-12-22T01:23:11.042Z,79
2018-12-22T01:23:23.382Z,79
2018-12-22T01:23:35.731Z,79
2018-12-22T01:23:48.066Z,79
2018-12-22T01:24:00.430Z,79
2018-12-22T01:24:12.760Z,79
2018-12-22T01:24:25.279Z,79
2018-12-22T01:24:37.627Z,79
2018-12-22T01:24:49.971Z,79
2018-12-22T01:25:02.372Z,78
2018-12-22T01:25:14.729Z,78
2018-12-22T01:25:27.079Z,78
2018-12-22T01:25:39.444Z,78
2018-12-22T01:25:51.910Z,78
2018-12-22T01:26:04.367Z,78
2018-12-22T01:26:16.731Z,78
2018-12-22T01:26:29.112Z,78
2018-12-22T01:26:41.619Z,77
2018-12-22T01:26:54.138Z,77
2018-12-22T01:27:06.514Z,77
2018-12-22T01:27:18.946Z,77
2018-12-22T01:27:31.277Z,77
2018-12-22T01:27:43.643Z,77
2018-12-22T01:27:55.989Z,77
2018-12-22T01:28:08.354Z,77
2018-12-22T01:28:20.800Z,77
2018-12-22T01:28:41.616Z,77
2018-12-22T01:28:53.954Z,77
2018-12-22T01:29:06.303Z,77
2018-12-22T01:29:18.673Z,77
2018-12-22T01:29:31.042Z,77
2018-12-22T01:29:43.380Z,77
2018-12-22T01:29:55.725Z,77
2018-12-22T01:30:08.064Z,76
2018-12-22T01:30:20.659Z,76
2018-12-22T01:30:33.014Z,76
2018-12-22T01:30:45.365Z,76
2018-12-22T01:30:57.711Z,76
2018-12-22T01:31:10.059Z,76
2018-12-22T01:31:22.399Z,76
2018-12-22T01:31:34.748Z,76
2018-12-22T01:31:47.198Z,76
2018-12-22T01:31:59.530Z,76
2018-12-22T01:32:11.985Z,76
2018-12-22T01:32:24.341Z,76
2018-12-22T01:32:36.706Z,76
2018-12-22T01:32:49.044Z,76
2018-12-22T01:33:01.407Z,76
2018-12-22T01:33:13.749Z,76
2018-12-22T01:33:26.096Z,76
2018-12-22T01:33:38.441Z,76
2018-12-22T01:33:50.801Z,76
2018-12-22T01:34:03.138Z,76
2018-12-22T01:34:15.521Z,76
2018-12-22T01:34:27.856Z,76
2018-12-22T01:34:40.457Z,76
2018-12-22T01:34:52.809Z,76
2018-12-22T01:35:05.335Z,76
2018-12-22T01:35:17.672Z,76
2018-12-22T01:35:30.012Z,76
2018-12-22T01:35:42.361Z,76
2018-12-22T01:35:54.698Z,76
2018-12-22T01:36:07.149Z,75
2018-12-22T01:36:19.486Z,75
2018-12-22T01:36:31.988Z,75
2018-12-22T01:36:44.329Z,75
2018-12-22T01:36:56.742Z,75
2018-12-22T01:37:09.075Z,75
2018-12-22T01:37:21.405Z,75
2018-12-22T01:37:33.751Z,75
2018-12-22T01:37:46.096Z,75
2018-12-22T01:37:58.430Z,75
2018-12-22T01:38:10.752Z,75
2018-12-22T01:38:23.103Z,75
2018-12-22T01:38:35.431Z,75
2018-12-22T01:38:47.766Z,75
2018-12-22T01:39:00.099Z,75
2018-12-22T01:39:12.612Z,75
2018-12-22T01:39:25.048Z,75
2018-12-22T01:39:37.388Z,75
2018-12-22T01:39:49.731Z,75
2018-12-22T01:40:02.289Z,75
2018-12-22T01:40:14.621Z,75
2018-12-22T01:40:26.971Z,75
2018-12-22T01:40:39.318Z,75
2018-12-22T01:40:51.644Z,75
2018-12-22T01:41:04.091Z,75
2018-12-22T01:41:16.573Z,75
2018-12-22T01:41:28.919Z,75
2018-12-22T01:41:41.282Z,75
2018-12-22T01:41:53.637Z,75
2018-12-22T01:42:05.978Z,75
2018-12-22T01:42:18.323Z,75
2018-12-22T01:42:30.682Z,75
2018-12-22T01:42:43.030Z,75
2018-12-22T01:42:55.369Z,75
2018-12-22T01:43:07.720Z,75
2018-12-22T01:43:20.101Z,75
2018-12-22T01:43:32.432Z,75
2018-12-22T01:43:44.769Z,75
2018-12-22T01:43:57.123Z,75
2018-12-22T01:44:09.471Z,75
2018-12-22T01:44:21.805Z,75
2018-12-22T01:44:34.207Z,75
2018-12-22T01:44:46.573Z,75
2018-12-22T01:44:58.924Z,75
2018-12-22T01:45:11.274Z,75
2018-12-22T01:45:23.622Z,75
2018-12-22T01:45:36.116Z,75
2018-12-22T01:45:48.563Z,75
2018-12-22T01:46:01.018Z,75
2018-12-22T01:46:13.361Z,76
2018-12-22T01:46:25.696Z,76
2018-12-22T01:46:38.031Z,76
2018-12-22T01:46:50.371Z,76
2018-12-22T01:47:02.726Z,76
2018-12-22T01:47:15.062Z,75
2018-12-22T01:47:27.414Z,75
2018-12-22T01:47:39.767Z,75
2018-12-22T01:47:52.141Z,75
2018-12-22T01:48:04.500Z,76
2018-12-22T01:48:16.830Z,76
2018-12-22T01:48:29.175Z,76
2018-12-22T01:48:41.519Z,76
2018-12-22T01:48:53.856Z,76
2018-12-22T01:49:06.214Z,76
2018-12-22T01:49:18.863Z,76
2018-12-22T01:49:33.356Z,76
2018-12-22T01:49:45.757Z,76
2018-12-22T01:49:58.095Z,76
2018-12-22T01:50:10.606Z,76
2018-12-22T01:50:22.966Z,76
2018-12-22T01:50:35.313Z,76
2018-12-22T01:50:47.671Z,76
2018-12-22T01:51:00.023Z,76
2018-12-22T01:51:12.479Z,76
2018-12-22T01:51:24.843Z,76
2018-12-22T01:51:37.189Z,76
2018-12-22T01:51:49.535Z,76
2018-12-22T01:52:02.002Z,76
2018-12-22T01:52:14.373Z,76
2018-12-22T01:52:26.789Z,76
2018-12-22T01:52:39.225Z,76
2018-12-22T01:52:51.564Z,76
2018-12-22T01:53:03.907Z,76
2018-12-22T01:53:16.243Z,76
2018-12-22T01:53:28.573Z,76
2018-12-22T01:53:40.929Z,76
2018-12-22T01:53:53.285Z,76
2018-12-22T01:54:05.695Z,76
2018-12-22T01:54:18.126Z,76
2018-12-22T01:54:30.478Z,76
2018-12-22T01:54:42.825Z,76
2018-12-22T01:54:55.176Z,76
2018-12-22T01:55:07.745Z,76
2018-12-22T01:55:20.198Z,76
2018-12-22T01:55:32.552Z,76
2018-12-22T01:55:44.885Z,76
2018-12-22T01:55:57.220Z,76
2018-12-22T01:56:09.543Z,76
2018-12-22T01:56:22.006Z,76
2018-12-22T01:56:34.343Z,76
2018-12-22T01:56:46.670Z,76
2018-12-22T01:56:59.330Z,76
2018-12-22T01:57:11.668Z,76
2018-12-22T01:57:24.017Z,76
2018-12-22T01:57:36.350Z,76
2018-12-22T01:57:48.679Z,76
2018-12-22T01:58:01.036Z,76
2018-12-22T01:58:13.364Z,75
2018-12-22T01:58:25.706Z,75
2018-12-22T01:58:38.062Z,75
2018-12-22T01:58:59.060Z,75
2018-12-22T01:59:11.413Z,75
2018-12-22T01:59:23.771Z,75
2018-12-22T01:59:36.135Z,75
2018-12-22T01:59:48.498Z,75
2018-12-22T02:00:00.829Z,76
2018-12-22T02:00:13.208Z,76
2018-12-22T02:00:25.559Z,76
2018-12-22T02:00:37.941Z,76
2018-12-22T02:00:50.290Z,76
2018-12-22T02:01:02.644Z,76
2018-12-22T02:01:14.997Z,76
2018-12-22T02:01:27.356Z,76
2018-12-22T02:01:39.696Z,76
2018-12-22T02:01:52.073Z,76
2018-12-22T02:02:04.440Z,76
2018-12-22T02:02:16.787Z,76
2018-12-22T02:02:29.137Z,76
2018-12-22T02:02:41.475Z,76
2018-12-22T02:02:53.837Z,76
2018-12-22T02:03:06.203Z,76
2018-12-22T02:03:18.552Z,76
2018-12-22T02:03:30.907Z,76
2018-12-22T02:03:43.248Z,76
2018-12-22T02:03:55.742Z,76
2018-12-22T02:04:08.084Z,76
2018-12-22T02:04:20.437Z,75
2018-12-22T02:04:32.786Z,75
2018-12-22T02:04:45.260Z,75
2018-12-22T02:04:57.613Z,75
2018-12-22T02:05:09.954Z,75
2018-12-22T02:05:22.304Z,75
2018-12-22T02:05:34.722Z,75
2018-12-22T02:05:47.071Z,75
2018-12-22T02:05:59.423Z,75
2018-12-22T02:06:11.772Z,75
2018-12-22T02:06:24.220Z,75
2018-12-22T02:06:36.608Z,75
2018-12-22T02:06:48.949Z,75
2018-12-22T02:07:01.406Z,75
2018-12-22T02:07:13.756Z,75
2018-12-22T02:07:26.104Z,75
2018-12-22T02:07:38.441Z,75
2018-12-22T02:07:50.795Z,75
2018-12-22T02:08:03.142Z,75
2018-12-22T02:08:15.637Z,75
2018-12-22T02:08:27.978Z,75
2018-12-22T02:08:40.306Z,75
2018-12-22T02:08:52.637Z,75
2018-12-22T02:09:04.996Z,75
2018-12-22T02:09:17.384Z,75
2018-12-22T02:09:29.733Z,75
2018-12-22T02:09:42.075Z,75
2018-12-22T02:09:54.430Z,75
2018-12-22T02:10:06.887Z,75
2018-12-22T02:10:19.240Z,75
2018-12-22T02:10:31.586Z,75
2018-12-22T02:10:43.919Z,75
2018-12-22T02:10:56.270Z,75
2018-12-22T02:11:08.617Z,75
2018-12-22T02:11:20.949Z,75
2018-12-22T02:11:33.286Z,75
2018-12-22T02:11:45.624Z,75
2018-12-22T02:11:57.978Z,75
2018-12-22T02:12:10.328Z,75
2018-12-22T02:12:22.664Z,75
2018-12-22T02:12:35.006Z,75
2018-12-22T02:12:47.352Z,75
2018-12-22T02:12:59.705Z,75
2018-12-22T02:13:12.053Z,75
2018-12-22T02:13:24.508Z,75
2018-12-22T02:13:36.995Z,75
2018-12-22T02:13:49.401Z,75
2018-12-22T02:14:01.731Z,75
2018-12-22T02:14:14.071Z,75
2018-12-22T02:14:26.410Z,75
2018-12-22T02:14:38.740Z,75
2018-12-22T02:14:51.139Z,75
2018-12-22T02:15:03.916Z,75
2018-12-22T02:15:16.266Z,75
2018-12-22T02:15:28.653Z,75
2018-12-22T02:15:41.050Z,75
2018-12-22T02:15:53.395Z,75
2018-12-22T02:16:05.839Z,75
2018-12-22T02:16:18.200Z,75
2018-12-22T02:16:30.559Z,75
2018-12-22T02:16:42.913Z,75
2018-12-22T02:16:55.376Z,75
2018-12-22T02:17:07.727Z,76
2018-12-22T02:17:20.086Z,76
2018-12-22T02:17:32.421Z,76
2018-12-22T02:17:44.766Z,76
2018-12-22T02:17:57.106Z,76
2018-12-22T02:18:09.463Z,76
2018-12-22T02:18:21.964Z,76
2018-12-22T02:18:34.314Z,76
2018-12-22T02:18:46.675Z,76
2018-12-22T02:18:59.016Z,76
2018-12-22T02:19:11.349Z,76
2018-12-22T02:19:23.719Z,76
2018-12-22T02:19:36.171Z,76
2018-12-22T02:19:48.511Z,76
2018-12-22T02:20:00.849Z,76
2018-12-22T02:20:13.188Z,76
2018-12-22T02:20:25.539Z,76
2018-12-22T02:20:37.873Z,76
2018-12-22T02:20:50.222Z,76
2018-12-22T02:21:02.560Z,76
2018-12-22T02:21:14.898Z,76
2018-12-22T02:21:27.241Z,75
2018-12-22T02:21:39.578Z,75
2018-12-22T02:21:51.939Z,75
2018-12-22T02:22:04.304Z,75
2018-12-22T02:22:16.733Z,76
2018-12-22T02:22:29.059Z,76
2018-12-22T02:22:41.399Z,76
2018-12-22T02:22:53.754Z,76
2018-12-22T02:23:06.281Z,76
2018-12-22T02:23:18.633Z,76
2018-12-22T02:23:30.953Z,76
2018-12-22T02:23:43.288Z,76
2018-12-22T02:23:55.655Z,75
2018-12-22T02:24:08.128Z,75
2018-12-22T02:24:20.687Z,75
2018-12-22T02:24:33.045Z,75
2018-12-22T02:24:45.410Z,75
2018-12-22T02:24:57.761Z,75
2018-12-22T02:25:10.116Z,75
2018-12-22T02:25:22.456Z,75
2018-12-22T02:25:34.799Z,75
2018-12-22T02:25:47.130Z,75
2018-12-22T02:25:59.568Z,75
2018-12-22T02:26:11.920Z,75
2018-12-22T02:26:24.253Z,75
2018-12-22T02:26:36.749Z,75
2018-12-22T02:26:49.230Z,75
2018-12-22T02:27:01.587Z,75
2018-12-22T02:27:13.938Z,75
2018-12-22T02:27:26.275Z,75
2018-12-22T02:27:38.600Z,75
2018-12-22T02:27:50.947Z,75
2018-12-22T02:28:03.295Z,75
2018-12-22T02:28:15.653Z,75
2018-12-22T02:28:28.044Z,75
2018-12-22T02:28:40.416Z,75
2018-12-22T02:29:01.252Z,75
2018-12-22T02:29:13.602Z,75
2018-12-22T02:29:25.945Z,75
2018-12-22T02:29:38.276Z,75
2018-12-22T02:29:50.610Z,75
2018-12-22T02:30:02.977Z,75
2018-12-22T02:30:15.393Z,75
2018-12-22T02:30:27.979Z,75
2018-12-22T02:30:40.376Z,75
2018-12-22T02:30:52.742Z,75
2018-12-22T02:31:05.132Z,75
2018-12-22T02:31:17.526Z,75
2018-12-22T02:31:29.907Z,75
2018-12-22T02:31:42.274Z,75
2018-12-22T02:31:54.806Z,75
2018-12-22T02:32:07.165Z,75
2018-12-22T02:32:21.777Z,75
2018-12-22T02:32:34.159Z,75
2018-12-22T02:32:46.588Z,75
2018-12-22T02:32:58.944Z,75
2018-12-22T02:33:11.331Z,75
2018-12-22T02:33:23.822Z,75
2018-12-22T02:33:36.233Z,75
2018-12-22T02:33:48.616Z,75
2018-12-22T02:34:01.037Z,75
2018-12-22T02:34:13.422Z,75
2018-12-22T02:34:25.908Z,75
2018-12-22T02:34:38.443Z,75
2018-12-22T02:34:50.915Z,75
2018-12-22T02:35:03.295Z,75
2018-12-22T02:35:15.791Z,75
2018-12-22T02:35:28.298Z,75
2018-12-22T02:35:40.653Z,75
2018-12-22T02:35:53.037Z,75
2018-12-22T02:36:05.566Z,75
2018-12-22T02:36:17.936Z,75
2018-12-22T02:36:30.584Z,75
2018-12-22T02:36:42.964Z,75
2018-12-22T02:36:55.332Z,75
2018-12-22T02:37:07.710Z,75
2018-12-22T02:37:20.080Z,75
2018-12-22T02:37:32.445Z,75
2018-12-22T02:37:44.855Z,75
2018-12-22T02:37:57.216Z,75
2018-12-22T02:38:09.723Z,75
2018-12-22T02:38:22.198Z,75
2018-12-22T02:38:34.558Z,75
2018-12-22T02:38:46.932Z,75
2018-12-22T02:38:59.339Z,75
2018-12-22T02:39:11.922Z,75
2018-12-22T02:39:24.295Z,75
2018-12-22T02:39:36.645Z,75
2018-12-22T02:39:49.010Z,75
2018-12-22T02:40:01.606Z,75
2018-12-22T02:40:14.064Z,75
2018-12-22T02:40:26.423Z,75
2018-12-22T02:40:38.827Z,75
2018-12-22T02:40:51.185Z,75
2018-12-22T02:41:03.657Z,75
2018-12-22T02:41:16.178Z,75
2018-12-22T02:41:28.693Z,75
2018-12-22T02:41:41.083Z,75
2018-12-22T02:41:53.438Z,75
2018-12-22T02:42:05.854Z,75
2018-12-22T02:42:18.244Z,75
2018-12-22T02:42:30.761Z,75
2018-12-22T02:42:43.133Z,75
2018-12-22T02:42:55.487Z,75
2018-12-22T02:43:07.968Z,75
2018-12-22T02:43:20.333Z,75
2018-12-22T02:43:32.707Z,75
2018-12-22T02:43:45.127Z,75
2018-12-22T02:43:57.486Z,75
2018-12-22T02:44:09.958Z,75
2018-12-22T02:44:22.446Z,75
2018-12-22T02:44:34.807Z,75
2018-12-22T02:44:47.154Z,75
2018-12-22T02:44:59.509Z,75
2018-12-22T02:45:11.962Z,75
2018-12-22T02:45:24.334Z,75
2018-12-22T02:45:36.911Z,75
2018-12-22T02:45:49.282Z,75
2018-12-22T02:46:01.682Z,75
2018-12-22T02:46:14.061Z,75
2018-12-22T02:46:26.450Z,75
2018-12-22T02:46:38.786Z,75
2018-12-22T02:46:51.146Z,75
2018-12-22T02:47:03.509Z,75
2018-12-22T02:47:15.883Z,75
2018-12-22T02:47:28.249Z,75
2018-12-22T02:47:40.609Z,75
2018-12-22T02:47:53.071Z,75
2018-12-22T02:48:05.440Z,75
2018-12-22T02:48:17.784Z,75
2018-12-22T02:48:30.208Z,75
2018-12-22T02:48:42.588Z,75
2018-12-22T02:48:55.065Z,75
2018-12-22T02:49:07.418Z,75
2018-12-22T02:49:19.932Z,75
2018-12-22T02:49:32.340Z,75
2018-12-22T02:49:44.792Z,75
2018-12-22T02:49:57.150Z,75
2018-12-22T02:50:09.791Z,75
2018-12-22T02:50:22.257Z,75
2018-12-22T02:50:34.595Z,75
2018-12-22T02:50:46.933Z,75
2018-12-22T02:50:59.269Z,75
2018-12-22T02:51:11.642Z,75
2018-12-22T02:51:23.979Z,75
2018-12-22T02:51:36.452Z,75
2018-12-22T02:51:48.835Z,75
2018-12-22T02:52:01.199Z,75
2018-12-22T02:52:13.574Z,75
2018-12-22T02:52:26.166Z,75
2018-12-22T02:52:38.519Z,75
2018-12-22T02:52:50.880Z,75
2018-12-22T02:53:03.267Z,75
2018-12-22T02:53:15.655Z,75
2018-12-22T02:53:28.033Z,75
2018-12-22T02:53:40.450Z,75
2018-12-22T02:53:52.785Z,75
2018-12-22T02:54:05.161Z,75
2018-12-22T02:54:17.560Z,75
2018-12-22T02:54:29.944Z,75
2018-12-22T02:54:42.475Z,75
2018-12-22T02:54:54.822Z,75
2018-12-22T02:55:07.563Z,75
2018-12-22T02:55:19.947Z,75
2018-12-22T02:55:32.339Z,75
2018-12-22T02:55:44.700Z,75
2018-12-22T02:55:57.072Z,75
2018-12-22T02:56:09.453Z,75
2018-12-22T02:56:21.807Z,75
2018-12-22T02:56:34.154Z,75
2018-12-22T02:56:46.519Z,75
2018-12-22T02:56:59.082Z,75
2018-12-22T02:57:11.559Z,75
2018-12-22T02:57:23.943Z,75
2018-12-22T02:57:36.330Z,75