createdAt,value
2022-09-06T00:02:31.017Z,4.17
2022-09-06T00:05:32.997Z,4.03
2022-09-06T00:08:34.769Z,4.60
2022-09-06T00:11:36.744Z,4.43
2022-09-06T00:14:38.396Z,4.43
2022-09-06T00:17:40.188Z,4.37
2022-09-06T00:20:41.835Z,4.60
2022-09-06T00:23:43.687Z,4.57
2022-09-06T00:26:45.388Z,4.80
2022-09-06T00:29:47.035Z,4.60
2022-09-06T00:32:48.744Z,4.80
2022-09-06T00:35:50.376Z,4.67
2022-09-06T00:38:52.050Z,4.50
2022-09-06T00:41:53.785Z,4.93
2022-09-06T00:44:55.393Z,4.40
2022-09-06T00:47:59.131Z,4.70
2022-09-06T00:51:01.910Z,4.70
2022-09-06T00:54:04.438Z,4.67
2022-09-06T00:57:06.192Z,4.70
2022-09-06T01:00:09.618Z,5.10
2022-09-06T01:03:11.935Z,5.00
2022-09-06T01:06:20.236Z,4.63
2022-09-06T01:09:33.887Z,5.00
2022-09-06T01:12:40.016Z,4.73
2022-09-06T01:15:47.786Z,4.93
2022-09-06T01:19:12.463Z,4.43
2022-09-06T01:22:16.991Z,4.80
2022-09-06T01:25:30.579Z,4.60
2022-09-06T01:28:50.901Z,4.67
2022-09-06T01:31:54.891Z,4.97
2022-09-06T01:35:05.803Z,5.20
2022-09-06T01:38:08.630Z,4.67
2022-09-06T01:41:10.381Z,5.00
2022-09-06T01:44:12.064Z,5.10
2022-09-06T01:47:16.492Z,5.00
2022-09-06T01:50:36.751Z,5.13
2022-09-06T01:53:53.816Z,5.20
2022-09-06T01:57:14.290Z,4.80
2022-09-06T02:00:17.335Z,5.00
2022-09-06T02:03:28.019Z,5.07
2022-09-06T02:06:32.090Z,4.83
2022-09-06T02:09:36.166Z,5.13
2022-09-06T02:12:40.812Z,5.10
2022-09-06T02:15:47.352Z,4.97
2022-09-06T02:18:59.104Z,5.50
2022-09-06T02:22:03.729Z,5.40
2022-09-06T02:25:07.248Z,5.40
2022-09-06T02:28:09.295Z,5.57
2022-09-06T02:31:15.460Z,5.50
2022-09-06T02:34:18.420Z,5.47
2022-09-06T02:37:20.102Z,5.30
2022-09-06T02:40:21.812Z,5.47
2022-09-06T02:43:23.466Z,5.60
2022-09-06T02:46:25.217Z,5.17
2022-09-06T02:49:26.939Z,5.23
2022-09-06T02:52:28.602Z,5.43
2022-09-06T02:55:30.354Z,5.23
2022-09-06T02:58:32.138Z,5.03
2022-09-06T03:01:34.287Z,5.20
2022-09-06T03:04:35.999Z,4.70
2022-09-06T03:07:37.668Z,4.67
2022-09-06T03:10:39.298Z,5.00
2022-09-06T03:13:41.095Z,5.27
2022-09-06T03:16:42.922Z,4.70
2022-09-06T03:19:44.840Z,4.93
2022-09-06T03:22:46.547Z,5.27
2022-09-06T03:25:48.179Z,4.70
2022-09-06T03:28:50.476Z,5.00
2022-09-06T03:31:52.170Z,5.00
2022-09-06T03:34:54.075Z,4.93
2022-09-06T03:37:55.728Z,4.67
2022-09-06T03:40:57.339Z,4.23
2022-09-06T03:43:59.137Z,4.67
2022-09-06T03:47:00.775Z,4.70
2022-09-06T03:50:02.397Z,4.50
2022-09-06T03:53:04.045Z,4.50
2022-09-06T03:56:05.875Z,4.50
2022-09-06T03:59:07.472Z,4.50
2022-09-06T04:02:09.224Z,4.50
2022-09-06T04:05:12.618Z,4.23
2022-09-06T04:08:14.322Z,4.50
2022-09-06T04:11:17.442Z,4.23
2022-09-06T04:14:19.303Z,4.77
2022-09-06T04:17:20.987Z,4.30
2022-09-06T04:20:22.618Z,4.37
2022-09-06T04:23:25.314Z,4.57
2022-09-06T04:26:27.111Z,4.03
2022-09-06T04:29:28.812Z,4.63
2022-09-06T04:32:32.710Z,4.00
2022-09-06T04:35:34.438Z,4.07
2022-09-06T04:38:37.732Z,4.23
2022-09-06T04:41:39.477Z,4.60
2022-09-06T04:44:41.252Z,4.80
2022-09-06T04:47:42.976Z,4.80
2022-09-06T04:50:45.794Z,4.63
2022-09-06T04:53:47.933Z,4.37
2022-09-06T04:56:49.734Z,4.90
2022-09-06T04:59:51.508Z,4.27
2022-09-06T05:02:53.158Z,4.07
2022-09-06T05:06:03.817Z,4.10
2022-09-06T05:09:06.088Z,3.90
2022-09-06T05:12:07.995Z,4.20
2022-09-06T05:15:09.830Z,3.93
2022-09-06T05:18:15.965Z,3.97
2022-09-06T05:21:18.024Z,3.60
2022-09-06T05:24:19.692Z,3.80
2022-09-06T05:27:21.299Z,3.90
2022-09-06T05:30:23.271Z,4.20
2022-09-06T05:33:26.036Z,3.80
2022-09-06T05:36:28.363Z,4.17
2022-09-06T05:39:30.097Z,4.30
2022-09-06T05:42:31.846Z,4.10
2022-09-06T05:45:33.588Z,3.93
2022-09-06T05:48:37.247Z,4.03
2022-09-06T05:51:42.129Z,4.27
2022-09-06T05:54:43.839Z,4.23
2022-09-06T05:57:45.547Z,4.23
2022-09-06T06:00:48.036Z,4.60
2022-09-06T06:03:51.069Z,3.87
2022-09-06T06:06:52.781Z,3.60
2022-09-06T06:09:54.472Z,3.57
2022-09-06T06:12:57.587Z,5.60
2022-09-06T06:15:59.703Z,3.47
2022-09-06T06:19:01.550Z,3.20
2022-09-06T06:22:03.356Z,2.73
2022-09-06T06:25:05.230Z,3.00
2022-09-06T06:28:06.933Z,3.00
2022-09-06T06:31:09.680Z,2.43
2022-09-06T06:34:14.477Z,3.17
2022-09-06T06:37:20.476Z,2.90
2022-09-06T06:40:25.230Z,3.20
2022-09-06T06:43:27.797Z,2.47
2022-09-06T06:46:31.561Z,2.83
2022-09-06T06:49:35.977Z,2.78
2022-09-06T06:52:37.890Z,2.30
2022-09-06T06:55:39.751Z,2.67
2022-09-06T06:58:41.535Z,2.73
2022-09-06T07:01:43.352Z,2.77
2022-09-06T07:04:45.055Z,3.20
2022-09-06T07:07:46.775Z,3.10
2022-09-06T07:10:48.426Z,2.77
2022-09-06T07:13:50.197Z,3.27
2022-09-06T07:16:58.021Z,3.60
2022-09-06T07:20:15.487Z,2.90
2022-09-06T07:26:39.922Z,2.85
2022-09-06T07:29:42.054Z,2.90
2022-09-06T07:32:43.670Z,3.40
2022-09-06T07:35:54.657Z,2.40
2022-09-06T07:38:59.614Z,2.80
2022-09-06T07:42:03.743Z,2.20
2022-09-06T07:45:05.589Z,2.75
2022-09-06T07:48:07.308Z,2.85
2022-09-06T07:51:11.352Z,2.30
2022-09-06T07:54:30.026Z,2.30
2022-09-06T07:57:32.308Z,2.85
2022-09-06T08:00:34.045Z,2.40
2022-09-06T08:03:35.681Z,3.22
2022-09-06T08:10:00.079Z,3.40
2022-09-06T08:13:01.767Z,2.50
2022-09-06T08:16:04.835Z,2.80
2022-09-06T08:19:12.323Z,2.72
2022-09-06T08:22:14.059Z,2.97
2022-09-06T08:25:15.767Z,2.50
2022-09-06T08:28:17.398Z,2.60
2022-09-06T08:31:19.787Z,2.85
2022-09-06T08:34:21.447Z,2.65
2022-09-06T08:37:25.077Z,2.75
2022-09-06T08:40:26.959Z,2.80
2022-09-06T08:43:28.866Z,3.35
2022-09-06T08:46:33.653Z,2.80
2022-09-06T08:49:42.696Z,3.35
2022-09-06T08:53:16.146Z,3.22
2022-09-06T08:56:34.953Z,2.80
2022-09-06T08:59:39.016Z,2.53
2022-09-06T09:02:46.729Z,3.00
2022-09-06T09:05:53.189Z,2.80
2022-09-06T09:09:03.195Z,2.75
2022-09-06T09:12:10.314Z,2.80
2022-09-06T09:15:13.704Z,2.65
2022-09-06T09:18:24.238Z,2.80
2022-09-06T09:21:30.461Z,2.83
2022-09-06T09:24:32.772Z,2.70
2022-09-06T09:27:37.896Z,3.07
2022-09-06T09:30:48.983Z,3.00
2022-09-06T09:33:51.450Z,3.17
2022-09-06T09:40:41.838Z,4.47
2022-09-06T09:43:54.363Z,3.30
2022-09-06T09:46:56.078Z,2.72
2022-09-06T09:49:58.305Z,3.20
2022-09-06T09:53:13.960Z,3.33
2022-09-06T09:56:15.821Z,3.00
2022-09-06T09:59:23.391Z,3.13
2022-09-06T10:02:25.059Z,3.60
2022-09-06T10:05:28.015Z,2.53
2022-09-06T10:08:32.765Z,3.07
2022-09-06T10:11:47.946Z,2.73
2022-09-06T10:14:49.915Z,3.03
2022-09-06T10:17:52.218Z,2.87
2022-09-06T10:20:56.800Z,3.40
2022-09-06T10:24:26.751Z,2.80
2022-09-06T10:27:29.066Z,3.30
2022-09-06T10:30:32.322Z,2.70
2022-09-06T10:33:40.099Z,2.70
2022-09-06T10:37:01.999Z,2.90
2022-09-06T10:40:07.835Z,3.10
2022-09-06T10:43:14.291Z,2.83
2022-09-06T10:46:16.413Z,3.07
2022-09-06T10:49:19.100Z,2.93
2022-09-06T10:52:26.989Z,3.10
2022-09-06T10:55:29.424Z,3.07
2022-09-06T11:01:55.333Z,2.77
2022-09-06T11:08:51.178Z,7.30
2022-09-06T11:12:04.183Z,3.60
2022-09-06T11:15:06.969Z,2.80
2022-09-06T11:18:28.942Z,2.40
2022-09-06T11:21:33.634Z,3.90
2022-09-06T11:25:05.057Z,2.90
2022-09-06T11:28:09.818Z,2.90
2022-09-06T11:34:35.297Z,3.08
2022-09-06T11:37:39.628Z,6.45
2022-09-06T11:40:42.988Z,2.75
2022-09-06T11:43:44.781Z,2.80
2022-09-06T11:46:46.554Z,2.60
2022-09-06T11:49:48.322Z,3.00
2022-09-06T11:52:49.925Z,3.10
2022-09-06T11:55:51.565Z,3.10
2022-09-06T11:59:08.546Z,3.03
2022-09-06T12:02:29.230Z,3.23
2022-09-06T12:05:32.166Z,2.73
2022-09-06T12:08:34.351Z,3.20
2022-09-06T12:11:37.558Z,2.90
2022-09-06T12:14:43.674Z,2.70
2022-09-06T12:17:46.724Z,2.80
2022-09-06T12:20:48.372Z,2.90
2022-09-06T12:23:49.973Z,2.90
2022-09-06T12:26:55.533Z,2.80
2022-09-06T12:30:05.793Z,2.70
2022-09-06T12:33:26.216Z,2.90
2022-09-06T12:36:31.021Z,2.60
2022-09-06T12:39:33.529Z,3.30
2022-09-06T12:42:37.972Z,3.10
2022-09-06T12:45:47.120Z,2.97
2022-09-06T12:49:02.223Z,3.10
2022-09-06T12:52:09.015Z,3.83
2022-09-06T12:55:15.039Z,2.90
2022-09-06T12:58:16.721Z,3.00
2022-09-06T13:01:22.811Z,3.17
2022-09-06T13:04:33.946Z,3.10
2022-09-06T13:07:39.063Z,2.80
2022-09-06T13:10:42.916Z,2.80
2022-09-06T13:13:46.999Z,2.90
2022-09-06T13:16:50.667Z,3.27
2022-09-06T13:19:52.699Z,3.67
2022-09-06T13:23:05.104Z,3.23
2022-09-06T13:26:06.744Z,3.20
2022-09-06T13:29:21.387Z,3.50
2022-09-06T13:32:23.054Z,3.37
2022-09-06T13:35:26.098Z,3.23
2022-09-06T13:38:46.393Z,3.17
2022-09-06T13:41:55.307Z,3.50
2022-09-06T13:45:01.408Z,3.30
2022-09-06T13:48:26.167Z,3.17
2022-09-06T13:51:26.658Z,3.00
2022-09-06T13:54:28.671Z,3.90
2022-09-06T13:57:30.296Z,4.30
2022-09-06T14:00:31.934Z,3.73
2022-09-06T14:03:34.526Z,3.20
2022-09-06T14:06:36.926Z,3.67
2022-09-06T14:09:39.138Z,3.80
2022-09-06T14:12:40.803Z,3.40
2022-09-06T14:15:42.837Z,3.40
2022-09-06T14:18:45.219Z,4.40
2022-09-06T14:21:46.911Z,3.40
2022-09-06T14:24:49.649Z,3.67
2022-09-06T14:27:51.618Z,3.40
2022-09-06T14:30:53.676Z,3.10
2022-09-06T14:33:56.225Z,5.40
2022-09-06T14:36:57.981Z,5.13
2022-09-06T14:39:59.748Z,3.87
2022-09-06T14:43:01.614Z,4.07
2022-09-06T14:46:07.494Z,3.40
2022-09-06T14:49:12.597Z,3.30
2022-09-06T14:52:14.258Z,3.60
2022-09-06T14:55:15.979Z,3.37
2022-09-06T14:58:17.593Z,3.57
2022-09-06T15:01:20.676Z,3.30
2022-09-06T15:04:22.448Z,3.13
2022-09-06T15:07:24.368Z,3.50
2022-09-06T15:10:26.576Z,3.10
2022-09-06T15:13:28.698Z,3.23
2022-09-06T15:16:30.877Z,3.30
2022-09-06T15:19:33.982Z,3.40
2022-09-06T15:22:36.650Z,3.20
2022-09-06T15:25:38.352Z,3.20
2022-09-06T15:28:40.748Z,3.27
2022-09-06T15:31:43.019Z,3.00
2022-09-06T15:34:44.784Z,3.80
2022-09-06T15:37:48.599Z,3.57
2022-09-06T15:40:50.924Z,3.03
2022-09-06T15:43:59.569Z,3.93
2022-09-06T15:47:01.336Z,3.00
2022-09-06T15:50:03.081Z,2.70
2022-09-06T15:53:04.766Z,2.93
2022-09-06T15:56:07.266Z,2.77
2022-09-06T15:59:09.273Z,2.60
2022-09-06T16:02:11.824Z,3.20
2022-09-06T16:05:14.037Z,2.93
2022-09-06T16:08:15.864Z,3.03
2022-09-06T16:11:17.942Z,2.70
2022-09-06T16:14:19.658Z,3.50
2022-09-06T16:17:21.985Z,3.33
2022-09-06T16:20:23.697Z,2.80
2022-09-06T16:23:25.373Z,6.83
2022-09-06T16:26:28.585Z,4.87
2022-09-06T16:29:31.203Z,4.17
2022-09-06T16:32:32.958Z,6.80
2022-09-06T16:35:38.867Z,4.50
2022-09-06T16:38:41.298Z,3.50
2022-09-06T16:41:43.954Z,3.00
2022-09-06T16:44:45.598Z,3.03
2022-09-06T16:47:48.019Z,4.03
2022-09-06T16:50:49.670Z,4.63
2022-09-06T16:53:52.225Z,4.67
2022-09-06T16:56:53.910Z,4.97
2022-09-06T16:59:55.651Z,5.10
2022-09-06T17:02:57.354Z,6.07
2022-09-06T17:05:59.137Z,5.47
2022-09-06T17:09:00.781Z,5.67
2022-09-06T17:12:02.708Z,5.90
2022-09-06T17:15:04.606Z,6.17
2022-09-06T17:18:08.063Z,6.43
2022-09-06T17:21:09.979Z,5.70
2022-09-06T17:24:11.705Z,5.60
2022-09-06T17:27:15.051Z,5.70
2022-09-06T17:30:17.196Z,4.73
2022-09-06T17:33:19.785Z,5.50
2022-09-06T17:36:23.856Z,5.20
2022-09-06T17:39:25.567Z,4.90
2022-09-06T17:42:27.300Z,4.87
2022-09-06T17:45:29.348Z,5.13
2022-09-06T17:48:31.489Z,4.40
2022-09-06T17:51:33.583Z,4.37
2022-09-06T17:54:36.602Z,4.53
2022-09-06T17:57:39.956Z,4.50
2022-09-06T18:00:41.804Z,4.80
2022-09-06T18:03:46.225Z,4.67
2022-09-06T18:06:48.028Z,5.17
2022-09-06T18:09:50.285Z,4.97
2022-09-06T18:12:52.189Z,4.67
2022-09-06T18:15:53.983Z,4.87
2022-09-06T18:18:57.432Z,4.20
2022-09-06T18:21:59.162Z,4.43
2022-09-06T18:25:01.251Z,4.20
2022-09-06T18:28:03.076Z,4.67
2022-09-06T18:31:06.345Z,4.23
2022-09-06T18:34:09.087Z,4.57
2022-09-06T18:37:10.835Z,4.57
2022-09-06T18:40:12.692Z,4.40
2022-09-06T18:43:15.558Z,4.50
2022-09-06T18:46:17.478Z,4.70
2022-09-06T18:49:19.530Z,4.57
2022-09-06T18:52:21.420Z,4.70
2022-09-06T18:55:23.405Z,4.93
2022-09-06T18:58:25.671Z,4.47
2022-09-06T19:01:31.653Z,4.37
2022-09-06T19:04:33.678Z,4.33
2022-09-06T19:07:38.494Z,4.80
2022-09-06T19:10:40.377Z,5.13
2022-09-06T19:13:42.361Z,4.43
2022-09-06T19:16:45.561Z,4.33
2022-09-06T19:19:47.463Z,4.40
2022-09-06T19:22:52.113Z,4.33
2022-09-06T19:26:01.552Z,4.20
2022-09-06T19:29:05.692Z,3.83
2022-09-06T19:32:07.917Z,4.13
2022-09-06T19:35:09.856Z,4.43
2022-09-06T19:38:11.806Z,4.90
2022-09-06T19:41:14.746Z,4.73
2022-09-06T19:44:16.816Z,4.30
2022-09-06T19:47:18.453Z,5.07
2022-09-06T19:50:20.136Z,4.60
2022-09-06T19:53:21.757Z,4.90
2022-09-06T19:56:33.890Z,5.13
2022-09-06T19:59:36.688Z,4.80
2022-09-06T20:02:38.313Z,4.50
2022-09-06T20:05:40.183Z,4.57
2022-09-06T20:08:42.280Z,5.07
2022-09-06T20:11:46.880Z,5.27
2022-09-06T20:14:48.666Z,5.20
2022-09-06T20:17:53.991Z,4.80
2022-09-06T20:20:56.592Z,4.30
2022-09-06T20:23:59.414Z,5.17
2022-09-06T20:27:01.096Z,4.57
2022-09-06T20:30:03.117Z,4.53
2022-09-06T20:33:04.839Z,4.80
2022-09-06T20:36:08.434Z,4.90
2022-09-06T20:39:10.600Z,4.70
2022-09-06T20:42:12.352Z,4.73
2022-09-06T20:45:14.484Z,5.07
2022-09-06T20:48:16.834Z,5.30
2022-09-06T20:51:20.296Z,4.60
2022-09-06T20:54:22.047Z,4.37
2022-09-06T20:57:23.901Z,4.47
2022-09-06T21:00:25.578Z,5.00
2022-09-06T21:03:27.216Z,4.50
2022-09-06T21:06:30.189Z,4.40
2022-09-06T21:09:31.877Z,4.57
2022-09-06T21:12:33.634Z,4.57
2022-09-06T21:15:36.471Z,4.80
2022-09-06T21:18:38.179Z,4.43
2022-09-06T21:21:40.165Z,4.73
2022-09-06T21:24:41.811Z,4.40
2022-09-06T21:27:43.705Z,4.70
2022-09-06T21:30:45.393Z,4.90
2022-09-06T21:33:48.013Z,4.50
2022-09-06T21:36:50.238Z,4.87
2022-09-06T21:39:51.909Z,4.70
2022-09-06T21:42:53.788Z,4.60
2022-09-06T21:45:55.618Z,4.50
2022-09-06T21:48:57.464Z,4.60
2022-09-06T21:51:59.168Z,4.57
2022-09-06T21:55:00.883Z,5.13
2022-09-06T21:58:03.184Z,4.50
2022-09-06T22:01:05.290Z,4.70
2022-09-06T22:04:07.658Z,3.80
2022-09-06T22:07:09.271Z,4.07
2022-09-06T22:10:10.917Z,4.10
2022-09-06T22:13:12.641Z,4.17
2022-09-06T22:16:15.406Z,4.17
2022-09-06T22:19:17.173Z,3.97
2022-09-06T22:22:18.977Z,3.93
2022-09-06T22:25:20.612Z,4.00
2022-09-06T22:28:22.227Z,3.87
2022-09-06T22:31:24.860Z,4.03
2022-09-06T22:34:26.520Z,4.10
2022-09-06T22:37:28.204Z,4.13
2022-09-06T22:40:29.792Z,4.30
2022-09-06T22:43:32.045Z,4.60
2022-09-06T22:46:34.016Z,4.00
2022-09-06T22:49:35.670Z,3.70
2022-09-06T22:52:37.344Z,3.60
2022-09-06T22:55:39.307Z,3.70
2022-09-06T22:58:41.016Z,3.57
2022-09-06T23:01:42.623Z,3.23
2022-09-06T23:04:44.328Z,3.53
2022-09-06T23:07:46.011Z,3.53
2022-09-06T23:10:47.687Z,3.90
2022-09-06T23:13:49.341Z,4.00
2022-09-06T23:16:51.249Z,4.00
2022-09-06T23:19:52.958Z,3.60
2022-09-06T23:22:54.632Z,3.60
2022-09-06T23:25:56.546Z,3.70
2022-09-06T23:28:58.664Z,3.40
2022-09-06T23:32:00.420Z,3.27
2022-09-06T23:35:02.144Z,3.40
2022-09-06T23:38:03.766Z,3.40
2022-09-06T23:41:05.910Z,3.60
2022-09-06T23:44:07.562Z,3.20
2022-09-06T23:47:09.243Z,3.10
2022-09-06T23:50:10.886Z,3.20
2022-09-06T23:53:13.281Z,3.97
2022-09-06T23:56:15.755Z,3.50
2022-09-06T23:59:17.386Z,3.50
