createdAt,value
2019-05-18T00:01:14.363Z,17.70
2019-05-18T00:03:42.886Z,17.60
2019-05-18T00:06:11.318Z,17.40
2019-05-18T00:08:39.777Z,17.30
2019-05-18T00:11:08.297Z,17.20
2019-05-18T00:13:36.755Z,17.20
2019-05-18T00:16:05.270Z,17.10
2019-05-18T00:18:34.145Z,16.90
2019-05-18T00:21:02.650Z,16.90
2019-05-18T00:23:31.262Z,16.90
2019-05-18T00:25:59.791Z,16.80
2019-05-18T00:28:28.252Z,16.80
2019-05-18T00:30:56.787Z,16.70
2019-05-18T00:33:25.439Z,16.70
2019-05-18T00:35:53.941Z,16.60
2019-05-18T00:38:22.422Z,16.60
2019-05-18T00:40:50.872Z,16.60
2019-05-18T00:43:19.321Z,16.60
2019-05-18T00:45:47.754Z,16.60
2019-05-18T00:48:16.387Z,16.60
2019-05-18T00:50:44.815Z,16.50
2019-05-18T00:53:13.277Z,16.50
2019-05-18T00:55:41.706Z,16.30
2019-05-18T00:58:10.175Z,16.30
2019-05-18T01:00:38.616Z,16.20
2019-05-18T01:03:07.062Z,16.10
2019-05-18T01:05:38.001Z,16.00
2019-05-18T01:08:05.662Z,15.90
2019-05-18T01:10:34.166Z,15.80
2019-05-18T01:13:02.593Z,15.70
2019-05-18T01:15:31.387Z,15.60
2019-05-18T01:18:02.159Z,15.50
2019-05-18T01:20:30.004Z,15.50
2019-05-18T01:22:58.602Z,15.40
2019-05-18T01:25:27.050Z,15.30
2019-05-18T01:27:55.485Z,15.20
2019-05-18T01:30:24.386Z,15.20
2019-05-18T01:32:52.810Z,15.20
2019-05-18T01:35:21.343Z,15.20
2019-05-18T01:37:49.785Z,15.10
2019-05-18T01:40:18.469Z,15.20
2019-05-18T01:42:46.918Z,15.10
2019-05-18T01:45:17.555Z,15.10
2019-05-18T01:47:46.320Z,15.10
2019-05-18T01:50:15.005Z,15.00
2019-05-18T01:52:43.473Z,15.00
2019-05-18T01:55:12.250Z,15.00
2019-05-18T01:57:40.708Z,15.00
2019-05-18T02:00:11.051Z,15.00
2019-05-18T02:02:39.495Z,15.00
2019-05-18T02:05:08.418Z,15.00
2019-05-18T02:07:36.911Z,15.00
2019-05-18T02:10:06.361Z,15.00
2019-05-18T02:12:34.845Z,15.00
2019-05-18T02:15:04.211Z,15.00
2019-05-18T02:17:32.680Z,15.00
2019-05-18T02:20:01.111Z,15.10
2019-05-18T02:22:29.567Z,15.10
2019-05-18T02:24:58.003Z,15.10
2019-05-18T02:27:26.446Z,15.10
2019-05-18T02:29:54.879Z,15.00
2019-05-18T02:32:23.339Z,15.10
2019-05-18T02:34:51.768Z,15.10
2019-05-18T02:37:20.222Z,15.10
2019-05-18T02:39:50.300Z,15.10
2019-05-18T02:42:18.747Z,15.00
2019-05-18T02:44:47.179Z,15.00
2019-05-18T02:47:15.610Z,14.90
2019-05-18T02:49:44.056Z,14.80
2019-05-18T02:52:13.072Z,14.70
2019-05-18T02:54:41.519Z,14.70
2019-05-18T02:57:09.955Z,14.70
2019-05-18T02:59:38.399Z,14.70
2019-05-18T03:02:06.831Z,14.70
2019-05-18T03:04:35.295Z,14.70
2019-05-18T03:07:03.899Z,14.70
2019-05-18T03:09:32.406Z,14.70
2019-05-18T03:12:00.974Z,14.60
2019-05-18T03:14:29.787Z,14.60
2019-05-18T03:16:58.226Z,14.60
2019-05-18T03:19:26.698Z,14.50
2019-05-18T03:21:55.125Z,14.50
2019-05-18T03:24:23.608Z,14.50
2019-05-18T03:26:52.083Z,14.40
2019-05-18T03:29:20.534Z,14.40
2019-05-18T03:31:49.051Z,14.40
2019-05-18T03:34:17.599Z,14.40
2019-05-18T03:36:46.045Z,14.30
2019-05-18T03:39:14.509Z,14.30
2019-05-18T03:41:42.939Z,14.30
2019-05-18T03:44:11.390Z,14.30
2019-05-18T03:46:39.825Z,14.30
2019-05-18T03:49:25.397Z,14.40
2019-05-18T03:51:38.807Z,14.40
2019-05-18T03:54:07.334Z,14.40
2019-05-18T03:56:35.844Z,14.40
2019-05-18T03:59:04.370Z,14.40
2019-05-18T04:01:32.843Z,14.50
2019-05-18T04:04:01.289Z,14.50
2019-05-18T04:06:29.752Z,14.50
2019-05-18T04:08:58.535Z,14.60
2019-05-18T04:11:27.027Z,14.60
2019-05-18T04:13:55.488Z,14.70
2019-05-18T04:16:23.947Z,14.70
2019-05-18T04:18:52.458Z,14.80
2019-05-18T04:21:21.004Z,14.90
2019-05-18T04:23:49.431Z,15.00
2019-05-18T04:26:18.260Z,15.10
2019-05-18T04:28:46.775Z,15.10
2019-05-18T04:31:15.232Z,15.10
2019-05-18T04:33:43.676Z,15.10
2019-05-18T04:36:12.147Z,15.20
2019-05-18T04:38:40.700Z,15.20
2019-05-18T04:41:09.239Z,15.30
2019-05-18T04:43:37.760Z,15.30
2019-05-18T04:46:06.251Z,15.30
2019-05-18T04:48:34.692Z,15.40
2019-05-18T04:51:03.215Z,15.40
2019-05-18T04:53:31.655Z,15.50
2019-05-18T04:56:00.120Z,15.50
2019-05-18T04:58:28.568Z,15.60
2019-05-18T05:00:57.096Z,15.70
2019-05-18T05:03:25.533Z,15.80
2019-05-18T05:05:53.992Z,15.80
2019-05-18T05:08:22.448Z,15.90
2019-05-18T05:10:50.902Z,16.00
2019-05-18T05:13:19.334Z,16.10
2019-05-18T05:15:47.799Z,16.20
2019-05-18T05:18:16.432Z,16.30
2019-05-18T05:20:46.091Z,16.40
2019-05-18T05:23:14.544Z,16.40
2019-05-18T05:25:42.962Z,16.50
2019-05-18T05:28:11.419Z,16.50
2019-05-18T05:30:39.861Z,16.60
2019-05-18T05:33:08.376Z,16.60
2019-05-18T05:35:37.858Z,16.70
2019-05-18T05:38:06.862Z,16.70
2019-05-18T05:40:35.278Z,16.80
2019-05-18T05:43:03.756Z,16.80
2019-05-18T05:45:32.240Z,16.90
2019-05-18T05:48:00.686Z,16.90
2019-05-18T05:50:36.053Z,16.90
2019-05-18T05:52:59.573Z,17.00
2019-05-18T05:55:28.050Z,17.00
2019-05-18T05:57:56.583Z,17.00
2019-05-18T06:00:25.006Z,17.00
2019-05-18T06:02:53.475Z,17.10
2019-05-18T06:05:21.907Z,17.20
2019-05-18T06:07:50.375Z,17.20
2019-05-18T06:10:19.236Z,17.30
2019-05-18T06:12:48.122Z,17.40
2019-05-18T06:15:16.818Z,17.50
2019-05-18T06:17:45.348Z,17.50
2019-05-18T06:20:50.101Z,17.50
2019-05-18T06:23:04.989Z,17.60
2019-05-18T06:25:34.382Z,17.70
2019-05-18T06:28:03.074Z,17.80
2019-05-18T06:30:31.531Z,17.90
2019-05-18T06:33:00.192Z,18.00
2019-05-18T06:35:28.688Z,18.20
2019-05-18T06:37:57.432Z,18.30
2019-05-18T06:40:25.866Z,18.40
2019-05-18T06:42:55.054Z,18.50
2019-05-18T06:45:23.566Z,18.70
2019-05-18T06:47:52.079Z,18.80
2019-05-18T06:50:23.606Z,18.90
2019-05-18T06:52:52.134Z,19.00
2019-05-18T06:55:20.701Z,19.00
2019-05-18T06:57:50.774Z,19.10
2019-05-18T07:00:19.476Z,19.20
2019-05-18T07:02:47.911Z,19.20
2019-05-18T07:05:16.368Z,19.30
2019-05-18T07:07:44.812Z,19.40
2019-05-18T07:10:13.623Z,19.50
2019-05-18T07:12:42.119Z,19.70
2019-05-18T07:15:11.468Z,19.80
2019-05-18T07:17:39.967Z,19.90
2019-05-18T07:20:09.149Z,20.10
2019-05-18T07:22:37.596Z,20.20
2019-05-18T07:25:07.894Z,20.30
2019-05-18T07:27:36.525Z,20.30
2019-05-18T07:30:09.519Z,20.50
2019-05-18T07:32:40.337Z,20.80
2019-05-18T07:35:09.311Z,21.10
2019-05-18T07:37:37.872Z,21.30
2019-05-18T07:40:07.803Z,21.60
2019-05-18T07:42:36.251Z,22.00
2019-05-18T07:45:08.129Z,22.40
2019-05-18T07:47:36.614Z,22.80
2019-05-18T07:50:06.917Z,23.20
2019-05-18T07:52:35.338Z,23.70
2019-05-18T07:55:05.909Z,24.10
2019-05-18T07:57:34.426Z,24.60
2019-05-18T08:00:03.147Z,25.10
2019-05-18T08:02:31.651Z,25.50
2019-05-18T08:05:00.088Z,25.80
2019-05-18T08:07:28.644Z,26.00
2019-05-18T08:09:57.084Z,26.30
2019-05-18T08:12:25.544Z,26.40
2019-05-18T08:14:53.982Z,26.40
2019-05-18T08:17:22.441Z,26.40
2019-05-18T08:19:50.882Z,26.30
2019-05-18T08:22:19.335Z,26.20
2019-05-18T08:24:47.791Z,26.10
2019-05-18T08:27:16.279Z,26.00
2019-05-18T08:29:44.711Z,26.00
2019-05-18T08:32:13.242Z,26.20
2019-05-18T08:34:41.814Z,26.40
2019-05-18T08:37:10.376Z,26.70
2019-05-18T08:39:39.110Z,27.30
2019-05-18T08:42:07.647Z,27.80
2019-05-18T08:44:36.166Z,28.20
2019-05-18T08:47:05.092Z,28.10
2019-05-18T08:49:33.539Z,28.60
2019-05-18T08:52:08.221Z,28.40
2019-05-18T08:54:34.044Z,28.20
2019-05-18T08:57:02.671Z,28.10
2019-05-18T08:59:31.112Z,27.90
2019-05-18T09:01:59.591Z,27.80
2019-05-18T09:04:28.091Z,27.80
2019-05-18T09:06:56.580Z,27.90
2019-05-18T09:09:25.067Z,27.80
2019-05-18T09:11:53.575Z,27.80
2019-05-18T09:14:22.060Z,27.80
2019-05-18T09:16:51.663Z,27.90
2019-05-18T09:19:20.327Z,28.10
2019-05-18T09:21:48.767Z,28.40
2019-05-18T09:24:17.223Z,28.70
2019-05-18T09:26:45.661Z,28.90
2019-05-18T09:29:14.116Z,29.30
2019-05-18T09:31:42.571Z,29.70
2019-05-18T09:34:11.106Z,30.10
2019-05-18T09:36:39.539Z,30.60
2019-05-18T09:39:08.269Z,30.90
2019-05-18T09:41:36.780Z,31.20
2019-05-18T09:44:05.359Z,31.50
2019-05-18T09:46:33.856Z,31.80
2019-05-18T09:49:02.318Z,31.80
2019-05-18T09:51:30.747Z,31.70
2019-05-18T09:53:59.204Z,31.60
2019-05-18T09:56:27.731Z,31.40
2019-05-18T09:58:56.223Z,31.40
2019-05-18T10:01:24.888Z,31.40
2019-05-18T10:03:53.347Z,31.30
2019-05-18T10:06:21.999Z,31.30
2019-05-18T10:08:50.661Z,31.40
2019-05-18T10:11:20.664Z,31.50
2019-05-18T10:13:49.513Z,31.30
2019-05-18T10:16:18.083Z,30.80
2019-05-18T10:18:46.576Z,30.40
2019-05-18T10:21:15.000Z,29.90
2019-05-18T10:23:43.458Z,29.60
2019-05-18T10:26:11.894Z,29.70
2019-05-18T10:28:40.419Z,29.80
2019-05-18T10:31:08.855Z,29.70
2019-05-18T10:33:37.312Z,29.80
2019-05-18T10:36:05.755Z,29.90
2019-05-18T10:38:34.224Z,30.10
2019-05-18T10:41:02.663Z,30.30
2019-05-18T10:43:31.229Z,30.30
2019-05-18T10:45:59.857Z,30.00
2019-05-18T10:48:28.531Z,29.80
2019-05-18T10:50:56.983Z,29.60
2019-05-18T10:53:28.834Z,29.60
2019-05-18T10:55:55.626Z,29.40
2019-05-18T10:58:24.355Z,29.30
2019-05-18T11:00:52.813Z,29.40
2019-05-18T11:03:21.627Z,29.50
2019-05-18T11:05:50.112Z,29.70
2019-05-18T11:08:18.570Z,29.80
2019-05-18T11:10:47.037Z,29.90
2019-05-18T11:13:17.183Z,30.00
2019-05-18T11:15:45.646Z,30.10
2019-05-18T11:18:14.222Z,30.30
2019-05-18T11:20:42.690Z,30.40
2019-05-18T11:23:11.160Z,30.60
2019-05-18T11:25:39.788Z,30.60
2019-05-18T11:28:08.320Z,30.70
2019-05-18T11:30:36.778Z,30.80
2019-05-18T11:33:05.301Z,30.70
2019-05-18T11:35:33.848Z,30.80
2019-05-18T11:38:02.312Z,31.00
2019-05-18T11:40:30.827Z,31.30
2019-05-18T11:42:59.271Z,31.50
2019-05-18T11:45:28.182Z,31.70
2019-05-18T11:47:56.649Z,31.90
2019-05-18T11:50:25.711Z,31.90
2019-05-18T11:52:54.243Z,31.80
2019-05-18T11:55:22.999Z,31.70
2019-05-18T11:57:51.460Z,31.50
2019-05-18T12:00:20.451Z,31.00
2019-05-18T12:02:49.188Z,30.50
2019-05-18T12:05:17.982Z,30.10
2019-05-18T12:07:46.491Z,30.10
2019-05-18T12:10:18.420Z,30.20
2019-05-18T12:12:45.807Z,30.40
2019-05-18T12:15:14.915Z,30.50
2019-05-18T12:17:43.365Z,30.60
2019-05-18T12:20:13.732Z,30.30
2019-05-18T12:22:42.177Z,30.30
2019-05-18T12:25:10.838Z,30.40
2019-05-18T12:27:39.575Z,30.00
2019-05-18T12:30:10.959Z,29.90
2019-05-18T12:32:40.955Z,29.80
2019-05-18T12:35:09.982Z,29.70
2019-05-18T12:37:38.478Z,29.50
2019-05-18T12:40:08.409Z,29.40
2019-05-18T12:42:37.404Z,29.50
2019-05-18T12:45:07.763Z,29.40
2019-05-18T12:47:36.223Z,29.30
2019-05-18T12:50:06.399Z,29.10
2019-05-18T12:52:34.935Z,29.00
2019-05-18T12:55:04.494Z,28.90
2019-05-18T12:57:32.967Z,28.70
2019-05-18T13:00:01.489Z,28.50
2019-05-18T13:02:30.020Z,28.20
2019-05-18T13:04:58.515Z,28.10
2019-05-18T13:07:27.255Z,28.00
2019-05-18T13:09:55.690Z,27.60
2019-05-18T13:12:24.139Z,27.30
2019-05-18T13:14:52.891Z,26.90
2019-05-18T13:17:21.790Z,26.70
2019-05-18T13:19:50.223Z,26.50
2019-05-18T13:22:18.703Z,26.30
2019-05-18T13:24:47.198Z,26.10
2019-05-18T13:27:15.652Z,25.70
2019-05-18T13:29:44.171Z,25.10
2019-05-18T13:32:12.691Z,24.70
2019-05-18T13:34:41.143Z,24.20
2019-05-18T13:37:09.619Z,24.00
2019-05-18T13:39:38.159Z,23.90
2019-05-18T13:42:06.627Z,23.70
2019-05-18T13:44:38.023Z,23.50
2019-05-18T13:47:05.341Z,23.40
2019-05-18T13:49:33.826Z,23.20
2019-05-18T13:52:02.310Z,23.10
2019-05-18T13:54:30.830Z,23.00
2019-05-18T13:56:59.271Z,22.90
2019-05-18T13:59:27.719Z,22.80
2019-05-18T14:01:56.147Z,22.80
2019-05-18T14:04:24.623Z,22.80
2019-05-18T14:06:53.058Z,22.80
2019-05-18T14:09:21.551Z,22.80
2019-05-18T14:11:50.059Z,22.80
2019-05-18T14:14:18.515Z,22.70
2019-05-18T14:16:50.397Z,22.70
2019-05-18T14:19:18.934Z,22.80
2019-05-18T14:21:47.385Z,22.90
2019-05-18T14:24:19.415Z,23.00
2019-05-18T14:26:47.843Z,23.10
2019-05-18T14:29:16.401Z,23.30
2019-05-18T14:31:45.279Z,23.50
2019-05-18T14:34:14.098Z,23.50
2019-05-18T14:36:44.084Z,23.60
2019-05-18T14:39:12.936Z,23.70
2019-05-18T14:41:44.235Z,23.80
2019-05-18T14:44:12.731Z,24.00
2019-05-18T14:46:41.191Z,24.20
2019-05-18T14:49:09.686Z,24.50
2019-05-18T14:51:38.196Z,24.80
2019-05-18T14:54:06.656Z,25.00
2019-05-18T14:56:35.170Z,25.40
2019-05-18T14:59:03.629Z,25.60
2019-05-18T15:01:32.126Z,25.90
2019-05-18T15:04:00.592Z,26.20
2019-05-18T15:06:29.091Z,26.50
2019-05-18T15:08:57.624Z,26.70
2019-05-18T15:11:26.127Z,26.90
2019-05-18T15:13:54.566Z,26.90
2019-05-18T15:16:23.463Z,26.90
2019-05-18T15:18:51.895Z,26.90
2019-05-18T15:21:20.656Z,26.80
2019-05-18T15:23:49.876Z,26.80
2019-05-18T15:26:18.335Z,26.60
2019-05-18T15:28:46.831Z,26.60
2019-05-18T15:31:15.413Z,26.60
2019-05-18T15:33:44.047Z,26.50
2019-05-18T15:36:12.596Z,26.40
2019-05-18T15:38:41.040Z,26.30
2019-05-18T15:41:09.631Z,26.30
2019-05-18T15:43:38.139Z,26.10
2019-05-18T15:46:06.655Z,26.10
2019-05-18T15:48:35.109Z,26.00
2019-05-18T15:51:03.618Z,25.90
2019-05-18T15:53:32.064Z,25.90
2019-05-18T15:56:05.629Z,25.80
2019-05-18T15:58:30.699Z,25.80
2019-05-18T16:00:59.166Z,25.80
2019-05-18T16:03:27.652Z,25.70
2019-05-18T16:05:56.112Z,25.70
2019-05-18T16:08:24.543Z,25.70
2019-05-18T16:10:53.390Z,25.70
2019-05-18T16:13:21.818Z,25.70
2019-05-18T16:15:50.351Z,25.70
2019-05-18T16:18:19.030Z,25.70
2019-05-18T16:20:47.543Z,25.70
2019-05-18T16:23:16.591Z,25.80
2019-05-18T16:25:45.505Z,25.80
2019-05-18T16:28:14.006Z,25.80
2019-05-18T16:30:42.513Z,25.80
2019-05-18T16:33:11.026Z,25.90
2019-05-18T16:35:39.631Z,25.90
2019-05-18T16:38:08.191Z,25.30
2019-05-18T16:40:36.718Z,25.80
2019-05-18T16:43:05.286Z,25.60
2019-05-18T16:45:33.762Z,25.60
2019-05-18T16:48:02.227Z,25.40
2019-05-18T16:50:30.650Z,25.30
2019-05-18T16:52:59.114Z,25.20
2019-05-18T16:55:27.580Z,25.20
2019-05-18T16:57:56.049Z,25.10
2019-05-18T17:00:24.631Z,25.00
2019-05-18T17:02:53.077Z,24.70
2019-05-18T17:05:21.574Z,24.40
2019-05-18T17:07:50.031Z,24.10
2019-05-18T17:10:18.816Z,24.00
2019-05-18T17:12:47.287Z,23.80
2019-05-18T17:15:16.575Z,23.80
2019-05-18T17:17:45.356Z,23.70
2019-05-18T17:20:14.580Z,23.50
2019-05-18T17:22:43.063Z,23.30
2019-05-18T17:25:11.737Z,23.20
2019-05-18T17:27:40.222Z,23.20
2019-05-18T17:30:09.549Z,23.20
2019-05-18T17:32:38.016Z,23.30
2019-05-18T17:35:08.460Z,23.30
2019-05-18T17:37:36.983Z,23.30
2019-05-18T17:40:06.660Z,23.30
2019-05-18T17:42:35.107Z,23.40
2019-05-18T17:45:05.054Z,23.40
2019-05-18T17:47:33.519Z,23.20
2019-05-18T17:50:02.115Z,22.90
2019-05-18T17:52:30.559Z,22.70
2019-05-18T17:54:59.031Z,22.60
2019-05-18T17:57:27.647Z,22.50
2019-05-18T17:59:56.170Z,22.50
2019-05-18T18:02:24.604Z,22.30
2019-05-18T18:04:54.326Z,22.00
2019-05-18T18:07:23.190Z,21.70
2019-05-18T18:09:51.697Z,21.50
2019-05-18T18:12:20.144Z,21.20
2019-05-18T18:14:51.561Z,20.90
2019-05-18T18:17:20.008Z,20.60
2019-05-18T18:19:48.478Z,20.30
2019-05-18T18:22:17.460Z,19.80
2019-05-18T18:24:46.267Z,19.40
2019-05-18T18:27:24.546Z,19.10
2019-05-18T18:29:44.948Z,18.80
2019-05-18T18:32:13.395Z,18.60
2019-05-18T18:34:41.818Z,18.40
2019-05-18T18:37:10.363Z,18.20
2019-05-18T18:39:38.884Z,18.10
2019-05-18T18:42:07.400Z,17.90
2019-05-18T18:44:35.865Z,17.60
2019-05-18T18:47:04.413Z,17.50
2019-05-18T18:49:32.935Z,17.40
2019-05-18T18:52:01.392Z,17.30
2019-05-18T18:54:29.823Z,17.40
2019-05-18T18:56:58.281Z,17.30
2019-05-18T18:59:26.747Z,17.40
2019-05-18T19:01:55.371Z,17.40
2019-05-18T19:04:23.805Z,17.40
2019-05-18T19:06:53.973Z,17.40
2019-05-18T19:09:22.587Z,17.60
2019-05-18T19:11:51.179Z,17.70
2019-05-18T19:14:19.688Z,17.80
2019-05-18T19:16:48.231Z,17.90
2019-05-18T19:19:16.658Z,18.10
2019-05-18T19:21:45.156Z,18.30
2019-05-18T19:24:13.756Z,18.50
2019-05-18T19:26:42.495Z,18.60
2019-05-18T19:29:11.827Z,18.80
2019-05-18T19:31:40.361Z,18.80
2019-05-18T19:34:09.252Z,18.90
2019-05-18T19:36:37.842Z,19.00
2019-05-18T19:39:07.102Z,19.00
2019-05-18T19:41:35.962Z,19.20
2019-05-18T19:44:04.594Z,19.30
2019-05-18T19:46:33.296Z,19.20
2019-05-18T19:49:02.023Z,19.30
2019-05-18T19:51:30.556Z,19.30
2019-05-18T19:53:59.334Z,19.40
2019-05-18T19:56:27.835Z,19.40
2019-05-18T19:58:56.385Z,19.50
2019-05-18T20:01:24.879Z,19.50
2019-05-18T20:03:53.514Z,19.60
2019-05-18T20:06:22.155Z,19.50
2019-05-18T20:08:50.635Z,19.50
2019-05-18T20:11:20.691Z,19.60
2019-05-18T20:13:49.325Z,19.50
2019-05-18T20:16:18.007Z,19.50
2019-05-18T20:18:46.877Z,19.60
2019-05-18T20:21:15.306Z,19.60
2019-05-18T20:23:43.772Z,19.60
2019-05-18T20:26:12.719Z,19.60
2019-05-18T20:28:41.191Z,19.60
2019-05-18T20:31:09.688Z,19.70
2019-05-18T20:33:38.340Z,19.60
2019-05-18T20:36:07.143Z,19.50
2019-05-18T20:38:35.861Z,19.30
2019-05-18T20:41:04.355Z,19.10
2019-05-18T20:43:33.205Z,19.00
2019-05-18T20:46:01.731Z,18.90
2019-05-18T20:48:30.167Z,18.80
2019-05-18T20:51:00.273Z,18.80
2019-05-18T20:53:28.943Z,18.70
2019-05-18T20:55:57.451Z,18.60
2019-05-18T20:58:38.827Z,18.60
2019-05-18T21:00:56.172Z,18.60
2019-05-18T21:03:24.622Z,18.50
2019-05-18T21:05:53.112Z,18.50
2019-05-18T21:08:21.655Z,18.50
2019-05-18T21:10:50.638Z,18.50
2019-05-18T21:13:19.235Z,18.60
2019-05-18T21:15:48.284Z,18.70
2019-05-18T21:18:16.796Z,18.70
2019-05-18T21:20:45.463Z,18.70
2019-05-18T21:23:15.551Z,18.80
2019-05-18T21:25:44.005Z,18.90
2019-05-18T21:28:12.462Z,19.00
2019-05-18T21:30:41.328Z,19.00
2019-05-18T21:33:10.085Z,18.80
2019-05-18T21:35:38.925Z,18.70
2019-05-18T21:38:07.923Z,18.50
2019-05-18T21:40:36.558Z,18.10
2019-05-18T21:43:05.152Z,17.90
2019-05-18T21:45:34.189Z,17.70
2019-05-18T21:48:02.707Z,17.70
2019-05-18T21:50:31.227Z,17.60
2019-05-18T21:52:59.905Z,17.60
2019-05-18T21:55:29.403Z,17.60
2019-05-18T21:57:57.851Z,17.60
2019-05-18T22:00:26.756Z,17.60
2019-05-18T22:02:55.463Z,17.60
2019-05-18T22:05:23.938Z,17.60
2019-05-18T22:07:52.624Z,17.70
2019-05-18T22:10:25.803Z,17.70
2019-05-18T22:12:51.373Z,17.60
2019-05-18T22:15:19.869Z,17.50
2019-05-18T22:18:03.204Z,17.40
2019-05-18T22:20:34.439Z,17.40
2019-05-18T22:23:03.194Z,17.50
2019-05-18T22:25:32.315Z,17.50
2019-05-18T22:28:02.501Z,17.60
2019-05-18T22:30:31.089Z,17.60
2019-05-18T22:32:59.571Z,17.70
2019-05-18T22:35:28.197Z,17.80
2019-05-18T22:37:57.182Z,17.90
2019-05-18T22:40:25.722Z,17.90
2019-05-18T22:42:54.347Z,18.00
2019-05-18T22:45:22.840Z,18.10
2019-05-18T22:47:51.354Z,18.10
2019-05-18T22:50:20.790Z,18.20
2019-05-18T22:52:50.143Z,18.20
2019-05-18T22:55:18.581Z,18.20
2019-05-18T22:57:47.126Z,18.20
2019-05-18T23:00:16.014Z,18.30
2019-05-18T23:02:44.471Z,18.30
2019-05-18T23:05:12.890Z,18.30
2019-05-18T23:07:41.359Z,18.30
2019-05-18T23:10:10.357Z,18.40
2019-05-18T23:12:38.782Z,18.40
2019-05-18T23:15:07.775Z,18.40
2019-05-18T23:17:36.217Z,18.40
2019-05-18T23:20:06.237Z,18.50
2019-05-18T23:22:34.676Z,18.40
2019-05-18T23:25:04.110Z,18.30
2019-05-18T23:27:32.609Z,18.30
2019-05-18T23:30:01.112Z,18.30
2019-05-18T23:32:29.576Z,18.30
2019-05-18T23:34:58.023Z,18.30
2019-05-18T23:37:26.462Z,18.30
2019-05-18T23:39:54.923Z,18.40
2019-05-18T23:42:23.355Z,18.40
2019-05-18T23:44:51.815Z,18.40
2019-05-18T23:47:20.257Z,18.40
2019-05-18T23:49:48.724Z,18.30
2019-05-18T23:52:17.286Z,18.30
2019-05-18T23:54:45.841Z,18.30
2019-05-18T23:57:14.271Z,18.30
2019-05-18T23:59:42.784Z,18.20
