createdAt,value
2019-01-13T00:01:58.303Z,99265.17
2019-01-13T00:04:27.692Z,99266.05
2019-01-13T00:06:57.179Z,99264.84
2019-01-13T00:09:26.855Z,99270.09
2019-01-13T00:11:56.344Z,99274.49
2019-01-13T00:14:26.887Z,99271.58
2019-01-13T00:16:56.425Z,99265.56
2019-01-13T00:19:25.919Z,99262.11
2019-01-13T00:21:55.403Z,99257.88
2019-01-13T00:24:24.838Z,99264.39
2019-01-13T00:26:54.227Z,99260.61
2019-01-13T00:29:23.734Z,99268.94
2019-01-13T00:31:53.274Z,99268.22
2019-01-13T00:34:22.668Z,99267.84
2019-01-13T00:36:52.068Z,99263.12
2019-01-13T00:39:21.598Z,99262.72
2019-01-13T00:41:51.174Z,99256.72
2019-01-13T00:44:20.562Z,99254.15
2019-01-13T00:46:49.995Z,99262.32
2019-01-13T00:49:20.047Z,99255.01
2019-01-13T00:51:49.646Z,99254.20
2019-01-13T00:54:19.234Z,99251.97
2019-01-13T00:56:48.610Z,99244.70
2019-01-13T00:59:18.131Z,99247.34
2019-01-13T01:01:47.674Z,99245.55
2019-01-13T01:04:17.079Z,99248.97
2019-01-13T01:06:46.593Z,99238.59
2019-01-13T01:09:16.183Z,99237.73
2019-01-13T01:11:45.595Z,99233.83
2019-01-13T01:14:15.163Z,99230.41
2019-01-13T01:16:44.763Z,99223.11
2019-01-13T01:19:14.211Z,99222.63
2019-01-13T01:21:43.617Z,99224.34
2019-01-13T01:24:13.162Z,99221.24
2019-01-13T01:26:42.754Z,99223.39
2019-01-13T01:29:12.147Z,99216.61
2019-01-13T01:31:41.590Z,99210.61
2019-01-13T01:34:11.097Z,99208.50
2019-01-13T01:36:40.585Z,99199.89
2019-01-13T01:39:10.018Z,99195.55
2019-01-13T01:41:39.474Z,99188.65
2019-01-13T01:44:08.933Z,99186.08
2019-01-13T01:46:38.512Z,99180.88
2019-01-13T01:49:08.028Z,99183.39
2019-01-13T01:51:37.530Z,99181.22
2019-01-13T01:54:06.976Z,99182.19
2019-01-13T01:56:36.364Z,99176.02
2019-01-13T01:59:05.950Z,99174.73
2019-01-13T02:01:35.498Z,99170.92
2019-01-13T02:04:04.891Z,99170.09
2019-01-13T02:06:34.411Z,99164.00
2019-01-13T02:09:07.649Z,99160.16
2019-01-13T02:11:37.139Z,99160.16
2019-01-13T02:14:06.577Z,99155.84
2019-01-13T02:16:36.044Z,99150.33
2019-01-13T02:19:05.547Z,99154.98
2019-01-13T02:21:35.058Z,99143.34
2019-01-13T02:24:04.647Z,99136.95
2019-01-13T02:26:34.128Z,99144.22
2019-01-13T02:29:03.511Z,99141.26
2019-01-13T02:31:32.941Z,99140.49
2019-01-13T02:34:02.449Z,99136.55
2019-01-13T02:36:31.931Z,99136.55
2019-01-13T02:39:01.378Z,99131.79
2019-01-13T02:41:30.771Z,99126.62
2019-01-13T02:44:00.266Z,99127.09
2019-01-13T02:46:29.959Z,99130.56
2019-01-13T02:48:59.349Z,99131.01
2019-01-13T02:51:28.747Z,99117.25
2019-01-13T02:53:58.427Z,99117.70
2019-01-13T02:56:27.941Z,99127.30
2019-01-13T02:58:57.382Z,99120.03
2019-01-13T03:01:26.793Z,99125.32
2019-01-13T03:03:56.345Z,99124.45
2019-01-13T03:06:25.743Z,99120.98
2019-01-13T03:08:55.461Z,99117.09
2019-01-13T03:11:24.961Z,99112.83
2019-01-13T03:13:54.392Z,99111.95
2019-01-13T03:16:23.819Z,99111.59
2019-01-13T03:18:53.937Z,99105.58
2019-01-13T03:21:23.437Z,99104.63
2019-01-13T03:23:52.912Z,99096.93
2019-01-13T03:26:22.306Z,99094.84
2019-01-13T03:28:51.800Z,99096.63
2019-01-13T03:31:21.344Z,99094.52
2019-01-13T03:33:50.726Z,99101.17
2019-01-13T03:36:20.131Z,99106.33
2019-01-13T03:38:50.508Z,99102.37
2019-01-13T03:41:20.012Z,99105.88
2019-01-13T03:43:49.389Z,99108.46
2019-01-13T03:46:19.069Z,99112.72
2019-01-13T03:48:48.931Z,99123.66
2019-01-13T03:51:18.331Z,99117.63
2019-01-13T03:53:47.864Z,99114.22
2019-01-13T03:56:17.369Z,99123.32
2019-01-13T03:58:46.766Z,99122.06
2019-01-13T04:01:18.661Z,99121.70
2019-01-13T04:03:47.413Z,99122.58
2019-01-13T04:06:16.931Z,99128.48
2019-01-13T04:08:46.414Z,99124.59
2019-01-13T04:11:15.880Z,99123.39
2019-01-13T04:13:45.364Z,99125.48
2019-01-13T04:16:14.928Z,99125.02
2019-01-13T04:18:44.331Z,99124.36
2019-01-13T04:21:13.781Z,99122.95
2019-01-13T04:23:43.428Z,99126.31
2019-01-13T04:26:12.816Z,99127.15
2019-01-13T04:28:42.313Z,99125.11
2019-01-13T04:31:11.857Z,99125.95
2019-01-13T04:33:41.261Z,99130.28
2019-01-13T04:36:10.689Z,99137.30
2019-01-13T04:38:40.223Z,99131.69
2019-01-13T04:41:09.726Z,99144.70
2019-01-13T04:43:39.199Z,99136.94
2019-01-13T04:46:08.678Z,99141.25
2019-01-13T04:48:38.183Z,99145.91
2019-01-13T04:51:07.707Z,99138.22
2019-01-13T04:53:37.281Z,99149.38
2019-01-13T04:56:06.701Z,99142.50
2019-01-13T04:58:38.738Z,99146.80
2019-01-13T05:01:08.280Z,99145.08
2019-01-13T05:03:37.680Z,99145.47
2019-01-13T05:06:07.186Z,99145.06
2019-01-13T05:08:36.626Z,99148.95
2019-01-13T05:11:06.037Z,99139.01
2019-01-13T05:13:35.563Z,99145.05
2019-01-13T05:16:05.212Z,99145.70
2019-01-13T05:18:34.606Z,99146.16
2019-01-13T05:21:04.006Z,99152.60
2019-01-13T05:23:33.549Z,99149.69
2019-01-13T05:26:03.045Z,99142.34
2019-01-13T05:28:32.442Z,99146.20
2019-01-13T05:31:01.863Z,99151.11
2019-01-13T05:33:31.360Z,99151.20
2019-01-13T05:36:00.916Z,99150.58
2019-01-13T05:38:30.355Z,99149.90
2019-01-13T05:40:59.760Z,99148.52
2019-01-13T05:43:29.295Z,99145.06
2019-01-13T05:45:58.813Z,99153.29
2019-01-13T05:48:28.199Z,99162.73
2019-01-13T05:50:57.717Z,99163.55
2019-01-13T05:53:27.248Z,99169.13
2019-01-13T05:55:56.779Z,99162.58
2019-01-13T05:58:26.798Z,99162.55
2019-01-13T06:00:56.434Z,99161.70
2019-01-13T06:03:25.903Z,99161.92
2019-01-13T06:05:55.681Z,99158.73
2019-01-13T06:08:25.118Z,99165.19
2019-01-13T06:10:54.535Z,99156.95
2019-01-13T06:13:24.024Z,99166.77
2019-01-13T06:15:53.672Z,99163.66
2019-01-13T06:18:23.066Z,99165.81
2019-01-13T06:20:52.459Z,99166.12
2019-01-13T06:23:21.984Z,99175.59
2019-01-13T06:25:51.416Z,99161.96
2019-01-13T06:28:20.919Z,99166.78
2019-01-13T06:30:50.654Z,99161.48
2019-01-13T06:33:20.073Z,99161.41
2019-01-13T06:35:49.500Z,99161.20
2019-01-13T06:38:19.076Z,99155.05
2019-01-13T06:40:48.564Z,99157.23
2019-01-13T06:43:18.062Z,99155.42
2019-01-13T06:45:47.638Z,99159.24
2019-01-13T06:48:17.149Z,99157.91
2019-01-13T06:50:46.659Z,99153.48
2019-01-13T06:53:16.507Z,99150.44
2019-01-13T06:55:45.926Z,99148.80
2019-01-13T06:58:15.430Z,99145.64
2019-01-13T07:00:44.981Z,99149.47
2019-01-13T07:03:14.417Z,99154.02
2019-01-13T07:05:44.154Z,99149.48
2019-01-13T07:08:13.597Z,99152.73
2019-01-13T07:10:42.996Z,99152.92
2019-01-13T07:13:12.459Z,99152.03
2019-01-13T07:15:41.981Z,99150.73
2019-01-13T07:18:11.370Z,99152.07
2019-01-13T07:20:40.761Z,99156.13
2019-01-13T07:23:10.296Z,99153.64
2019-01-13T07:25:39.779Z,99152.70
2019-01-13T07:28:09.173Z,99143.94
2019-01-13T07:30:38.599Z,99145.97
2019-01-13T07:33:08.076Z,99153.15
2019-01-13T07:35:37.632Z,99153.47
2019-01-13T07:38:07.191Z,99155.67
2019-01-13T07:40:36.665Z,99156.79
2019-01-13T07:43:06.272Z,99149.70
2019-01-13T07:45:35.926Z,99152.52
2019-01-13T07:48:05.482Z,99154.17
2019-01-13T07:50:35.048Z,99151.98
2019-01-13T07:53:04.818Z,99148.77
2019-01-13T07:55:34.356Z,99145.16
2019-01-13T07:58:03.981Z,99144.62
2019-01-13T08:03:03.329Z,99136.56
2019-01-13T08:05:32.770Z,99137.92
2019-01-13T08:08:02.301Z,99131.41
2019-01-13T08:10:31.872Z,99135.01
2019-01-13T08:13:01.405Z,99137.33
2019-01-13T08:15:31.039Z,99135.47
2019-01-13T08:18:00.511Z,99129.70
2019-01-13T08:20:34.195Z,99125.84
2019-01-13T08:23:03.774Z,99126.93
2019-01-13T08:25:33.315Z,99122.38
2019-01-13T08:28:02.788Z,99120.00
2019-01-13T08:30:32.200Z,99120.75
2019-01-13T08:33:01.699Z,99118.48
2019-01-13T08:35:31.425Z,99120.03
2019-01-13T08:38:00.890Z,99114.54
2019-01-13T08:40:30.356Z,99110.91
2019-01-13T08:43:00.075Z,99107.56
2019-01-13T08:45:29.680Z,99109.84
2019-01-13T08:47:59.138Z,99103.24
2019-01-13T08:50:28.738Z,99103.27
2019-01-13T08:52:59.064Z,99094.50
2019-01-13T08:55:30.083Z,99095.09
2019-01-13T08:57:59.685Z,99094.11
2019-01-13T09:00:35.803Z,99095.31
2019-01-13T09:03:07.062Z,99090.20
2019-01-13T09:05:36.619Z,99091.80
2019-01-13T09:08:07.124Z,99084.97
2019-01-13T09:10:36.769Z,99078.94
2019-01-13T09:13:06.315Z,99083.61
2019-01-13T09:15:35.792Z,99075.17
2019-01-13T09:18:05.659Z,99076.59
2019-01-13T09:20:35.239Z,99070.06
2019-01-13T09:23:05.340Z,99058.41
2019-01-13T09:25:36.649Z,99067.72
2019-01-13T09:28:06.922Z,99054.73
2019-01-13T09:30:36.530Z,99052.03
2019-01-13T09:33:06.254Z,99039.51
2019-01-13T09:35:35.745Z,99040.42
2019-01-13T09:38:06.745Z,99036.45
2019-01-13T09:40:36.865Z,99032.98
2019-01-13T09:43:06.962Z,99027.45
2019-01-13T09:45:36.681Z,99022.16
2019-01-13T09:48:06.339Z,99016.02
2019-01-13T09:50:35.750Z,99016.70
2019-01-13T09:53:05.762Z,99010.91
2019-01-13T09:55:35.358Z,99007.50
2019-01-13T09:58:04.919Z,98997.28
2019-01-13T10:00:35.929Z,98999.58
2019-01-13T10:03:06.657Z,98987.17
2019-01-13T10:05:36.258Z,98978.58
2019-01-13T10:08:06.416Z,98975.05
2019-01-13T10:10:35.923Z,98975.17
2019-01-13T10:13:05.498Z,98964.55
2019-01-13T10:15:35.134Z,98964.97
2019-01-13T10:18:04.656Z,98955.38
2019-01-13T10:20:34.035Z,98956.17
2019-01-13T10:23:04.654Z,98951.42
2019-01-13T10:25:34.120Z,98946.44
2019-01-13T10:28:03.828Z,98941.67
2019-01-13T10:30:34.082Z,98926.89
2019-01-13T10:33:03.708Z,98922.69
2019-01-13T10:35:33.212Z,98922.40
2019-01-13T10:38:02.744Z,98922.14
2019-01-13T10:40:32.674Z,98915.04
2019-01-13T10:43:02.479Z,98913.51
2019-01-13T10:45:32.018Z,98905.42
2019-01-13T10:48:01.605Z,98908.28
2019-01-13T10:50:32.407Z,98905.28
2019-01-13T10:53:06.751Z,98903.16
2019-01-13T10:55:36.167Z,98900.92
2019-01-13T10:58:05.924Z,98903.59
2019-01-13T11:00:37.140Z,98898.15
2019-01-13T11:03:06.974Z,98902.81
2019-01-13T11:05:36.686Z,98902.12
2019-01-13T11:08:11.425Z,98902.50
2019-01-13T11:10:38.413Z,98892.36
2019-01-13T11:13:07.813Z,98898.23
2019-01-13T11:15:37.275Z,98897.69
2019-01-13T11:18:07.278Z,98874.85
2019-01-13T11:20:40.569Z,98882.38
2019-01-13T11:23:10.656Z,98891.34
2019-01-13T11:25:40.140Z,98891.20
2019-01-13T11:28:09.677Z,98878.66
2019-01-13T11:30:39.371Z,98887.91
2019-01-13T11:33:09.763Z,98880.50
2019-01-13T11:35:39.363Z,98870.64
2019-01-13T11:38:09.634Z,98883.38
2019-01-13T11:40:39.464Z,98870.69
2019-01-13T11:43:08.916Z,98866.48
2019-01-13T11:45:38.733Z,98859.16
2019-01-13T11:48:08.221Z,98858.46
2019-01-13T11:50:37.626Z,98860.34
2019-01-13T11:53:07.259Z,98856.95
2019-01-13T11:55:36.778Z,98855.20
2019-01-13T11:58:06.299Z,98852.80
2019-01-13T12:00:38.784Z,98843.39
2019-01-13T12:03:08.375Z,98852.88
2019-01-13T12:05:38.173Z,98845.39
2019-01-13T12:08:07.877Z,98838.77
2019-01-13T12:10:37.373Z,98835.91
2019-01-13T12:13:07.771Z,98826.69
2019-01-13T12:15:37.291Z,98826.26
2019-01-13T12:18:07.376Z,98822.55
2019-01-13T12:20:36.792Z,98821.24
2019-01-13T12:23:06.406Z,98817.11
2019-01-13T12:25:35.920Z,98818.38
2019-01-13T12:28:05.822Z,98809.41
2019-01-13T12:30:35.451Z,98806.23
2019-01-13T12:33:05.553Z,98806.61
2019-01-13T12:35:34.998Z,98807.49
2019-01-13T12:38:04.853Z,98798.52
2019-01-13T12:40:34.399Z,98796.84
2019-01-13T12:43:05.592Z,98784.20
2019-01-13T12:45:35.086Z,98775.14
2019-01-13T12:48:05.006Z,98779.99
2019-01-13T12:50:34.610Z,98773.53
2019-01-13T12:53:04.294Z,98770.08
2019-01-13T12:55:33.840Z,98769.24
2019-01-13T12:58:03.324Z,98769.52
2019-01-13T13:00:33.041Z,98766.43
2019-01-13T13:03:02.444Z,98764.89
2019-01-13T13:05:31.970Z,98754.78
2019-01-13T13:08:01.416Z,98759.12
2019-01-13T13:10:36.592Z,98758.95
2019-01-13T13:13:06.823Z,98747.38
2019-01-13T13:15:36.417Z,98753.72
2019-01-13T13:18:06.028Z,98747.54
2019-01-13T13:20:35.668Z,98754.47
2019-01-13T13:23:05.373Z,98751.33
2019-01-13T13:25:34.964Z,98748.84
2019-01-13T13:28:04.617Z,98748.85
2019-01-13T13:30:34.042Z,98743.83
2019-01-13T13:33:03.647Z,98735.78
2019-01-13T13:35:39.678Z,98736.63
2019-01-13T13:38:04.701Z,98734.47
2019-01-13T13:40:34.231Z,98729.59
2019-01-13T13:43:03.763Z,98726.81
2019-01-13T13:45:33.194Z,98726.14
2019-01-13T13:48:02.811Z,98727.59
2019-01-13T13:50:32.516Z,98722.81
2019-01-13T13:53:01.926Z,98722.13
2019-01-13T13:55:31.391Z,98723.34
2019-01-13T13:58:02.326Z,98722.81
2019-01-13T14:00:35.151Z,98725.30
2019-01-13T14:03:04.777Z,98724.12
2019-01-13T14:05:34.406Z,98720.27
2019-01-13T14:08:04.500Z,98727.53
2019-01-13T14:10:43.878Z,98725.22
2019-01-13T14:13:13.732Z,98725.90
2019-01-13T14:15:43.138Z,98727.57
2019-01-13T14:18:13.147Z,98723.41
2019-01-13T14:20:42.763Z,98726.31
2019-01-13T14:23:12.170Z,98723.51
2019-01-13T14:25:41.665Z,98727.09
2019-01-13T14:28:11.077Z,98718.97
2019-01-13T14:30:40.479Z,98719.73
2019-01-13T14:33:10.197Z,98721.81
2019-01-13T14:35:39.795Z,98720.31
2019-01-13T14:38:09.312Z,98721.52
2019-01-13T14:40:38.879Z,98721.70
2019-01-13T14:43:08.383Z,98722.74
2019-01-13T14:45:37.874Z,98723.98
2019-01-13T14:48:07.330Z,98726.33
2019-01-13T14:50:36.764Z,98717.58
2019-01-13T14:53:07.983Z,98723.70
2019-01-13T14:55:37.535Z,98715.72
2019-01-13T14:58:08.300Z,98721.49
2019-01-13T15:00:37.726Z,98719.41
2019-01-13T15:03:07.565Z,98722.48
2019-01-13T15:05:37.038Z,98719.63
2019-01-13T15:08:08.110Z,98716.03
2019-01-13T15:10:37.659Z,98726.73
2019-01-13T15:13:07.100Z,98726.07
2019-01-13T15:15:36.600Z,98720.83
2019-01-13T15:18:06.892Z,98725.59
2019-01-13T15:20:36.387Z,98722.58
2019-01-13T15:23:06.121Z,98720.92
2019-01-13T15:25:35.610Z,98719.69
2019-01-13T15:28:05.344Z,98718.38
2019-01-13T15:30:36.976Z,98715.78
2019-01-13T15:33:10.072Z,98720.70
2019-01-13T15:35:39.620Z,98721.48
2019-01-13T15:38:10.240Z,98714.94
2019-01-13T15:40:40.214Z,98716.25
2019-01-13T15:43:09.666Z,98717.56
2019-01-13T15:45:39.269Z,98715.78
2019-01-13T15:48:09.437Z,98713.78
2019-01-13T15:50:38.975Z,98721.81
2019-01-13T15:53:08.584Z,98724.56
2019-01-13T15:55:38.185Z,98714.63
2019-01-13T15:58:07.780Z,98717.39
2019-01-13T16:00:38.474Z,98720.92
2019-01-13T16:03:11.424Z,98723.71
2019-01-13T16:05:41.036Z,98720.14
2019-01-13T16:08:10.610Z,98721.22
2019-01-13T16:10:40.499Z,98720.06
2019-01-13T16:13:10.116Z,98718.56
2019-01-13T16:15:39.825Z,98716.02
2019-01-13T16:18:09.965Z,98719.87
2019-01-13T16:20:41.393Z,98715.69
2019-01-13T16:23:11.064Z,98722.30
2019-01-13T16:25:40.806Z,98717.64
2019-01-13T16:28:10.229Z,98715.87
2019-01-13T16:30:39.755Z,98710.18
2019-01-13T16:33:09.456Z,98707.63
2019-01-13T16:35:39.558Z,98709.47
2019-01-13T16:38:08.991Z,98702.94
2019-01-13T16:40:38.618Z,98701.70
2019-01-13T16:43:08.161Z,98695.55
2019-01-13T16:45:37.689Z,98694.88
2019-01-13T16:48:07.626Z,98682.09
2019-01-13T16:50:37.068Z,98687.84
2019-01-13T16:53:06.729Z,98689.16
2019-01-13T16:55:36.306Z,98689.08
2019-01-13T16:58:06.268Z,98689.02
2019-01-13T17:00:35.896Z,98690.45
2019-01-13T17:03:05.944Z,98686.33
2019-01-13T17:05:35.785Z,98685.86
2019-01-13T17:08:05.539Z,98688.09
2019-01-13T17:10:35.152Z,98686.00
2019-01-13T17:13:04.576Z,98689.84
2019-01-13T17:15:35.623Z,98684.82
2019-01-13T17:18:05.819Z,98681.75
2019-01-13T17:20:35.459Z,98686.12
2019-01-13T17:23:05.135Z,98688.28
2019-01-13T17:25:35.358Z,98691.85
2019-01-13T17:28:05.176Z,98684.73
2019-01-13T17:30:36.028Z,98682.58
2019-01-13T17:33:06.178Z,98683.14
2019-01-13T17:35:35.726Z,98682.26
2019-01-13T17:38:06.137Z,98684.91
2019-01-13T17:40:35.918Z,98681.91
2019-01-13T17:43:05.590Z,98678.19
2019-01-13T17:45:35.552Z,98684.00
2019-01-13T17:48:06.341Z,98681.30
2019-01-13T17:50:35.757Z,98681.83
2019-01-13T17:53:07.786Z,98684.61
2019-01-13T17:55:37.549Z,98680.30
2019-01-13T17:58:07.136Z,98677.88
2019-01-13T18:01:10.369Z,98686.47
2019-01-13T18:03:43.168Z,98683.73
2019-01-13T18:06:12.664Z,98681.14
2019-01-13T18:08:42.571Z,98682.14
2019-01-13T18:11:11.977Z,98675.58
2019-01-13T18:13:41.502Z,98679.31
2019-01-13T18:16:11.213Z,98681.70
2019-01-13T18:18:40.953Z,98682.72
2019-01-13T18:21:10.366Z,98682.79
2019-01-13T18:23:39.960Z,98683.39
2019-01-13T18:26:09.482Z,98686.06
2019-01-13T18:28:39.037Z,98684.61
2019-01-13T18:31:08.664Z,98679.53
2019-01-13T18:33:38.123Z,98671.70
2019-01-13T18:36:08.032Z,98673.44
2019-01-13T18:38:37.654Z,98676.08
2019-01-13T18:41:07.155Z,98673.53
2019-01-13T18:43:36.580Z,98674.22
2019-01-13T18:46:06.851Z,98678.14
2019-01-13T18:48:36.456Z,98676.31
2019-01-13T18:51:06.206Z,98674.62
2019-01-13T18:53:35.666Z,98674.68
2019-01-13T18:56:05.119Z,98680.11
2019-01-13T18:58:34.788Z,98673.25
2019-01-13T19:01:05.165Z,98675.92
2019-01-13T19:03:34.581Z,98677.10
2019-01-13T19:06:04.033Z,98685.78
2019-01-13T19:08:33.646Z,98676.08
2019-01-13T19:11:33.931Z,98684.34
2019-01-13T19:14:20.199Z,98685.72
2019-01-13T19:16:57.098Z,98688.63
2019-01-13T19:19:26.685Z,98683.95
2019-01-13T19:21:56.195Z,98680.05
2019-01-13T19:24:25.618Z,98675.86
2019-01-13T19:26:55.090Z,98679.49
2019-01-13T19:29:24.611Z,98677.10
2019-01-13T19:31:54.166Z,98672.32
2019-01-13T19:34:23.651Z,98669.44
2019-01-13T19:36:53.068Z,98671.80
2019-01-13T19:39:22.922Z,98669.38
2019-01-13T19:41:52.489Z,98677.02
2019-01-13T19:44:21.904Z,98666.23
2019-01-13T19:46:51.431Z,98658.10
2019-01-13T19:49:20.902Z,98661.13
2019-01-13T19:51:50.340Z,98663.38
2019-01-13T19:54:19.859Z,98654.94
2019-01-13T19:56:49.421Z,98657.74
2019-01-13T19:59:19.952Z,98652.62
2019-01-13T20:01:49.795Z,98642.23
2019-01-13T20:04:19.409Z,98641.06
2019-01-13T20:06:48.975Z,98643.67
2019-01-13T20:09:18.406Z,98639.04
2019-01-13T20:11:48.008Z,98636.59
2019-01-13T20:14:17.583Z,98631.77
2019-01-13T20:16:47.120Z,98634.44
2019-01-13T20:19:16.743Z,98624.22
2019-01-13T20:21:46.799Z,98627.48
2019-01-13T20:24:16.355Z,98616.94
2019-01-13T20:26:45.826Z,98616.98
2019-01-13T20:29:15.346Z,98611.75
2019-01-13T20:31:44.868Z,98609.20
2019-01-13T20:34:14.380Z,98597.66
2019-01-13T20:36:43.787Z,98597.66
2019-01-13T20:39:13.287Z,98587.72
2019-01-13T20:41:42.827Z,98591.27
2019-01-13T20:44:12.248Z,98587.42
2019-01-13T20:46:41.683Z,98591.41
2019-01-13T20:49:11.595Z,98588.63
2019-01-13T20:51:41.137Z,98596.30
2019-01-13T20:54:10.556Z,98590.92
2019-01-13T20:56:40.018Z,98579.86
2019-01-13T20:59:09.536Z,98583.09
2019-01-13T21:01:39.093Z,98576.53
2019-01-13T21:04:08.600Z,98574.44
2019-01-13T21:06:38.500Z,98575.75
2019-01-13T21:09:10.645Z,98578.18
2019-01-13T21:11:40.180Z,98575.88
2019-01-13T21:14:09.695Z,98570.19
2019-01-13T21:16:39.200Z,98566.23
2019-01-13T21:19:08.655Z,98567.09
2019-01-13T21:21:38.110Z,98563.17
2019-01-13T21:24:07.605Z,98560.45
2019-01-13T21:26:37.288Z,98565.45
2019-01-13T21:29:06.804Z,98554.11
2019-01-13T21:31:36.275Z,98547.39
2019-01-13T21:34:05.955Z,98542.56
2019-01-13T21:36:35.449Z,98537.31
2019-01-13T21:39:07.138Z,98530.47
2019-01-13T21:41:36.822Z,98530.87
2019-01-13T21:44:06.436Z,98526.12
2019-01-13T21:46:35.941Z,98525.60
2019-01-13T21:49:05.442Z,98517.91
2019-01-13T21:51:34.847Z,98515.45
2019-01-13T21:54:10.700Z,98510.95
2019-01-13T21:56:35.633Z,98505.67
2019-01-13T21:59:05.105Z,98493.83
2019-01-13T22:01:35.628Z,98489.20
2019-01-13T22:04:05.675Z,98487.32
2019-01-13T22:06:35.143Z,98486.59
2019-01-13T22:09:08.828Z,98478.20
2019-01-13T22:11:38.289Z,98475.47
2019-01-13T22:14:07.908Z,98473.11
2019-01-13T22:16:37.428Z,98463.28
2019-01-13T22:19:06.902Z,98457.34
2019-01-13T22:21:36.412Z,98461.66
2019-01-13T22:24:06.003Z,98451.03
2019-01-13T22:26:35.623Z,98456.29
2019-01-13T22:29:05.565Z,98453.97
2019-01-13T22:31:35.048Z,98440.78
2019-01-13T22:34:04.559Z,98434.23
2019-01-13T22:36:34.461Z,98428.93
2019-01-13T22:39:07.820Z,98426.29
2019-01-13T22:41:37.586Z,98424.14
2019-01-13T22:44:07.020Z,98424.28
2019-01-13T22:46:36.459Z,98425.84
2019-01-13T22:49:06.228Z,98425.50
2019-01-13T22:51:35.739Z,98425.07
2019-01-13T22:54:05.171Z,98422.98
2019-01-13T22:56:34.784Z,98420.02
2019-01-13T22:59:04.994Z,98419.75
2019-01-13T23:01:42.684Z,98428.89
2019-01-13T23:04:19.207Z,98419.78
2019-01-13T23:06:48.738Z,98421.20
2019-01-13T23:09:18.166Z,98425.63
2019-01-13T23:11:47.568Z,98417.67
2019-01-13T23:14:17.126Z,98423.34
2019-01-13T23:16:46.753Z,98416.16
2019-01-13T23:19:16.157Z,98417.66
2019-01-13T23:21:45.615Z,98413.91
2019-01-13T23:24:15.175Z,98416.76
2019-01-13T23:26:44.649Z,98419.50
2019-01-13T23:29:14.109Z,98409.83
2019-01-13T23:31:43.555Z,98412.42
2019-01-13T23:34:13.086Z,98406.44
2019-01-13T23:36:42.648Z,98413.21
2019-01-13T23:39:12.071Z,98406.28
2019-01-13T23:41:44.453Z,98401.39
2019-01-13T23:44:14.004Z,98392.91
2019-01-13T23:46:43.406Z,98388.22
2019-01-13T23:49:13.204Z,98385.72
2019-01-13T23:51:42.899Z,98389.72
2019-01-13T23:54:12.295Z,98389.67
2019-01-13T23:56:41.748Z,98387.91
2019-01-13T23:59:11.325Z,98387.42
