createdAt,value
2023-03-01T00:01:38.480Z,2.80
2023-03-01T00:04:05.053Z,2.80
2023-03-01T00:06:32.233Z,2.80
2023-03-01T00:08:59.153Z,2.80
2023-03-01T00:11:32.205Z,2.70
2023-03-01T00:14:02.013Z,2.70
2023-03-01T00:16:31.678Z,2.70
2023-03-01T00:18:59.161Z,2.78
2023-03-01T00:21:27.470Z,2.74
2023-03-01T00:23:55.437Z,2.70
2023-03-01T00:26:26.253Z,2.70
2023-03-01T00:28:53.424Z,2.70
2023-03-01T00:31:24.494Z,2.70
2023-03-01T00:33:58.501Z,2.70
2023-03-01T00:36:29.361Z,2.70
2023-03-01T00:38:57.421Z,2.70
2023-03-01T00:41:25.120Z,2.70
2023-03-01T00:43:51.764Z,2.66
2023-03-01T00:46:24.508Z,2.70
2023-03-01T00:48:51.404Z,2.70
2023-03-01T00:51:22.387Z,2.68
2023-03-01T00:53:52.907Z,2.62
2023-03-01T00:56:19.739Z,2.60
2023-03-01T00:58:46.394Z,2.70
2023-03-01T01:01:22.048Z,2.70
2023-03-01T01:03:54.196Z,2.70
2023-03-01T01:06:27.476Z,2.70
2023-03-01T01:08:55.545Z,2.68
2023-03-01T01:11:24.862Z,2.66
2023-03-01T01:13:54.016Z,2.64
2023-03-01T01:16:23.475Z,2.70
2023-03-01T01:18:50.439Z,2.70
2023-03-01T01:21:21.439Z,2.70
2023-03-01T01:23:48.766Z,2.70
2023-03-01T01:26:24.139Z,2.62
2023-03-01T01:28:52.121Z,2.60
2023-03-01T01:31:20.067Z,2.60
2023-03-01T01:33:47.973Z,2.60
2023-03-01T01:36:14.708Z,2.60
2023-03-01T01:38:43.524Z,2.60
2023-03-01T01:41:12.497Z,2.62
2023-03-01T01:43:49.147Z,2.60
2023-03-01T01:46:37.405Z,2.60
2023-03-01T01:49:28.582Z,2.60
2023-03-01T01:52:13.714Z,2.60
2023-03-01T01:55:06.252Z,2.60
2023-03-01T01:57:38.675Z,2.60
2023-03-01T02:00:14.073Z,2.60
2023-03-01T02:02:42.174Z,2.50
2023-03-01T02:05:27.916Z,2.50
2023-03-01T02:07:54.830Z,2.50
2023-03-01T02:10:24.496Z,2.50
2023-03-01T02:12:52.744Z,2.50
2023-03-01T02:15:19.432Z,2.50
2023-03-01T02:17:47.356Z,2.50
2023-03-01T02:20:34.594Z,2.40
2023-03-01T02:23:01.765Z,2.40
2023-03-01T02:25:58.055Z,2.40
2023-03-01T02:28:39.359Z,2.40
2023-03-01T02:31:27.276Z,2.40
2023-03-01T02:33:55.211Z,2.40
2023-03-01T02:36:35.084Z,2.40
2023-03-01T02:39:04.740Z,2.40
2023-03-01T02:41:36.690Z,2.30
2023-03-01T02:44:05.468Z,2.30
2023-03-01T02:46:32.593Z,2.30
2023-03-01T02:49:00.346Z,2.30
2023-03-01T02:52:12.488Z,2.30
2023-03-01T02:54:55.446Z,2.30
2023-03-01T02:57:23.615Z,2.30
2023-03-01T02:59:52.516Z,2.30
2023-03-01T03:02:38.614Z,2.26
2023-03-01T03:05:20.353Z,2.20
2023-03-01T03:07:49.217Z,2.20
2023-03-01T03:10:20.487Z,2.26
2023-03-01T03:13:08.298Z,2.30
2023-03-01T03:15:36.949Z,2.30
2023-03-01T03:18:07.916Z,2.30
2023-03-01T03:20:34.864Z,2.30
2023-03-01T03:23:01.615Z,2.36
2023-03-01T03:25:30.195Z,2.30
2023-03-01T03:27:57.896Z,2.30
2023-03-01T03:30:32.277Z,2.24
2023-03-01T03:33:00.215Z,2.20
2023-03-01T03:35:31.546Z,2.20
2023-03-01T03:38:04.403Z,2.18
2023-03-01T03:40:38.439Z,2.10
2023-03-01T03:43:15.233Z,2.10
2023-03-01T03:45:42.819Z,2.10
2023-03-01T03:48:10.997Z,2.10
2023-03-01T03:50:39.777Z,2.10
2023-03-01T03:53:13.032Z,2.10
2023-03-01T03:55:40.536Z,2.10
2023-03-01T03:58:10.634Z,2.10
2023-03-01T04:00:45.111Z,2.10
2023-03-01T04:03:14.997Z,2.02
2023-03-01T04:05:42.325Z,2.00
2023-03-01T04:08:10.224Z,2.00
2023-03-01T04:10:48.380Z,2.00
2023-03-01T04:13:20.768Z,2.00
2023-03-01T04:15:51.479Z,1.90
2023-03-01T04:18:21.128Z,1.90
2023-03-01T04:20:48.032Z,1.90
2023-03-01T04:23:21.003Z,1.90
2023-03-01T04:25:55.549Z,1.90
2023-03-01T04:28:28.030Z,1.90
2023-03-01T04:30:57.152Z,1.90
2023-03-01T04:33:25.932Z,1.82
2023-03-01T04:35:53.017Z,1.80
2023-03-01T04:38:22.309Z,1.80
2023-03-01T04:40:49.210Z,1.80
2023-03-01T04:43:15.875Z,1.80
2023-03-01T04:45:43.197Z,1.80
2023-03-01T04:48:10.164Z,1.80
2023-03-01T04:50:37.106Z,1.80
2023-03-01T04:53:04.491Z,1.70
2023-03-01T04:55:31.348Z,1.70
2023-03-01T04:57:58.095Z,1.70
2023-03-01T05:00:24.965Z,1.60
2023-03-01T05:02:58.412Z,1.60
2023-03-01T05:05:32.698Z,1.60
2023-03-01T05:08:06.701Z,1.60
2023-03-01T05:10:36.458Z,1.60
2023-03-01T05:13:04.747Z,1.60
2023-03-01T05:15:32.847Z,1.60
2023-03-01T05:18:00.871Z,1.60
2023-03-01T05:20:29.974Z,1.60
2023-03-01T05:23:00.737Z,1.50
2023-03-01T05:25:33.894Z,1.40
2023-03-01T05:28:05.358Z,1.40
2023-03-01T05:30:35.590Z,1.40
2023-03-01T05:33:02.638Z,1.40
2023-03-01T05:35:30.470Z,1.40
2023-03-01T05:37:57.139Z,1.40
2023-03-01T05:40:25.417Z,1.40
2023-03-01T05:42:57.663Z,1.32
2023-03-01T05:45:26.631Z,1.30
2023-03-01T05:47:53.678Z,1.30
2023-03-01T05:50:27.445Z,1.30
2023-03-01T05:53:11.502Z,1.30
2023-03-01T05:55:39.127Z,1.28
2023-03-01T05:58:11.895Z,1.30
2023-03-01T06:00:38.723Z,1.30
2023-03-01T06:03:05.340Z,1.30
2023-03-01T06:05:32.985Z,1.30
2023-03-01T06:08:01.457Z,1.30
2023-03-01T06:10:29.015Z,1.30
2023-03-01T06:12:56.714Z,1.30
2023-03-01T06:15:23.551Z,1.28
2023-03-01T06:17:50.441Z,1.26
2023-03-01T06:20:22.894Z,1.20
2023-03-01T06:23:06.534Z,1.20
2023-03-01T06:25:33.447Z,1.20
2023-03-01T06:28:00.128Z,1.20
2023-03-01T06:30:27.758Z,1.20
2023-03-01T06:33:01.954Z,1.20
2023-03-01T06:35:30.878Z,1.20
2023-03-01T06:38:00.379Z,1.20
2023-03-01T06:40:27.303Z,1.20
2023-03-01T06:42:53.978Z,1.20
2023-03-01T06:45:21.940Z,1.20
2023-03-01T06:47:49.137Z,1.20
2023-03-01T06:50:17.954Z,1.20
2023-03-01T06:55:14.324Z,1.20
2023-03-01T06:57:41.457Z,1.22
2023-03-01T07:00:09.811Z,1.30
2023-03-01T07:02:36.540Z,1.30
2023-03-01T07:05:05.539Z,1.30
2023-03-01T07:07:32.200Z,1.30
2023-03-01T07:09:58.907Z,1.30
2023-03-01T07:12:25.558Z,1.30
2023-03-01T07:14:52.181Z,1.34
2023-03-01T07:17:19.864Z,1.40
2023-03-01T07:19:46.392Z,1.40
2023-03-01T07:22:13.207Z,1.40
2023-03-01T07:24:39.784Z,1.46
2023-03-01T07:27:06.433Z,1.50
2023-03-01T07:29:33.333Z,1.50
2023-03-01T07:32:00.114Z,1.64
2023-03-01T07:34:26.848Z,1.78
2023-03-01T07:36:53.730Z,1.84
2023-03-01T07:39:20.449Z,1.86
2023-03-01T07:41:47.125Z,1.80
2023-03-01T07:44:13.808Z,1.80
2023-03-01T07:46:40.469Z,1.80
2023-03-01T07:49:07.245Z,1.90
2023-03-01T07:51:33.944Z,1.90
2023-03-01T07:54:00.612Z,2.00
2023-03-01T07:56:27.148Z,2.00
2023-03-01T07:58:54.409Z,2.10
2023-03-01T08:01:23.055Z,2.10
2023-03-01T08:03:49.742Z,2.02
2023-03-01T08:06:17.862Z,1.98
2023-03-01T08:08:45.215Z,2.00
2023-03-01T08:11:14.294Z,2.00
2023-03-01T08:13:41.414Z,2.10
2023-03-01T08:16:15.606Z,2.10
2023-03-01T08:18:44.077Z,2.10
2023-03-01T08:21:17.437Z,2.10
2023-03-01T08:23:44.694Z,2.10
2023-03-01T08:26:16.236Z,2.20
2023-03-01T08:28:43.592Z,2.30
2023-03-01T08:31:24.964Z,2.30
2023-03-01T08:33:56.752Z,2.44
2023-03-01T08:36:38.576Z,2.50
2023-03-01T08:39:06.262Z,2.60
2023-03-01T08:41:33.027Z,2.68
2023-03-01T08:44:00.079Z,2.70
2023-03-01T08:46:51.371Z,2.80
2023-03-01T08:49:20.401Z,2.80
2023-03-01T08:51:48.615Z,2.80
2023-03-01T08:54:21.792Z,2.80
2023-03-01T08:56:49.368Z,2.90
2023-03-01T08:59:18.410Z,3.00
2023-03-01T09:01:45.262Z,2.90
2023-03-01T09:04:13.282Z,3.10
2023-03-01T09:06:39.933Z,3.10
2023-03-01T09:09:08.937Z,3.20
2023-03-01T09:11:35.630Z,3.20
2023-03-01T09:14:02.198Z,3.20
2023-03-01T09:16:31.244Z,3.30
2023-03-01T09:18:58.134Z,3.30
2023-03-01T09:21:39.098Z,3.30
2023-03-01T09:24:16.454Z,3.30
2023-03-01T09:26:44.112Z,3.30
2023-03-01T09:29:11.037Z,3.40
2023-03-01T09:31:37.788Z,3.36
2023-03-01T09:34:04.504Z,3.40
2023-03-01T09:36:31.817Z,3.30
2023-03-01T09:38:59.648Z,3.30
2023-03-01T09:41:51.471Z,3.40
2023-03-01T09:44:44.016Z,3.40
2023-03-01T09:47:23.802Z,3.50
2023-03-01T09:50:13.876Z,3.50
2023-03-01T09:52:44.708Z,3.60
2023-03-01T09:55:19.198Z,3.68
2023-03-01T09:58:19.239Z,3.70
2023-03-01T10:00:50.711Z,3.90
2023-03-01T10:03:40.104Z,3.98
2023-03-01T10:06:33.882Z,4.02
2023-03-01T10:09:12.013Z,4.10
2023-03-01T10:11:46.123Z,4.20
2023-03-01T10:14:37.966Z,4.10
2023-03-01T10:17:40.711Z,4.04
2023-03-01T10:20:35.122Z,4.20
2023-03-01T10:23:02.395Z,4.30
2023-03-01T10:26:05.225Z,4.26
2023-03-01T10:29:09.048Z,4.30
2023-03-01T10:32:01.100Z,4.40
2023-03-01T10:34:30.860Z,4.40
2023-03-01T10:37:11.726Z,4.40
2023-03-01T10:40:02.492Z,4.40
2023-03-01T10:42:55.456Z,4.40
2023-03-01T10:45:36.924Z,4.40
2023-03-01T10:48:09.661Z,4.60
2023-03-01T10:50:40.367Z,4.76
2023-03-01T10:53:49.555Z,4.90
2023-03-01T10:56:16.986Z,5.10
2023-03-01T10:59:05.492Z,5.26
2023-03-01T11:01:36.476Z,5.40
2023-03-01T11:04:06.184Z,5.60
2023-03-01T11:06:37.763Z,5.60
2023-03-01T11:09:23.881Z,5.60
2023-03-01T11:11:55.696Z,5.50
2023-03-01T11:14:28.325Z,5.40
2023-03-01T11:17:18.594Z,5.40
2023-03-01T11:20:13.248Z,5.50
2023-03-01T11:23:11.491Z,5.60
2023-03-01T11:25:45.177Z,5.60
2023-03-01T11:28:18.786Z,5.74
2023-03-01T11:31:09.825Z,5.80
2023-03-01T11:33:56.906Z,5.80
2023-03-01T11:36:43.197Z,5.88
2023-03-01T11:39:53.220Z,5.80
2023-03-01T11:42:35.080Z,5.70
2023-03-01T11:45:09.632Z,5.80
2023-03-01T11:48:15.742Z,5.80
2023-03-01T11:50:48.329Z,5.80
2023-03-01T11:53:55.409Z,5.80
2023-03-01T11:56:44.749Z,5.70
2023-03-01T11:59:32.005Z,5.74
2023-03-01T12:02:34.312Z,5.80
2023-03-01T12:05:25.225Z,5.90
2023-03-01T12:08:21.783Z,6.00
2023-03-01T12:11:10.316Z,6.10
2023-03-01T12:14:12.419Z,6.10
2023-03-01T12:17:09.809Z,6.10
2023-03-01T12:20:33.836Z,6.14
2023-03-01T12:23:34.465Z,6.22
2023-03-01T12:26:44.686Z,6.30
2023-03-01T12:30:10.647Z,6.30
2023-03-01T12:33:11.021Z,6.40
2023-03-01T12:35:52.874Z,6.46
2023-03-01T12:38:38.532Z,6.50
2023-03-01T12:41:17.457Z,6.60
2023-03-01T12:44:00.081Z,6.50
2023-03-01T12:46:33.979Z,6.40
2023-03-01T12:49:17.250Z,6.30
2023-03-01T12:52:15.460Z,6.40
2023-03-01T12:54:42.498Z,6.42
2023-03-01T12:57:40.789Z,6.46
2023-03-01T13:00:29.850Z,6.50
2023-03-01T13:03:17.696Z,6.50
2023-03-01T13:06:12.315Z,6.60
2023-03-01T13:09:10.347Z,6.70
2023-03-01T13:11:37.016Z,6.70
2023-03-01T13:14:22.569Z,6.70
2023-03-01T13:16:52.258Z,6.78
2023-03-01T13:19:33.474Z,6.80
2023-03-01T13:22:00.575Z,6.80
2023-03-01T13:24:40.679Z,6.90
2023-03-01T13:27:07.300Z,6.90
2023-03-01T13:29:55.235Z,6.90
2023-03-01T13:32:48.480Z,6.90
2023-03-01T13:35:15.848Z,7.10
2023-03-01T13:37:42.625Z,7.10
2023-03-01T13:40:19.560Z,7.10
2023-03-01T13:42:59.340Z,7.16
2023-03-01T13:45:38.004Z,7.26
2023-03-01T13:48:19.370Z,7.30
2023-03-01T13:50:55.914Z,7.30
2023-03-01T13:53:35.204Z,7.28
2023-03-01T13:56:18.816Z,7.38
2023-03-01T13:58:51.903Z,7.46
2023-03-01T14:01:33.168Z,7.50
2023-03-01T14:04:01.981Z,7.50
2023-03-01T14:06:33.194Z,7.60
2023-03-01T14:09:18.789Z,7.50
2023-03-01T14:12:28.477Z,7.40
2023-03-01T14:15:36.385Z,7.40
2023-03-01T14:18:27.660Z,7.40
2023-03-01T14:20:54.296Z,7.40
2023-03-01T14:23:25.060Z,7.46
2023-03-01T14:25:55.973Z,7.50
2023-03-01T14:28:25.420Z,7.50
2023-03-01T14:30:55.686Z,7.58
2023-03-01T14:33:28.510Z,7.58
2023-03-01T14:35:58.511Z,7.60
2023-03-01T14:38:39.709Z,7.60
2023-03-01T14:41:21.949Z,7.50
2023-03-01T14:43:54.558Z,7.50
2023-03-01T14:46:31.562Z,7.50
2023-03-01T14:49:07.517Z,7.42
2023-03-01T14:51:39.407Z,7.50
2023-03-01T14:54:48.283Z,7.50
2023-03-01T14:57:27.270Z,7.50
2023-03-01T14:59:58.414Z,7.50
2023-03-01T15:02:29.815Z,7.50
2023-03-01T15:05:01.798Z,7.50
2023-03-01T15:07:36.413Z,7.50
2023-03-01T15:10:07.272Z,7.40
2023-03-01T15:12:40.790Z,7.42
2023-03-01T15:15:27.846Z,7.40
2023-03-01T15:17:58.123Z,7.30
2023-03-01T15:20:30.186Z,7.30
2023-03-01T15:22:58.418Z,7.32
2023-03-01T15:25:28.814Z,7.40
2023-03-01T15:27:58.884Z,7.40
2023-03-01T15:30:38.697Z,7.32
2023-03-01T15:33:30.529Z,7.30
2023-03-01T15:36:00.268Z,7.30
2023-03-01T15:38:34.594Z,7.30
2023-03-01T15:41:05.856Z,7.28
2023-03-01T15:43:46.338Z,7.20
2023-03-01T15:46:26.103Z,7.20
2023-03-01T15:48:57.502Z,7.20
2023-03-01T15:51:34.986Z,7.20
2023-03-01T15:54:20.110Z,7.18
2023-03-01T15:56:47.059Z,7.18
2023-03-01T15:59:15.044Z,7.18
2023-03-01T16:01:42.995Z,7.10
2023-03-01T16:04:21.423Z,7.10
2023-03-01T16:06:55.134Z,7.10
2023-03-01T16:09:26.423Z,7.10
2023-03-01T16:11:54.993Z,7.00
2023-03-01T16:14:22.189Z,7.00
2023-03-01T16:16:49.396Z,7.00
2023-03-01T16:19:17.044Z,7.00
2023-03-01T16:21:44.769Z,7.00
2023-03-01T16:24:11.442Z,6.98
2023-03-01T16:26:38.785Z,6.90
2023-03-01T16:29:06.288Z,6.90
2023-03-01T16:31:33.680Z,6.90
2023-03-01T16:34:01.139Z,6.90
2023-03-01T16:36:29.384Z,6.90
2023-03-01T16:38:59.812Z,6.90
2023-03-01T16:41:26.393Z,6.88
2023-03-01T16:43:53.059Z,6.80
2023-03-01T16:46:24.572Z,6.80
2023-03-01T16:48:51.541Z,6.80
2023-03-01T16:51:19.874Z,6.72
2023-03-01T16:53:47.661Z,6.70
2023-03-01T16:56:15.640Z,6.70
2023-03-01T16:58:42.885Z,6.70
2023-03-01T17:01:17.495Z,6.66
2023-03-01T17:03:47.284Z,6.60
2023-03-01T17:06:21.204Z,6.60
2023-03-01T17:08:47.866Z,6.58
2023-03-01T17:11:20.296Z,6.50
2023-03-01T17:13:47.895Z,6.50
2023-03-01T17:16:18.846Z,6.50
2023-03-01T17:18:46.120Z,6.48
2023-03-01T17:21:13.198Z,6.40
2023-03-01T17:23:43.742Z,6.40
2023-03-01T17:26:10.959Z,6.40
2023-03-01T17:28:38.625Z,6.40
2023-03-01T17:31:07.265Z,6.40
2023-03-01T17:33:34.179Z,6.40
2023-03-01T17:36:02.145Z,6.34
2023-03-01T17:38:28.901Z,6.30
2023-03-01T17:40:55.575Z,6.22
2023-03-01T17:43:22.432Z,6.20
2023-03-01T17:45:51.913Z,6.10
2023-03-01T17:48:18.591Z,6.10
2023-03-01T17:50:46.040Z,6.00
2023-03-01T17:53:13.685Z,5.94
2023-03-01T17:55:43.071Z,5.90
2023-03-01T17:58:13.286Z,5.88
2023-03-01T18:00:40.478Z,5.80
2023-03-01T18:03:07.342Z,5.70
2023-03-01T18:05:36.589Z,5.70
2023-03-01T18:08:03.659Z,5.60
2023-03-01T18:10:33.344Z,5.60
2023-03-01T18:13:00.327Z,5.52
2023-03-01T18:15:27.489Z,5.50
2023-03-01T18:17:54.200Z,5.40
2023-03-01T18:20:21.251Z,5.40
2023-03-01T18:22:48.935Z,5.30
2023-03-01T18:25:15.733Z,5.30
2023-03-01T18:27:42.375Z,5.20
2023-03-01T18:30:10.490Z,5.20
2023-03-01T18:32:39.542Z,5.20
2023-03-01T18:35:08.309Z,5.18
2023-03-01T18:37:35.103Z,5.10
2023-03-01T18:40:01.924Z,5.10
2023-03-01T18:42:28.438Z,5.10
2023-03-01T18:44:55.129Z,5.08
2023-03-01T18:47:21.640Z,5.00
2023-03-01T18:49:48.654Z,5.00
2023-03-01T18:52:15.365Z,4.90
2023-03-01T18:54:41.894Z,4.88
2023-03-01T18:57:08.501Z,4.80
2023-03-01T18:59:35.658Z,4.80
2023-03-01T19:02:02.370Z,4.80
2023-03-01T19:04:29.054Z,4.72
2023-03-01T19:06:55.789Z,4.70
2023-03-01T19:09:22.395Z,4.68
2023-03-01T19:11:49.049Z,4.60
2023-03-01T19:14:15.721Z,4.60
2023-03-01T19:16:42.414Z,4.60
2023-03-01T19:19:10.677Z,4.60
2023-03-01T19:21:37.356Z,4.52
2023-03-01T19:24:04.934Z,4.50
2023-03-01T19:26:33.170Z,4.50
2023-03-01T19:29:01.761Z,4.50
2023-03-01T19:31:30.777Z,4.44
2023-03-01T19:34:09.883Z,4.40
2023-03-01T19:36:43.053Z,4.40
2023-03-01T19:39:13.898Z,4.40
2023-03-01T19:41:41.676Z,4.30
2023-03-01T19:44:09.276Z,4.30
2023-03-01T19:46:36.596Z,4.30
2023-03-01T19:49:03.831Z,4.30
2023-03-01T19:51:33.432Z,4.30
2023-03-01T19:54:00.274Z,4.30
2023-03-01T19:56:27.003Z,4.30
2023-03-01T19:59:00.238Z,4.30
2023-03-01T20:01:32.954Z,4.30
2023-03-01T20:04:01.291Z,4.30
2023-03-01T20:06:30.722Z,4.30
2023-03-01T20:08:57.969Z,4.26
2023-03-01T20:11:25.466Z,4.30
2023-03-01T20:13:52.156Z,4.30
2023-03-01T20:16:20.800Z,4.30
2023-03-01T20:18:47.438Z,4.28
2023-03-01T20:21:23.872Z,4.30
2023-03-01T20:23:52.186Z,4.30
2023-03-01T20:26:20.510Z,4.30
2023-03-01T20:28:49.907Z,4.30
2023-03-01T20:31:19.969Z,4.30
2023-03-01T20:33:46.699Z,4.30
2023-03-01T20:36:13.642Z,4.30
2023-03-01T20:38:40.564Z,4.30
2023-03-01T20:41:11.058Z,4.30
2023-03-01T20:43:40.449Z,4.30
2023-03-01T20:46:11.393Z,4.22
2023-03-01T20:48:42.858Z,4.20
2023-03-01T20:51:11.521Z,4.20
2023-03-01T20:53:39.351Z,4.20
2023-03-01T20:56:13.955Z,4.20
2023-03-01T20:58:41.962Z,4.20
2023-03-01T21:01:11.456Z,4.20
2023-03-01T21:03:38.154Z,4.20
2023-03-01T21:06:08.874Z,4.18
2023-03-01T21:08:36.626Z,4.14
2023-03-01T21:11:06.336Z,4.10
2023-03-01T21:13:34.668Z,4.10
2023-03-01T21:16:13.279Z,4.10
2023-03-01T21:18:40.726Z,4.10
2023-03-01T21:21:10.332Z,4.10
2023-03-01T21:23:39.656Z,4.10
2023-03-01T21:26:11.681Z,4.08
2023-03-01T21:28:39.560Z,4.00
2023-03-01T21:31:15.178Z,4.00
2023-03-01T21:33:47.149Z,4.00
2023-03-01T21:36:15.659Z,3.96
2023-03-01T21:38:46.248Z,3.90
2023-03-01T21:41:20.285Z,3.90
2023-03-01T21:43:50.244Z,3.90
2023-03-01T21:46:23.208Z,3.90
2023-03-01T21:48:52.836Z,3.82
2023-03-01T21:51:23.544Z,3.80
2023-03-01T21:53:51.003Z,3.80
2023-03-01T21:56:22.128Z,3.80
2023-03-01T21:58:49.905Z,3.72
2023-03-01T22:01:21.732Z,3.70
2023-03-01T22:03:48.484Z,3.70
2023-03-01T22:06:33.896Z,3.70
2023-03-01T22:09:17.879Z,3.70
2023-03-01T22:11:54.416Z,3.68
2023-03-01T22:14:21.680Z,3.60
2023-03-01T22:16:51.787Z,3.60
2023-03-01T22:19:19.210Z,3.60
2023-03-01T22:21:50.071Z,3.60
2023-03-01T22:24:20.688Z,3.60
2023-03-01T22:26:50.726Z,3.56
2023-03-01T22:29:24.911Z,3.50
2023-03-01T22:31:53.362Z,3.50
2023-03-01T22:34:21.058Z,3.50
2023-03-01T22:36:48.160Z,3.50
2023-03-01T22:39:17.900Z,3.48
2023-03-01T22:41:47.852Z,3.42
2023-03-01T22:44:21.547Z,3.40
2023-03-01T22:46:48.974Z,3.40
2023-03-01T22:49:17.408Z,3.40
2023-03-01T22:51:47.439Z,3.30
2023-03-01T22:54:15.922Z,3.30
2023-03-01T22:56:43.285Z,3.30
2023-03-01T22:59:14.405Z,3.30
2023-03-01T23:01:47.579Z,3.20
2023-03-01T23:04:16.895Z,3.20
2023-03-01T23:06:54.073Z,3.20
2023-03-01T23:09:30.066Z,3.20
2023-03-01T23:11:58.537Z,3.20
2023-03-01T23:14:27.191Z,3.10
2023-03-01T23:16:54.206Z,3.10
2023-03-01T23:19:21.764Z,3.10
2023-03-01T23:21:50.577Z,3.10
2023-03-01T23:24:21.387Z,3.10
2023-03-01T23:26:55.391Z,3.10
2023-03-01T23:29:22.458Z,3.08
2023-03-01T23:31:49.226Z,3.06
2023-03-01T23:34:15.886Z,3.00
2023-03-01T23:36:45.098Z,3.00
2023-03-01T23:39:13.941Z,3.00
2023-03-01T23:41:40.636Z,3.00
2023-03-01T23:44:07.359Z,2.92
2023-03-01T23:46:36.172Z,2.90
2023-03-01T23:49:04.699Z,2.90
2023-03-01T23:51:31.430Z,2.90
2023-03-01T23:54:02.029Z,2.90
2023-03-01T23:56:37.376Z,2.90
2023-03-01T23:59:11.983Z,2.86
