createdAt,value
2018-12-11T00:01:02.408Z,101274.00
2018-12-11T00:03:30.579Z,101269.00
2018-12-11T00:05:58.753Z,101267.00
2018-12-11T00:08:26.928Z,101271.00
2018-12-11T00:10:55.269Z,101275.00
2018-12-11T00:13:23.446Z,101270.00
2018-12-11T00:15:51.619Z,101275.00
2018-12-11T00:18:19.770Z,101269.00
2018-12-11T00:20:47.936Z,101270.00
2018-12-11T00:23:16.332Z,101257.00
2018-12-11T00:25:44.477Z,101265.00
2018-12-11T00:28:12.653Z,101269.00
2018-12-11T00:30:40.892Z,101253.00
2018-12-11T00:33:09.072Z,101243.00
2018-12-11T00:35:37.332Z,101246.00
2018-12-11T00:38:05.521Z,101241.00
2018-12-11T00:40:33.665Z,101241.00
2018-12-11T00:43:01.845Z,101179.00
2018-12-11T00:45:30.038Z,101238.00
2018-12-11T00:47:58.184Z,101231.00
2018-12-11T00:50:26.392Z,101234.00
2018-12-11T00:52:54.580Z,101218.00
2018-12-11T00:55:22.741Z,101214.00
2018-12-11T00:57:50.910Z,101208.00
2018-12-11T01:00:19.084Z,101206.00
2018-12-11T01:02:47.244Z,101204.00
2018-12-11T01:05:15.646Z,101200.00
2018-12-11T01:07:43.833Z,101193.00
2018-12-11T01:10:12.399Z,101194.00
2018-12-11T01:12:40.542Z,101195.00
2018-12-11T01:15:08.957Z,101191.00
2018-12-11T01:17:37.234Z,101179.00
2018-12-11T01:20:07.000Z,101192.00
2018-12-11T01:22:35.201Z,101202.00
2018-12-11T01:25:03.478Z,101191.00
2018-12-11T01:27:31.625Z,101192.00
2018-12-11T01:29:59.809Z,101186.00
2018-12-11T01:32:27.971Z,101195.00
2018-12-11T01:34:56.343Z,101196.00
2018-12-11T01:37:24.538Z,101189.00
2018-12-11T01:39:52.717Z,101173.00
2018-12-11T01:42:21.026Z,101178.00
2018-12-11T01:44:49.197Z,101175.00
2018-12-11T01:47:17.485Z,101176.00
2018-12-11T01:49:45.625Z,101171.00
2018-12-11T01:52:13.804Z,101175.00
2018-12-11T01:54:41.970Z,101175.00
2018-12-11T01:57:10.229Z,101170.00
2018-12-11T01:59:38.419Z,101181.00
2018-12-11T02:02:06.579Z,101184.00
2018-12-11T02:04:34.752Z,101176.00
2018-12-11T02:07:02.922Z,101180.00
2018-12-11T02:09:31.100Z,101182.00
2018-12-11T02:11:59.245Z,101180.00
2018-12-11T02:14:27.400Z,101174.00
2018-12-11T02:16:55.604Z,101179.00
2018-12-11T02:19:23.746Z,101169.00
2018-12-11T02:21:51.907Z,101180.00
2018-12-11T02:24:20.067Z,101167.00
2018-12-11T02:26:48.208Z,101165.00
2018-12-11T02:29:16.372Z,101160.00
2018-12-11T02:31:45.237Z,101164.00
2018-12-11T02:34:13.463Z,101158.00
2018-12-11T02:36:41.649Z,101163.00
2018-12-11T02:39:10.393Z,101153.00
2018-12-11T02:41:38.566Z,101159.00
2018-12-11T02:44:06.725Z,101147.00
2018-12-11T02:46:34.862Z,101143.00
2018-12-11T02:49:03.020Z,101150.00
2018-12-11T02:51:31.238Z,101151.00
2018-12-11T02:53:59.414Z,101147.00
2018-12-11T02:56:27.559Z,101156.00
2018-12-11T02:58:55.918Z,101145.00
2018-12-11T03:01:24.107Z,101157.00
2018-12-11T03:03:52.283Z,101147.00
2018-12-11T03:06:20.433Z,101151.00
2018-12-11T03:08:48.589Z,101150.00
2018-12-11T03:11:16.834Z,101143.00
2018-12-11T03:13:45.231Z,101139.00
2018-12-11T03:16:13.523Z,101138.00
2018-12-11T03:18:41.689Z,101137.00
2018-12-11T03:21:09.870Z,101145.00
2018-12-11T03:23:38.044Z,101145.00
2018-12-11T03:26:06.200Z,101143.00
2018-12-11T03:28:34.382Z,101146.00
2018-12-11T03:31:02.563Z,101141.00
2018-12-11T03:33:31.413Z,101146.00
2018-12-11T03:35:59.605Z,101139.00
2018-12-11T03:38:27.774Z,101136.00
2018-12-11T03:40:55.948Z,101134.00
2018-12-11T03:43:24.113Z,101139.00
2018-12-11T03:45:52.294Z,101128.00
2018-12-11T03:48:20.470Z,101130.00
2018-12-11T03:50:48.619Z,101139.00
2018-12-11T03:53:16.782Z,101137.00
2018-12-11T03:55:44.949Z,101139.00
2018-12-11T03:58:13.109Z,101137.00
2018-12-11T04:00:41.291Z,101134.00
2018-12-11T04:03:10.338Z,101124.00
2018-12-11T04:05:39.972Z,101121.00
2018-12-11T04:08:08.147Z,101132.00
2018-12-11T04:10:36.313Z,101124.00
2018-12-11T04:13:04.580Z,101134.00
2018-12-11T04:15:32.871Z,101133.00
2018-12-11T04:18:01.016Z,101137.00
2018-12-11T04:20:29.281Z,101145.00
2018-12-11T04:22:57.494Z,101143.00
2018-12-11T04:25:25.633Z,101137.00
2018-12-11T04:27:53.772Z,101142.00
2018-12-11T04:30:21.967Z,101126.00
2018-12-11T04:32:50.132Z,101140.00
2018-12-11T04:35:18.281Z,101132.00
2018-12-11T04:37:46.437Z,101128.00
2018-12-11T04:40:14.585Z,101123.00
2018-12-11T04:42:42.743Z,101124.00
2018-12-11T04:45:10.918Z,101113.00
2018-12-11T04:47:39.060Z,101110.00
2018-12-11T04:50:07.837Z,101110.00
2018-12-11T04:52:36.017Z,101114.00
2018-12-11T04:55:05.300Z,101107.00
2018-12-11T04:57:33.463Z,101109.00
2018-12-11T05:00:01.633Z,101117.00
2018-12-11T05:02:29.805Z,101106.00
2018-12-11T05:04:57.959Z,101109.00
2018-12-11T05:07:26.113Z,101101.00
2018-12-11T05:09:54.283Z,101100.00
2018-12-11T05:12:22.446Z,101095.00
2018-12-11T05:14:50.621Z,101095.00
2018-12-11T05:17:18.791Z,101093.00
2018-12-11T05:19:46.929Z,101092.00
2018-12-11T05:22:15.095Z,101099.00
2018-12-11T05:24:43.251Z,101081.00
2018-12-11T05:27:11.404Z,101080.00
2018-12-11T05:29:39.594Z,101079.00
2018-12-11T05:32:07.737Z,101080.00
2018-12-11T05:34:35.923Z,101067.00
2018-12-11T05:37:04.091Z,101083.00
2018-12-11T05:39:32.241Z,101086.00
2018-12-11T05:42:00.407Z,101081.00
2018-12-11T05:44:28.683Z,101076.00
2018-12-11T05:46:56.885Z,101080.00
2018-12-11T05:49:25.049Z,101074.00
2018-12-11T05:51:53.218Z,101084.00
2018-12-11T05:54:21.395Z,101081.00
2018-12-11T05:56:49.556Z,101076.00
2018-12-11T05:59:17.728Z,101078.00
2018-12-11T06:01:45.904Z,101090.00
2018-12-11T06:04:14.053Z,101081.00
2018-12-11T06:06:42.527Z,101074.00
2018-12-11T06:09:11.024Z,101072.00
2018-12-11T06:11:39.194Z,101074.00
2018-12-11T06:14:07.351Z,101070.00
2018-12-11T06:16:35.546Z,101081.00
2018-12-11T06:19:03.689Z,101086.00
2018-12-11T06:21:31.845Z,101085.00
2018-12-11T06:24:00.040Z,101080.00
2018-12-11T06:26:28.176Z,101089.00
2018-12-11T06:28:56.334Z,101084.00
2018-12-11T06:31:24.520Z,101087.00
2018-12-11T06:33:52.863Z,101086.00
2018-12-11T06:36:21.675Z,101087.00
2018-12-11T06:38:49.836Z,101079.00
2018-12-11T06:41:17.973Z,101084.00
2018-12-11T06:43:46.123Z,101024.00
2018-12-11T06:46:14.332Z,101083.00
2018-12-11T06:48:42.497Z,101083.00
2018-12-11T06:51:11.288Z,101079.00
2018-12-11T06:53:39.540Z,101079.00
2018-12-11T06:56:07.747Z,101088.00
2018-12-11T06:58:35.915Z,101093.00
2018-12-11T07:01:04.217Z,101092.00
2018-12-11T07:03:32.385Z,101103.00
2018-12-11T07:06:00.565Z,101096.00
2018-12-11T07:08:28.747Z,101092.00
2018-12-11T07:10:56.912Z,101099.00
2018-12-11T07:13:25.061Z,101092.00
2018-12-11T07:15:53.325Z,101084.00
2018-12-11T07:18:25.929Z,101084.00
2018-12-11T07:20:51.770Z,101089.00
2018-12-11T07:23:20.104Z,101081.00
2018-12-11T07:25:48.259Z,101089.00
2018-12-11T07:28:17.392Z,101085.00
2018-12-11T07:30:45.585Z,101090.00
2018-12-11T07:33:13.729Z,101086.00
2018-12-11T07:35:41.883Z,101084.00
2018-12-11T07:38:10.053Z,101070.00
2018-12-11T07:40:38.343Z,101080.00
2018-12-11T07:43:06.542Z,101073.00
2018-12-11T07:45:34.730Z,101079.00
2018-12-11T07:48:02.879Z,101075.00
2018-12-11T07:50:31.015Z,101072.00
2018-12-11T07:52:59.209Z,101066.00
2018-12-11T07:55:27.356Z,101073.00
2018-12-11T07:57:55.504Z,101079.00
2018-12-11T08:00:23.700Z,101077.00
2018-12-11T08:02:51.849Z,101080.00
2018-12-11T08:05:20.028Z,101074.00
2018-12-11T08:07:48.202Z,101068.00
2018-12-11T08:10:16.345Z,101067.00
2018-12-11T08:12:44.485Z,101068.00
2018-12-11T08:15:12.660Z,101065.00
2018-12-11T08:17:40.800Z,101073.00
2018-12-11T08:20:08.981Z,101069.00
2018-12-11T08:22:37.165Z,101069.00
2018-12-11T08:25:05.860Z,101075.00
2018-12-11T08:27:34.033Z,101087.00
2018-12-11T08:30:02.215Z,101074.00
2018-12-11T08:32:30.375Z,101076.00
2018-12-11T08:34:58.532Z,101077.00
2018-12-11T08:37:26.697Z,101076.00
2018-12-11T08:39:54.958Z,101081.00
2018-12-11T08:42:23.105Z,101078.00
2018-12-11T08:44:51.484Z,101076.00
2018-12-11T08:47:19.902Z,101082.00
2018-12-11T08:49:48.086Z,101083.00
2018-12-11T08:52:16.356Z,101084.00
2018-12-11T08:54:44.522Z,101076.00
2018-12-11T08:57:12.672Z,101076.00
2018-12-11T08:59:40.837Z,101077.00
2018-12-11T09:02:09.036Z,101075.00
2018-12-11T09:04:37.206Z,101073.00
2018-12-11T09:07:05.434Z,101078.00
2018-12-11T09:09:33.593Z,101061.00
2018-12-11T09:12:01.773Z,101081.00
2018-12-11T09:14:29.939Z,101073.00
2018-12-11T09:16:58.096Z,101063.00
2018-12-11T09:19:26.245Z,101067.00
2018-12-11T09:21:54.410Z,101058.00
2018-12-11T09:24:22.591Z,101066.00
2018-12-11T09:26:50.749Z,101072.00
2018-12-11T09:29:18.943Z,101070.00
2018-12-11T09:31:47.093Z,101070.00
2018-12-11T09:34:15.251Z,101074.00
2018-12-11T09:36:43.420Z,101068.00
2018-12-11T09:39:11.569Z,101073.00
2018-12-11T09:41:39.738Z,101077.00
2018-12-11T09:44:07.939Z,101069.00
2018-12-11T09:46:36.118Z,101076.00
2018-12-11T09:49:04.271Z,101074.00
2018-12-11T09:51:32.474Z,101066.00
2018-12-11T09:54:00.658Z,101067.00
2018-12-11T09:56:29.000Z,101077.00
2018-12-11T09:58:57.579Z,101066.00
2018-12-11T10:01:25.745Z,101076.00
2018-12-11T10:03:54.308Z,101080.00
2018-12-11T10:06:22.723Z,101071.00
2018-12-11T10:08:52.874Z,101076.00
2018-12-11T10:11:21.123Z,101062.00
2018-12-11T10:13:49.307Z,101059.00
2018-12-11T10:16:17.477Z,101065.00
2018-12-11T10:18:45.635Z,101065.00
2018-12-11T10:21:13.841Z,101040.00
2018-12-11T10:23:42.413Z,101051.00
2018-12-11T10:26:10.565Z,101051.00
2018-12-11T10:28:38.752Z,101046.00
2018-12-11T10:31:07.025Z,101053.00
2018-12-11T10:33:35.187Z,101053.00
2018-12-11T10:36:03.365Z,101047.00
2018-12-11T10:38:31.548Z,101052.00
2018-12-11T10:40:59.716Z,101058.00
2018-12-11T10:43:27.903Z,101054.00
2018-12-11T10:45:57.011Z,101044.00
2018-12-11T10:48:25.167Z,101047.00
2018-12-11T10:50:53.337Z,101039.00
2018-12-11T10:53:21.609Z,101027.00
2018-12-11T10:55:49.807Z,101039.00
2018-12-11T10:58:17.989Z,101048.00
2018-12-11T11:00:48.153Z,101047.00
2018-12-11T11:03:16.324Z,101047.00
2018-12-11T11:05:44.599Z,101040.00
2018-12-11T11:08:12.748Z,101029.00
2018-12-11T11:10:40.911Z,101033.00
2018-12-11T11:13:09.091Z,101011.00
2018-12-11T11:15:37.256Z,101013.00
2018-12-11T11:18:05.404Z,101016.00
2018-12-11T11:20:33.592Z,101015.00
2018-12-11T11:23:01.760Z,101009.00
2018-12-11T11:25:29.939Z,101004.00
2018-12-11T11:27:58.128Z,100999.00
2018-12-11T11:30:26.282Z,101003.00
2018-12-11T11:32:54.576Z,100986.00
2018-12-11T11:35:22.884Z,100984.00
2018-12-11T11:37:51.054Z,100982.00
2018-12-11T11:40:19.201Z,100976.00
2018-12-11T11:42:47.384Z,100979.00
2018-12-11T11:45:15.580Z,100977.00
2018-12-11T11:47:43.748Z,100972.00
2018-12-11T11:50:13.921Z,100962.00
2018-12-11T11:52:42.069Z,100962.00
2018-12-11T11:55:10.238Z,100959.00
2018-12-11T11:57:38.414Z,100954.00
2018-12-11T12:00:10.384Z,100959.00
2018-12-11T12:02:38.579Z,100968.00
2018-12-11T12:05:06.849Z,100962.00
2018-12-11T12:07:34.997Z,100954.00
2018-12-11T12:10:05.619Z,100960.00
2018-12-11T12:12:33.782Z,100956.00
2018-12-11T12:15:01.949Z,100952.00
2018-12-11T12:17:30.564Z,100940.00
2018-12-11T12:19:58.740Z,100948.00
2018-12-11T12:22:26.893Z,100953.00
2018-12-11T12:24:55.121Z,100946.00
2018-12-11T12:27:23.270Z,100956.00
2018-12-11T12:29:51.439Z,100952.00
2018-12-11T12:32:19.613Z,100945.00
2018-12-11T12:34:47.788Z,100950.00
2018-12-11T12:37:15.972Z,100944.00
2018-12-11T12:39:44.237Z,100941.00
2018-12-11T12:42:12.412Z,100943.00
2018-12-11T12:44:40.585Z,100943.00
2018-12-11T12:47:08.790Z,100939.00
2018-12-11T12:49:36.996Z,100945.00
2018-12-11T12:52:05.181Z,100946.00
2018-12-11T12:54:33.383Z,100946.00
2018-12-11T12:57:01.570Z,100942.00
2018-12-11T12:59:29.744Z,100933.00
2018-12-11T13:01:57.940Z,100930.00
2018-12-11T13:04:26.111Z,100939.00
2018-12-11T13:06:54.266Z,100937.00
2018-12-11T13:09:23.360Z,100941.00
2018-12-11T13:11:51.812Z,100936.00
2018-12-11T13:14:19.964Z,100930.00
2018-12-11T13:16:48.133Z,100928.00
2018-12-11T13:19:16.303Z,100929.00
2018-12-11T13:21:44.466Z,100930.00
2018-12-11T13:24:12.642Z,100922.00
2018-12-11T13:26:40.785Z,100923.00
2018-12-11T13:29:08.935Z,100917.00
2018-12-11T13:31:37.123Z,100912.00
2018-12-11T13:34:05.447Z,100904.00
2018-12-11T13:36:33.613Z,100903.00
2018-12-11T13:39:03.758Z,100902.00
2018-12-11T13:41:32.444Z,100903.00
2018-12-11T13:44:01.108Z,100901.00
2018-12-11T13:46:29.295Z,100899.00
2018-12-11T13:48:57.601Z,100896.00
2018-12-11T13:51:25.770Z,100884.00
2018-12-11T13:53:53.937Z,100893.00
2018-12-11T13:56:22.107Z,100890.00
2018-12-11T13:58:50.287Z,100887.00
2018-12-11T14:01:18.480Z,100893.00
2018-12-11T14:03:46.633Z,100887.00
2018-12-11T14:06:14.802Z,100877.00
2018-12-11T14:08:43.080Z,100875.00
2018-12-11T14:11:11.223Z,100872.00
2018-12-11T14:13:39.372Z,100867.00
2018-12-11T14:16:07.555Z,100861.00
2018-12-11T14:18:37.604Z,100865.00
2018-12-11T14:21:05.896Z,100852.00
2018-12-11T14:23:34.088Z,100839.00
2018-12-11T14:26:02.378Z,100838.00
2018-12-11T14:28:30.890Z,100837.00
2018-12-11T14:30:59.115Z,100833.00
2018-12-11T14:33:27.273Z,100844.00
2018-12-11T14:35:55.463Z,100836.00
2018-12-11T14:38:23.673Z,100847.00
2018-12-11T14:40:51.868Z,100837.00
2018-12-11T14:43:20.131Z,100839.00
2018-12-11T14:45:48.295Z,100831.00
2018-12-11T14:48:16.447Z,100833.00
2018-12-11T14:50:44.620Z,100837.00
2018-12-11T14:53:12.772Z,100838.00
2018-12-11T14:55:40.945Z,100854.00
2018-12-11T14:58:09.238Z,100845.00
2018-12-11T15:00:37.380Z,100838.00
2018-12-11T15:03:06.133Z,100844.00
2018-12-11T15:05:34.302Z,100839.00
2018-12-11T15:08:02.970Z,100835.00
2018-12-11T15:10:31.635Z,100831.00
2018-12-11T15:12:59.804Z,100828.00
2018-12-11T15:15:27.953Z,100835.00
2018-12-11T15:17:56.098Z,100828.00
2018-12-11T15:20:24.279Z,100829.00
2018-12-11T15:22:52.451Z,100830.00
2018-12-11T15:25:20.623Z,100839.00
2018-12-11T15:27:48.805Z,100830.00
2018-12-11T15:30:17.034Z,100833.00
2018-12-11T15:32:45.254Z,100830.00
2018-12-11T15:35:13.604Z,100821.00
2018-12-11T15:37:41.834Z,100830.00
2018-12-11T15:40:10.771Z,100821.00
2018-12-11T15:42:39.078Z,100844.00
2018-12-11T15:45:07.381Z,100824.00
2018-12-11T15:47:35.542Z,100822.00
2018-12-11T15:50:06.184Z,100815.00
2018-12-11T15:52:34.363Z,100815.00
2018-12-11T15:55:02.558Z,100807.00
2018-12-11T15:57:30.740Z,100814.00
2018-12-11T15:59:59.831Z,100799.00
2018-12-11T16:02:28.029Z,100811.00
2018-12-11T16:04:57.016Z,100799.00
2018-12-11T16:07:25.181Z,100820.00
2018-12-11T16:09:53.356Z,100811.00
2018-12-11T16:12:22.147Z,100818.00
2018-12-11T16:14:50.390Z,100815.00
2018-12-11T16:17:19.258Z,100808.00
2018-12-11T16:19:47.474Z,100812.00
2018-12-11T16:22:15.650Z,100813.00
2018-12-11T16:24:43.818Z,100811.00
2018-12-11T16:27:14.320Z,100808.00
2018-12-11T16:29:42.524Z,100798.00
2018-12-11T16:32:10.715Z,100797.00
2018-12-11T16:34:38.952Z,100794.00
2018-12-11T16:37:07.269Z,100784.00
2018-12-11T16:39:35.544Z,100784.00
2018-12-11T16:42:03.717Z,100793.00
2018-12-11T16:44:31.908Z,100794.00
2018-12-11T16:47:00.084Z,100797.00
2018-12-11T16:49:28.285Z,100797.00
2018-12-11T16:51:56.510Z,100800.00
2018-12-11T16:54:24.657Z,100804.00
2018-12-11T16:56:52.836Z,100796.00
2018-12-11T16:59:21.005Z,100798.00
2018-12-11T17:01:49.173Z,100792.00
2018-12-11T17:04:17.389Z,100791.00
2018-12-11T17:06:45.570Z,100795.00
2018-12-11T17:09:14.114Z,100775.00
2018-12-11T17:11:42.318Z,100780.00
2018-12-11T17:14:10.509Z,100777.00
2018-12-11T17:16:38.691Z,100779.00
2018-12-11T17:19:06.907Z,100776.00
2018-12-11T17:21:35.088Z,100779.00
2018-12-11T17:24:03.266Z,100777.00
2018-12-11T17:26:31.466Z,100779.00
2018-12-11T17:28:59.631Z,100780.00
2018-12-11T17:31:28.499Z,100786.00
2018-12-11T17:33:56.983Z,100784.00
2018-12-11T17:36:26.074Z,100786.00
2018-12-11T17:38:54.279Z,100786.00
2018-12-11T17:41:22.488Z,100796.00
2018-12-11T17:43:50.676Z,100793.00
2018-12-11T17:46:18.869Z,100794.00
2018-12-11T17:48:47.089Z,100796.00
2018-12-11T17:51:15.650Z,100798.00
2018-12-11T17:53:43.803Z,100799.00
2018-12-11T17:56:12.289Z,100802.00
2018-12-11T17:58:40.438Z,100794.00
2018-12-11T18:01:09.428Z,100796.00
2018-12-11T18:03:37.598Z,100796.00
2018-12-11T18:06:06.227Z,100800.00
2018-12-11T18:08:34.400Z,100798.00
2018-12-11T18:11:02.607Z,100798.00
2018-12-11T18:13:30.778Z,100805.00
2018-12-11T18:15:58.953Z,100797.00
2018-12-11T18:18:27.157Z,100802.00
2018-12-11T18:20:56.112Z,100811.00
2018-12-11T18:23:24.299Z,100807.00
2018-12-11T18:25:52.750Z,100815.00
2018-12-11T18:28:21.859Z,100825.00
2018-12-11T18:30:50.039Z,100824.00
2018-12-11T18:33:18.228Z,100825.00
2018-12-11T18:35:46.420Z,100836.00
2018-12-11T18:38:15.171Z,100828.00
2018-12-11T18:40:43.376Z,100826.00
2018-12-11T18:43:11.739Z,100817.00
2018-12-11T18:45:40.193Z,100834.00
2018-12-11T18:48:08.398Z,100831.00
2018-12-11T18:50:36.598Z,100820.00
2018-12-11T18:53:04.792Z,100826.00
2018-12-11T18:55:32.975Z,100821.00
2018-12-11T18:58:01.178Z,100819.00
2018-12-11T19:00:29.347Z,100821.00
2018-12-11T19:02:57.610Z,100829.00
2018-12-11T19:05:25.892Z,100828.00
2018-12-11T19:07:54.149Z,100812.00
2018-12-11T19:10:23.470Z,100815.00
2018-12-11T19:12:51.656Z,100801.00
2018-12-11T19:15:19.851Z,100802.00
2018-12-11T19:17:48.017Z,100797.00
2018-12-11T19:20:16.387Z,100811.00
2018-12-11T19:22:44.648Z,100802.00
2018-12-11T19:25:17.541Z,100795.00
2018-12-11T19:27:45.720Z,100799.00
2018-12-11T19:30:13.871Z,100781.00
2018-12-11T19:32:42.159Z,100788.00
2018-12-11T19:35:10.330Z,100793.00
2018-12-11T19:37:38.516Z,100792.00
2018-12-11T19:40:08.181Z,100800.00
2018-12-11T19:42:36.707Z,100799.00
2018-12-11T19:45:06.920Z,100800.00
2018-12-11T19:47:36.108Z,100803.00
2018-12-11T19:50:06.123Z,100792.00
2018-12-11T19:52:39.642Z,100798.00
2018-12-11T19:55:06.369Z,100797.00
2018-12-11T19:57:35.860Z,100785.00
2018-12-11T20:00:08.200Z,100793.00
2018-12-11T20:02:36.402Z,100789.00
2018-12-11T20:05:06.401Z,100790.00
2018-12-11T20:07:34.691Z,100787.00
2018-12-11T20:10:08.776Z,100787.00
2018-12-11T20:12:36.969Z,100784.00
2018-12-11T20:15:06.355Z,100784.00
2018-12-11T20:17:34.529Z,100715.00
2018-12-11T20:20:03.164Z,100788.00
2018-12-11T20:22:31.344Z,100784.00
2018-12-11T20:24:59.520Z,100782.00
2018-12-11T20:27:27.693Z,100784.00
2018-12-11T20:29:55.885Z,100776.00
2018-12-11T20:32:24.067Z,100780.00
2018-12-11T20:34:52.264Z,100777.00
2018-12-11T20:37:20.449Z,100785.00
2018-12-11T20:39:49.123Z,100785.00
2018-12-11T20:42:17.532Z,100790.00
2018-12-11T20:44:45.720Z,100786.00
2018-12-11T20:47:14.102Z,100782.00
2018-12-11T20:49:42.253Z,100776.00
2018-12-11T20:52:10.448Z,100765.00
2018-12-11T20:54:39.237Z,100766.00
2018-12-11T20:57:07.391Z,100763.00
2018-12-11T20:59:36.309Z,100765.00
2018-12-11T21:02:04.507Z,100764.00
2018-12-11T21:04:32.710Z,100769.00
2018-12-11T21:07:01.669Z,100766.00
2018-12-11T21:09:29.862Z,100760.00
2018-12-11T21:11:58.042Z,100753.00
2018-12-11T21:14:26.250Z,100761.00
2018-12-11T21:16:54.957Z,100759.00
2018-12-11T21:19:23.167Z,100750.00
2018-12-11T21:21:51.337Z,100759.00
2018-12-11T21:24:19.911Z,100769.00
2018-12-11T21:26:48.169Z,100772.00
2018-12-11T21:29:16.651Z,100768.00
2018-12-11T21:31:44.814Z,100763.00
2018-12-11T21:34:12.998Z,100763.00
2018-12-11T21:36:41.186Z,100771.00
2018-12-11T21:39:09.405Z,100767.00
2018-12-11T21:41:37.624Z,100770.00
2018-12-11T21:44:05.833Z,100765.00
2018-12-11T21:46:34.025Z,100766.00
2018-12-11T21:49:02.299Z,100747.00
2018-12-11T21:51:30.486Z,100681.00
2018-12-11T21:53:58.677Z,100765.00
2018-12-11T21:56:26.898Z,100767.00
2018-12-11T21:58:55.131Z,100770.00
2018-12-11T22:01:23.281Z,100760.00
2018-12-11T22:03:51.470Z,100761.00
2018-12-11T22:06:20.252Z,100763.00
2018-12-11T22:08:48.434Z,100759.00
2018-12-11T22:11:16.794Z,100763.00
2018-12-11T22:13:44.963Z,100779.00
2018-12-11T22:16:13.161Z,100769.00
2018-12-11T22:18:41.337Z,100778.00
2018-12-11T22:21:09.531Z,100746.00
2018-12-11T22:23:37.706Z,100784.00
2018-12-11T22:26:05.885Z,100775.00
2018-12-11T22:28:34.037Z,100762.00
2018-12-11T22:31:02.206Z,100764.00
2018-12-11T22:33:30.383Z,100768.00
2018-12-11T22:35:58.553Z,100757.00
2018-12-11T22:38:26.735Z,100760.00
2018-12-11T22:40:54.910Z,100768.00
2018-12-11T22:43:23.089Z,100768.00
2018-12-11T22:45:51.236Z,100753.00
2018-12-11T22:48:19.407Z,100755.00
2018-12-11T22:50:47.782Z,100762.00
2018-12-11T22:53:15.976Z,100773.00
2018-12-11T22:55:44.151Z,100776.00
2018-12-11T22:58:12.310Z,100768.00
2018-12-11T23:00:45.253Z,100762.00
2018-12-11T23:03:13.409Z,100759.00
2018-12-11T23:05:41.557Z,100760.00
2018-12-11T23:08:10.753Z,100760.00
2018-12-11T23:10:38.910Z,100775.00
2018-12-11T23:13:07.081Z,100765.00
2018-12-11T23:15:35.250Z,100772.00
2018-12-11T23:18:03.412Z,100765.00
2018-12-11T23:20:31.592Z,100769.00
2018-12-11T23:22:59.774Z,100773.00
2018-12-11T23:25:27.947Z,100766.00
2018-12-11T23:27:56.853Z,100763.00
2018-12-11T23:30:25.402Z,100763.00
2018-12-11T23:32:53.555Z,100764.00
2018-12-11T23:35:22.220Z,100770.00
2018-12-11T23:37:50.775Z,100758.00
2018-12-11T23:40:18.929Z,100766.00
2018-12-11T23:42:47.098Z,100765.00
2018-12-11T23:45:15.346Z,100760.00
2018-12-11T23:47:43.543Z,100755.00
2018-12-11T23:50:11.711Z,100756.00
2018-12-11T23:52:39.887Z,100754.00
2018-12-11T23:55:08.075Z,100759.00
2018-12-11T23:57:36.985Z,100754.00
