createdAt,value
2019-04-28T00:02:07.290Z,99.90
2019-04-28T00:04:38.051Z,99.90
2019-04-28T00:07:08.773Z,99.90
2019-04-28T00:09:41.347Z,99.90
2019-04-28T00:12:11.825Z,99.90
2019-04-28T00:14:42.583Z,99.90
2019-04-28T00:17:13.428Z,99.90
2019-04-28T00:19:44.238Z,99.90
2019-04-28T00:22:36.706Z,99.90
2019-04-28T00:25:17.284Z,99.90
2019-04-28T00:27:48.011Z,99.90
2019-04-28T00:30:18.719Z,99.90
2019-04-28T00:32:49.373Z,99.90
2019-04-28T00:35:21.528Z,99.90
2019-04-28T00:37:52.484Z,99.90
2019-04-28T00:40:23.232Z,99.90
2019-04-28T00:42:53.934Z,99.90
2019-04-28T00:45:24.675Z,99.90
2019-04-28T00:47:55.335Z,99.90
2019-04-28T00:50:26.100Z,99.90
2019-04-28T00:52:57.014Z,99.90
2019-04-28T00:55:27.730Z,99.90
2019-04-28T00:57:58.466Z,99.90
2019-04-28T01:00:31.484Z,99.90
2019-04-28T01:03:02.286Z,99.90
2019-04-28T01:05:33.007Z,99.90
2019-04-28T01:08:03.645Z,99.90
2019-04-28T01:10:34.400Z,99.90
2019-04-28T01:13:05.055Z,99.90
2019-04-28T01:15:45.934Z,99.90
2019-04-28T01:18:23.221Z,99.90
2019-04-28T01:20:53.998Z,99.90
2019-04-28T01:23:24.635Z,99.90
2019-04-28T01:25:55.420Z,99.90
2019-04-28T01:28:27.237Z,99.90
2019-04-28T01:31:05.566Z,99.90
2019-04-28T01:34:04.339Z,99.90
2019-04-28T01:36:36.905Z,99.90
2019-04-28T01:39:07.542Z,99.90
2019-04-28T01:41:39.771Z,99.90
2019-04-28T01:44:10.645Z,99.90
2019-04-28T01:46:41.310Z,99.90
2019-04-28T01:49:12.038Z,99.90
2019-04-28T01:51:42.809Z,99.90
2019-04-28T01:54:13.583Z,99.90
2019-04-28T01:56:44.296Z,99.90
2019-04-28T01:59:14.932Z,99.90
2019-04-28T02:01:45.688Z,99.90
2019-04-28T02:04:16.394Z,99.90
2019-04-28T02:06:47.151Z,99.90
2019-04-28T02:09:19.435Z,99.90
2019-04-28T02:11:50.366Z,99.90
2019-04-28T02:14:21.090Z,99.90
2019-04-28T02:16:51.848Z,99.90
2019-04-28T02:19:22.584Z,99.90
2019-04-28T02:22:04.772Z,99.90
2019-04-28T02:24:35.843Z,99.90
2019-04-28T02:27:07.114Z,99.90
2019-04-28T02:29:37.712Z,99.90
2019-04-28T02:32:10.470Z,99.90
2019-04-28T02:34:41.469Z,99.90
2019-04-28T02:37:12.332Z,99.90
2019-04-28T02:39:43.008Z,99.90
2019-04-28T02:42:13.746Z,99.90
2019-04-28T02:44:44.470Z,99.90
2019-04-28T02:47:15.247Z,99.90
2019-04-28T02:49:57.389Z,99.90
2019-04-28T02:52:45.966Z,99.90
2019-04-28T02:55:16.681Z,99.90
2019-04-28T02:57:47.368Z,99.90
2019-04-28T03:00:18.125Z,99.90
2019-04-28T03:02:51.327Z,99.90
2019-04-28T03:05:21.885Z,99.90
2019-04-28T03:07:52.816Z,99.90
2019-04-28T03:10:23.541Z,99.90
2019-04-28T03:12:54.328Z,99.90
2019-04-28T03:15:25.033Z,99.90
2019-04-28T03:17:55.779Z,99.90
2019-04-28T03:20:26.517Z,99.90
2019-04-28T03:22:57.412Z,99.90
2019-04-28T03:25:50.695Z,99.90
2019-04-28T03:28:41.185Z,99.90
2019-04-28T03:32:07.395Z,99.90
2019-04-28T03:34:12.960Z,99.90
2019-04-28T03:36:43.721Z,99.90
2019-04-28T03:39:14.457Z,99.90
2019-04-28T03:41:45.222Z,99.90
2019-04-28T03:44:15.892Z,99.90
2019-04-28T03:46:51.427Z,99.90
2019-04-28T03:49:43.045Z,99.90
2019-04-28T03:52:12.404Z,99.90
2019-04-28T03:54:43.113Z,99.90
2019-04-28T03:57:13.838Z,99.90
2019-04-28T03:59:44.552Z,99.90
2019-04-28T04:02:15.530Z,99.90
2019-04-28T04:04:46.155Z,99.90
2019-04-28T04:07:16.851Z,99.90
2019-04-28T04:10:01.234Z,99.90
2019-04-28T04:12:41.389Z,99.90
2019-04-28T04:15:49.210Z,99.90
2019-04-28T04:18:21.881Z,99.90
2019-04-28T04:20:52.542Z,99.90
2019-04-28T04:23:23.600Z,99.90
2019-04-28T04:25:54.321Z,99.90
2019-04-28T04:28:25.105Z,99.90
2019-04-28T04:30:55.853Z,99.90
2019-04-28T04:33:26.612Z,99.90
2019-04-28T04:35:57.326Z,99.90
2019-04-28T04:38:28.041Z,99.90
2019-04-28T04:41:01.190Z,99.90
2019-04-28T04:43:31.497Z,99.90
2019-04-28T04:46:17.854Z,99.90
2019-04-28T04:48:50.715Z,99.90
2019-04-28T04:51:21.645Z,99.90
2019-04-28T04:53:52.601Z,99.90
2019-04-28T04:56:23.401Z,99.90
2019-04-28T04:58:54.172Z,99.90
2019-04-28T05:01:40.935Z,99.90
2019-04-28T05:04:30.669Z,99.90
2019-04-28T05:07:01.395Z,99.90
2019-04-28T05:09:32.143Z,99.90
2019-04-28T05:12:02.880Z,99.90
2019-04-28T05:14:33.667Z,99.90
2019-04-28T05:17:04.370Z,99.90
2019-04-28T05:19:35.055Z,99.90
2019-04-28T05:22:06.272Z,99.90
2019-04-28T05:24:51.136Z,99.90
2019-04-28T05:27:22.213Z,99.90
2019-04-28T05:29:57.022Z,99.90
2019-04-28T05:32:25.482Z,99.90
2019-04-28T05:34:56.241Z,99.90
2019-04-28T05:37:27.044Z,99.90
2019-04-28T05:39:57.781Z,99.90
2019-04-28T05:42:30.154Z,99.90
2019-04-28T05:45:00.964Z,99.90
2019-04-28T05:47:31.679Z,99.90
2019-04-28T05:50:23.793Z,99.90
2019-04-28T05:53:12.432Z,99.90
2019-04-28T05:56:08.103Z,99.90
2019-04-28T05:58:50.983Z,99.90
2019-04-28T06:01:31.341Z,99.90
2019-04-28T06:04:02.077Z,99.90
2019-04-28T06:06:36.374Z,99.90
2019-04-28T06:09:26.126Z,99.90
2019-04-28T06:11:56.852Z,99.90
2019-04-28T06:14:27.518Z,99.90
2019-04-28T06:16:58.194Z,99.90
2019-04-28T06:19:30.176Z,99.90
2019-04-28T06:22:01.012Z,99.90
2019-04-28T06:24:32.044Z,99.90
2019-04-28T06:27:02.740Z,99.90
2019-04-28T06:29:33.467Z,99.90
2019-04-28T06:32:04.173Z,99.90
2019-04-28T06:34:34.940Z,99.90
2019-04-28T06:37:05.665Z,99.90
2019-04-28T06:39:36.341Z,99.90
2019-04-28T06:42:07.048Z,99.90
2019-04-28T06:44:37.715Z,99.90
2019-04-28T06:47:09.532Z,99.90
2019-04-28T06:49:40.290Z,99.90
2019-04-28T06:52:11.023Z,99.90
2019-04-28T06:54:41.779Z,99.90
2019-04-28T06:57:12.426Z,99.90
2019-04-28T06:59:43.161Z,99.90
2019-04-28T07:02:13.798Z,99.90
2019-04-28T07:04:44.515Z,99.90
2019-04-28T07:07:15.275Z,99.90
2019-04-28T07:09:45.976Z,99.90
2019-04-28T07:12:16.653Z,99.90
2019-04-28T07:14:47.379Z,99.90
2019-04-28T07:17:18.505Z,99.90
2019-04-28T07:19:54.963Z,99.30
2019-04-28T07:22:27.640Z,99.90
2019-04-28T07:24:58.397Z,99.10
2019-04-28T07:27:29.133Z,99.20
2019-04-28T07:29:59.809Z,98.60
2019-04-28T07:32:30.505Z,99.90
2019-04-28T07:35:01.141Z,98.80
2019-04-28T07:37:31.797Z,99.00
2019-04-28T07:40:02.435Z,99.50
2019-04-28T07:42:33.180Z,99.10
2019-04-28T07:45:03.900Z,99.90
2019-04-28T07:47:34.653Z,99.90
2019-04-28T07:50:05.579Z,99.40
2019-04-28T07:52:47.478Z,99.30
2019-04-28T07:55:18.144Z,99.60
2019-04-28T07:57:48.810Z,99.90
2019-04-28T08:00:24.668Z,99.90
2019-04-28T08:02:55.414Z,99.90
2019-04-28T08:05:26.040Z,99.90
2019-04-28T08:07:56.728Z,99.90
2019-04-28T08:10:27.481Z,99.90
2019-04-28T08:12:58.209Z,99.90
2019-04-28T08:15:28.956Z,99.70
2019-04-28T08:17:59.692Z,99.90
2019-04-28T08:20:30.387Z,99.90
2019-04-28T08:23:01.134Z,99.90
2019-04-28T08:25:31.856Z,99.90
2019-04-28T08:28:02.616Z,99.40
2019-04-28T08:30:33.585Z,99.50
2019-04-28T08:33:15.392Z,99.20
2019-04-28T08:35:46.108Z,98.40
2019-04-28T08:38:16.853Z,99.60
2019-04-28T08:40:47.529Z,98.10
2019-04-28T08:43:18.346Z,97.30
2019-04-28T08:45:49.092Z,96.70
2019-04-28T08:48:19.894Z,96.60
2019-04-28T08:50:50.595Z,90.70
2019-04-28T08:53:21.291Z,91.90
2019-04-28T08:55:51.969Z,90.60
2019-04-28T08:58:22.726Z,88.50
2019-04-28T09:00:53.669Z,88.10
2019-04-28T09:03:24.425Z,88.20
2019-04-28T09:05:55.161Z,87.30
2019-04-28T09:08:25.928Z,84.90
2019-04-28T09:10:56.623Z,84.70
2019-04-28T09:13:27.369Z,81.20
2019-04-28T09:15:58.121Z,76.00
2019-04-28T09:18:28.885Z,73.40
2019-04-28T09:20:59.637Z,71.30
2019-04-28T09:23:30.373Z,73.30
2019-04-28T09:26:01.031Z,70.50
2019-04-28T09:28:31.806Z,68.40
2019-04-28T09:31:02.873Z,66.40
2019-04-28T09:33:33.591Z,66.50
2019-04-28T09:36:04.347Z,67.80
2019-04-28T09:38:35.065Z,63.00
2019-04-28T09:41:05.811Z,63.30
2019-04-28T09:43:54.227Z,67.20
2019-04-28T09:46:28.121Z,67.90
2019-04-28T09:48:58.891Z,67.10
2019-04-28T09:51:29.626Z,66.30
2019-04-28T09:54:00.302Z,64.00
2019-04-28T09:56:31.068Z,62.40
2019-04-28T09:59:01.853Z,63.30
2019-04-28T10:01:32.593Z,61.30
2019-04-28T10:04:03.356Z,60.70
2019-04-28T10:06:34.023Z,62.20
2019-04-28T10:09:06.759Z,62.30
2019-04-28T10:11:37.496Z,59.40
2019-04-28T10:14:08.272Z,60.80
2019-04-28T10:16:39.008Z,63.90
2019-04-28T10:19:09.716Z,64.00
2019-04-28T10:21:40.453Z,60.00
2019-04-28T10:24:11.206Z,57.30
2019-04-28T10:26:41.913Z,55.90
2019-04-28T10:29:12.608Z,57.70
2019-04-28T10:31:43.365Z,60.40
2019-04-28T10:34:14.141Z,60.70
2019-04-28T10:36:44.785Z,56.90
2019-04-28T10:39:29.096Z,59.40
2019-04-28T10:41:59.824Z,59.90
2019-04-28T10:44:32.130Z,61.10
2019-04-28T10:47:02.936Z,58.60
2019-04-28T10:49:33.715Z,62.00
2019-04-28T10:52:04.602Z,57.90
2019-04-28T10:54:35.334Z,56.00
2019-04-28T10:57:06.175Z,58.70
2019-04-28T10:59:36.967Z,58.80
2019-04-28T11:02:07.644Z,58.60
2019-04-28T11:04:45.853Z,59.50
2019-04-28T11:07:17.038Z,57.90
2019-04-28T11:09:53.768Z,57.50
2019-04-28T11:12:26.604Z,50.30
2019-04-28T11:14:57.428Z,52.40
2019-04-28T11:17:28.295Z,51.90
2019-04-28T11:19:59.060Z,51.90
2019-04-28T11:22:29.846Z,50.70
2019-04-28T11:25:00.715Z,50.90
2019-04-28T11:27:31.775Z,49.10
2019-04-28T11:30:02.647Z,48.00
2019-04-28T11:32:33.451Z,49.70
2019-04-28T11:35:21.472Z,52.80
2019-04-28T11:37:44.836Z,47.30
2019-04-28T11:40:15.685Z,50.10
2019-04-28T11:42:46.358Z,50.60
2019-04-28T11:45:17.255Z,50.50
2019-04-28T11:47:47.995Z,54.00
2019-04-28T11:50:18.766Z,51.90
2019-04-28T11:52:49.671Z,49.80
2019-04-28T11:55:20.421Z,49.50
2019-04-28T11:57:51.533Z,50.70
2019-04-28T12:00:30.963Z,54.10
2019-04-28T12:03:01.749Z,56.60
2019-04-28T12:05:42.078Z,61.40
2019-04-28T12:08:12.793Z,62.00
2019-04-28T12:10:56.433Z,62.50
2019-04-28T12:13:46.978Z,66.00
2019-04-28T12:16:35.315Z,66.60
2019-04-28T12:19:13.962Z,67.70
2019-04-28T12:21:44.748Z,68.50
2019-04-28T12:24:15.554Z,68.50
2019-04-28T12:26:46.303Z,73.80
2019-04-28T12:29:17.027Z,74.30
2019-04-28T12:31:47.867Z,77.30
2019-04-28T12:34:18.609Z,76.60
2019-04-28T12:36:49.545Z,74.00
2019-04-28T12:39:20.311Z,73.80
2019-04-28T12:41:51.079Z,73.60
2019-04-28T12:44:22.054Z,72.20
2019-04-28T12:46:52.860Z,71.70
2019-04-28T12:49:39.320Z,65.20
2019-04-28T12:52:11.006Z,64.70
2019-04-28T12:54:44.581Z,57.50
2019-04-28T12:57:14.619Z,53.40
2019-04-28T12:59:53.109Z,48.70
2019-04-28T13:03:00.002Z,50.60
2019-04-28T13:05:33.139Z,47.60
2019-04-28T13:08:03.932Z,46.10
2019-04-28T13:10:34.672Z,46.70
2019-04-28T13:13:05.498Z,46.90
2019-04-28T13:15:36.233Z,49.40
2019-04-28T13:18:07.200Z,53.30
2019-04-28T13:20:37.976Z,53.10
2019-04-28T13:23:08.793Z,55.40
2019-04-28T13:25:39.509Z,56.40
2019-04-28T13:28:10.324Z,60.20
2019-04-28T13:30:41.101Z,61.80
2019-04-28T13:33:11.920Z,53.80
2019-04-28T13:35:42.663Z,56.00
2019-04-28T13:38:14.319Z,57.50
2019-04-28T13:40:45.065Z,55.80
2019-04-28T13:43:15.861Z,54.50
2019-04-28T13:45:46.598Z,52.90
2019-04-28T13:48:17.408Z,51.50
2019-04-28T13:50:49.104Z,51.70
2019-04-28T13:53:20.067Z,53.60
2019-04-28T13:55:58.225Z,57.00
2019-04-28T13:58:48.016Z,56.80
2019-04-28T14:01:36.389Z,55.50
2019-04-28T14:04:34.817Z,55.30
2019-04-28T14:07:06.909Z,55.40
2019-04-28T14:09:38.542Z,56.20
2019-04-28T14:12:09.889Z,54.10
2019-04-28T14:14:40.699Z,53.40
2019-04-28T14:17:11.470Z,55.30
2019-04-28T14:19:42.344Z,57.40
2019-04-28T14:22:13.092Z,55.70
2019-04-28T14:24:43.772Z,56.20
2019-04-28T14:27:14.626Z,54.50
2019-04-28T14:29:45.434Z,56.00
2019-04-28T14:32:16.177Z,56.80
2019-04-28T14:34:47.058Z,52.40
2019-04-28T14:37:17.860Z,53.30
2019-04-28T14:39:48.629Z,55.10
2019-04-28T14:42:19.419Z,54.70
2019-04-28T14:44:51.168Z,55.10
2019-04-28T14:47:21.965Z,56.70
2019-04-28T14:49:52.734Z,58.80
2019-04-28T14:52:23.501Z,57.10
2019-04-28T14:54:54.293Z,60.00
2019-04-28T14:57:25.044Z,59.80
2019-04-28T14:59:57.950Z,60.50
2019-04-28T15:02:38.856Z,60.50
2019-04-28T15:05:30.267Z,61.80
2019-04-28T15:08:38.251Z,63.60
2019-04-28T15:11:33.724Z,61.80
2019-04-28T15:14:04.513Z,62.40
2019-04-28T15:16:35.239Z,60.70
2019-04-28T15:19:06.013Z,61.10
2019-04-28T15:21:37.000Z,62.50
2019-04-28T15:24:07.820Z,62.90
2019-04-28T15:26:38.626Z,64.20
2019-04-28T15:29:09.378Z,62.70
2019-04-28T15:31:40.163Z,61.30
2019-04-28T15:34:10.941Z,63.20
2019-04-28T15:36:41.688Z,63.90
2019-04-28T15:39:13.732Z,60.70
2019-04-28T15:41:44.531Z,60.20
2019-04-28T15:44:15.275Z,61.10
2019-04-28T15:46:46.103Z,62.60
2019-04-28T15:49:16.888Z,63.00
2019-04-28T15:51:47.655Z,62.20
2019-04-28T15:54:18.389Z,61.30
2019-04-28T15:56:49.990Z,60.90
2019-04-28T15:59:22.973Z,61.10
2019-04-28T16:01:53.731Z,62.70
2019-04-28T16:04:24.399Z,63.80
2019-04-28T16:06:55.192Z,64.20
2019-04-28T16:09:25.939Z,65.50
2019-04-28T16:11:56.735Z,66.10
2019-04-28T16:14:27.455Z,65.10
2019-04-28T16:16:58.289Z,66.90
2019-04-28T16:19:29.085Z,69.20
2019-04-28T16:22:00.370Z,70.30
2019-04-28T16:24:31.667Z,71.10
2019-04-28T16:27:02.446Z,67.10
2019-04-28T16:29:33.190Z,69.80
2019-04-28T16:32:04.015Z,73.10
2019-04-28T16:34:34.743Z,77.70
2019-04-28T16:37:05.528Z,73.90
2019-04-28T16:39:36.294Z,72.10
2019-04-28T16:42:07.156Z,72.50
2019-04-28T16:44:37.918Z,74.50
2019-04-28T16:47:08.748Z,73.50
2019-04-28T16:49:39.529Z,70.60
2019-04-28T16:52:10.336Z,74.90
2019-04-28T16:54:41.075Z,71.80
2019-04-28T16:57:21.540Z,76.60
2019-04-28T16:59:55.851Z,76.40
2019-04-28T17:02:31.865Z,76.20
2019-04-28T17:05:02.631Z,78.70
2019-04-28T17:07:33.439Z,75.70
2019-04-28T17:10:04.435Z,74.80
2019-04-28T17:12:35.220Z,75.00
2019-04-28T17:15:06.823Z,75.40
2019-04-28T17:17:37.594Z,77.30
2019-04-28T17:20:08.790Z,83.40
2019-04-28T17:22:39.616Z,90.30
2019-04-28T17:25:10.388Z,91.00
2019-04-28T17:27:41.149Z,90.70
2019-04-28T17:30:12.871Z,90.40
2019-04-28T17:32:43.709Z,90.20
2019-04-28T17:35:14.498Z,89.20
2019-04-28T17:37:45.380Z,86.30
2019-04-28T17:40:17.332Z,87.50
2019-04-28T17:42:48.097Z,87.50
2019-04-28T17:45:19.794Z,88.90
2019-04-28T17:47:52.090Z,88.20
2019-04-28T17:50:23.829Z,88.30
2019-04-28T17:52:54.585Z,88.20
2019-04-28T17:55:25.353Z,88.70
2019-04-28T17:57:56.155Z,88.70
2019-04-28T18:00:39.417Z,88.50
2019-04-28T18:03:20.532Z,88.30
2019-04-28T18:05:57.141Z,89.00
2019-04-28T18:08:27.931Z,90.60
2019-04-28T18:10:58.675Z,90.40
2019-04-28T18:13:29.535Z,90.60
2019-04-28T18:16:15.370Z,90.60
2019-04-28T18:18:53.299Z,90.90
2019-04-28T18:21:24.054Z,92.20
2019-04-28T18:23:54.830Z,92.20
2019-04-28T18:26:25.588Z,92.80
2019-04-28T18:28:56.373Z,92.70
2019-04-28T18:31:44.983Z,92.80
2019-04-28T18:34:50.119Z,93.20
2019-04-28T18:37:42.622Z,93.40
2019-04-28T18:40:24.618Z,93.60
2019-04-28T18:43:07.968Z,93.70
2019-04-28T18:45:38.765Z,94.00
2019-04-28T18:48:09.560Z,94.10
2019-04-28T18:50:40.337Z,94.50
2019-04-28T18:53:11.157Z,94.90
2019-04-28T18:55:41.883Z,95.00
2019-04-28T18:58:12.677Z,95.60
2019-04-28T19:00:48.623Z,95.90
2019-04-28T19:03:19.400Z,96.60
2019-04-28T19:05:51.678Z,96.90
2019-04-28T19:08:33.818Z,97.00
2019-04-28T19:11:35.685Z,96.80
2019-04-28T19:14:12.697Z,97.10
2019-04-28T19:17:01.522Z,97.40
2019-04-28T19:19:33.614Z,97.90
2019-04-28T19:22:04.364Z,98.70
2019-04-28T19:24:35.156Z,98.90
2019-04-28T19:27:06.023Z,98.60
2019-04-28T19:29:36.853Z,98.70
2019-04-28T19:32:07.675Z,98.60
2019-04-28T19:34:38.443Z,99.30
2019-04-28T19:37:09.178Z,99.20
2019-04-28T19:39:40.922Z,99.20
2019-04-28T19:42:11.832Z,99.90
2019-04-28T19:44:42.627Z,99.90
2019-04-28T19:47:13.363Z,99.90
2019-04-28T19:49:44.180Z,99.90
2019-04-28T19:52:14.938Z,99.90
2019-04-28T19:55:03.387Z,99.90
2019-04-28T19:57:56.148Z,99.90
2019-04-28T20:00:35.471Z,99.90
2019-04-28T20:03:06.241Z,99.90
2019-04-28T20:05:37.040Z,99.90
2019-04-28T20:08:07.806Z,99.90
2019-04-28T20:10:38.572Z,99.90
2019-04-28T20:13:09.332Z,99.90
2019-04-28T20:15:40.116Z,99.90
2019-04-28T20:18:10.881Z,99.90
2019-04-28T20:20:41.687Z,99.90
2019-04-28T20:23:12.449Z,99.90
2019-04-28T20:25:43.271Z,99.90
2019-04-28T20:28:14.017Z,99.90
2019-04-28T20:30:44.813Z,99.90
2019-04-28T20:33:15.761Z,99.90
2019-04-28T20:35:51.591Z,99.90
2019-04-28T20:38:28.525Z,99.90
2019-04-28T20:41:07.844Z,99.90
2019-04-28T20:43:38.612Z,99.90
2019-04-28T20:46:09.405Z,99.90
2019-04-28T20:48:40.122Z,99.90
2019-04-28T20:51:10.898Z,99.90
2019-04-28T20:53:41.646Z,99.90
2019-04-28T20:56:12.431Z,99.90
2019-04-28T20:58:43.167Z,99.90
2019-04-28T21:01:13.988Z,99.90
2019-04-28T21:03:44.680Z,99.90
2019-04-28T21:06:15.486Z,99.90
2019-04-28T21:08:46.203Z,99.90
2019-04-28T21:11:16.978Z,99.90
2019-04-28T21:13:47.747Z,99.90
2019-04-28T21:16:18.509Z,99.90
2019-04-28T21:18:49.268Z,99.90
2019-04-28T21:21:20.054Z,99.90
2019-04-28T21:23:50.790Z,99.90
2019-04-28T21:26:21.606Z,99.90
2019-04-28T21:28:52.293Z,99.90
2019-04-28T21:31:23.119Z,99.90
2019-04-28T21:33:53.825Z,99.90
2019-04-28T21:36:24.577Z,99.90
2019-04-28T21:38:55.343Z,99.90
2019-04-28T21:41:26.105Z,99.90
2019-04-28T21:44:27.879Z,99.90
2019-04-28T21:47:03.466Z,99.90
2019-04-28T21:49:37.243Z,99.90
2019-04-28T21:52:08.072Z,99.90
2019-04-28T21:54:38.805Z,99.90
2019-04-28T21:57:09.612Z,99.90
2019-04-28T21:59:40.378Z,99.90
2019-04-28T22:02:11.240Z,99.90
2019-04-28T22:04:41.982Z,99.90
2019-04-28T22:07:12.738Z,99.90
2019-04-28T22:09:43.473Z,99.90
2019-04-28T22:12:14.253Z,99.90
2019-04-28T22:14:44.948Z,99.90
2019-04-28T22:17:15.692Z,99.90
2019-04-28T22:19:46.499Z,99.90
2019-04-28T22:22:17.365Z,99.90
2019-04-28T22:25:02.780Z,99.90
2019-04-28T22:27:37.282Z,99.90
2019-04-28T22:30:08.719Z,99.90
2019-04-28T22:32:39.545Z,99.90
2019-04-28T22:35:10.513Z,99.90
2019-04-28T22:37:41.289Z,99.90
2019-04-28T22:40:12.044Z,99.90
2019-04-28T22:42:43.019Z,99.90
2019-04-28T22:45:14.569Z,99.90
2019-04-28T22:47:45.354Z,99.90
2019-04-28T22:50:45.167Z,99.90
2019-04-28T22:53:18.213Z,99.90
2019-04-28T22:55:57.572Z,99.90
2019-04-28T22:58:38.431Z,99.90
2019-04-28T23:01:24.331Z,99.90
2019-04-28T23:04:07.284Z,99.90
2019-04-28T23:06:38.016Z,99.90
2019-04-28T23:09:13.424Z,99.90
2019-04-28T23:11:44.122Z,99.90
2019-04-28T23:14:14.916Z,99.90
2019-04-28T23:16:45.623Z,99.90
2019-04-28T23:19:17.950Z,99.90
2019-04-28T23:22:07.592Z,99.90
2019-04-28T23:24:38.378Z,99.90
2019-04-28T23:27:09.093Z,99.90
2019-04-28T23:29:39.909Z,99.90
2019-04-28T23:32:10.698Z,99.90
2019-04-28T23:34:41.462Z,99.90
2019-04-28T23:37:12.371Z,99.90
2019-04-28T23:39:43.110Z,99.90
2019-04-28T23:42:22.504Z,99.90
2019-04-28T23:44:53.239Z,99.90
2019-04-28T23:47:23.999Z,99.90
2019-04-28T23:49:54.872Z,99.90
2019-04-28T23:52:31.590Z,99.90
2019-04-28T23:55:04.107Z,99.90
2019-04-28T23:57:34.854Z,99.90
