createdAt,value
2017-09-15T00:01:54.689Z,12.50
2017-09-15T00:04:22.291Z,12.50
2017-09-15T00:06:50.607Z,12.50
2017-09-15T00:09:18.197Z,12.40
2017-09-15T00:11:45.762Z,12.50
2017-09-15T00:14:13.305Z,12.40
2017-09-15T00:16:40.902Z,12.40
2017-09-15T00:19:09.212Z,12.30
2017-09-15T00:21:36.761Z,12.30
2017-09-15T00:24:04.351Z,12.20
2017-09-15T00:26:31.897Z,12.10
2017-09-15T00:28:59.514Z,12.00
2017-09-15T00:31:27.843Z,11.90
2017-09-15T00:33:55.391Z,11.90
2017-09-15T00:36:22.977Z,11.80
2017-09-15T00:38:50.525Z,11.70
2017-09-15T00:41:18.113Z,11.60
2017-09-15T00:43:45.674Z,11.60
2017-09-15T00:46:13.225Z,11.60
2017-09-15T00:48:40.801Z,11.50
2017-09-15T00:51:08.404Z,11.40
2017-09-15T00:53:35.948Z,11.30
2017-09-15T00:56:04.326Z,11.10
2017-09-15T00:58:32.644Z,11.10
2017-09-15T01:01:00.181Z,11.00
2017-09-15T01:03:27.785Z,11.00
2017-09-15T01:05:55.419Z,10.90
2017-09-15T01:08:22.973Z,10.90
2017-09-15T01:10:50.530Z,10.90
2017-09-15T01:13:18.126Z,10.90
2017-09-15T01:15:45.713Z,10.90
2017-09-15T01:18:13.299Z,11.00
2017-09-15T01:20:41.663Z,10.90
2017-09-15T01:23:09.982Z,10.80
2017-09-15T01:25:37.553Z,10.80
2017-09-15T01:28:05.161Z,10.90
2017-09-15T01:30:33.539Z,11.10
2017-09-15T01:33:01.852Z,11.10
2017-09-15T01:35:29.394Z,11.10
2017-09-15T01:37:57.760Z,11.20
2017-09-15T01:40:26.081Z,11.10
2017-09-15T01:42:53.622Z,11.10
2017-09-15T01:45:21.219Z,11.00
2017-09-15T01:47:48.783Z,10.90
2017-09-15T01:50:16.365Z,10.70
2017-09-15T01:52:43.944Z,10.70
2017-09-15T01:55:12.268Z,11.00
2017-09-15T01:57:40.645Z,11.10
2017-09-15T02:00:08.238Z,11.10
2017-09-15T02:02:35.793Z,11.10
2017-09-15T02:05:03.359Z,11.20
2017-09-15T02:07:30.945Z,11.20
2017-09-15T02:09:59.257Z,11.20
2017-09-15T02:12:26.860Z,11.20
2017-09-15T02:14:54.411Z,11.10
2017-09-15T02:17:21.969Z,11.10
2017-09-15T02:19:49.553Z,11.10
2017-09-15T02:22:17.908Z,11.00
2017-09-15T02:24:45.448Z,11.00
2017-09-15T02:27:13.041Z,10.90
2017-09-15T02:29:40.589Z,10.90
2017-09-15T02:32:08.192Z,10.70
2017-09-15T02:34:35.745Z,10.50
2017-09-15T02:37:04.072Z,10.30
2017-09-15T02:39:31.665Z,10.30
2017-09-15T02:41:59.254Z,10.30
2017-09-15T02:44:26.848Z,10.30
2017-09-15T02:46:54.404Z,10.30
2017-09-15T02:49:22.010Z,10.40
2017-09-15T02:51:50.338Z,10.30
2017-09-15T02:54:17.887Z,10.30
2017-09-15T02:56:45.498Z,10.30
2017-09-15T02:59:13.062Z,10.20
2017-09-15T03:01:40.604Z,10.20
2017-09-15T03:04:08.224Z,10.20
2017-09-15T03:06:35.769Z,10.20
2017-09-15T03:09:04.149Z,10.30
2017-09-15T03:11:32.468Z,10.30
2017-09-15T03:14:00.078Z,10.20
2017-09-15T03:16:28.437Z,10.30
2017-09-15T03:18:55.993Z,10.30
2017-09-15T03:21:23.546Z,10.20
2017-09-15T03:23:51.134Z,10.30
2017-09-15T03:26:19.452Z,10.50
2017-09-15T03:28:47.037Z,10.50
2017-09-15T03:31:14.583Z,10.60
2017-09-15T03:33:42.208Z,10.70
2017-09-15T03:36:10.625Z,10.70
2017-09-15T03:38:38.997Z,10.70
2017-09-15T03:41:07.305Z,10.80
2017-09-15T03:43:34.944Z,10.80
2017-09-15T03:46:02.508Z,11.00
2017-09-15T03:48:30.110Z,11.10
2017-09-15T03:50:57.705Z,11.10
2017-09-15T03:53:25.287Z,11.00
2017-09-15T03:55:52.830Z,11.00
2017-09-15T03:58:20.428Z,11.00
2017-09-15T04:00:48.025Z,11.10
2017-09-15T04:03:16.372Z,11.00
2017-09-15T04:05:44.073Z,11.00
2017-09-15T04:08:12.395Z,11.10
2017-09-15T04:10:39.984Z,11.10
2017-09-15T04:13:07.534Z,11.20
2017-09-15T04:15:35.112Z,11.20
2017-09-15T04:18:02.759Z,11.20
2017-09-15T04:20:30.305Z,11.30
2017-09-15T04:22:57.944Z,11.30
2017-09-15T04:25:25.498Z,11.30
2017-09-15T04:27:53.049Z,11.40
2017-09-15T04:30:20.813Z,11.30
2017-09-15T04:32:48.374Z,11.30
2017-09-15T04:35:16.062Z,11.30
2017-09-15T04:37:43.724Z,11.30
2017-09-15T04:40:11.314Z,11.10
2017-09-15T04:42:38.925Z,11.20
2017-09-15T04:45:06.488Z,11.20
2017-09-15T04:47:34.273Z,11.40
2017-09-15T04:50:01.879Z,11.40
2017-09-15T04:52:29.517Z,11.40
2017-09-15T04:54:57.069Z,11.40
2017-09-15T04:57:24.671Z,11.30
2017-09-15T04:59:53.039Z,11.20
2017-09-15T05:02:21.349Z,11.30
2017-09-15T05:04:48.938Z,11.20
2017-09-15T05:07:16.679Z,11.30
2017-09-15T05:09:44.229Z,11.20
2017-09-15T05:12:11.840Z,11.10
2017-09-15T05:14:39.421Z,11.10
2017-09-15T05:17:07.178Z,11.10
2017-09-15T05:19:34.813Z,11.10
2017-09-15T05:22:03.133Z,10.90
2017-09-15T05:24:30.730Z,10.90
2017-09-15T05:26:58.289Z,10.90
2017-09-15T05:29:25.971Z,10.90
2017-09-15T05:31:53.566Z,10.90
2017-09-15T05:34:21.134Z,11.00
2017-09-15T05:36:48.987Z,10.90
2017-09-15T05:39:16.588Z,10.80
2017-09-15T05:41:44.193Z,10.80
2017-09-15T05:44:16.998Z,10.80
2017-09-15T05:46:44.620Z,10.90
2017-09-15T05:49:12.209Z,11.00
2017-09-15T05:51:39.861Z,11.00
2017-09-15T05:54:07.454Z,11.00
2017-09-15T05:56:35.852Z,11.00
2017-09-15T05:59:04.238Z,11.10
2017-09-15T06:01:31.812Z,11.10
2017-09-15T06:03:59.573Z,11.20
2017-09-15T06:06:27.121Z,11.40
2017-09-15T06:08:55.492Z,11.80
2017-09-15T06:11:23.848Z,11.90
2017-09-15T06:13:51.534Z,11.90
2017-09-15T06:16:19.960Z,12.40
2017-09-15T06:18:47.721Z,12.40
2017-09-15T06:21:15.418Z,12.60
2017-09-15T06:23:43.073Z,12.50
2017-09-15T06:26:10.849Z,12.50
2017-09-15T06:28:38.632Z,12.70
2017-09-15T06:31:07.059Z,12.50
2017-09-15T06:33:34.625Z,12.50
2017-09-15T06:36:02.241Z,12.50
2017-09-15T06:38:30.582Z,12.80
2017-09-15T06:40:58.171Z,12.90
2017-09-15T06:43:25.813Z,13.50
2017-09-15T06:45:53.406Z,13.00
2017-09-15T06:48:21.851Z,12.90
2017-09-15T06:50:49.673Z,12.90
2017-09-15T06:53:17.743Z,12.70
2017-09-15T06:55:45.700Z,12.90
2017-09-15T06:58:13.421Z,13.00
2017-09-15T07:00:41.024Z,13.30
2017-09-15T07:03:09.543Z,13.20
2017-09-15T07:05:37.285Z,13.10
2017-09-15T07:08:05.073Z,13.30
2017-09-15T07:10:32.962Z,13.40
2017-09-15T07:13:01.627Z,13.50
2017-09-15T07:15:29.297Z,13.50
2017-09-15T07:17:56.966Z,13.40
2017-09-15T07:20:24.768Z,13.70
2017-09-15T07:22:52.413Z,13.70
2017-09-15T07:25:20.367Z,13.70
2017-09-15T07:27:48.734Z,14.00
2017-09-15T07:30:16.445Z,14.00
2017-09-15T07:32:44.810Z,14.00
2017-09-15T07:35:12.431Z,14.00
2017-09-15T07:37:40.002Z,14.20
2017-09-15T07:40:07.890Z,14.40
2017-09-15T07:42:35.490Z,14.60
2017-09-15T07:45:03.115Z,14.70
2017-09-15T07:47:30.797Z,15.00
2017-09-15T07:49:59.235Z,15.20
2017-09-15T07:52:26.818Z,15.20
2017-09-15T07:54:54.381Z,15.30
2017-09-15T07:57:22.042Z,15.30
2017-09-15T07:59:49.707Z,15.00
2017-09-15T08:02:17.588Z,14.90
2017-09-15T08:04:45.980Z,15.10
2017-09-15T08:07:14.346Z,15.30
2017-09-15T08:09:42.736Z,15.50
2017-09-15T08:12:11.184Z,15.80
2017-09-15T08:14:38.886Z,15.80
2017-09-15T08:17:07.262Z,15.80
2017-09-15T08:19:35.637Z,15.90
2017-09-15T08:22:04.034Z,16.10
2017-09-15T08:24:32.132Z,16.00
2017-09-15T08:26:59.794Z,16.10
2017-09-15T08:29:27.345Z,16.20
2017-09-15T08:31:54.948Z,16.20
2017-09-15T08:34:22.502Z,16.00
2017-09-15T08:36:51.169Z,16.20
2017-09-15T08:39:19.562Z,15.80
2017-09-15T08:41:47.230Z,15.80
2017-09-15T08:44:14.910Z,15.80
2017-09-15T08:46:43.378Z,16.00
2017-09-15T08:49:11.024Z,16.00
2017-09-15T08:51:38.754Z,16.20
2017-09-15T08:54:06.646Z,16.40
2017-09-15T08:56:34.600Z,16.50
2017-09-15T08:59:02.189Z,16.60
2017-09-15T09:01:30.058Z,16.40
2017-09-15T09:03:57.760Z,16.30
2017-09-15T09:06:26.148Z,17.20
2017-09-15T09:08:54.070Z,17.10
2017-09-15T09:11:21.641Z,17.20
2017-09-15T09:13:49.570Z,17.50
2017-09-15T09:16:17.193Z,17.70
2017-09-15T09:18:45.085Z,18.20
2017-09-15T09:21:12.658Z,18.40
2017-09-15T09:23:40.374Z,18.50
2017-09-15T09:26:08.125Z,18.60
2017-09-15T09:28:35.709Z,18.50
2017-09-15T09:31:14.086Z,18.40
2017-09-15T09:33:42.154Z,18.40
2017-09-15T09:36:09.832Z,18.40
2017-09-15T09:38:37.432Z,18.20
2017-09-15T09:41:05.260Z,18.20
2017-09-15T09:43:33.114Z,18.00
2017-09-15T09:46:00.846Z,17.60
2017-09-15T09:48:28.559Z,17.70
2017-09-15T09:50:56.442Z,17.90
2017-09-15T09:53:24.841Z,18.10
2017-09-15T09:55:52.526Z,18.10
2017-09-15T09:58:20.192Z,17.80
2017-09-15T10:00:47.838Z,17.80
2017-09-15T10:03:15.437Z,18.10
2017-09-15T10:05:43.157Z,18.20
2017-09-15T10:08:10.920Z,17.50
2017-09-15T10:11:02.696Z,17.20
2017-09-15T10:13:34.545Z,17.10
2017-09-15T10:16:02.187Z,16.60
2017-09-15T10:18:29.942Z,16.50
2017-09-15T10:20:57.667Z,16.50
2017-09-15T10:25:48.972Z,18.00
2017-09-15T10:28:16.629Z,17.70
2017-09-15T10:30:44.236Z,17.60
2017-09-15T10:33:12.700Z,17.50
2017-09-15T10:35:41.081Z,17.90
2017-09-15T10:38:08.723Z,17.90
2017-09-15T10:40:36.328Z,17.50
2017-09-15T10:43:04.702Z,17.70
2017-09-15T10:45:33.142Z,17.40
2017-09-15T10:48:00.704Z,17.40
2017-09-15T10:50:28.281Z,16.90
2017-09-15T10:52:55.913Z,16.90
2017-09-15T10:55:23.526Z,16.50
2017-09-15T10:57:57.622Z,16.50
2017-09-15T11:00:25.253Z,16.50
2017-09-15T11:02:52.823Z,16.20
2017-09-15T11:05:20.621Z,16.40
2017-09-15T11:07:48.218Z,16.50
2017-09-15T11:10:15.942Z,16.50
2017-09-15T11:12:43.577Z,16.50
2017-09-15T11:15:12.258Z,16.30
2017-09-15T11:17:43.912Z,16.40
2017-09-15T11:20:12.611Z,16.50
2017-09-15T11:22:41.626Z,17.40
2017-09-15T11:25:09.246Z,17.40
2017-09-15T11:27:36.867Z,18.70
2017-09-15T11:30:06.577Z,18.70
2017-09-15T11:32:34.177Z,18.80
2017-09-15T11:35:01.789Z,20.50
2017-09-15T11:37:29.512Z,22.10
2017-09-15T11:39:57.141Z,22.20
2017-09-15T11:42:33.277Z,23.30
2017-09-15T11:45:02.690Z,23.90
2017-09-15T11:47:30.282Z,23.80
2017-09-15T11:49:58.332Z,23.70
2017-09-15T11:52:26.019Z,24.50
2017-09-15T11:54:53.591Z,24.10
2017-09-15T11:57:21.151Z,24.80
2017-09-15T11:59:48.792Z,24.60
2017-09-15T12:02:16.389Z,24.10
2017-09-15T12:04:44.045Z,23.70
2017-09-15T12:07:11.840Z,24.80
2017-09-15T12:09:39.469Z,25.10
2017-09-15T12:12:07.050Z,26.30
2017-09-15T12:14:34.673Z,26.00
2017-09-15T12:17:02.284Z,25.30
2017-09-15T12:19:29.918Z,24.50
2017-09-15T12:21:57.499Z,24.20
2017-09-15T12:24:25.136Z,23.70
2017-09-15T12:26:52.736Z,23.00
2017-09-15T12:29:22.495Z,22.60
2017-09-15T12:31:51.236Z,22.50
2017-09-15T12:34:19.317Z,23.40
2017-09-15T12:36:48.362Z,24.50
2017-09-15T12:39:16.625Z,24.40
2017-09-15T12:41:44.740Z,26.50
2017-09-15T12:44:12.808Z,23.50
2017-09-15T12:46:41.666Z,21.50
2017-09-15T12:49:10.686Z,20.90
2017-09-15T12:51:39.077Z,21.10
2017-09-15T12:54:06.851Z,21.10
2017-09-15T12:56:34.530Z,22.00
2017-09-15T12:59:02.383Z,21.70
2017-09-15T13:01:29.972Z,21.30
2017-09-15T13:03:58.417Z,21.30
2017-09-15T13:06:26.912Z,20.70
2017-09-15T13:08:55.261Z,20.60
2017-09-15T13:11:31.992Z,20.60
2017-09-15T13:14:00.341Z,20.60
2017-09-15T13:16:27.957Z,20.60
2017-09-15T13:18:55.621Z,20.30
2017-09-15T13:21:23.184Z,19.80
2017-09-15T13:23:50.819Z,19.70
2017-09-15T13:26:18.391Z,19.60
2017-09-15T13:28:45.976Z,19.60
2017-09-15T13:31:13.614Z,19.60
2017-09-15T13:33:42.017Z,19.90
2017-09-15T13:36:09.637Z,19.80
2017-09-15T13:38:38.657Z,19.50
2017-09-15T13:41:06.440Z,19.50
2017-09-15T13:43:34.050Z,19.20
2017-09-15T13:46:02.466Z,19.40
2017-09-15T13:48:30.047Z,19.30
2017-09-15T13:50:57.622Z,19.10
2017-09-15T13:53:25.259Z,18.90
2017-09-15T13:55:52.848Z,18.50
2017-09-15T13:58:20.436Z,18.40
2017-09-15T14:00:49.181Z,18.30
2017-09-15T14:03:16.858Z,18.20
2017-09-15T14:05:44.463Z,17.80
2017-09-15T14:08:12.111Z,17.90
2017-09-15T14:10:39.781Z,18.40
2017-09-15T14:13:09.569Z,18.40
2017-09-15T14:15:40.833Z,18.40
2017-09-15T14:18:08.754Z,18.50
2017-09-15T14:20:36.445Z,18.60
2017-09-15T14:23:04.055Z,18.90
2017-09-15T14:25:31.752Z,18.80
2017-09-15T14:27:59.596Z,18.90
2017-09-15T14:30:27.260Z,18.50
2017-09-15T14:32:55.105Z,18.30
2017-09-15T14:35:24.264Z,18.10
2017-09-15T14:37:58.251Z,18.20
2017-09-15T14:40:35.008Z,18.30
2017-09-15T14:43:05.865Z,18.30
2017-09-15T14:45:36.882Z,18.50
2017-09-15T14:48:09.165Z,18.20
2017-09-15T14:50:41.369Z,17.80
2017-09-15T14:53:13.682Z,18.10
2017-09-15T14:55:43.872Z,18.10
2017-09-15T14:58:25.673Z,18.30
2017-09-15T15:00:56.585Z,17.60
2017-09-15T15:03:33.272Z,17.30
2017-09-15T15:06:07.931Z,17.10
2017-09-15T15:08:44.081Z,17.10
2017-09-15T15:11:19.227Z,16.90
2017-09-15T15:16:55.146Z,16.70
2017-09-15T15:19:24.429Z,16.90
2017-09-15T15:21:52.794Z,16.40
2017-09-15T15:24:21.474Z,16.50
2017-09-15T15:26:50.042Z,16.30
2017-09-15T15:29:22.088Z,16.20
2017-09-15T15:32:04.379Z,16.20
2017-09-15T15:34:33.833Z,16.30
2017-09-15T15:37:01.938Z,16.40
2017-09-15T15:39:31.542Z,16.60
2017-09-15T15:42:00.959Z,16.40
2017-09-15T15:44:29.998Z,16.60
2017-09-15T15:46:59.735Z,16.20
2017-09-15T15:49:29.067Z,16.20
2017-09-15T15:51:57.791Z,16.40
2017-09-15T15:54:26.178Z,16.60
2017-09-15T15:56:54.549Z,16.60
2017-09-15T15:59:22.133Z,16.60
2017-09-15T16:01:49.749Z,16.90
2017-09-15T16:04:17.325Z,16.90
2017-09-15T16:06:44.895Z,16.50
2017-09-15T16:09:13.298Z,16.70
2017-09-15T16:11:40.892Z,16.70
2017-09-15T16:14:08.497Z,16.40
2017-09-15T16:16:36.061Z,16.50
2017-09-15T16:19:03.649Z,16.70
2017-09-15T16:21:31.276Z,16.50
2017-09-15T16:23:58.858Z,16.70
2017-09-15T16:26:27.241Z,16.60
2017-09-15T16:28:55.611Z,16.60
2017-09-15T16:31:24.001Z,16.50
2017-09-15T16:33:51.571Z,16.60
2017-09-15T16:36:19.222Z,17.00
2017-09-15T16:38:52.458Z,16.80
2017-09-15T16:41:25.716Z,17.10
2017-09-15T16:43:58.973Z,18.00
2017-09-15T16:46:33.141Z,17.10
2017-09-15T16:49:06.282Z,17.10
2017-09-15T16:51:33.886Z,17.20
2017-09-15T16:54:01.502Z,16.90
2017-09-15T16:56:29.082Z,16.60
2017-09-15T16:58:56.649Z,16.60
2017-09-15T17:01:24.302Z,16.50
2017-09-15T17:03:51.893Z,16.20
2017-09-15T17:06:19.504Z,16.20
2017-09-15T17:08:47.864Z,16.00
2017-09-15T17:11:15.458Z,16.00
2017-09-15T17:13:43.822Z,15.90
2017-09-15T17:16:11.418Z,15.90
2017-09-15T17:18:39.793Z,15.50
2017-09-15T17:21:08.125Z,15.50
2017-09-15T17:23:35.737Z,15.50
2017-09-15T17:26:03.304Z,15.40
2017-09-15T17:28:30.909Z,15.40
2017-09-15T17:30:58.523Z,15.50
2017-09-15T17:33:26.119Z,15.50
2017-09-15T17:35:53.677Z,15.50
2017-09-15T17:38:21.296Z,15.40
2017-09-15T17:40:49.637Z,15.30
2017-09-15T17:43:17.184Z,15.30
2017-09-15T17:45:44.777Z,15.20
2017-09-15T17:48:12.382Z,15.30
2017-09-15T17:50:39.977Z,15.20
2017-09-15T17:53:07.542Z,15.20
2017-09-15T17:55:35.166Z,15.10
2017-09-15T17:58:03.518Z,14.20
2017-09-15T18:00:31.122Z,14.20
2017-09-15T18:02:58.690Z,14.00
2017-09-15T18:05:26.305Z,13.80
2017-09-15T18:07:54.642Z,13.70
2017-09-15T18:10:22.222Z,13.70
2017-09-15T18:12:50.613Z,13.70
2017-09-15T18:15:18.961Z,13.70
2017-09-15T18:17:46.551Z,13.70
2017-09-15T18:20:14.934Z,14.00
2017-09-15T18:22:43.298Z,13.80
2017-09-15T18:25:10.861Z,13.80
2017-09-15T18:27:38.469Z,13.60
2017-09-15T18:30:06.073Z,13.50
2017-09-15T18:32:33.638Z,13.60
2017-09-15T18:35:01.250Z,13.40
2017-09-15T18:37:28.858Z,13.30
2017-09-15T18:39:56.429Z,13.50
2017-09-15T18:42:24.771Z,13.10
2017-09-15T18:44:52.380Z,13.00
2017-09-15T18:47:20.712Z,12.90
2017-09-15T18:49:48.259Z,12.90
2017-09-15T18:52:15.863Z,12.90
2017-09-15T18:54:43.462Z,13.10
2017-09-15T18:57:11.071Z,13.20
2017-09-15T18:59:38.686Z,12.90
2017-09-15T19:02:06.255Z,12.70
2017-09-15T19:04:33.814Z,12.80
2017-09-15T19:07:01.437Z,13.10
2017-09-15T19:09:29.806Z,12.70
2017-09-15T19:11:57.358Z,12.70
2017-09-15T19:14:24.959Z,13.00
2017-09-15T19:16:53.277Z,12.30
2017-09-15T19:19:20.874Z,12.30
2017-09-15T19:21:48.484Z,12.60
2017-09-15T19:24:16.037Z,12.80
2017-09-15T19:26:43.613Z,12.50
2017-09-15T19:29:11.211Z,12.50
2017-09-15T19:31:38.776Z,12.50
2017-09-15T19:34:07.181Z,12.20
2017-09-15T19:36:35.511Z,12.30
2017-09-15T19:39:03.121Z,12.30
2017-09-15T19:41:30.729Z,12.50
2017-09-15T19:43:58.297Z,12.30
2017-09-15T19:46:25.886Z,12.30
2017-09-15T19:48:54.237Z,11.90
2017-09-15T19:51:21.878Z,11.90
2017-09-15T19:53:49.485Z,11.70
2017-09-15T19:56:17.927Z,11.90
2017-09-15T19:58:45.542Z,11.90
2017-09-15T20:01:13.883Z,11.90
2017-09-15T20:03:41.444Z,11.90
2017-09-15T20:06:09.058Z,11.70
2017-09-15T20:08:36.627Z,11.50
2017-09-15T20:11:05.026Z,11.30
2017-09-15T20:13:32.608Z,11.30
2017-09-15T20:16:00.231Z,11.50
2017-09-15T20:18:27.789Z,11.50
2017-09-15T20:20:55.395Z,11.60
2017-09-15T20:23:22.997Z,11.80
2017-09-15T20:25:50.590Z,12.00
2017-09-15T20:28:18.153Z,11.90
2017-09-15T20:30:45.774Z,11.50
2017-09-15T20:33:13.382Z,11.20
2017-09-15T20:35:40.946Z,11.20
2017-09-15T20:38:08.570Z,11.00
2017-09-15T20:40:36.153Z,11.00
2017-09-15T20:43:03.718Z,11.00
2017-09-15T20:45:31.322Z,11.10
2017-09-15T20:47:59.711Z,10.90
2017-09-15T20:50:28.034Z,10.90
2017-09-15T20:52:55.639Z,10.90
2017-09-15T20:55:24.010Z,11.30
2017-09-15T20:57:51.627Z,11.30
2017-09-15T21:00:19.955Z,11.50
2017-09-15T21:02:48.310Z,11.50
2017-09-15T21:05:15.943Z,11.50
2017-09-15T21:07:43.489Z,11.60
2017-09-15T21:10:11.098Z,11.40
2017-09-15T21:12:38.669Z,11.50
2017-09-15T21:15:06.259Z,11.30
2017-09-15T21:17:33.858Z,11.30
2017-09-15T21:20:01.442Z,11.20
2017-09-15T21:22:29.056Z,11.20
2017-09-15T21:24:56.625Z,11.10
2017-09-15T21:27:24.225Z,11.20
2017-09-15T21:29:51.805Z,11.20
2017-09-15T21:32:20.147Z,11.30
2017-09-15T21:34:47.734Z,11.30
2017-09-15T21:37:15.357Z,11.10
2017-09-15T21:39:42.933Z,11.20
2017-09-15T21:42:10.555Z,11.30
2017-09-15T21:44:38.128Z,11.30
2017-09-15T21:47:05.778Z,11.30
2017-09-15T21:49:33.347Z,11.20
2017-09-15T21:52:00.915Z,11.10
2017-09-15T21:54:28.523Z,11.10
2017-09-15T21:56:56.126Z,11.10
2017-09-15T21:59:23.745Z,11.00
2017-09-15T22:01:52.100Z,10.80
2017-09-15T22:04:25.290Z,10.80
2017-09-15T22:06:52.849Z,10.60
2017-09-15T22:09:21.181Z,10.90
2017-09-15T22:11:49.564Z,10.90
2017-09-15T22:14:17.889Z,10.80
2017-09-15T22:16:45.453Z,10.80
2017-09-15T22:19:13.081Z,10.70
2017-09-15T22:21:40.652Z,10.40
2017-09-15T22:24:08.212Z,10.30
2017-09-15T22:26:35.845Z,10.30
2017-09-15T22:29:04.176Z,10.40
2017-09-15T22:31:31.742Z,10.40
2017-09-15T22:33:59.346Z,10.50
2017-09-15T22:36:26.912Z,10.70
2017-09-15T22:38:54.533Z,10.70
2017-09-15T22:41:22.138Z,10.60
2017-09-15T22:43:49.701Z,10.60
2017-09-15T22:46:17.300Z,10.60
2017-09-15T22:48:44.861Z,10.50
2017-09-15T22:51:12.478Z,10.30
2017-09-15T22:53:40.053Z,10.50
2017-09-15T22:56:07.613Z,10.50
2017-09-15T22:58:35.215Z,10.50
2017-09-15T23:01:02.797Z,10.50
2017-09-15T23:03:31.150Z,10.40
2017-09-15T23:05:58.714Z,10.40
2017-09-15T23:08:26.324Z,10.30
2017-09-15T23:10:53.898Z,10.40
2017-09-15T23:13:21.504Z,10.40
2017-09-15T23:15:49.057Z,10.30
2017-09-15T23:18:16.622Z,10.00
2017-09-15T23:20:44.222Z,9.90
2017-09-15T23:23:11.785Z,10.10
2017-09-15T23:25:39.373Z,9.90
2017-09-15T23:28:06.970Z,10.00
2017-09-15T23:30:34.526Z,9.80
2017-09-15T23:33:02.125Z,9.90
2017-09-15T23:35:29.671Z,9.90
2017-09-15T23:37:58.033Z,9.70
2017-09-15T23:40:25.582Z,9.70
2017-09-15T23:42:53.155Z,9.50
2017-09-15T23:45:20.745Z,9.80
2017-09-15T23:47:48.309Z,10.00
2017-09-15T23:50:15.914Z,9.90
2017-09-15T23:52:43.495Z,10.00
2017-09-15T23:55:11.072Z,9.90
2017-09-15T23:57:39.428Z,9.50
