createdAt,value
2022-12-11T00:01:57.795Z,13.82
2022-12-11T00:05:02.428Z,13.35
2022-12-11T00:08:07.081Z,12.68
2022-12-11T00:11:16.660Z,12.98
2022-12-11T00:14:21.071Z,13.82
2022-12-11T00:17:25.675Z,12.60
2022-12-11T00:20:30.071Z,14.32
2022-12-11T00:23:35.911Z,12.80
2022-12-11T00:26:40.193Z,12.35
2022-12-11T00:29:44.598Z,13.02
2022-12-11T00:32:51.781Z,14.50
2022-12-11T00:35:56.239Z,14.82
2022-12-11T00:39:03.837Z,13.73
2022-12-11T00:42:09.368Z,14.20
2022-12-11T00:45:13.814Z,14.80
2022-12-11T00:48:18.304Z,14.68
2022-12-11T00:51:22.516Z,12.90
2022-12-11T00:54:26.978Z,13.32
2022-12-11T00:57:31.382Z,13.75
2022-12-11T01:00:36.230Z,12.93
2022-12-11T01:03:40.566Z,11.95
2022-12-11T01:06:44.621Z,13.27
2022-12-11T01:10:07.365Z,14.50
2022-12-11T01:13:12.403Z,12.98
2022-12-11T01:16:17.107Z,13.73
2022-12-11T01:19:22.134Z,13.32
2022-12-11T01:22:26.334Z,14.82
2022-12-11T01:25:30.629Z,13.23
2022-12-11T01:28:34.961Z,12.80
2022-12-11T01:31:39.438Z,13.00
2022-12-11T01:34:43.747Z,12.52
2022-12-11T01:37:49.218Z,13.85
2022-12-11T01:40:53.623Z,13.52
2022-12-11T01:44:27.332Z,12.95
2022-12-11T01:47:32.161Z,12.77
2022-12-11T01:50:54.656Z,13.57
2022-12-11T01:54:09.213Z,12.98
2022-12-11T01:57:15.459Z,14.30
2022-12-11T02:00:21.321Z,13.68
2022-12-11T02:03:26.166Z,14.15
2022-12-11T02:06:49.267Z,13.38
2022-12-11T02:09:54.398Z,9.93
2022-12-11T02:13:07.687Z,12.10
2022-12-11T02:16:47.056Z,9.50
2022-12-11T02:20:28.123Z,12.10
2022-12-11T02:23:51.532Z,11.20
2022-12-11T02:27:18.719Z,13.25
2022-12-11T02:30:23.975Z,11.85
2022-12-11T02:34:01.149Z,12.60
2022-12-11T02:37:12.243Z,13.00
2022-12-11T02:40:23.005Z,14.77
2022-12-11T02:43:30.708Z,12.57
2022-12-11T02:46:36.894Z,11.30
2022-12-11T02:49:44.677Z,12.48
2022-12-11T02:52:54.150Z,12.25
2022-12-11T02:56:13.963Z,11.20
2022-12-11T02:59:29.116Z,13.95
2022-12-11T03:02:33.504Z,12.80
2022-12-11T03:05:38.078Z,13.35
2022-12-11T03:08:42.735Z,13.15
2022-12-11T03:11:47.382Z,14.70
2022-12-11T03:14:52.089Z,13.27
2022-12-11T03:18:27.264Z,12.57
2022-12-11T03:22:12.772Z,12.27
2022-12-11T03:25:25.954Z,11.98
2022-12-11T03:28:37.493Z,10.07
2022-12-11T03:32:09.857Z,12.63
2022-12-11T03:35:48.570Z,12.18
2022-12-11T03:39:30.162Z,13.70
2022-12-11T03:42:36.707Z,12.00
2022-12-11T03:45:42.724Z,12.77
2022-12-11T03:48:49.550Z,11.73
2022-12-11T03:51:56.858Z,13.13
2022-12-11T03:55:05.054Z,14.10
2022-12-11T03:58:09.728Z,13.60
2022-12-11T04:01:14.283Z,12.55
2022-12-11T04:04:19.315Z,13.00
2022-12-11T04:07:23.917Z,13.80
2022-12-11T04:10:28.543Z,14.18
2022-12-11T04:13:32.904Z,14.80
2022-12-11T04:16:37.541Z,14.45
2022-12-11T04:20:00.388Z,14.30
2022-12-11T04:23:32.301Z,13.98
2022-12-11T04:26:36.912Z,16.42
2022-12-11T04:29:41.392Z,14.73
2022-12-11T04:32:45.857Z,14.50
2022-12-11T04:35:50.219Z,13.88
2022-12-11T04:38:54.569Z,15.00
2022-12-11T04:41:58.911Z,14.27
2022-12-11T04:45:05.243Z,14.48
2022-12-11T04:48:09.855Z,15.57
2022-12-11T04:51:15.587Z,14.88
2022-12-11T04:54:19.630Z,14.38
2022-12-11T04:57:24.503Z,14.60
2022-12-11T05:00:28.775Z,14.80
2022-12-11T05:03:33.255Z,15.13
2022-12-11T05:06:37.588Z,15.77
2022-12-11T05:09:41.715Z,16.13
2022-12-11T05:12:46.224Z,14.63
2022-12-11T05:15:50.725Z,15.13
2022-12-11T05:18:55.593Z,14.85
2022-12-11T05:21:59.931Z,15.82
2022-12-11T05:25:06.083Z,16.45
2022-12-11T05:28:10.491Z,16.00
2022-12-11T05:31:21.292Z,16.27
2022-12-11T05:34:25.926Z,15.77
2022-12-11T05:37:30.085Z,16.40
2022-12-11T05:40:34.528Z,15.23
2022-12-11T05:43:39.567Z,15.35
2022-12-11T05:46:44.092Z,16.40
2022-12-11T05:49:48.234Z,16.58
2022-12-11T05:52:52.332Z,17.45
2022-12-11T05:56:07.123Z,18.20
2022-12-11T05:59:11.428Z,17.10
2022-12-11T06:02:15.633Z,15.30
2022-12-11T06:05:20.134Z,17.55
2022-12-11T06:08:24.404Z,15.85
2022-12-11T06:11:33.776Z,15.98
2022-12-11T06:14:38.594Z,15.75
2022-12-11T06:17:43.269Z,15.38
2022-12-11T06:20:47.591Z,14.45
2022-12-11T06:23:54.296Z,14.65
2022-12-11T06:26:59.256Z,14.07
2022-12-11T06:30:04.492Z,14.20
2022-12-11T06:33:08.838Z,15.05
2022-12-11T06:36:19.349Z,13.00
2022-12-11T06:39:23.652Z,13.20
2022-12-11T06:42:30.871Z,15.82
2022-12-11T06:45:37.132Z,14.30
2022-12-11T06:48:42.909Z,15.25
2022-12-11T06:51:47.851Z,15.30
2022-12-11T06:54:52.433Z,14.00
2022-12-11T06:57:56.738Z,14.10
2022-12-11T07:01:02.129Z,15.50
2022-12-11T07:04:06.736Z,14.88
2022-12-11T07:07:11.461Z,15.98
2022-12-11T07:10:15.997Z,16.33
2022-12-11T07:13:20.354Z,15.82
2022-12-11T07:16:24.995Z,14.88
2022-12-11T07:19:29.634Z,15.88
2022-12-11T07:22:34.044Z,16.27
2022-12-11T07:25:38.416Z,13.88
2022-12-11T07:28:43.564Z,14.70
2022-12-11T07:31:48.284Z,14.93
2022-12-11T07:34:52.688Z,14.55
2022-12-11T07:37:57.698Z,16.42
2022-12-11T07:41:07.955Z,16.35
2022-12-11T07:44:12.656Z,15.65
2022-12-11T07:47:17.379Z,17.60
2022-12-11T07:50:21.617Z,17.00
2022-12-11T07:53:25.857Z,17.67
2022-12-11T07:56:32.358Z,18.52
2022-12-11T07:59:36.574Z,18.63
2022-12-11T08:02:41.033Z,18.80
2022-12-11T08:05:51.905Z,19.10
2022-12-11T08:08:58.024Z,19.90
2022-12-11T08:12:02.711Z,17.95
2022-12-11T08:15:08.060Z,18.25
2022-12-11T08:18:12.520Z,19.02
2022-12-11T08:21:26.131Z,19.17
2022-12-11T08:24:30.257Z,16.85
2022-12-11T08:27:34.636Z,17.25
2022-12-11T08:30:40.459Z,16.98
2022-12-11T08:33:45.743Z,17.67
2022-12-11T08:36:50.193Z,16.70
2022-12-11T08:39:54.594Z,16.67
2022-12-11T08:42:58.700Z,15.32
2022-12-11T08:46:03.135Z,16.23
2022-12-11T08:49:07.691Z,15.25
2022-12-11T08:52:12.297Z,15.25
2022-12-11T08:55:16.795Z,15.98
2022-12-11T08:58:20.937Z,16.38
2022-12-11T09:01:27.526Z,15.18
2022-12-11T09:04:32.413Z,15.00
2022-12-11T09:07:39.280Z,15.80
2022-12-11T09:10:43.988Z,15.82
2022-12-11T09:13:48.615Z,15.55
2022-12-11T09:16:52.632Z,16.85
2022-12-11T09:19:56.702Z,16.48
2022-12-11T09:23:01.668Z,15.00
2022-12-11T09:26:08.069Z,15.52
2022-12-11T09:29:13.446Z,15.93
2022-12-11T09:32:17.891Z,14.48
2022-12-11T09:35:22.576Z,15.45
2022-12-11T09:38:27.693Z,15.57
2022-12-11T09:41:59.910Z,16.17
2022-12-11T09:45:07.139Z,15.05
2022-12-11T09:48:17.779Z,15.63
2022-12-11T09:51:29.941Z,15.00
2022-12-11T09:54:35.291Z,15.45
2022-12-11T09:58:06.521Z,15.13
2022-12-11T10:01:34.781Z,15.68
2022-12-11T10:04:53.180Z,14.90
2022-12-11T10:08:38.205Z,15.90
2022-12-11T10:11:57.063Z,13.68
2022-12-11T10:15:33.589Z,15.23
2022-12-11T10:18:38.722Z,17.13
2022-12-11T10:21:43.868Z,15.70
2022-12-11T10:25:11.091Z,16.23
2022-12-11T10:28:32.079Z,11.65
2022-12-11T10:31:58.731Z,15.13
2022-12-11T10:35:06.634Z,15.15
2022-12-11T10:38:16.889Z,15.05
2022-12-11T10:41:33.710Z,14.40
2022-12-11T10:44:38.401Z,15.35
2022-12-11T10:47:42.937Z,14.82
2022-12-11T10:51:05.859Z,14.48
2022-12-11T10:54:35.583Z,15.03
2022-12-11T10:57:39.992Z,14.23
2022-12-11T11:00:44.500Z,16.30
2022-12-11T11:04:06.966Z,15.55
2022-12-11T11:07:18.899Z,14.57
2022-12-11T11:10:23.436Z,14.00
2022-12-11T11:13:31.270Z,13.85
2022-12-11T11:16:39.178Z,13.10
2022-12-11T11:19:48.123Z,14.02
2022-12-11T11:23:00.553Z,14.40
2022-12-11T11:26:09.328Z,13.43
2022-12-11T11:29:34.455Z,13.52
2022-12-11T11:32:41.387Z,13.43
2022-12-11T11:36:24.338Z,13.85
2022-12-11T11:39:36.041Z,14.35
2022-12-11T11:43:03.630Z,15.00
2022-12-11T11:46:17.813Z,15.18
2022-12-11T11:49:49.583Z,15.55
2022-12-11T11:53:19.308Z,16.38
2022-12-11T11:56:31.573Z,14.55
2022-12-11T11:59:44.617Z,15.70
2022-12-11T12:03:08.686Z,14.00
2022-12-11T12:06:27.851Z,15.77
2022-12-11T12:10:10.711Z,15.10
2022-12-11T12:17:09.125Z,14.80
2022-12-11T12:20:21.079Z,16.33
2022-12-11T12:24:04.043Z,16.20
2022-12-11T12:31:20.281Z,15.75
2022-12-11T12:34:42.546Z,16.70
2022-12-11T12:37:57.322Z,16.70
2022-12-11T12:41:14.134Z,16.70
2022-12-11T12:44:22.251Z,16.38
2022-12-11T12:47:31.327Z,16.08
2022-12-11T12:50:45.678Z,16.00
2022-12-11T12:54:01.551Z,15.88
2022-12-11T12:57:06.732Z,15.80
2022-12-11T13:00:13.390Z,15.23
2022-12-11T13:03:26.947Z,17.00
2022-12-11T13:06:40.057Z,16.35
2022-12-11T13:10:09.035Z,12.27
2022-12-11T13:13:40.620Z,16.65
2022-12-11T13:16:48.984Z,15.68
2022-12-11T13:20:20.542Z,15.55
2022-12-11T13:23:35.203Z,16.08
2022-12-11T13:26:40.414Z,16.27
2022-12-11T13:29:44.874Z,14.82
2022-12-11T13:33:15.703Z,16.10
2022-12-11T13:36:24.283Z,14.60
2022-12-11T13:39:39.392Z,15.95
2022-12-11T13:43:01.776Z,16.60
2022-12-11T13:46:12.171Z,16.58
2022-12-11T13:49:37.504Z,15.50
2022-12-11T13:52:52.407Z,13.75
2022-12-11T13:56:13.804Z,15.35
2022-12-11T13:59:26.094Z,16.42
2022-12-11T14:02:42.622Z,16.15
2022-12-11T14:05:47.685Z,15.05
2022-12-11T14:08:56.388Z,14.48
2022-12-11T14:12:03.987Z,16.58
2022-12-11T14:15:15.075Z,15.23
2022-12-11T14:18:24.678Z,15.13
2022-12-11T14:21:29.394Z,15.13
2022-12-11T14:24:33.618Z,14.45
2022-12-11T14:27:50.069Z,15.98
2022-12-11T14:31:01.111Z,16.52
2022-12-11T14:34:17.646Z,14.95
2022-12-11T14:37:23.847Z,14.18
2022-12-11T14:40:37.152Z,16.35
2022-12-11T14:43:51.675Z,16.42
2022-12-11T14:47:15.600Z,14.82
2022-12-11T14:50:28.113Z,15.18
2022-12-11T14:53:45.014Z,15.88
2022-12-11T14:56:49.296Z,16.52
2022-12-11T14:59:55.085Z,14.88
2022-12-11T15:03:23.017Z,14.68
2022-12-11T15:06:43.000Z,14.70
2022-12-11T15:09:47.725Z,16.15
2022-12-11T15:12:56.372Z,14.77
2022-12-11T15:16:01.632Z,14.82
2022-12-11T15:19:06.250Z,15.63
2022-12-11T15:22:15.926Z,16.85
2022-12-11T15:25:27.481Z,15.32
2022-12-11T15:28:39.757Z,15.23
2022-12-11T15:31:44.268Z,17.85
2022-12-11T15:34:56.222Z,17.50
2022-12-11T15:38:00.720Z,17.85
2022-12-11T15:41:06.124Z,16.20
2022-12-11T15:44:21.526Z,15.25
2022-12-11T15:47:30.313Z,17.02
2022-12-11T15:50:36.813Z,16.45
2022-12-11T15:53:41.554Z,17.25
2022-12-11T15:56:46.915Z,20.52
2022-12-11T15:59:54.184Z,21.15
2022-12-11T16:02:58.962Z,18.88
2022-12-11T16:06:03.765Z,20.15
2022-12-11T16:09:08.225Z,20.00
2022-12-11T16:12:14.345Z,21.52
2022-12-11T16:15:23.638Z,19.08
2022-12-11T16:18:28.674Z,17.92
2022-12-11T16:21:32.935Z,17.83
2022-12-11T16:24:37.873Z,20.45
2022-12-11T16:27:42.386Z,21.08
2022-12-11T16:30:47.617Z,24.60
2022-12-11T16:33:52.730Z,20.23
2022-12-11T16:37:00.975Z,20.30
2022-12-11T16:40:06.745Z,19.80
2022-12-11T16:43:11.293Z,21.80
2022-12-11T16:46:23.404Z,22.55
2022-12-11T16:49:28.033Z,25.63
2022-12-11T16:52:33.353Z,31.92
2022-12-11T16:55:39.815Z,31.48
2022-12-11T16:58:44.321Z,34.88
2022-12-11T17:01:50.670Z,33.25
2022-12-11T17:04:55.481Z,32.55
2022-12-11T17:08:00.064Z,28.13
2022-12-11T17:11:07.114Z,28.63
2022-12-11T17:14:12.545Z,29.23
2022-12-11T17:17:17.137Z,29.00
2022-12-11T17:20:21.244Z,31.52
2022-12-11T17:23:26.288Z,30.20
2022-12-11T17:26:31.462Z,27.40
2022-12-11T17:29:36.276Z,25.50
2022-12-11T17:32:40.827Z,26.55
2022-12-11T17:35:46.157Z,22.52
2022-12-11T17:38:50.465Z,23.25
2022-12-11T17:41:54.688Z,22.60
2022-12-11T17:44:59.417Z,24.42
2022-12-11T17:48:04.035Z,26.50
2022-12-11T17:51:11.645Z,42.53
2022-12-11T17:54:16.446Z,40.33
2022-12-11T17:57:21.007Z,28.50
2022-12-11T18:00:31.561Z,22.85
2022-12-11T18:03:38.117Z,22.88
2022-12-11T18:06:42.887Z,22.20
2022-12-11T18:09:48.902Z,20.92
2022-12-11T18:12:53.484Z,21.42
2022-12-11T18:16:21.249Z,22.08
2022-12-11T18:19:27.099Z,21.77
2022-12-11T18:22:31.860Z,22.05
2022-12-11T18:25:36.545Z,21.83
2022-12-11T18:28:42.474Z,23.75
2022-12-11T18:31:46.892Z,23.90
2022-12-11T18:34:51.118Z,21.90
2022-12-11T18:37:55.871Z,21.77
2022-12-11T18:41:09.840Z,20.90
2022-12-11T18:47:18.667Z,20.48
2022-12-11T18:50:23.315Z,22.42
2022-12-11T18:53:27.744Z,21.40
2022-12-11T18:56:32.236Z,21.33
2022-12-11T18:59:37.271Z,21.48
2022-12-11T19:02:41.577Z,22.17
2022-12-11T19:05:46.178Z,22.67
2022-12-11T19:08:51.576Z,22.45
2022-12-11T19:11:56.186Z,21.65
2022-12-11T19:15:00.639Z,23.38
2022-12-11T19:18:05.126Z,23.77
2022-12-11T19:21:12.697Z,23.98
2022-12-11T19:24:21.220Z,22.77
2022-12-11T19:27:25.997Z,23.08
2022-12-11T19:30:30.552Z,22.52
2022-12-11T19:33:35.131Z,23.98
2022-12-11T19:36:39.665Z,22.15
2022-12-11T19:39:44.143Z,22.85
2022-12-11T19:42:51.376Z,24.05
2022-12-11T19:45:56.110Z,24.30
2022-12-11T19:49:01.836Z,23.27
2022-12-11T19:52:06.317Z,25.38
2022-12-11T19:55:13.482Z,24.30
2022-12-11T19:58:19.383Z,22.75
2022-12-11T20:01:28.855Z,23.50
2022-12-11T20:04:33.655Z,25.40
2022-12-11T20:07:38.758Z,22.85
2022-12-11T20:10:43.476Z,23.27
2022-12-11T20:13:49.156Z,24.15
2022-12-11T20:17:13.908Z,22.92
2022-12-11T20:20:19.176Z,23.83
2022-12-11T20:23:23.612Z,25.45
2022-12-11T20:26:29.605Z,23.70
2022-12-11T20:29:34.028Z,23.63
2022-12-11T20:32:39.037Z,22.77
2022-12-11T20:35:44.147Z,25.05
2022-12-11T20:38:48.891Z,23.10
2022-12-11T20:41:53.411Z,25.27
2022-12-11T20:44:57.681Z,23.65
2022-12-11T20:48:02.132Z,25.20
2022-12-11T20:51:09.027Z,23.17
2022-12-11T20:54:13.845Z,24.30
2022-12-11T20:57:18.209Z,23.40
2022-12-11T21:00:22.566Z,22.65
2022-12-11T21:03:26.922Z,25.55
2022-12-11T21:06:34.777Z,25.98
2022-12-11T21:09:40.045Z,24.15
2022-12-11T21:12:44.550Z,22.88
2022-12-11T21:15:52.550Z,25.10
2022-12-11T21:18:58.122Z,23.73
2022-12-11T21:22:03.435Z,24.05
2022-12-11T21:25:08.495Z,24.90
2022-12-11T21:28:13.395Z,25.00
2022-12-11T21:31:19.858Z,23.35
2022-12-11T21:34:25.722Z,24.33
2022-12-11T21:37:30.569Z,23.67
2022-12-11T21:40:35.705Z,23.55
2022-12-11T21:44:03.269Z,26.42
2022-12-11T21:47:06.233Z,24.45
2022-12-11T21:50:11.251Z,24.10
2022-12-11T21:53:16.030Z,24.58
2022-12-11T21:56:23.240Z,25.63
2022-12-11T21:59:28.647Z,25.40
2022-12-11T22:02:39.047Z,24.38
2022-12-11T22:05:45.089Z,24.75
2022-12-11T22:08:49.978Z,22.02
2022-12-11T22:11:58.348Z,23.85
2022-12-11T22:15:04.311Z,21.67
2022-12-11T22:18:09.265Z,22.83
2022-12-11T22:21:15.178Z,25.00
2022-12-11T22:24:21.698Z,22.45
2022-12-11T22:27:26.259Z,24.35
2022-12-11T22:30:30.818Z,22.42
2022-12-11T22:33:35.507Z,23.52
2022-12-11T22:36:39.870Z,23.02
2022-12-11T22:39:44.956Z,24.23
2022-12-11T22:42:49.543Z,24.20
2022-12-11T22:45:55.132Z,23.05
2022-12-11T22:48:59.972Z,23.50
2022-12-11T22:52:04.754Z,22.48
2022-12-11T22:55:09.724Z,21.48
2022-12-11T22:58:20.023Z,21.33
2022-12-11T23:01:28.218Z,23.08
2022-12-11T23:04:33.194Z,23.33
2022-12-11T23:07:38.186Z,22.17
2022-12-11T23:10:42.569Z,23.05
2022-12-11T23:13:46.895Z,26.73
2022-12-11T23:16:51.341Z,25.05
2022-12-11T23:19:56.027Z,25.35
2022-12-11T23:23:00.469Z,23.00
2022-12-11T23:26:08.259Z,25.48
2022-12-11T23:29:12.740Z,25.42
2022-12-11T23:32:17.461Z,25.80
2022-12-11T23:35:21.928Z,25.40
2022-12-11T23:38:27.292Z,28.05
2022-12-11T23:41:31.741Z,26.85
2022-12-11T23:44:36.592Z,26.20
2022-12-11T23:47:40.967Z,25.13
2022-12-11T23:50:46.040Z,24.65
2022-12-11T23:53:51.211Z,27.58
2022-12-11T23:56:55.830Z,26.05
