createdAt,value
2023-04-13T00:01:28.406Z,101014.44
2023-04-13T00:04:07.230Z,101019.34
2023-04-13T00:06:41.756Z,101003.44
2023-04-13T00:09:08.886Z,101017.94
2023-04-13T00:11:36.175Z,101025.13
2023-04-13T00:14:03.502Z,101024.19
2023-04-13T00:16:33.228Z,101018.31
2023-04-13T00:19:00.551Z,101013.97
2023-04-13T00:21:33.259Z,101026.22
2023-04-13T00:24:00.889Z,101023.28
2023-04-13T00:26:32.768Z,101028.38
2023-04-13T00:29:05.228Z,101028.91
2023-04-13T00:31:35.570Z,101027.53
2023-04-13T00:34:09.938Z,101030.22
2023-04-13T00:36:39.908Z,101022.91
2023-04-13T00:39:07.574Z,101017.31
2023-04-13T00:41:34.845Z,101016.59
2023-04-13T00:44:02.480Z,101017.13
2023-04-13T00:46:32.631Z,101010.44
2023-04-13T00:49:02.125Z,101015.19
2023-04-13T00:51:30.589Z,101028.72
2023-04-13T00:54:00.907Z,101034.25
2023-04-13T00:56:31.324Z,101023.84
2023-04-13T00:59:02.615Z,101032.22
2023-04-13T01:01:30.714Z,101019.53
2023-04-13T01:04:01.214Z,101022.28
2023-04-13T01:06:42.234Z,101008.16
2023-04-13T01:09:23.143Z,101014.69
2023-04-13T01:12:08.701Z,101028.81
2023-04-13T01:14:42.106Z,101045.03
2023-04-13T01:17:21.979Z,101051.22
2023-04-13T01:20:14.738Z,101043.25
2023-04-13T01:22:45.960Z,101030.00
2023-04-13T01:25:38.362Z,101034.19
2023-04-13T01:28:23.727Z,101019.22
2023-04-13T01:30:57.957Z,101024.81
2023-04-13T01:33:25.770Z,101036.19
2023-04-13T01:35:54.568Z,101034.41
2023-04-13T01:38:27.652Z,101037.34
2023-04-13T01:40:58.443Z,101029.25
2023-04-13T01:43:28.526Z,101025.78
2023-04-13T01:46:26.667Z,101026.31
2023-04-13T01:49:08.073Z,101027.53
2023-04-13T01:51:53.744Z,101014.03
2023-04-13T01:54:29.137Z,100998.91
2023-04-13T01:57:00.431Z,100989.63
2023-04-13T01:59:28.438Z,101000.75
2023-04-13T02:02:06.344Z,101003.53
2023-04-13T02:04:34.304Z,101015.84
2023-04-13T02:07:01.905Z,101017.19
2023-04-13T02:09:35.694Z,101008.88
2023-04-13T02:12:03.942Z,101020.03
2023-04-13T02:14:33.698Z,101012.06
2023-04-13T02:17:06.412Z,100999.16
2023-04-13T02:19:34.928Z,100995.63
2023-04-13T02:22:03.482Z,100985.06
2023-04-13T02:24:30.684Z,100991.94
2023-04-13T02:26:58.237Z,101003.47
2023-04-13T02:29:30.784Z,101004.44
2023-04-13T02:31:58.545Z,101003.75
2023-04-13T02:34:29.341Z,101011.56
2023-04-13T02:37:01.111Z,101027.97
2023-04-13T02:39:35.813Z,101036.97
2023-04-13T02:42:07.027Z,101042.22
2023-04-13T02:44:34.860Z,101035.66
2023-04-13T02:47:07.548Z,101034.97
2023-04-13T02:49:36.071Z,101045.53
2023-04-13T02:52:21.855Z,101046.56
2023-04-13T02:55:03.603Z,101048.75
2023-04-13T02:57:45.406Z,101048.84
2023-04-13T03:00:16.584Z,101057.66
2023-04-13T03:02:51.556Z,101064.06
2023-04-13T03:05:21.424Z,101062.75
2023-04-13T03:07:53.178Z,101064.88
2023-04-13T03:10:23.636Z,101060.28
2023-04-13T03:12:53.775Z,101061.28
2023-04-13T03:15:26.051Z,101065.56
2023-04-13T03:17:55.891Z,101058.72
2023-04-13T03:20:25.686Z,101057.13
2023-04-13T03:23:01.317Z,101054.41
2023-04-13T03:25:34.246Z,101065.63
2023-04-13T03:28:05.998Z,101055.00
2023-04-13T03:30:41.558Z,101065.00
2023-04-13T03:33:11.630Z,101061.22
2023-04-13T03:35:45.441Z,101041.84
2023-04-13T03:38:24.672Z,101045.03
2023-04-13T03:40:57.040Z,101043.78
2023-04-13T03:43:29.510Z,101034.72
2023-04-13T03:46:08.124Z,101034.47
2023-04-13T03:48:43.973Z,101036.31
2023-04-13T03:51:16.534Z,101037.28
2023-04-13T03:53:48.689Z,101053.63
2023-04-13T03:56:21.517Z,101051.72
2023-04-13T03:58:53.838Z,101043.91
2023-04-13T04:01:28.243Z,101063.22
2023-04-13T04:03:58.240Z,101067.66
2023-04-13T04:06:28.962Z,101064.81
2023-04-13T04:09:28.320Z,101077.31
2023-04-13T04:11:58.958Z,101069.03
2023-04-13T04:14:42.529Z,101073.47
2023-04-13T04:17:16.968Z,101077.41
2023-04-13T04:19:45.026Z,101068.78
2023-04-13T04:22:14.237Z,101081.13
2023-04-13T04:24:45.585Z,101075.88
2023-04-13T04:27:26.640Z,101082.09
2023-04-13T04:30:15.775Z,101087.50
2023-04-13T04:32:51.929Z,101087.53
2023-04-13T04:35:28.980Z,101085.69
2023-04-13T04:37:58.258Z,101083.34
2023-04-13T04:40:30.236Z,101076.53
2023-04-13T04:42:58.419Z,101080.00
2023-04-13T04:45:44.186Z,101085.66
2023-04-13T04:48:15.272Z,101091.97
2023-04-13T04:50:49.145Z,101093.09
2023-04-13T04:53:20.482Z,101094.38
2023-04-13T04:55:53.933Z,101110.59
2023-04-13T04:58:43.654Z,101106.06
2023-04-13T05:01:15.105Z,101112.06
2023-04-13T05:03:46.513Z,101112.59
2023-04-13T05:06:34.198Z,101112.84
2023-04-13T05:09:04.619Z,101129.00
2023-04-13T05:11:37.335Z,101132.47
2023-04-13T05:14:07.874Z,101125.03
2023-04-13T05:16:38.406Z,101140.84
2023-04-13T05:19:21.460Z,101130.91
2023-04-13T05:21:55.087Z,101127.72
2023-04-13T05:24:23.093Z,101136.06
2023-04-13T05:26:55.386Z,101132.72
2023-04-13T05:29:26.034Z,101137.19
2023-04-13T05:31:56.159Z,101139.41
2023-04-13T05:34:27.792Z,101151.53
2023-04-13T05:37:27.260Z,101155.31
2023-04-13T05:39:55.157Z,101163.31
2023-04-13T05:42:34.135Z,101171.91
2023-04-13T05:45:11.794Z,101175.09
2023-04-13T05:47:54.951Z,101177.81
2023-04-13T05:50:22.442Z,101181.50
2023-04-13T05:52:54.080Z,101174.66
2023-04-13T05:55:22.267Z,101182.94
2023-04-13T05:57:56.335Z,101189.97
2023-04-13T06:00:24.072Z,101192.03
2023-04-13T06:03:05.625Z,101197.94
2023-04-13T06:05:39.203Z,101199.88
2023-04-13T06:08:13.781Z,101199.84
2023-04-13T06:10:47.442Z,101210.25
2023-04-13T06:13:19.683Z,101207.44
2023-04-13T06:15:58.922Z,101204.75
2023-04-13T06:18:29.453Z,101214.38
2023-04-13T06:21:08.272Z,101216.31
2023-04-13T06:23:42.016Z,101206.59
2023-04-13T06:26:18.310Z,101215.88
2023-04-13T06:28:57.033Z,101219.97
2023-04-13T06:31:30.989Z,101218.81
2023-04-13T06:34:07.648Z,101219.22
2023-04-13T06:36:40.736Z,101217.81
2023-04-13T06:39:14.769Z,101212.72
2023-04-13T06:41:50.910Z,101226.84
2023-04-13T06:44:40.980Z,101221.38
2023-04-13T06:47:11.683Z,101224.59
2023-04-13T06:49:49.551Z,101220.69
2023-04-13T06:52:30.087Z,101223.97
2023-04-13T06:55:00.399Z,101217.84
2023-04-13T06:57:34.576Z,101224.59
2023-04-13T07:00:15.337Z,101228.91
2023-04-13T07:02:54.289Z,101222.84
2023-04-13T07:06:07.826Z,101226.59
2023-04-13T07:08:40.865Z,101227.28
2023-04-13T07:11:11.290Z,101236.00
2023-04-13T07:13:42.166Z,101246.22
2023-04-13T07:16:13.426Z,101243.47
2023-04-13T07:18:45.147Z,101246.78
2023-04-13T07:21:12.849Z,101250.41
2023-04-13T07:24:02.169Z,101241.72
2023-04-13T07:26:34.182Z,101237.72
2023-04-13T07:29:02.395Z,101232.78
2023-04-13T07:31:35.841Z,101233.38
2023-04-13T07:34:09.745Z,101231.41
2023-04-13T07:36:53.470Z,101232.97
2023-04-13T07:39:24.925Z,101225.97
2023-04-13T07:41:54.770Z,101223.34
2023-04-13T07:44:36.987Z,101217.09
2023-04-13T07:47:05.492Z,101210.69
2023-04-13T07:49:46.217Z,101224.53
2023-04-13T07:52:22.922Z,101224.06
2023-04-13T07:54:52.762Z,101214.66
2023-04-13T07:57:25.755Z,101227.25
2023-04-13T08:00:04.881Z,101231.16
2023-04-13T08:02:44.511Z,101233.25
2023-04-13T08:05:17.252Z,101238.06
2023-04-13T08:07:46.846Z,101230.84
2023-04-13T08:10:21.248Z,101237.03
2023-04-13T08:12:53.500Z,101238.50
2023-04-13T08:15:22.634Z,101229.84
2023-04-13T08:17:55.501Z,101232.81
2023-04-13T08:20:25.015Z,101227.72
2023-04-13T08:22:58.069Z,101227.47
2023-04-13T08:25:26.055Z,101217.34
2023-04-13T08:27:53.599Z,101216.38
2023-04-13T08:30:31.819Z,101220.19
2023-04-13T08:33:13.525Z,101212.44
2023-04-13T08:35:41.389Z,101206.88
2023-04-13T08:38:17.112Z,101195.06
2023-04-13T08:40:54.159Z,101196.09
2023-04-13T08:43:30.914Z,101195.63
2023-04-13T08:46:02.164Z,101195.56
2023-04-13T08:48:39.203Z,101190.59
2023-04-13T08:51:27.574Z,101185.91
2023-04-13T08:53:58.693Z,101188.91
2023-04-13T08:56:45.248Z,101182.16
2023-04-13T08:59:28.436Z,101178.72
2023-04-13T09:02:02.093Z,101176.16
2023-04-13T09:04:36.331Z,101180.19
2023-04-13T09:07:11.500Z,101185.41
2023-04-13T09:09:46.071Z,101178.78
2023-04-13T09:12:18.271Z,101178.81
2023-04-13T09:14:48.772Z,101171.78
2023-04-13T09:17:27.277Z,101170.91
2023-04-13T09:20:00.214Z,101177.03
2023-04-13T09:22:29.787Z,101175.28
2023-04-13T09:24:57.300Z,101191.03
2023-04-13T09:27:24.790Z,101191.06
2023-04-13T09:29:59.469Z,101177.94
2023-04-13T09:32:30.488Z,101184.06
2023-04-13T09:35:08.237Z,101179.53
2023-04-13T09:37:38.837Z,101177.47
2023-04-13T09:40:15.618Z,101183.25
2023-04-13T09:43:01.977Z,101176.75
2023-04-13T09:45:41.000Z,101183.09
2023-04-13T09:48:21.917Z,101175.72
2023-04-13T09:51:07.129Z,101177.53
2023-04-13T09:53:48.518Z,101178.09
2023-04-13T09:56:17.971Z,101180.91
2023-04-13T09:58:49.025Z,101164.06
2023-04-13T10:01:19.306Z,101165.91
2023-04-13T10:03:46.900Z,101153.63
2023-04-13T10:06:17.634Z,101152.88
2023-04-13T10:08:47.732Z,101155.53
2023-04-13T10:11:16.414Z,101148.75
2023-04-13T10:13:53.949Z,101143.81
2023-04-13T10:16:26.692Z,101145.16
2023-04-13T10:19:03.040Z,101139.88
2023-04-13T10:21:35.984Z,101137.59
2023-04-13T10:24:11.397Z,101148.69
2023-04-13T10:26:46.997Z,101143.59
2023-04-13T10:29:19.590Z,101146.81
2023-04-13T10:31:53.618Z,101140.25
2023-04-13T10:34:28.576Z,101123.78
2023-04-13T10:36:58.550Z,101123.47
2023-04-13T10:39:36.832Z,101117.66
2023-04-13T10:42:12.608Z,101118.91
2023-04-13T10:44:53.642Z,101124.19
2023-04-13T10:47:31.007Z,101111.28
2023-04-13T10:50:00.940Z,101115.16
2023-04-13T10:52:32.055Z,101119.44
2023-04-13T10:55:13.496Z,101116.72
2023-04-13T10:57:44.018Z,101115.44
2023-04-13T11:00:34.800Z,101118.00
2023-04-13T11:03:12.583Z,101111.41
2023-04-13T11:05:42.448Z,101111.47
2023-04-13T11:08:24.544Z,101112.72
2023-04-13T11:10:59.405Z,101098.16
2023-04-13T11:13:29.969Z,101090.25
2023-04-13T11:16:10.078Z,101085.63
2023-04-13T11:18:42.142Z,101094.97
2023-04-13T11:21:24.372Z,101092.88
2023-04-13T11:24:02.220Z,101083.47
2023-04-13T11:26:41.660Z,101085.66
2023-04-13T11:29:19.297Z,101069.06
2023-04-13T11:31:47.206Z,101055.44
2023-04-13T11:34:26.678Z,101054.69
2023-04-13T11:37:05.824Z,101052.16
2023-04-13T11:39:36.756Z,101036.69
2023-04-13T11:42:07.544Z,101047.59
2023-04-13T11:44:39.048Z,101039.28
2023-04-13T11:47:09.072Z,101045.03
2023-04-13T11:49:40.950Z,101025.75
2023-04-13T11:52:08.467Z,101028.81
2023-04-13T11:54:35.857Z,101043.38
2023-04-13T11:57:03.312Z,101025.81
2023-04-13T11:59:33.284Z,101009.94
2023-04-13T12:02:19.672Z,101017.66
2023-04-13T12:05:06.758Z,101001.44
2023-04-13T12:07:35.031Z,101004.84
2023-04-13T12:10:05.901Z,100995.69
2023-04-13T12:15:23.028Z,101005.81
2023-04-13T12:18:14.330Z,101004.63
2023-04-13T12:20:46.994Z,100991.41
2023-04-13T12:23:27.973Z,101002.53
2023-04-13T12:26:39.516Z,101007.25
2023-04-13T12:29:01.961Z,100986.09
2023-04-13T12:31:39.076Z,100988.69
2023-04-13T12:34:12.268Z,100966.81
2023-04-13T12:36:42.514Z,100990.03
2023-04-13T12:39:09.733Z,100992.16
2023-04-13T12:41:39.404Z,100985.59
2023-04-13T12:44:09.391Z,100984.22
2023-04-13T12:46:39.752Z,100982.16
2023-04-13T12:49:10.308Z,100984.31
2023-04-13T12:51:42.740Z,100978.16
2023-04-13T12:54:13.630Z,100968.78
2023-04-13T12:56:44.855Z,100960.06
2023-04-13T12:59:15.788Z,100962.00
2023-04-13T13:01:43.205Z,100942.19
2023-04-13T13:04:16.310Z,100947.00
2023-04-13T13:06:43.660Z,100956.66
2023-04-13T13:09:11.012Z,100943.97
2023-04-13T13:11:38.520Z,100942.59
2023-04-13T13:14:11.040Z,100952.06
2023-04-13T13:16:45.449Z,100938.13
2023-04-13T13:19:13.099Z,100921.25
2023-04-13T13:21:48.131Z,100918.88
2023-04-13T13:24:18.520Z,100921.22
2023-04-13T13:29:24.652Z,100918.34
2023-04-13T13:31:56.859Z,100904.75
2023-04-13T13:34:24.233Z,100923.66
2023-04-13T13:36:51.664Z,100918.13
2023-04-13T13:39:22.568Z,100936.16
2023-04-13T13:41:54.781Z,100909.16
2023-04-13T13:44:29.282Z,100894.16
2023-04-13T13:47:00.107Z,100898.16
2023-04-13T13:49:28.569Z,100892.03
2023-04-13T13:52:13.178Z,100901.38
2023-04-13T13:54:52.614Z,100891.69
2023-04-13T13:57:19.857Z,100906.91
2023-04-13T13:59:49.527Z,100887.19
2023-04-13T14:02:18.111Z,100910.44
2023-04-13T14:04:46.630Z,100885.09
2023-04-13T14:07:17.343Z,100905.69
2023-04-13T14:09:47.729Z,100902.28
2023-04-13T14:12:16.412Z,100887.56
2023-04-13T14:14:43.596Z,100898.66
2023-04-13T14:17:18.945Z,100887.06
2023-04-13T14:19:46.689Z,100878.75
2023-04-13T14:22:13.986Z,100888.34
2023-04-13T14:24:46.676Z,100888.53
2023-04-13T14:27:14.153Z,100911.59
2023-04-13T14:29:46.651Z,100909.19
2023-04-13T14:32:17.125Z,100905.59
2023-04-13T14:34:53.626Z,100894.31
2023-04-13T14:37:25.415Z,100900.53
2023-04-13T14:39:53.720Z,100895.00
2023-04-13T14:42:32.180Z,100898.91
2023-04-13T14:45:05.604Z,100887.53
2023-04-13T14:47:35.360Z,100868.13
2023-04-13T14:50:03.104Z,100895.53
2023-04-13T14:52:30.373Z,100888.56
2023-04-13T14:54:58.626Z,100901.56
2023-04-13T14:57:28.712Z,100907.25
2023-04-13T15:00:03.515Z,100896.88
2023-04-13T15:02:35.258Z,100889.00
2023-04-13T15:05:07.218Z,100895.19
2023-04-13T15:07:38.256Z,100905.91
2023-04-13T15:10:13.223Z,100901.00
2023-04-13T15:12:43.959Z,100902.75
2023-04-13T15:15:15.816Z,100901.69
2023-04-13T15:18:01.836Z,100902.81
2023-04-13T15:20:35.734Z,100926.72
2023-04-13T15:23:03.147Z,100920.03
2023-04-13T15:25:40.629Z,100909.13
2023-04-13T15:28:09.382Z,100932.53
2023-04-13T15:30:36.576Z,100929.34
2023-04-13T15:33:07.401Z,100927.56
2023-04-13T15:35:36.181Z,100950.50
2023-04-13T15:38:03.669Z,100929.69
2023-04-13T15:40:35.490Z,100930.75
2023-04-13T15:43:11.494Z,100944.31
2023-04-13T15:45:38.970Z,100931.38
2023-04-13T15:48:07.326Z,100921.88
2023-04-13T15:50:34.649Z,100951.69
2023-04-13T15:53:01.897Z,100940.78
2023-04-13T15:55:29.629Z,100936.41
2023-04-13T15:57:59.969Z,100947.69
2023-04-13T16:00:27.683Z,100931.50
2023-04-13T16:02:56.221Z,100936.31
2023-04-13T16:05:31.297Z,100938.50
2023-04-13T16:07:59.098Z,100942.06
2023-04-13T16:10:27.317Z,100937.91
2023-04-13T16:12:55.088Z,100947.72
2023-04-13T16:15:25.172Z,100946.53
2023-04-13T16:17:56.596Z,100950.19
2023-04-13T16:20:28.647Z,100948.72
2023-04-13T16:23:02.546Z,100950.56
2023-04-13T16:25:30.897Z,100947.34
2023-04-13T16:27:58.328Z,100977.59
2023-04-13T16:30:28.674Z,100967.84
2023-04-13T16:32:58.317Z,100972.69
2023-04-13T16:35:28.386Z,100975.72
2023-04-13T16:37:56.376Z,100982.50
2023-04-13T16:40:26.900Z,100993.91
2023-04-13T16:42:54.156Z,100987.94
2023-04-13T16:45:24.660Z,100990.22
2023-04-13T16:47:57.793Z,100991.38
2023-04-13T16:50:30.417Z,100993.63
2023-04-13T16:52:59.033Z,101013.00
2023-04-13T16:55:28.708Z,101031.50
2023-04-13T16:57:56.289Z,101016.28
2023-04-13T17:00:26.866Z,101013.59
2023-04-13T17:02:54.486Z,101019.78
2023-04-13T17:05:21.791Z,101031.88
2023-04-13T17:07:49.112Z,101046.28
2023-04-13T17:10:19.812Z,101051.91
2023-04-13T17:12:48.387Z,101053.25
2023-04-13T17:15:15.518Z,101079.88
2023-04-13T17:17:46.092Z,101073.66
2023-04-13T17:20:17.121Z,101084.13
2023-04-13T17:22:48.958Z,101092.91
2023-04-13T17:25:16.435Z,101103.66
2023-04-13T17:27:43.878Z,101119.56
2023-04-13T17:30:12.134Z,101088.91
2023-04-13T17:32:39.481Z,101089.72
2023-04-13T17:35:07.494Z,101111.78
2023-04-13T17:37:38.086Z,101104.84
2023-04-13T17:40:10.381Z,101098.84
2023-04-13T17:42:40.602Z,101104.91
2023-04-13T17:45:16.585Z,101100.63
2023-04-13T17:47:46.220Z,101098.19
2023-04-13T17:50:16.387Z,101104.31
2023-04-13T17:52:48.589Z,101107.78
2023-04-13T17:55:28.320Z,101114.81
2023-04-13T17:58:00.999Z,101120.91
2023-04-13T18:00:35.231Z,101111.38
2023-04-13T18:03:05.698Z,101115.75
2023-04-13T18:05:33.383Z,101127.97
2023-04-13T18:08:00.951Z,101124.47
2023-04-13T18:10:28.758Z,101110.47
2023-04-13T18:13:04.455Z,101134.16
2023-04-13T18:15:42.229Z,101130.63
2023-04-13T18:18:13.013Z,101144.66
2023-04-13T18:20:49.386Z,101140.25
2023-04-13T18:23:22.520Z,101144.66
2023-04-13T18:26:03.346Z,101139.34
2023-04-13T18:28:47.704Z,101139.38
2023-04-13T18:31:14.934Z,101133.28
2023-04-13T18:33:45.513Z,101140.28
2023-04-13T18:36:27.363Z,101142.84
2023-04-13T18:39:01.453Z,101148.19
2023-04-13T18:41:32.137Z,101151.63
2023-04-13T18:44:04.176Z,101152.50
2023-04-13T18:46:34.515Z,101152.44
2023-04-13T18:49:03.072Z,101157.75
2023-04-13T18:51:40.724Z,101166.47
2023-04-13T18:54:16.942Z,101176.03
2023-04-13T18:56:49.851Z,101178.69
2023-04-13T18:59:17.829Z,101190.97
2023-04-13T19:01:48.232Z,101203.94
2023-04-13T19:04:18.027Z,101194.16
2023-04-13T19:06:46.763Z,101206.47
2023-04-13T19:09:14.327Z,101217.94
2023-04-13T19:12:06.878Z,101201.31
2023-04-13T19:14:40.048Z,101233.69
2023-04-13T19:17:07.708Z,101218.25
2023-04-13T19:19:46.389Z,101241.06
2023-04-13T19:22:22.756Z,101231.34
2023-04-13T19:25:00.337Z,101256.03
2023-04-13T19:27:36.263Z,101248.38
2023-04-13T19:30:19.050Z,101253.09
2023-04-13T19:32:49.836Z,101268.19
2023-04-13T19:35:18.413Z,101266.50
2023-04-13T19:37:50.452Z,101274.16
2023-04-13T19:40:18.158Z,101277.00
2023-04-13T19:42:47.409Z,101290.97
2023-04-13T19:45:20.989Z,101288.84
2023-04-13T19:47:51.009Z,101297.09
2023-04-13T19:50:25.975Z,101308.34
2023-04-13T19:52:58.333Z,101308.31
2023-04-13T19:55:27.178Z,101299.69
2023-04-13T19:57:54.655Z,101317.97
2023-04-13T20:00:24.879Z,101313.69
2023-04-13T20:02:55.207Z,101317.28
2023-04-13T20:05:26.034Z,101308.63
2023-04-13T20:07:53.621Z,101320.88
2023-04-13T20:10:20.993Z,101319.16
2023-04-13T20:12:53.009Z,101316.50
2023-04-13T20:15:20.311Z,101320.09
2023-04-13T20:17:53.200Z,101332.34
2023-04-13T20:23:08.244Z,101326.19
2023-04-13T20:25:44.591Z,101336.78
2023-04-13T20:28:12.350Z,101332.25
2023-04-13T20:30:39.837Z,101333.06
2023-04-13T20:33:10.359Z,101333.13
2023-04-13T20:35:37.708Z,101332.31
2023-04-13T20:38:15.308Z,101333.22
2023-04-13T20:40:48.933Z,101334.94
2023-04-13T20:43:19.460Z,101328.78
2023-04-13T20:45:48.024Z,101328.66
2023-04-13T20:50:53.841Z,101330.44
2023-04-13T20:53:21.268Z,101326.88
2023-04-13T20:55:54.069Z,101334.59
2023-04-13T20:58:23.288Z,101327.47
2023-04-13T21:00:50.580Z,101331.03
2023-04-13T21:03:18.059Z,101335.44
2023-04-13T21:05:47.163Z,101337.97
2023-04-13T21:08:14.556Z,101331.84
2023-04-13T21:10:42.314Z,101324.84
2023-04-13T21:13:13.588Z,101328.34
2023-04-13T21:15:41.199Z,101332.72
2023-04-13T21:18:11.146Z,101341.47
2023-04-13T21:20:43.463Z,101332.63
2023-04-13T21:23:13.950Z,101328.06
2023-04-13T21:25:45.697Z,101329.94
2023-04-13T21:28:21.623Z,101338.72
2023-04-13T21:30:48.950Z,101340.41
2023-04-13T21:33:16.501Z,101340.38
2023-04-13T21:35:46.312Z,101342.22
2023-04-13T21:38:13.782Z,101334.28
2023-04-13T21:40:43.951Z,101339.63
2023-04-13T21:43:13.635Z,101344.81
2023-04-13T21:45:51.262Z,101348.06
2023-04-13T21:48:23.941Z,101341.09
2023-04-13T21:50:55.364Z,101345.41
2023-04-13T21:53:24.833Z,101337.66
2023-04-13T21:55:54.911Z,101340.22
2023-04-13T21:58:25.711Z,101343.66
2023-04-13T22:01:01.999Z,101342.81
2023-04-13T22:03:29.454Z,101337.59
2023-04-13T22:06:01.650Z,101338.41
2023-04-13T22:08:29.266Z,101346.16
2023-04-13T22:11:02.148Z,101348.78
2023-04-13T22:13:30.190Z,101352.44
2023-04-13T22:16:02.778Z,101350.53
2023-04-13T22:18:40.196Z,101341.78
2023-04-13T22:21:12.798Z,101338.28
2023-04-13T22:23:40.630Z,101347.94
2023-04-13T22:26:11.508Z,101345.25
2023-04-13T22:28:38.680Z,101348.00
2023-04-13T22:31:13.627Z,101341.63
2023-04-13T22:33:47.163Z,101343.56
2023-04-13T22:36:21.720Z,101331.31
2023-04-13T22:38:53.128Z,101332.94
2023-04-13T22:41:27.966Z,101322.47
2023-04-13T22:43:55.785Z,101336.28
2023-04-13T22:46:26.519Z,101332.91
2023-04-13T22:48:54.000Z,101320.59
2023-04-13T22:51:22.914Z,101328.47
2023-04-13T22:53:50.706Z,101323.22
2023-04-13T22:56:20.722Z,101327.56
2023-04-13T22:58:48.001Z,101336.28
2023-04-13T23:01:15.478Z,101330.16
2023-04-13T23:03:42.910Z,101335.50
2023-04-13T23:06:14.668Z,101334.41
2023-04-13T23:08:41.705Z,101327.50
2023-04-13T23:11:12.065Z,101325.69
2023-04-13T23:13:40.321Z,101323.16
2023-04-13T23:16:11.809Z,101333.78
2023-04-13T23:18:40.021Z,101324.03
2023-04-13T23:21:11.112Z,101325.63
2023-04-13T23:23:42.952Z,101321.41
2023-04-13T23:26:10.671Z,101321.44
2023-04-13T23:28:40.151Z,101331.03
2023-04-13T23:31:10.599Z,101335.38
2023-04-13T23:33:38.090Z,101331.72
2023-04-13T23:36:06.300Z,101324.75
2023-04-13T23:38:33.457Z,101314.28
2023-04-13T23:41:00.952Z,101309.84
2023-04-13T23:43:31.488Z,101302.09
2023-04-13T23:46:03.238Z,101295.94
2023-04-13T23:48:30.803Z,101295.94
2023-04-13T23:50:58.059Z,101296.00
2023-04-13T23:53:25.263Z,101301.25
2023-04-13T23:55:52.456Z,101294.06
2023-04-13T23:58:19.656Z,101294.22
