createdAt,value
2023-02-13T00:01:11.116Z,2.27
2023-02-13T00:03:39.465Z,2.23
2023-02-13T00:06:08.498Z,2.16
2023-02-13T00:08:37.096Z,2.18
2023-02-13T00:11:07.195Z,2.14
2023-02-13T00:13:35.590Z,2.11
2023-02-13T00:16:04.914Z,2.07
2023-02-13T00:18:35.441Z,2.02
2023-02-13T00:21:05.203Z,2.00
2023-02-13T00:23:33.917Z,2.00
2023-02-13T00:26:02.712Z,1.97
2023-02-13T00:28:32.416Z,1.97
2023-02-13T00:31:06.243Z,2.02
2023-02-13T00:33:34.668Z,1.99
2023-02-13T00:36:08.051Z,1.99
2023-02-13T00:38:36.387Z,1.98
2023-02-13T00:41:04.789Z,1.95
2023-02-13T00:43:34.449Z,1.92
2023-02-13T00:46:03.997Z,1.91
2023-02-13T00:48:33.726Z,1.91
2023-02-13T00:51:02.136Z,1.89
2023-02-13T00:53:31.897Z,1.89
2023-02-13T00:56:00.119Z,1.90
2023-02-13T00:58:28.577Z,1.85
2023-02-13T01:00:58.539Z,1.84
2023-02-13T01:03:27.364Z,1.84
2023-02-13T01:05:56.743Z,1.83
2023-02-13T01:08:25.740Z,1.82
2023-02-13T01:10:54.020Z,1.80
2023-02-13T01:13:22.307Z,1.79
2023-02-13T01:15:50.846Z,1.78
2023-02-13T01:18:21.184Z,1.76
2023-02-13T01:20:58.550Z,1.78
2023-02-13T01:23:27.197Z,1.77
2023-02-13T01:25:55.457Z,1.78
2023-02-13T01:28:23.810Z,1.78
2023-02-13T01:30:55.855Z,1.78
2023-02-13T01:33:27.491Z,1.77
2023-02-13T01:35:55.746Z,1.77
2023-02-13T01:38:24.049Z,1.82
2023-02-13T01:40:53.391Z,1.82
2023-02-13T01:43:23.627Z,1.79
2023-02-13T01:45:53.117Z,1.77
2023-02-13T01:48:22.528Z,1.76
2023-02-13T01:50:55.255Z,1.75
2023-02-13T01:53:27.448Z,1.74
2023-02-13T01:55:56.891Z,1.73
2023-02-13T01:58:26.639Z,1.72
2023-02-13T02:00:55.199Z,1.71
2023-02-13T02:03:25.855Z,1.71
2023-02-13T02:05:55.575Z,1.72
2023-02-13T02:08:24.737Z,1.71
2023-02-13T02:10:56.612Z,1.71
2023-02-13T02:13:25.726Z,1.69
2023-02-13T02:15:55.391Z,1.67
2023-02-13T02:18:24.540Z,1.65
2023-02-13T02:21:20.785Z,1.66
2023-02-13T02:24:04.802Z,1.64
2023-02-13T02:26:52.767Z,1.62
2023-02-13T02:29:50.648Z,1.61
2023-02-13T02:32:25.986Z,1.60
2023-02-13T02:34:57.834Z,1.59
2023-02-13T02:37:34.446Z,1.62
2023-02-13T02:40:08.914Z,1.60
2023-02-13T02:42:41.089Z,1.59
2023-02-13T02:45:11.069Z,1.57
2023-02-13T02:48:01.275Z,1.54
2023-02-13T02:50:35.790Z,1.49
2023-02-13T02:53:09.647Z,1.47
2023-02-13T02:55:43.899Z,1.46
2023-02-13T02:58:34.819Z,1.48
2023-02-13T03:01:21.217Z,1.46
2023-02-13T03:04:10.105Z,1.44
2023-02-13T03:06:42.053Z,1.42
2023-02-13T03:09:29.652Z,1.41
2023-02-13T03:12:15.350Z,1.40
2023-02-13T03:14:44.435Z,1.40
2023-02-13T03:17:30.663Z,1.39
2023-02-13T03:20:32.498Z,1.39
2023-02-13T03:23:07.844Z,1.38
2023-02-13T03:25:38.378Z,1.41
2023-02-13T03:28:29.488Z,1.43
2023-02-13T03:31:04.661Z,1.42
2023-02-13T03:33:41.984Z,1.43
2023-02-13T03:36:49.637Z,1.47
2023-02-13T03:39:21.109Z,1.45
2023-02-13T03:41:51.911Z,1.43
2023-02-13T03:44:22.284Z,1.45
2023-02-13T03:46:51.686Z,1.42
2023-02-13T03:49:38.995Z,1.40
2023-02-13T03:52:10.538Z,1.40
2023-02-13T03:54:58.573Z,1.42
2023-02-13T03:57:44.397Z,1.42
2023-02-13T04:00:14.549Z,1.41
2023-02-13T04:02:49.830Z,1.40
2023-02-13T04:05:19.863Z,1.40
2023-02-13T04:07:49.711Z,1.39
2023-02-13T04:10:18.617Z,1.41
2023-02-13T04:12:52.197Z,1.42
2023-02-13T04:15:22.340Z,1.41
2023-02-13T04:17:52.842Z,1.45
2023-02-13T04:20:21.670Z,1.42
2023-02-13T04:22:51.373Z,1.42
2023-02-13T04:25:19.727Z,1.40
2023-02-13T04:27:48.274Z,1.42
2023-02-13T04:30:16.812Z,1.42
2023-02-13T04:32:45.114Z,1.42
2023-02-13T04:35:14.815Z,1.40
2023-02-13T04:37:43.050Z,1.39
2023-02-13T04:40:13.345Z,1.39
2023-02-13T04:42:52.093Z,1.40
2023-02-13T04:45:20.304Z,1.41
2023-02-13T04:47:51.647Z,1.41
2023-02-13T04:50:20.101Z,1.41
2023-02-13T04:52:48.411Z,1.41
2023-02-13T04:55:19.475Z,1.39
2023-02-13T04:57:48.387Z,1.40
2023-02-13T05:00:17.175Z,1.38
2023-02-13T05:02:45.477Z,1.38
2023-02-13T05:05:13.748Z,1.38
2023-02-13T05:07:42.720Z,1.40
2023-02-13T05:10:11.773Z,1.38
2023-02-13T05:12:41.451Z,1.38
2023-02-13T05:15:11.212Z,1.37
2023-02-13T05:17:39.548Z,1.36
2023-02-13T05:20:08.973Z,1.37
2023-02-13T05:22:55.257Z,1.33
2023-02-13T05:25:23.637Z,1.34
2023-02-13T05:27:53.299Z,1.36
2023-02-13T05:30:21.791Z,1.37
2023-02-13T05:32:50.900Z,1.35
2023-02-13T05:35:19.309Z,1.34
2023-02-13T05:37:48.216Z,1.34
2023-02-13T05:40:16.845Z,1.31
2023-02-13T05:42:45.217Z,1.30
2023-02-13T05:45:16.205Z,1.32
2023-02-13T05:47:44.569Z,1.34
2023-02-13T05:50:13.254Z,1.33
2023-02-13T05:52:41.764Z,1.33
2023-02-13T05:55:10.005Z,1.34
2023-02-13T05:57:38.286Z,1.33
2023-02-13T06:00:07.911Z,1.29
2023-02-13T06:02:37.584Z,1.28
2023-02-13T06:05:06.885Z,1.28
2023-02-13T06:07:35.414Z,1.27
2023-02-13T06:10:03.971Z,1.28
2023-02-13T06:12:32.204Z,1.26
2023-02-13T06:15:00.515Z,1.24
2023-02-13T06:17:28.995Z,1.23
2023-02-13T06:19:58.681Z,1.21
2023-02-13T06:22:27.003Z,1.18
2023-02-13T06:24:55.273Z,1.17
2023-02-13T06:27:23.688Z,1.19
2023-02-13T06:29:51.961Z,1.22
2023-02-13T06:32:20.518Z,1.22
2023-02-13T06:34:48.826Z,1.24
2023-02-13T06:37:18.750Z,1.21
2023-02-13T06:39:47.020Z,1.21
2023-02-13T06:42:15.222Z,1.21
2023-02-13T06:44:43.765Z,1.21
2023-02-13T06:47:11.917Z,1.22
2023-02-13T06:49:40.126Z,1.20
2023-02-13T06:52:11.159Z,1.21
2023-02-13T06:54:47.593Z,1.22
2023-02-13T06:57:16.871Z,1.24
2023-02-13T06:59:45.870Z,1.21
2023-02-13T07:02:14.948Z,1.23
2023-02-13T07:04:43.302Z,1.25
2023-02-13T07:07:11.585Z,1.28
2023-02-13T07:09:42.489Z,1.26
2023-02-13T07:12:11.477Z,1.30
2023-02-13T07:14:40.202Z,1.33
2023-02-13T07:17:08.865Z,1.38
2023-02-13T07:19:37.522Z,1.42
2023-02-13T07:22:05.805Z,1.48
2023-02-13T07:24:35.497Z,1.52
2023-02-13T07:27:06.316Z,1.59
2023-02-13T07:29:36.024Z,1.62
2023-02-13T07:32:05.388Z,1.68
2023-02-13T07:34:34.441Z,1.72
2023-02-13T07:37:03.107Z,1.78
2023-02-13T07:39:33.023Z,1.83
2023-02-13T07:42:01.293Z,1.86
2023-02-13T07:44:31.629Z,1.88
2023-02-13T07:47:01.252Z,1.92
2023-02-13T07:49:29.491Z,1.94
2023-02-13T07:51:59.317Z,1.99
2023-02-13T07:54:27.900Z,2.00
2023-02-13T07:56:59.558Z,1.99
2023-02-13T07:59:27.911Z,1.96
2023-02-13T08:01:57.803Z,1.91
2023-02-13T08:04:26.545Z,1.86
2023-02-13T08:06:54.794Z,1.81
2023-02-13T08:09:41.098Z,1.80
2023-02-13T08:12:09.934Z,1.79
2023-02-13T08:14:38.224Z,1.83
2023-02-13T08:17:08.465Z,1.85
2023-02-13T08:19:37.256Z,1.91
2023-02-13T08:22:05.849Z,1.99
2023-02-13T08:24:34.395Z,2.06
2023-02-13T08:27:03.040Z,2.22
2023-02-13T08:29:31.616Z,2.33
2023-02-13T08:32:00.838Z,2.44
2023-02-13T08:34:30.937Z,2.50
2023-02-13T08:36:59.522Z,2.64
2023-02-13T08:39:28.122Z,2.76
2023-02-13T08:41:56.521Z,2.85
2023-02-13T08:44:25.086Z,3.03
2023-02-13T08:46:53.885Z,3.10
2023-02-13T08:49:23.522Z,3.20
2023-02-13T08:51:53.217Z,3.42
2023-02-13T08:54:21.533Z,3.56
2023-02-13T08:56:50.333Z,3.59
2023-02-13T08:59:19.107Z,3.69
2023-02-13T09:01:47.939Z,3.73
2023-02-13T09:04:18.262Z,3.83
2023-02-13T09:06:46.931Z,3.98
2023-02-13T09:09:17.803Z,4.17
2023-02-13T09:11:46.884Z,4.31
2023-02-13T09:14:15.228Z,4.41
2023-02-13T09:16:43.979Z,4.51
2023-02-13T09:19:12.277Z,4.61
2023-02-13T09:21:40.890Z,4.80
2023-02-13T09:24:10.231Z,4.95
2023-02-13T09:26:39.954Z,5.18
2023-02-13T09:29:08.244Z,5.34
2023-02-13T09:31:36.702Z,5.49
2023-02-13T09:34:05.078Z,5.67
2023-02-13T09:36:34.567Z,5.84
2023-02-13T09:39:03.499Z,5.90
2023-02-13T09:41:33.803Z,6.01
2023-02-13T09:45:03.814Z,6.11
2023-02-13T09:47:34.367Z,6.24
2023-02-13T09:50:05.496Z,6.47
2023-02-13T09:52:34.711Z,6.61
2023-02-13T09:55:03.246Z,6.76
2023-02-13T09:57:34.645Z,6.93
2023-02-13T10:00:12.149Z,6.96
2023-02-13T10:02:51.480Z,7.12
2023-02-13T10:05:25.519Z,7.16
2023-02-13T10:07:58.617Z,7.12
2023-02-13T10:10:30.549Z,7.28
2023-02-13T10:13:04.895Z,7.37
2023-02-13T10:15:37.213Z,7.53
2023-02-13T10:18:08.385Z,7.58
2023-02-13T10:20:38.863Z,7.72
2023-02-13T10:23:14.127Z,7.89
2023-02-13T10:25:45.816Z,8.05
2023-02-13T10:28:16.239Z,8.19
2023-02-13T10:30:48.365Z,8.32
2023-02-13T10:33:20.149Z,8.51
2023-02-13T10:35:51.637Z,8.70
2023-02-13T10:38:21.195Z,8.92
2023-02-13T10:41:00.332Z,8.91
2023-02-13T10:43:29.598Z,8.82
2023-02-13T10:46:02.556Z,8.67
2023-02-13T10:48:50.036Z,8.91
2023-02-13T10:51:20.763Z,9.13
2023-02-13T10:53:55.040Z,9.28
2023-02-13T10:56:28.426Z,9.48
2023-02-13T10:59:19.053Z,9.56
2023-02-13T11:01:50.899Z,9.30
2023-02-13T11:04:20.933Z,9.42
2023-02-13T11:06:55.610Z,9.56
2023-02-13T11:09:23.910Z,9.70
2023-02-13T11:11:52.883Z,9.87
2023-02-13T11:14:22.443Z,10.11
2023-02-13T11:17:00.700Z,10.37
2023-02-13T11:19:34.432Z,10.47
2023-02-13T11:22:04.841Z,10.63
2023-02-13T11:24:33.135Z,10.67
2023-02-13T11:27:04.635Z,10.94
2023-02-13T11:29:34.744Z,10.99
2023-02-13T11:32:20.714Z,11.00
2023-02-13T11:34:51.938Z,11.06
2023-02-13T11:37:28.779Z,11.04
2023-02-13T11:39:58.106Z,11.03
2023-02-13T11:42:29.478Z,10.63
2023-02-13T11:45:00.438Z,10.34
2023-02-13T11:47:34.340Z,9.78
2023-02-13T11:50:04.848Z,9.37
2023-02-13T11:52:34.332Z,9.23
2023-02-13T11:55:07.940Z,9.18
2023-02-13T11:57:36.776Z,9.35
2023-02-13T12:00:31.373Z,9.37
2023-02-13T12:02:59.747Z,9.59
2023-02-13T12:05:29.824Z,9.68
2023-02-13T12:08:01.378Z,9.83
2023-02-13T12:10:30.272Z,9.83
2023-02-13T12:12:59.958Z,9.72
2023-02-13T12:15:30.012Z,9.93
2023-02-13T12:18:11.813Z,10.15
2023-02-13T12:20:46.556Z,9.78
2023-02-13T12:23:23.305Z,9.87
2023-02-13T12:26:00.713Z,9.79
2023-02-13T12:28:33.726Z,9.74
2023-02-13T12:31:45.856Z,9.88
2023-02-13T12:34:34.691Z,9.78
2023-02-13T12:37:13.723Z,9.87
2023-02-13T12:39:43.306Z,9.85
2023-02-13T12:42:21.790Z,9.63
2023-02-13T12:44:55.275Z,9.53
2023-02-13T12:47:25.065Z,9.69
2023-02-13T12:50:20.629Z,9.66
2023-02-13T12:52:56.465Z,9.66
2023-02-13T12:55:35.099Z,9.51
2023-02-13T12:58:10.614Z,9.37
2023-02-13T13:00:45.086Z,9.03
2023-02-13T13:03:38.272Z,9.05
2023-02-13T13:06:15.629Z,9.11
2023-02-13T13:08:54.279Z,8.91
2023-02-13T13:11:33.344Z,8.75
2023-02-13T13:14:05.337Z,8.68
2023-02-13T13:16:43.068Z,8.60
2023-02-13T13:19:15.746Z,8.49
2023-02-13T13:21:47.594Z,8.56
2023-02-13T13:24:25.549Z,8.65
2023-02-13T13:26:57.360Z,8.71
2023-02-13T13:29:31.202Z,8.70
2023-02-13T13:32:02.705Z,8.62
2023-02-13T13:34:30.962Z,8.63
2023-02-13T13:37:02.072Z,8.61
2023-02-13T13:39:43.270Z,8.59
2023-02-13T13:42:14.882Z,8.43
2023-02-13T13:44:57.034Z,8.17
2023-02-13T13:47:28.891Z,7.98
2023-02-13T13:49:57.672Z,7.94
2023-02-13T13:52:28.012Z,7.84
2023-02-13T13:55:00.331Z,7.78
2023-02-13T13:57:28.569Z,7.77
2023-02-13T14:00:27.323Z,7.80
2023-02-13T14:03:23.056Z,7.91
2023-02-13T14:06:10.138Z,7.99
2023-02-13T14:09:07.387Z,8.05
2023-02-13T14:11:41.859Z,8.02
2023-02-13T14:14:52.676Z,7.91
2023-02-13T14:17:52.725Z,7.93
2023-02-13T14:20:40.501Z,8.01
2023-02-13T14:23:17.013Z,8.11
2023-02-13T14:25:45.292Z,8.02
2023-02-13T14:28:23.036Z,7.81
2023-02-13T14:30:52.760Z,7.58
2023-02-13T14:33:28.094Z,7.39
2023-02-13T14:36:04.465Z,7.29
2023-02-13T14:38:32.978Z,7.16
2023-02-13T14:41:01.610Z,7.05
2023-02-13T14:43:51.757Z,6.88
2023-02-13T14:46:24.889Z,6.65
2023-02-13T14:48:56.677Z,6.54
2023-02-13T14:51:29.803Z,6.39
2023-02-13T14:54:01.389Z,6.24
2023-02-13T14:56:30.753Z,6.08
2023-02-13T14:59:06.969Z,5.91
2023-02-13T15:01:36.196Z,5.78
2023-02-13T15:04:08.658Z,5.65
2023-02-13T15:06:39.124Z,5.54
2023-02-13T15:09:21.237Z,5.40
2023-02-13T15:11:49.655Z,5.28
2023-02-13T15:14:27.370Z,5.17
2023-02-13T15:16:57.400Z,5.07
2023-02-13T15:19:26.327Z,4.94
2023-02-13T15:21:56.581Z,4.87
2023-02-13T15:24:24.908Z,4.81
2023-02-13T15:27:03.887Z,4.72
2023-02-13T15:29:47.868Z,4.66
2023-02-13T15:32:21.473Z,4.58
2023-02-13T15:34:50.640Z,4.47
2023-02-13T15:37:22.868Z,4.38
2023-02-13T15:39:51.616Z,4.31
2023-02-13T15:42:20.483Z,4.27
2023-02-13T15:44:51.549Z,4.22
2023-02-13T15:47:22.574Z,4.15
2023-02-13T15:49:51.295Z,4.04
2023-02-13T15:52:21.838Z,3.96
2023-02-13T15:54:50.624Z,3.90
2023-02-13T15:57:19.867Z,3.87
2023-02-13T15:59:48.395Z,3.80
2023-02-13T16:02:19.764Z,3.73
2023-02-13T16:04:48.302Z,3.69
2023-02-13T16:07:16.561Z,3.63
2023-02-13T16:09:45.182Z,3.58
2023-02-13T16:12:22.956Z,3.53
2023-02-13T16:14:54.009Z,3.45
2023-02-13T16:17:29.427Z,3.40
2023-02-13T16:20:00.613Z,3.37
2023-02-13T16:22:34.657Z,3.31
2023-02-13T16:25:17.429Z,3.25
2023-02-13T16:27:46.548Z,3.20
2023-02-13T16:30:41.247Z,3.10
2023-02-13T16:33:24.348Z,3.03
2023-02-13T16:35:55.452Z,2.98
2023-02-13T16:38:29.354Z,2.91
2023-02-13T16:40:58.515Z,2.87
2023-02-13T16:43:54.327Z,2.74
2023-02-13T16:46:26.430Z,2.64
2023-02-13T16:49:27.071Z,2.53
2023-02-13T16:52:00.668Z,2.47
2023-02-13T16:54:35.441Z,2.38
2023-02-13T16:57:05.503Z,2.31
2023-02-13T16:59:37.333Z,2.26
2023-02-13T17:02:19.520Z,2.18
2023-02-13T17:04:50.994Z,2.08
2023-02-13T17:07:24.495Z,2.05
2023-02-13T17:10:01.121Z,1.95
2023-02-13T17:12:30.445Z,1.92
2023-02-13T17:14:59.755Z,1.85
2023-02-13T17:17:28.657Z,1.79
2023-02-13T17:19:58.878Z,1.76
2023-02-13T17:22:33.743Z,1.72
2023-02-13T17:25:02.550Z,1.67
2023-02-13T17:27:31.141Z,1.63
2023-02-13T17:29:59.949Z,1.60
2023-02-13T17:32:29.624Z,1.57
2023-02-13T17:34:59.581Z,1.60
2023-02-13T17:37:29.128Z,1.62
2023-02-13T17:39:57.467Z,1.62
2023-02-13T17:42:26.288Z,1.50
2023-02-13T17:44:54.848Z,1.44
2023-02-13T17:47:23.599Z,1.39
2023-02-13T17:49:55.166Z,1.37
2023-02-13T17:52:28.717Z,1.36
2023-02-13T17:54:57.137Z,1.32
2023-02-13T17:57:25.739Z,1.29
2023-02-13T17:59:53.960Z,1.20
2023-02-13T18:02:23.477Z,1.13
2023-02-13T18:04:51.748Z,1.08
2023-02-13T18:07:21.281Z,1.06
2023-02-13T18:09:51.159Z,1.04
2023-02-13T18:12:21.361Z,1.03
2023-02-13T18:14:50.817Z,0.98
2023-02-13T18:17:19.149Z,0.96
2023-02-13T18:19:55.816Z,0.96
2023-02-13T18:22:24.460Z,0.97
2023-02-13T18:24:54.295Z,0.94
2023-02-13T18:27:23.250Z,0.86
2023-02-13T18:29:51.550Z,0.86
2023-02-13T18:32:19.840Z,0.88
2023-02-13T18:34:48.616Z,0.87
2023-02-13T18:37:17.187Z,0.95
2023-02-13T18:39:46.031Z,0.99
2023-02-13T18:42:16.920Z,0.94
2023-02-13T18:44:45.699Z,0.86
2023-02-13T18:47:14.020Z,0.80
2023-02-13T18:49:42.654Z,0.77
2023-02-13T18:52:11.315Z,0.78
2023-02-13T18:54:40.277Z,0.70
2023-02-13T18:57:08.655Z,0.69
2023-02-13T18:59:39.008Z,0.67
2023-02-13T19:02:07.637Z,0.67
2023-02-13T19:04:36.650Z,0.67
2023-02-13T19:07:05.311Z,0.66
2023-02-13T19:09:35.535Z,0.62
2023-02-13T19:12:04.217Z,0.55
2023-02-13T19:14:32.814Z,0.67
2023-02-13T19:17:02.720Z,0.77
2023-02-13T19:19:31.623Z,0.77
2023-02-13T19:22:00.552Z,0.75
2023-02-13T19:24:29.112Z,0.73
2023-02-13T19:26:57.822Z,0.66
2023-02-13T19:29:26.420Z,0.61
2023-02-13T19:31:54.677Z,0.57
2023-02-13T19:34:25.542Z,0.54
2023-02-13T19:36:54.408Z,0.59
2023-02-13T19:39:23.029Z,0.57
2023-02-13T19:41:51.576Z,0.56
2023-02-13T19:44:20.101Z,0.49
2023-02-13T19:46:49.384Z,0.45
2023-02-13T19:49:19.253Z,0.45
2023-02-13T19:51:49.284Z,0.44
2023-02-13T19:54:17.581Z,0.45
2023-02-13T19:56:47.592Z,0.47
2023-02-13T19:59:15.915Z,0.48
2023-02-13T20:01:45.745Z,0.43
2023-02-13T20:04:14.985Z,0.38
2023-02-13T20:06:43.599Z,0.33
2023-02-13T20:09:14.346Z,0.33
2023-02-13T20:11:43.046Z,0.29
2023-02-13T20:14:14.961Z,0.27
2023-02-13T20:16:45.680Z,0.24
2023-02-13T20:19:14.445Z,0.25
2023-02-13T20:21:43.437Z,0.26
2023-02-13T20:24:13.350Z,0.25
2023-02-13T20:26:41.768Z,0.24
2023-02-13T20:29:10.951Z,0.24
2023-02-13T20:31:41.593Z,0.26
2023-02-13T20:34:10.407Z,0.26
2023-02-13T20:36:38.709Z,0.25
2023-02-13T20:39:07.828Z,0.17
2023-02-13T20:41:38.317Z,0.11
2023-02-13T20:44:08.154Z,0.13
2023-02-13T20:46:37.673Z,0.10
2023-02-13T20:49:06.088Z,0.09
2023-02-13T20:51:34.545Z,0.09
2023-02-13T20:54:02.776Z,0.12
2023-02-13T20:56:31.653Z,0.08
2023-02-13T20:59:02.615Z,0.09
2023-02-13T21:01:32.412Z,0.11
2023-02-13T21:04:01.198Z,0.06
2023-02-13T21:06:31.280Z,0.06
2023-02-13T21:08:59.715Z,0.03
2023-02-13T21:11:29.468Z,0.03
2023-02-13T21:13:58.177Z,0.00
2023-02-13T21:16:28.754Z,-0.02
2023-02-13T21:18:58.012Z,-0.04
2023-02-13T21:21:27.227Z,-0.04
2023-02-13T21:23:55.639Z,-0.01
2023-02-13T21:26:24.680Z,-0.01
2023-02-13T21:28:53.266Z,-0.06
2023-02-13T21:31:23.848Z,-0.08
2023-02-13T21:33:54.113Z,-0.17
2023-02-13T21:36:22.578Z,-0.20
2023-02-13T21:38:51.795Z,-0.22
2023-02-13T21:41:20.518Z,-0.24
2023-02-13T21:43:50.010Z,-0.24
2023-02-13T21:46:19.783Z,-0.28
2023-02-13T21:48:48.571Z,-0.26
2023-02-13T21:51:20.412Z,-0.30
2023-02-13T21:53:51.712Z,-0.35
2023-02-13T21:56:21.322Z,-0.41
2023-02-13T21:58:49.685Z,-0.41
2023-02-13T22:01:26.109Z,-0.43
2023-02-13T22:03:55.012Z,-0.45
2023-02-13T22:06:25.298Z,-0.50
2023-02-13T22:08:57.664Z,-0.50
2023-02-13T22:11:26.132Z,-0.49
2023-02-13T22:13:56.537Z,-0.48
2023-02-13T22:16:25.215Z,-0.42
2023-02-13T22:18:53.633Z,-0.41
2023-02-13T22:21:25.184Z,-0.47
2023-02-13T22:23:54.011Z,-0.53
2023-02-13T22:26:23.304Z,-0.58
2023-02-13T22:28:52.217Z,-0.56
2023-02-13T22:31:22.361Z,-0.53
2023-02-13T22:34:03.064Z,-0.54
2023-02-13T22:36:34.081Z,-0.53
2023-02-13T22:39:02.547Z,-0.54
2023-02-13T22:41:31.674Z,-0.58
2023-02-13T22:44:00.856Z,-0.65
2023-02-13T22:46:30.682Z,-0.66
2023-02-13T22:48:59.084Z,-0.65
2023-02-13T22:51:28.865Z,-0.71
2023-02-13T22:53:59.328Z,-0.73
2023-02-13T22:56:28.052Z,-0.72
2023-02-13T22:58:56.330Z,-0.77
2023-02-13T23:01:26.143Z,-0.80
2023-02-13T23:03:54.504Z,-0.82
2023-02-13T23:06:22.987Z,-0.84
2023-02-13T23:08:53.626Z,-0.85
2023-02-13T23:11:42.037Z,-0.87
2023-02-13T23:14:11.055Z,-0.87
2023-02-13T23:16:53.155Z,-0.86
2023-02-13T23:19:21.872Z,-0.87
2023-02-13T23:21:50.324Z,-0.88
2023-02-13T23:24:19.022Z,-0.86
2023-02-13T23:26:48.757Z,-0.84
2023-02-13T23:29:17.682Z,-0.82
2023-02-13T23:31:46.640Z,-0.84
2023-02-13T23:34:15.020Z,-0.88
2023-02-13T23:36:43.312Z,-0.91
2023-02-13T23:39:11.703Z,-0.96
2023-02-13T23:41:40.394Z,-1.01
2023-02-13T23:44:10.731Z,-1.03
2023-02-13T23:46:39.284Z,-0.98
2023-02-13T23:49:07.981Z,-0.97
2023-02-13T23:51:36.698Z,-0.93
2023-02-13T23:54:05.767Z,-0.90
2023-02-13T23:56:34.527Z,-0.92
2023-02-13T23:59:03.868Z,-0.98
