createdAt,value
2022-12-03T00:00:14.079Z,4.00
2022-12-03T00:01:13.968Z,4.00
2022-12-03T00:02:14.039Z,4.00
2022-12-03T00:03:14.117Z,4.00
2022-12-03T00:04:13.936Z,4.00
2022-12-03T00:05:13.933Z,4.00
2022-12-03T00:06:13.920Z,4.00
2022-12-03T00:07:13.917Z,4.00
2022-12-03T00:08:13.949Z,4.00
2022-12-03T00:09:13.898Z,4.00
2022-12-03T00:10:13.902Z,4.00
2022-12-03T00:11:14.544Z,4.00
2022-12-03T00:12:13.876Z,4.00
2022-12-03T00:13:13.878Z,4.00
2022-12-03T00:14:13.889Z,4.00
2022-12-03T00:15:13.859Z,4.00
2022-12-03T00:16:13.966Z,4.00
2022-12-03T00:17:13.853Z,4.00
2022-12-03T00:18:13.841Z,4.00
2022-12-03T00:19:13.838Z,4.00
2022-12-03T00:20:13.831Z,4.00
2022-12-03T00:21:13.823Z,4.00
2022-12-03T00:22:13.793Z,4.00
2022-12-03T00:23:13.807Z,4.00
2022-12-03T00:24:13.782Z,4.00
2022-12-03T00:25:13.772Z,4.00
2022-12-03T00:26:13.768Z,4.00
2022-12-03T00:27:13.766Z,4.00
2022-12-03T00:28:13.780Z,4.00
2022-12-03T00:29:13.772Z,4.00
2022-12-03T00:30:13.766Z,4.00
2022-12-03T00:31:13.834Z,4.00
2022-12-03T00:32:13.756Z,4.00
2022-12-03T00:33:13.775Z,4.00
2022-12-03T00:34:13.739Z,4.00
2022-12-03T00:35:13.734Z,4.00
2022-12-03T00:36:13.725Z,4.00
2022-12-03T00:37:13.706Z,4.00
2022-12-03T00:38:13.693Z,4.00
2022-12-03T00:39:13.685Z,4.00
2022-12-03T00:40:13.679Z,4.00
2022-12-03T00:41:13.678Z,4.00
2022-12-03T00:42:13.692Z,4.00
2022-12-03T00:43:13.685Z,4.00
2022-12-03T00:44:13.674Z,4.00
2022-12-03T00:45:13.673Z,4.00
2022-12-03T00:46:16.960Z,4.00
2022-12-03T00:47:13.723Z,4.00
2022-12-03T00:48:13.656Z,4.00
2022-12-03T00:49:13.641Z,4.00
2022-12-03T00:50:13.644Z,4.00
2022-12-03T00:51:13.628Z,4.00
2022-12-03T00:52:13.621Z,4.00
2022-12-03T00:53:13.614Z,4.00
2022-12-03T00:54:13.609Z,4.00
2022-12-03T00:55:13.610Z,4.00
2022-12-03T00:56:13.697Z,4.00
2022-12-03T00:57:13.589Z,4.00
2022-12-03T00:58:13.587Z,4.00
2022-12-03T00:59:13.582Z,4.00
2022-12-03T01:00:13.570Z,4.00
2022-12-03T01:01:13.626Z,4.00
2022-12-03T01:02:13.618Z,4.00
2022-12-03T01:03:13.562Z,4.00
2022-12-03T01:04:13.605Z,4.00
2022-12-03T01:05:13.590Z,4.00
2022-12-03T01:06:13.541Z,4.00
2022-12-03T01:07:15.010Z,4.00
2022-12-03T01:08:13.591Z,4.00
2022-12-03T01:09:13.493Z,4.00
2022-12-03T01:10:13.485Z,4.00
2022-12-03T01:11:13.477Z,4.00
2022-12-03T01:12:13.474Z,4.00
2022-12-03T01:13:13.468Z,4.00
2022-12-03T01:14:13.460Z,4.00
2022-12-03T01:15:13.455Z,4.00
2022-12-03T01:16:13.516Z,4.00
2022-12-03T01:17:13.441Z,4.00
2022-12-03T01:18:13.533Z,4.00
2022-12-03T01:19:13.472Z,4.00
2022-12-03T01:20:13.437Z,4.00
2022-12-03T01:21:13.434Z,4.00
2022-12-03T01:22:13.428Z,4.00
2022-12-03T01:23:13.422Z,4.00
2022-12-03T01:24:13.412Z,4.00
2022-12-03T01:25:13.429Z,4.00
2022-12-03T01:26:13.404Z,4.00
2022-12-03T01:27:13.402Z,4.00
2022-12-03T01:28:13.395Z,4.00
2022-12-03T01:29:13.383Z,4.00
2022-12-03T01:30:13.374Z,4.00
2022-12-03T01:31:13.393Z,4.00
2022-12-03T01:32:13.370Z,4.00
2022-12-03T01:33:13.356Z,4.00
2022-12-03T01:34:13.351Z,4.00
2022-12-03T01:35:13.341Z,4.00
2022-12-03T01:36:13.338Z,4.00
2022-12-03T01:37:13.330Z,4.00
2022-12-03T01:38:13.327Z,4.00
2022-12-03T01:39:13.327Z,4.00
2022-12-03T01:40:13.309Z,4.00
2022-12-03T01:41:13.307Z,4.00
2022-12-03T01:42:13.300Z,4.00
2022-12-03T01:43:13.290Z,4.00
2022-12-03T01:44:13.283Z,4.00
2022-12-03T01:45:13.282Z,4.00
2022-12-03T01:46:13.330Z,4.00
2022-12-03T01:47:13.265Z,4.00
2022-12-03T01:48:13.356Z,4.00
2022-12-03T01:49:13.258Z,4.00
2022-12-03T01:50:13.251Z,4.00
2022-12-03T01:51:13.239Z,4.00
2022-12-03T01:52:13.235Z,4.00
2022-12-03T01:53:13.222Z,4.00
2022-12-03T01:54:13.226Z,4.00
2022-12-03T01:55:13.221Z,4.00
2022-12-03T01:56:13.207Z,4.00
2022-12-03T01:57:13.207Z,4.00
2022-12-03T01:58:13.292Z,4.00
2022-12-03T01:59:13.187Z,4.00
2022-12-03T02:00:13.180Z,4.00
2022-12-03T02:01:13.178Z,4.00
2022-12-03T02:02:13.232Z,4.00
2022-12-03T02:03:13.161Z,4.00
2022-12-03T02:04:13.245Z,4.00
2022-12-03T02:05:13.157Z,4.00
2022-12-03T02:06:13.140Z,4.00
2022-12-03T02:07:13.139Z,4.00
2022-12-03T02:08:13.246Z,4.00
2022-12-03T02:09:13.120Z,4.00
2022-12-03T02:10:13.119Z,4.00
2022-12-03T02:11:13.113Z,4.00
2022-12-03T02:12:13.107Z,4.00
2022-12-03T02:13:13.096Z,4.00
2022-12-03T02:14:13.099Z,4.00
2022-12-03T02:15:13.085Z,4.00
2022-12-03T02:16:13.126Z,4.00
2022-12-03T02:17:13.067Z,4.00
2022-12-03T02:18:13.061Z,4.00
2022-12-03T02:19:13.060Z,4.00
2022-12-03T02:20:13.046Z,4.00
2022-12-03T02:21:13.050Z,4.00
2022-12-03T02:22:13.040Z,4.00
2022-12-03T02:23:13.035Z,4.00
2022-12-03T02:24:13.023Z,4.00
2022-12-03T02:25:13.019Z,4.00
2022-12-03T02:26:13.015Z,4.00
2022-12-03T02:27:13.009Z,4.00
2022-12-03T02:28:12.999Z,4.00
2022-12-03T02:29:12.989Z,4.00
2022-12-03T02:30:12.986Z,4.00
2022-12-03T02:31:13.036Z,4.00
2022-12-03T02:32:12.961Z,4.00
2022-12-03T02:33:12.973Z,4.00
2022-12-03T02:34:12.948Z,4.00
2022-12-03T02:35:12.940Z,4.00
2022-12-03T02:36:12.937Z,4.00
2022-12-03T02:37:12.928Z,4.00
2022-12-03T02:38:12.933Z,4.00
2022-12-03T02:39:12.912Z,4.00
2022-12-03T02:40:12.910Z,4.00
2022-12-03T02:41:12.897Z,4.00
2022-12-03T02:42:12.896Z,4.00
2022-12-03T02:43:12.984Z,4.00
2022-12-03T02:44:12.881Z,4.00
2022-12-03T02:45:12.874Z,4.00
2022-12-03T02:46:12.888Z,4.00
2022-12-03T02:47:12.916Z,4.00
2022-12-03T02:48:12.855Z,4.00
2022-12-03T02:49:12.849Z,4.00
2022-12-03T02:50:12.857Z,4.00
2022-12-03T02:51:12.838Z,4.00
2022-12-03T02:52:12.829Z,4.00
2022-12-03T02:53:12.923Z,4.00
2022-12-03T02:54:12.818Z,4.00
2022-12-03T02:55:12.812Z,4.00
2022-12-03T02:56:12.801Z,4.00
2022-12-03T02:57:12.795Z,4.00
2022-12-03T02:58:12.787Z,4.00
2022-12-03T02:59:12.787Z,4.00
2022-12-03T03:00:12.776Z,4.00
2022-12-03T03:01:12.844Z,4.00
2022-12-03T03:02:12.808Z,4.00
2022-12-03T03:03:12.758Z,4.00
2022-12-03T03:04:12.754Z,4.00
2022-12-03T03:05:12.742Z,4.00
2022-12-03T03:06:12.735Z,4.00
2022-12-03T03:07:12.758Z,4.00
2022-12-03T03:08:12.812Z,4.00
2022-12-03T03:09:12.717Z,4.00
2022-12-03T03:10:12.710Z,4.00
2022-12-03T03:11:12.702Z,4.00
2022-12-03T03:12:12.706Z,4.00
2022-12-03T03:13:12.697Z,4.00
2022-12-03T03:14:12.686Z,4.00
2022-12-03T03:15:12.702Z,4.00
2022-12-03T03:16:12.737Z,4.00
2022-12-03T03:17:12.675Z,4.00
2022-12-03T03:18:12.676Z,4.00
2022-12-03T03:19:12.672Z,4.00
2022-12-03T03:20:12.667Z,4.00
2022-12-03T03:21:12.652Z,4.00
2022-12-03T03:22:12.645Z,4.00
2022-12-03T03:23:12.637Z,4.00
2022-12-03T03:24:12.641Z,4.00
2022-12-03T03:25:12.729Z,4.00
2022-12-03T03:26:12.617Z,4.00
2022-12-03T03:27:12.613Z,4.00
2022-12-03T03:28:12.601Z,4.00
2022-12-03T03:29:12.604Z,4.00
2022-12-03T03:30:12.589Z,4.00
2022-12-03T03:31:12.664Z,4.00
2022-12-03T03:32:12.604Z,4.00
2022-12-03T03:33:12.572Z,4.00
2022-12-03T03:34:12.564Z,4.00
2022-12-03T03:35:12.565Z,4.00
2022-12-03T03:36:12.557Z,4.00
2022-12-03T03:37:12.544Z,4.00
2022-12-03T03:38:12.542Z,4.00
2022-12-03T03:39:12.535Z,4.00
2022-12-03T03:40:12.529Z,4.00
2022-12-03T03:41:12.539Z,4.00
2022-12-03T03:42:12.513Z,4.00
2022-12-03T03:43:12.507Z,4.00
2022-12-03T03:44:12.501Z,4.00
2022-12-03T03:45:12.501Z,4.00
2022-12-03T03:46:12.519Z,4.00
2022-12-03T03:47:12.483Z,4.00
2022-12-03T03:48:12.473Z,4.00
2022-12-03T03:49:12.469Z,4.00
2022-12-03T03:50:12.461Z,4.00
2022-12-03T03:51:12.552Z,4.00
2022-12-03T03:52:12.448Z,4.00
2022-12-03T03:53:12.447Z,4.00
2022-12-03T03:54:12.435Z,4.00
2022-12-03T03:55:12.431Z,4.00
2022-12-03T03:56:12.422Z,4.00
2022-12-03T03:57:12.424Z,4.00
2022-12-03T03:58:12.405Z,4.00
2022-12-03T03:59:12.396Z,4.00
2022-12-03T04:00:12.394Z,4.00
2022-12-03T04:01:12.499Z,4.00
2022-12-03T04:02:12.390Z,4.00
2022-12-03T04:03:12.372Z,4.00
2022-12-03T04:04:12.405Z,4.00
2022-12-03T04:05:12.365Z,4.00
2022-12-03T04:06:12.457Z,4.00
2022-12-03T04:07:12.348Z,4.00
2022-12-03T04:08:12.434Z,4.00
2022-12-03T04:09:12.334Z,4.00
2022-12-03T04:10:12.322Z,4.00
2022-12-03T04:11:12.321Z,4.00
2022-12-03T04:12:12.321Z,4.00
2022-12-03T04:13:12.311Z,4.00
2022-12-03T04:14:12.300Z,4.00
2022-12-03T04:15:12.297Z,4.00
2022-12-03T04:16:12.440Z,4.00
2022-12-03T04:17:12.281Z,4.00
2022-12-03T04:18:12.274Z,4.00
2022-12-03T04:19:12.269Z,4.00
2022-12-03T04:20:12.279Z,4.00
2022-12-03T04:21:12.254Z,4.00
2022-12-03T04:22:12.247Z,4.00
2022-12-03T04:23:12.242Z,4.00
2022-12-03T04:24:12.232Z,4.00
2022-12-03T04:25:12.223Z,4.00
2022-12-03T04:26:12.322Z,4.00
2022-12-03T04:27:12.207Z,4.00
2022-12-03T04:28:12.202Z,4.00
2022-12-03T04:29:12.205Z,4.00
2022-12-03T04:30:12.186Z,4.00
2022-12-03T04:31:12.261Z,4.00
2022-12-03T04:32:12.189Z,4.00
2022-12-03T04:33:12.175Z,4.00
2022-12-03T04:34:12.169Z,4.00
2022-12-03T04:35:12.192Z,4.00
2022-12-03T04:36:12.146Z,4.00
2022-12-03T04:37:12.140Z,4.00
2022-12-03T04:38:12.150Z,4.00
2022-12-03T04:39:12.127Z,4.00
2022-12-03T04:40:12.124Z,4.00
2022-12-03T04:41:12.125Z,4.00
2022-12-03T04:42:12.120Z,4.00
2022-12-03T04:43:12.103Z,4.00
2022-12-03T04:44:12.090Z,4.00
2022-12-03T04:45:12.095Z,4.00
2022-12-03T04:46:12.109Z,4.00
2022-12-03T04:47:12.074Z,4.00
2022-12-03T04:48:12.079Z,4.00
2022-12-03T04:49:12.059Z,4.00
2022-12-03T04:50:12.059Z,4.00
2022-12-03T04:51:12.052Z,4.00
2022-12-03T04:52:12.041Z,4.00
2022-12-03T04:53:12.038Z,4.00
2022-12-03T04:54:12.032Z,4.00
2022-12-03T04:55:12.023Z,4.00
2022-12-03T04:56:12.120Z,4.00
2022-12-03T04:57:12.016Z,4.00
2022-12-03T04:58:12.005Z,4.00
2022-12-03T04:59:16.015Z,4.00
2022-12-03T05:00:11.996Z,4.00
2022-12-03T05:01:12.028Z,4.00
2022-12-03T05:02:12.033Z,4.00
2022-12-03T05:03:11.968Z,4.00
2022-12-03T05:04:11.963Z,4.00
2022-12-03T05:05:11.956Z,4.00
2022-12-03T05:06:11.944Z,4.00
2022-12-03T05:07:11.953Z,4.00
2022-12-03T05:08:11.984Z,4.00
2022-12-03T05:09:11.935Z,4.00
2022-12-03T05:10:11.924Z,4.00
2022-12-03T05:11:12.021Z,4.00
2022-12-03T05:12:11.942Z,4.00
2022-12-03T05:13:11.903Z,4.00
2022-12-03T05:14:11.898Z,4.00
2022-12-03T05:15:11.894Z,4.00
2022-12-03T05:16:11.930Z,4.00
2022-12-03T05:17:11.941Z,4.00
2022-12-03T05:18:11.867Z,4.00
2022-12-03T05:19:11.861Z,4.00
2022-12-03T05:20:11.861Z,4.00
2022-12-03T05:21:11.952Z,4.00
2022-12-03T05:22:11.843Z,4.00
2022-12-03T05:23:11.842Z,4.00
2022-12-03T05:24:11.837Z,4.00
2022-12-03T05:25:11.829Z,4.00
2022-12-03T05:26:11.818Z,4.00
2022-12-03T05:27:11.829Z,4.00
2022-12-03T05:28:11.811Z,4.00
2022-12-03T05:29:11.798Z,4.00
2022-12-03T05:30:11.809Z,4.00
2022-12-03T05:31:11.818Z,4.00
2022-12-03T05:32:11.783Z,4.00
2022-12-03T05:33:11.780Z,4.00
2022-12-03T05:34:11.770Z,4.00
2022-12-03T05:35:11.759Z,4.00
2022-12-03T05:36:11.754Z,4.00
2022-12-03T05:37:11.749Z,4.00
2022-12-03T05:38:11.744Z,4.00
2022-12-03T05:39:11.734Z,4.00
2022-12-03T05:40:11.729Z,4.00
2022-12-03T05:41:11.723Z,4.00
2022-12-03T05:42:11.710Z,4.00
2022-12-03T05:43:11.706Z,4.00
2022-12-03T05:44:15.013Z,4.00
2022-12-03T05:45:11.693Z,4.00
2022-12-03T05:46:11.762Z,4.00
2022-12-03T05:47:11.686Z,4.00
2022-12-03T05:48:11.672Z,4.00
2022-12-03T05:49:11.672Z,4.00
2022-12-03T05:50:11.666Z,4.00
2022-12-03T05:51:11.652Z,4.00
2022-12-03T05:52:11.648Z,4.00
2022-12-03T05:53:11.648Z,4.00
2022-12-03T05:54:11.639Z,4.00
2022-12-03T05:55:11.626Z,4.00
2022-12-03T05:56:11.621Z,4.00
2022-12-03T05:57:11.619Z,4.00
2022-12-03T05:59:11.601Z,4.00
2022-12-03T06:00:11.591Z,4.00
2022-12-03T06:01:11.590Z,4.00
2022-12-03T06:02:11.699Z,4.00
2022-12-03T06:03:11.759Z,4.00
2022-12-03T06:04:11.671Z,4.00
2022-12-03T06:05:11.566Z,4.00
2022-12-03T06:06:11.553Z,4.00
2022-12-03T06:07:14.146Z,4.00
2022-12-03T06:08:11.627Z,4.00
2022-12-03T06:10:11.540Z,4.00
2022-12-03T06:11:11.534Z,4.00
2022-12-03T06:12:11.522Z,4.00
2022-12-03T06:13:11.509Z,4.00
2022-12-03T06:14:11.515Z,4.00
2022-12-03T06:15:11.499Z,4.00
2022-12-03T06:16:11.512Z,4.00
2022-12-03T06:17:11.482Z,4.00
2022-12-03T06:18:11.474Z,4.00
2022-12-03T06:19:11.574Z,4.00
2022-12-03T06:20:11.463Z,4.00
2022-12-03T06:21:11.462Z,4.00
2022-12-03T06:22:11.447Z,4.00
2022-12-03T06:23:11.442Z,4.00
2022-12-03T06:24:11.447Z,4.00
2022-12-03T06:25:11.431Z,4.00
2022-12-03T06:26:11.428Z,4.00
2022-12-03T06:27:11.413Z,4.00
2022-12-03T06:28:11.411Z,4.00
2022-12-03T06:29:11.501Z,4.00
2022-12-03T06:30:11.404Z,4.00
2022-12-03T06:31:11.450Z,4.00
2022-12-03T06:32:11.389Z,4.00
2022-12-03T06:33:11.375Z,4.00
2022-12-03T06:34:11.374Z,4.00
2022-12-03T06:35:11.364Z,4.00
2022-12-03T06:36:11.359Z,4.00
2022-12-03T06:37:11.348Z,4.00
2022-12-03T06:38:11.348Z,4.00
2022-12-03T06:39:11.435Z,4.00
2022-12-03T06:40:11.326Z,4.00
2022-12-03T06:41:11.323Z,4.00
2022-12-03T06:42:11.333Z,4.00
2022-12-03T06:43:11.308Z,4.00
2022-12-03T06:44:11.311Z,4.00
2022-12-03T06:45:11.295Z,4.00
2022-12-03T06:46:11.395Z,4.00
2022-12-03T06:47:11.282Z,4.00
2022-12-03T06:48:11.273Z,4.00
2022-12-03T06:49:11.369Z,4.00
2022-12-03T06:50:11.266Z,4.00
2022-12-03T06:51:11.251Z,4.00
2022-12-03T06:52:11.252Z,4.00
2022-12-03T06:53:11.249Z,4.00
2022-12-03T06:54:11.238Z,4.00
2022-12-03T06:55:11.233Z,4.00
2022-12-03T06:56:11.223Z,4.00
2022-12-03T06:57:11.221Z,4.00
2022-12-03T06:58:11.214Z,4.00
2022-12-03T06:59:11.198Z,4.00
2022-12-03T07:00:11.196Z,4.00
2022-12-03T07:01:11.248Z,4.00
2022-12-03T07:02:11.264Z,4.00
2022-12-03T07:03:11.229Z,4.00
2022-12-03T07:04:11.272Z,4.00
2022-12-03T07:05:11.160Z,4.00
2022-12-03T07:06:11.157Z,4.00
2022-12-03T07:07:11.147Z,4.00
2022-12-03T07:08:11.255Z,4.00
2022-12-03T07:09:11.133Z,4.00
2022-12-03T07:10:11.129Z,4.00
2022-12-03T07:11:11.120Z,4.00
2022-12-03T07:12:11.118Z,4.00
2022-12-03T07:13:11.105Z,4.00
2022-12-03T07:14:11.176Z,4.00
2022-12-03T07:15:11.093Z,4.00
2022-12-03T07:16:11.169Z,4.00
2022-12-03T07:17:11.081Z,4.00
2022-12-03T07:18:11.075Z,4.00
2022-12-03T07:19:11.180Z,4.00
2022-12-03T07:20:11.067Z,4.00
2022-12-03T07:21:11.053Z,4.00
2022-12-03T07:22:11.047Z,4.00
2022-12-03T07:23:11.045Z,4.00
2022-12-03T07:24:11.040Z,4.00
2022-12-03T07:25:11.030Z,4.00
2022-12-03T07:26:11.020Z,4.00
2022-12-03T07:27:11.017Z,4.00
2022-12-03T07:28:11.010Z,4.00
2022-12-03T07:29:11.003Z,4.00
2022-12-03T07:30:11.003Z,4.00
2022-12-03T07:31:11.029Z,4.00
2022-12-03T07:32:10.980Z,4.00
2022-12-03T07:33:10.975Z,4.00
2022-12-03T07:34:11.069Z,4.00
2022-12-03T07:35:10.966Z,4.00
2022-12-03T07:36:10.949Z,4.00
2022-12-03T07:37:10.942Z,4.00
2022-12-03T07:38:10.939Z,4.00
2022-12-03T07:39:10.932Z,4.00
2022-12-03T07:40:10.934Z,4.00
2022-12-03T07:41:10.922Z,4.00
2022-12-03T07:42:10.914Z,4.00
2022-12-03T07:43:10.909Z,4.00
2022-12-03T07:44:14.262Z,4.00
2022-12-03T07:45:10.894Z,4.00
2022-12-03T07:46:10.942Z,4.00
2022-12-03T07:47:10.969Z,4.00
2022-12-03T07:48:10.877Z,4.00
2022-12-03T07:49:10.970Z,4.00
2022-12-03T07:50:10.858Z,4.00
2022-12-03T07:51:15.214Z,4.00
2022-12-03T07:52:10.847Z,4.00
2022-12-03T07:53:10.835Z,4.00
2022-12-03T07:54:10.835Z,4.00
2022-12-03T07:55:10.822Z,4.00
2022-12-03T07:56:10.817Z,4.00
2022-12-03T07:57:10.812Z,4.00
2022-12-03T07:58:10.805Z,8.00
2022-12-03T07:59:10.808Z,4.00
2022-12-03T08:00:10.804Z,4.00
2022-12-03T08:01:10.841Z,4.00
2022-12-03T08:02:10.856Z,8.00
2022-12-03T08:03:10.769Z,8.00
2022-12-03T08:04:10.767Z,4.00
2022-12-03T08:05:10.855Z,4.00
2022-12-03T08:06:10.756Z,8.00
2022-12-03T08:07:10.745Z,8.00
2022-12-03T08:08:10.816Z,8.00
2022-12-03T08:09:15.776Z,8.00
2022-12-03T08:10:10.720Z,8.00
2022-12-03T08:11:10.714Z,8.00
2022-12-03T08:12:10.716Z,8.00
2022-12-03T08:13:10.705Z,8.00
2022-12-03T08:14:10.698Z,8.00
2022-12-03T08:15:10.694Z,8.00
2022-12-03T08:16:10.735Z,8.00
2022-12-03T08:17:10.683Z,8.00
2022-12-03T08:18:10.676Z,12.00
2022-12-03T08:19:10.665Z,8.00
2022-12-03T08:20:10.660Z,12.00
2022-12-03T08:21:10.746Z,16.00
2022-12-03T08:22:10.655Z,16.00
2022-12-03T08:23:10.636Z,16.00
2022-12-03T08:24:10.633Z,16.00
2022-12-03T08:25:10.624Z,20.00
2022-12-03T08:26:10.618Z,12.00
2022-12-03T08:27:10.613Z,16.00
2022-12-03T08:28:10.604Z,20.00
2022-12-03T08:29:10.600Z,24.00
2022-12-03T08:30:10.590Z,24.00
2022-12-03T08:31:10.629Z,24.00
2022-12-03T08:32:10.632Z,24.00
2022-12-03T08:33:10.568Z,28.00
2022-12-03T08:34:10.562Z,28.00
2022-12-03T08:35:10.558Z,28.00
2022-12-03T08:36:10.544Z,32.00
2022-12-03T08:37:10.646Z,32.00
2022-12-03T08:38:10.539Z,32.00
2022-12-03T08:39:10.523Z,32.00
2022-12-03T08:40:10.524Z,36.00
2022-12-03T08:41:10.519Z,36.00
2022-12-03T08:42:13.706Z,36.00
2022-12-03T08:43:10.517Z,36.00
2022-12-03T08:44:10.497Z,32.00
2022-12-03T08:45:10.493Z,36.00
2022-12-03T08:46:10.512Z,36.00
2022-12-03T08:47:10.484Z,40.00
2022-12-03T08:48:10.465Z,40.00
2022-12-03T08:49:10.674Z,40.00
2022-12-03T08:50:10.456Z,44.00
2022-12-03T08:51:10.438Z,44.00
2022-12-03T08:52:10.445Z,48.00
2022-12-03T08:53:10.433Z,52.00
2022-12-03T08:54:10.425Z,52.00
2022-12-03T08:55:10.419Z,60.00
2022-12-03T08:56:10.408Z,60.00
2022-12-03T08:57:10.406Z,60.00
2022-12-03T08:58:10.396Z,68.00
2022-12-03T08:59:10.386Z,68.00
2022-12-03T09:00:10.386Z,72.00
2022-12-03T09:01:10.448Z,76.00
2022-12-03T09:02:10.473Z,80.00
2022-12-03T09:03:10.364Z,80.00
2022-12-03T09:04:10.397Z,84.00
2022-12-03T09:05:10.345Z,88.00
2022-12-03T09:06:10.341Z,88.00
2022-12-03T09:07:10.329Z,92.00
2022-12-03T09:08:10.373Z,92.00
2022-12-03T09:09:10.319Z,92.00
2022-12-03T09:10:10.323Z,92.00
2022-12-03T09:11:10.301Z,92.00
2022-12-03T09:12:10.399Z,88.00
2022-12-03T09:13:10.298Z,88.00
2022-12-03T09:14:15.098Z,92.00
2022-12-03T09:15:10.277Z,92.00
2022-12-03T09:16:10.303Z,96.00
2022-12-03T09:17:10.371Z,92.00
2022-12-03T09:18:10.258Z,92.00
2022-12-03T09:19:10.250Z,96.00
2022-12-03T09:20:10.250Z,96.00
2022-12-03T09:21:10.237Z,96.00
2022-12-03T09:22:10.226Z,100.00
2022-12-03T09:23:10.229Z,96.00
2022-12-03T09:24:10.218Z,100.00
2022-12-03T09:25:10.212Z,96.00
2022-12-03T09:26:10.201Z,96.00
2022-12-03T09:27:10.307Z,92.00
2022-12-03T09:28:10.191Z,96.00
2022-12-03T09:29:12.319Z,96.00
2022-12-03T09:30:10.173Z,100.00
2022-12-03T09:31:10.173Z,104.00
2022-12-03T09:32:15.112Z,108.00
2022-12-03T09:33:10.157Z,116.00
2022-12-03T09:34:10.154Z,120.00
2022-12-03T09:35:10.147Z,124.00
2022-12-03T09:36:10.139Z,132.00
2022-12-03T09:37:10.130Z,136.00
2022-12-03T09:38:10.126Z,140.00
2022-12-03T09:39:10.123Z,148.00
2022-12-03T09:40:10.119Z,156.00
2022-12-03T09:41:10.106Z,164.00
2022-12-03T09:42:10.103Z,172.00
2022-12-03T09:43:10.093Z,180.00
2022-12-03T09:44:17.166Z,192.00
2022-12-03T09:45:10.077Z,204.00
2022-12-03T09:46:10.202Z,212.00
2022-12-03T09:47:10.067Z,224.00
2022-12-03T09:48:10.058Z,232.00
2022-12-03T09:49:15.550Z,240.00
2022-12-03T09:50:10.053Z,252.00
2022-12-03T09:51:10.041Z,256.00
2022-12-03T09:52:10.132Z,268.00
2022-12-03T09:53:10.031Z,272.00
2022-12-03T09:54:10.020Z,280.00
2022-12-03T09:55:10.011Z,292.00
2022-12-03T09:56:10.004Z,300.00
2022-12-03T09:57:10.027Z,312.00
2022-12-03T09:58:09.996Z,320.00
2022-12-03T09:59:09.988Z,328.00
2022-12-03T10:00:09.977Z,340.00
2022-12-03T10:01:09.990Z,352.00
2022-12-03T10:02:10.077Z,360.00
2022-12-03T10:03:09.959Z,368.00
2022-12-03T10:04:10.021Z,384.00
2022-12-03T10:05:10.098Z,392.00
2022-12-03T10:06:09.939Z,404.00
2022-12-03T10:07:09.946Z,408.00
2022-12-03T10:08:09.972Z,420.00
2022-12-03T10:09:09.930Z,424.00
2022-12-03T10:10:09.914Z,428.00
2022-12-03T10:11:09.918Z,432.00
2022-12-03T10:12:10.008Z,440.00
2022-12-03T10:13:09.915Z,440.00
2022-12-03T10:14:09.899Z,444.00
2022-12-03T10:15:09.890Z,444.00
2022-12-03T10:16:09.879Z,436.00
2022-12-03T10:17:09.903Z,436.00
2022-12-03T10:18:09.871Z,440.00
2022-12-03T10:19:09.873Z,424.00
2022-12-03T10:20:09.860Z,424.00
2022-12-03T10:21:09.850Z,428.00
2022-12-03T10:22:09.855Z,440.00
2022-12-03T10:23:09.840Z,460.00
2022-12-03T10:24:09.841Z,492.00
2022-12-03T10:25:09.831Z,480.00
2022-12-03T10:26:09.822Z,468.00
2022-12-03T10:27:09.816Z,464.00
2022-12-03T10:28:09.810Z,464.00
2022-12-03T10:29:09.809Z,476.00
2022-12-03T10:30:09.799Z,484.00
2022-12-03T10:31:09.897Z,524.00
2022-12-03T10:32:09.781Z,492.00
2022-12-03T10:33:12.128Z,492.00
2022-12-03T10:34:09.772Z,488.00
2022-12-03T10:35:09.779Z,488.00
2022-12-03T10:36:09.762Z,480.00
2022-12-03T10:37:09.756Z,476.00
2022-12-03T10:38:09.750Z,472.00
2022-12-03T10:39:09.756Z,472.00
2022-12-03T10:40:09.737Z,472.00
2022-12-03T10:41:09.734Z,476.00
2022-12-03T10:42:09.732Z,484.00
2022-12-03T10:43:09.728Z,488.00
2022-12-03T10:44:09.822Z,488.00
2022-12-03T10:45:09.717Z,500.00
2022-12-03T10:46:09.749Z,508.00
2022-12-03T10:47:09.836Z,516.00
2022-12-03T10:48:09.698Z,528.00
2022-12-03T10:49:09.691Z,544.00
2022-12-03T10:50:09.676Z,552.00
2022-12-03T10:51:09.675Z,560.00
2022-12-03T10:52:09.667Z,568.00
2022-12-03T10:53:09.662Z,568.00
2022-12-03T10:54:09.655Z,572.00
2022-12-03T10:55:09.755Z,576.00
2022-12-03T10:56:09.646Z,580.00
2022-12-03T10:57:09.645Z,580.00
2022-12-03T10:58:09.634Z,584.00
2022-12-03T10:59:09.637Z,584.00
2022-12-03T11:00:09.628Z,584.00
2022-12-03T11:01:09.743Z,588.00
2022-12-03T11:02:09.667Z,592.00
2022-12-03T11:03:09.627Z,592.00
2022-12-03T11:04:09.682Z,600.00
2022-12-03T11:05:09.596Z,608.00
2022-12-03T11:06:09.592Z,616.00
2022-12-03T11:07:09.596Z,632.00
2022-12-03T11:08:09.661Z,644.00
2022-12-03T11:09:09.578Z,660.00
2022-12-03T11:10:09.567Z,660.00
2022-12-03T11:11:09.574Z,668.00
2022-12-03T11:12:09.573Z,680.00
2022-12-03T11:13:09.557Z,684.00
2022-12-03T11:14:09.548Z,684.00
2022-12-03T11:15:09.549Z,700.00
2022-12-03T11:16:09.584Z,708.00
2022-12-03T11:17:09.533Z,736.00
2022-12-03T11:18:09.525Z,772.00
2022-12-03T11:19:09.528Z,824.00
2022-12-03T11:20:09.514Z,884.00
2022-12-03T11:21:09.615Z,832.00
2022-12-03T11:22:09.507Z,820.00
2022-12-03T11:23:09.507Z,820.00
2022-12-03T11:24:09.498Z,764.00
2022-12-03T11:25:09.493Z,756.00
2022-12-03T11:26:12.022Z,756.00
2022-12-03T11:27:09.484Z,760.00
2022-12-03T11:28:09.472Z,760.00
2022-12-03T11:29:09.474Z,756.00
2022-12-03T11:30:09.470Z,760.00
2022-12-03T11:31:09.487Z,756.00
2022-12-03T11:32:09.455Z,752.00
2022-12-03T11:33:09.461Z,768.00
2022-12-03T11:34:09.452Z,780.00
2022-12-03T11:35:09.443Z,788.00
2022-12-03T11:36:09.431Z,796.00
2022-12-03T11:37:09.447Z,800.00
2022-12-03T11:38:09.433Z,780.00
2022-12-03T11:39:09.422Z,792.00
2022-12-03T11:40:09.426Z,800.00
2022-12-03T11:41:09.424Z,792.00
2022-12-03T11:42:09.417Z,772.00
2022-12-03T11:43:09.402Z,776.00
2022-12-03T11:44:09.394Z,796.00
2022-12-03T11:45:09.397Z,812.00
2022-12-03T11:46:09.420Z,824.00
2022-12-03T11:47:09.390Z,824.00
2022-12-03T11:48:09.384Z,836.00
2022-12-03T11:49:09.381Z,844.00
2022-12-03T11:50:09.370Z,856.00
2022-12-03T11:51:09.370Z,860.00
2022-12-03T11:52:09.369Z,864.00
2022-12-03T11:53:09.368Z,852.00
2022-12-03T11:54:09.354Z,820.00
2022-12-03T11:55:09.348Z,816.00
2022-12-03T11:56:09.459Z,796.00
2022-12-03T11:57:09.342Z,784.00
2022-12-03T11:58:09.346Z,768.00
2022-12-03T11:59:09.336Z,788.00
2022-12-03T12:00:09.326Z,812.00
2022-12-03T12:01:09.324Z,832.00
2022-12-03T12:02:09.330Z,844.00
2022-12-03T12:03:09.401Z,856.00
2022-12-03T12:04:09.373Z,892.00
2022-12-03T12:05:09.310Z,980.00
2022-12-03T12:06:09.304Z,908.00
2022-12-03T12:07:09.296Z,888.00
2022-12-03T12:08:09.328Z,924.00
2022-12-03T12:09:09.297Z,964.00
2022-12-03T12:10:09.287Z,1024.00
2022-12-03T12:11:09.275Z,1036.00
2022-12-03T12:12:09.274Z,984.00
2022-12-03T12:13:09.267Z,936.00
2022-12-03T12:14:09.270Z,908.00
2022-12-03T12:15:09.258Z,920.00
2022-12-03T12:16:09.381Z,940.00
2022-12-03T12:17:09.253Z,916.00
2022-12-03T12:18:09.249Z,876.00
2022-12-03T12:19:09.245Z,824.00
2022-12-03T12:20:09.240Z,880.00
2022-12-03T12:21:09.237Z,928.00
2022-12-03T12:22:09.228Z,912.00
2022-12-03T12:23:09.221Z,928.00
2022-12-03T12:24:09.221Z,952.00
2022-12-03T12:25:09.219Z,936.00
2022-12-03T12:26:09.211Z,904.00
2022-12-03T12:27:09.217Z,876.00
2022-12-03T12:28:09.203Z,872.00
2022-12-03T12:29:09.205Z,876.00
2022-12-03T12:30:09.192Z,876.00
2022-12-03T12:31:09.234Z,880.00
2022-12-03T12:32:09.288Z,928.00
2022-12-03T12:33:09.182Z,972.00
2022-12-03T12:34:09.180Z,952.00
2022-12-03T12:35:09.170Z,892.00
2022-12-03T12:36:09.173Z,860.00
2022-12-03T12:37:09.167Z,876.00
2022-12-03T12:38:09.156Z,940.00
2022-12-03T12:39:09.158Z,992.00
2022-12-03T12:40:09.154Z,1056.00
2022-12-03T12:41:09.150Z,1120.00
2022-12-03T12:42:09.136Z,1404.00
2022-12-03T12:43:13.492Z,1444.00
2022-12-03T12:44:09.140Z,1692.00
2022-12-03T12:45:09.131Z,1380.00
2022-12-03T12:46:38.606Z,1424.00
2022-12-03T12:47:09.197Z,1444.00
2022-12-03T12:48:09.125Z,1312.00
2022-12-03T12:49:09.116Z,1748.00
2022-12-03T12:50:09.107Z,2244.00
2022-12-03T12:51:09.109Z,2072.00
2022-12-03T12:52:09.103Z,2176.00
2022-12-03T12:53:09.106Z,2348.00
2022-12-03T12:54:09.097Z,2316.00
2022-12-03T12:55:09.098Z,2244.00
2022-12-03T12:56:09.092Z,2088.00
2022-12-03T12:57:09.097Z,2236.00
2022-12-03T12:58:09.083Z,2048.00
2022-12-03T12:59:09.093Z,1784.00
2022-12-03T13:00:09.076Z,1904.00
2022-12-03T13:01:09.262Z,1524.00
2022-12-03T13:02:10.349Z,1624.00