createdAt,value
2017-09-29T00:00:14.075Z,16.83
2017-09-29T00:01:14.800Z,16.78
2017-09-29T00:02:15.512Z,16.75
2017-09-29T00:03:16.225Z,16.79
2017-09-29T00:04:16.938Z,16.83
2017-09-29T00:05:17.651Z,16.76
2017-09-29T00:06:18.369Z,16.76
2017-09-29T00:07:19.087Z,16.79
2017-09-29T00:08:19.800Z,16.71
2017-09-29T00:09:20.514Z,16.76
2017-09-29T00:10:21.228Z,16.79
2017-09-29T00:11:21.941Z,16.76
2017-09-29T00:12:22.654Z,16.75
2017-09-29T00:13:23.369Z,16.76
2017-09-29T00:14:24.079Z,16.76
2017-09-29T00:15:24.791Z,16.65
2017-09-29T00:16:25.505Z,16.78
2017-09-29T00:17:26.218Z,16.65
2017-09-29T00:18:26.930Z,16.74
2017-09-29T00:19:27.644Z,16.71
2017-09-29T00:20:28.355Z,16.74
2017-09-29T00:21:29.082Z,16.60
2017-09-29T00:22:29.796Z,16.72
2017-09-29T00:23:30.509Z,16.65
2017-09-29T00:24:31.222Z,16.66
2017-09-29T00:25:31.934Z,16.60
2017-09-29T00:26:32.646Z,16.65
2017-09-29T00:27:33.359Z,16.66
2017-09-29T00:28:34.072Z,16.64
2017-09-29T00:29:34.783Z,16.64
2017-09-29T00:30:35.496Z,16.74
2017-09-29T00:31:36.208Z,16.68
2017-09-29T00:32:36.930Z,16.58
2017-09-29T00:33:37.642Z,16.66
2017-09-29T00:34:38.356Z,16.64
2017-09-29T00:35:39.071Z,16.61
2017-09-29T00:36:39.785Z,16.66
2017-09-29T00:37:40.497Z,16.65
2017-09-29T00:38:41.209Z,16.64
2017-09-29T00:39:41.923Z,16.61
2017-09-29T00:40:42.635Z,16.68
2017-09-29T00:41:43.347Z,16.64
2017-09-29T00:42:44.060Z,16.74
2017-09-29T00:43:44.773Z,16.66
2017-09-29T00:44:45.488Z,16.64
2017-09-29T00:45:46.215Z,16.66
2017-09-29T00:46:46.926Z,16.64
2017-09-29T00:47:47.641Z,16.68
2017-09-29T00:48:48.354Z,16.65
2017-09-29T00:49:49.071Z,16.69
2017-09-29T00:50:49.778Z,16.61
2017-09-29T00:51:50.500Z,16.66
2017-09-29T00:52:51.203Z,16.61
2017-09-29T00:53:51.929Z,16.65
2017-09-29T00:54:52.642Z,16.68
2017-09-29T00:55:53.354Z,16.64
2017-09-29T00:56:54.078Z,16.65
2017-09-29T00:57:54.804Z,16.61
2017-09-29T00:58:55.527Z,16.69
2017-09-29T00:59:56.241Z,16.71
2017-09-29T01:00:56.957Z,16.74
2017-09-29T01:01:57.673Z,16.74
2017-09-29T01:02:58.383Z,16.66
2017-09-29T01:03:59.095Z,16.65
2017-09-29T01:04:59.818Z,16.60
2017-09-29T01:06:00.532Z,16.66
2017-09-29T01:07:01.246Z,16.61
2017-09-29T01:08:01.971Z,16.61
2017-09-29T01:09:02.684Z,16.66
2017-09-29T01:10:03.408Z,16.64
2017-09-29T01:11:04.124Z,16.61
2017-09-29T01:12:04.844Z,16.64
2017-09-29T01:13:05.557Z,16.68
2017-09-29T01:14:06.269Z,16.61
2017-09-29T01:15:06.984Z,16.61
2017-09-29T01:16:07.700Z,16.64
2017-09-29T01:17:08.413Z,16.64
2017-09-29T01:18:09.128Z,16.64
2017-09-29T01:19:09.849Z,16.64
2017-09-29T01:20:10.556Z,16.66
2017-09-29T01:21:11.270Z,16.60
2017-09-29T01:22:11.982Z,16.61
2017-09-29T01:23:12.701Z,16.68
2017-09-29T01:24:13.419Z,16.64
2017-09-29T01:25:14.131Z,16.64
2017-09-29T01:26:14.845Z,16.71
2017-09-29T01:27:15.568Z,16.66
2017-09-29T01:28:16.279Z,16.72
2017-09-29T01:29:16.991Z,16.71
2017-09-29T01:30:17.718Z,16.66
2017-09-29T01:31:18.444Z,16.66
2017-09-29T01:32:19.166Z,16.69
2017-09-29T01:33:19.880Z,16.68
2017-09-29T01:34:20.593Z,16.66
2017-09-29T01:35:21.306Z,16.72
2017-09-29T01:36:22.020Z,16.65
2017-09-29T01:37:22.732Z,16.71
2017-09-29T01:38:23.444Z,16.60
2017-09-29T01:39:24.157Z,16.71
2017-09-29T01:40:24.868Z,16.71
2017-09-29T01:41:25.582Z,16.71
2017-09-29T01:42:26.296Z,16.78
2017-09-29T01:43:27.021Z,16.68
2017-09-29T01:44:27.734Z,16.74
2017-09-29T01:45:28.445Z,16.74
2017-09-29T01:46:29.159Z,16.75
2017-09-29T01:47:29.872Z,16.74
2017-09-29T01:48:30.584Z,16.75
2017-09-29T01:49:31.296Z,16.71
2017-09-29T01:50:32.010Z,16.83
2017-09-29T01:51:32.731Z,16.75
2017-09-29T01:52:33.444Z,16.76
2017-09-29T01:53:34.168Z,16.76
2017-09-29T01:54:34.880Z,16.79
2017-09-29T01:55:35.606Z,16.75
2017-09-29T01:56:36.319Z,16.84
2017-09-29T01:57:37.038Z,16.78
2017-09-29T01:58:37.747Z,16.76
2017-09-29T01:59:38.472Z,16.76
2017-09-29T02:00:39.185Z,16.79
2017-09-29T02:01:39.900Z,16.79
2017-09-29T02:02:40.613Z,16.79
2017-09-29T02:03:41.324Z,16.78
2017-09-29T02:04:42.038Z,16.83
2017-09-29T02:05:42.751Z,16.79
2017-09-29T02:06:43.463Z,16.81
2017-09-29T02:07:44.175Z,16.78
2017-09-29T02:08:44.887Z,16.76
2017-09-29T02:09:45.600Z,16.79
2017-09-29T02:10:46.328Z,16.76
2017-09-29T02:11:47.052Z,16.74
2017-09-29T02:12:47.766Z,16.76
2017-09-29T02:13:48.477Z,16.71
2017-09-29T02:14:49.200Z,16.75
2017-09-29T02:15:49.914Z,16.76
2017-09-29T02:16:50.626Z,16.76
2017-09-29T02:17:51.339Z,16.78
2017-09-29T02:18:52.052Z,16.78
2017-09-29T02:19:52.765Z,16.69
2017-09-29T02:20:53.480Z,16.74
2017-09-29T02:21:54.205Z,16.74
2017-09-29T02:22:54.919Z,16.75
2017-09-29T02:23:55.633Z,16.66
2017-09-29T02:24:56.346Z,16.74
2017-09-29T02:25:57.060Z,16.69
2017-09-29T02:26:57.772Z,16.75
2017-09-29T02:27:58.486Z,16.65
2017-09-29T02:28:59.210Z,16.74
2017-09-29T02:29:59.923Z,16.71
2017-09-29T02:31:00.649Z,16.74
2017-09-29T02:32:01.375Z,16.69
2017-09-29T02:33:02.090Z,16.66
2017-09-29T02:34:02.801Z,16.69
2017-09-29T02:35:03.513Z,16.66
2017-09-29T02:36:04.224Z,16.71
2017-09-29T02:37:04.950Z,16.65
2017-09-29T02:38:05.662Z,16.74
2017-09-29T02:39:06.389Z,16.66
2017-09-29T02:40:07.104Z,16.74
2017-09-29T02:41:07.829Z,16.71
2017-09-29T02:42:08.545Z,16.72
2017-09-29T02:43:09.265Z,16.71
2017-09-29T02:44:09.977Z,16.74
2017-09-29T02:45:10.691Z,16.72
2017-09-29T02:46:11.407Z,16.69
2017-09-29T02:47:12.113Z,16.75
2017-09-29T02:48:12.827Z,16.71
2017-09-29T02:49:13.539Z,16.78
2017-09-29T02:50:14.250Z,16.76
2017-09-29T02:51:14.976Z,16.76
2017-09-29T02:52:15.689Z,16.76
2017-09-29T02:53:16.405Z,16.74
2017-09-29T02:54:17.117Z,16.74
2017-09-29T02:55:17.833Z,16.81
2017-09-29T02:56:18.557Z,16.74
2017-09-29T02:57:19.267Z,16.76
2017-09-29T02:58:19.980Z,16.75
2017-09-29T02:59:20.693Z,16.76
2017-09-29T03:00:21.418Z,16.78
2017-09-29T03:01:22.145Z,16.78
2017-09-29T03:02:22.858Z,16.83
2017-09-29T03:03:23.572Z,16.79
2017-09-29T03:04:24.283Z,16.83
2017-09-29T03:05:24.997Z,16.81
2017-09-29T03:06:25.709Z,16.87
2017-09-29T03:07:26.421Z,16.78
2017-09-29T03:08:27.136Z,16.81
2017-09-29T03:09:27.847Z,16.84
2017-09-29T03:10:28.559Z,16.83
2017-09-29T03:11:29.285Z,16.75
2017-09-29T03:12:29.999Z,16.87
2017-09-29T03:13:30.712Z,16.76
2017-09-29T03:14:31.425Z,16.87
2017-09-29T03:15:32.138Z,16.86
2017-09-29T03:16:32.864Z,16.89
2017-09-29T03:17:33.582Z,16.87
2017-09-29T03:18:34.303Z,16.90
2017-09-29T03:19:35.016Z,16.91
2017-09-29T03:20:35.731Z,16.87
2017-09-29T03:21:36.454Z,16.91
2017-09-29T03:22:37.181Z,16.86
2017-09-29T03:23:37.909Z,16.89
2017-09-29T03:24:38.628Z,16.91
2017-09-29T03:25:39.347Z,16.87
2017-09-29T03:26:40.071Z,16.84
2017-09-29T03:27:40.787Z,16.96
2017-09-29T03:28:41.502Z,16.89
2017-09-29T03:29:42.213Z,16.87
2017-09-29T03:30:42.928Z,16.87
2017-09-29T03:31:43.640Z,16.89
2017-09-29T03:32:44.366Z,16.84
2017-09-29T03:33:45.077Z,16.87
2017-09-29T03:34:45.801Z,16.86
2017-09-29T03:35:46.529Z,16.84
2017-09-29T03:36:47.254Z,16.89
2017-09-29T03:37:47.968Z,16.87
2017-09-29T03:38:48.681Z,16.87
2017-09-29T03:39:49.395Z,16.83
2017-09-29T03:40:50.109Z,16.78
2017-09-29T03:41:50.834Z,16.79
2017-09-29T03:42:51.553Z,16.79
2017-09-29T03:43:52.274Z,16.84
2017-09-29T03:44:52.996Z,16.78
2017-09-29T03:45:53.719Z,16.72
2017-09-29T03:46:54.444Z,16.76
2017-09-29T03:47:55.167Z,16.72
2017-09-29T03:48:55.880Z,16.78
2017-09-29T03:49:56.592Z,16.69
2017-09-29T03:51:57.934Z,16.72
2017-09-29T03:52:58.646Z,16.69
2017-09-29T03:53:59.359Z,16.71
2017-09-29T03:55:00.074Z,16.71
2017-09-29T03:56:00.800Z,16.66
2017-09-29T03:57:01.546Z,16.65
2017-09-29T03:58:02.235Z,16.66
2017-09-29T03:59:02.944Z,16.66
2017-09-29T04:00:03.659Z,16.64
2017-09-29T04:01:04.385Z,16.66
2017-09-29T04:02:05.099Z,16.65
2017-09-29T04:03:06.064Z,16.65
2017-09-29T04:04:06.777Z,16.65
2017-09-29T04:05:07.491Z,16.64
2017-09-29T04:06:08.205Z,16.71
2017-09-29T04:07:08.919Z,16.69
2017-09-29T04:08:09.646Z,16.60
2017-09-29T04:09:10.361Z,16.65
2017-09-29T04:10:11.078Z,16.66
2017-09-29T04:11:11.792Z,16.61
2017-09-29T04:12:12.507Z,16.71
2017-09-29T04:13:13.220Z,16.66
2017-09-29T04:14:13.934Z,16.69
2017-09-29T04:15:14.649Z,16.72
2017-09-29T04:16:15.361Z,16.71
2017-09-29T04:17:16.075Z,16.72
2017-09-29T04:18:16.788Z,16.71
2017-09-29T04:19:17.501Z,16.74
2017-09-29T04:20:18.214Z,16.71
2017-09-29T04:21:18.929Z,16.74
2017-09-29T04:22:19.656Z,16.71
2017-09-29T04:23:20.368Z,16.72
2017-09-29T04:24:21.097Z,16.76
2017-09-29T04:25:21.811Z,16.71
2017-09-29T04:26:22.524Z,16.72
2017-09-29T04:27:23.251Z,16.71
2017-09-29T04:28:23.964Z,16.65
2017-09-29T04:29:24.678Z,16.72
2017-09-29T04:30:25.393Z,16.71
2017-09-29T04:31:26.122Z,16.71
2017-09-29T04:32:26.841Z,16.74
2017-09-29T04:33:27.551Z,16.71
2017-09-29T04:34:28.264Z,16.69
2017-09-29T04:35:28.991Z,16.71
2017-09-29T04:36:29.704Z,16.69
2017-09-29T04:37:30.418Z,16.76
2017-09-29T04:38:31.130Z,16.76
2017-09-29T04:39:31.843Z,16.75
2017-09-29T04:40:32.558Z,16.76
2017-09-29T04:41:33.271Z,16.75
2017-09-29T04:42:33.985Z,16.75
2017-09-29T04:43:34.700Z,16.71
2017-09-29T04:44:35.425Z,16.76
2017-09-29T04:45:36.138Z,16.74
2017-09-29T04:46:36.852Z,16.76
2017-09-29T04:47:37.579Z,16.69
2017-09-29T04:48:38.295Z,16.81
2017-09-29T04:49:39.009Z,16.74
2017-09-29T04:50:39.737Z,16.76
2017-09-29T04:51:40.453Z,16.76
2017-09-29T04:52:41.166Z,16.81
2017-09-29T04:53:41.882Z,16.75
2017-09-29T04:54:42.594Z,16.74
2017-09-29T04:55:43.308Z,16.75
2017-09-29T04:56:44.034Z,16.76
2017-09-29T04:57:44.763Z,16.81
2017-09-29T04:58:45.479Z,16.72
2017-09-29T04:59:46.192Z,16.74
2017-09-29T05:00:46.906Z,16.78
2017-09-29T05:01:47.620Z,16.72
2017-09-29T05:02:48.334Z,16.76
2017-09-29T05:03:49.047Z,16.75
2017-09-29T05:04:49.760Z,16.76
2017-09-29T05:05:50.473Z,16.78
2017-09-29T05:06:51.198Z,16.76
2017-09-29T05:07:51.912Z,16.78
2017-09-29T05:08:52.625Z,16.79
2017-09-29T05:09:53.339Z,16.78
2017-09-29T05:10:54.068Z,16.78
2017-09-29T05:11:54.795Z,16.79
2017-09-29T05:12:55.511Z,16.81
2017-09-29T05:13:56.225Z,16.76
2017-09-29T05:14:56.954Z,16.71
2017-09-29T05:15:57.670Z,16.72
2017-09-29T05:16:58.385Z,16.74
2017-09-29T05:17:59.098Z,16.76
2017-09-29T05:18:59.812Z,16.74
2017-09-29T05:20:00.526Z,16.81
2017-09-29T05:21:01.240Z,16.74
2017-09-29T05:22:01.955Z,16.74
2017-09-29T05:23:02.669Z,16.72
2017-09-29T05:24:03.385Z,16.75
2017-09-29T05:25:04.102Z,16.78
2017-09-29T05:26:04.832Z,16.78
2017-09-29T05:27:05.547Z,16.78
2017-09-29T05:28:06.275Z,16.78
2017-09-29T05:29:07.002Z,16.71
2017-09-29T05:30:07.719Z,16.71
2017-09-29T05:31:08.435Z,16.72
2017-09-29T05:32:09.151Z,16.76
2017-09-29T05:33:09.865Z,16.75
2017-09-29T05:34:10.581Z,16.78
2017-09-29T05:35:11.297Z,16.76
2017-09-29T05:36:12.029Z,16.78
2017-09-29T05:37:12.746Z,16.81
2017-09-29T05:38:13.477Z,16.78
2017-09-29T05:39:14.194Z,16.78
2017-09-29T05:40:14.910Z,16.79
2017-09-29T05:41:15.626Z,16.81
2017-09-29T05:42:16.342Z,16.74
2017-09-29T05:43:17.058Z,16.78
2017-09-29T05:44:17.775Z,16.84
2017-09-29T05:45:18.492Z,16.75
2017-09-29T05:46:19.209Z,16.84
2017-09-29T05:47:19.926Z,16.89
2017-09-29T05:48:20.643Z,16.89
2017-09-29T05:49:21.362Z,16.84
2017-09-29T05:50:22.079Z,16.84
2017-09-29T05:51:22.796Z,16.76
2017-09-29T05:52:23.563Z,16.86
2017-09-29T05:53:24.245Z,16.76
2017-09-29T05:54:24.977Z,16.76
2017-09-29T05:55:25.695Z,16.79
2017-09-29T05:56:26.412Z,16.75
2017-09-29T05:57:27.129Z,16.91
2017-09-29T05:58:27.850Z,16.79
2017-09-29T05:59:28.567Z,16.87
2017-09-29T06:00:29.284Z,16.75
2017-09-29T06:01:30.000Z,16.75
2017-09-29T06:02:30.716Z,16.87
2017-09-29T06:03:31.436Z,16.87
2017-09-29T06:04:32.154Z,16.86
2017-09-29T06:05:32.872Z,16.78
2017-09-29T06:06:33.592Z,16.87
2017-09-29T06:07:34.306Z,16.90
2017-09-29T06:08:35.025Z,16.76
2017-09-29T06:09:35.757Z,16.90
2017-09-29T06:10:36.475Z,16.91
2017-09-29T06:11:37.193Z,16.91
2017-09-29T06:12:37.912Z,16.83
2017-09-29T06:13:38.631Z,16.86
2017-09-29T06:14:39.348Z,16.90
2017-09-29T06:15:40.068Z,16.89
2017-09-29T06:16:40.800Z,16.89
2017-09-29T06:17:41.517Z,16.93
2017-09-29T06:18:42.251Z,16.91
2017-09-29T06:19:42.967Z,16.84
2017-09-29T06:20:43.698Z,16.97
2017-09-29T06:21:44.416Z,17.01
2017-09-29T06:22:45.136Z,16.99
2017-09-29T06:23:45.856Z,17.05
2017-09-29T06:24:46.577Z,16.94
2017-09-29T06:25:47.305Z,17.04
2017-09-29T06:26:48.023Z,17.02
2017-09-29T06:27:48.744Z,17.02
2017-09-29T06:28:49.463Z,17.09
2017-09-29T06:29:50.193Z,17.04
2017-09-29T06:30:50.921Z,17.02
2017-09-29T06:31:51.633Z,17.15
2017-09-29T06:32:52.353Z,17.12
2017-09-29T06:33:53.071Z,17.11
2017-09-29T06:34:53.801Z,17.11
2017-09-29T06:35:54.520Z,17.23
2017-09-29T06:36:55.241Z,17.26
2017-09-29T06:37:55.973Z,17.22
2017-09-29T06:38:56.698Z,17.26
2017-09-29T06:39:57.416Z,17.23
2017-09-29T06:40:58.136Z,17.26
2017-09-29T06:41:58.867Z,17.22
2017-09-29T06:42:59.600Z,17.29
2017-09-29T06:44:00.319Z,17.29
2017-09-29T06:45:01.037Z,17.26
2017-09-29T06:46:01.756Z,17.16
2017-09-29T06:47:02.499Z,17.12
2017-09-29T06:48:03.216Z,17.19
2017-09-29T06:49:03.933Z,17.19
2017-09-29T06:50:04.652Z,17.20
2017-09-29T06:51:05.370Z,17.20
2017-09-29T06:52:06.089Z,17.24
2017-09-29T06:53:06.821Z,17.30
2017-09-29T06:54:07.552Z,17.29
2017-09-29T06:55:08.271Z,17.30
2017-09-29T06:56:09.004Z,17.27
2017-09-29T06:57:09.736Z,17.19
2017-09-29T06:58:10.457Z,17.26
2017-09-29T06:59:11.178Z,17.33
2017-09-29T07:00:11.896Z,17.38
2017-09-29T07:01:12.628Z,17.33
2017-09-29T07:02:13.347Z,17.41
2017-09-29T07:03:14.080Z,17.31
2017-09-29T07:04:14.799Z,17.49
2017-09-29T07:05:15.532Z,17.46
2017-09-29T07:06:16.271Z,17.48
2017-09-29T07:07:16.998Z,17.52
2017-09-29T07:08:17.719Z,17.41
2017-09-29T07:09:18.442Z,17.49
2017-09-29T07:10:19.157Z,17.34
2017-09-29T07:11:19.890Z,17.36
2017-09-29T07:12:20.622Z,17.34
2017-09-29T07:13:21.344Z,17.34
2017-09-29T07:14:22.061Z,17.41
2017-09-29T07:15:22.777Z,17.34
2017-09-29T07:16:23.496Z,17.41
2017-09-29T07:17:24.217Z,17.46
2017-09-29T07:18:24.934Z,17.45
2017-09-29T07:19:25.654Z,17.44
2017-09-29T07:20:26.386Z,17.46
2017-09-29T07:21:27.109Z,17.45
2017-09-29T07:22:27.827Z,17.54
2017-09-29T07:23:28.581Z,17.68
2017-09-29T07:24:29.277Z,17.57
2017-09-29T07:25:29.997Z,17.52
2017-09-29T07:26:30.716Z,17.64
2017-09-29T07:27:31.446Z,17.67
2017-09-29T07:28:32.165Z,17.67
2017-09-29T07:29:32.883Z,17.65
2017-09-29T07:30:33.617Z,17.67
2017-09-29T07:31:34.339Z,17.65
2017-09-29T07:32:35.068Z,17.71
2017-09-29T07:33:35.790Z,17.70
2017-09-29T07:34:36.510Z,17.72
2017-09-29T07:35:37.229Z,17.65
2017-09-29T07:36:37.955Z,17.74
2017-09-29T07:37:38.686Z,17.67
2017-09-29T07:38:39.406Z,17.67
2017-09-29T07:39:40.135Z,17.74
2017-09-29T07:40:40.870Z,17.70
2017-09-29T07:41:41.592Z,17.60
2017-09-29T07:42:42.323Z,17.64
2017-09-29T07:43:43.058Z,17.59
2017-09-29T07:44:43.777Z,17.63
2017-09-29T07:45:44.497Z,17.64
2017-09-29T07:46:45.218Z,17.64
2017-09-29T07:47:45.941Z,17.67
2017-09-29T07:48:46.661Z,17.67
2017-09-29T07:49:47.381Z,17.65
2017-09-29T07:50:48.102Z,17.70
2017-09-29T07:51:48.835Z,17.67
2017-09-29T07:52:49.569Z,17.71
2017-09-29T07:53:50.289Z,17.67
2017-09-29T07:54:51.010Z,17.68
2017-09-29T07:55:51.732Z,17.65
2017-09-29T07:56:52.471Z,17.67
2017-09-29T07:57:53.200Z,17.72
2017-09-29T07:58:53.922Z,17.70
2017-09-29T07:59:54.653Z,17.79
2017-09-29T08:00:55.374Z,17.80
2017-09-29T08:01:56.098Z,17.76
2017-09-29T08:02:56.818Z,17.85
2017-09-29T08:03:57.536Z,17.74
2017-09-29T08:04:58.258Z,17.78
2017-09-29T08:05:58.995Z,17.72
2017-09-29T08:06:59.714Z,17.78
2017-09-29T08:08:00.435Z,17.89
2017-09-29T08:09:01.155Z,17.92
2017-09-29T08:10:01.877Z,17.83
2017-09-29T08:11:02.598Z,17.87
2017-09-29T08:12:03.319Z,17.83
2017-09-29T08:13:04.039Z,17.87
2017-09-29T08:14:04.760Z,17.85
2017-09-29T08:15:05.497Z,17.89
2017-09-29T08:16:06.229Z,17.87
2017-09-29T08:17:06.950Z,17.87
2017-09-29T08:18:07.672Z,17.80
2017-09-29T08:19:08.393Z,17.90
2017-09-29T08:20:09.125Z,17.82
2017-09-29T08:21:09.847Z,17.86
2017-09-29T08:22:10.572Z,17.85
2017-09-29T08:23:11.291Z,17.86
2017-09-29T08:24:12.013Z,17.90
2017-09-29T08:25:12.734Z,18.00
2017-09-29T08:26:13.455Z,18.00
2017-09-29T08:27:14.176Z,18.04
2017-09-29T08:28:14.900Z,18.08
2017-09-29T08:29:15.619Z,18.04
2017-09-29T08:30:16.341Z,18.18
2017-09-29T08:31:17.063Z,18.20
2017-09-29T08:32:17.784Z,18.33
2017-09-29T08:33:18.509Z,18.38
2017-09-29T08:34:19.229Z,18.41
2017-09-29T08:35:19.954Z,18.43
2017-09-29T08:36:20.673Z,18.50
2017-09-29T08:37:21.394Z,18.56
2017-09-29T08:38:22.130Z,18.49
2017-09-29T08:39:22.852Z,18.53
2017-09-29T08:40:23.574Z,18.52
2017-09-29T08:41:24.300Z,18.43
2017-09-29T08:42:25.017Z,18.49
2017-09-29T08:43:25.741Z,18.43
2017-09-29T08:44:26.462Z,18.43
2017-09-29T08:45:27.197Z,18.53
2017-09-29T08:46:27.919Z,18.47
2017-09-29T08:47:28.641Z,18.56
2017-09-29T08:48:29.374Z,18.53
2017-09-29T08:49:30.095Z,18.50
2017-09-29T08:50:30.819Z,18.45
2017-09-29T08:51:31.539Z,18.58
2017-09-29T08:52:32.259Z,18.45
2017-09-29T08:53:32.982Z,18.43
2017-09-29T08:54:33.705Z,18.52
2017-09-29T08:55:34.441Z,18.73
2017-09-29T08:56:35.165Z,18.65
2017-09-29T08:57:35.889Z,18.62
2017-09-29T08:58:36.627Z,18.77
2017-09-29T08:59:37.351Z,18.63
2017-09-29T09:00:38.087Z,18.80
2017-09-29T09:01:38.810Z,18.88
2017-09-29T09:02:39.533Z,18.92
2017-09-29T09:03:40.255Z,19.02
2017-09-29T09:04:40.978Z,19.02
2017-09-29T09:05:41.702Z,19.15
2017-09-29T09:06:42.441Z,19.26
2017-09-29T09:07:43.176Z,19.34
2017-09-29T09:08:43.902Z,19.34
2017-09-29T09:09:44.626Z,19.24
2017-09-29T09:10:45.361Z,19.26
2017-09-29T09:11:46.086Z,19.19
2017-09-29T09:12:46.814Z,19.26
2017-09-29T09:13:47.535Z,19.21
2017-09-29T09:14:48.262Z,19.18
2017-09-29T09:15:48.998Z,19.21
2017-09-29T09:16:49.720Z,19.26
2017-09-29T09:17:50.445Z,19.29
2017-09-29T09:18:51.169Z,19.26
2017-09-29T09:19:51.893Z,19.34
2017-09-29T09:20:52.618Z,19.30
2017-09-29T09:21:53.342Z,19.44
2017-09-29T09:22:54.065Z,19.63
2017-09-29T09:23:54.804Z,19.79
2017-09-29T09:24:55.528Z,19.89
2017-09-29T09:25:56.250Z,19.95
2017-09-29T09:26:56.976Z,20.09
2017-09-29T09:27:57.701Z,19.94
2017-09-29T09:28:58.441Z,20.06
2017-09-29T09:29:59.179Z,19.99
2017-09-29T09:30:59.907Z,20.31
2017-09-29T09:32:00.633Z,20.62
2017-09-29T09:33:01.361Z,20.75
2017-09-29T09:34:02.086Z,20.50
2017-09-29T09:35:02.814Z,20.51
2017-09-29T09:36:03.540Z,20.29
2017-09-29T09:37:04.279Z,20.22
2017-09-29T09:38:05.003Z,20.16
2017-09-29T09:39:05.732Z,20.21
2017-09-29T09:40:06.457Z,20.09
2017-09-29T09:41:07.182Z,20.04
2017-09-29T09:42:07.908Z,19.99
2017-09-29T09:43:08.632Z,19.89
2017-09-29T09:44:09.356Z,19.82
2017-09-29T09:45:10.086Z,19.74
2017-09-29T09:46:10.809Z,19.74
2017-09-29T09:47:11.533Z,19.74
2017-09-29T09:48:12.257Z,19.73
2017-09-29T09:49:12.982Z,19.69
2017-09-29T09:50:13.707Z,19.66
2017-09-29T09:51:14.429Z,19.71
2017-09-29T09:52:15.152Z,19.66
2017-09-29T09:53:15.892Z,19.66
2017-09-29T09:54:16.615Z,19.73
2017-09-29T09:55:17.351Z,19.86
2017-09-29T09:56:18.075Z,19.69
2017-09-29T09:57:18.800Z,19.77
2017-09-29T09:58:19.535Z,19.82
2017-09-29T09:59:20.259Z,19.89
2017-09-29T10:00:20.998Z,19.89
2017-09-29T10:01:21.724Z,20.00
2017-09-29T10:02:22.462Z,19.99
2017-09-29T10:03:23.187Z,19.88
2017-09-29T10:04:23.911Z,19.86
2017-09-29T10:05:24.650Z,19.86
2017-09-29T10:06:25.374Z,19.82
2017-09-29T10:07:26.111Z,19.69
2017-09-29T10:08:26.834Z,19.73
2017-09-29T10:09:27.558Z,19.74
2017-09-29T10:10:28.283Z,19.77
2017-09-29T10:11:29.008Z,19.67
2017-09-29T10:12:29.733Z,19.76
2017-09-29T10:13:30.456Z,19.77
2017-09-29T10:14:31.186Z,19.91
2017-09-29T10:15:31.911Z,19.99
2017-09-29T10:16:32.636Z,20.24
2017-09-29T10:17:33.361Z,20.52
2017-09-29T10:18:34.099Z,20.75
2017-09-29T10:19:34.826Z,20.84
2017-09-29T10:20:35.564Z,20.80
2017-09-29T10:21:36.294Z,20.90
2017-09-29T10:22:37.017Z,21.11
2017-09-29T10:23:37.745Z,21.24
2017-09-29T10:24:38.472Z,21.30
2017-09-29T10:25:39.198Z,21.73
2017-09-29T10:26:39.927Z,21.93
2017-09-29T10:27:40.654Z,21.98
2017-09-29T10:28:41.384Z,22.29
2017-09-29T10:29:42.129Z,22.10
2017-09-29T10:30:42.857Z,22.43
2017-09-29T10:31:43.586Z,22.50
2017-09-29T10:32:44.315Z,22.50
2017-09-29T10:33:45.045Z,22.59
2017-09-29T10:34:45.776Z,22.69
2017-09-29T10:35:46.504Z,22.94
2017-09-29T10:36:47.231Z,23.05
2017-09-29T10:37:47.963Z,22.91
2017-09-29T10:38:48.691Z,22.91
2017-09-29T10:39:49.422Z,22.84
2017-09-29T10:40:50.152Z,22.25
2017-09-29T10:41:50.883Z,21.82
2017-09-29T10:42:51.614Z,21.80
2017-09-29T10:43:52.346Z,21.62
2017-09-29T10:44:53.072Z,21.55
2017-09-29T10:45:53.799Z,21.33
2017-09-29T10:46:54.538Z,21.20
2017-09-29T10:47:55.266Z,21.17
2017-09-29T10:48:55.992Z,21.18
2017-09-29T10:49:56.718Z,21.20
2017-09-29T10:50:57.457Z,21.15
2017-09-29T10:51:58.195Z,20.96
2017-09-29T10:52:58.920Z,20.77
2017-09-29T10:53:59.647Z,20.65
2017-09-29T10:55:00.373Z,20.60
2017-09-29T10:56:01.101Z,20.60
2017-09-29T10:57:01.827Z,20.58
2017-09-29T10:58:02.564Z,20.56
2017-09-29T10:59:03.294Z,20.75
2017-09-29T11:00:04.020Z,20.93
2017-09-29T11:01:04.748Z,21.20
2017-09-29T11:02:05.479Z,21.73
2017-09-29T11:03:06.207Z,22.22
2017-09-29T11:04:06.937Z,22.45
2017-09-29T11:05:07.678Z,22.72
2017-09-29T11:06:08.407Z,22.99
2017-09-29T11:07:09.138Z,23.12
2017-09-29T11:08:09.868Z,22.69
2017-09-29T11:09:10.597Z,22.60
2017-09-29T11:10:11.338Z,22.53
2017-09-29T11:11:12.070Z,22.35
2017-09-29T11:12:12.797Z,22.36
2017-09-29T11:13:13.526Z,22.50
2017-09-29T11:14:14.255Z,22.59
2017-09-29T11:15:15.000Z,22.57
2017-09-29T11:16:15.731Z,22.38
2017-09-29T11:17:16.461Z,22.36
2017-09-29T11:18:17.209Z,22.39
2017-09-29T11:19:17.931Z,22.62
2017-09-29T11:20:18.664Z,22.81
2017-09-29T11:21:19.399Z,23.05
2017-09-29T11:22:20.131Z,23.68
2017-09-29T11:23:20.863Z,24.18
2017-09-29T11:24:21.613Z,24.45
2017-09-29T11:25:22.361Z,24.77
2017-09-29T11:26:23.113Z,24.81
2017-09-29T11:27:23.846Z,24.91
2017-09-29T11:28:24.594Z,24.26
2017-09-29T11:29:25.325Z,24.17
2017-09-29T11:30:26.058Z,24.66
2017-09-29T11:31:28.226Z,24.63
2017-09-29T11:32:28.960Z,24.47
2017-09-29T11:33:29.691Z,24.93
2017-09-29T11:34:30.425Z,25.36
2017-09-29T11:35:31.157Z,25.38
2017-09-29T11:36:31.902Z,25.54
2017-09-29T11:37:32.635Z,24.61
2017-09-29T11:38:33.368Z,25.08
2017-09-29T11:39:34.098Z,24.98
2017-09-29T11:40:34.842Z,24.60
2017-09-29T11:41:35.581Z,24.21
2017-09-29T11:42:36.316Z,23.81
2017-09-29T11:43:37.047Z,23.77
2017-09-29T11:44:37.778Z,23.71
2017-09-29T11:45:38.510Z,23.80
2017-09-29T11:46:39.243Z,23.37
2017-09-29T11:47:39.986Z,23.96
2017-09-29T11:48:40.721Z,23.87
2017-09-29T11:49:41.465Z,24.06
2017-09-29T11:50:42.194Z,23.80
2017-09-29T11:51:42.924Z,23.43
2017-09-29T11:52:43.659Z,23.66
2017-09-29T11:53:44.399Z,22.91
2017-09-29T11:54:45.132Z,23.12
2017-09-29T11:55:45.864Z,23.03
2017-09-29T11:56:46.597Z,23.15
2017-09-29T11:57:47.325Z,23.15
2017-09-29T11:58:48.058Z,23.31
2017-09-29T11:59:48.785Z,23.43
2017-09-29T12:00:49.515Z,23.55
2017-09-29T12:01:50.250Z,23.62
2017-09-29T12:02:50.978Z,23.54
2017-09-29T12:03:51.709Z,23.69
2017-09-29T12:04:52.442Z,23.93
2017-09-29T12:05:53.187Z,23.62
2017-09-29T12:06:53.918Z,23.80
2017-09-29T12:07:54.646Z,23.81
2017-09-29T12:08:55.378Z,23.95
2017-09-29T12:09:56.121Z,23.93
2017-09-29T12:10:56.853Z,23.76
2017-09-29T12:11:57.586Z,23.32
2017-09-29T12:12:58.317Z,23.10
2017-09-29T12:13:59.061Z,23.05
2017-09-29T12:14:59.793Z,22.96
2017-09-29T12:16:00.537Z,23.06
2017-09-29T12:17:01.268Z,22.98
2017-09-29T12:18:02.001Z,22.87
2017-09-29T12:19:02.731Z,22.78
2017-09-29T12:20:03.477Z,22.93
2017-09-29T12:21:04.209Z,22.93
2017-09-29T12:22:04.954Z,22.83
2017-09-29T12:23:05.687Z,23.08
2017-09-29T12:24:06.417Z,23.39
2017-09-29T12:25:07.149Z,23.23
2017-09-29T12:26:07.881Z,23.06
2017-09-29T12:27:08.615Z,23.32
2017-09-29T12:28:09.348Z,23.27
2017-09-29T12:29:10.081Z,22.93
2017-09-29T12:30:10.814Z,22.80
2017-09-29T12:31:11.544Z,22.93
2017-09-29T12:32:12.276Z,23.21
2017-09-29T12:33:13.021Z,23.59
2017-09-29T12:34:13.765Z,23.69
2017-09-29T12:35:14.499Z,23.95
2017-09-29T12:36:15.229Z,23.99
2017-09-29T12:37:15.964Z,23.87
2017-09-29T12:38:16.702Z,24.28
2017-09-29T12:39:17.443Z,24.50
2017-09-29T12:40:18.187Z,24.60
2017-09-29T12:41:18.932Z,24.73
2017-09-29T12:42:19.679Z,24.03
2017-09-29T12:43:20.410Z,24.08
2017-09-29T12:44:21.144Z,23.71
2017-09-29T12:45:21.892Z,23.65
2017-09-29T12:46:22.619Z,23.55
2017-09-29T12:47:23.351Z,23.56
2017-09-29T12:48:24.100Z,23.55
2017-09-29T12:49:24.825Z,23.50
2017-09-29T12:50:25.557Z,23.54
2017-09-29T12:51:26.299Z,23.74
2017-09-29T12:52:27.024Z,23.81
2017-09-29T12:53:27.757Z,23.71
2017-09-29T12:54:28.491Z,24.14
2017-09-29T12:55:29.238Z,23.84
2017-09-29T12:56:29.971Z,24.17
2017-09-29T12:57:30.708Z,23.96
2017-09-29T12:58:31.442Z,24.43
2017-09-29T12:59:32.173Z,24.86
2017-09-29T13:00:32.912Z,25.07
2017-09-29T13:01:33.640Z,25.54
2017-09-29T13:02:34.371Z,24.92