createdAt,value
2019-02-23T00:00:38.264Z,78
2019-02-23T00:01:40.547Z,79
2019-02-23T00:02:42.666Z,79
2019-02-23T00:03:44.821Z,78
2019-02-23T00:04:46.950Z,78
2019-02-23T00:05:49.080Z,78
2019-02-23T00:06:51.211Z,79
2019-02-23T00:07:53.356Z,78
2019-02-23T00:08:55.503Z,78
2019-02-23T00:09:57.613Z,78
2019-02-23T00:10:59.815Z,78
2019-02-23T00:12:05.042Z,78
2019-02-23T00:13:07.150Z,78
2019-02-23T00:14:09.289Z,78
2019-02-23T00:15:11.407Z,78
2019-02-23T00:16:13.520Z,78
2019-02-23T00:17:15.656Z,77
2019-02-23T00:18:17.794Z,78
2019-02-23T00:19:26.346Z,77
2019-02-23T00:20:28.874Z,77
2019-02-23T00:21:31.286Z,77
2019-02-23T00:22:33.394Z,77
2019-02-23T00:23:35.638Z,76
2019-02-23T00:24:37.780Z,77
2019-02-23T00:25:39.944Z,77
2019-02-23T00:26:42.055Z,76
2019-02-23T00:27:44.172Z,76
2019-02-23T00:28:46.282Z,76
2019-02-23T00:29:48.419Z,76
2019-02-23T00:30:50.536Z,76
2019-02-23T00:31:52.655Z,76
2019-02-23T00:32:54.755Z,77
2019-02-23T00:33:56.901Z,76
2019-02-23T00:34:59.024Z,76
2019-02-23T00:36:01.146Z,76
2019-02-23T00:37:03.567Z,76
2019-02-23T00:38:05.673Z,76
2019-02-23T00:39:07.790Z,76
2019-02-23T00:40:10.594Z,76
2019-02-23T00:41:12.713Z,76
2019-02-23T00:42:14.806Z,76
2019-02-23T00:43:16.923Z,76
2019-02-23T00:44:19.049Z,76
2019-02-23T00:45:21.164Z,76
2019-02-23T00:46:23.281Z,76
2019-02-23T00:47:25.398Z,77
2019-02-23T00:48:27.525Z,76
2019-02-23T00:49:37.752Z,76
2019-02-23T00:50:39.879Z,76
2019-02-23T00:51:42.298Z,77
2019-02-23T00:52:44.407Z,76
2019-02-23T00:53:46.532Z,77
2019-02-23T00:54:48.656Z,77
2019-02-23T00:55:50.764Z,77
2019-02-23T00:56:52.929Z,77
2019-02-23T00:57:55.053Z,77
2019-02-23T00:58:57.150Z,76
2019-02-23T00:59:59.263Z,76
2019-02-23T01:01:01.389Z,76
2019-02-23T01:02:03.489Z,76
2019-02-23T01:03:05.653Z,76
2019-02-23T01:04:08.058Z,76
2019-02-23T01:05:10.188Z,77
2019-02-23T01:06:12.293Z,77
2019-02-23T01:07:14.432Z,76
2019-02-23T01:08:16.530Z,76
2019-02-23T01:09:18.652Z,76
2019-02-23T01:10:21.310Z,76
2019-02-23T01:11:23.406Z,76
2019-02-23T01:12:25.530Z,76
2019-02-23T01:13:27.642Z,76
2019-02-23T01:14:30.321Z,77
2019-02-23T01:15:32.805Z,76
2019-02-23T01:16:34.927Z,76
2019-02-23T01:17:37.314Z,76
2019-02-23T01:18:39.430Z,76
2019-02-23T01:19:49.117Z,76
2019-02-23T01:20:51.216Z,76
2019-02-23T01:21:53.346Z,76
2019-02-23T01:22:55.743Z,76
2019-02-23T01:23:57.872Z,76
2019-02-23T01:24:59.971Z,76
2019-02-23T01:26:02.265Z,76
2019-02-23T01:27:04.470Z,76
2019-02-23T01:28:06.583Z,76
2019-02-23T01:29:08.685Z,76
2019-02-23T01:30:10.809Z,76
2019-02-23T01:31:12.939Z,76
2019-02-23T01:32:15.035Z,76
2019-02-23T01:33:17.150Z,76
2019-02-23T01:34:19.288Z,76
2019-02-23T01:35:21.385Z,76
2019-02-23T01:36:23.520Z,76
2019-02-23T01:37:25.619Z,76
2019-02-23T01:38:27.737Z,76
2019-02-23T01:39:29.840Z,76
2019-02-23T01:40:31.958Z,76
2019-02-23T01:41:34.061Z,76
2019-02-23T01:42:36.492Z,76
2019-02-23T01:43:38.995Z,76
2019-02-23T01:44:41.092Z,75
2019-02-23T01:45:43.702Z,75
2019-02-23T01:46:46.208Z,75
2019-02-23T01:47:48.331Z,76
2019-02-23T01:48:50.806Z,76
2019-02-23T01:50:00.492Z,76
2019-02-23T01:51:02.603Z,75
2019-02-23T01:52:04.719Z,75
2019-02-23T01:53:07.122Z,75
2019-02-23T01:54:09.227Z,75
2019-02-23T01:55:11.328Z,75
2019-02-23T01:56:13.738Z,75
2019-02-23T01:57:15.842Z,75
2019-02-23T01:58:17.946Z,75
2019-02-23T01:59:20.062Z,75
2019-02-23T02:00:22.160Z,75
2019-02-23T02:01:24.261Z,75
2019-02-23T02:02:26.385Z,75
2019-02-23T02:03:28.789Z,74
2019-02-23T02:04:30.898Z,74
2019-02-23T02:05:32.990Z,74
2019-02-23T02:06:35.111Z,74
2019-02-23T02:07:37.240Z,74
2019-02-23T02:08:39.631Z,74
2019-02-23T02:09:42.046Z,74
2019-02-23T02:10:44.157Z,74
2019-02-23T02:11:46.266Z,74
2019-02-23T02:12:48.661Z,74
2019-02-23T02:13:50.788Z,73
2019-02-23T02:14:52.888Z,73
2019-02-23T02:15:54.996Z,73
2019-02-23T02:16:57.124Z,73
2019-02-23T02:17:59.227Z,73
2019-02-23T02:19:01.355Z,73
2019-02-23T02:20:13.139Z,73
2019-02-23T02:21:15.545Z,73
2019-02-23T02:22:17.646Z,73
2019-02-23T02:23:20.108Z,73
2019-02-23T02:24:22.209Z,73
2019-02-23T02:25:24.327Z,73
2019-02-23T02:26:26.731Z,73
2019-02-23T02:27:29.134Z,73
2019-02-23T02:28:31.248Z,73
2019-02-23T02:29:33.368Z,73
2019-02-23T02:30:35.481Z,73
2019-02-23T02:31:37.584Z,73
2019-02-23T02:32:39.695Z,72
2019-02-23T02:33:41.815Z,72
2019-02-23T02:34:43.924Z,73
2019-02-23T02:35:46.046Z,72
2019-02-23T02:36:48.153Z,72
2019-02-23T02:37:50.555Z,72
2019-02-23T02:38:53.097Z,73
2019-02-23T02:39:55.238Z,72
2019-02-23T02:40:57.367Z,72
2019-02-23T02:42:00.178Z,72
2019-02-23T02:43:02.307Z,72
2019-02-23T02:44:05.028Z,73
2019-02-23T02:45:07.145Z,73
2019-02-23T02:46:09.978Z,73
2019-02-23T02:47:12.081Z,72
2019-02-23T02:48:14.217Z,73
2019-02-23T02:49:16.345Z,73
2019-02-23T02:50:25.685Z,73
2019-02-23T02:51:27.837Z,73
2019-02-23T02:52:29.938Z,73
2019-02-23T02:53:32.327Z,73
2019-02-23T02:54:34.823Z,73
2019-02-23T02:55:37.631Z,73
2019-02-23T02:56:39.728Z,73
2019-02-23T02:57:41.867Z,73
2019-02-23T02:58:43.990Z,73
2019-02-23T02:59:46.086Z,73
2019-02-23T03:00:48.214Z,73
2019-02-23T03:01:50.771Z,73
2019-02-23T03:02:52.885Z,73
2019-02-23T03:03:56.078Z,73
2019-02-23T03:04:58.205Z,73
2019-02-23T03:06:00.330Z,73
2019-02-23T03:07:02.539Z,73
2019-02-23T03:08:05.640Z,73
2019-02-23T03:09:07.748Z,73
2019-02-23T03:10:10.281Z,73
2019-02-23T03:11:12.424Z,73
2019-02-23T03:12:14.520Z,73
2019-02-23T03:13:17.005Z,73
2019-02-23T03:14:19.432Z,73
2019-02-23T03:15:21.816Z,73
2019-02-23T03:16:23.962Z,73
2019-02-23T03:17:26.370Z,73
2019-02-23T03:18:28.771Z,73
2019-02-23T03:19:31.455Z,73
2019-02-23T03:20:38.121Z,73
2019-02-23T03:21:40.252Z,74
2019-02-23T03:22:42.376Z,74
2019-02-23T03:23:44.490Z,74
2019-02-23T03:24:47.002Z,74
2019-02-23T03:25:49.118Z,74
2019-02-23T03:26:51.538Z,74
2019-02-23T03:27:53.644Z,74
2019-02-23T03:28:56.164Z,74
2019-02-23T03:29:58.675Z,74
2019-02-23T03:31:01.086Z,74
2019-02-23T03:32:03.614Z,74
2019-02-23T03:33:05.799Z,74
2019-02-23T03:34:08.222Z,74
2019-02-23T03:35:10.711Z,74
2019-02-23T03:36:13.197Z,74
2019-02-23T03:37:15.424Z,74
2019-02-23T03:38:17.553Z,74
2019-02-23T03:39:20.246Z,74
2019-02-23T03:40:22.937Z,74
2019-02-23T03:41:25.100Z,74
2019-02-23T03:42:27.205Z,74
2019-02-23T03:43:29.606Z,74
2019-02-23T03:44:32.013Z,74
2019-02-23T03:45:34.398Z,74
2019-02-23T03:46:36.798Z,74
2019-02-23T03:47:39.628Z,74
2019-02-23T03:48:42.024Z,74
2019-02-23T03:49:44.146Z,74
2019-02-23T03:50:50.365Z,74
2019-02-23T03:51:52.493Z,74
2019-02-23T03:52:54.680Z,74
2019-02-23T03:53:57.089Z,74
2019-02-23T03:54:59.583Z,74
2019-02-23T03:56:01.700Z,74
2019-02-23T03:57:04.118Z,75
2019-02-23T03:58:06.293Z,75
2019-02-23T03:59:08.398Z,74
2019-02-23T04:00:10.531Z,75
2019-02-23T04:01:12.656Z,75
2019-02-23T04:02:15.359Z,75
2019-02-23T04:03:17.858Z,75
2019-02-23T04:04:20.552Z,75
2019-02-23T04:05:22.987Z,75
2019-02-23T04:06:25.146Z,75
2019-02-23T04:07:27.270Z,75
2019-02-23T04:08:29.780Z,75
2019-02-23T04:09:31.886Z,75
2019-02-23T04:10:34.055Z,75
2019-02-23T04:11:36.178Z,75
2019-02-23T04:12:38.683Z,75
2019-02-23T04:13:41.103Z,75
2019-02-23T04:14:43.792Z,75
2019-02-23T04:15:45.918Z,74
2019-02-23T04:16:48.024Z,75
2019-02-23T04:17:50.429Z,75
2019-02-23T04:18:52.828Z,75
2019-02-23T04:19:54.954Z,75
2019-02-23T04:21:03.213Z,75
2019-02-23T04:22:05.701Z,75
2019-02-23T04:23:07.826Z,75
2019-02-23T04:24:09.933Z,75
2019-02-23T04:25:12.101Z,75
2019-02-23T04:26:14.203Z,75
2019-02-23T04:27:16.324Z,75
2019-02-23T04:28:18.435Z,75
2019-02-23T04:29:20.559Z,75
2019-02-23T04:30:22.977Z,75
2019-02-23T04:31:25.352Z,75
2019-02-23T04:32:27.772Z,75
2019-02-23T04:33:30.468Z,75
2019-02-23T04:34:32.572Z,75
2019-02-23T04:35:34.675Z,75
2019-02-23T04:36:37.128Z,75
2019-02-23T04:37:39.261Z,75
2019-02-23T04:38:41.534Z,75
2019-02-23T04:39:43.644Z,75
2019-02-23T04:40:45.768Z,75
2019-02-23T04:41:47.890Z,76
2019-02-23T04:42:49.997Z,75
2019-02-23T04:43:52.102Z,75
2019-02-23T04:44:54.233Z,76
2019-02-23T04:45:56.341Z,76
2019-02-23T04:46:58.468Z,75
2019-02-23T04:48:00.603Z,75
2019-02-23T04:49:03.111Z,76
2019-02-23T04:50:05.505Z,75
2019-02-23T04:51:15.987Z,76
2019-02-23T04:52:18.475Z,75
2019-02-23T04:53:20.882Z,75
2019-02-23T04:54:23.279Z,75
2019-02-23T04:55:25.390Z,75
2019-02-23T04:56:27.539Z,75
2019-02-23T04:57:29.652Z,75
2019-02-23T04:58:31.770Z,75
2019-02-23T04:59:34.825Z,75
2019-02-23T05:00:37.623Z,76
2019-02-23T05:01:40.117Z,75
2019-02-23T05:02:42.853Z,75
2019-02-23T05:03:45.573Z,75
2019-02-23T05:04:47.749Z,76
2019-02-23T05:05:49.869Z,76
2019-02-23T05:06:52.269Z,76
2019-02-23T05:07:54.404Z,76
2019-02-23T05:08:56.784Z,76
2019-02-23T05:09:59.306Z,76
2019-02-23T05:11:01.715Z,76
2019-02-23T05:12:04.132Z,76
2019-02-23T05:13:06.264Z,76
2019-02-23T05:14:09.039Z,76
2019-02-23T05:15:11.447Z,76
2019-02-23T05:16:13.575Z,76
2019-02-23T05:17:15.714Z,76
2019-02-23T05:18:18.673Z,76
2019-02-23T05:19:21.127Z,76
2019-02-23T05:20:23.517Z,76
2019-02-23T05:21:28.205Z,76
2019-02-23T05:22:30.323Z,76
2019-02-23T05:23:32.429Z,76
2019-02-23T05:24:34.530Z,76
2019-02-23T05:25:36.655Z,76
2019-02-23T05:26:39.174Z,76
2019-02-23T05:27:41.282Z,76
2019-02-23T05:28:43.405Z,76
2019-02-23T05:29:45.833Z,76
2019-02-23T05:30:47.950Z,76
2019-02-23T05:31:50.465Z,76
2019-02-23T05:32:52.592Z,76
2019-02-23T05:33:54.976Z,76
2019-02-23T05:34:57.380Z,76
2019-02-23T05:35:59.771Z,76
2019-02-23T05:37:02.156Z,76
2019-02-23T05:38:04.294Z,76
2019-02-23T05:39:06.400Z,76
2019-02-23T05:40:08.516Z,76
2019-02-23T05:41:10.638Z,76
2019-02-23T05:42:13.484Z,76
2019-02-23T05:43:15.854Z,76
2019-02-23T05:44:18.347Z,76
2019-02-23T05:45:20.774Z,77
2019-02-23T05:46:22.951Z,76
2019-02-23T05:47:25.385Z,77
2019-02-23T05:48:27.499Z,77
2019-02-23T05:49:29.883Z,77
2019-02-23T05:50:32.007Z,77
2019-02-23T05:51:39.945Z,77
2019-02-23T05:52:42.050Z,76
2019-02-23T05:53:44.237Z,77
2019-02-23T05:54:46.344Z,77
2019-02-23T05:55:48.454Z,77
2019-02-23T05:56:50.586Z,77
2019-02-23T05:57:52.966Z,77
2019-02-23T05:58:55.103Z,76
2019-02-23T05:59:57.918Z,77
2019-02-23T06:01:00.118Z,76
2019-02-23T06:02:02.237Z,76
2019-02-23T06:03:04.672Z,76
2019-02-23T06:04:06.819Z,76
2019-02-23T06:05:08.931Z,77
2019-02-23T06:06:11.724Z,76
2019-02-23T06:07:13.926Z,76
2019-02-23T06:08:16.214Z,76
2019-02-23T06:09:18.625Z,76
2019-02-23T06:10:21.023Z,77
2019-02-23T06:11:23.148Z,77
2019-02-23T06:12:25.242Z,77
2019-02-23T06:13:27.356Z,77
2019-02-23T06:14:29.758Z,77
2019-02-23T06:15:31.930Z,77
2019-02-23T06:16:34.031Z,77
2019-02-23T06:17:36.450Z,77
2019-02-23T06:18:38.590Z,77
2019-02-23T06:19:40.688Z,77
2019-02-23T06:20:43.653Z,77
2019-02-23T06:21:55.832Z,77
2019-02-23T06:22:58.213Z,77
2019-02-23T06:24:00.325Z,77
2019-02-23T06:25:03.160Z,77
2019-02-23T06:26:06.510Z,77
2019-02-23T06:27:08.962Z,77
2019-02-23T06:28:11.072Z,77
2019-02-23T06:29:13.468Z,77
2019-02-23T06:30:19.390Z,78
2019-02-23T06:31:21.555Z,78
2019-02-23T06:32:23.972Z,78
2019-02-23T06:33:26.078Z,78
2019-02-23T06:34:28.483Z,78
2019-02-23T06:35:30.621Z,78
2019-02-23T06:36:32.714Z,78
2019-02-23T06:37:34.910Z,78
2019-02-23T06:38:37.337Z,78
2019-02-23T06:39:39.506Z,78
2019-02-23T06:40:41.658Z,78
2019-02-23T06:41:44.062Z,78
2019-02-23T06:42:46.178Z,78
2019-02-23T06:43:48.284Z,78
2019-02-23T06:44:50.702Z,78
2019-02-23T06:45:53.191Z,78
2019-02-23T06:46:55.290Z,78
2019-02-23T06:47:57.399Z,78
2019-02-23T06:48:59.804Z,78
2019-02-23T06:50:02.298Z,78
2019-02-23T06:51:04.729Z,78
2019-02-23T06:52:06.848Z,78
2019-02-23T06:53:09.606Z,78
2019-02-23T06:54:12.003Z,78
2019-02-23T06:55:14.415Z,78
2019-02-23T06:56:16.532Z,78
2019-02-23T06:57:18.652Z,78
2019-02-23T06:58:21.050Z,78
2019-02-23T06:59:23.226Z,77
2019-02-23T07:00:25.413Z,77
2019-02-23T07:01:27.539Z,77
2019-02-23T07:02:30.028Z,78
2019-02-23T07:03:32.141Z,77
2019-02-23T07:04:35.144Z,77
2019-02-23T07:05:37.847Z,77
2019-02-23T07:06:40.957Z,77
2019-02-23T07:07:43.134Z,77
2019-02-23T07:08:45.281Z,77
2019-02-23T07:09:47.378Z,77
2019-02-23T07:10:49.489Z,77
2019-02-23T07:11:51.606Z,77
2019-02-23T07:12:53.720Z,77
2019-02-23T07:13:55.852Z,77
2019-02-23T07:14:57.974Z,77
2019-02-23T07:16:00.077Z,77
2019-02-23T07:17:02.185Z,76
2019-02-23T07:18:07.393Z,76
2019-02-23T07:19:09.494Z,76
2019-02-23T07:20:11.609Z,76
2019-02-23T07:21:13.713Z,76
2019-02-23T07:22:17.169Z,75
2019-02-23T07:23:19.295Z,76
2019-02-23T07:24:21.402Z,75
2019-02-23T07:25:23.521Z,76
2019-02-23T07:26:25.611Z,75
2019-02-23T07:27:27.745Z,75
2019-02-23T07:28:29.849Z,75
2019-02-23T07:29:31.954Z,74
2019-02-23T07:30:34.084Z,75
2019-02-23T07:31:36.205Z,74
2019-02-23T07:32:38.605Z,74
2019-02-23T07:33:40.728Z,75
2019-02-23T07:34:42.836Z,74
2019-02-23T07:35:44.954Z,73
2019-02-23T07:36:47.362Z,73
2019-02-23T07:37:49.887Z,72
2019-02-23T07:38:52.269Z,72
2019-02-23T07:39:54.376Z,72
2019-02-23T07:40:56.486Z,72
2019-02-23T07:41:58.583Z,72
2019-02-23T07:43:00.707Z,72
2019-02-23T07:44:04.699Z,71
2019-02-23T07:45:07.088Z,71
2019-02-23T07:46:09.249Z,71
2019-02-23T07:47:11.382Z,71
2019-02-23T07:48:13.779Z,71
2019-02-23T07:49:15.891Z,71
2019-02-23T07:50:18.298Z,71
2019-02-23T07:51:20.407Z,71
2019-02-23T07:52:27.589Z,71
2019-02-23T07:53:29.703Z,70
2019-02-23T07:54:31.829Z,71
2019-02-23T07:55:33.919Z,71
2019-02-23T07:56:36.126Z,70
2019-02-23T07:57:38.535Z,70
2019-02-23T07:58:40.646Z,70
2019-02-23T07:59:42.771Z,70
2019-02-23T08:00:44.949Z,71
2019-02-23T08:01:47.288Z,71
2019-02-23T08:02:49.411Z,70
2019-02-23T08:03:51.539Z,70
2019-02-23T08:04:53.633Z,70
2019-02-23T08:05:55.753Z,69
2019-02-23T08:06:57.856Z,69
2019-02-23T08:07:59.997Z,69
2019-02-23T08:09:02.408Z,70
2019-02-23T08:10:04.818Z,70
2019-02-23T08:11:06.919Z,69
2019-02-23T08:12:09.051Z,69
2019-02-23T08:13:11.557Z,69
2019-02-23T08:14:13.657Z,69
2019-02-23T08:15:15.800Z,69
2019-02-23T08:16:17.976Z,69
2019-02-23T08:17:20.100Z,69
2019-02-23T08:18:22.505Z,68
2019-02-23T08:19:24.636Z,69
2019-02-23T08:20:26.734Z,68
2019-02-23T08:21:28.864Z,68
2019-02-23T08:22:38.422Z,67
2019-02-23T08:23:40.546Z,67
2019-02-23T08:24:42.658Z,67
2019-02-23T08:25:44.785Z,67
2019-02-23T08:26:47.507Z,68
2019-02-23T08:27:49.622Z,67
2019-02-23T08:28:52.021Z,68
2019-02-23T08:29:54.145Z,68
2019-02-23T08:30:56.257Z,67
2019-02-23T08:31:59.060Z,68
2019-02-23T08:33:01.480Z,69
2019-02-23T08:34:04.169Z,67
2019-02-23T08:35:06.670Z,67
2019-02-23T08:36:08.795Z,67
2019-02-23T08:37:10.913Z,66
2019-02-23T08:38:13.017Z,66
2019-02-23T08:39:15.134Z,66
2019-02-23T08:40:17.261Z,66
2019-02-23T08:41:19.406Z,67
2019-02-23T08:42:21.536Z,68
2019-02-23T08:43:23.663Z,68
2019-02-23T08:44:25.782Z,68
2019-02-23T08:45:27.985Z,68
2019-02-23T08:46:30.093Z,67
2019-02-23T08:47:32.594Z,67
2019-02-23T08:48:34.725Z,67
2019-02-23T08:49:36.837Z,67
2019-02-23T08:50:38.973Z,67
2019-02-23T08:51:41.086Z,67
2019-02-23T08:52:51.111Z,66
2019-02-23T08:53:53.207Z,66
2019-02-23T08:54:55.619Z,66
2019-02-23T08:55:57.741Z,66
2019-02-23T08:56:59.844Z,66
2019-02-23T08:58:01.986Z,66
2019-02-23T08:59:04.782Z,65
2019-02-23T09:00:06.895Z,65
2019-02-23T09:01:09.306Z,66
2019-02-23T09:02:11.524Z,65
2019-02-23T09:03:13.920Z,65
2019-02-23T09:04:16.037Z,64
2019-02-23T09:05:18.459Z,64
2019-02-23T09:06:20.579Z,65
2019-02-23T09:07:22.707Z,64
2019-02-23T09:08:24.830Z,63
2019-02-23T09:09:27.015Z,63
2019-02-23T09:10:29.130Z,64
2019-02-23T09:11:31.252Z,64
2019-02-23T09:12:33.366Z,64
2019-02-23T09:13:35.489Z,64
2019-02-23T09:14:37.605Z,64
2019-02-23T09:15:40.000Z,64
2019-02-23T09:16:42.113Z,63
2019-02-23T09:17:44.237Z,63
2019-02-23T09:18:46.344Z,64
2019-02-23T09:19:48.459Z,64
2019-02-23T09:20:52.796Z,63
2019-02-23T09:21:54.983Z,63
2019-02-23T09:23:01.582Z,62
2019-02-23T09:24:04.081Z,62
2019-02-23T09:25:06.193Z,62
2019-02-23T09:26:08.599Z,62
2019-02-23T09:27:10.733Z,62
2019-02-23T09:28:13.126Z,62
2019-02-23T09:29:15.240Z,62
2019-02-23T09:30:17.649Z,63
2019-02-23T09:31:19.753Z,64
2019-02-23T09:32:22.161Z,64
2019-02-23T09:33:24.275Z,62
2019-02-23T09:34:26.403Z,63
2019-02-23T09:35:28.514Z,62
2019-02-23T09:36:30.639Z,61
2019-02-23T09:37:32.745Z,61
2019-02-23T09:38:35.240Z,61
2019-02-23T09:39:37.751Z,61
2019-02-23T09:40:40.138Z,61
2019-02-23T09:41:42.251Z,60
2019-02-23T09:42:44.747Z,60
2019-02-23T09:43:47.146Z,60
2019-02-23T09:44:49.667Z,60
2019-02-23T09:45:52.126Z,61
2019-02-23T09:46:54.250Z,59
2019-02-23T09:47:56.375Z,58
2019-02-23T09:48:58.770Z,58
2019-02-23T09:50:00.955Z,58
2019-02-23T09:51:03.094Z,58
2019-02-23T09:52:05.198Z,57
2019-02-23T09:53:12.385Z,57
2019-02-23T09:54:14.502Z,57
2019-02-23T09:55:16.620Z,56
2019-02-23T09:56:18.757Z,55
2019-02-23T09:57:20.894Z,53
2019-02-23T09:58:23.009Z,52
2019-02-23T09:59:25.127Z,52
2019-02-23T10:00:27.617Z,52
2019-02-23T10:01:29.724Z,52
2019-02-23T10:02:31.844Z,49
2019-02-23T10:03:33.978Z,49
2019-02-23T10:04:36.382Z,48
2019-02-23T10:05:39.226Z,49
2019-02-23T10:06:41.397Z,47
2019-02-23T10:07:43.517Z,47
2019-02-23T10:08:45.706Z,47
2019-02-23T10:09:48.272Z,47
2019-02-23T10:10:50.690Z,46
2019-02-23T10:11:52.839Z,46
2019-02-23T10:12:54.968Z,47
2019-02-23T10:13:57.071Z,48
2019-02-23T10:14:59.599Z,48
2019-02-23T10:16:02.159Z,47
2019-02-23T10:17:04.281Z,48
2019-02-23T10:18:06.391Z,48
2019-02-23T10:19:08.518Z,47
2019-02-23T10:20:10.624Z,48
2019-02-23T10:21:12.831Z,46
2019-02-23T10:22:14.985Z,47
2019-02-23T10:23:23.559Z,48
2019-02-23T10:24:25.815Z,45
2019-02-23T10:25:27.998Z,46
2019-02-23T10:26:30.165Z,45
2019-02-23T10:27:32.448Z,45
2019-02-23T10:28:34.860Z,45
2019-02-23T10:29:37.374Z,46
2019-02-23T10:30:39.496Z,46
2019-02-23T10:31:41.667Z,46
2019-02-23T10:32:43.796Z,45
2019-02-23T10:33:48.728Z,44
2019-02-23T10:34:50.860Z,44
2019-02-23T10:35:53.031Z,45
2019-02-23T10:36:55.134Z,44
2019-02-23T10:37:57.370Z,45
2019-02-23T10:38:59.475Z,44
2019-02-23T10:40:01.590Z,45
2019-02-23T10:41:03.705Z,44
2019-02-23T10:42:06.170Z,42
2019-02-23T10:43:08.307Z,43
2019-02-23T10:44:10.820Z,43
2019-02-23T10:45:12.994Z,43
2019-02-23T10:46:15.101Z,44
2019-02-23T10:47:17.333Z,45
2019-02-23T10:48:19.455Z,44
2019-02-23T10:49:21.612Z,44
2019-02-23T10:50:23.807Z,44
2019-02-23T10:51:26.236Z,42
2019-02-23T10:52:28.362Z,41
2019-02-23T10:53:33.926Z,42
2019-02-23T10:54:36.050Z,43
2019-02-23T10:55:38.169Z,43
2019-02-23T10:56:40.674Z,43
2019-02-23T10:57:42.792Z,42
2019-02-23T10:58:44.952Z,42
2019-02-23T10:59:47.062Z,42
2019-02-23T11:00:49.227Z,42
2019-02-23T11:01:51.658Z,41
2019-02-23T11:02:54.050Z,41
2019-02-23T11:03:56.171Z,41
2019-02-23T11:04:58.287Z,42
2019-02-23T11:06:00.416Z,41
2019-02-23T11:07:02.545Z,41
2019-02-23T11:08:04.669Z,41
2019-02-23T11:09:06.863Z,41
2019-02-23T11:10:09.276Z,41
2019-02-23T11:11:11.410Z,41
2019-02-23T11:12:13.589Z,40
2019-02-23T11:13:15.997Z,40
2019-02-23T11:14:18.156Z,41
2019-02-23T11:15:20.287Z,41
2019-02-23T11:16:22.398Z,42
2019-02-23T11:17:24.538Z,40
2019-02-23T11:18:26.950Z,40
2019-02-23T11:19:29.077Z,40
2019-02-23T11:20:31.241Z,42
2019-02-23T11:21:33.419Z,41
2019-02-23T11:22:35.532Z,40
2019-02-23T11:23:45.343Z,41
2019-02-23T11:24:47.480Z,38
2019-02-23T11:25:49.614Z,38
2019-02-23T11:26:52.137Z,37
2019-02-23T11:27:54.679Z,37
2019-02-23T11:28:56.795Z,37
2019-02-23T11:29:58.926Z,37
2019-02-23T11:31:01.115Z,39
2019-02-23T11:32:03.235Z,36
2019-02-23T11:33:05.408Z,37
2019-02-23T11:34:07.538Z,36
2019-02-23T11:35:09.744Z,36
2019-02-23T11:36:12.133Z,35
2019-02-23T11:37:14.329Z,35
2019-02-23T11:38:16.451Z,36
2019-02-23T11:39:18.928Z,37
2019-02-23T11:40:24.472Z,36
2019-02-23T11:41:26.889Z,35
2019-02-23T11:42:29.007Z,35
2019-02-23T11:43:31.511Z,33
2019-02-23T11:44:34.044Z,34
2019-02-23T11:45:36.164Z,34
2019-02-23T11:46:38.290Z,34
2019-02-23T11:47:40.801Z,34
2019-02-23T11:48:42.949Z,33
2019-02-23T11:49:45.091Z,33
2019-02-23T11:50:47.221Z,32
2019-02-23T11:51:49.351Z,33
2019-02-23T11:52:51.465Z,33
2019-02-23T11:53:56.182Z,33
2019-02-23T11:54:58.311Z,33
2019-02-23T11:56:00.812Z,33
2019-02-23T11:57:03.030Z,33
2019-02-23T11:58:05.166Z,34
2019-02-23T11:59:07.285Z,32
2019-02-23T12:00:09.431Z,33
2019-02-23T12:01:11.553Z,33
2019-02-23T12:02:13.665Z,32
2019-02-23T12:03:15.783Z,33
2019-02-23T12:04:17.910Z,32
2019-02-23T12:05:20.415Z,32
2019-02-23T12:06:22.545Z,31
2019-02-23T12:07:24.669Z,31
2019-02-23T12:08:26.783Z,32
2019-02-23T12:09:29.198Z,30
2019-02-23T12:10:31.317Z,31
2019-02-23T12:11:33.452Z,30
2019-02-23T12:12:35.564Z,31
2019-02-23T12:13:37.689Z,30
2019-02-23T12:14:39.828Z,30
2019-02-23T12:15:41.952Z,30
2019-02-23T12:16:44.069Z,29
2019-02-23T12:17:46.203Z,31
2019-02-23T12:18:48.312Z,31
2019-02-23T12:19:50.440Z,32
2019-02-23T12:20:52.569Z,30
2019-02-23T12:21:54.705Z,29
2019-02-23T12:22:56.822Z,28
2019-02-23T12:24:07.227Z,30
2019-02-23T12:25:09.645Z,31
2019-02-23T12:26:16.713Z,31
2019-02-23T12:27:18.879Z,31
2019-02-23T12:28:21.040Z,32
2019-02-23T12:29:23.161Z,33
2019-02-23T12:30:25.288Z,33
2019-02-23T12:31:27.442Z,33
2019-02-23T12:32:29.561Z,32
2019-02-23T12:33:31.697Z,32
2019-02-23T12:34:34.105Z,33
2019-02-23T12:35:36.613Z,32
2019-02-23T12:36:38.750Z,32
2019-02-23T12:37:40.887Z,32
2019-02-23T12:38:43.004Z,32
2019-02-23T12:39:45.526Z,31
2019-02-23T12:40:47.663Z,31
2019-02-23T12:41:50.172Z,32
2019-02-23T12:42:52.702Z,31
2019-02-23T12:43:54.891Z,30
2019-02-23T12:44:57.008Z,31
2019-02-23T12:45:59.124Z,31
2019-02-23T12:47:01.269Z,30
2019-02-23T12:48:03.409Z,31
2019-02-23T12:49:06.218Z,32
2019-02-23T12:50:08.359Z,29
2019-02-23T12:51:10.473Z,29
2019-02-23T12:52:12.700Z,29
2019-02-23T12:53:15.117Z,29
2019-02-23T12:54:18.324Z,29
2019-02-23T12:55:20.436Z,29
2019-02-23T12:56:22.570Z,29
2019-02-23T12:57:24.686Z,29
2019-02-23T12:58:27.088Z,29
2019-02-23T12:59:29.236Z,29
2019-02-23T13:00:31.770Z,28
2019-02-23T13:01:33.897Z,28
2019-02-23T13:02:36.039Z,29
2019-02-23T13:03:38.853Z,29
2019-02-23T13:04:40.963Z,29
2019-02-23T13:05:43.099Z,29
2019-02-23T13:06:45.308Z,30
2019-02-23T13:07:47.821Z,30
2019-02-23T13:08:49.963Z,29
2019-02-23T13:09:52.756Z,29
2019-02-23T13:10:54.875Z,29
2019-02-23T13:11:57.014Z,29
2019-02-23T13:12:59.538Z,28
2019-02-23T13:14:01.972Z,29
2019-02-23T13:15:04.394Z,30
2019-02-23T13:16:06.502Z,30
2019-02-23T13:17:08.918Z,30
2019-02-23T13:18:11.046Z,30
2019-02-23T13:19:13.185Z,31
2019-02-23T13:20:15.305Z,30
2019-02-23T13:21:17.517Z,29
2019-02-23T13:22:19.644Z,28
2019-02-23T13:23:21.765Z,29
2019-02-23T13:24:29.444Z,28
2019-02-23T13:25:31.602Z,28
2019-02-23T13:26:33.723Z,28
2019-02-23T13:27:35.870Z,28
2019-02-23T13:28:38.017Z,29
2019-02-23T13:29:40.137Z,29
2019-02-23T13:30:42.255Z,29
2019-02-23T13:31:44.376Z,27
2019-02-23T13:32:46.535Z,28
2019-02-23T13:33:48.660Z,27
2019-02-23T13:34:50.780Z,27
2019-02-23T13:35:52.923Z,27
2019-02-23T13:36:55.091Z,27
2019-02-23T13:37:57.205Z,27
2019-02-23T13:38:59.342Z,28
2019-02-23T13:40:01.508Z,29
2019-02-23T13:41:03.653Z,30
2019-02-23T13:42:06.692Z,31
2019-02-23T13:43:08.821Z,31
2019-02-23T13:44:11.618Z,32
2019-02-23T13:45:14.060Z,32
2019-02-23T13:46:16.184Z,31
2019-02-23T13:47:18.308Z,30
2019-02-23T13:48:22.554Z,30
2019-02-23T13:49:24.947Z,30
2019-02-23T13:50:27.165Z,29
2019-02-23T13:51:29.354Z,29
2019-02-23T13:52:31.812Z,29
2019-02-23T13:53:33.916Z,28
2019-02-23T13:54:39.978Z,29
2019-02-23T13:55:42.108Z,30
2019-02-23T13:56:44.222Z,30
2019-02-23T13:57:46.432Z,30
2019-02-23T13:58:48.773Z,31
2019-02-23T13:59:50.902Z,31
2019-02-23T14:00:53.307Z,31
2019-02-23T14:01:55.471Z,31
2019-02-23T14:02:57.588Z,31
2019-02-23T14:03:59.717Z,31
2019-02-23T14:05:01.861Z,31
2019-02-23T14:06:04.299Z,32
2019-02-23T14:07:06.430Z,32
2019-02-23T14:08:08.575Z,32
2019-02-23T14:09:10.721Z,32
2019-02-23T14:10:12.839Z,33
2019-02-23T14:11:14.966Z,33
2019-02-23T14:12:17.092Z,33
2019-02-23T14:13:19.209Z,32
2019-02-23T14:14:21.726Z,33
2019-02-23T14:15:23.856Z,32
2019-02-23T14:16:25.976Z,32
2019-02-23T14:17:28.094Z,32
2019-02-23T14:18:30.228Z,32
2019-02-23T14:19:32.344Z,32
2019-02-23T14:20:34.474Z,32
2019-02-23T14:21:36.611Z,32
2019-02-23T14:22:38.718Z,32
2019-02-23T14:23:40.850Z,32
2019-02-23T14:24:51.281Z,32
2019-02-23T14:25:53.698Z,33
2019-02-23T14:26:55.854Z,32
2019-02-23T14:27:58.277Z,32
2019-02-23T14:29:00.392Z,33
2019-02-23T14:30:02.510Z,34
2019-02-23T14:31:04.672Z,35
2019-02-23T14:32:06.793Z,34
2019-02-23T14:33:08.914Z,35
2019-02-23T14:34:11.039Z,35
2019-02-23T14:35:13.181Z,35
2019-02-23T14:36:15.581Z,35
2019-02-23T14:37:17.716Z,35
2019-02-23T14:38:19.857Z,36
2019-02-23T14:39:21.969Z,35
2019-02-23T14:40:24.237Z,35
2019-02-23T14:41:26.458Z,35
2019-02-23T14:42:28.606Z,35
2019-02-23T14:43:31.082Z,35
2019-02-23T14:44:33.369Z,35
2019-02-23T14:45:35.535Z,35
2019-02-23T14:46:37.658Z,35
2019-02-23T14:47:39.733Z,35
2019-02-23T14:48:41.850Z,35
2019-02-23T14:49:44.012Z,35
2019-02-23T14:50:46.257Z,35