createdAt,value
2018-08-03T00:00:09.462Z,0.00
2018-08-03T00:01:09.466Z,0.00
2018-08-03T00:02:09.465Z,0.00
2018-08-03T00:03:09.463Z,0.00
2018-08-03T00:04:09.469Z,0.00
2018-08-03T00:05:09.464Z,0.00
2018-08-03T00:06:09.468Z,0.00
2018-08-03T00:07:09.461Z,0.00
2018-08-03T00:08:09.473Z,0.00
2018-08-03T00:09:09.465Z,0.00
2018-08-03T00:10:09.463Z,0.00
2018-08-03T00:11:09.469Z,0.00
2018-08-03T00:12:09.475Z,0.00
2018-08-03T00:13:09.474Z,0.00
2018-08-03T00:14:09.501Z,0.00
2018-08-03T00:15:09.470Z,0.00
2018-08-03T00:16:09.474Z,0.00
2018-08-03T00:17:09.482Z,0.00
2018-08-03T00:18:09.478Z,0.00
2018-08-03T00:19:09.473Z,0.00
2018-08-03T00:20:09.489Z,0.00
2018-08-03T00:21:09.471Z,0.00
2018-08-03T00:22:09.472Z,0.00
2018-08-03T00:23:09.473Z,0.00
2018-08-03T00:24:09.472Z,0.00
2018-08-03T00:25:09.472Z,0.00
2018-08-03T00:26:09.473Z,0.00
2018-08-03T00:27:09.470Z,0.00
2018-08-03T00:28:09.477Z,0.00
2018-08-03T00:29:09.474Z,0.00
2018-08-03T00:30:09.473Z,0.00
2018-08-03T00:31:09.480Z,0.00
2018-08-03T00:32:09.474Z,0.00
2018-08-03T00:33:09.474Z,0.00
2018-08-03T00:34:09.482Z,0.00
2018-08-03T00:35:09.478Z,0.00
2018-08-03T00:36:09.470Z,0.00
2018-08-03T00:37:09.475Z,0.00
2018-08-03T00:38:09.478Z,0.00
2018-08-03T00:39:09.480Z,0.00
2018-08-03T00:40:09.478Z,0.00
2018-08-03T00:41:09.475Z,0.00
2018-08-03T00:42:09.475Z,0.00
2018-08-03T00:43:09.478Z,0.00
2018-08-03T00:44:09.478Z,0.00
2018-08-03T00:45:09.479Z,0.00
2018-08-03T00:46:09.491Z,0.00
2018-08-03T00:47:09.483Z,0.00
2018-08-03T00:48:09.480Z,0.00
2018-08-03T00:49:09.479Z,0.00
2018-08-03T00:50:09.478Z,0.00
2018-08-03T00:51:09.484Z,0.00
2018-08-03T00:52:09.480Z,0.00
2018-08-03T00:53:09.484Z,0.00
2018-08-03T00:54:09.479Z,0.00
2018-08-03T00:55:09.481Z,0.00
2018-08-03T00:56:09.480Z,0.00
2018-08-03T00:57:09.481Z,0.00
2018-08-03T00:58:09.484Z,0.00
2018-08-03T00:59:09.485Z,0.00
2018-08-03T01:00:09.485Z,0.00
2018-08-03T01:01:09.501Z,0.00
2018-08-03T01:02:09.484Z,0.00
2018-08-03T01:03:09.487Z,0.00
2018-08-03T01:04:09.499Z,0.00
2018-08-03T01:05:09.486Z,0.00
2018-08-03T01:06:09.489Z,0.00
2018-08-03T01:07:09.487Z,0.00
2018-08-03T01:08:09.485Z,0.00
2018-08-03T01:09:09.488Z,0.00
2018-08-03T01:10:09.488Z,0.00
2018-08-03T01:11:09.492Z,0.00
2018-08-03T01:12:09.485Z,0.00
2018-08-03T01:13:09.482Z,0.00
2018-08-03T01:14:09.486Z,0.00
2018-08-03T01:15:09.491Z,0.00
2018-08-03T01:16:09.483Z,0.00
2018-08-03T01:17:09.485Z,0.00
2018-08-03T01:18:09.486Z,0.00
2018-08-03T01:19:09.487Z,0.00
2018-08-03T01:20:09.501Z,0.00
2018-08-03T01:21:09.488Z,0.00
2018-08-03T01:22:09.501Z,0.00
2018-08-03T01:23:09.487Z,0.00
2018-08-03T01:24:09.487Z,0.00
2018-08-03T01:25:09.489Z,0.00
2018-08-03T01:26:09.489Z,0.00
2018-08-03T01:27:09.487Z,0.00
2018-08-03T01:28:09.487Z,0.00
2018-08-03T01:29:09.495Z,0.00
2018-08-03T01:30:09.490Z,0.00
2018-08-03T01:31:09.487Z,0.00
2018-08-03T01:32:09.491Z,0.00
2018-08-03T01:33:09.493Z,0.00
2018-08-03T01:34:09.507Z,0.00
2018-08-03T01:35:09.491Z,0.00
2018-08-03T01:36:09.486Z,0.00
2018-08-03T01:37:09.490Z,0.00
2018-08-03T01:38:09.494Z,0.00
2018-08-03T01:39:09.497Z,0.00
2018-08-03T01:40:09.489Z,0.00
2018-08-03T01:41:09.503Z,0.00
2018-08-03T01:42:09.488Z,0.00
2018-08-03T01:43:09.487Z,0.00
2018-08-03T01:44:09.487Z,0.00
2018-08-03T01:45:09.490Z,0.00
2018-08-03T01:46:09.491Z,0.00
2018-08-03T01:47:09.488Z,0.00
2018-08-03T01:48:09.487Z,0.00
2018-08-03T01:49:09.491Z,0.00
2018-08-03T01:50:09.495Z,0.00
2018-08-03T01:51:09.489Z,0.00
2018-08-03T01:52:09.497Z,0.00
2018-08-03T01:53:09.503Z,0.00
2018-08-03T01:54:09.488Z,0.00
2018-08-03T01:55:09.489Z,0.00
2018-08-03T01:56:09.492Z,0.00
2018-08-03T01:57:09.488Z,0.00
2018-08-03T01:58:09.492Z,0.00
2018-08-03T01:59:09.512Z,0.00
2018-08-03T02:00:09.488Z,0.00
2018-08-03T02:01:09.490Z,0.00
2018-08-03T02:02:09.485Z,0.00
2018-08-03T02:03:09.539Z,0.00
2018-08-03T02:04:09.496Z,0.00
2018-08-03T02:05:09.520Z,0.00
2018-08-03T02:06:09.487Z,0.00
2018-08-03T02:07:09.493Z,0.00
2018-08-03T02:08:09.489Z,0.00
2018-08-03T02:09:09.493Z,0.00
2018-08-03T02:10:09.488Z,0.00
2018-08-03T02:11:09.488Z,0.00
2018-08-03T02:12:09.492Z,0.00
2018-08-03T02:13:09.487Z,0.00
2018-08-03T02:14:09.484Z,0.00
2018-08-03T02:15:09.494Z,0.00
2018-08-03T02:16:09.487Z,0.00
2018-08-03T02:17:09.484Z,0.00
2018-08-03T02:18:09.490Z,0.00
2018-08-03T02:19:09.487Z,0.00
2018-08-03T02:20:09.487Z,0.00
2018-08-03T02:21:09.508Z,0.00
2018-08-03T02:22:09.488Z,0.00
2018-08-03T02:23:09.494Z,0.00
2018-08-03T02:24:09.486Z,0.00
2018-08-03T02:25:09.486Z,0.00
2018-08-03T02:26:09.485Z,0.00
2018-08-03T02:27:09.490Z,0.00
2018-08-03T02:28:09.490Z,0.00
2018-08-03T02:29:09.482Z,0.00
2018-08-03T02:30:09.485Z,0.00
2018-08-03T02:31:09.493Z,0.00
2018-08-03T02:32:09.489Z,0.00
2018-08-03T02:33:09.483Z,0.00
2018-08-03T02:34:09.484Z,0.00
2018-08-03T02:35:09.483Z,0.00
2018-08-03T02:36:09.483Z,0.00
2018-08-03T02:37:09.486Z,0.00
2018-08-03T02:38:09.479Z,0.00
2018-08-03T02:39:09.483Z,0.00
2018-08-03T02:40:09.477Z,0.00
2018-08-03T02:41:09.481Z,0.00
2018-08-03T02:42:09.478Z,0.00
2018-08-03T02:43:09.476Z,0.00
2018-08-03T02:44:09.479Z,0.00
2018-08-03T02:45:09.478Z,0.00
2018-08-03T02:46:09.487Z,0.00
2018-08-03T02:47:09.486Z,0.00
2018-08-03T02:48:09.484Z,0.00
2018-08-03T02:49:09.482Z,0.00
2018-08-03T02:50:09.480Z,0.00
2018-08-03T02:51:09.477Z,0.00
2018-08-03T02:52:09.482Z,0.00
2018-08-03T02:53:09.478Z,0.00
2018-08-03T02:54:09.479Z,0.00
2018-08-03T02:55:09.479Z,0.00
2018-08-03T02:56:09.500Z,0.00
2018-08-03T02:57:09.482Z,0.00
2018-08-03T02:58:09.473Z,0.00
2018-08-03T02:59:09.479Z,0.00
2018-08-03T03:00:09.474Z,0.00
2018-08-03T03:01:09.475Z,0.00
2018-08-03T03:02:09.476Z,0.00
2018-08-03T03:03:09.481Z,0.00
2018-08-03T03:04:09.471Z,0.00
2018-08-03T03:05:09.479Z,0.00
2018-08-03T03:06:09.477Z,0.00
2018-08-03T03:07:09.474Z,0.00
2018-08-03T03:08:09.470Z,0.00
2018-08-03T03:09:09.479Z,0.00
2018-08-03T03:10:09.468Z,0.00
2018-08-03T03:11:09.466Z,0.00
2018-08-03T03:12:09.472Z,0.00
2018-08-03T03:13:09.469Z,0.00
2018-08-03T03:14:09.468Z,0.00
2018-08-03T03:15:09.475Z,0.00
2018-08-03T03:16:09.470Z,0.00
2018-08-03T03:17:09.492Z,4.00
2018-08-03T03:18:09.466Z,4.00
2018-08-03T03:19:09.468Z,0.00
2018-08-03T03:20:09.469Z,0.00
2018-08-03T03:21:09.470Z,4.00
2018-08-03T03:22:09.466Z,4.00
2018-08-03T03:23:09.468Z,4.00
2018-08-03T03:24:09.473Z,8.00
2018-08-03T03:25:09.467Z,4.00
2018-08-03T03:26:09.465Z,4.00
2018-08-03T03:27:09.464Z,8.00
2018-08-03T03:28:09.468Z,12.00
2018-08-03T03:29:09.465Z,12.00
2018-08-03T03:30:09.469Z,16.00
2018-08-03T03:31:09.475Z,12.00
2018-08-03T03:32:09.463Z,16.00
2018-08-03T03:33:09.480Z,20.00
2018-08-03T03:34:09.470Z,24.00
2018-08-03T03:35:09.460Z,28.00
2018-08-03T03:36:09.461Z,32.00
2018-08-03T03:37:09.461Z,32.00
2018-08-03T03:38:09.462Z,40.00
2018-08-03T03:39:09.455Z,44.00
2018-08-03T03:40:09.460Z,48.00
2018-08-03T03:41:09.457Z,56.00
2018-08-03T03:42:09.458Z,64.00
2018-08-03T03:43:09.458Z,68.00
2018-08-03T03:44:09.456Z,80.00
2018-08-03T03:45:09.456Z,88.00
2018-08-03T03:46:09.461Z,96.00
2018-08-03T03:47:09.455Z,104.00
2018-08-03T03:48:09.455Z,120.00
2018-08-03T03:49:09.456Z,128.00
2018-08-03T03:50:09.454Z,140.00
2018-08-03T03:51:09.523Z,156.00
2018-08-03T03:52:09.456Z,168.00
2018-08-03T03:53:09.452Z,184.00
2018-08-03T03:54:09.448Z,196.00
2018-08-03T03:55:09.453Z,216.00
2018-08-03T03:56:09.452Z,232.00
2018-08-03T03:57:09.454Z,248.00
2018-08-03T03:58:09.451Z,264.00
2018-08-03T03:59:09.484Z,288.00
2018-08-03T04:00:09.448Z,304.00
2018-08-03T04:01:09.455Z,324.00
2018-08-03T04:02:09.448Z,344.00
2018-08-03T04:03:09.462Z,368.00
2018-08-03T04:04:09.443Z,392.00
2018-08-03T04:05:09.443Z,412.00
2018-08-03T04:06:09.454Z,436.00
2018-08-03T04:07:09.450Z,464.00
2018-08-03T04:08:09.451Z,488.00
2018-08-03T04:09:09.440Z,516.00
2018-08-03T04:10:09.440Z,540.00
2018-08-03T04:11:09.443Z,568.00
2018-08-03T04:12:09.464Z,600.00
2018-08-03T04:13:09.457Z,628.00
2018-08-03T04:14:09.452Z,656.00
2018-08-03T04:15:09.442Z,684.00
2018-08-03T04:16:09.440Z,712.00
2018-08-03T04:17:09.443Z,748.00
2018-08-03T04:18:09.439Z,776.00
2018-08-03T04:19:09.440Z,808.00
2018-08-03T04:20:09.437Z,840.00
2018-08-03T04:21:09.442Z,872.00
2018-08-03T04:22:09.435Z,904.00
2018-08-03T04:23:09.431Z,936.00
2018-08-03T04:24:09.435Z,972.00
2018-08-03T04:25:09.435Z,1004.00
2018-08-03T04:26:09.436Z,1044.00
2018-08-03T04:27:09.438Z,1072.00
2018-08-03T04:28:09.435Z,1108.00
2018-08-03T04:29:09.435Z,1144.00
2018-08-03T04:30:09.432Z,1180.00
2018-08-03T04:31:09.436Z,1212.00
2018-08-03T04:32:09.432Z,1248.00
2018-08-03T04:33:09.432Z,1280.00
2018-08-03T04:34:09.432Z,1316.00
2018-08-03T04:35:09.428Z,1352.00
2018-08-03T04:36:09.430Z,1384.00
2018-08-03T04:37:09.430Z,1420.00
2018-08-03T04:38:09.427Z,1452.00
2018-08-03T04:39:09.428Z,1492.00
2018-08-03T04:40:09.430Z,1524.00
2018-08-03T04:41:09.424Z,1556.00
2018-08-03T04:42:09.444Z,1592.00
2018-08-03T04:43:09.428Z,1620.00
2018-08-03T04:44:09.424Z,1656.00
2018-08-03T04:45:09.443Z,1688.00
2018-08-03T04:46:09.422Z,1720.00
2018-08-03T04:47:09.426Z,1752.00
2018-08-03T04:48:09.421Z,1780.00
2018-08-03T04:49:09.418Z,1820.00
2018-08-03T04:50:09.422Z,1856.00
2018-08-03T04:51:09.429Z,1892.00
2018-08-03T04:52:09.451Z,1928.00
2018-08-03T04:53:09.418Z,1968.00
2018-08-03T04:54:09.420Z,2008.00
2018-08-03T04:55:09.415Z,2108.00
2018-08-03T04:56:09.419Z,2344.00
2018-08-03T04:57:09.414Z,2632.00
2018-08-03T04:58:09.414Z,2836.00
2018-08-03T04:59:09.431Z,2988.00
2018-08-03T05:00:09.416Z,3132.00
2018-08-03T05:01:09.418Z,3272.00
2018-08-03T05:02:09.413Z,3412.00
2018-08-03T05:03:09.416Z,3544.00
2018-08-03T05:04:09.418Z,3648.00
2018-08-03T05:05:09.407Z,3728.00
2018-08-03T05:06:09.433Z,3820.00
2018-08-03T05:07:09.413Z,3936.00
2018-08-03T05:08:09.436Z,4076.00
2018-08-03T05:09:09.411Z,4188.00
2018-08-03T05:10:09.434Z,4276.00
2018-08-03T05:11:09.407Z,4364.00
2018-08-03T05:12:09.411Z,4464.00
2018-08-03T05:13:09.411Z,4560.00
2018-08-03T05:14:09.414Z,4656.00
2018-08-03T05:15:09.414Z,4784.00
2018-08-03T05:16:09.411Z,4900.00
2018-08-03T05:17:09.413Z,5040.00
2018-08-03T05:18:09.415Z,5156.00
2018-08-03T05:19:09.421Z,5248.00
2018-08-03T05:20:09.412Z,5356.00
2018-08-03T05:21:09.415Z,5504.00
2018-08-03T05:22:09.414Z,5596.00
2018-08-03T05:23:09.415Z,5668.00
2018-08-03T05:24:09.418Z,5736.00
2018-08-03T05:25:09.418Z,5844.00
2018-08-03T05:26:09.424Z,5956.00
2018-08-03T05:27:09.423Z,6056.00
2018-08-03T05:28:09.420Z,6188.00
2018-08-03T05:29:09.419Z,6352.00
2018-08-03T05:30:09.420Z,6544.00
2018-08-03T05:31:09.422Z,6680.00
2018-08-03T05:32:09.423Z,6768.00
2018-08-03T05:33:09.425Z,6808.00
2018-08-03T05:34:09.424Z,7020.00
2018-08-03T05:35:09.429Z,7328.00
2018-08-03T05:36:09.527Z,7500.00
2018-08-03T05:37:09.431Z,7444.00
2018-08-03T05:38:09.433Z,7356.00
2018-08-03T05:39:09.431Z,7472.00
2018-08-03T05:40:09.434Z,7604.00
2018-08-03T05:41:09.439Z,7792.00
2018-08-03T05:42:09.439Z,7844.00
2018-08-03T05:43:09.443Z,7796.00
2018-08-03T05:44:09.444Z,7784.00
2018-08-03T05:45:09.445Z,7996.00
2018-08-03T05:46:09.448Z,8188.00
2018-08-03T05:47:09.454Z,8360.00
2018-08-03T05:48:09.444Z,8636.00
2018-08-03T05:49:09.453Z,8780.00
2018-08-03T05:50:09.516Z,8896.00
2018-08-03T05:51:09.455Z,9072.00
2018-08-03T05:52:09.460Z,9328.00
2018-08-03T05:53:09.462Z,9644.00
2018-08-03T05:54:09.467Z,9920.00
2018-08-03T05:55:09.479Z,10156.00
2018-08-03T05:56:09.468Z,10232.00
2018-08-03T05:57:09.473Z,10328.00
2018-08-03T05:58:09.477Z,10444.00
2018-08-03T05:59:09.477Z,10544.00
2018-08-03T06:00:09.477Z,10740.00
2018-08-03T06:01:09.481Z,10988.00
2018-08-03T06:02:09.497Z,11144.00
2018-08-03T06:03:09.487Z,11156.00
2018-08-03T06:04:09.499Z,11404.00
2018-08-03T06:05:09.496Z,11568.00
2018-08-03T06:06:09.502Z,11652.00
2018-08-03T06:07:09.504Z,11692.00
2018-08-03T06:08:09.551Z,11980.00
2018-08-03T06:09:09.515Z,12252.00
2018-08-03T06:10:09.512Z,12568.00
2018-08-03T06:11:09.520Z,12844.00
2018-08-03T06:12:09.526Z,12620.00
2018-08-03T06:13:09.526Z,12672.00
2018-08-03T06:14:09.528Z,13024.00
2018-08-03T06:15:09.533Z,13404.00
2018-08-03T06:16:09.537Z,13592.00
2018-08-03T06:17:09.542Z,13468.00
2018-08-03T06:18:09.547Z,13492.00
2018-08-03T06:19:09.551Z,13836.00
2018-08-03T06:20:09.556Z,14112.00
2018-08-03T06:21:09.557Z,13768.00
2018-08-03T06:22:09.567Z,12480.00
2018-08-03T06:23:09.565Z,9600.00
2018-08-03T06:24:09.584Z,6832.00
2018-08-03T06:25:09.572Z,5772.00
2018-08-03T06:26:09.582Z,5704.00
2018-08-03T06:27:09.581Z,5592.00
2018-08-03T06:28:09.586Z,5680.00
2018-08-03T06:29:09.589Z,6008.00
2018-08-03T06:30:09.600Z,6568.00
2018-08-03T06:31:09.604Z,8460.00
2018-08-03T06:32:09.606Z,12572.00
2018-08-03T06:33:09.611Z,16224.00
2018-08-03T06:34:09.615Z,17696.00
2018-08-03T06:35:09.617Z,17824.00
2018-08-03T06:36:09.620Z,17888.00
2018-08-03T06:37:09.621Z,18336.00
2018-08-03T06:38:09.646Z,18880.00
2018-08-03T06:39:09.629Z,18592.00
2018-08-03T06:40:09.639Z,18496.00
2018-08-03T06:41:09.640Z,19424.00
2018-08-03T06:42:09.646Z,19776.00
2018-08-03T06:43:09.647Z,19680.00
2018-08-03T06:44:09.655Z,19328.00
2018-08-03T06:45:09.659Z,18080.00
2018-08-03T06:46:09.656Z,12792.00
2018-08-03T06:47:09.668Z,7528.00
2018-08-03T06:48:09.680Z,7104.00
2018-08-03T06:49:09.676Z,7536.00
2018-08-03T06:50:09.682Z,7804.00
2018-08-03T06:51:09.688Z,9212.00
2018-08-03T06:52:09.702Z,12640.00
2018-08-03T06:53:09.716Z,19968.00
2018-08-03T06:54:09.708Z,22080.00
2018-08-03T06:55:10.089Z,22656.00
2018-08-03T06:57:42.159Z,22560.00
2018-08-03T06:58:42.127Z,20352.00
2018-08-03T07:00:35.897Z,22304.00
2018-08-03T07:01:35.889Z,18912.00
2018-08-03T07:03:29.540Z,15508.00
2018-08-03T07:04:29.501Z,22336.00
2018-08-03T07:06:23.214Z,25024.00
2018-08-03T07:07:23.144Z,24640.00
2018-08-03T07:09:16.880Z,25184.00
2018-08-03T07:10:16.842Z,25600.00
2018-08-03T07:12:10.675Z,26688.00
2018-08-03T07:13:10.639Z,26304.00
2018-08-03T07:15:04.267Z,27744.00
2018-08-03T07:16:04.263Z,27776.00
2018-08-03T07:17:04.263Z,27904.00
2018-08-03T07:18:04.271Z,27968.00
2018-08-03T07:19:04.288Z,27616.00
2018-08-03T07:20:04.356Z,26912.00
2018-08-03T07:21:04.287Z,28128.00
2018-08-03T07:22:04.297Z,28512.00
2018-08-03T07:23:04.299Z,28800.00
2018-08-03T07:24:04.307Z,29856.00
2018-08-03T07:25:04.312Z,30688.00
2018-08-03T07:26:04.319Z,32128.00
2018-08-03T07:27:04.352Z,32032.00
2018-08-03T07:28:04.364Z,31136.00
2018-08-03T07:29:04.342Z,31232.00
2018-08-03T07:30:06.103Z,31328.00
2018-08-03T07:31:04.350Z,30784.00
2018-08-03T07:32:04.363Z,30976.00
2018-08-03T07:33:04.365Z,31616.00
2018-08-03T07:34:04.365Z,32896.00
2018-08-03T07:35:04.378Z,34144.00
2018-08-03T07:36:04.383Z,33216.00
2018-08-03T07:37:04.390Z,32896.00
2018-08-03T07:38:04.396Z,33984.00
2018-08-03T07:39:04.404Z,36128.00
2018-08-03T07:40:04.413Z,36128.00
2018-08-03T07:41:04.448Z,36512.00
2018-08-03T07:42:04.431Z,38432.00
2018-08-03T07:43:04.516Z,36928.00
2018-08-03T07:44:04.464Z,37472.00
2018-08-03T07:45:04.476Z,38144.00
2018-08-03T07:46:04.451Z,37984.00
2018-08-03T07:47:04.459Z,36928.00
2018-08-03T07:48:04.474Z,37408.00
2018-08-03T07:49:04.474Z,39648.00
2018-08-03T07:50:04.479Z,40096.00
2018-08-03T07:51:04.489Z,38240.00
2018-08-03T07:52:04.521Z,39648.00
2018-08-03T07:53:04.500Z,40000.00
2018-08-03T07:54:04.508Z,40448.00
2018-08-03T07:55:04.515Z,40736.00
2018-08-03T07:56:04.524Z,39360.00
2018-08-03T07:57:04.532Z,39904.00
2018-08-03T07:58:04.538Z,42816.00
2018-08-03T07:59:04.556Z,42976.00
2018-08-03T08:00:04.561Z,38176.00
2018-08-03T08:01:04.572Z,25664.00
2018-08-03T08:02:04.574Z,20256.00
2018-08-03T08:03:04.590Z,19712.00
2018-08-03T08:04:04.589Z,19520.00
2018-08-03T08:05:04.610Z,19456.00
2018-08-03T08:06:04.609Z,19488.00
2018-08-03T08:07:04.706Z,19552.00
2018-08-03T08:08:04.624Z,19808.00
2018-08-03T08:09:04.629Z,20640.00
2018-08-03T08:10:04.636Z,31968.00
2018-08-03T08:11:04.650Z,45184.00
2018-08-03T08:12:04.655Z,45984.00
2018-08-03T08:13:04.665Z,45024.00
2018-08-03T08:14:04.671Z,45920.00
2018-08-03T08:15:04.716Z,46720.00
2018-08-03T08:16:04.690Z,47104.00
2018-08-03T08:17:04.786Z,46912.00
2018-08-03T08:18:04.706Z,47680.00
2018-08-03T08:19:04.714Z,48576.00
2018-08-03T08:20:04.744Z,48448.00
2018-08-03T08:21:04.734Z,48352.00
2018-08-03T08:22:04.753Z,49056.00
2018-08-03T08:23:04.755Z,49792.00
2018-08-03T08:24:04.764Z,50752.00
2018-08-03T08:25:04.773Z,52064.00
2018-08-03T08:26:04.824Z,50720.00
2018-08-03T08:27:04.790Z,49856.00
2018-08-03T08:28:04.802Z,51968.00
2018-08-03T08:29:04.819Z,53088.00
2018-08-03T08:30:04.833Z,52512.00
2018-08-03T08:31:04.842Z,52864.00
2018-08-03T08:32:04.868Z,54048.00
2018-08-03T08:33:04.860Z,53696.00
2018-08-03T08:34:04.879Z,53376.00
2018-08-03T08:35:04.879Z,53440.00
2018-08-03T08:36:04.905Z,54016.00
2018-08-03T08:37:04.902Z,53664.00
2018-08-03T08:38:04.917Z,51328.00
2018-08-03T08:39:04.914Z,50720.00
2018-08-03T08:40:04.920Z,51328.00
2018-08-03T08:41:04.929Z,51520.00
2018-08-03T08:42:04.943Z,51776.00
2018-08-03T08:43:04.953Z,52032.00
2018-08-03T08:44:04.961Z,51392.00
2018-08-03T08:45:04.976Z,49280.00
2018-08-03T08:46:04.982Z,49664.00
2018-08-03T08:47:04.998Z,51424.00
2018-08-03T08:48:05.007Z,53024.00
2018-08-03T08:49:05.063Z,53760.00
2018-08-03T08:50:05.034Z,52352.00
2018-08-03T08:51:05.051Z,53312.00
2018-08-03T08:52:05.079Z,54496.00
2018-08-03T08:53:05.069Z,54784.00
2018-08-03T08:54:05.077Z,55712.00
2018-08-03T08:55:05.086Z,56032.00
2018-08-03T08:56:05.116Z,55872.00
2018-08-03T08:57:05.123Z,55712.00
2018-08-03T08:58:05.127Z,55264.00
2018-08-03T08:59:05.132Z,56704.00
2018-08-03T09:00:05.145Z,57344.00
2018-08-03T09:01:05.169Z,56352.00
2018-08-03T09:02:05.166Z,58272.00
2018-08-03T09:03:05.176Z,60032.00
2018-08-03T09:04:05.190Z,60064.00
2018-08-03T09:05:05.218Z,59712.00
2018-08-03T09:06:05.247Z,58272.00
2018-08-03T09:07:05.249Z,58432.00
2018-08-03T09:08:05.249Z,57632.00
2018-08-03T09:09:05.248Z,58816.00
2018-08-03T09:10:05.265Z,59488.00
2018-08-03T09:11:05.280Z,60960.00
2018-08-03T09:12:05.291Z,60128.00
2018-08-03T09:13:05.358Z,60928.00
2018-08-03T09:14:05.311Z,63392.00
2018-08-03T09:15:05.324Z,61536.00
2018-08-03T09:16:05.341Z,60448.00
2018-08-03T09:17:05.360Z,60640.00
2018-08-03T09:18:05.372Z,61120.00
2018-08-03T09:19:05.388Z,62720.00
2018-08-03T09:20:05.386Z,63872.00
2018-08-03T09:21:05.414Z,64512.00
2018-08-03T09:22:05.468Z,66944.00
2018-08-03T09:23:05.420Z,67616.00
2018-08-03T09:24:05.437Z,66336.00
2018-08-03T09:25:05.452Z,65568.00
2018-08-03T09:26:05.465Z,64224.00
2018-08-03T09:27:05.530Z,65632.00
2018-08-03T09:28:05.499Z,66048.00
2018-08-03T09:29:05.505Z,63296.00
2018-08-03T09:30:05.527Z,63808.00
2018-08-03T09:31:05.555Z,61792.00
2018-08-03T09:32:05.535Z,59680.00
2018-08-03T09:33:05.559Z,61792.00
2018-08-03T09:34:05.577Z,63936.00
2018-08-03T09:35:05.583Z,63936.00
2018-08-03T09:36:05.589Z,63552.00
2018-08-03T09:37:05.613Z,65536.00
2018-08-03T09:38:05.630Z,26048.00
2018-08-03T09:39:05.629Z,31360.00
2018-08-03T09:40:05.645Z,26272.00
2018-08-03T09:41:05.678Z,26112.00
2018-08-03T09:42:05.671Z,26016.00
2018-08-03T09:43:05.698Z,43584.00
2018-08-03T09:44:05.702Z,65536.00
2018-08-03T09:45:05.713Z,70208.00
2018-08-03T09:46:05.730Z,70048.00
2018-08-03T09:47:05.741Z,67328.00
2018-08-03T09:48:05.773Z,64992.00
2018-08-03T09:49:05.777Z,68576.00
2018-08-03T09:50:05.782Z,72832.00
2018-08-03T09:51:05.810Z,75424.00
2018-08-03T09:52:05.805Z,76288.00
2018-08-03T09:53:05.818Z,77696.00
2018-08-03T09:54:05.828Z,78784.00
2018-08-03T09:55:05.892Z,77920.00
2018-08-03T09:56:05.865Z,79712.00
2018-08-03T09:57:05.880Z,79968.00
2018-08-03T09:58:05.891Z,76768.00
2018-08-03T09:59:05.906Z,76896.00
2018-08-03T10:00:05.919Z,77472.00
2018-08-03T10:01:05.937Z,77536.00
2018-08-03T10:02:05.948Z,79872.00
2018-08-03T10:03:05.956Z,81120.00
2018-08-03T10:04:05.991Z,80672.00
2018-08-03T10:05:05.990Z,78400.00
2018-08-03T10:06:06.007Z,79296.00
2018-08-03T10:07:06.024Z,80192.00
2018-08-03T10:08:06.026Z,78592.00
2018-08-03T10:09:06.040Z,78784.00
2018-08-03T10:10:06.085Z,80192.00
2018-08-03T10:11:06.067Z,80448.00
2018-08-03T10:12:06.085Z,79648.00
2018-08-03T10:13:06.099Z,80320.00
2018-08-03T10:14:06.117Z,81152.00
2018-08-03T10:15:06.130Z,81152.00
2018-08-03T10:16:06.235Z,83104.00
2018-08-03T10:17:06.173Z,84064.00
2018-08-03T10:18:06.171Z,82432.00
2018-08-03T10:19:06.181Z,81504.00
2018-08-03T10:20:06.209Z,82144.00
2018-08-03T10:21:06.212Z,81024.00
2018-08-03T10:22:06.220Z,83200.00
2018-08-03T10:23:06.233Z,80992.00
2018-08-03T10:24:06.266Z,79968.00
2018-08-03T10:25:06.269Z,82976.00
2018-08-03T10:26:06.299Z,86176.00
2018-08-03T10:27:06.304Z,86784.00
2018-08-03T10:28:06.306Z,85472.00
2018-08-03T10:29:06.394Z,85120.00
2018-08-03T10:30:06.336Z,84480.00
2018-08-03T10:31:06.381Z,86208.00
2018-08-03T10:32:06.366Z,86048.00
2018-08-03T10:33:06.394Z,85504.00
2018-08-03T10:34:06.405Z,85696.00
2018-08-03T10:35:06.464Z,84352.00
2018-08-03T10:36:06.418Z,81536.00
2018-08-03T10:37:06.441Z,77696.00
2018-08-03T10:38:06.449Z,76128.00
2018-08-03T10:39:06.473Z,74848.00
2018-08-03T10:40:06.483Z,77920.00
2018-08-03T10:41:06.501Z,83168.00
2018-08-03T10:42:06.512Z,83584.00
2018-08-03T10:43:06.532Z,83392.00
2018-08-03T10:44:06.538Z,80352.00
2018-08-03T10:45:06.583Z,79264.00
2018-08-03T10:46:06.565Z,81184.00
2018-08-03T10:47:06.663Z,80832.00
2018-08-03T10:48:06.605Z,80256.00
2018-08-03T10:49:06.612Z,76704.00
2018-08-03T10:50:06.628Z,78528.00
2018-08-03T10:51:06.644Z,76928.00
2018-08-03T10:52:06.656Z,77856.00
2018-08-03T10:53:06.673Z,81344.00
2018-08-03T10:54:06.695Z,79488.00
2018-08-03T10:55:06.700Z,75264.00
2018-08-03T10:56:06.718Z,67680.00
2018-08-03T10:57:06.728Z,64032.00
2018-08-03T10:58:06.765Z,67584.00
2018-08-03T10:59:06.770Z,70656.00
2018-08-03T11:00:06.777Z,66688.00
2018-08-03T11:01:06.791Z,67232.00
2018-08-03T11:02:06.801Z,63072.00
2018-08-03T11:03:06.824Z,56224.00
2018-08-03T11:04:06.837Z,71392.00
2018-08-03T11:05:06.847Z,76192.00
2018-08-03T11:06:06.863Z,79328.00
2018-08-03T11:07:06.882Z,79360.00
2018-08-03T11:08:06.897Z,78112.00
2018-08-03T11:09:06.911Z,75840.00
2018-08-03T11:10:06.939Z,77440.00
2018-08-03T11:11:06.941Z,78208.00
2018-08-03T11:12:06.965Z,77472.00
2018-08-03T11:13:06.973Z,76224.00
2018-08-03T11:14:06.987Z,76960.00
2018-08-03T11:15:07.011Z,80096.00
2018-08-03T11:16:07.006Z,81216.00
2018-08-03T11:17:07.036Z,81408.00
2018-08-03T11:18:07.032Z,80064.00
2018-08-03T11:19:07.078Z,79040.00
2018-08-03T11:20:07.065Z,79552.00
2018-08-03T11:21:07.087Z,82240.00
2018-08-03T11:22:07.094Z,88992.00
2018-08-03T11:23:07.110Z,89696.00
2018-08-03T11:24:07.179Z,88992.00
2018-08-03T11:25:07.139Z,90720.00
2018-08-03T11:26:07.170Z,88288.00
2018-08-03T11:27:07.165Z,91040.00
2018-08-03T11:28:07.178Z,92128.00
2018-08-03T11:29:07.189Z,92672.00
2018-08-03T11:30:07.206Z,90784.00
2018-08-03T11:31:07.217Z,93632.00
2018-08-03T11:32:07.247Z,93664.00
2018-08-03T11:33:07.250Z,91904.00
2018-08-03T11:34:07.267Z,87968.00
2018-08-03T11:35:07.276Z,87264.00
2018-08-03T11:36:07.293Z,88384.00
2018-08-03T11:37:07.306Z,88448.00
2018-08-03T11:38:07.318Z,89216.00
2018-08-03T11:39:07.329Z,87200.00
2018-08-03T11:40:07.343Z,88096.00
2018-08-03T11:41:07.360Z,87712.00
2018-08-03T11:42:07.373Z,88640.00
2018-08-03T11:43:07.383Z,86048.00
2018-08-03T11:44:07.398Z,86272.00
2018-08-03T11:45:07.418Z,90144.00
2018-08-03T11:46:07.429Z,91808.00
2018-08-03T11:47:07.454Z,92256.00
2018-08-03T11:48:07.457Z,91616.00
2018-08-03T11:49:07.470Z,90048.00
2018-08-03T11:50:07.484Z,86688.00
2018-08-03T11:51:07.515Z,86624.00
2018-08-03T11:52:07.508Z,89248.00
2018-08-03T11:53:07.528Z,88320.00
2018-08-03T11:54:07.554Z,89024.00
2018-08-03T11:55:07.550Z,89952.00
2018-08-03T11:56:07.564Z,92192.00
2018-08-03T11:57:07.627Z,94656.00
2018-08-03T11:58:07.629Z,94976.00
2018-08-03T11:59:07.625Z,94560.00
2018-08-03T12:00:07.710Z,94592.00
2018-08-03T12:01:07.639Z,94976.00
2018-08-03T12:02:07.648Z,92992.00
2018-08-03T12:03:07.663Z,96448.00
2018-08-03T12:04:07.682Z,96256.00
2018-08-03T12:05:07.686Z,96640.00
2018-08-03T12:06:07.702Z,96512.00
2018-08-03T12:07:07.714Z,93632.00
2018-08-03T12:08:07.741Z,92672.00
2018-08-03T12:09:07.748Z,91872.00
2018-08-03T12:10:07.759Z,91872.00
2018-08-03T12:11:07.773Z,90496.00
2018-08-03T12:12:07.784Z,88128.00
2018-08-03T12:13:07.794Z,88384.00
2018-08-03T12:14:07.818Z,88736.00
2018-08-03T12:15:07.826Z,89184.00
2018-08-03T12:16:07.838Z,89600.00
2018-08-03T12:17:07.883Z,87584.00
2018-08-03T12:18:07.885Z,85152.00
2018-08-03T12:19:07.880Z,87968.00
2018-08-03T12:20:07.888Z,77792.00
2018-08-03T12:21:07.914Z,80704.00
2018-08-03T12:22:07.916Z,82176.00