createdAt,value
2018-03-25T00:01:28.480Z,21.92
2018-03-25T00:03:56.977Z,18.15
2018-03-25T00:06:24.468Z,22.55
2018-03-25T00:08:51.745Z,21.17
2018-03-25T00:11:19.242Z,20.55
2018-03-25T00:13:46.754Z,22.77
2018-03-25T00:16:14.265Z,25.10
2018-03-25T00:18:41.780Z,19.30
2018-03-25T00:21:09.901Z,18.75
2018-03-25T00:23:37.409Z,19.73
2018-03-25T00:26:04.888Z,20.10
2018-03-25T00:28:32.397Z,20.17
2018-03-25T00:30:59.912Z,21.70
2018-03-25T00:33:27.425Z,21.55
2018-03-25T00:35:54.941Z,24.17
2018-03-25T00:38:24.390Z,18.67
2018-03-25T00:40:51.877Z,19.75
2018-03-25T00:43:19.590Z,22.95
2018-03-25T00:45:47.083Z,21.48
2018-03-25T00:48:14.586Z,20.92
2018-03-25T00:50:42.100Z,23.23
2018-03-25T00:53:09.646Z,19.45
2018-03-25T00:55:37.157Z,17.77
2018-03-25T00:58:04.673Z,20.65
2018-03-25T01:00:32.178Z,21.73
2018-03-25T01:02:59.687Z,19.73
2018-03-25T01:05:27.169Z,15.55
2018-03-25T01:07:54.684Z,22.55
2018-03-25T01:10:22.170Z,21.80
2018-03-25T01:12:49.738Z,23.87
2018-03-25T01:15:17.229Z,22.35
2018-03-25T01:17:44.744Z,21.62
2018-03-25T01:20:12.236Z,25.48
2018-03-25T01:22:40.755Z,22.87
2018-03-25T01:25:08.250Z,25.58
2018-03-25T01:27:35.774Z,21.62
2018-03-25T01:30:03.302Z,25.08
2018-03-25T01:32:30.831Z,23.65
2018-03-25T01:34:58.513Z,22.65
2018-03-25T01:37:26.025Z,22.15
2018-03-25T01:39:53.525Z,20.58
2018-03-25T01:42:21.029Z,27.98
2018-03-25T01:44:48.545Z,23.92
2018-03-25T01:47:16.059Z,24.67
2018-03-25T01:49:43.562Z,25.30
2018-03-25T01:52:11.928Z,19.17
2018-03-25T01:54:39.429Z,16.87
2018-03-25T01:57:06.918Z,17.55
2018-03-25T01:59:34.416Z,16.45
2018-03-25T02:02:01.893Z,14.23
2018-03-25T02:04:29.404Z,16.75
2018-03-25T02:06:56.889Z,20.65
2018-03-25T02:09:25.415Z,15.85
2018-03-25T02:11:52.893Z,18.75
2018-03-25T02:14:20.377Z,13.07
2018-03-25T02:16:47.882Z,13.68
2018-03-25T02:19:15.198Z,13.40
2018-03-25T02:21:42.721Z,11.70
2018-03-25T02:24:10.197Z,14.38
2018-03-25T02:26:37.701Z,12.88
2018-03-25T02:29:05.207Z,10.02
2018-03-25T02:31:33.639Z,12.18
2018-03-25T02:34:01.140Z,17.30
2018-03-25T02:36:28.617Z,16.00
2018-03-25T02:38:56.101Z,13.48
2018-03-25T02:41:23.635Z,11.65
2018-03-25T02:43:51.130Z,10.63
2018-03-25T02:46:18.633Z,13.88
2018-03-25T02:48:46.117Z,12.93
2018-03-25T02:51:13.611Z,15.70
2018-03-25T02:53:41.112Z,11.55
2018-03-25T02:56:08.583Z,14.10
2018-03-25T02:58:36.089Z,10.75
2018-03-25T03:01:03.585Z,13.20
2018-03-25T03:03:31.072Z,13.70
2018-03-25T03:05:58.575Z,12.32
2018-03-25T03:08:26.069Z,11.05
2018-03-25T03:10:53.570Z,9.98
2018-03-25T03:13:21.094Z,11.30
2018-03-25T03:15:48.593Z,10.38
2018-03-25T03:18:16.097Z,7.75
2018-03-25T03:20:43.575Z,9.30
2018-03-25T03:23:11.085Z,10.13
2018-03-25T03:25:38.566Z,10.35
2018-03-25T03:28:06.048Z,8.70
2018-03-25T03:30:33.551Z,9.40
2018-03-25T03:33:01.026Z,7.15
2018-03-25T03:35:28.536Z,10.02
2018-03-25T03:37:56.026Z,6.25
2018-03-25T03:40:23.510Z,9.93
2018-03-25T03:42:51.018Z,10.48
2018-03-25T03:45:18.530Z,7.15
2018-03-25T03:47:46.025Z,8.90
2018-03-25T03:50:13.508Z,6.22
2018-03-25T03:52:41.001Z,7.80
2018-03-25T03:55:08.503Z,7.30
2018-03-25T03:57:35.990Z,5.85
2018-03-25T04:00:03.240Z,7.60
2018-03-25T04:02:32.673Z,5.80
2018-03-25T04:05:00.160Z,10.55
2018-03-25T04:07:27.662Z,7.65
2018-03-25T04:09:55.153Z,8.55
2018-03-25T04:12:22.648Z,6.95
2018-03-25T04:14:50.134Z,5.70
2018-03-25T04:17:17.625Z,7.60
2018-03-25T04:19:45.121Z,10.48
2018-03-25T04:22:12.633Z,10.27
2018-03-25T04:24:40.111Z,5.05
2018-03-25T04:27:07.600Z,5.75
2018-03-25T04:29:35.074Z,7.57
2018-03-25T04:32:02.596Z,7.37
2018-03-25T04:34:30.624Z,8.45
2018-03-25T04:36:58.165Z,9.43
2018-03-25T04:39:25.677Z,7.87
2018-03-25T04:41:53.158Z,8.05
2018-03-25T04:44:21.373Z,8.25
2018-03-25T04:46:48.948Z,8.18
2018-03-25T04:49:16.466Z,6.10
2018-03-25T04:51:43.972Z,8.63
2018-03-25T04:54:11.449Z,8.00
2018-03-25T04:56:38.954Z,9.77
2018-03-25T04:59:06.475Z,7.82
2018-03-25T05:01:33.974Z,7.50
2018-03-25T05:04:01.505Z,10.02
2018-03-25T05:06:29.020Z,8.10
2018-03-25T05:08:56.509Z,10.60
2018-03-25T05:11:24.071Z,12.90
2018-03-25T05:13:51.571Z,11.23
2018-03-25T05:16:19.058Z,8.55
2018-03-25T05:18:46.581Z,10.25
2018-03-25T05:21:14.087Z,9.18
2018-03-25T05:23:42.537Z,11.55
2018-03-25T05:26:10.800Z,9.93
2018-03-25T05:28:38.333Z,16.17
2018-03-25T05:31:05.855Z,10.43
2018-03-25T05:33:33.345Z,12.07
2018-03-25T05:36:01.581Z,13.73
2018-03-25T05:38:29.142Z,13.38
2018-03-25T05:40:56.639Z,12.50
2018-03-25T05:43:24.151Z,10.05
2018-03-25T05:45:51.645Z,10.68
2018-03-25T05:48:19.173Z,10.05
2018-03-25T05:50:46.689Z,8.40
2018-03-25T05:53:14.213Z,10.85
2018-03-25T05:55:41.691Z,15.10
2018-03-25T05:58:10.192Z,8.43
2018-03-25T06:00:37.705Z,11.25
2018-03-25T06:03:05.183Z,9.70
2018-03-25T06:05:32.692Z,9.90
2018-03-25T06:08:00.193Z,8.85
2018-03-25T06:10:27.669Z,10.52
2018-03-25T06:12:55.179Z,11.98
2018-03-25T06:15:22.665Z,11.63
2018-03-25T06:17:51.177Z,10.48
2018-03-25T06:20:18.665Z,11.98
2018-03-25T06:22:46.169Z,13.62
2018-03-25T06:25:13.648Z,12.60
2018-03-25T06:27:41.160Z,12.95
2018-03-25T06:30:08.644Z,8.98
2018-03-25T06:32:36.147Z,11.20
2018-03-25T06:35:03.415Z,11.07
2018-03-25T06:37:30.894Z,11.68
2018-03-25T06:39:58.421Z,9.88
2018-03-25T06:42:25.922Z,11.02
2018-03-25T06:44:53.418Z,6.65
2018-03-25T06:47:20.921Z,9.20
2018-03-25T06:49:48.428Z,11.57
2018-03-25T06:52:15.973Z,15.32
2018-03-25T06:54:43.652Z,10.02
2018-03-25T06:57:11.136Z,14.38
2018-03-25T06:59:38.649Z,15.45
2018-03-25T07:02:06.163Z,24.40
2018-03-25T07:04:33.707Z,27.75
2018-03-25T07:07:01.213Z,22.17
2018-03-25T07:09:28.743Z,19.60
2018-03-25T07:11:56.236Z,13.80
2018-03-25T07:14:23.781Z,13.43
2018-03-25T07:16:51.423Z,9.45
2018-03-25T07:19:18.918Z,11.02
2018-03-25T07:21:48.377Z,11.23
2018-03-25T07:24:16.801Z,11.57
2018-03-25T07:26:44.306Z,11.20
2018-03-25T07:29:11.790Z,8.27
2018-03-25T07:31:39.277Z,7.43
2018-03-25T07:34:06.768Z,8.43
2018-03-25T07:36:34.256Z,8.57
2018-03-25T07:39:01.753Z,7.72
2018-03-25T07:41:29.240Z,6.57
2018-03-25T07:43:56.716Z,6.35
2018-03-25T07:46:24.216Z,7.90
2018-03-25T07:48:51.710Z,9.25
2018-03-25T07:51:19.013Z,10.18
2018-03-25T07:53:46.509Z,8.80
2018-03-25T07:56:13.986Z,7.25
2018-03-25T07:58:43.425Z,9.40
2018-03-25T08:01:10.907Z,7.93
2018-03-25T08:03:38.608Z,10.35
2018-03-25T08:06:05.840Z,8.93
2018-03-25T08:08:33.329Z,14.00
2018-03-25T08:11:00.811Z,10.70
2018-03-25T08:13:29.310Z,9.40
2018-03-25T08:15:56.781Z,13.80
2018-03-25T08:18:24.264Z,10.80
2018-03-25T08:20:51.773Z,9.43
2018-03-25T08:23:19.249Z,8.23
2018-03-25T08:25:46.749Z,7.15
2018-03-25T08:28:14.240Z,6.65
2018-03-25T08:30:41.716Z,5.05
2018-03-25T08:33:11.138Z,5.93
2018-03-25T08:35:38.609Z,7.30
2018-03-25T08:38:06.118Z,6.45
2018-03-25T08:40:33.594Z,6.30
2018-03-25T08:43:01.070Z,8.38
2018-03-25T08:45:28.610Z,7.07
2018-03-25T08:47:56.085Z,7.32
2018-03-25T08:50:23.583Z,5.65
2018-03-25T08:52:51.063Z,6.80
2018-03-25T08:55:18.540Z,6.10
2018-03-25T08:57:46.044Z,5.87
2018-03-25T09:00:13.361Z,6.62
2018-03-25T09:02:40.836Z,8.60
2018-03-25T09:05:08.344Z,10.77
2018-03-25T09:07:35.857Z,7.03
2018-03-25T09:10:03.357Z,8.50
2018-03-25T09:12:30.850Z,10.38
2018-03-25T09:14:58.427Z,9.70
2018-03-25T09:17:26.037Z,9.82
2018-03-25T09:19:53.550Z,12.43
2018-03-25T09:22:21.036Z,11.12
2018-03-25T09:24:48.546Z,12.23
2018-03-25T09:27:16.030Z,9.20
2018-03-25T09:29:43.538Z,10.07
2018-03-25T09:32:11.041Z,8.75
2018-03-25T09:34:38.535Z,10.32
2018-03-25T09:37:06.022Z,9.60
2018-03-25T09:39:33.525Z,10.35
2018-03-25T09:42:01.026Z,9.52
2018-03-25T09:44:28.525Z,10.20
2018-03-25T09:46:56.094Z,10.02
2018-03-25T09:49:23.577Z,8.75
2018-03-25T09:51:51.073Z,9.45
2018-03-25T09:54:20.533Z,12.48
2018-03-25T09:56:48.028Z,10.60
2018-03-25T09:59:15.530Z,9.10
2018-03-25T10:01:48.598Z,9.38
2018-03-25T10:04:16.142Z,9.23
2018-03-25T10:06:43.623Z,9.05
2018-03-25T10:09:11.126Z,9.40
2018-03-25T10:11:38.606Z,9.20
2018-03-25T10:14:06.119Z,10.05
2018-03-25T10:16:33.610Z,9.77
2018-03-25T10:19:02.113Z,9.35
2018-03-25T10:21:29.600Z,7.70
2018-03-25T10:23:59.047Z,7.80
2018-03-25T10:26:26.534Z,8.80
2018-03-25T10:28:54.074Z,8.13
2018-03-25T10:31:21.561Z,8.05
2018-03-25T10:33:48.772Z,8.20
2018-03-25T10:36:15.965Z,10.93
2018-03-25T10:38:43.176Z,9.10
2018-03-25T10:41:10.186Z,7.30
2018-03-25T10:43:37.377Z,7.50
2018-03-25T10:46:04.893Z,7.82
2018-03-25T10:48:32.370Z,5.85
2018-03-25T10:50:59.877Z,9.25
2018-03-25T10:53:29.044Z,8.20
2018-03-25T10:55:56.268Z,5.40
2018-03-25T10:58:23.753Z,8.50
2018-03-25T11:00:51.016Z,8.60
2018-03-25T11:03:18.360Z,6.80
2018-03-25T11:05:45.855Z,7.10
2018-03-25T11:08:13.042Z,6.40
2018-03-25T11:10:40.538Z,6.55
2018-03-25T11:13:08.020Z,7.80
2018-03-25T11:15:35.521Z,11.57
2018-03-25T11:18:02.723Z,7.60
2018-03-25T11:20:29.933Z,8.53
2018-03-25T11:22:56.945Z,9.57
2018-03-25T11:25:24.185Z,7.80
2018-03-25T11:27:51.672Z,9.70
2018-03-25T11:30:19.192Z,9.40
2018-03-25T11:32:46.677Z,12.13
2018-03-25T11:35:14.182Z,7.37
2018-03-25T11:37:41.382Z,11.23
2018-03-25T11:40:08.591Z,8.00
2018-03-25T11:42:35.977Z,6.70
2018-03-25T11:45:03.201Z,6.10
2018-03-25T11:47:31.352Z,6.50
2018-03-25T11:49:58.742Z,5.63
2018-03-25T11:52:25.929Z,6.40
2018-03-25T11:54:53.138Z,8.83
2018-03-25T11:57:20.624Z,6.30
2018-03-25T11:59:47.837Z,7.00
2018-03-25T12:02:15.031Z,5.83
2018-03-25T12:04:42.254Z,6.00
2018-03-25T12:07:09.453Z,6.77
2018-03-25T12:09:36.490Z,7.47
2018-03-25T12:12:03.680Z,6.47
2018-03-25T12:14:30.901Z,5.27
2018-03-25T12:16:58.091Z,5.70
2018-03-25T12:19:25.297Z,5.07
2018-03-25T12:21:52.485Z,6.10
2018-03-25T12:24:21.613Z,6.60
2018-03-25T12:26:48.818Z,8.80
2018-03-25T12:29:16.035Z,6.60
2018-03-25T12:31:43.232Z,7.20
2018-03-25T12:34:10.442Z,6.17
2018-03-25T12:36:37.629Z,9.50
2018-03-25T12:39:05.754Z,9.67
2018-03-25T12:41:32.961Z,9.57
2018-03-25T12:44:00.153Z,9.77
2018-03-25T12:46:27.365Z,7.80
2018-03-25T12:48:54.577Z,12.97
2018-03-25T12:51:21.785Z,9.30
2018-03-25T12:53:48.980Z,10.70
2018-03-25T12:56:16.209Z,9.83
2018-03-25T12:58:43.398Z,8.50
2018-03-25T13:01:10.613Z,9.73
2018-03-25T13:03:37.809Z,8.40
2018-03-25T13:06:06.954Z,14.43
2018-03-25T13:08:34.142Z,9.27
2018-03-25T13:11:01.353Z,10.60
2018-03-25T13:13:28.562Z,10.07
2018-03-25T13:15:55.789Z,8.70
2018-03-25T13:18:23.924Z,8.03
2018-03-25T13:20:51.143Z,10.70
2018-03-25T13:23:18.351Z,9.60
2018-03-25T13:25:45.573Z,9.97
2018-03-25T13:28:12.767Z,11.50
2018-03-25T13:30:39.989Z,10.43
2018-03-25T13:33:07.188Z,8.10
2018-03-25T13:35:34.405Z,9.53
2018-03-25T13:38:01.606Z,8.10
2018-03-25T13:40:28.823Z,7.43
2018-03-25T13:42:56.018Z,11.73
2018-03-25T13:45:23.238Z,8.80
2018-03-25T13:47:50.440Z,10.63
2018-03-25T13:50:17.658Z,8.90
2018-03-25T13:52:44.844Z,6.60
2018-03-25T13:55:12.062Z,12.27
2018-03-25T13:57:39.250Z,8.70
2018-03-25T14:00:06.462Z,7.50
2018-03-25T14:02:33.671Z,8.63
2018-03-25T14:05:00.887Z,7.77
2018-03-25T14:07:28.080Z,7.70
2018-03-25T14:09:57.012Z,10.37
2018-03-25T14:12:24.210Z,8.93
2018-03-25T14:14:51.427Z,9.50
2018-03-25T14:17:19.730Z,9.80
2018-03-25T14:19:46.944Z,8.97
2018-03-25T14:22:14.136Z,8.00
2018-03-25T14:24:41.181Z,8.30
2018-03-25T14:27:08.374Z,9.43
2018-03-25T14:29:35.594Z,9.87
2018-03-25T14:32:02.783Z,9.67
2018-03-25T14:34:29.991Z,8.90
2018-03-25T14:36:57.182Z,8.53
2018-03-25T14:39:24.388Z,9.57
2018-03-25T14:41:52.393Z,10.33
2018-03-25T14:44:20.805Z,9.67
2018-03-25T14:46:48.000Z,9.80
2018-03-25T14:49:15.213Z,9.77
2018-03-25T14:51:42.465Z,22.33
2018-03-25T14:54:09.668Z,8.20
2018-03-25T14:56:36.885Z,7.57
2018-03-25T14:59:04.080Z,10.50
2018-03-25T15:01:31.294Z,9.40
2018-03-25T15:03:59.413Z,10.47
2018-03-25T15:06:26.625Z,8.70
2018-03-25T15:08:53.818Z,9.17
2018-03-25T15:11:21.033Z,12.00
2018-03-25T15:13:48.253Z,10.77
2018-03-25T15:16:15.450Z,9.90
2018-03-25T15:18:42.671Z,9.70
2018-03-25T15:21:09.870Z,13.03
2018-03-25T15:23:37.104Z,10.17
2018-03-25T15:26:04.293Z,11.97
2018-03-25T15:28:31.289Z,10.23
2018-03-25T15:30:58.483Z,11.83
2018-03-25T15:33:25.708Z,11.20
2018-03-25T15:35:52.925Z,11.87
2018-03-25T15:38:21.098Z,13.27
2018-03-25T15:40:48.320Z,11.40
2018-03-25T15:43:15.514Z,11.10
2018-03-25T15:45:42.722Z,11.83
2018-03-25T15:48:10.117Z,10.97
2018-03-25T15:50:37.305Z,10.80
2018-03-25T15:53:04.517Z,10.80
2018-03-25T15:55:31.706Z,13.90
2018-03-25T15:57:58.929Z,14.00
2018-03-25T16:00:26.138Z,10.80
2018-03-25T16:02:53.550Z,10.40
2018-03-25T16:05:21.693Z,11.90
2018-03-25T16:07:48.896Z,9.50
2018-03-25T16:10:16.129Z,10.70
2018-03-25T16:12:43.322Z,9.23
2018-03-25T16:15:10.542Z,10.73
2018-03-25T16:17:37.738Z,12.17
2018-03-25T16:20:04.955Z,10.23
2018-03-25T16:22:32.148Z,11.43
2018-03-25T16:24:59.362Z,11.20
2018-03-25T16:27:26.549Z,12.10
2018-03-25T16:29:53.768Z,12.90
2018-03-25T16:32:20.979Z,8.93
2018-03-25T16:34:48.175Z,10.97
2018-03-25T16:37:15.389Z,9.33
2018-03-25T16:39:42.593Z,8.90
2018-03-25T16:42:09.804Z,11.60
2018-03-25T16:44:37.002Z,10.00
2018-03-25T16:47:04.221Z,10.33
2018-03-25T16:49:31.436Z,9.13
2018-03-25T16:51:58.635Z,20.50
2018-03-25T16:54:25.853Z,10.53
2018-03-25T16:56:53.980Z,9.90
2018-03-25T16:59:21.197Z,9.00
2018-03-25T17:01:48.198Z,11.37
2018-03-25T17:04:15.385Z,9.90
2018-03-25T17:06:42.405Z,8.20
2018-03-25T17:09:09.594Z,5.07
2018-03-25T17:11:37.113Z,11.77
2018-03-25T17:14:04.589Z,7.00
2018-03-25T17:16:32.098Z,14.50
2018-03-25T17:18:59.606Z,32.92
2018-03-25T17:21:27.089Z,32.47
2018-03-25T17:23:54.581Z,5.87
2018-03-25T17:26:22.061Z,5.65
2018-03-25T17:28:49.560Z,6.30
2018-03-25T17:31:17.053Z,12.70
2018-03-25T17:33:44.558Z,90.40
2018-03-25T17:36:12.073Z,55.03
2018-03-25T17:38:39.585Z,23.50
2018-03-25T17:41:07.067Z,5.30
2018-03-25T17:43:34.574Z,7.30
2018-03-25T17:46:02.048Z,6.95
2018-03-25T17:48:29.529Z,12.57
2018-03-25T17:50:58.022Z,6.10
2018-03-25T17:53:25.517Z,10.20
2018-03-25T17:55:53.042Z,9.63
2018-03-25T17:58:20.727Z,6.18
2018-03-25T18:00:48.226Z,10.18
2018-03-25T18:03:15.697Z,9.50
2018-03-25T18:05:43.196Z,9.43
2018-03-25T18:08:10.676Z,13.20
2018-03-25T18:10:38.179Z,11.98
2018-03-25T18:13:05.662Z,11.00
2018-03-25T18:15:33.144Z,12.20
2018-03-25T18:18:00.642Z,11.40
2018-03-25T18:20:28.125Z,11.55
2018-03-25T18:22:55.621Z,15.25
2018-03-25T18:25:23.121Z,13.13
2018-03-25T18:27:51.793Z,14.98
2018-03-25T18:30:19.273Z,13.85
2018-03-25T18:32:46.765Z,15.20
2018-03-25T18:35:14.235Z,13.40
2018-03-25T18:37:41.721Z,14.65
2018-03-25T18:40:09.233Z,14.77
2018-03-25T18:42:36.724Z,10.93
2018-03-25T18:45:04.065Z,12.45
2018-03-25T18:47:31.549Z,14.48
2018-03-25T18:49:59.061Z,13.18
2018-03-25T18:52:26.533Z,9.68
2018-03-25T18:54:54.024Z,8.70
2018-03-25T18:57:21.525Z,9.57
2018-03-25T18:59:49.020Z,10.77
2018-03-25T19:02:16.521Z,11.05
2018-03-25T19:04:44.002Z,13.95
2018-03-25T19:07:11.493Z,11.48
2018-03-25T19:09:38.997Z,12.18
2018-03-25T19:12:06.484Z,11.63
2018-03-25T19:14:33.986Z,11.23
2018-03-25T19:17:01.475Z,11.65
2018-03-25T19:19:28.993Z,64.28
2018-03-25T19:21:56.478Z,26.60
2018-03-25T19:24:23.980Z,25.42
2018-03-25T19:26:51.501Z,72.32
2018-03-25T19:29:18.989Z,47.40
2018-03-25T19:31:46.497Z,11.60
2018-03-25T19:34:13.978Z,13.43
2018-03-25T19:36:41.478Z,13.70
2018-03-25T19:39:08.958Z,12.75
2018-03-25T19:41:36.433Z,15.80
2018-03-25T19:44:03.925Z,14.75
2018-03-25T19:46:31.409Z,16.98
2018-03-25T19:48:58.906Z,14.50
2018-03-25T19:51:26.391Z,12.55
2018-03-25T19:53:53.895Z,15.73
2018-03-25T19:56:21.378Z,14.35
2018-03-25T19:58:48.861Z,18.27
2018-03-25T20:01:16.365Z,18.27
2018-03-25T20:03:43.893Z,15.40
2018-03-25T20:06:11.552Z,15.90
2018-03-25T20:08:39.992Z,15.90
2018-03-25T20:11:07.505Z,18.92
2018-03-25T20:13:35.003Z,18.33
2018-03-25T20:16:02.493Z,15.27
2018-03-25T20:18:30.009Z,20.85
2018-03-25T20:20:57.497Z,18.52
2018-03-25T20:23:25.014Z,19.17
2018-03-25T20:25:53.630Z,20.25
2018-03-25T20:28:21.137Z,16.73
2018-03-25T20:30:48.631Z,41.85
2018-03-25T20:33:16.129Z,19.95
2018-03-25T20:35:43.641Z,18.75
2018-03-25T20:38:12.070Z,19.52
2018-03-25T20:40:41.551Z,16.98
2018-03-25T20:43:09.042Z,19.17
2018-03-25T20:45:36.552Z,20.20
2018-03-25T20:48:04.049Z,21.95
2018-03-25T20:50:31.906Z,18.33
2018-03-25T20:52:59.812Z,16.25
2018-03-25T20:55:27.299Z,20.25
2018-03-25T20:57:54.798Z,16.67
2018-03-25T21:00:22.293Z,23.45
2018-03-25T21:02:49.795Z,21.12
2018-03-25T21:05:17.482Z,23.75
2018-03-25T21:07:44.970Z,16.98
2018-03-25T21:10:12.478Z,17.60
2018-03-25T21:12:39.973Z,17.45
2018-03-25T21:15:07.473Z,22.27
2018-03-25T21:17:34.978Z,17.45
2018-03-25T21:20:02.472Z,19.52
2018-03-25T21:22:29.981Z,22.23
2018-03-25T21:24:57.457Z,19.17
2018-03-25T21:27:24.776Z,19.83
2018-03-25T21:29:52.266Z,26.15
2018-03-25T21:32:19.750Z,17.80
2018-03-25T21:34:47.595Z,16.48
2018-03-25T21:37:15.081Z,19.25
2018-03-25T21:39:42.598Z,18.75
2018-03-25T21:42:10.089Z,19.70
2018-03-25T21:44:37.598Z,22.37
2018-03-25T21:47:06.029Z,21.87
2018-03-25T21:49:34.474Z,25.98
2018-03-25T21:52:02.970Z,21.00
2018-03-25T21:54:31.414Z,17.73
2018-03-25T21:56:58.934Z,19.40
2018-03-25T21:59:26.422Z,20.98
2018-03-25T22:01:53.932Z,19.95
2018-03-25T22:04:21.415Z,16.37
2018-03-25T22:06:48.902Z,20.62
2018-03-25T22:09:16.406Z,14.82
2018-03-25T22:11:43.897Z,21.20
2018-03-25T22:14:11.405Z,19.58
2018-03-25T22:16:38.897Z,18.48
2018-03-25T22:19:06.412Z,19.10
2018-03-25T22:21:33.993Z,20.35
2018-03-25T22:24:01.510Z,19.42
2018-03-25T22:26:28.998Z,20.88
2018-03-25T22:28:56.485Z,18.58
2018-03-25T22:31:24.995Z,28.38
2018-03-25T22:33:53.421Z,16.42
2018-03-25T22:36:20.920Z,14.93
2018-03-25T22:38:48.404Z,16.67
2018-03-25T22:41:15.916Z,20.52
2018-03-25T22:43:43.397Z,15.65
2018-03-25T22:46:10.897Z,21.73
2018-03-25T22:48:38.405Z,19.10
2018-03-25T22:51:05.937Z,16.37
2018-03-25T22:53:33.595Z,16.40
2018-03-25T22:56:01.077Z,17.80
2018-03-25T22:58:28.581Z,18.60
2018-03-25T23:00:56.069Z,20.88
2018-03-25T23:03:23.558Z,19.23
2018-03-25T23:05:51.065Z,13.50
2018-03-25T23:08:19.505Z,24.02
2018-03-25T23:10:48.017Z,16.10
2018-03-25T23:13:15.605Z,22.27
2018-03-25T23:15:43.117Z,20.37
2018-03-25T23:18:10.607Z,19.87
2018-03-25T23:20:38.102Z,15.38
2018-03-25T23:23:05.615Z,17.60
2018-03-25T23:25:33.101Z,18.10
2018-03-25T23:28:00.612Z,19.52
2018-03-25T23:30:28.093Z,15.20
2018-03-25T23:32:55.613Z,21.62
2018-03-25T23:35:23.106Z,15.95
2018-03-25T23:37:50.609Z,16.30
2018-03-25T23:40:18.121Z,18.48
2018-03-25T23:42:45.613Z,17.77
2018-03-25T23:45:15.047Z,19.52
2018-03-25T23:47:42.542Z,14.38
2018-03-25T23:50:10.057Z,16.12
2018-03-25T23:52:37.577Z,15.65
2018-03-25T23:55:05.234Z,16.30
2018-03-25T23:57:32.741Z,15.82
